createdAt,value
2022-12-14T00:03:48.456Z,7.97
2022-12-14T00:08:52.360Z,7.15
2022-12-14T00:13:59.832Z,8.57
2022-12-14T00:19:02.219Z,6.88
2022-12-14T00:24:04.511Z,8.45
2022-12-14T00:29:07.192Z,8.88
2022-12-14T00:34:09.601Z,6.18
2022-12-14T00:39:11.755Z,6.28
2022-12-14T00:44:14.179Z,6.68
2022-12-14T00:49:16.415Z,6.60
2022-12-14T00:54:18.615Z,8.18
2022-12-14T00:59:25.666Z,7.55
2022-12-14T01:04:31.780Z,5.93
2022-12-14T01:09:33.966Z,5.88
2022-12-14T01:14:36.949Z,8.38
2022-12-14T01:19:39.064Z,6.53
2022-12-14T01:24:43.563Z,7.32
2022-12-14T01:29:46.715Z,6.32
2022-12-14T01:34:49.781Z,8.27
2022-12-14T01:39:51.875Z,7.53
2022-12-14T01:44:56.849Z,7.57
2022-12-14T01:50:33.503Z,7.32
2022-12-14T01:55:41.205Z,8.48
2022-12-14T02:00:44.480Z,6.20
2022-12-14T02:05:57.097Z,8.02
2022-12-14T02:11:02.463Z,7.35
2022-12-14T02:16:05.382Z,8.07
2022-12-14T02:21:22.958Z,7.00
2022-12-14T02:27:02.999Z,7.82
2022-12-14T02:32:29.642Z,7.68
2022-12-14T02:37:57.224Z,7.40
2022-12-14T02:43:05.935Z,9.57
2022-12-14T02:48:17.295Z,9.73
2022-12-14T02:53:43.093Z,11.52
2022-12-14T02:58:51.139Z,9.60
2022-12-14T03:03:53.435Z,7.45
2022-12-14T03:09:04.943Z,7.45
2022-12-14T03:14:15.139Z,7.93
2022-12-14T03:19:33.877Z,11.35
2022-12-14T03:24:43.659Z,10.05
2022-12-14T03:29:51.856Z,8.18
2022-12-14T03:35:09.110Z,7.15
2022-12-14T03:40:14.190Z,6.93
2022-12-14T03:45:31.448Z,6.70
2022-12-14T03:50:39.790Z,8.20
2022-12-14T03:56:02.920Z,7.40
2022-12-14T04:01:32.232Z,8.25
2022-12-14T04:06:59.370Z,8.40
2022-12-14T04:12:58.082Z,8.05
2022-12-14T04:18:23.481Z,7.65
2022-12-14T04:23:54.183Z,6.53
2022-12-14T04:29:19.862Z,6.47
2022-12-14T04:34:26.078Z,8.25
2022-12-14T04:39:47.554Z,8.25
2022-12-14T04:44:54.424Z,7.75
2022-12-14T04:50:15.387Z,6.28
2022-12-14T04:55:39.047Z,8.20
2022-12-14T05:01:04.316Z,7.28
2022-12-14T05:06:13.514Z,8.33
2022-12-14T05:11:52.539Z,9.10
2022-12-14T05:16:52.869Z,9.40
2022-12-14T05:21:56.164Z,9.57
2022-12-14T05:26:58.301Z,7.45
2022-12-14T05:32:01.191Z,7.53
2022-12-14T05:37:04.046Z,8.77
2022-12-14T05:42:06.212Z,7.85
2022-12-14T05:47:08.458Z,7.70
2022-12-14T05:52:10.559Z,8.32
2022-12-14T05:57:13.137Z,8.10
2022-12-14T06:02:15.340Z,7.90
2022-12-14T06:07:18.456Z,8.07
2022-12-14T06:12:22.903Z,8.98
2022-12-14T06:17:24.986Z,6.78
2022-12-14T06:22:27.051Z,8.27
2022-12-14T06:27:29.294Z,7.25
2022-12-14T06:32:31.376Z,7.15
2022-12-14T06:37:33.552Z,7.32
2022-12-14T06:42:35.681Z,8.15
2022-12-14T06:47:38.010Z,7.47
2022-12-14T06:52:40.685Z,7.38
2022-12-14T06:57:42.839Z,7.70
2022-12-14T07:02:45.201Z,9.25
2022-12-14T07:07:47.554Z,8.02
2022-12-14T07:12:51.198Z,8.00
2022-12-14T07:17:53.391Z,7.82
2022-12-14T07:22:55.548Z,7.43
2022-12-14T07:27:57.658Z,8.25
2022-12-14T07:32:59.790Z,8.60
2022-12-14T07:38:01.953Z,9.40
2022-12-14T07:43:04.114Z,10.30
2022-12-14T07:48:07.368Z,9.38
2022-12-14T07:53:09.458Z,11.80
2022-12-14T07:58:12.041Z,10.15
2022-12-14T08:03:15.093Z,10.27
2022-12-14T08:08:17.151Z,8.77
2022-12-14T08:13:19.231Z,8.98
2022-12-14T08:18:21.427Z,8.60
2022-12-14T08:23:23.555Z,8.95
2022-12-14T08:28:27.823Z,13.23
2022-12-14T08:33:32.751Z,9.55
2022-12-14T08:38:35.458Z,9.65
2022-12-14T08:43:38.180Z,9.75
2022-12-14T08:48:40.294Z,9.45
2022-12-14T08:53:42.335Z,9.88
2022-12-14T08:58:45.069Z,10.88
2022-12-14T09:03:48.816Z,10.07
2022-12-14T09:08:51.338Z,7.75
2022-12-14T09:13:54.617Z,10.38
2022-12-14T09:18:56.828Z,7.85
2022-12-14T09:24:00.043Z,12.90
2022-12-14T09:29:02.304Z,8.55
2022-12-14T09:34:04.559Z,10.63
2022-12-14T09:39:07.301Z,9.25
2022-12-14T09:44:51.028Z,8.23
2022-12-14T09:50:02.644Z,7.22
2022-12-14T09:55:28.978Z,7.57
2022-12-14T10:00:52.966Z,10.18
2022-12-14T10:06:13.426Z,8.48
2022-12-14T10:11:42.801Z,6.85
2022-12-14T10:17:12.227Z,8.30
2022-12-14T10:22:18.631Z,5.70
2022-12-14T10:27:26.503Z,7.47
2022-12-14T10:32:37.770Z,6.75
2022-12-14T10:37:44.044Z,7.05
2022-12-14T10:43:24.861Z,6.20
2022-12-14T10:48:32.869Z,5.03
2022-12-14T10:53:41.834Z,7.20
2022-12-14T10:58:44.345Z,7.13
2022-12-14T11:03:49.507Z,4.90
2022-12-14T11:08:51.649Z,7.05
2022-12-14T11:14:05.981Z,6.13
2022-12-14T11:19:19.779Z,6.63
2022-12-14T11:24:27.460Z,5.53
2022-12-14T11:29:33.633Z,4.50
2022-12-14T11:34:42.530Z,5.80
2022-12-14T11:39:50.968Z,5.30
2022-12-14T11:44:53.237Z,4.38
2022-12-14T11:49:57.884Z,5.43
2022-12-14T11:55:00.195Z,5.13
2022-12-14T12:00:21.690Z,6.75
2022-12-14T12:05:24.085Z,6.68
2022-12-14T12:10:37.407Z,8.25
2022-12-14T12:15:50.812Z,4.90
2022-12-14T12:20:55.425Z,5.85
2022-12-14T12:26:00.271Z,5.72
2022-12-14T12:31:12.711Z,5.53
2022-12-14T12:36:23.503Z,4.72
2022-12-14T12:41:32.226Z,4.43
2022-12-14T12:47:14.883Z,7.30
2022-12-14T12:52:26.078Z,5.57
2022-12-14T12:57:57.074Z,5.15
2022-12-14T13:03:18.540Z,6.05
2022-12-14T13:08:32.112Z,4.55
2022-12-14T13:13:37.622Z,7.05
2022-12-14T13:19:01.969Z,3.97
2022-12-14T13:24:18.212Z,9.38
2022-12-14T13:29:54.601Z,5.50
2022-12-14T13:35:22.538Z,6.75
2022-12-14T13:40:27.618Z,4.97
2022-12-14T13:45:43.385Z,3.15
2022-12-14T13:50:54.202Z,7.28
2022-12-14T13:56:04.627Z,9.52
2022-12-14T14:01:09.876Z,8.35
2022-12-14T14:06:12.017Z,11.07
2022-12-14T14:11:38.961Z,8.75
2022-12-14T14:16:50.005Z,9.63
2022-12-14T14:22:26.390Z,7.95
2022-12-14T14:32:40.782Z,8.45
2022-12-14T14:38:07.439Z,7.63
2022-12-14T14:43:30.249Z,6.38
2022-12-14T14:48:54.147Z,6.78
2022-12-14T14:59:50.628Z,5.80
2022-12-14T15:04:57.092Z,4.18
2022-12-14T15:10:19.022Z,7.57
2022-12-14T15:15:36.963Z,7.20
2022-12-14T15:20:40.935Z,8.55
2022-12-14T15:25:43.767Z,7.95
2022-12-14T15:30:48.962Z,7.55
2022-12-14T15:35:51.771Z,7.20
2022-12-14T15:40:59.416Z,7.68
2022-12-14T15:46:03.405Z,6.03
2022-12-14T15:51:11.094Z,6.25
2022-12-14T15:56:32.774Z,14.82
2022-12-14T16:01:38.796Z,4.13
2022-12-14T16:06:44.384Z,5.50
2022-12-14T16:11:59.712Z,7.28
2022-12-14T16:17:03.249Z,5.15
2022-12-14T16:22:20.003Z,6.25
2022-12-14T16:27:22.842Z,6.10
2022-12-14T16:32:25.103Z,8.35
2022-12-14T16:37:34.878Z,14.77
2022-12-14T16:42:37.223Z,7.70
2022-12-14T16:47:49.353Z,6.65
2022-12-14T16:53:15.163Z,9.63
2022-12-14T16:58:18.458Z,13.05
2022-12-14T17:03:25.738Z,7.07
2022-12-14T17:08:28.789Z,6.68
2022-12-14T17:13:31.136Z,7.93
2022-12-14T17:18:39.099Z,7.35
2022-12-14T17:23:43.158Z,6.47
2022-12-14T17:28:45.296Z,8.43
2022-12-14T17:33:52.249Z,10.13
2022-12-14T17:38:54.395Z,5.85
2022-12-14T17:43:57.671Z,9.13
2022-12-14T17:49:04.705Z,5.60
2022-12-14T17:54:21.547Z,6.28
2022-12-14T17:59:28.112Z,4.90
2022-12-14T18:04:30.441Z,5.85
2022-12-14T18:09:32.651Z,5.95
2022-12-14T18:14:34.870Z,7.70
2022-12-14T18:19:37.120Z,12.45
2022-12-14T18:24:39.282Z,4.95
2022-12-14T18:29:41.440Z,5.57
2022-12-14T18:34:43.870Z,4.80
2022-12-14T18:39:46.222Z,3.40
2022-12-14T18:44:52.188Z,3.85
2022-12-14T18:49:54.393Z,5.35
2022-12-14T18:54:56.941Z,5.25
2022-12-14T18:59:59.512Z,5.03
2022-12-14T19:05:01.924Z,5.20
2022-12-14T19:10:04.924Z,5.00
2022-12-14T19:15:08.166Z,6.03
2022-12-14T19:20:15.941Z,4.30
2022-12-14T19:25:20.249Z,6.72
2022-12-14T19:30:23.491Z,5.35
2022-12-14T19:35:26.223Z,3.85
2022-12-14T19:40:28.500Z,4.43
2022-12-14T19:45:30.887Z,3.85
2022-12-14T19:50:33.255Z,5.07
2022-12-14T19:55:35.817Z,4.68
2022-12-14T20:00:38.690Z,5.55
2022-12-14T20:05:40.845Z,4.60
2022-12-14T20:10:43.056Z,4.82
2022-12-14T20:15:53.236Z,3.47
2022-12-14T20:21:06.652Z,4.55
2022-12-14T20:26:15.291Z,5.78
2022-12-14T20:31:18.306Z,4.18
2022-12-14T20:36:22.281Z,3.88
2022-12-14T20:41:25.432Z,3.90
2022-12-14T20:46:37.881Z,4.38
2022-12-14T20:51:41.065Z,5.55
2022-12-14T20:56:44.140Z,5.55
2022-12-14T21:01:50.215Z,4.03
2022-12-14T21:06:55.919Z,3.35
2022-12-14T21:12:16.748Z,3.92
2022-12-14T21:17:21.364Z,2.88
2022-12-14T21:22:26.366Z,3.50
2022-12-14T21:27:30.479Z,4.90
2022-12-14T21:32:35.302Z,3.65
2022-12-14T21:37:38.910Z,2.57
2022-12-14T21:42:41.039Z,4.35
2022-12-14T21:47:43.180Z,4.03
2022-12-14T21:52:45.339Z,2.85
2022-12-14T21:58:06.011Z,2.97
2022-12-14T22:03:08.333Z,4.00
2022-12-14T22:08:10.530Z,4.18
2022-12-14T22:13:12.679Z,4.47
2022-12-14T22:18:15.333Z,3.13
2022-12-14T22:23:17.447Z,4.00
2022-12-14T22:28:19.679Z,2.85
2022-12-14T22:33:21.841Z,3.22
2022-12-14T22:38:24.592Z,2.90
2022-12-14T22:43:30.641Z,3.55
2022-12-14T22:48:37.461Z,5.97
2022-12-14T22:53:39.672Z,2.90
2022-12-14T22:58:44.784Z,4.25
2022-12-14T23:03:53.085Z,5.07
2022-12-14T23:09:14.074Z,5.00
2022-12-14T23:14:34.609Z,3.38
2022-12-14T23:19:57.632Z,3.67
2022-12-14T23:25:22.094Z,4.45
2022-12-14T23:30:42.913Z,4.38
2022-12-14T23:36:03.636Z,5.93
2022-12-14T23:41:24.511Z,4.57
2022-12-14T23:46:45.495Z,5.07
2022-12-14T23:52:06.113Z,5.13
2022-12-14T23:57:27.076Z,3.58
