createdAt,value
2022-12-08T00:00:52.407Z,93.97
2022-12-08T00:01:52.505Z,93.66
2022-12-08T00:02:52.474Z,93.66
2022-12-08T00:04:52.332Z,93.66
2022-12-08T00:05:52.315Z,94.07
2022-12-08T00:06:52.304Z,93.76
2022-12-08T00:07:52.368Z,93.76
2022-12-08T00:08:52.278Z,93.87
2022-12-08T00:09:52.263Z,93.76
2022-12-08T00:10:52.252Z,93.66
2022-12-08T00:11:52.239Z,93.56
2022-12-08T00:12:52.227Z,93.66
2022-12-08T00:13:52.216Z,93.76
2022-12-08T00:14:52.203Z,93.76
2022-12-08T00:15:52.191Z,93.66
2022-12-08T00:16:52.377Z,93.76
2022-12-08T00:17:52.163Z,93.66
2022-12-08T00:18:52.152Z,93.45
2022-12-08T00:19:52.144Z,93.45
2022-12-08T00:20:52.132Z,93.66
2022-12-08T00:21:52.113Z,93.66
2022-12-08T00:22:52.106Z,93.66
2022-12-08T00:23:52.087Z,93.76
2022-12-08T00:24:52.075Z,93.66
2022-12-08T00:25:52.062Z,93.76
2022-12-08T00:26:52.049Z,93.56
2022-12-08T00:27:52.040Z,93.76
2022-12-08T00:28:52.024Z,93.76
2022-12-08T00:29:52.010Z,93.87
2022-12-08T00:30:51.999Z,93.87
2022-12-08T00:31:52.076Z,93.76
2022-12-08T00:32:51.999Z,93.87
2022-12-08T00:33:51.963Z,93.87
2022-12-08T00:34:51.946Z,93.66
2022-12-08T00:35:51.939Z,93.97
2022-12-08T00:36:51.922Z,93.66
2022-12-08T00:37:56.157Z,93.56
2022-12-08T00:38:51.903Z,93.66
2022-12-08T00:39:51.886Z,93.76
2022-12-08T00:40:51.873Z,93.56
2022-12-08T00:41:51.861Z,93.45
2022-12-08T00:42:51.848Z,93.35
2022-12-08T00:43:51.835Z,93.45
2022-12-08T00:44:51.820Z,93.35
2022-12-08T00:45:51.873Z,93.35
2022-12-08T00:46:51.794Z,93.14
2022-12-08T00:47:51.790Z,93.24
2022-12-08T00:48:51.798Z,93.24
2022-12-08T00:49:51.758Z,93.24
2022-12-08T00:50:51.746Z,93.45
2022-12-08T00:51:51.733Z,93.45
2022-12-08T00:52:51.719Z,93.45
2022-12-08T00:53:51.708Z,93.35
2022-12-08T00:54:51.696Z,93.56
2022-12-08T00:55:51.683Z,93.56
2022-12-08T00:56:51.669Z,93.45
2022-12-08T00:57:51.659Z,93.56
2022-12-08T00:58:51.642Z,93.76
2022-12-08T00:59:51.634Z,93.76
2022-12-08T01:00:51.728Z,93.87
2022-12-08T01:01:51.608Z,93.76
2022-12-08T01:02:51.644Z,93.87
2022-12-08T01:03:51.643Z,93.87
2022-12-08T01:04:51.592Z,93.76
2022-12-08T01:05:51.556Z,93.97
2022-12-08T01:06:51.545Z,93.87
2022-12-08T01:07:51.610Z,93.97
2022-12-08T01:08:51.515Z,94.07
2022-12-08T01:09:51.505Z,93.87
2022-12-08T01:10:51.492Z,93.87
2022-12-08T01:11:51.481Z,93.97
2022-12-08T01:12:51.465Z,93.81
2022-12-08T01:13:51.456Z,93.87
2022-12-08T01:14:51.440Z,93.97
2022-12-08T01:15:51.426Z,93.97
2022-12-08T01:16:51.526Z,93.97
2022-12-08T01:17:51.402Z,93.87
2022-12-08T01:18:51.388Z,94.01
2022-12-08T01:19:51.378Z,94.18
2022-12-08T01:20:51.389Z,94.22
2022-12-08T01:21:51.351Z,94.22
2022-12-08T01:22:51.342Z,94.32
2022-12-08T01:23:51.327Z,94.22
2022-12-08T01:24:51.316Z,94.43
2022-12-08T01:25:51.302Z,94.53
2022-12-08T01:26:51.285Z,94.32
2022-12-08T01:27:51.276Z,94.32
2022-12-08T01:28:51.262Z,94.22
2022-12-08T01:29:51.251Z,94.22
2022-12-08T01:30:51.260Z,94.12
2022-12-08T01:31:51.224Z,94.22
2022-12-08T01:32:51.210Z,94.18
2022-12-08T01:33:51.207Z,94.01
2022-12-08T01:34:51.186Z,94.18
2022-12-08T01:35:51.176Z,93.91
2022-12-08T01:36:51.186Z,93.97
2022-12-08T01:37:51.149Z,94.12
2022-12-08T01:38:51.136Z,94.07
2022-12-08T01:39:51.123Z,93.87
2022-12-08T01:40:51.111Z,93.56
2022-12-08T01:41:51.099Z,93.45
2022-12-08T01:42:51.087Z,93.56
2022-12-08T01:43:51.074Z,93.45
2022-12-08T01:44:51.062Z,93.35
2022-12-08T01:45:51.104Z,93.35
2022-12-08T01:46:51.037Z,93.14
2022-12-08T01:47:51.074Z,93.35
2022-12-08T01:48:51.007Z,93.45
2022-12-08T01:49:51.002Z,93.45
2022-12-08T01:50:50.983Z,93.49
2022-12-08T01:51:50.972Z,93.60
2022-12-08T01:52:50.985Z,93.49
2022-12-08T01:53:50.947Z,93.60
2022-12-08T01:54:50.936Z,93.60
2022-12-08T01:55:50.920Z,93.49
2022-12-08T01:56:50.907Z,93.39
2022-12-08T01:57:50.895Z,93.49
2022-12-08T01:58:50.881Z,93.60
2022-12-08T01:59:50.869Z,93.49
2022-12-08T02:00:50.856Z,93.39
2022-12-08T02:01:50.959Z,93.49
2022-12-08T02:02:50.894Z,93.39
2022-12-08T02:03:50.824Z,93.39
2022-12-08T02:04:50.803Z,93.39
2022-12-08T02:05:50.794Z,93.60
2022-12-08T02:06:50.788Z,93.29
2022-12-08T02:07:50.812Z,93.29
2022-12-08T02:08:50.783Z,93.29
2022-12-08T02:09:50.743Z,93.29
2022-12-08T02:10:50.728Z,93.18
2022-12-08T02:11:50.720Z,93.18
2022-12-08T02:12:50.703Z,92.98
2022-12-08T02:13:50.692Z,93.08
2022-12-08T02:14:50.680Z,92.98
2022-12-08T02:15:50.698Z,92.88
2022-12-08T02:16:50.652Z,93.08
2022-12-08T02:17:50.640Z,92.98
2022-12-08T02:19:14.808Z,92.88
2022-12-08T02:19:50.615Z,93.08
2022-12-08T02:20:50.600Z,93.08
2022-12-08T02:21:50.590Z,92.98
2022-12-08T02:22:50.579Z,92.88
2022-12-08T02:23:50.563Z,92.77
2022-12-08T02:24:50.574Z,92.77
2022-12-08T02:25:50.539Z,92.67
2022-12-08T02:26:50.526Z,92.67
2022-12-08T02:27:50.513Z,92.77
2022-12-08T02:28:50.499Z,92.67
2022-12-08T02:29:50.485Z,92.88
2022-12-08T02:30:50.518Z,92.67
2022-12-08T02:31:50.467Z,92.77
2022-12-08T02:32:50.448Z,92.57
2022-12-08T02:33:50.439Z,92.67
2022-12-08T02:34:50.420Z,92.57
2022-12-08T02:35:50.414Z,92.46
2022-12-08T02:36:50.394Z,92.67
2022-12-08T02:37:50.385Z,92.77
2022-12-08T02:38:50.370Z,92.57
2022-12-08T02:39:50.357Z,92.67
2022-12-08T02:40:50.378Z,92.67
2022-12-08T02:41:50.331Z,92.46
2022-12-08T02:42:50.316Z,92.46
2022-12-08T02:43:50.304Z,92.36
2022-12-08T02:44:50.290Z,92.26
2022-12-08T02:45:50.355Z,92.05
2022-12-08T02:46:50.264Z,92.05
2022-12-08T02:47:50.256Z,92.11
2022-12-08T02:48:50.239Z,92.21
2022-12-08T02:49:50.227Z,92.11
2022-12-08T02:50:50.213Z,92.32
2022-12-08T02:51:50.202Z,92.11
2022-12-08T02:52:50.187Z,92.11
2022-12-08T02:53:50.174Z,92.21
2022-12-08T02:54:50.161Z,92.21
2022-12-08T02:55:50.151Z,92.11
2022-12-08T02:56:50.160Z,92.21
2022-12-08T02:57:50.123Z,92.21
2022-12-08T02:58:50.112Z,92.11
2022-12-08T02:59:50.100Z,92.32
2022-12-08T03:00:50.087Z,92.32
2022-12-08T03:01:50.189Z,92.32
2022-12-08T03:02:50.249Z,92.32
2022-12-08T03:03:50.049Z,92.11
2022-12-08T03:04:50.033Z,92.21
2022-12-08T03:05:50.025Z,92.32
2022-12-08T03:06:50.017Z,92.21
2022-12-08T03:07:50.054Z,92.42
2022-12-08T03:08:49.985Z,92.11
2022-12-08T03:09:49.972Z,92.01
2022-12-08T03:10:49.959Z,92.21
2022-12-08T03:11:49.946Z,92.21
2022-12-08T03:12:49.959Z,92.21
2022-12-08T03:13:49.926Z,92.11
2022-12-08T03:14:49.906Z,92.01
2022-12-08T03:15:49.990Z,92.11
2022-12-08T03:16:49.887Z,92.11
2022-12-08T03:17:49.871Z,92.01
2022-12-08T03:18:49.857Z,91.90
2022-12-08T03:19:49.843Z,91.90
2022-12-08T03:20:49.829Z,91.80
2022-12-08T03:21:49.817Z,91.69
2022-12-08T03:22:49.803Z,91.69
2022-12-08T03:23:49.793Z,91.90
2022-12-08T03:24:49.777Z,92.21
2022-12-08T03:25:49.767Z,91.90
2022-12-08T03:26:49.751Z,92.01
2022-12-08T03:27:49.741Z,91.90
2022-12-08T03:28:49.754Z,91.80
2022-12-08T03:29:49.719Z,91.90
2022-12-08T03:30:49.815Z,91.69
2022-12-08T03:31:49.689Z,91.69
2022-12-08T03:32:49.675Z,91.80
2022-12-08T03:33:49.676Z,91.49
2022-12-08T03:34:49.652Z,91.80
2022-12-08T03:35:49.643Z,91.80
2022-12-08T03:36:49.626Z,91.80
2022-12-08T03:37:49.615Z,92.01
2022-12-08T03:38:49.600Z,92.01
2022-12-08T03:39:49.589Z,92.01
2022-12-08T03:40:49.576Z,91.80
2022-12-08T03:41:49.568Z,91.59
2022-12-08T03:42:49.550Z,91.59
2022-12-08T03:43:49.539Z,91.69
2022-12-08T03:44:49.549Z,91.59
2022-12-08T03:45:49.518Z,91.49
2022-12-08T03:46:49.499Z,91.80
2022-12-08T03:47:49.489Z,91.38
2022-12-08T03:48:49.474Z,91.28
2022-12-08T03:49:49.465Z,91.28
2022-12-08T03:50:49.452Z,91.38
2022-12-08T03:51:49.437Z,91.18
2022-12-08T03:52:49.425Z,91.18
2022-12-08T03:53:49.420Z,91.18
2022-12-08T03:54:49.401Z,91.38
2022-12-08T03:55:49.387Z,91.07
2022-12-08T03:56:49.372Z,91.28
2022-12-08T03:57:49.363Z,91.07
2022-12-08T03:58:49.347Z,91.07
2022-12-08T03:59:49.336Z,91.07
2022-12-08T04:00:49.353Z,91.38
2022-12-08T04:01:49.380Z,91.28
2022-12-08T04:02:49.385Z,91.18
2022-12-08T04:03:49.287Z,91.18
2022-12-08T04:04:49.270Z,91.49
2022-12-08T04:05:49.260Z,91.38
2022-12-08T04:06:49.246Z,91.59
2022-12-08T04:07:49.304Z,91.63
2022-12-08T04:08:49.222Z,91.80
2022-12-08T04:09:49.209Z,91.59
2022-12-08T04:10:49.196Z,91.53
2022-12-08T04:11:49.183Z,91.84
2022-12-08T04:12:49.172Z,91.90
2022-12-08T04:13:49.163Z,91.74
2022-12-08T04:14:49.144Z,91.84
2022-12-08T04:15:49.166Z,91.74
2022-12-08T04:16:49.140Z,91.80
2022-12-08T04:17:49.106Z,91.63
2022-12-08T04:18:49.092Z,91.63
2022-12-08T04:19:49.082Z,91.74
2022-12-08T04:20:49.067Z,91.94
2022-12-08T04:21:49.055Z,91.80
2022-12-08T04:22:49.042Z,91.80
2022-12-08T04:23:49.029Z,91.59
2022-12-08T04:24:49.016Z,91.59
2022-12-08T04:25:49.004Z,91.28
2022-12-08T04:26:48.990Z,91.18
2022-12-08T04:27:48.979Z,91.53
2022-12-08T04:28:48.964Z,91.38
2022-12-08T04:29:48.953Z,91.49
2022-12-08T04:30:48.941Z,91.28
2022-12-08T04:31:48.988Z,91.49
2022-12-08T04:32:48.941Z,91.38
2022-12-08T04:33:48.903Z,91.07
2022-12-08T04:34:48.889Z,91.28
2022-12-08T04:35:48.877Z,91.32
2022-12-08T04:36:48.864Z,91.32
2022-12-08T04:37:48.854Z,91.69
2022-12-08T04:38:48.838Z,91.59
2022-12-08T04:39:48.828Z,91.38
2022-12-08T04:40:48.821Z,91.28
2022-12-08T04:41:48.802Z,91.63
2022-12-08T04:42:48.788Z,91.63
2022-12-08T04:43:48.777Z,91.74
2022-12-08T04:44:48.763Z,91.84
2022-12-08T04:45:48.750Z,91.94
2022-12-08T04:46:48.756Z,92.15
2022-12-08T04:47:48.723Z,91.84
2022-12-08T04:48:48.740Z,92.05
2022-12-08T04:49:48.700Z,91.74
2022-12-08T04:50:48.688Z,92.26
2022-12-08T04:51:48.674Z,92.15
2022-12-08T04:52:48.662Z,92.15
2022-12-08T04:53:48.652Z,91.84
2022-12-08T04:54:48.639Z,92.05
2022-12-08T04:55:48.685Z,91.94
2022-12-08T04:56:48.611Z,91.84
2022-12-08T04:57:48.599Z,91.74
2022-12-08T04:58:48.588Z,91.43
2022-12-08T04:59:48.573Z,91.43
2022-12-08T05:00:48.584Z,91.43
2022-12-08T05:01:48.716Z,91.22
2022-12-08T05:02:48.609Z,91.28
2022-12-08T05:03:48.522Z,91.28
2022-12-08T05:04:48.539Z,91.07
2022-12-08T05:05:48.500Z,90.97
2022-12-08T05:06:48.486Z,91.11
2022-12-08T05:07:48.510Z,90.86
2022-12-08T05:08:48.461Z,91.11
2022-12-08T05:09:48.446Z,91.43
2022-12-08T05:10:48.435Z,91.22
2022-12-08T05:11:49.297Z,91.38
2022-12-08T05:12:48.408Z,91.07
2022-12-08T05:13:48.394Z,91.28
2022-12-08T05:14:48.384Z,91.07
2022-12-08T05:15:48.368Z,91.18
2022-12-08T05:16:48.501Z,91.28
2022-12-08T05:17:48.345Z,91.22
2022-12-08T05:18:48.333Z,91.53
2022-12-08T05:19:48.320Z,91.63
2022-12-08T05:20:48.330Z,91.43
2022-12-08T05:21:48.297Z,91.32
2022-12-08T05:22:48.282Z,91.74
2022-12-08T05:23:48.268Z,91.94
2022-12-08T05:24:48.259Z,91.63
2022-12-08T05:25:48.243Z,91.74
2022-12-08T05:26:48.232Z,91.74
2022-12-08T05:27:48.219Z,91.84
2022-12-08T05:28:48.205Z,91.74
2022-12-08T05:29:48.191Z,91.63
2022-12-08T05:30:48.182Z,91.84
2022-12-08T05:31:48.280Z,91.74
2022-12-08T05:32:48.156Z,91.63
2022-12-08T05:33:48.142Z,91.43
2022-12-08T05:34:48.131Z,91.22
2022-12-08T05:35:48.116Z,91.32
2022-12-08T05:36:48.125Z,91.22
2022-12-08T05:37:48.091Z,91.22
2022-12-08T05:38:48.078Z,90.91
2022-12-08T05:39:48.065Z,90.91
2022-12-08T05:40:48.056Z,91.01
2022-12-08T05:41:48.040Z,90.70
2022-12-08T05:42:48.028Z,90.55
2022-12-08T05:43:48.013Z,90.35
2022-12-08T05:44:48.003Z,90.55
2022-12-08T05:45:48.035Z,90.55
2022-12-08T05:46:47.976Z,90.24
2022-12-08T05:47:47.963Z,90.18
2022-12-08T05:48:47.951Z,90.39
2022-12-08T05:49:47.940Z,89.97
2022-12-08T05:50:47.933Z,90.03
2022-12-08T05:51:47.915Z,90.14
2022-12-08T05:52:47.930Z,89.83
2022-12-08T05:53:47.887Z,89.72
2022-12-08T05:54:47.878Z,89.72
2022-12-08T05:55:47.865Z,89.83
2022-12-08T05:56:47.851Z,89.52
2022-12-08T05:57:47.834Z,89.52
2022-12-08T05:58:47.825Z,89.52
2022-12-08T05:59:47.810Z,89.62
2022-12-08T06:00:47.824Z,89.52
2022-12-08T06:01:47.833Z,89.41
2022-12-08T06:02:47.934Z,89.41
2022-12-08T06:03:47.760Z,89.25
2022-12-08T06:04:47.747Z,89.41
2022-12-08T06:05:47.737Z,89.41
2022-12-08T06:06:47.724Z,89.31
2022-12-08T06:07:47.792Z,89.41
2022-12-08T06:08:47.728Z,89.62
2022-12-08T06:09:47.684Z,89.72
2022-12-08T06:10:47.671Z,89.62
2022-12-08T06:11:47.658Z,89.41
2022-12-08T06:12:47.647Z,89.31
2022-12-08T06:13:47.633Z,89.10
2022-12-08T06:14:47.620Z,89.52
2022-12-08T06:15:47.609Z,89.20
2022-12-08T06:16:47.674Z,89.10
2022-12-08T06:17:47.581Z,89.00
2022-12-08T06:18:47.572Z,89.10
2022-12-08T06:19:47.559Z,89.10
2022-12-08T06:20:47.544Z,89.10
2022-12-08T06:21:47.531Z,88.79
2022-12-08T06:22:47.520Z,88.89
2022-12-08T06:23:47.505Z,88.58
2022-12-08T06:24:47.516Z,88.79
2022-12-08T06:25:47.487Z,88.58
2022-12-08T06:26:47.469Z,88.79
2022-12-08T06:27:47.451Z,88.89
2022-12-08T06:28:47.440Z,88.69
2022-12-08T06:29:47.427Z,88.58
2022-12-08T06:30:47.417Z,88.79
2022-12-08T06:31:47.487Z,88.89
2022-12-08T06:32:47.389Z,89.00
2022-12-08T06:33:47.374Z,88.69
2022-12-08T06:34:47.363Z,88.69
2022-12-08T06:35:47.350Z,88.69
2022-12-08T06:36:47.336Z,88.79
2022-12-08T06:37:47.324Z,88.79
2022-12-08T06:38:47.312Z,88.44
2022-12-08T06:39:47.299Z,88.44
2022-12-08T06:40:47.315Z,88.54
2022-12-08T06:41:47.273Z,88.17
2022-12-08T06:42:47.322Z,88.48
2022-12-08T06:43:47.247Z,88.44
2022-12-08T06:44:47.237Z,88.13
2022-12-08T06:45:47.286Z,88.23
2022-12-08T06:46:47.222Z,88.07
2022-12-08T06:47:47.198Z,88.38
2022-12-08T06:48:47.185Z,88.48
2022-12-08T06:49:47.175Z,88.69
2022-12-08T06:50:47.160Z,88.69
2022-12-08T06:51:47.149Z,88.89
2022-12-08T06:52:57.022Z,88.69
2022-12-08T06:53:49.121Z,88.89
2022-12-08T06:54:47.111Z,88.89
2022-12-08T06:56:02.568Z,88.69
2022-12-08T06:56:49.116Z,88.89
2022-12-08T06:57:47.074Z,88.58
2022-12-08T06:58:52.180Z,88.58
2022-12-08T06:59:47.045Z,88.48
2022-12-08T07:00:47.185Z,88.48
2022-12-08T07:01:47.160Z,88.69
2022-12-08T07:02:47.077Z,88.69
2022-12-08T07:03:46.995Z,88.79
2022-12-08T07:04:46.984Z,88.58
2022-12-08T07:05:46.969Z,88.58
2022-12-08T07:06:46.960Z,88.58
2022-12-08T07:07:47.055Z,88.69
2022-12-08T07:08:46.933Z,88.48
2022-12-08T07:09:46.919Z,88.48
2022-12-08T07:10:46.909Z,88.17
2022-12-08T07:11:46.892Z,88.34
2022-12-08T07:12:46.909Z,88.34
2022-12-08T07:13:46.874Z,88.23
2022-12-08T07:14:46.862Z,88.13
2022-12-08T07:15:46.844Z,88.17
2022-12-08T07:16:46.876Z,88.17
2022-12-08T07:17:46.816Z,88.65
2022-12-08T07:18:46.806Z,88.65
2022-12-08T07:19:46.802Z,88.65
2022-12-08T07:20:46.783Z,88.38
2022-12-08T07:21:46.767Z,88.28
2022-12-08T07:22:46.756Z,88.38
2022-12-08T07:23:46.745Z,88.38
2022-12-08T07:24:46.731Z,88.79
2022-12-08T07:25:46.717Z,88.69
2022-12-08T07:26:46.711Z,88.28
2022-12-08T07:27:46.709Z,88.34
2022-12-08T07:28:46.713Z,88.34
2022-12-08T07:29:46.668Z,88.44
2022-12-08T07:30:46.702Z,88.34
2022-12-08T07:31:46.641Z,88.28
2022-12-08T07:32:46.633Z,88.54
2022-12-08T07:33:46.613Z,88.23
2022-12-08T07:34:47.372Z,88.23
2022-12-08T07:35:49.435Z,87.71
2022-12-08T07:36:46.577Z,88.13
2022-12-08T07:37:46.565Z,87.71
2022-12-08T07:38:46.552Z,87.82
2022-12-08T07:39:46.538Z,87.82
2022-12-08T07:40:46.525Z,87.61
2022-12-08T07:41:46.514Z,87.92
2022-12-08T07:42:46.502Z,87.30
2022-12-08T07:43:46.492Z,87.71
2022-12-08T07:44:46.502Z,87.51
2022-12-08T07:45:46.540Z,87.61
2022-12-08T07:46:46.453Z,87.40
2022-12-08T07:47:46.437Z,87.61
2022-12-08T07:48:46.429Z,87.61
2022-12-08T07:49:46.410Z,87.92
2022-12-08T07:50:46.400Z,87.61
2022-12-08T07:51:46.387Z,87.71
2022-12-08T07:52:46.374Z,87.71
2022-12-08T07:53:53.187Z,87.40
2022-12-08T07:54:48.349Z,87.30
2022-12-08T07:55:46.334Z,87.26
2022-12-08T07:56:46.323Z,87.37
2022-12-08T07:57:46.309Z,87.20
2022-12-08T07:58:46.302Z,87.06
2022-12-08T07:59:46.285Z,86.95
2022-12-08T08:00:46.370Z,87.06
2022-12-08T08:01:52.738Z,87.06
2022-12-08T08:02:46.284Z,86.78
2022-12-08T08:03:46.237Z,87.06
2022-12-08T08:05:46.207Z,87.09
2022-12-08T08:06:46.196Z,87.20
2022-12-08T08:07:46.246Z,87.16
2022-12-08T08:08:46.171Z,87.37
2022-12-08T08:09:46.159Z,87.46
2022-12-08T08:10:46.145Z,87.09
2022-12-08T08:11:56.003Z,87.67
2022-12-08T08:12:46.120Z,87.26
2022-12-08T08:13:46.108Z,87.57
2022-12-08T08:14:46.094Z,87.16
2022-12-08T08:15:46.220Z,87.06
2022-12-08T08:16:46.184Z,86.85
2022-12-08T08:17:46.059Z,86.95
2022-12-08T08:18:46.045Z,87.16
2022-12-08T08:19:46.030Z,87.16
2022-12-08T08:20:46.018Z,87.26
2022-12-08T08:21:46.526Z,87.26
2022-12-08T08:22:45.994Z,87.37
2022-12-08T08:23:45.978Z,87.37
2022-12-08T08:24:45.968Z,87.57
2022-12-08T08:25:45.951Z,87.37
2022-12-08T08:26:45.941Z,87.37
2022-12-08T08:27:45.927Z,87.37
2022-12-08T08:28:45.915Z,87.37
2022-12-08T08:29:45.902Z,87.67
2022-12-08T08:30:45.955Z,87.46
2022-12-08T08:31:45.878Z,87.37
2022-12-08T08:32:45.893Z,87.37
2022-12-08T08:33:45.850Z,87.37
2022-12-08T08:34:45.838Z,88.09
2022-12-08T08:35:45.823Z,87.98
2022-12-08T08:36:45.870Z,87.78
2022-12-08T08:37:49.148Z,87.57
2022-12-08T08:38:45.788Z,87.88
2022-12-08T08:39:45.774Z,87.88
2022-12-08T08:40:45.762Z,87.78
2022-12-08T08:41:45.748Z,87.88
2022-12-08T08:42:45.737Z,87.46
2022-12-08T08:43:45.722Z,87.26
2022-12-08T08:44:45.714Z,87.16
2022-12-08T08:45:45.698Z,86.64
2022-12-08T08:46:45.735Z,87.26
2022-12-08T08:47:45.671Z,87.46
2022-12-08T08:48:45.690Z,87.37
2022-12-08T08:49:45.655Z,87.26
2022-12-08T08:50:45.635Z,87.37
2022-12-08T08:51:45.620Z,86.95
2022-12-08T08:52:45.610Z,87.67
2022-12-08T08:53:45.597Z,87.37
2022-12-08T08:54:45.589Z,87.46
2022-12-08T08:55:45.568Z,87.57
2022-12-08T08:56:45.561Z,87.46
2022-12-08T08:57:45.543Z,87.37
2022-12-08T08:58:45.531Z,87.67
2022-12-08T08:59:45.528Z,87.32
2022-12-08T09:00:45.520Z,87.32
2022-12-08T09:01:45.524Z,86.85
2022-12-08T09:02:45.481Z,87.16
2022-12-08T09:03:45.469Z,87.26
2022-12-08T09:04:45.609Z,87.12
2022-12-08T09:05:45.500Z,86.95
2022-12-08T09:06:45.431Z,87.46
2022-12-08T09:07:45.423Z,87.26
2022-12-08T09:08:45.407Z,87.67
2022-12-08T09:09:45.391Z,87.57
2022-12-08T09:10:45.376Z,87.78
2022-12-08T09:11:45.366Z,87.43
2022-12-08T09:12:45.367Z,87.22
2022-12-08T09:13:45.341Z,87.01
2022-12-08T09:14:45.326Z,87.22
2022-12-08T09:15:45.355Z,87.37
2022-12-08T09:16:45.336Z,87.64
2022-12-08T09:17:45.288Z,87.43
2022-12-08T09:18:45.273Z,87.43
2022-12-08T09:19:45.262Z,87.12
2022-12-08T09:20:45.289Z,86.64
2022-12-08T09:21:45.237Z,86.64
2022-12-08T09:22:45.222Z,87.16
2022-12-08T09:23:45.211Z,87.12
2022-12-08T09:24:45.201Z,87.32
2022-12-08T09:25:45.185Z,87.01
2022-12-08T09:26:45.170Z,86.70
2022-12-08T09:27:45.160Z,86.70
2022-12-08T09:28:45.145Z,86.74
2022-12-08T09:29:45.133Z,86.95
2022-12-08T09:30:45.119Z,87.01
2022-12-08T09:31:45.210Z,87.32
2022-12-08T09:32:45.095Z,86.81
2022-12-08T09:33:45.083Z,86.39
2022-12-08T09:34:49.025Z,86.91
2022-12-08T09:35:45.057Z,86.49
2022-12-08T09:36:45.071Z,86.81
2022-12-08T09:37:45.032Z,86.66
2022-12-08T09:38:45.035Z,86.46
2022-12-08T09:39:45.010Z,86.35
2022-12-08T09:40:44.994Z,86.04
2022-12-08T09:41:48.352Z,86.04
2022-12-08T09:42:44.965Z,86.46
2022-12-08T09:43:44.960Z,86.66
2022-12-08T09:44:44.943Z,86.04
2022-12-08T09:45:44.931Z,85.73
2022-12-08T09:46:44.960Z,85.69
2022-12-08T09:47:44.903Z,85.80
2022-12-08T09:48:44.889Z,85.69
2022-12-08T09:49:44.881Z,85.18
2022-12-08T09:50:44.861Z,85.18
2022-12-08T09:51:44.853Z,85.18
2022-12-08T09:52:44.860Z,85.32
2022-12-08T09:53:44.824Z,85.80
2022-12-08T09:54:44.811Z,85.21
2022-12-08T09:55:44.798Z,85.69
2022-12-08T09:56:44.785Z,85.59
2022-12-08T09:57:44.774Z,85.49
2022-12-08T09:58:44.757Z,85.28
2022-12-08T09:59:44.749Z,85.59
2022-12-08T10:00:44.732Z,85.55
2022-12-08T10:01:44.803Z,84.83
2022-12-08T10:02:44.710Z,85.34
2022-12-08T10:03:44.696Z,85.18
2022-12-08T10:04:44.725Z,84.97
2022-12-08T10:05:44.671Z,85.69
2022-12-08T10:06:44.662Z,84.76
2022-12-08T10:07:44.727Z,85.07
2022-12-08T10:08:44.655Z,84.80
2022-12-08T10:09:44.619Z,85.11
2022-12-08T10:10:44.605Z,85.73
2022-12-08T10:11:44.595Z,86.15
2022-12-08T10:12:44.582Z,85.73
2022-12-08T10:13:44.568Z,85.69
2022-12-08T10:14:44.555Z,85.28
2022-12-08T10:15:44.645Z,84.86
2022-12-08T10:16:44.658Z,84.45
2022-12-08T10:17:44.517Z,84.41
2022-12-08T10:18:44.502Z,84.25
2022-12-08T10:19:44.491Z,84.45
2022-12-08T10:20:44.475Z,84.86
2022-12-08T10:21:44.465Z,84.72
2022-12-08T10:22:45.153Z,84.72
2022-12-08T10:23:44.438Z,84.93
2022-12-08T10:24:44.455Z,83.69
2022-12-08T10:25:44.414Z,84.41
2022-12-08T10:26:44.400Z,84.06
2022-12-08T10:27:44.389Z,84.06
2022-12-08T10:28:45.484Z,83.28
2022-12-08T10:29:44.366Z,83.38
2022-12-08T10:30:44.351Z,84.10
2022-12-08T10:31:44.486Z,84.38
2022-12-08T10:32:44.325Z,83.44
2022-12-08T10:33:44.316Z,83.44
2022-12-08T10:34:44.302Z,83.34
2022-12-08T10:35:44.289Z,83.65
2022-12-08T10:36:44.278Z,82.93
2022-12-08T10:37:44.262Z,83.17
2022-12-08T10:38:44.250Z,83.28
2022-12-08T10:39:44.239Z,83.14
2022-12-08T10:40:45.847Z,83.28
2022-12-08T10:41:44.214Z,83.69
2022-12-08T10:42:44.199Z,83.94
2022-12-08T10:43:44.187Z,84.66
2022-12-08T10:44:44.223Z,84.10
2022-12-08T10:45:44.163Z,83.69
2022-12-08T10:46:44.219Z,82.93
2022-12-08T10:47:45.484Z,82.55
2022-12-08T10:48:44.125Z,82.55
2022-12-08T10:49:44.116Z,83.00
2022-12-08T10:50:44.106Z,82.76
2022-12-08T10:51:44.088Z,83.21
2022-12-08T10:52:44.071Z,83.21
2022-12-08T10:53:44.068Z,83.21
2022-12-08T10:54:44.047Z,83.28
2022-12-08T10:55:44.044Z,82.86
2022-12-08T10:56:44.053Z,82.65
2022-12-08T10:57:44.011Z,82.70
2022-12-08T10:58:43.998Z,83.52
2022-12-08T10:59:43.987Z,83.48
2022-12-08T11:00:44.166Z,82.86
2022-12-08T11:01:44.162Z,82.25
2022-12-08T11:02:43.957Z,82.25
2022-12-08T11:03:43.937Z,82.55
2022-12-08T11:04:43.923Z,82.55
2022-12-08T11:05:43.912Z,82.55
2022-12-08T11:06:43.906Z,82.34
2022-12-08T11:07:44.011Z,82.04
2022-12-08T11:08:43.874Z,81.93
2022-12-08T11:09:43.861Z,82.55
2022-12-08T11:10:43.848Z,82.45
2022-12-08T11:11:43.835Z,81.73
2022-12-08T11:12:43.851Z,82.04
2022-12-08T11:13:43.810Z,82.00
2022-12-08T11:14:43.800Z,81.83
2022-12-08T11:15:43.785Z,82.51
2022-12-08T11:16:43.901Z,81.90
2022-12-08T11:17:43.762Z,81.69
2022-12-08T11:18:43.746Z,81.83
2022-12-08T11:19:43.736Z,82.10
2022-12-08T11:20:43.721Z,81.59
2022-12-08T11:21:43.710Z,81.52
2022-12-08T11:22:43.697Z,81.10
2022-12-08T11:23:43.687Z,81.83
2022-12-08T11:24:43.673Z,81.52
2022-12-08T11:25:43.660Z,81.73
2022-12-08T11:26:43.648Z,81.69
2022-12-08T11:27:43.644Z,81.69
2022-12-08T11:28:43.649Z,81.69
2022-12-08T11:29:43.611Z,81.59
2022-12-08T11:30:43.598Z,81.38
2022-12-08T11:31:43.748Z,81.42
2022-12-08T11:32:43.573Z,82.25
2022-12-08T11:33:43.562Z,82.55
2022-12-08T11:34:43.547Z,82.14
2022-12-08T11:35:43.539Z,81.42
2022-12-08T11:36:43.522Z,82.55
2022-12-08T11:37:43.515Z,82.55
2022-12-08T11:38:43.499Z,82.34
2022-12-08T11:39:43.486Z,82.45
2022-12-08T11:40:43.474Z,82.10
2022-12-08T11:41:43.462Z,81.69
2022-12-08T11:42:43.447Z,81.48
2022-12-08T11:43:43.436Z,81.21
2022-12-08T11:44:43.444Z,81.90
2022-12-08T11:45:43.456Z,82.00
2022-12-08T11:46:43.395Z,81.48
2022-12-08T11:47:43.386Z,81.48
2022-12-08T11:48:43.373Z,81.69
2022-12-08T11:49:43.360Z,82.00
2022-12-08T11:50:43.346Z,81.69
2022-12-08T11:51:43.337Z,81.38
2022-12-08T11:52:43.324Z,80.96
2022-12-08T11:53:43.311Z,81.31
2022-12-08T11:54:43.296Z,81.79
2022-12-08T11:55:48.147Z,81.34
2022-12-08T11:56:43.271Z,80.82
2022-12-08T11:57:43.334Z,81.03
2022-12-08T11:58:43.244Z,81.24
2022-12-08T11:59:43.232Z,80.76
2022-12-08T12:00:43.240Z,81.69
2022-12-08T12:01:43.348Z,81.79
2022-12-08T12:02:43.281Z,81.38
2022-12-08T12:03:43.230Z,81.31
2022-12-08T12:04:43.166Z,81.52
2022-12-08T12:06:58.564Z,82.14
2022-12-08T12:07:45.224Z,81.62
2022-12-08T12:08:43.117Z,81.62
2022-12-08T12:09:43.103Z,81.83
2022-12-08T12:10:43.089Z,81.83
2022-12-08T12:11:43.078Z,81.42
2022-12-08T12:12:43.064Z,81.90
2022-12-08T12:13:43.054Z,81.48
2022-12-08T12:14:43.039Z,81.17
2022-12-08T12:15:43.028Z,81.38
2022-12-08T12:16:43.125Z,81.17
2022-12-08T12:17:43.005Z,80.56
2022-12-08T12:18:42.989Z,80.76
2022-12-08T12:19:42.977Z,81.21
2022-12-08T12:20:42.964Z,81.52
2022-12-08T12:21:42.953Z,82.00
2022-12-08T12:22:42.939Z,81.38
2022-12-08T12:23:42.931Z,81.52
2022-12-08T12:24:42.915Z,81.42
2022-12-08T12:25:42.904Z,81.07
2022-12-08T12:26:42.890Z,81.07
2022-12-08T12:27:42.883Z,80.96
2022-12-08T12:28:42.863Z,81.38
2022-12-08T12:29:42.855Z,81.38
2022-12-08T12:30:42.906Z,81.28
2022-12-08T12:31:42.828Z,81.45
2022-12-08T12:32:42.845Z,80.56
2022-12-08T12:33:42.804Z,80.45
2022-12-08T12:34:42.790Z,80.76
2022-12-08T12:35:42.778Z,81.07
2022-12-08T12:36:42.764Z,80.86
2022-12-08T12:37:42.754Z,81.07
2022-12-08T12:38:42.739Z,80.72
2022-12-08T12:39:42.729Z,79.69
2022-12-08T12:40:42.715Z,80.00
2022-12-08T12:41:42.704Z,80.04
2022-12-08T12:42:42.694Z,79.83
2022-12-08T12:43:42.681Z,80.04
2022-12-08T12:44:42.668Z,80.14
2022-12-08T12:45:42.703Z,79.62
2022-12-08T12:46:42.644Z,80.04
2022-12-08T12:47:42.629Z,80.14
2022-12-08T12:48:42.638Z,79.93
2022-12-08T12:49:42.604Z,80.56
2022-12-08T12:50:42.590Z,80.86
2022-12-08T12:51:42.583Z,80.65
2022-12-08T12:52:42.564Z,81.07
2022-12-08T12:53:42.553Z,81.00
2022-12-08T12:54:42.540Z,81.42
2022-12-08T12:55:42.527Z,80.76