createdAt,value
2018-10-04T00:00:04.551Z,1002.34
2018-10-04T00:01:04.545Z,1002.35
2018-10-04T00:02:04.546Z,1002.35
2018-10-04T00:03:04.533Z,1002.34
2018-10-04T00:04:04.527Z,1002.34
2018-10-04T00:05:04.523Z,1002.31
2018-10-04T00:06:04.527Z,1002.29
2018-10-04T00:07:04.521Z,1002.36
2018-10-04T00:08:04.517Z,1002.4
2018-10-04T00:09:04.503Z,1002.35
2018-10-04T00:10:04.519Z,1002.39
2018-10-04T00:11:04.500Z,1002.38
2018-10-04T00:12:04.507Z,1002.41
2018-10-04T00:13:04.494Z,1002.39
2018-10-04T00:14:04.483Z,1002.4
2018-10-04T00:15:04.484Z,1002.42
2018-10-04T00:16:04.470Z,1002.39
2018-10-04T00:17:04.459Z,1002.44
2018-10-04T00:18:04.452Z,1002.41
2018-10-04T00:19:04.449Z,1002.4
2018-10-04T00:20:04.447Z,1002.42
2018-10-04T00:21:04.448Z,1002.38
2018-10-04T00:22:04.438Z,1002.45
2018-10-04T00:23:04.435Z,1002.4
2018-10-04T00:24:04.426Z,1002.42
2018-10-04T00:25:04.418Z,1002.34
2018-10-04T00:26:04.416Z,1002.38
2018-10-04T00:27:04.410Z,1002.38
2018-10-04T00:28:04.402Z,1002.37
2018-10-04T00:29:04.408Z,1002.32
2018-10-04T00:30:04.408Z,1002.33
2018-10-04T00:31:04.396Z,1002.34
2018-10-04T00:32:04.392Z,1002.33
2018-10-04T00:33:04.376Z,1002.33
2018-10-04T00:34:04.371Z,1002.32
2018-10-04T00:35:04.366Z,1002.32
2018-10-04T00:36:04.361Z,1002.3
2018-10-04T00:37:04.357Z,1002.3
2018-10-04T00:38:04.351Z,1002.33
2018-10-04T00:39:04.347Z,1002.32
2018-10-04T00:40:04.342Z,1002.31
2018-10-04T00:41:04.344Z,1002.35
2018-10-04T00:42:04.330Z,1002.3
2018-10-04T00:43:04.325Z,1002.37
2018-10-04T00:44:04.318Z,1002.37
2018-10-04T00:45:04.319Z,1002.38
2018-10-04T00:46:04.309Z,1002.36
2018-10-04T00:47:04.301Z,1002.37
2018-10-04T00:48:04.304Z,1002.4
2018-10-04T00:49:04.299Z,1002.36
2018-10-04T00:50:04.286Z,1002.37
2018-10-04T00:51:04.282Z,1002.36
2018-10-04T00:52:04.274Z,1002.37
2018-10-04T00:53:04.271Z,1002.34
2018-10-04T00:54:04.267Z,1002.33
2018-10-04T00:55:04.260Z,1002.36
2018-10-04T00:56:04.256Z,1002.33
2018-10-04T00:57:04.249Z,1002.38
2018-10-04T00:58:04.244Z,1002.38
2018-10-04T00:59:04.240Z,1002.38
2018-10-04T01:00:04.234Z,1002.35
2018-10-04T01:01:04.229Z,1002.35
2018-10-04T01:02:04.223Z,1002.36
2018-10-04T01:03:07.473Z,1002.41
2018-10-04T01:04:04.216Z,1002.36
2018-10-04T01:05:04.224Z,1002.36
2018-10-04T01:06:04.212Z,1002.33
2018-10-04T01:07:04.202Z,1002.32
2018-10-04T01:08:04.196Z,1002.34
2018-10-04T01:09:04.186Z,1002.31
2018-10-04T01:10:04.183Z,1002.35
2018-10-04T01:11:04.176Z,1002.32
2018-10-04T01:12:04.173Z,1002.34
2018-10-04T01:13:04.167Z,1002.33
2018-10-04T01:14:04.162Z,1002.37
2018-10-04T01:15:04.158Z,1002.4
2018-10-04T01:16:04.152Z,1002.43
2018-10-04T01:17:04.145Z,1002.42
2018-10-04T01:18:04.146Z,1002.41
2018-10-04T01:19:04.140Z,1002.41
2018-10-04T01:20:04.128Z,1002.38
2018-10-04T01:21:04.124Z,1002.42
2018-10-04T01:22:04.118Z,1002.39
2018-10-04T01:23:04.114Z,1002.4
2018-10-04T01:24:04.109Z,1002.46
2018-10-04T01:25:04.104Z,1002.44
2018-10-04T01:26:04.107Z,1002.44
2018-10-04T01:27:04.094Z,1002.46
2018-10-04T01:28:04.092Z,1002.43
2018-10-04T01:29:04.083Z,1002.45
2018-10-04T01:30:04.077Z,1002.48
2018-10-04T01:31:04.070Z,1002.46
2018-10-04T01:32:04.067Z,1002.41
2018-10-04T01:33:04.061Z,1002.39
2018-10-04T01:34:04.053Z,1002.43
2018-10-04T01:35:04.049Z,1002.45
2018-10-04T01:36:04.046Z,1002.43
2018-10-04T01:37:04.039Z,1002.42
2018-10-04T01:38:04.032Z,1002.42
2018-10-04T01:39:04.028Z,1002.46
2018-10-04T01:40:04.021Z,1002.44
2018-10-04T01:41:04.025Z,1002.44
2018-10-04T01:42:04.013Z,1002.46
2018-10-04T01:43:04.011Z,1002.45
2018-10-04T01:44:04.003Z,1002.41
2018-10-04T01:45:03.994Z,1002.39
2018-10-04T01:46:03.997Z,1002.43
2018-10-04T01:47:03.982Z,1002.43
2018-10-04T01:48:03.981Z,1002.39
2018-10-04T01:49:03.972Z,1002.42
2018-10-04T01:50:03.970Z,1002.38
2018-10-04T01:51:03.964Z,1002.36
2018-10-04T01:52:03.959Z,1002.34
2018-10-04T01:53:03.955Z,1002.36
2018-10-04T01:54:03.946Z,1002.35
2018-10-04T01:55:03.940Z,1002.33
2018-10-04T01:56:03.935Z,1002.28
2018-10-04T01:57:03.932Z,1002.3
2018-10-04T01:58:03.933Z,1002.3
2018-10-04T01:59:03.921Z,1002.29
2018-10-04T02:00:03.914Z,1002.27
2018-10-04T02:01:03.910Z,1002.3
2018-10-04T02:02:03.904Z,1002.32
2018-10-04T02:03:03.918Z,1002.28
2018-10-04T02:04:03.893Z,1002.28
2018-10-04T02:05:03.885Z,1002.25
2018-10-04T02:06:03.884Z,1002.28
2018-10-04T02:07:03.875Z,1002.25
2018-10-04T02:08:03.880Z,1002.26
2018-10-04T02:09:03.878Z,1002.27
2018-10-04T02:10:03.860Z,1002.27
2018-10-04T02:11:03.862Z,1002.26
2018-10-04T02:12:03.896Z,1002.28
2018-10-04T02:13:03.843Z,1002.31
2018-10-04T02:14:03.837Z,1002.28
2018-10-04T02:15:03.830Z,1002.32
2018-10-04T02:16:03.823Z,1002.28
2018-10-04T02:17:03.818Z,1002.28
2018-10-04T02:18:03.819Z,1002.3
2018-10-04T02:19:03.806Z,1002.26
2018-10-04T02:20:03.812Z,1002.26
2018-10-04T02:21:03.811Z,1002.27
2018-10-04T02:22:03.813Z,1002.22
2018-10-04T02:23:03.785Z,1002.25
2018-10-04T02:24:03.778Z,1002.26
2018-10-04T02:25:03.778Z,1002.23
2018-10-04T02:26:03.770Z,1002.26
2018-10-04T02:27:03.762Z,1002.27
2018-10-04T02:28:03.754Z,1002.29
2018-10-04T02:29:03.766Z,1002.28
2018-10-04T02:30:03.748Z,1002.32
2018-10-04T02:31:04.122Z,1002.29
2018-10-04T02:32:03.734Z,1002.3
2018-10-04T02:33:03.731Z,1002.29
2018-10-04T02:34:03.723Z,1002.3
2018-10-04T02:35:03.718Z,1002.31
2018-10-04T02:36:03.711Z,1002.28
2018-10-04T02:37:03.706Z,1002.27
2018-10-04T02:38:03.699Z,1002.31
2018-10-04T02:39:03.707Z,1002.32
2018-10-04T02:40:03.707Z,1002.33
2018-10-04T02:41:03.681Z,1002.33
2018-10-04T02:42:03.680Z,1002.31
2018-10-04T02:43:03.667Z,1002.33
2018-10-04T02:44:03.663Z,1002.36
2018-10-04T02:45:03.659Z,1002.35
2018-10-04T02:46:03.651Z,1002.35
2018-10-04T02:47:03.649Z,1002.37
2018-10-04T02:48:03.673Z,1002.37
2018-10-04T02:49:03.638Z,1002.39
2018-10-04T02:50:03.630Z,1002.42
2018-10-04T02:51:03.623Z,1002.39
2018-10-04T02:52:03.621Z,1002.41
2018-10-04T02:53:03.617Z,1002.37
2018-10-04T02:54:03.605Z,1002.44
2018-10-04T02:55:03.613Z,1002.44
2018-10-04T02:56:03.597Z,1002.41
2018-10-04T02:57:03.593Z,1002.39
2018-10-04T02:58:03.591Z,1002.39
2018-10-04T02:59:03.576Z,1002.36
2018-10-04T03:00:03.575Z,1002.37
2018-10-04T03:01:03.564Z,1002.38
2018-10-04T03:02:03.583Z,1002.35
2018-10-04T03:03:03.553Z,1002.37
2018-10-04T03:04:03.546Z,1002.36
2018-10-04T03:05:03.541Z,1002.3
2018-10-04T03:06:03.540Z,1002.31
2018-10-04T03:07:03.529Z,1002.3
2018-10-04T03:08:03.527Z,1002.32
2018-10-04T03:09:03.518Z,1002.34
2018-10-04T03:10:03.508Z,1002.3
2018-10-04T03:11:03.504Z,1002.3
2018-10-04T03:12:03.496Z,1002.32
2018-10-04T03:13:03.491Z,1002.31
2018-10-04T03:14:03.485Z,1002.31
2018-10-04T03:15:03.483Z,1002.31
2018-10-04T03:16:03.476Z,1002.24
2018-10-04T03:17:03.468Z,1002.32
2018-10-04T03:18:03.462Z,1002.31
2018-10-04T03:19:03.458Z,1002.29
2018-10-04T03:20:03.509Z,1002.29
2018-10-04T03:21:03.445Z,1002.29
2018-10-04T03:22:03.438Z,1002.24
2018-10-04T03:23:03.429Z,1002.24
2018-10-04T03:24:03.428Z,1002.23
2018-10-04T03:25:03.418Z,1002.23
2018-10-04T03:26:03.414Z,1002.21
2018-10-04T03:27:03.409Z,1002.24
2018-10-04T03:28:03.402Z,1002.24
2018-10-04T03:29:03.396Z,1002.2
2018-10-04T03:30:03.467Z,1002.25
2018-10-04T03:31:03.390Z,1002.21
2018-10-04T03:32:03.396Z,1002.21
2018-10-04T03:33:03.373Z,1002.2
2018-10-04T03:34:03.377Z,1002.2
2018-10-04T03:35:03.362Z,1002.2
2018-10-04T03:36:03.357Z,1002.21
2018-10-04T03:37:03.348Z,1002.17
2018-10-04T03:38:03.341Z,1002.18
2018-10-04T03:39:03.340Z,1002.19
2018-10-04T03:40:03.330Z,1002.18
2018-10-04T03:41:03.424Z,1002.16
2018-10-04T03:42:03.317Z,1002.11
2018-10-04T03:43:03.318Z,1002.15
2018-10-04T03:44:03.315Z,1002.12
2018-10-04T03:45:03.298Z,1002.11
2018-10-04T03:46:03.294Z,1002.14
2018-10-04T03:47:03.289Z,1002.11
2018-10-04T03:48:03.279Z,1002.1
2018-10-04T03:49:03.275Z,1002.08
2018-10-04T03:50:03.268Z,1002.09
2018-10-04T03:51:03.259Z,1002.07
2018-10-04T03:52:03.258Z,1002.05
2018-10-04T03:53:03.257Z,1002.09
2018-10-04T03:54:03.246Z,1002.04
2018-10-04T03:55:03.239Z,1002.01
2018-10-04T03:56:03.250Z,1002.04
2018-10-04T03:57:03.223Z,1001.99
2018-10-04T03:58:03.230Z,1002
2018-10-04T03:59:03.211Z,1002.02
2018-10-04T04:00:03.212Z,1002.03
2018-10-04T04:01:03.203Z,1002
2018-10-04T04:02:03.200Z,1002.02
2018-10-04T04:03:03.192Z,1002.02
2018-10-04T04:04:03.218Z,1002
2018-10-04T04:05:03.179Z,1002.05
2018-10-04T04:06:03.168Z,1002.04
2018-10-04T04:07:03.172Z,1002.04
2018-10-04T04:08:03.158Z,1002
2018-10-04T04:09:03.153Z,1002
2018-10-04T04:10:03.146Z,1002.03
2018-10-04T04:11:03.139Z,1002
2018-10-04T04:12:03.135Z,1002.02
2018-10-04T04:13:03.131Z,1002.01
2018-10-04T04:14:03.126Z,1001.97
2018-10-04T04:15:03.119Z,1001.98
2018-10-04T04:16:03.113Z,1001.95
2018-10-04T04:17:03.106Z,1002.01
2018-10-04T04:18:03.110Z,1001.99
2018-10-04T04:19:03.095Z,1001.97
2018-10-04T04:20:03.091Z,1001.91
2018-10-04T04:21:03.084Z,1001.96
2018-10-04T04:22:03.112Z,1001.92
2018-10-04T04:23:03.074Z,1001.9
2018-10-04T04:24:03.100Z,1001.92
2018-10-04T04:25:03.100Z,1001.93
2018-10-04T04:26:03.054Z,1001.87
2018-10-04T04:27:03.051Z,1001.91
2018-10-04T04:28:03.045Z,1001.9
2018-10-04T04:29:03.044Z,1001.87
2018-10-04T04:30:03.053Z,1001.88
2018-10-04T04:31:03.041Z,1001.82
2018-10-04T04:32:03.065Z,1001.85
2018-10-04T04:33:03.057Z,1001.87
2018-10-04T04:34:03.023Z,1001.83
2018-10-04T04:35:03.060Z,1001.81
2018-10-04T04:36:03.012Z,1001.78
2018-10-04T04:37:03.028Z,1001.83
2018-10-04T04:38:03.000Z,1001.84
2018-10-04T04:39:02.989Z,1001.85
2018-10-04T04:40:02.982Z,1001.83
2018-10-04T04:41:03.129Z,1001.86
2018-10-04T04:42:02.982Z,1001.86
2018-10-04T04:43:02.977Z,1001.85
2018-10-04T04:44:02.963Z,1001.84
2018-10-04T04:45:02.956Z,1001.82
2018-10-04T04:46:02.950Z,1001.86
2018-10-04T04:47:03.027Z,1001.84
2018-10-04T04:48:02.943Z,1001.85
2018-10-04T04:49:02.942Z,1001.88
2018-10-04T04:50:02.930Z,1001.88
2018-10-04T04:51:02.927Z,1001.95
2018-10-04T04:52:02.920Z,1001.92
2018-10-04T04:53:02.914Z,1001.97
2018-10-04T04:54:02.919Z,1001.95
2018-10-04T04:55:02.909Z,1001.98
2018-10-04T04:56:02.903Z,1001.93
2018-10-04T04:57:02.912Z,1001.96
2018-10-04T04:58:02.901Z,1001.95
2018-10-04T04:59:02.883Z,1001.97
2018-10-04T05:00:02.896Z,1001.97
2018-10-04T05:01:02.872Z,1001.96
2018-10-04T05:02:02.869Z,1001.94
2018-10-04T05:03:02.861Z,1001.94
2018-10-04T05:04:02.857Z,1002
2018-10-04T05:05:02.850Z,1001.93
2018-10-04T05:06:02.886Z,1001.96
2018-10-04T05:07:02.855Z,1001.96
2018-10-04T05:08:02.854Z,1001.99
2018-10-04T05:09:02.833Z,1001.95
2018-10-04T05:10:02.846Z,1001.99
2018-10-04T05:11:02.822Z,1002
2018-10-04T05:12:02.816Z,1001.98
2018-10-04T05:13:02.809Z,1001.94
2018-10-04T05:14:02.806Z,1001.95
2018-10-04T05:15:02.801Z,1001.95
2018-10-04T05:16:02.845Z,1001.97
2018-10-04T05:17:02.791Z,1001.93
2018-10-04T05:18:02.786Z,1001.93
2018-10-04T05:19:02.788Z,1001.96
2018-10-04T05:20:02.809Z,1001.97
2018-10-04T05:21:02.768Z,1001.94
2018-10-04T05:22:02.762Z,1001.96
2018-10-04T05:23:02.759Z,1001.93
2018-10-04T05:24:02.754Z,1001.93
2018-10-04T05:25:02.747Z,1001.95
2018-10-04T05:26:02.740Z,1001.94
2018-10-04T05:27:02.740Z,1001.96
2018-10-04T05:28:02.742Z,1001.98
2018-10-04T05:29:02.738Z,1001.99
2018-10-04T05:30:02.726Z,1002.05
2018-10-04T05:31:02.716Z,1002.02
2018-10-04T05:32:02.721Z,1002
2018-10-04T05:33:02.705Z,1002.02
2018-10-04T05:34:02.705Z,1002.02
2018-10-04T05:35:02.700Z,1002.07
2018-10-04T05:36:02.691Z,1002.05
2018-10-04T05:37:02.837Z,1002.1
2018-10-04T05:38:02.686Z,1002.09
2018-10-04T05:39:02.680Z,1002.13
2018-10-04T05:40:02.673Z,1002.13
2018-10-04T05:41:02.666Z,1002.14
2018-10-04T05:42:02.670Z,1002.13
2018-10-04T05:43:02.658Z,1002.15
2018-10-04T05:44:02.657Z,1002.17
2018-10-04T05:45:02.760Z,1002.22
2018-10-04T05:46:02.644Z,1002.21
2018-10-04T05:47:02.648Z,1002.23
2018-10-04T05:48:02.635Z,1002.17
2018-10-04T05:49:02.628Z,1002.2
2018-10-04T05:50:02.627Z,1002.23
2018-10-04T05:51:02.627Z,1002.23
2018-10-04T05:52:02.612Z,1002.2
2018-10-04T05:53:02.680Z,1002.2
2018-10-04T05:54:02.607Z,1002.2
2018-10-04T05:55:02.605Z,1002.23
2018-10-04T05:56:02.596Z,1002.22
2018-10-04T05:57:02.594Z,1002.21
2018-10-04T05:58:02.584Z,1002.23
2018-10-04T05:59:02.643Z,1002.22
2018-10-04T06:00:02.574Z,1002.22
2018-10-04T06:01:02.567Z,1002.23
2018-10-04T06:02:02.563Z,1002.25
2018-10-04T06:03:02.559Z,1002.21
2018-10-04T06:04:02.554Z,1002.23
2018-10-04T06:05:02.654Z,1002.22
2018-10-04T06:06:02.543Z,1002.18
2018-10-04T06:07:02.540Z,1002.2
2018-10-04T06:08:02.536Z,1002.22
2018-10-04T06:09:02.530Z,1002.23
2018-10-04T06:10:02.524Z,1002.21
2018-10-04T06:11:02.529Z,1002.24
2018-10-04T06:12:02.577Z,1002.21
2018-10-04T06:13:02.593Z,1002.22
2018-10-04T06:14:02.521Z,1002.2
2018-10-04T06:15:02.541Z,1002.24
2018-10-04T06:16:02.500Z,1002.27
2018-10-04T06:17:02.488Z,1002.28
2018-10-04T06:18:02.491Z,1002.36
2018-10-04T06:19:02.479Z,1002.34
2018-10-04T06:20:02.473Z,1002.35
2018-10-04T06:21:02.468Z,1002.36
2018-10-04T06:22:02.561Z,1002.3
2018-10-04T06:23:02.463Z,1002.37
2018-10-04T06:24:02.476Z,1002.35
2018-10-04T06:25:02.450Z,1002.35
2018-10-04T06:26:02.446Z,1002.32
2018-10-04T06:27:02.443Z,1002.3
2018-10-04T06:28:02.436Z,1002.33
2018-10-04T06:29:02.433Z,1002.3
2018-10-04T06:30:02.428Z,1002.28
2018-10-04T06:31:02.425Z,1002.33
2018-10-04T06:32:02.418Z,1002.29
2018-10-04T06:33:02.422Z,1002.33
2018-10-04T06:34:02.408Z,1002.37
2018-10-04T06:35:02.415Z,1002.36
2018-10-04T06:36:02.404Z,1002.34
2018-10-04T06:37:02.411Z,1002.38
2018-10-04T06:38:02.387Z,1002.4
2018-10-04T06:39:02.381Z,1002.42
2018-10-04T06:40:02.429Z,1002.44
2018-10-04T06:41:03.178Z,1002.44
2018-10-04T06:42:02.372Z,1002.45
2018-10-04T06:43:02.383Z,1002.44
2018-10-04T06:44:02.390Z,1002.4
2018-10-04T06:45:02.358Z,1002.44
2018-10-04T06:46:02.362Z,1002.47
2018-10-04T06:47:02.358Z,1002.45
2018-10-04T06:48:02.343Z,1002.42
2018-10-04T06:49:02.348Z,1002.42
2018-10-04T06:50:02.362Z,1002.44
2018-10-04T06:51:02.332Z,1002.43
2018-10-04T06:52:02.325Z,1002.45
2018-10-04T06:53:02.318Z,1002.39
2018-10-04T06:54:02.320Z,1002.42
2018-10-04T06:55:02.320Z,1002.46
2018-10-04T06:56:02.305Z,1002.47
2018-10-04T06:57:02.307Z,1002.47
2018-10-04T06:58:02.335Z,1002.47
2018-10-04T06:59:02.291Z,1002.5
2018-10-04T07:00:02.303Z,1002.47
2018-10-04T07:01:02.281Z,1002.49
2018-10-04T07:02:02.280Z,1002.53
2018-10-04T07:03:02.275Z,1002.48
2018-10-04T07:04:02.269Z,1002.48
2018-10-04T07:05:02.269Z,1002.5
2018-10-04T07:06:02.257Z,1002.49
2018-10-04T07:07:02.257Z,1002.5
2018-10-04T07:08:02.251Z,1002.47
2018-10-04T07:09:02.244Z,1002.48
2018-10-04T07:10:02.273Z,1002.53
2018-10-04T07:11:02.242Z,1002.45
2018-10-04T07:12:02.231Z,1002.51
2018-10-04T07:13:02.227Z,1002.5
2018-10-04T07:14:02.240Z,1002.5
2018-10-04T07:15:02.220Z,1002.47
2018-10-04T07:16:02.214Z,1002.47
2018-10-04T07:17:02.212Z,1002.46
2018-10-04T07:18:02.205Z,1002.5
2018-10-04T07:19:02.202Z,1002.48
2018-10-04T07:20:02.201Z,1002.44
2018-10-04T07:21:02.276Z,1002.47
2018-10-04T07:22:02.195Z,1002.48
2018-10-04T07:23:02.192Z,1002.43
2018-10-04T07:24:02.184Z,1002.38
2018-10-04T07:25:02.180Z,1002.46
2018-10-04T07:26:02.178Z,1002.46
2018-10-04T07:27:02.192Z,1002.44
2018-10-04T07:28:02.167Z,1002.48
2018-10-04T07:29:02.198Z,1002.46
2018-10-04T07:30:02.166Z,1002.49
2018-10-04T07:31:02.162Z,1002.38
2018-10-04T07:32:02.156Z,1002.47
2018-10-04T07:33:02.148Z,1002.43
2018-10-04T07:34:02.147Z,1002.43
2018-10-04T07:35:02.199Z,1002.46
2018-10-04T07:36:02.140Z,1002.44
2018-10-04T07:37:02.146Z,1002.41
2018-10-04T07:38:02.130Z,1002.4
2018-10-04T07:39:02.126Z,1002.37
2018-10-04T07:40:02.123Z,1002.45
2018-10-04T07:41:02.118Z,1002.47
2018-10-04T07:42:02.192Z,1002.47
2018-10-04T07:43:02.113Z,1002.46
2018-10-04T07:44:02.110Z,1002.5
2018-10-04T07:45:02.104Z,1002.5
2018-10-04T07:46:02.115Z,1002.46
2018-10-04T07:47:02.100Z,1002.49
2018-10-04T07:48:02.110Z,1002.5
2018-10-04T07:49:02.101Z,1002.53
2018-10-04T07:50:02.112Z,1002.55
2018-10-04T07:51:02.093Z,1002.55
2018-10-04T07:52:02.087Z,1002.56
2018-10-04T07:53:02.083Z,1002.57
2018-10-04T07:54:02.078Z,1002.6
2018-10-04T07:55:02.074Z,1002.6
2018-10-04T07:56:02.073Z,1002.61
2018-10-04T07:57:02.071Z,1002.6
2018-10-04T07:58:02.070Z,1002.62
2018-10-04T07:59:02.060Z,1002.64
2018-10-04T08:00:02.084Z,1002.65
2018-10-04T08:01:02.063Z,1002.65
2018-10-04T08:02:02.057Z,1002.67
2018-10-04T08:03:02.050Z,1002.7
2018-10-04T08:04:02.059Z,1002.68
2018-10-04T08:05:02.057Z,1002.71
2018-10-04T08:06:02.164Z,1002.64
2018-10-04T08:07:02.039Z,1002.63
2018-10-04T08:08:02.034Z,1002.67
2018-10-04T08:09:02.035Z,1002.62
2018-10-04T08:10:02.040Z,1002.59
2018-10-04T08:11:02.032Z,1002.58
2018-10-04T08:12:02.026Z,1002.58
2018-10-04T08:13:02.027Z,1002.58
2018-10-04T08:14:02.021Z,1002.58
2018-10-04T08:15:02.020Z,1002.55
2018-10-04T08:16:02.014Z,1002.51
2018-10-04T08:17:02.011Z,1002.52
2018-10-04T08:18:02.010Z,1002.53
2018-10-04T08:19:02.029Z,1002.46
2018-10-04T08:20:02.008Z,1002.49
2018-10-04T08:21:02.059Z,1002.48
2018-10-04T08:22:02.027Z,1002.52
2018-10-04T08:23:01.998Z,1002.49
2018-10-04T08:24:01.996Z,1002.45
2018-10-04T08:25:02.013Z,1002.45
2018-10-04T08:26:01.992Z,1002.46
2018-10-04T08:27:01.992Z,1002.43
2018-10-04T08:28:01.996Z,1002.42
2018-10-04T08:29:01.996Z,1002.43
2018-10-04T08:30:01.984Z,1002.48
2018-10-04T08:31:01.980Z,1002.48
2018-10-04T08:32:01.988Z,1002.47
2018-10-04T08:33:01.978Z,1002.48
2018-10-04T08:34:01.981Z,1002.47
2018-10-04T08:35:02.012Z,1002.5
2018-10-04T08:36:01.967Z,1002.49
2018-10-04T08:37:01.972Z,1002.43
2018-10-04T08:38:01.983Z,1002.47
2018-10-04T08:39:01.964Z,1002.46
2018-10-04T08:40:01.966Z,1002.44
2018-10-04T08:41:01.967Z,1002.46
2018-10-04T08:42:02.033Z,1002.5
2018-10-04T08:43:01.957Z,1002.47
2018-10-04T08:44:01.956Z,1002.48
2018-10-04T08:45:01.964Z,1002.52
2018-10-04T08:46:01.953Z,1002.49
2018-10-04T08:47:01.951Z,1002.49
2018-10-04T08:48:01.967Z,1002.49
2018-10-04T08:49:01.953Z,1002.51
2018-10-04T08:50:01.960Z,1002.51
2018-10-04T08:51:01.946Z,1002.49
2018-10-04T08:52:01.950Z,1002.55
2018-10-04T08:53:01.947Z,1002.55
2018-10-04T08:54:01.937Z,1002.55
2018-10-04T08:55:01.934Z,1002.54
2018-10-04T08:56:01.931Z,1002.56
2018-10-04T08:57:01.930Z,1002.55
2018-10-04T08:58:01.939Z,1002.55
2018-10-04T08:59:01.930Z,1002.52
2018-10-04T09:00:01.923Z,1002.51
2018-10-04T09:01:01.922Z,1002.46
2018-10-04T09:02:01.920Z,1002.47
2018-10-04T09:03:01.956Z,1002.45
2018-10-04T09:04:01.916Z,1002.47
2018-10-04T09:05:01.915Z,1002.49
2018-10-04T09:06:01.916Z,1002.45
2018-10-04T09:07:01.908Z,1002.43
2018-10-04T09:08:01.912Z,1002.44
2018-10-04T09:09:01.909Z,1002.44
2018-10-04T09:10:01.915Z,1002.43
2018-10-04T09:11:01.902Z,1002.41
2018-10-04T09:12:01.899Z,1002.38
2018-10-04T09:13:01.902Z,1002.39
2018-10-04T09:14:01.897Z,1002.37
2018-10-04T09:15:01.906Z,1002.43
2018-10-04T09:16:01.893Z,1002.43
2018-10-04T09:17:01.919Z,1002.36
2018-10-04T09:18:01.889Z,1002.36
2018-10-04T09:19:01.888Z,1002.36
2018-10-04T09:20:01.884Z,1002.36
2018-10-04T09:21:01.881Z,1002.35
2018-10-04T09:22:01.880Z,1002.29
2018-10-04T09:23:01.880Z,1002.32
2018-10-04T09:24:01.874Z,1002.32
2018-10-04T09:25:01.879Z,1002.26
2018-10-04T09:26:01.884Z,1002.23
2018-10-04T09:27:01.870Z,1002.23
2018-10-04T09:28:01.868Z,1002.24
2018-10-04T09:29:01.869Z,1002.23
2018-10-04T09:30:01.871Z,1002.23
2018-10-04T09:31:01.870Z,1002.21
2018-10-04T09:32:01.929Z,1002.25
2018-10-04T09:33:01.858Z,1002.23
2018-10-04T09:34:01.857Z,1002.25
2018-10-04T09:35:01.862Z,1002.2
2018-10-04T09:36:01.853Z,1002.23
2018-10-04T09:37:01.860Z,1002.22
2018-10-04T09:38:01.848Z,1002.25
2018-10-04T09:39:01.861Z,1002.22
2018-10-04T09:40:01.869Z,1002.17
2018-10-04T09:41:01.877Z,1002.15
2018-10-04T09:42:01.848Z,1002.11
2018-10-04T09:43:01.842Z,1002.14
2018-10-04T09:44:01.839Z,1002.14
2018-10-04T09:45:01.835Z,1002.13
2018-10-04T09:46:01.837Z,1002.14
2018-10-04T09:47:01.836Z,1002.12
2018-10-04T09:48:01.832Z,1002.12
2018-10-04T09:49:01.832Z,1002.11
2018-10-04T09:50:01.831Z,1002.08
2018-10-04T09:51:01.828Z,1002.11
2018-10-04T09:52:01.834Z,1002.09
2018-10-04T09:53:01.841Z,1002.04
2018-10-04T09:54:01.884Z,1002.01
2018-10-04T09:55:01.823Z,1002.01
2018-10-04T09:56:01.832Z,1001.96
2018-10-04T09:57:01.833Z,1001.98
2018-10-04T09:58:01.828Z,1001.99
2018-10-04T09:59:01.826Z,1001.97
2018-10-04T10:00:01.829Z,1001.96
2018-10-04T10:01:01.832Z,1001.93
2018-10-04T10:02:01.814Z,1001.91
2018-10-04T10:03:01.811Z,1001.92
2018-10-04T10:04:01.813Z,1001.9
2018-10-04T10:05:01.826Z,1001.94
2018-10-04T10:06:01.805Z,1001.89
2018-10-04T10:07:01.826Z,1001.92
2018-10-04T10:08:01.811Z,1001.91
2018-10-04T10:09:01.828Z,1001.91
2018-10-04T10:10:01.805Z,1001.92
2018-10-04T10:11:01.805Z,1001.86
2018-10-04T10:12:01.802Z,1001.84
2018-10-04T10:13:01.798Z,1001.9
2018-10-04T10:14:01.803Z,1001.9
2018-10-04T10:15:01.822Z,1001.83
2018-10-04T10:16:01.798Z,1001.8
2018-10-04T10:17:01.800Z,1001.84
2018-10-04T10:18:01.812Z,1001.85
2018-10-04T10:19:01.800Z,1001.8
2018-10-04T10:20:01.813Z,1001.82
2018-10-04T10:21:01.856Z,1001.79
2018-10-04T10:22:01.789Z,1001.79
2018-10-04T10:23:01.789Z,1001.75
2018-10-04T10:24:01.786Z,1001.79
2018-10-04T10:25:01.784Z,1001.78
2018-10-04T10:26:01.804Z,1001.78
2018-10-04T10:27:01.785Z,1001.76
2018-10-04T10:28:01.779Z,1001.79
2018-10-04T10:29:01.783Z,1001.8
2018-10-04T10:30:01.777Z,1001.78
2018-10-04T10:31:01.783Z,1001.73
2018-10-04T10:32:01.778Z,1001.76
2018-10-04T10:33:01.792Z,1001.75
2018-10-04T10:34:01.775Z,1001.78
2018-10-04T10:35:01.777Z,1001.75
2018-10-04T10:36:01.776Z,1001.76
2018-10-04T10:37:01.775Z,1001.73
2018-10-04T10:38:01.786Z,1001.74
2018-10-04T10:39:01.779Z,1001.68
2018-10-04T10:40:01.886Z,1001.67
2018-10-04T10:41:01.772Z,1001.63
2018-10-04T10:42:01.777Z,1001.61
2018-10-04T10:43:01.777Z,1001.62
2018-10-04T10:44:01.770Z,1001.62
2018-10-04T10:45:01.773Z,1001.58
2018-10-04T10:46:01.769Z,1001.57
2018-10-04T10:47:01.786Z,1001.57
2018-10-04T10:48:01.786Z,1001.55
2018-10-04T10:49:01.770Z,1001.54
2018-10-04T10:50:01.772Z,1001.5
2018-10-04T10:51:01.772Z,1001.49
2018-10-04T10:52:01.766Z,1001.54
2018-10-04T10:53:02.581Z,1001.5
2018-10-04T10:54:01.770Z,1001.51
2018-10-04T10:55:01.770Z,1001.49
2018-10-04T10:56:01.784Z,1001.46
2018-10-04T10:57:01.772Z,1001.51
2018-10-04T10:58:01.768Z,1001.5
2018-10-04T10:59:01.766Z,1001.48
2018-10-04T11:00:01.766Z,1001.5
2018-10-04T11:01:01.798Z,1001.46
2018-10-04T11:02:01.766Z,1001.47
2018-10-04T11:03:01.764Z,1001.43
2018-10-04T11:04:01.765Z,1001.4
2018-10-04T11:05:01.788Z,1001.42
2018-10-04T11:06:01.768Z,1001.36
2018-10-04T11:07:01.766Z,1001.36
2018-10-04T11:08:01.770Z,1001.33
2018-10-04T11:09:01.766Z,1001.33
2018-10-04T11:10:01.813Z,1001.3
2018-10-04T11:11:01.772Z,1001.27
2018-10-04T11:12:01.779Z,1001.28
2018-10-04T11:13:01.764Z,1001.21
2018-10-04T11:14:01.768Z,1001.23
2018-10-04T11:15:01.769Z,1001.19
2018-10-04T11:16:01.771Z,1001.17
2018-10-04T11:17:01.803Z,1001.11
2018-10-04T11:18:01.952Z,1001.1
2018-10-04T11:19:01.762Z,1001.12
2018-10-04T11:20:01.763Z,1001.07
2018-10-04T11:21:01.763Z,1001.08
2018-10-04T11:22:01.768Z,1001.03
2018-10-04T11:23:01.765Z,1001.04
2018-10-04T11:24:01.763Z,1001.01
2018-10-04T11:25:01.766Z,1000.99
2018-10-04T11:26:01.765Z,1001.01
2018-10-04T11:27:01.764Z,1000.97
2018-10-04T11:28:01.768Z,1000.98
2018-10-04T11:29:01.789Z,1000.93
2018-10-04T11:30:01.766Z,1000.95
2018-10-04T11:31:01.766Z,1000.93
2018-10-04T11:32:01.765Z,1000.88
2018-10-04T11:33:01.842Z,1000.88
2018-10-04T11:34:01.763Z,1000.86
2018-10-04T11:35:01.765Z,1000.81
2018-10-04T11:36:01.772Z,1000.82
2018-10-04T11:37:01.772Z,1000.79
2018-10-04T11:38:01.766Z,1000.77
2018-10-04T11:39:01.770Z,1000.73
2018-10-04T11:40:01.785Z,1000.71
2018-10-04T11:41:01.771Z,1000.69
2018-10-04T11:42:01.769Z,1000.68
2018-10-04T11:43:01.771Z,1000.67
2018-10-04T11:44:01.777Z,1000.69
2018-10-04T11:45:01.769Z,1000.66
2018-10-04T11:46:01.775Z,1000.65
2018-10-04T11:47:01.770Z,1000.62
2018-10-04T11:48:01.770Z,1000.59
2018-10-04T11:49:01.772Z,1000.56
2018-10-04T11:50:01.779Z,1000.56
2018-10-04T11:51:01.777Z,1000.61
2018-10-04T11:52:01.779Z,1000.57
2018-10-04T11:53:01.779Z,1000.55
2018-10-04T11:54:01.787Z,1000.53
2018-10-04T11:55:01.776Z,1000.52
2018-10-04T11:56:01.779Z,1000.5
2018-10-04T11:57:01.777Z,1000.48
2018-10-04T11:58:01.779Z,1000.48
2018-10-04T11:59:01.783Z,1000.45
2018-10-04T12:00:01.785Z,1000.46
2018-10-04T12:01:01.783Z,1000.45
2018-10-04T12:02:01.781Z,1000.45
2018-10-04T12:03:01.793Z,1000.43
2018-10-04T12:04:01.784Z,1000.4
2018-10-04T12:05:01.793Z,1000.41
2018-10-04T12:06:01.789Z,1000.41
2018-10-04T12:07:01.853Z,1000.41
2018-10-04T12:08:01.796Z,1000.37