createdAt,value
2023-02-13T00:00:00.872Z,102661
2023-02-13T00:01:00.765Z,102661
2023-02-13T00:02:00.738Z,102661
2023-02-13T00:03:00.682Z,102661
2023-02-13T00:04:00.803Z,102661
2023-02-13T00:05:00.716Z,102661
2023-02-13T00:06:00.688Z,102661
2023-02-13T00:07:00.834Z,102661
2023-02-13T00:08:00.748Z,102663
2023-02-13T00:09:00.682Z,102663
2023-02-13T00:10:00.708Z,102663
2023-02-13T00:11:00.754Z,102663
2023-02-13T00:12:00.689Z,102663
2023-02-13T00:13:00.747Z,102664
2023-02-13T00:14:00.679Z,102664
2023-02-13T00:15:00.711Z,102664
2023-02-13T00:16:02.014Z,102664
2023-02-13T00:17:01.029Z,102664
2023-02-13T00:18:01.322Z,102667
2023-02-13T00:19:00.809Z,102667
2023-02-13T00:20:00.724Z,102667
2023-02-13T00:21:02.560Z,102667
2023-02-13T00:22:00.719Z,102667
2023-02-13T00:23:00.707Z,102670
2023-02-13T00:24:00.694Z,102670
2023-02-13T00:25:00.700Z,102670
2023-02-13T00:26:04.187Z,102670
2023-02-13T00:27:00.689Z,102670
2023-02-13T00:28:00.716Z,102671
2023-02-13T00:29:00.694Z,102671
2023-02-13T00:30:00.898Z,102671
2023-02-13T00:31:05.232Z,102671
2023-02-13T00:32:00.858Z,102671
2023-02-13T00:33:00.698Z,102667
2023-02-13T00:34:00.773Z,102667
2023-02-13T00:35:00.717Z,102667
2023-02-13T00:36:01.359Z,102667
2023-02-13T00:37:00.918Z,102667
2023-02-13T00:38:00.679Z,102666
2023-02-13T00:39:00.729Z,102666
2023-02-13T00:40:00.900Z,102666
2023-02-13T00:41:00.808Z,102666
2023-02-13T00:42:00.687Z,102666
2023-02-13T00:43:00.729Z,102667
2023-02-13T00:44:00.690Z,102667
2023-02-13T00:45:00.684Z,102667
2023-02-13T00:46:01.138Z,102667
2023-02-13T00:47:00.702Z,102667
2023-02-13T00:48:00.678Z,102668
2023-02-13T00:49:00.776Z,102668
2023-02-13T00:50:00.709Z,102668
2023-02-13T00:51:01.194Z,102668
2023-02-13T00:52:00.673Z,102668
2023-02-13T00:53:00.675Z,102660
2023-02-13T00:54:00.709Z,102660
2023-02-13T00:55:00.704Z,102660
2023-02-13T00:56:01.067Z,102660
2023-02-13T00:57:00.779Z,102660
2023-02-13T00:58:00.681Z,102653
2023-02-13T00:59:00.727Z,102653
2023-02-13T01:00:00.831Z,102653
2023-02-13T01:01:00.691Z,102653
2023-02-13T01:02:00.918Z,102653
2023-02-13T01:03:00.676Z,102646
2023-02-13T01:04:00.807Z,102646
2023-02-13T01:05:00.747Z,102646
2023-02-13T01:06:00.695Z,102646
2023-02-13T01:07:00.687Z,102646
2023-02-13T01:08:00.761Z,102642
2023-02-13T01:09:02.120Z,102642
2023-02-13T01:10:00.780Z,102642
2023-02-13T01:11:00.829Z,102642
2023-02-13T01:12:00.704Z,102642
2023-02-13T01:13:00.712Z,102645
2023-02-13T01:14:00.696Z,102645
2023-02-13T01:15:00.820Z,102645
2023-02-13T01:16:00.937Z,102645
2023-02-13T01:17:00.687Z,102645
2023-02-13T01:18:00.770Z,102638
2023-02-13T01:19:00.686Z,102638
2023-02-13T01:20:00.701Z,102638
2023-02-13T01:21:02.726Z,102638
2023-02-13T01:22:00.707Z,102638
2023-02-13T01:23:00.762Z,102633
2023-02-13T01:24:02.640Z,102633
2023-02-13T01:25:00.804Z,102633
2023-02-13T01:26:03.072Z,102633
2023-02-13T01:27:00.695Z,102633
2023-02-13T01:28:00.823Z,102634
2023-02-13T01:29:00.690Z,102634
2023-02-13T01:30:00.706Z,102634
2023-02-13T01:31:01.124Z,102634
2023-02-13T01:32:00.771Z,102634
2023-02-13T01:33:00.709Z,102638
2023-02-13T01:34:00.705Z,102638
2023-02-13T01:35:00.829Z,102638
2023-02-13T01:36:09.442Z,102638
2023-02-13T01:37:00.682Z,102638
2023-02-13T01:38:00.681Z,102644
2023-02-13T01:39:00.741Z,102644
2023-02-13T01:40:00.912Z,102644
2023-02-13T01:41:00.696Z,102644
2023-02-13T01:42:00.714Z,102644
2023-02-13T01:43:00.696Z,102639
2023-02-13T01:44:00.674Z,102639
2023-02-13T01:45:04.715Z,102639
2023-02-13T01:46:01.264Z,102639
2023-02-13T01:47:00.781Z,102639
2023-02-13T01:48:06.198Z,102630
2023-02-13T01:49:04.406Z,102630
2023-02-13T01:50:05.074Z,102630
2023-02-13T01:51:03.607Z,102630
2023-02-13T01:52:00.799Z,102630
2023-02-13T01:53:07.961Z,102630
2023-02-13T01:54:03.412Z,102630
2023-02-13T01:55:00.691Z,102630
2023-02-13T01:56:04.354Z,102630
2023-02-13T01:57:03.964Z,102630
2023-02-13T01:58:03.745Z,102625
2023-02-13T01:59:04.620Z,102625
2023-02-13T02:00:09.775Z,102625
2023-02-13T02:01:01.452Z,102625
2023-02-13T02:02:01.683Z,102625
2023-02-13T02:03:04.048Z,102631
2023-02-13T02:04:10.591Z,102631
2023-02-13T02:05:01.586Z,102631
2023-02-13T02:06:01.448Z,102631
2023-02-13T02:07:03.917Z,102631
2023-02-13T02:08:02.592Z,102630
2023-02-13T02:09:02.455Z,102630
2023-02-13T02:10:02.941Z,102630
2023-02-13T02:11:05.428Z,102630
2023-02-13T02:12:04.769Z,102630
2023-02-13T02:13:04.666Z,102625
2023-02-13T02:14:01.305Z,102625
2023-02-13T02:15:01.556Z,102625
2023-02-13T02:16:01.497Z,102625
2023-02-13T02:17:00.741Z,102625
2023-02-13T02:18:00.684Z,102620
2023-02-13T02:19:01.381Z,102620
2023-02-13T02:20:10.635Z,102620
2023-02-13T02:21:03.954Z,102620
2023-02-13T02:22:10.610Z,102620
2023-02-13T02:23:10.594Z,102615
2023-02-13T02:24:00.683Z,102615
2023-02-13T02:25:00.681Z,102615
2023-02-13T02:26:08.160Z,102615
2023-02-13T02:27:01.683Z,102615
2023-02-13T02:28:01.730Z,102617
2023-02-13T02:29:03.979Z,102617
2023-02-13T02:30:10.604Z,102617
2023-02-13T02:31:01.024Z,102617
2023-02-13T02:32:10.613Z,102617
2023-02-13T02:33:10.601Z,102612
2023-02-13T02:34:10.608Z,102612
2023-02-13T02:35:08.839Z,102612
2023-02-13T02:36:00.666Z,102612
2023-02-13T02:37:00.744Z,102612
2023-02-13T02:38:00.682Z,102607
2023-02-13T02:39:08.184Z,102607
2023-02-13T02:40:01.684Z,102607
2023-02-13T02:41:07.983Z,102607
2023-02-13T02:42:00.669Z,102607
2023-02-13T02:43:10.621Z,102618
2023-02-13T02:44:10.641Z,102618
2023-02-13T02:45:10.666Z,102618
2023-02-13T02:46:07.928Z,102618
2023-02-13T02:47:10.647Z,102618
2023-02-13T02:48:00.672Z,102615
2023-02-13T02:49:04.240Z,102615
2023-02-13T02:50:00.684Z,102615
2023-02-13T02:51:00.666Z,102615
2023-02-13T02:52:10.626Z,102615
2023-02-13T02:53:01.677Z,102618
2023-02-13T02:54:06.722Z,102618
2023-02-13T02:55:06.371Z,102618
2023-02-13T02:56:10.627Z,102618
2023-02-13T02:57:06.476Z,102618
2023-02-13T02:58:06.512Z,102617
2023-02-13T02:59:00.666Z,102617
2023-02-13T03:00:00.834Z,102617
2023-02-13T03:01:02.441Z,102617
2023-02-13T03:02:01.393Z,102617
2023-02-13T03:03:00.727Z,102608
2023-02-13T03:04:02.053Z,102608
2023-02-13T03:05:01.561Z,102608
2023-02-13T03:06:02.768Z,102608
2023-02-13T03:07:03.546Z,102608
2023-02-13T03:08:01.914Z,102605
2023-02-13T03:09:02.856Z,102605
2023-02-13T03:10:02.569Z,102605
2023-02-13T03:11:00.739Z,102605
2023-02-13T03:12:00.954Z,102605
2023-02-13T03:13:03.644Z,102605
2023-02-13T03:14:03.093Z,102605
2023-02-13T03:15:00.811Z,102605
2023-02-13T03:16:00.786Z,102605
2023-02-13T03:17:01.596Z,102605
2023-02-13T03:18:00.803Z,102603
2023-02-13T03:19:00.810Z,102603
2023-02-13T03:20:07.459Z,102603
2023-02-13T03:21:09.986Z,102603
2023-02-13T03:22:05.349Z,102603
2023-02-13T03:23:00.667Z,102597
2023-02-13T03:24:10.691Z,102597
2023-02-13T03:25:10.706Z,102597
2023-02-13T03:26:10.711Z,102597
2023-02-13T03:27:10.680Z,102597
2023-02-13T03:28:00.670Z,102594
2023-02-13T03:29:07.849Z,102594
2023-02-13T03:30:05.737Z,102594
2023-02-13T03:31:01.075Z,102594
2023-02-13T03:32:07.558Z,102594
2023-02-13T03:33:08.144Z,102589
2023-02-13T03:34:00.664Z,102589
2023-02-13T03:35:10.752Z,102589
2023-02-13T03:36:10.722Z,102589
2023-02-13T03:37:06.248Z,102589
2023-02-13T03:38:04.525Z,102594
2023-02-13T03:39:00.660Z,102594
2023-02-13T03:40:04.002Z,102594
2023-02-13T03:41:06.077Z,102594
2023-02-13T03:42:03.418Z,102594
2023-02-13T03:43:04.820Z,102595
2023-02-13T03:44:10.679Z,102595
2023-02-13T03:45:10.670Z,102595
2023-02-13T03:46:01.100Z,102595
2023-02-13T03:47:02.908Z,102595
2023-02-13T03:48:02.502Z,102589
2023-02-13T03:49:03.688Z,102589
2023-02-13T03:50:02.186Z,102589
2023-02-13T03:51:01.515Z,102589
2023-02-13T03:52:04.714Z,102589
2023-02-13T03:53:05.305Z,102592
2023-02-13T03:54:03.467Z,102592
2023-02-13T03:55:05.172Z,102592
2023-02-13T03:56:01.933Z,102592
2023-02-13T03:57:00.724Z,102592
2023-02-13T03:58:06.531Z,102599
2023-02-13T03:59:01.232Z,102599
2023-02-13T04:00:02.004Z,102599
2023-02-13T04:01:03.659Z,102599
2023-02-13T04:02:00.726Z,102599
2023-02-13T04:03:10.658Z,102598
2023-02-13T04:04:07.250Z,102598
2023-02-13T04:05:10.593Z,102598
2023-02-13T04:06:03.113Z,102598
2023-02-13T04:07:02.702Z,102598
2023-02-13T04:08:00.718Z,102592
2023-02-13T04:09:00.744Z,102592
2023-02-13T04:10:04.516Z,102592
2023-02-13T04:11:07.934Z,102592
2023-02-13T04:12:01.693Z,102592
2023-02-13T04:13:10.594Z,102591
2023-02-13T04:14:06.670Z,102591
2023-02-13T04:15:08.457Z,102591
2023-02-13T04:16:10.622Z,102591
2023-02-13T04:17:04.002Z,102591
2023-02-13T04:18:10.994Z,102589
2023-02-13T04:19:01.327Z,102589
2023-02-13T04:20:00.789Z,102589
2023-02-13T04:21:03.154Z,102589
2023-02-13T04:22:01.167Z,102589
2023-02-13T04:23:09.182Z,102592
2023-02-13T04:24:00.689Z,102592
2023-02-13T04:25:00.680Z,102592
2023-02-13T04:26:02.368Z,102592
2023-02-13T04:27:00.837Z,102592
2023-02-13T04:28:00.796Z,102592
2023-02-13T04:29:00.760Z,102592
2023-02-13T04:30:00.697Z,102592
2023-02-13T04:31:01.215Z,102592
2023-02-13T04:32:00.746Z,102592
2023-02-13T04:33:00.753Z,102588
2023-02-13T04:34:00.712Z,102588
2023-02-13T04:35:00.771Z,102588
2023-02-13T04:36:00.694Z,102588
2023-02-13T04:37:00.684Z,102588
2023-02-13T04:38:01.094Z,102586
2023-02-13T04:39:00.688Z,102586
2023-02-13T04:40:00.677Z,102586
2023-02-13T04:41:00.705Z,102586
2023-02-13T04:42:00.766Z,102586
2023-02-13T04:43:00.710Z,102589
2023-02-13T04:44:00.694Z,102589
2023-02-13T04:45:00.816Z,102589
2023-02-13T04:46:00.708Z,102589
2023-02-13T04:47:00.739Z,102589
2023-02-13T04:48:00.680Z,102582
2023-02-13T04:49:00.720Z,102582
2023-02-13T04:50:00.755Z,102582
2023-02-13T04:51:00.793Z,102582
2023-02-13T04:52:00.770Z,102582
2023-02-13T04:53:00.690Z,102581
2023-02-13T04:54:00.778Z,102581
2023-02-13T04:55:00.735Z,102581
2023-02-13T04:56:00.706Z,102581
2023-02-13T04:57:00.692Z,102581
2023-02-13T04:58:00.686Z,102573
2023-02-13T04:59:00.666Z,102573
2023-02-13T05:00:00.835Z,102573
2023-02-13T05:01:00.773Z,102573
2023-02-13T05:02:00.693Z,102573
2023-02-13T05:03:09.874Z,102572
2023-02-13T05:04:00.673Z,102572
2023-02-13T05:05:00.725Z,102572
2023-02-13T05:06:00.692Z,102572
2023-02-13T05:07:00.687Z,102572
2023-02-13T05:08:00.731Z,102572
2023-02-13T05:09:00.694Z,102572
2023-02-13T05:10:00.680Z,102572
2023-02-13T05:11:00.754Z,102572
2023-02-13T05:12:00.678Z,102572
2023-02-13T05:13:01.113Z,102571
2023-02-13T05:14:00.674Z,102571
2023-02-13T05:15:00.667Z,102571
2023-02-13T05:16:00.865Z,102571
2023-02-13T05:17:00.735Z,102571
2023-02-13T05:18:00.711Z,102568
2023-02-13T05:19:00.932Z,102568
2023-02-13T05:20:00.722Z,102568
2023-02-13T05:21:00.757Z,102568
2023-02-13T05:22:00.682Z,102568
2023-02-13T05:23:00.695Z,102566
2023-02-13T05:24:00.677Z,102566
2023-02-13T05:25:00.738Z,102566
2023-02-13T05:26:01.031Z,102566
2023-02-13T05:27:00.690Z,102566
2023-02-13T05:28:01.262Z,102558
2023-02-13T05:29:00.694Z,102558
2023-02-13T05:30:00.667Z,102558
2023-02-13T05:31:01.157Z,102558
2023-02-13T05:32:00.859Z,102558
2023-02-13T05:33:00.676Z,102560
2023-02-13T05:34:00.685Z,102560
2023-02-13T05:35:02.778Z,102560
2023-02-13T05:36:00.681Z,102560
2023-02-13T05:37:00.736Z,102560
2023-02-13T05:38:00.695Z,102563
2023-02-13T05:39:00.698Z,102563
2023-02-13T05:40:00.694Z,102563
2023-02-13T05:41:00.695Z,102563
2023-02-13T05:42:00.698Z,102563
2023-02-13T05:43:00.696Z,102569
2023-02-13T05:44:00.701Z,102569
2023-02-13T05:45:00.716Z,102569
2023-02-13T05:46:03.157Z,102569
2023-02-13T05:47:00.691Z,102569
2023-02-13T05:48:00.699Z,102577
2023-02-13T05:49:01.556Z,102577
2023-02-13T05:50:00.898Z,102577
2023-02-13T05:51:00.852Z,102577
2023-02-13T05:52:00.716Z,102577
2023-02-13T05:53:00.805Z,102578
2023-02-13T05:54:00.744Z,102578
2023-02-13T05:55:00.690Z,102578
2023-02-13T05:56:01.232Z,102578
2023-02-13T05:57:00.674Z,102578
2023-02-13T05:58:00.678Z,102578
2023-02-13T05:59:00.699Z,102578
2023-02-13T06:00:00.927Z,102578
2023-02-13T06:01:00.792Z,102578
2023-02-13T06:02:00.696Z,102578
2023-02-13T06:03:00.776Z,102578
2023-02-13T06:04:03.656Z,102578
2023-02-13T06:05:00.681Z,102578
2023-02-13T06:06:00.717Z,102578
2023-02-13T06:07:00.755Z,102578
2023-02-13T06:08:00.700Z,102582
2023-02-13T06:09:00.677Z,102582
2023-02-13T06:10:00.675Z,102582
2023-02-13T06:11:01.328Z,102582
2023-02-13T06:12:00.693Z,102582
2023-02-13T06:13:00.742Z,102589
2023-02-13T06:14:00.681Z,102589
2023-02-13T06:15:00.703Z,102589
2023-02-13T06:16:00.739Z,102589
2023-02-13T06:17:00.739Z,102589
2023-02-13T06:18:00.688Z,102597
2023-02-13T06:19:00.682Z,102597
2023-02-13T06:20:00.706Z,102597
2023-02-13T06:21:01.263Z,102597
2023-02-13T06:22:00.710Z,102597
2023-02-13T06:23:00.853Z,102592
2023-02-13T06:24:00.666Z,102592
2023-02-13T06:25:00.719Z,102592
2023-02-13T06:26:03.622Z,102592
2023-02-13T06:27:00.687Z,102592
2023-02-13T06:28:01.272Z,102587
2023-02-13T06:29:00.680Z,102587
2023-02-13T06:30:00.674Z,102587
2023-02-13T06:31:01.351Z,102587
2023-02-13T06:32:00.791Z,102587
2023-02-13T06:33:00.689Z,102581
2023-02-13T06:34:00.685Z,102581
2023-02-13T06:35:00.703Z,102581
2023-02-13T06:36:00.712Z,102581
2023-02-13T06:37:00.694Z,102581
2023-02-13T06:38:00.748Z,102584
2023-02-13T06:39:00.725Z,102584
2023-02-13T06:40:00.775Z,102584
2023-02-13T06:41:00.836Z,102584
2023-02-13T06:42:00.671Z,102584
2023-02-13T06:43:00.734Z,102575
2023-02-13T06:44:00.730Z,102575
2023-02-13T06:45:00.794Z,102575
2023-02-13T06:46:04.463Z,102575
2023-02-13T06:47:00.839Z,102575
2023-02-13T06:48:00.695Z,102577
2023-02-13T06:49:00.717Z,102577
2023-02-13T06:50:00.850Z,102577
2023-02-13T06:51:00.987Z,102577
2023-02-13T06:52:00.785Z,102577
2023-02-13T06:53:00.891Z,102575
2023-02-13T06:54:00.732Z,102575
2023-02-13T06:55:00.813Z,102575
2023-02-13T06:56:02.951Z,102575
2023-02-13T06:57:00.724Z,102575
2023-02-13T06:58:00.708Z,102570
2023-02-13T06:59:00.678Z,102570
2023-02-13T07:00:00.932Z,102570
2023-02-13T07:01:00.954Z,102570
2023-02-13T07:02:00.677Z,102570
2023-02-13T07:03:02.332Z,102572
2023-02-13T07:04:00.816Z,102572
2023-02-13T07:05:00.677Z,102572
2023-02-13T07:06:00.721Z,102572
2023-02-13T07:07:00.713Z,102572
2023-02-13T07:08:00.736Z,102573
2023-02-13T07:09:01.153Z,102573
2023-02-13T07:10:00.759Z,102573
2023-02-13T07:11:00.794Z,102573
2023-02-13T07:12:02.558Z,102573
2023-02-13T07:13:05.934Z,102579
2023-02-13T07:14:00.698Z,102579
2023-02-13T07:15:00.814Z,102579
2023-02-13T07:16:00.778Z,102579
2023-02-13T07:17:00.693Z,102579
2023-02-13T07:18:01.024Z,102576
2023-02-13T07:19:00.737Z,102576
2023-02-13T07:20:00.802Z,102576
2023-02-13T07:21:00.686Z,102576
2023-02-13T07:22:00.752Z,102576
2023-02-13T07:23:01.486Z,102579
2023-02-13T07:24:00.661Z,102579
2023-02-13T07:25:00.695Z,102579
2023-02-13T07:26:00.814Z,102579
2023-02-13T07:27:00.737Z,102579
2023-02-13T07:28:03.375Z,102580
2023-02-13T07:29:10.842Z,102580
2023-02-13T07:30:00.734Z,102580
2023-02-13T07:31:04.911Z,102580
2023-02-13T07:32:00.777Z,102580
2023-02-13T07:33:01.417Z,102580
2023-02-13T07:34:00.816Z,102580
2023-02-13T07:35:02.366Z,102580
2023-02-13T07:36:01.062Z,102580
2023-02-13T07:37:00.689Z,102580
2023-02-13T07:38:00.831Z,102579
2023-02-13T07:39:00.683Z,102579
2023-02-13T07:40:00.919Z,102579
2023-02-13T07:41:01.493Z,102579
2023-02-13T07:42:00.685Z,102579
2023-02-13T07:43:00.788Z,102580
2023-02-13T07:44:00.756Z,102580
2023-02-13T07:45:00.679Z,102580
2023-02-13T07:46:01.602Z,102580
2023-02-13T07:47:00.718Z,102580
2023-02-13T07:48:00.681Z,102581
2023-02-13T07:49:00.843Z,102581
2023-02-13T07:50:01.476Z,102581
2023-02-13T07:51:02.132Z,102581
2023-02-13T07:52:00.689Z,102581
2023-02-13T07:53:01.174Z,102587
2023-02-13T07:54:00.928Z,102587
2023-02-13T07:55:00.678Z,102587
2023-02-13T07:56:04.627Z,102587
2023-02-13T07:57:00.691Z,102587
2023-02-13T07:58:00.701Z,102588
2023-02-13T07:59:00.672Z,102588
2023-02-13T08:00:00.873Z,102588
2023-02-13T08:01:08.538Z,102588
2023-02-13T08:02:00.730Z,102588
2023-02-13T08:03:00.914Z,102584
2023-02-13T08:04:00.918Z,102584
2023-02-13T08:05:00.693Z,102584
2023-02-13T08:06:01.008Z,102584
2023-02-13T08:07:00.698Z,102584
2023-02-13T08:08:00.761Z,102587
2023-02-13T08:09:00.674Z,102587
2023-02-13T08:10:00.773Z,102587
2023-02-13T08:11:04.247Z,102587
2023-02-13T08:12:00.690Z,102587
2023-02-13T08:13:00.737Z,102583
2023-02-13T08:14:00.717Z,102583
2023-02-13T08:15:01.021Z,102583
2023-02-13T08:16:00.743Z,102583
2023-02-13T08:17:00.866Z,102583
2023-02-13T08:18:00.683Z,102586
2023-02-13T08:19:00.741Z,102586
2023-02-13T08:20:00.730Z,102586
2023-02-13T08:21:01.269Z,102586
2023-02-13T08:22:00.752Z,102586
2023-02-13T08:23:02.394Z,102586
2023-02-13T08:24:00.675Z,102586
2023-02-13T08:25:00.883Z,102586
2023-02-13T08:26:01.500Z,102586
2023-02-13T08:27:00.674Z,102586
2023-02-13T08:28:00.770Z,102585
2023-02-13T08:29:01.470Z,102585
2023-02-13T08:30:00.854Z,102585
2023-02-13T08:31:00.727Z,102585
2023-02-13T08:32:00.840Z,102585
2023-02-13T08:33:00.680Z,102583
2023-02-13T08:34:00.693Z,102583
2023-02-13T08:35:00.711Z,102583
2023-02-13T08:36:02.039Z,102583
2023-02-13T08:37:01.023Z,102583
2023-02-13T08:38:01.561Z,102588
2023-02-13T08:39:00.691Z,102588
2023-02-13T08:40:00.733Z,102588
2023-02-13T08:41:00.816Z,102588
2023-02-13T08:42:00.844Z,102588
2023-02-13T08:43:01.395Z,102580
2023-02-13T08:44:00.701Z,102580
2023-02-13T08:45:00.714Z,102580
2023-02-13T08:46:01.139Z,102580
2023-02-13T08:47:00.676Z,102580
2023-02-13T08:48:00.720Z,102580
2023-02-13T08:49:00.704Z,102580
2023-02-13T08:50:00.675Z,102580
2023-02-13T08:51:04.792Z,102580
2023-02-13T08:52:01.346Z,102580
2023-02-13T08:53:00.686Z,102583
2023-02-13T08:54:00.740Z,102583
2023-02-13T08:55:00.708Z,102583
2023-02-13T08:56:01.314Z,102583
2023-02-13T08:57:00.824Z,102583
2023-02-13T08:58:01.472Z,102572
2023-02-13T08:59:00.774Z,102572
2023-02-13T09:00:00.796Z,102572
2023-02-13T09:01:03.626Z,102572
2023-02-13T09:02:00.768Z,102572
2023-02-13T09:03:01.207Z,102567
2023-02-13T09:04:00.701Z,102567
2023-02-13T09:05:00.752Z,102567
2023-02-13T09:06:01.389Z,102567
2023-02-13T09:07:00.678Z,102567
2023-02-13T09:08:01.234Z,102566
2023-02-13T09:09:00.792Z,102566
2023-02-13T09:10:00.676Z,102566
2023-02-13T09:11:02.297Z,102566
2023-02-13T09:12:00.685Z,102566
2023-02-13T09:13:00.681Z,102557
2023-02-13T09:14:00.720Z,102557
2023-02-13T09:15:00.734Z,102557
2023-02-13T09:16:01.532Z,102557
2023-02-13T09:17:00.830Z,102557
2023-02-13T09:18:00.670Z,102559
2023-02-13T09:19:00.760Z,102559
2023-02-13T09:20:00.671Z,102559
2023-02-13T09:21:02.146Z,102559
2023-02-13T09:23:00.693Z,102555
2023-02-13T09:24:00.689Z,102555
2023-02-13T09:25:00.710Z,102555
2023-02-13T09:26:01.321Z,102555
2023-02-13T09:27:00.696Z,102555
2023-02-13T09:28:00.835Z,102555
2023-02-13T09:29:00.696Z,102555
2023-02-13T09:30:01.161Z,102555
2023-02-13T09:31:04.681Z,102555
2023-02-13T09:32:00.694Z,102555
2023-02-13T09:33:00.670Z,102544
2023-02-13T09:34:00.697Z,102544
2023-02-13T09:35:00.726Z,102544
2023-02-13T09:36:04.832Z,102544
2023-02-13T09:37:00.679Z,102544
2023-02-13T09:38:00.688Z,102543
2023-02-13T09:39:00.859Z,102543
2023-02-13T09:40:00.686Z,102543
2023-02-13T09:41:04.536Z,102543
2023-02-13T09:42:01.188Z,102543
2023-02-13T09:43:04.595Z,102537
2023-02-13T09:44:05.105Z,102537
2023-02-13T09:45:02.189Z,102537
2023-02-13T09:46:06.112Z,102537
2023-02-13T09:47:10.613Z,102537
2023-02-13T09:48:00.687Z,102526
2023-02-13T09:49:03.983Z,102526
2023-02-13T09:50:05.393Z,102526
2023-02-13T09:51:00.888Z,102526
2023-02-13T09:52:00.753Z,102526
2023-02-13T09:53:01.098Z,102525
2023-02-13T09:54:02.297Z,102525
2023-02-13T09:55:01.292Z,102525
2023-02-13T09:56:08.675Z,102525
2023-02-13T09:57:05.973Z,102525
2023-02-13T09:58:06.126Z,102527
2023-02-13T09:59:04.555Z,102527
2023-02-13T10:00:10.606Z,102527
2023-02-13T10:01:02.048Z,102527
2023-02-13T10:02:10.600Z,102527
2023-02-13T10:03:10.612Z,102531
2023-02-13T10:04:10.596Z,102531
2023-02-13T10:05:09.317Z,102531
2023-02-13T10:06:05.244Z,102531
2023-02-13T10:07:08.417Z,102531
2023-02-13T10:08:00.676Z,102528
2023-02-13T10:09:08.140Z,102528
2023-02-13T10:10:07.932Z,102528
2023-02-13T10:11:08.242Z,102528
2023-02-13T10:12:03.938Z,102528
2023-02-13T10:13:10.602Z,102531
2023-02-13T10:14:10.600Z,102531
2023-02-13T10:15:07.270Z,102531
2023-02-13T10:16:10.719Z,102531
2023-02-13T10:17:00.687Z,102531
2023-02-13T10:18:03.726Z,102532
2023-02-13T10:19:03.822Z,102532
2023-02-13T10:20:04.135Z,102532
2023-02-13T10:21:01.571Z,102532
2023-02-13T10:22:06.218Z,102532
2023-02-13T10:23:07.387Z,102529
2023-02-13T10:24:03.980Z,102529
2023-02-13T10:25:03.371Z,102529
2023-02-13T10:26:03.837Z,102529
2023-02-13T10:27:04.044Z,102529
2023-02-13T10:28:10.687Z,102531
2023-02-13T10:29:05.196Z,102531
2023-02-13T10:30:04.041Z,102531
2023-02-13T10:31:04.164Z,102531
2023-02-13T10:32:03.028Z,102531
2023-02-13T10:33:05.285Z,102531
2023-02-13T10:34:02.572Z,102531
2023-02-13T10:35:01.344Z,102531
2023-02-13T10:36:08.181Z,102531
2023-02-13T10:37:01.312Z,102531
2023-02-13T10:38:03.891Z,102529
2023-02-13T10:39:03.941Z,102529
2023-02-13T10:40:00.701Z,102529
2023-02-13T10:41:10.610Z,102529
2023-02-13T10:42:10.598Z,102529
2023-02-13T10:43:06.607Z,102525
2023-02-13T10:44:10.608Z,102525
2023-02-13T10:45:08.284Z,102525
2023-02-13T10:46:06.748Z,102525
2023-02-13T10:47:01.679Z,102525
2023-02-13T10:48:00.663Z,102519
2023-02-13T10:49:04.002Z,102519
2023-02-13T10:50:08.144Z,102519
2023-02-13T10:51:07.871Z,102519
2023-02-13T10:52:00.739Z,102519
2023-02-13T10:53:06.854Z,102528
2023-02-13T10:54:10.636Z,102528
2023-02-13T10:55:08.465Z,102528
2023-02-13T10:56:10.608Z,102528
2023-02-13T10:57:10.593Z,102528
2023-02-13T10:58:07.079Z,102530
2023-02-13T10:59:05.905Z,102530
2023-02-13T11:00:10.591Z,102530
2023-02-13T11:01:08.111Z,102530
2023-02-13T11:02:10.606Z,102530
2023-02-13T11:03:00.718Z,102529
2023-02-13T11:04:04.235Z,102529
2023-02-13T11:05:10.594Z,102529
2023-02-13T11:06:05.209Z,102529
2023-02-13T11:07:01.771Z,102529
2023-02-13T11:08:00.687Z,102521
2023-02-13T11:09:00.689Z,102521
2023-02-13T11:10:04.525Z,102521
2023-02-13T11:11:00.782Z,102521
2023-02-13T11:12:10.604Z,102521
2023-02-13T11:13:10.603Z,102513
2023-02-13T11:14:10.589Z,102513
2023-02-13T11:15:02.607Z,102513
2023-02-13T11:16:03.201Z,102513
2023-02-13T11:17:03.099Z,102513
2023-02-13T11:18:10.593Z,102507
2023-02-13T11:19:00.681Z,102507
2023-02-13T11:20:03.181Z,102507
2023-02-13T11:21:00.667Z,102507
2023-02-13T11:22:10.599Z,102507
2023-02-13T11:23:10.593Z,102508
2023-02-13T11:24:00.945Z,102508
2023-02-13T11:25:05.315Z,102508
2023-02-13T11:26:04.049Z,102508
2023-02-13T11:27:04.116Z,102508
2023-02-13T11:28:07.289Z,102505
2023-02-13T11:29:04.945Z,102505
2023-02-13T11:30:03.560Z,102505
2023-02-13T11:31:09.703Z,102505
2023-02-13T11:32:02.874Z,102505
2023-02-13T11:33:03.160Z,102493
2023-02-13T11:34:10.601Z,102493
2023-02-13T11:35:10.578Z,102493
2023-02-13T11:36:04.539Z,102493
2023-02-13T11:37:10.594Z,102493
2023-02-13T11:38:10.593Z,102488
2023-02-13T11:39:00.667Z,102488
2023-02-13T11:40:10.584Z,102488
2023-02-13T11:41:10.594Z,102488
2023-02-13T11:42:00.672Z,102488
2023-02-13T11:43:00.861Z,102475
2023-02-13T11:44:02.623Z,102475
2023-02-13T11:45:02.840Z,102475
2023-02-13T11:46:01.944Z,102475
2023-02-13T11:47:00.819Z,102475
2023-02-13T11:48:07.501Z,102472
2023-02-13T11:49:02.114Z,102472
2023-02-13T11:50:00.967Z,102472
2023-02-13T11:51:01.045Z,102472
2023-02-13T11:52:02.009Z,102472
2023-02-13T11:53:03.304Z,102466
2023-02-13T11:54:00.799Z,102466
2023-02-13T11:55:05.016Z,102466
2023-02-13T11:56:02.362Z,102466
2023-02-13T11:57:04.778Z,102466
2023-02-13T11:58:10.751Z,102464
2023-02-13T11:59:01.169Z,102464
2023-02-13T12:00:10.617Z,102464
2023-02-13T12:01:10.646Z,102464
2023-02-13T12:02:03.453Z,102464
2023-02-13T12:03:00.882Z,102454
2023-02-13T12:04:01.795Z,102454
2023-02-13T12:05:10.594Z,102454
2023-02-13T12:06:05.685Z,102454
2023-02-13T12:07:02.490Z,102454
2023-02-13T12:08:00.735Z,102448
2023-02-13T12:09:00.733Z,102448
2023-02-13T12:10:08.019Z,102448
2023-02-13T12:11:02.232Z,102448
2023-02-13T12:12:02.280Z,102448
2023-02-13T12:13:03.941Z,102450
2023-02-13T12:14:01.137Z,102450
2023-02-13T12:15:02.606Z,102450
2023-02-13T12:16:05.786Z,102450
2023-02-13T12:17:05.958Z,102450
2023-02-13T12:18:08.132Z,102442
2023-02-13T12:19:03.924Z,102442
2023-02-13T12:20:00.893Z,102442
2023-02-13T12:21:00.682Z,102442
2023-02-13T12:22:10.601Z,102442
2023-02-13T12:23:06.571Z,102436
2023-02-13T12:24:03.131Z,102436
2023-02-13T12:25:03.952Z,102436
2023-02-13T12:26:10.597Z,102436
2023-02-13T12:27:10.611Z,102436
2023-02-13T12:28:10.676Z,102438
2023-02-13T12:29:01.703Z,102438