createdAt,value
2018-03-17T00:01:19.081Z,70.37
2018-03-17T00:03:48.923Z,70.54
2018-03-17T00:06:18.381Z,70.72
2018-03-17T00:08:47.860Z,70.53
2018-03-17T00:11:17.479Z,69.36
2018-03-17T00:13:47.144Z,69.66
2018-03-17T00:16:16.603Z,69.49
2018-03-17T00:18:46.051Z,69.43
2018-03-17T00:21:15.519Z,69.35
2018-03-17T00:23:45.355Z,69.64
2018-03-17T00:26:14.803Z,69.85
2018-03-17T00:28:44.254Z,69.96
2018-03-17T00:31:14.098Z,70.46
2018-03-17T00:33:43.525Z,70.66
2018-03-17T00:36:12.970Z,70.62
2018-03-17T00:38:42.825Z,70.35
2018-03-17T00:41:12.261Z,70.92
2018-03-17T00:43:41.711Z,72.26
2018-03-17T00:46:12.178Z,72.94
2018-03-17T00:48:41.835Z,73.71
2018-03-17T00:51:11.483Z,73.21
2018-03-17T00:53:40.749Z,71.98
2018-03-17T00:56:10.589Z,71.96
2018-03-17T00:58:39.857Z,72.04
2018-03-17T01:01:09.899Z,72.00
2018-03-17T01:03:39.159Z,71.70
2018-03-17T01:06:08.595Z,73.22
2018-03-17T01:08:38.037Z,75.22
2018-03-17T01:11:07.531Z,76.71
2018-03-17T01:13:36.987Z,78.02
2018-03-17T01:16:06.842Z,78.44
2018-03-17T01:18:36.304Z,78.79
2018-03-17T01:21:06.161Z,78.83
2018-03-17T01:23:35.623Z,79.31
2018-03-17T01:26:05.492Z,79.56
2018-03-17T01:28:35.115Z,79.99
2018-03-17T01:31:04.569Z,80.39
2018-03-17T01:33:34.021Z,80.65
2018-03-17T01:36:03.478Z,80.67
2018-03-17T01:38:32.927Z,80.87
2018-03-17T01:41:02.395Z,80.98
2018-03-17T01:43:31.835Z,80.86
2018-03-17T01:46:01.294Z,80.75
2018-03-17T01:48:30.949Z,80.13
2018-03-17T01:51:00.413Z,80.08
2018-03-17T01:53:29.869Z,81.20
2018-03-17T01:55:59.321Z,81.49
2018-03-17T01:58:28.783Z,82.20
2018-03-17T02:00:58.455Z,82.74
2018-03-17T02:03:27.990Z,82.86
2018-03-17T02:05:57.641Z,82.78
2018-03-17T02:08:27.107Z,82.67
2018-03-17T02:10:56.577Z,82.97
2018-03-17T02:13:26.220Z,82.98
2018-03-17T02:15:55.661Z,83.15
2018-03-17T02:18:25.127Z,83.18
2018-03-17T02:20:54.701Z,83.32
2018-03-17T02:23:24.193Z,83.15
2018-03-17T02:25:53.645Z,83.13
2018-03-17T02:28:23.106Z,83.20
2018-03-17T02:30:52.606Z,83.16
2018-03-17T02:33:22.623Z,83.25
2018-03-17T02:35:52.099Z,83.03
2018-03-17T02:38:21.946Z,83.14
2018-03-17T02:40:51.408Z,83.06
2018-03-17T02:43:20.886Z,83.17
2018-03-17T02:45:50.536Z,82.97
2018-03-17T02:48:20.399Z,82.80
2018-03-17T02:50:49.857Z,83.05
2018-03-17T02:53:19.705Z,83.24
2018-03-17T02:55:49.152Z,83.36
2018-03-17T02:58:18.818Z,83.51
2018-03-17T03:00:48.468Z,83.60
2018-03-17T03:03:17.932Z,83.67
2018-03-17T03:05:47.408Z,83.51
2018-03-17T03:08:17.294Z,83.60
2018-03-17T03:10:46.958Z,83.70
2018-03-17T03:13:16.399Z,83.85
2018-03-17T03:15:46.138Z,83.62
2018-03-17T03:18:15.982Z,83.97
2018-03-17T03:20:45.442Z,83.87
2018-03-17T03:23:14.908Z,84.08
2018-03-17T03:25:44.368Z,84.04
2018-03-17T03:28:14.214Z,84.23
2018-03-17T03:30:43.669Z,84.37
2018-03-17T03:33:13.513Z,84.11
2018-03-17T03:35:43.007Z,83.94
2018-03-17T03:38:12.856Z,83.37
2018-03-17T03:40:42.326Z,83.56
2018-03-17T03:43:12.366Z,83.61
2018-03-17T03:45:41.812Z,83.69
2018-03-17T03:48:11.262Z,83.60
2018-03-17T03:50:40.724Z,83.44
2018-03-17T03:53:10.176Z,83.76
2018-03-17T03:55:39.626Z,83.99
2018-03-17T03:58:09.110Z,83.94
2018-03-17T04:00:38.578Z,83.70
2018-03-17T04:03:08.436Z,83.80
2018-03-17T04:05:37.958Z,83.63
2018-03-17T04:08:07.410Z,83.66
2018-03-17T04:10:36.868Z,83.88
2018-03-17T04:13:06.354Z,84.21
2018-03-17T04:15:35.804Z,84.23
2018-03-17T04:18:05.668Z,84.23
2018-03-17T04:20:34.918Z,84.23
2018-03-17T04:23:04.574Z,84.28
2018-03-17T04:25:34.035Z,84.33
2018-03-17T04:28:03.900Z,84.24
2018-03-17T04:30:33.348Z,84.39
2018-03-17T04:33:03.231Z,84.33
2018-03-17T04:35:32.705Z,84.08
2018-03-17T04:38:02.169Z,84.00
2018-03-17T04:40:31.640Z,84.01
2018-03-17T04:43:01.074Z,83.84
2018-03-17T04:45:30.908Z,83.21
2018-03-17T04:48:00.359Z,83.32
2018-03-17T04:50:29.799Z,83.24
2018-03-17T04:52:59.635Z,82.82
2018-03-17T04:55:29.100Z,83.23
2018-03-17T04:57:58.552Z,83.21
2018-03-17T05:00:28.006Z,83.21
2018-03-17T05:02:57.475Z,83.70
2018-03-17T05:05:27.122Z,83.84
2018-03-17T05:07:57.014Z,83.97
2018-03-17T05:10:26.466Z,84.19
2018-03-17T05:12:56.316Z,84.32
2018-03-17T05:15:25.798Z,84.04
2018-03-17T05:17:55.592Z,84.17
2018-03-17T05:20:25.440Z,84.36
2018-03-17T05:22:54.897Z,84.63
2018-03-17T05:25:24.351Z,84.55
2018-03-17T05:27:53.808Z,84.79
2018-03-17T05:30:23.688Z,84.79
2018-03-17T05:32:53.136Z,85.04
2018-03-17T05:35:22.980Z,85.41
2018-03-17T05:37:52.252Z,85.36
2018-03-17T05:40:22.304Z,85.45
2018-03-17T05:42:51.764Z,85.43
2018-03-17T05:45:21.216Z,85.49
2018-03-17T05:47:50.667Z,85.35
2018-03-17T05:50:20.124Z,85.11
2018-03-17T05:52:49.595Z,84.99
2018-03-17T05:55:19.060Z,84.75
2018-03-17T05:57:48.710Z,84.52
2018-03-17T06:00:18.564Z,84.62
2018-03-17T06:02:48.042Z,84.75
2018-03-17T06:05:17.492Z,84.68
2018-03-17T06:07:46.970Z,84.45
2018-03-17T06:10:16.415Z,84.54
2018-03-17T06:12:45.661Z,84.60
2018-03-17T06:15:15.382Z,84.58
2018-03-17T06:17:44.822Z,84.68
2018-03-17T06:20:14.294Z,84.52
2018-03-17T06:22:43.746Z,84.23
2018-03-17T06:25:13.210Z,84.29
2018-03-17T06:27:42.664Z,84.19
2018-03-17T06:30:12.144Z,84.27
2018-03-17T06:32:41.594Z,83.95
2018-03-17T06:35:11.046Z,83.99
2018-03-17T06:37:40.566Z,83.56
2018-03-17T06:40:10.202Z,83.12
2018-03-17T06:42:40.050Z,82.47
2018-03-17T06:45:09.494Z,81.34
2018-03-17T06:47:38.989Z,81.87
2018-03-17T06:50:08.480Z,81.07
2018-03-17T06:52:37.734Z,81.54
2018-03-17T06:55:07.880Z,82.17
2018-03-17T06:57:37.353Z,82.38
2018-03-17T07:00:06.870Z,82.22
2018-03-17T07:02:36.734Z,82.47
2018-03-17T07:05:06.200Z,82.88
2018-03-17T07:07:35.646Z,82.72
2018-03-17T07:10:04.836Z,82.64
2018-03-17T07:12:34.305Z,81.54
2018-03-17T07:15:03.578Z,80.83
2018-03-17T07:17:33.032Z,80.38
2018-03-17T07:20:02.496Z,80.04
2018-03-17T07:22:32.356Z,78.98
2018-03-17T07:25:01.808Z,79.89
2018-03-17T07:27:31.673Z,79.54
2018-03-17T07:30:01.145Z,79.09
2018-03-17T07:32:31.220Z,79.59
2018-03-17T07:35:01.512Z,79.54
2018-03-17T07:37:30.952Z,79.52
2018-03-17T07:40:00.420Z,78.24
2018-03-17T07:42:29.865Z,78.21
2018-03-17T07:44:59.330Z,78.25
2018-03-17T07:47:28.798Z,77.83
2018-03-17T07:49:58.623Z,77.55
2018-03-17T07:52:28.108Z,77.25
2018-03-17T07:54:57.948Z,78.20
2018-03-17T07:57:27.417Z,77.55
2018-03-17T07:59:56.881Z,76.67
2018-03-17T08:02:26.331Z,74.50
2018-03-17T08:04:56.184Z,75.32
2018-03-17T08:07:25.629Z,74.62
2018-03-17T08:09:55.094Z,75.34
2018-03-17T08:12:24.563Z,75.98
2018-03-17T08:14:54.455Z,74.91
2018-03-17T08:17:23.924Z,74.13
2018-03-17T08:19:53.389Z,73.32
2018-03-17T08:22:23.282Z,73.33
2018-03-17T08:24:52.905Z,73.79
2018-03-17T08:27:22.361Z,73.35
2018-03-17T08:29:51.839Z,72.15
2018-03-17T08:32:21.277Z,72.80
2018-03-17T08:34:50.753Z,72.93
2018-03-17T08:37:20.807Z,73.27
2018-03-17T08:39:50.289Z,73.65
2018-03-17T08:42:19.753Z,73.16
2018-03-17T08:44:49.608Z,73.10
2018-03-17T08:47:19.287Z,72.84
2018-03-17T08:49:48.939Z,73.37
2018-03-17T08:52:18.566Z,72.87
2018-03-17T08:54:48.037Z,73.09
2018-03-17T08:57:17.483Z,73.25
2018-03-17T08:59:46.953Z,72.90
2018-03-17T09:02:16.500Z,72.24
2018-03-17T09:04:46.097Z,72.95
2018-03-17T09:07:15.549Z,73.03
2018-03-17T09:09:45.039Z,72.77
2018-03-17T09:12:14.894Z,73.08
2018-03-17T09:14:44.358Z,73.54
2018-03-17T09:17:14.213Z,73.61
2018-03-17T09:19:43.661Z,73.91
2018-03-17T09:22:12.216Z,74.15
2018-03-17T09:24:41.906Z,73.66
2018-03-17T09:27:11.360Z,73.73
2018-03-17T09:29:41.090Z,73.65
2018-03-17T09:32:10.949Z,73.65
2018-03-17T09:34:40.435Z,74.00
2018-03-17T09:37:09.903Z,73.80
2018-03-17T09:39:39.361Z,74.28
2018-03-17T09:42:08.822Z,74.77
2018-03-17T09:44:38.661Z,74.89
2018-03-17T09:47:08.104Z,74.42
2018-03-17T09:49:37.558Z,74.10
2018-03-17T09:52:07.004Z,74.08
2018-03-17T09:54:36.651Z,74.12
2018-03-17T09:57:06.508Z,73.96
2018-03-17T09:59:37.653Z,74.17
2018-03-17T10:02:07.132Z,74.11
2018-03-17T10:04:36.675Z,74.17
2018-03-17T10:07:06.387Z,74.40
2018-03-17T10:09:35.922Z,74.62
2018-03-17T10:12:05.382Z,74.10
2018-03-17T10:14:34.833Z,73.83
2018-03-17T10:17:04.292Z,73.67
2018-03-17T10:19:33.740Z,73.71
2018-03-17T10:22:03.613Z,73.40
2018-03-17T10:24:33.072Z,73.20
2018-03-17T10:27:02.927Z,72.97
2018-03-17T10:29:32.438Z,73.47
2018-03-17T10:32:02.449Z,73.10
2018-03-17T10:34:32.149Z,73.78
2018-03-17T10:37:01.607Z,73.78
2018-03-17T10:39:31.276Z,73.33
2018-03-17T10:42:00.748Z,73.40
2018-03-17T10:44:30.599Z,73.48
2018-03-17T10:47:00.255Z,73.82
2018-03-17T10:49:30.117Z,73.41
2018-03-17T10:51:59.596Z,73.08
2018-03-17T10:54:29.068Z,72.41
2018-03-17T10:56:58.516Z,72.63
2018-03-17T10:59:27.980Z,72.92
2018-03-17T11:02:03.136Z,72.42
2018-03-17T11:04:32.999Z,71.88
2018-03-17T11:07:02.447Z,72.09
2018-03-17T11:09:32.307Z,72.18
2018-03-17T11:12:01.756Z,72.15
2018-03-17T11:14:31.230Z,72.04
2018-03-17T11:17:00.717Z,71.73
2018-03-17T11:19:30.184Z,71.56
2018-03-17T11:22:00.057Z,71.26
2018-03-17T11:24:30.963Z,71.44
2018-03-17T11:27:00.416Z,71.62
2018-03-17T11:29:29.870Z,71.73
2018-03-17T11:31:59.302Z,72.00
2018-03-17T11:34:28.784Z,71.77
2018-03-17T11:36:58.939Z,71.00
2018-03-17T11:39:28.396Z,70.83
2018-03-17T11:41:57.667Z,70.90
2018-03-17T11:44:27.125Z,71.27
2018-03-17T11:46:56.401Z,71.42
2018-03-17T11:49:25.855Z,71.62
2018-03-17T11:51:55.328Z,71.52
2018-03-17T11:54:24.783Z,71.21
2018-03-17T11:56:54.494Z,71.21
2018-03-17T11:59:24.378Z,70.57
2018-03-17T12:01:53.846Z,70.82
2018-03-17T12:04:23.320Z,70.93
2018-03-17T12:06:52.786Z,70.81
2018-03-17T12:09:22.308Z,70.71
2018-03-17T12:11:51.764Z,71.10
2018-03-17T12:14:21.231Z,71.64
2018-03-17T12:16:50.688Z,71.78
2018-03-17T12:19:20.152Z,71.22
2018-03-17T12:21:49.632Z,71.02
2018-03-17T12:24:19.264Z,71.00
2018-03-17T12:26:49.120Z,70.02
2018-03-17T12:29:18.584Z,70.46
2018-03-17T12:31:48.420Z,71.40
2018-03-17T12:34:17.949Z,71.14
2018-03-17T12:36:47.564Z,71.68
2018-03-17T12:39:17.029Z,71.49
2018-03-17T12:41:46.870Z,71.43
2018-03-17T12:44:16.312Z,71.10
2018-03-17T12:46:45.461Z,71.62
2018-03-17T12:49:14.922Z,71.57
2018-03-17T12:51:44.201Z,71.11
2018-03-17T12:54:13.668Z,71.05
2018-03-17T12:56:42.875Z,69.93
2018-03-17T12:59:12.336Z,70.18
2018-03-17T13:01:41.808Z,70.32
2018-03-17T13:04:11.256Z,70.60
2018-03-17T13:06:41.110Z,70.75
2018-03-17T13:09:10.570Z,70.41
2018-03-17T13:11:40.426Z,70.94
2018-03-17T13:14:10.234Z,70.93
2018-03-17T13:16:39.714Z,70.81
2018-03-17T13:19:26.421Z,70.49
2018-03-17T13:21:56.266Z,71.09
2018-03-17T13:24:25.383Z,71.01
2018-03-17T13:27:11.693Z,71.02
2018-03-17T13:29:41.174Z,70.76
2018-03-17T13:32:27.395Z,70.85
2018-03-17T13:34:56.563Z,70.87
2018-03-17T13:37:37.708Z,70.85
2018-03-17T13:40:19.157Z,71.01
2018-03-17T13:42:48.933Z,71.57
2018-03-17T13:45:18.397Z,71.56
2018-03-17T13:47:48.277Z,72.08
2018-03-17T13:50:17.733Z,71.70
2018-03-17T13:52:47.603Z,71.96
2018-03-17T13:55:17.048Z,71.55
2018-03-17T13:57:46.903Z,72.09
2018-03-17T14:00:16.365Z,72.24
2018-03-17T14:02:46.235Z,72.32
2018-03-17T14:05:15.561Z,72.28
2018-03-17T14:07:45.015Z,72.60
2018-03-17T14:10:14.477Z,72.50
2018-03-17T14:12:44.342Z,72.80
2018-03-17T14:15:13.663Z,73.83
2018-03-17T14:17:43.126Z,73.57
2018-03-17T14:20:12.573Z,74.22
2018-03-17T14:22:42.033Z,74.57
2018-03-17T14:25:11.536Z,74.49
2018-03-17T14:27:40.817Z,75.09
2018-03-17T14:30:10.658Z,75.19
2018-03-17T14:32:40.115Z,75.26
2018-03-17T14:35:09.559Z,75.65
2018-03-17T14:37:39.017Z,75.90
2018-03-17T14:40:08.486Z,76.06
2018-03-17T14:42:37.940Z,76.33
2018-03-17T14:45:07.583Z,76.21
2018-03-17T14:47:37.053Z,76.52
2018-03-17T14:50:06.523Z,76.69
2018-03-17T14:52:36.322Z,76.35
2018-03-17T14:55:05.755Z,76.50
2018-03-17T14:57:35.211Z,76.97
2018-03-17T15:00:04.098Z,77.11
2018-03-17T15:02:34.139Z,77.32
2018-03-17T15:05:03.590Z,77.82
2018-03-17T15:07:33.041Z,78.27
2018-03-17T15:10:02.821Z,78.99
2018-03-17T15:12:32.676Z,79.15
2018-03-17T15:15:01.852Z,79.93
2018-03-17T15:17:31.699Z,80.16
2018-03-17T15:20:01.154Z,80.74
2018-03-17T15:22:30.994Z,81.37
2018-03-17T15:25:00.442Z,81.82
2018-03-17T15:27:29.892Z,81.99
2018-03-17T15:29:59.388Z,82.33
2018-03-17T15:32:29.238Z,82.41
2018-03-17T15:34:58.748Z,82.98
2018-03-17T15:37:28.222Z,82.70
2018-03-17T15:39:57.672Z,83.17
2018-03-17T15:42:26.945Z,83.99
2018-03-17T15:44:56.427Z,83.95
2018-03-17T15:47:26.098Z,83.98
2018-03-17T15:49:55.560Z,84.21
2018-03-17T15:52:25.038Z,84.27
2018-03-17T15:54:54.892Z,84.22
2018-03-17T15:57:24.359Z,84.03
2018-03-17T15:59:54.253Z,83.94
2018-03-17T16:02:23.699Z,84.34
2018-03-17T16:04:53.158Z,84.77
2018-03-17T16:07:22.628Z,84.20
2018-03-17T16:09:52.076Z,83.87
2018-03-17T16:12:21.941Z,83.96
2018-03-17T16:14:51.400Z,84.04
2018-03-17T16:17:21.296Z,83.68
2018-03-17T16:19:50.805Z,84.39
2018-03-17T16:22:20.449Z,83.61
2018-03-17T16:24:50.084Z,84.27
2018-03-17T16:27:19.596Z,84.52
2018-03-17T16:29:49.075Z,84.59
2018-03-17T16:32:18.570Z,84.65
2018-03-17T16:34:47.958Z,84.57
2018-03-17T16:37:17.827Z,84.52
2018-03-17T16:39:47.112Z,84.74
2018-03-17T16:42:16.600Z,84.29
2018-03-17T16:44:46.046Z,84.45
2018-03-17T16:47:15.344Z,85.09
2018-03-17T16:49:44.618Z,85.08
2018-03-17T16:52:14.087Z,84.83
2018-03-17T16:54:43.742Z,85.26
2018-03-17T16:57:13.200Z,85.37
2018-03-17T16:59:43.054Z,85.90
2018-03-17T17:02:12.530Z,85.71
2018-03-17T17:04:42.193Z,85.29
2018-03-17T17:07:11.681Z,85.79
2018-03-17T17:09:41.154Z,85.48
2018-03-17T17:12:11.010Z,85.71
2018-03-17T17:14:40.482Z,85.74
2018-03-17T17:17:09.979Z,85.37
2018-03-17T17:19:40.025Z,85.92
2018-03-17T17:22:09.489Z,85.77
2018-03-17T17:24:39.343Z,85.70
2018-03-17T17:27:08.824Z,86.04
2018-03-17T17:29:38.854Z,85.68
2018-03-17T17:32:08.324Z,86.07
2018-03-17T17:34:38.165Z,86.27
2018-03-17T17:37:07.623Z,85.56
2018-03-17T17:39:36.904Z,85.49
2018-03-17T17:42:06.356Z,86.60
2018-03-17T17:44:40.979Z,85.30
2018-03-17T17:47:12.275Z,85.99
2018-03-17T17:49:52.501Z,85.93
2018-03-17T17:52:22.745Z,85.84
2018-03-17T17:54:57.674Z,86.19
2018-03-17T17:57:34.061Z,86.65
2018-03-17T18:00:03.815Z,86.48
2018-03-17T18:02:33.677Z,86.64
2018-03-17T18:05:03.163Z,86.93
2018-03-17T18:07:33.184Z,86.89
2018-03-17T18:10:02.645Z,85.89
2018-03-17T18:12:32.116Z,85.96
2018-03-17T18:15:01.595Z,85.91
2018-03-17T18:17:31.057Z,85.75
2018-03-17T18:20:00.504Z,85.69
2018-03-17T18:22:29.987Z,86.05
2018-03-17T18:24:59.848Z,85.92
2018-03-17T18:27:29.306Z,86.16
2018-03-17T18:29:58.767Z,86.46
2018-03-17T18:32:28.233Z,86.11
2018-03-17T18:34:57.689Z,86.32
2018-03-17T18:37:27.136Z,86.96
2018-03-17T18:39:56.599Z,86.67
2018-03-17T18:42:26.084Z,86.71
2018-03-17T18:44:55.523Z,86.57
2018-03-17T18:47:25.380Z,86.24
2018-03-17T18:49:54.866Z,86.54
2018-03-17T18:52:24.333Z,86.81
2018-03-17T18:54:53.778Z,87.10
2018-03-17T18:57:23.253Z,87.05
2018-03-17T18:59:52.708Z,87.07
2018-03-17T19:02:22.153Z,87.44
2018-03-17T19:04:51.618Z,87.39
2018-03-17T19:07:21.080Z,87.68
2018-03-17T19:09:50.937Z,87.65
2018-03-17T19:12:20.421Z,88.06
2018-03-17T19:14:49.882Z,88.16
2018-03-17T19:17:19.332Z,88.21
2018-03-17T19:19:48.829Z,88.26
2018-03-17T19:22:18.486Z,88.16
2018-03-17T19:24:47.940Z,88.17
2018-03-17T19:27:17.397Z,88.17
2018-03-17T19:29:46.868Z,88.24
2018-03-17T19:32:16.324Z,88.21
2018-03-17T19:34:46.047Z,88.19
2018-03-17T19:37:15.901Z,88.20
2018-03-17T19:39:45.720Z,88.21
2018-03-17T19:42:15.184Z,88.26
2018-03-17T19:44:45.045Z,88.13
2018-03-17T19:47:14.502Z,87.88
2018-03-17T19:49:44.367Z,88.11
2018-03-17T19:52:13.801Z,88.28
2018-03-17T19:54:43.265Z,88.17
2018-03-17T19:57:12.549Z,88.19
2018-03-17T19:59:42.004Z,88.27
2018-03-17T20:02:11.454Z,88.38
2018-03-17T20:04:40.905Z,88.30
2018-03-17T20:07:10.360Z,88.51
2018-03-17T20:09:39.810Z,88.42
2018-03-17T20:12:09.299Z,88.60
2018-03-17T20:14:38.781Z,88.63
2018-03-17T20:17:08.265Z,88.82
2018-03-17T20:19:37.533Z,89.13
2018-03-17T20:22:06.974Z,89.20
2018-03-17T20:24:36.833Z,89.30
2018-03-17T20:27:06.067Z,89.41
2018-03-17T20:29:35.930Z,89.51
2018-03-17T20:32:05.058Z,89.56
2018-03-17T20:34:34.545Z,89.63
2018-03-17T20:37:03.982Z,89.59
2018-03-17T20:39:33.439Z,89.53
2018-03-17T20:42:02.920Z,89.51
2018-03-17T20:44:32.818Z,89.39
2018-03-17T20:47:02.434Z,89.31
2018-03-17T20:49:32.312Z,89.25
2018-03-17T20:52:01.952Z,89.07
2018-03-17T20:54:31.821Z,89.28
2018-03-17T20:57:01.291Z,89.26
2018-03-17T20:59:30.754Z,89.40
2018-03-17T21:02:00.198Z,89.36
2018-03-17T21:04:29.639Z,89.38
2018-03-17T21:06:59.097Z,89.44
2018-03-17T21:09:28.944Z,89.71
2018-03-17T21:11:58.409Z,89.85
2018-03-17T21:14:28.251Z,89.78
2018-03-17T21:16:57.721Z,89.69
2018-03-17T21:19:27.585Z,89.70
2018-03-17T21:21:57.044Z,89.60
2018-03-17T21:24:26.902Z,89.46
2018-03-17T21:26:58.806Z,89.52
2018-03-17T21:29:28.405Z,89.52
2018-03-17T21:31:57.854Z,89.47
2018-03-17T21:34:27.539Z,89.51
2018-03-17T21:36:57.383Z,89.64
2018-03-17T21:39:26.921Z,89.63
2018-03-17T21:42:02.390Z,89.86
2018-03-17T21:44:35.739Z,89.79
2018-03-17T21:47:13.154Z,89.81
2018-03-17T21:49:52.158Z,89.85
2018-03-17T21:52:27.595Z,89.89
2018-03-17T21:55:09.457Z,89.78
2018-03-17T21:57:48.065Z,89.91
2018-03-17T22:00:27.086Z,90.00
2018-03-17T22:03:04.544Z,90.03
2018-03-17T22:05:42.029Z,90.15
2018-03-17T22:08:19.002Z,90.18
2018-03-17T22:10:48.701Z,89.95
2018-03-17T22:13:18.150Z,89.98
2018-03-17T22:15:47.599Z,89.87
2018-03-17T22:18:17.045Z,90.09
2018-03-17T22:20:46.505Z,90.08
2018-03-17T22:23:15.971Z,90.09
2018-03-17T22:25:45.426Z,90.15
2018-03-17T22:28:14.888Z,90.26
2018-03-17T22:30:44.362Z,90.41
2018-03-17T22:33:13.818Z,90.43
2018-03-17T22:35:43.697Z,90.46
2018-03-17T22:38:13.151Z,90.13
2018-03-17T22:40:42.609Z,90.04
2018-03-17T22:43:12.064Z,90.18
2018-03-17T22:45:41.517Z,90.18
2018-03-17T22:48:10.980Z,90.19
2018-03-17T22:50:40.446Z,90.25
2018-03-17T22:53:10.769Z,90.29
2018-03-17T22:55:40.253Z,90.09
2018-03-17T22:58:09.731Z,90.23
2018-03-17T23:00:39.197Z,90.27
2018-03-17T23:03:08.835Z,90.37
2018-03-17T23:05:38.283Z,90.23
2018-03-17T23:08:07.749Z,90.30
2018-03-17T23:10:37.202Z,90.13
2018-03-17T23:13:06.343Z,90.07
2018-03-17T23:15:35.595Z,90.05
2018-03-17T23:18:05.057Z,90.03
2018-03-17T23:20:34.691Z,90.12
2018-03-17T23:23:04.127Z,90.13
2018-03-17T23:25:33.977Z,90.13
2018-03-17T23:28:03.415Z,89.99
2018-03-17T23:30:32.687Z,89.94
2018-03-17T23:33:02.147Z,90.16
2018-03-17T23:35:31.787Z,90.16
2018-03-17T23:38:01.303Z,90.19
2018-03-17T23:40:30.596Z,90.21
2018-03-17T23:42:59.891Z,90.31
2018-03-17T23:45:29.173Z,90.38
2018-03-17T23:47:58.877Z,90.48
2018-03-17T23:50:28.165Z,90.40
2018-03-17T23:52:57.452Z,90.30
2018-03-17T23:55:26.779Z,90.15
2018-03-17T23:57:56.399Z,89.96
