createdAt,value
2018-07-23T00:02:26.015Z,98875.00
2018-07-23T00:04:57.166Z,98872.00
2018-07-23T00:07:28.288Z,98860.00
2018-07-23T00:09:59.609Z,98849.00
2018-07-23T00:12:30.725Z,98835.00
2018-07-23T00:15:02.116Z,98828.00
2018-07-23T00:17:34.357Z,98830.00
2018-07-23T00:20:05.771Z,98823.00
2018-07-23T00:22:36.390Z,98827.00
2018-07-23T00:25:07.562Z,98822.00
2018-07-23T00:27:38.627Z,98807.00
2018-07-23T00:30:09.629Z,98804.00
2018-07-23T00:32:40.687Z,98802.00
2018-07-23T00:35:12.372Z,98804.00
2018-07-23T00:37:44.134Z,98811.00
2018-07-23T00:40:15.486Z,98805.00
2018-07-23T00:42:46.797Z,98802.00
2018-07-23T00:45:18.479Z,98803.00
2018-07-23T00:47:49.917Z,98807.00
2018-07-23T00:50:20.925Z,98811.00
2018-07-23T00:52:50.989Z,98821.00
2018-07-23T00:55:22.700Z,98832.00
2018-07-23T00:57:52.956Z,98834.00
2018-07-23T01:00:23.342Z,98834.00
2018-07-23T01:02:55.355Z,98835.00
2018-07-23T01:05:26.157Z,98838.00
2018-07-23T01:07:57.215Z,98842.00
2018-07-23T01:10:28.598Z,98831.00
2018-07-23T01:12:58.911Z,98825.00
2018-07-23T01:15:30.232Z,98817.00
2018-07-23T01:18:01.061Z,98819.00
2018-07-23T01:20:32.164Z,98821.00
2018-07-23T01:23:03.394Z,98825.00
2018-07-23T01:25:34.421Z,98835.00
2018-07-23T01:28:05.708Z,98840.00
2018-07-23T01:30:37.205Z,98836.00
2018-07-23T01:33:07.441Z,98829.00
2018-07-23T01:35:38.307Z,98827.00
2018-07-23T01:39:12.785Z,98821.00
2018-07-23T01:41:43.880Z,98814.00
2018-07-23T01:44:14.935Z,98799.00
2018-07-23T01:46:45.760Z,98793.00
2018-07-23T01:49:17.220Z,98788.00
2018-07-23T01:51:48.448Z,98785.00
2018-07-23T01:54:20.138Z,98779.00
2018-07-23T01:56:51.955Z,98770.00
2018-07-23T01:59:22.767Z,98768.00
2018-07-23T02:01:53.841Z,98767.00
2018-07-23T02:04:25.804Z,98774.00
2018-07-23T02:06:56.959Z,98783.00
2018-07-23T02:09:28.569Z,98789.00
2018-07-23T02:11:59.632Z,98789.00
2018-07-23T02:14:30.801Z,98785.00
2018-07-23T02:17:02.044Z,98782.00
2018-07-23T02:19:33.169Z,98780.00
2018-07-23T02:22:04.355Z,98776.00
2018-07-23T02:24:34.842Z,98780.00
2018-07-23T02:27:06.356Z,98788.00
2018-07-23T02:29:37.326Z,98784.00
2018-07-23T02:32:08.846Z,98787.00
2018-07-23T02:34:40.056Z,98795.00
2018-07-23T02:37:11.321Z,98789.00
2018-07-23T02:39:42.760Z,98779.00
2018-07-23T02:42:13.466Z,98781.00
2018-07-23T02:44:44.975Z,98785.00
2018-07-23T02:47:15.961Z,98777.00
2018-07-23T02:49:46.882Z,98766.00
2018-07-23T02:52:17.918Z,98751.00
2018-07-23T02:54:48.445Z,98751.00
2018-07-23T02:57:20.047Z,98748.00
2018-07-23T02:59:51.552Z,98743.00
2018-07-23T03:02:22.655Z,98736.00
2018-07-23T03:04:53.934Z,98736.00
2018-07-23T03:07:25.349Z,98740.00
2018-07-23T03:09:56.864Z,98744.00
2018-07-23T03:12:27.780Z,98755.00
2018-07-23T03:14:59.073Z,98765.00
2018-07-23T03:17:30.373Z,98768.00
2018-07-23T03:20:01.501Z,98771.00
2018-07-23T03:22:32.645Z,98775.00
2018-07-23T03:25:04.153Z,98759.00
2018-07-23T03:27:35.047Z,98754.00
2018-07-23T03:30:06.010Z,98753.00
2018-07-23T03:32:37.285Z,98751.00
2018-07-23T03:35:08.750Z,98742.00
2018-07-23T03:37:40.130Z,98742.00
2018-07-23T03:40:10.997Z,98745.00
2018-07-23T03:42:42.328Z,98746.00
2018-07-23T03:45:13.273Z,98751.00
2018-07-23T03:47:44.696Z,98757.00
2018-07-23T03:50:16.080Z,98757.00
2018-07-23T03:52:47.866Z,98751.00
2018-07-23T03:55:20.392Z,98758.00
2018-07-23T03:57:52.155Z,98759.00
2018-07-23T04:00:23.463Z,98748.00
2018-07-23T04:02:54.080Z,98747.00
2018-07-23T04:05:25.012Z,98745.00
2018-07-23T04:07:55.874Z,98747.00
2018-07-23T04:10:27.534Z,98752.00
2018-07-23T04:12:59.295Z,98750.00
2018-07-23T04:15:31.325Z,98753.00
2018-07-23T04:18:03.904Z,98758.00
2018-07-23T04:20:36.256Z,98749.00
2018-07-23T04:23:07.632Z,98750.00
2018-07-23T04:25:38.746Z,98744.00
2018-07-23T04:28:09.905Z,98742.00
2018-07-23T04:30:41.247Z,98738.00
2018-07-23T04:33:12.041Z,98737.00
2018-07-23T04:35:42.995Z,98732.00
2018-07-23T04:38:14.082Z,98733.00
2018-07-23T04:40:45.189Z,98728.00
2018-07-23T04:43:16.968Z,98723.00
2018-07-23T04:45:47.659Z,98713.00
2018-07-23T04:48:18.739Z,98717.00
2018-07-23T04:50:49.902Z,98722.00
2018-07-23T04:53:20.982Z,98718.00
2018-07-23T04:55:52.850Z,98713.00
2018-07-23T04:58:24.124Z,98717.00
2018-07-23T05:00:55.580Z,98707.00
2018-07-23T05:03:26.716Z,98699.00
2018-07-23T05:05:58.364Z,98702.00
2018-07-23T05:08:29.662Z,98700.00
2018-07-23T05:11:01.347Z,98695.00
2018-07-23T05:13:32.652Z,98697.00
2018-07-23T05:16:04.010Z,98697.00
2018-07-23T05:18:35.388Z,98700.00
2018-07-23T05:21:06.960Z,98694.00
2018-07-23T05:23:38.358Z,98691.00
2018-07-23T05:26:09.888Z,98693.00
2018-07-23T05:28:41.135Z,98696.00
2018-07-23T05:31:12.524Z,98692.00
2018-07-23T05:33:43.514Z,98691.00
2018-07-23T05:36:14.671Z,98688.00
2018-07-23T05:38:46.265Z,98690.00
2018-07-23T05:41:17.536Z,98692.00
2018-07-23T05:43:48.753Z,98680.00
2018-07-23T05:46:19.753Z,98681.00
2018-07-23T05:48:50.046Z,98684.00
2018-07-23T05:51:21.339Z,98681.00
2018-07-23T05:53:53.220Z,98685.00
2018-07-23T05:56:24.553Z,98682.00
2018-07-23T05:58:56.608Z,98678.00
2018-07-23T06:01:28.032Z,98681.00
2018-07-23T06:03:59.226Z,98677.00
2018-07-23T06:06:29.864Z,98671.00
2018-07-23T06:09:01.451Z,98674.00
2018-07-23T06:11:33.145Z,98669.00
2018-07-23T06:14:04.135Z,98666.00
2018-07-23T06:16:35.275Z,98667.00
2018-07-23T06:19:06.586Z,98668.00
2018-07-23T06:21:38.218Z,98666.00
2018-07-23T06:24:09.820Z,98660.00
2018-07-23T06:26:41.121Z,98659.00
2018-07-23T06:29:12.473Z,98657.00
2018-07-23T06:31:43.445Z,98651.00
2018-07-23T06:34:14.757Z,98652.00
2018-07-23T06:36:46.163Z,98653.00
2018-07-23T06:39:17.489Z,98650.00
2018-07-23T06:41:48.778Z,98652.00
2018-07-23T06:44:20.323Z,98653.00
2018-07-23T06:46:51.661Z,98646.00
2018-07-23T06:49:22.679Z,98648.00
2018-07-23T06:51:53.679Z,98644.00
2018-07-23T06:54:25.010Z,98637.00
2018-07-23T06:56:56.490Z,98638.00
2018-07-23T06:59:27.681Z,98639.00
2018-07-23T07:01:58.899Z,98634.00
2018-07-23T07:04:30.286Z,98621.00
2018-07-23T07:07:01.508Z,98618.00
2018-07-23T07:09:32.502Z,98606.00
2018-07-23T07:12:03.032Z,98594.00
2018-07-23T07:14:34.604Z,98597.00
2018-07-23T07:17:06.340Z,98596.00
2018-07-23T07:19:37.552Z,98601.00
2018-07-23T07:22:09.201Z,98598.00
2018-07-23T07:24:40.005Z,98597.00
2018-07-23T07:27:11.508Z,98605.00
2018-07-23T07:29:42.667Z,98605.00
2018-07-23T07:32:13.753Z,98604.00
2018-07-23T07:34:44.986Z,98599.00
2018-07-23T07:37:16.333Z,98608.00
2018-07-23T07:39:47.027Z,98600.00
2018-07-23T07:42:18.612Z,98604.00
2018-07-23T07:44:49.354Z,98608.00
2018-07-23T07:47:20.652Z,98606.00
2018-07-23T07:49:52.119Z,98591.00
2018-07-23T07:52:22.843Z,98591.00
2018-07-23T07:54:53.436Z,98581.00
2018-07-23T07:57:24.279Z,98580.00
2018-07-23T07:59:55.529Z,98583.00
2018-07-23T08:02:26.951Z,98576.00
2018-07-23T08:04:58.258Z,98580.00
2018-07-23T08:07:29.405Z,98580.00
2018-07-23T08:10:00.564Z,98574.00
2018-07-23T08:12:31.485Z,98570.00
2018-07-23T08:15:02.937Z,98577.00
2018-07-23T08:17:34.748Z,98574.00
2018-07-23T08:20:06.290Z,98567.00
2018-07-23T08:22:37.438Z,98574.00
2018-07-23T08:25:08.906Z,98574.00
2018-07-23T08:27:40.221Z,98573.00
2018-07-23T08:30:11.600Z,98571.00
2018-07-23T08:32:42.731Z,98564.00
2018-07-23T08:35:13.883Z,98560.00
2018-07-23T08:37:45.537Z,98549.00
2018-07-23T08:40:16.887Z,98548.00
2018-07-23T08:42:48.050Z,98546.00
2018-07-23T08:45:20.068Z,98538.00
2018-07-23T08:47:50.595Z,98539.00
2018-07-23T08:50:22.225Z,98536.00
2018-07-23T08:52:53.420Z,98534.00
2018-07-23T08:55:24.355Z,98540.00
2018-07-23T08:57:55.497Z,98534.00
2018-07-23T09:00:25.824Z,98529.00
2018-07-23T09:02:57.507Z,98524.00
2018-07-23T09:05:28.675Z,98521.00
2018-07-23T09:07:59.314Z,98526.00
2018-07-23T09:10:31.074Z,98510.00
2018-07-23T09:13:02.270Z,98504.00
2018-07-23T09:15:34.136Z,98509.00
2018-07-23T09:18:05.438Z,98506.00
2018-07-23T09:20:36.873Z,98505.00
2018-07-23T09:23:08.242Z,98495.00
2018-07-23T09:25:44.519Z,98497.00
2018-07-23T09:28:16.560Z,98491.00
2018-07-23T09:30:52.829Z,98490.00
2018-07-23T09:33:25.334Z,98483.00
2018-07-23T09:35:56.591Z,98469.00
2018-07-23T09:38:27.555Z,98471.00
2018-07-23T09:40:58.563Z,98466.00
2018-07-23T09:43:29.887Z,98460.00
2018-07-23T09:46:01.093Z,98454.00
2018-07-23T09:48:32.567Z,98452.00
2018-07-23T09:51:04.987Z,98442.00
2018-07-23T09:53:36.139Z,98442.00
2018-07-23T09:56:08.104Z,98437.00
2018-07-23T09:58:39.248Z,98430.00
2018-07-23T10:01:12.060Z,98427.00
2018-07-23T10:03:43.211Z,98422.00
2018-07-23T10:06:14.181Z,98416.00
2018-07-23T10:08:45.309Z,98408.00
2018-07-23T10:11:16.455Z,98398.00
2018-07-23T10:13:47.275Z,98396.00
2018-07-23T10:16:19.375Z,98389.00
2018-07-23T10:18:49.837Z,98391.00
2018-07-23T10:21:21.370Z,98381.00
2018-07-23T10:23:52.913Z,98378.00
2018-07-23T10:26:25.053Z,98380.00
2018-07-23T10:28:56.445Z,98381.00
2018-07-23T10:31:27.695Z,98374.00
2018-07-23T10:33:59.190Z,98366.00
2018-07-23T10:36:30.446Z,98359.00
2018-07-23T10:39:02.116Z,98350.00
2018-07-23T10:41:33.501Z,98351.00
2018-07-23T10:44:05.453Z,98355.00
2018-07-23T10:46:36.540Z,98344.00
2018-07-23T10:49:07.973Z,98327.00
2018-07-23T10:51:38.978Z,98326.00
2018-07-23T10:54:10.574Z,98332.00
2018-07-23T10:56:41.753Z,98325.00
2018-07-23T10:59:12.571Z,98312.00
2018-07-23T11:01:44.094Z,98314.00
2018-07-23T11:04:15.133Z,98317.00
2018-07-23T11:06:46.485Z,98307.00
2018-07-23T11:09:17.848Z,98302.00
2018-07-23T11:11:48.572Z,98301.00
2018-07-23T11:14:19.504Z,98302.00
2018-07-23T11:16:50.632Z,98306.00
2018-07-23T11:19:21.991Z,98298.00
2018-07-23T11:21:53.329Z,98299.00
2018-07-23T11:24:25.206Z,98296.00
2018-07-23T11:26:56.477Z,98305.00
2018-07-23T11:29:28.179Z,98304.00
2018-07-23T11:31:59.065Z,98305.00
2018-07-23T11:34:30.724Z,98296.00
2018-07-23T11:37:02.045Z,98299.00
2018-07-23T11:39:33.405Z,98300.00
2018-07-23T11:42:04.440Z,98310.00
2018-07-23T11:44:35.111Z,98313.00
2018-07-23T11:47:06.311Z,98314.00
2018-07-23T11:49:37.822Z,98315.00
2018-07-23T11:52:14.360Z,98301.00
2018-07-23T11:54:40.917Z,98308.00
2018-07-23T11:57:12.750Z,98306.00
2018-07-23T11:59:44.030Z,98305.00
2018-07-23T12:02:16.151Z,98308.00
2018-07-23T12:04:48.106Z,98316.00
2018-07-23T12:07:19.389Z,98321.00
2018-07-23T12:09:50.476Z,98331.00
2018-07-23T12:12:22.211Z,98333.00
2018-07-23T12:14:53.701Z,98332.00
2018-07-23T12:17:25.347Z,98313.00
2018-07-23T12:19:56.557Z,98308.00
2018-07-23T12:22:27.821Z,98314.00
2018-07-23T12:24:58.711Z,98323.00
2018-07-23T12:27:30.020Z,98332.00
2018-07-23T12:30:00.969Z,98333.00
2018-07-23T12:32:32.826Z,98340.00
2018-07-23T12:35:04.122Z,98337.00
2018-07-23T12:37:35.448Z,98352.00
2018-07-23T12:40:06.712Z,98353.00
2018-07-23T12:42:37.921Z,98366.00
2018-07-23T12:45:09.512Z,98356.00
2018-07-23T12:47:40.546Z,98351.00
2018-07-23T12:50:11.288Z,98346.00
2018-07-23T12:52:42.814Z,98336.00
2018-07-23T12:55:14.119Z,98333.00
2018-07-23T12:57:45.396Z,98333.00
2018-07-23T13:00:16.668Z,98337.00
2018-07-23T13:02:47.769Z,98346.00
2018-07-23T13:05:19.611Z,98338.00
2018-07-23T13:07:50.257Z,98330.00
2018-07-23T13:10:21.328Z,98336.00
2018-07-23T13:12:51.627Z,98334.00
2018-07-23T13:15:23.594Z,98335.00
2018-07-23T13:17:55.180Z,98334.00
2018-07-23T13:20:27.184Z,98344.00
2018-07-23T13:22:59.163Z,98335.00
2018-07-23T13:25:30.958Z,98340.00
2018-07-23T13:28:03.053Z,98355.00
2018-07-23T13:30:35.120Z,98357.00
2018-07-23T13:33:06.526Z,98367.00
2018-07-23T13:35:37.854Z,98370.00
2018-07-23T13:38:08.878Z,98380.00
2018-07-23T13:40:40.777Z,98384.00
2018-07-23T13:45:46.558Z,98388.00
2018-07-23T13:48:18.702Z,98387.00
2018-07-23T14:02:46.080Z,98400.00
2018-07-23T14:05:17.473Z,98403.00
2018-07-23T14:07:48.902Z,98406.00
2018-07-23T14:10:20.413Z,98410.00
2018-07-23T14:12:51.738Z,98421.00
2018-07-23T14:15:22.814Z,98424.00
2018-07-23T14:17:54.855Z,98420.00
2018-07-23T14:20:26.257Z,98433.00
2018-07-23T14:22:57.162Z,98446.00
2018-07-23T14:25:28.583Z,98436.00
2018-07-23T14:27:59.958Z,98426.00
2018-07-23T14:30:31.934Z,98419.00
2018-07-23T14:33:03.288Z,98427.00
2018-07-23T14:35:34.539Z,98437.00
2018-07-23T14:38:06.176Z,98439.00
2018-07-23T14:40:37.837Z,98431.00
2018-07-23T14:43:09.173Z,98420.00
2018-07-23T14:45:40.213Z,98417.00
2018-07-23T14:48:11.111Z,98406.00
2018-07-23T14:50:42.496Z,98399.00
2018-07-23T14:53:13.568Z,98402.00
2018-07-23T14:55:45.574Z,98410.00
2018-07-23T14:58:17.230Z,98430.00
2018-07-23T15:00:48.704Z,98441.00
2018-07-23T15:03:19.851Z,98441.00
2018-07-23T15:05:51.196Z,98439.00
2018-07-23T15:08:22.441Z,98434.00
2018-07-23T15:10:53.306Z,98436.00
2018-07-23T15:13:24.585Z,98434.00
2018-07-23T15:15:55.371Z,98439.00
2018-07-23T15:18:26.617Z,98451.00
2018-07-23T15:20:57.762Z,98452.00
2018-07-23T15:23:29.171Z,98451.00
2018-07-23T15:26:00.551Z,98457.00
2018-07-23T15:28:31.689Z,98448.00
2018-07-23T15:31:02.776Z,98447.00
2018-07-23T15:33:33.999Z,98454.00
2018-07-23T15:36:05.164Z,98456.00
2018-07-23T15:38:36.131Z,98468.00
2018-07-23T15:41:07.388Z,98472.00
2018-07-23T15:43:38.269Z,98460.00
2018-07-23T15:46:09.858Z,98455.00
2018-07-23T15:48:41.419Z,98446.00
2018-07-23T15:51:12.882Z,98451.00
2018-07-23T15:53:44.140Z,98453.00
2018-07-23T15:56:15.552Z,98452.00
2018-07-23T15:58:47.101Z,98450.00
2018-07-23T16:01:17.993Z,98458.00
2018-07-23T16:03:49.469Z,98469.00
2018-07-23T16:06:20.481Z,98474.00
2018-07-23T16:08:52.211Z,98484.00
2018-07-23T16:11:23.665Z,98496.00
2018-07-23T16:13:55.247Z,98497.00
2018-07-23T16:16:26.494Z,98504.00
2018-07-23T16:18:56.935Z,98513.00
2018-07-23T16:21:28.594Z,98521.00
2018-07-23T16:23:59.761Z,98522.00
2018-07-23T16:26:31.343Z,98518.00
2018-07-23T16:29:02.458Z,98519.00
2018-07-23T16:31:33.719Z,98523.00
2018-07-23T16:34:05.122Z,98521.00
2018-07-23T16:36:36.440Z,98524.00
2018-07-23T16:39:10.814Z,98520.00
2018-07-23T16:41:42.652Z,98511.00
2018-07-23T16:44:14.077Z,98503.00
2018-07-23T16:46:45.748Z,98496.00
2018-07-23T16:49:16.863Z,98488.00
2018-07-23T16:51:46.871Z,98495.00
2018-07-23T16:54:17.300Z,98497.00
2018-07-23T16:56:47.496Z,98506.00
2018-07-23T16:59:17.762Z,98513.00
2018-07-23T17:01:47.973Z,98510.00
2018-07-23T17:04:18.403Z,98523.00
2018-07-23T17:06:48.713Z,98534.00
2018-07-23T17:09:19.787Z,98533.00
2018-07-23T17:11:50.784Z,98531.00
2018-07-23T17:14:22.889Z,98537.00
2018-07-23T17:16:54.317Z,98539.00
2018-07-23T17:19:25.610Z,98540.00
2018-07-23T17:21:56.222Z,98541.00
2018-07-23T17:24:26.894Z,98552.00
2018-07-23T17:26:57.800Z,98551.00
2018-07-23T17:29:28.940Z,98548.00
2018-07-23T17:32:00.265Z,98543.00
2018-07-23T17:34:31.478Z,98536.00
2018-07-23T17:37:01.915Z,98529.00
2018-07-23T17:39:32.721Z,98535.00
2018-07-23T17:42:03.704Z,98530.00
2018-07-23T17:44:34.671Z,98521.00
2018-07-23T17:47:05.864Z,98521.00
2018-07-23T17:49:37.046Z,98516.00
2018-07-23T17:52:08.601Z,98518.00
2018-07-23T17:54:40.226Z,98524.00
2018-07-23T17:57:11.291Z,98529.00
2018-07-23T17:59:42.274Z,98528.00
2018-07-23T18:02:13.640Z,98528.00
2018-07-23T18:04:44.769Z,98533.00
2018-07-23T18:07:15.621Z,98536.00
2018-07-23T18:09:46.865Z,98533.00
2018-07-23T18:12:17.899Z,98531.00
2018-07-23T18:14:49.575Z,98539.00
2018-07-23T18:17:20.808Z,98552.00
2018-07-23T18:19:52.683Z,98566.00
2018-07-23T18:22:24.142Z,98585.00
2018-07-23T18:24:56.298Z,98590.00
2018-07-23T18:27:26.952Z,98598.00
2018-07-23T18:29:58.592Z,98603.00
2018-07-23T18:32:30.175Z,98600.00
2018-07-23T18:35:01.346Z,98596.00
2018-07-23T18:37:32.607Z,98592.00
2018-07-23T18:40:04.451Z,98591.00
2018-07-23T18:42:36.224Z,98602.00
2018-07-23T18:45:08.176Z,98605.00
2018-07-23T18:47:39.043Z,98606.00
2018-07-23T18:50:10.521Z,98605.00
2018-07-23T18:52:41.974Z,98600.00
2018-07-23T18:55:13.392Z,98606.00
2018-07-23T18:57:44.654Z,98604.00
2018-07-23T19:00:15.709Z,98606.00
2018-07-23T19:02:46.881Z,98605.00
2018-07-23T19:05:18.728Z,98605.00
2018-07-23T19:07:49.552Z,98605.00
2018-07-23T19:10:21.012Z,98609.00
2018-07-23T19:12:51.865Z,98603.00
2018-07-23T19:15:23.416Z,98593.00
2018-07-23T19:17:55.367Z,98583.00
2018-07-23T19:20:28.002Z,98575.00
2018-07-23T19:22:59.647Z,98570.00
2018-07-23T19:25:30.991Z,98564.00
2018-07-23T19:28:02.197Z,98561.00
2018-07-23T19:30:33.772Z,98561.00
2018-07-23T19:33:04.765Z,98556.00
2018-07-23T19:35:36.262Z,98554.00
2018-07-23T19:38:08.212Z,98553.00
2018-07-23T19:40:39.880Z,98555.00
2018-07-23T19:43:10.789Z,98557.00
2018-07-23T19:45:42.484Z,98564.00
2018-07-23T19:48:13.955Z,98564.00
2018-07-23T19:50:45.507Z,98568.00
2018-07-23T19:53:16.709Z,98566.00
2018-07-23T19:55:48.355Z,98565.00
2018-07-23T19:58:19.365Z,98566.00
2018-07-23T20:00:50.412Z,98557.00
2018-07-23T20:03:21.688Z,98558.00
2018-07-23T20:05:53.332Z,98545.00
2018-07-23T20:08:24.373Z,98533.00
2018-07-23T20:10:55.529Z,98535.00
2018-07-23T20:13:28.113Z,98531.00
2018-07-23T20:15:58.850Z,98531.00
2018-07-23T20:18:30.282Z,98530.00
2018-07-23T20:21:00.909Z,98527.00
2018-07-23T20:23:32.294Z,98526.00
2018-07-23T20:26:03.235Z,98530.00
2018-07-23T20:28:34.802Z,98525.00
2018-07-23T20:31:06.556Z,98520.00
2018-07-23T20:33:38.039Z,98518.00
2018-07-23T20:36:09.392Z,98516.00
2018-07-23T20:38:40.719Z,98514.00
2018-07-23T20:41:12.143Z,98511.00
2018-07-23T20:43:43.370Z,98514.00
2018-07-23T20:46:14.834Z,98515.00
2018-07-23T20:48:45.710Z,98518.00
2018-07-23T20:51:16.746Z,98529.00
2018-07-23T20:53:48.121Z,98527.00
2018-07-23T20:56:19.539Z,98530.00
2018-07-23T20:58:50.943Z,98539.00
2018-07-23T21:01:22.329Z,98539.00
2018-07-23T21:03:53.402Z,98539.00
2018-07-23T21:06:24.567Z,98545.00
2018-07-23T21:08:56.097Z,98548.00
2018-07-23T21:11:27.900Z,98544.00
2018-07-23T21:13:58.194Z,98539.00
2018-07-23T21:16:29.541Z,98540.00
2018-07-23T21:19:00.731Z,98536.00
2018-07-23T21:21:31.975Z,98530.00
2018-07-23T21:24:03.491Z,98534.00
2018-07-23T21:26:34.785Z,98537.00
2018-07-23T21:29:06.110Z,98537.00
2018-07-23T21:31:37.460Z,98537.00
2018-07-23T21:34:08.644Z,98532.00
2018-07-23T21:36:39.026Z,98528.00
2018-07-23T21:39:11.034Z,98527.00
2018-07-23T21:41:42.521Z,98527.00
2018-07-23T21:44:13.432Z,98526.00
2018-07-23T21:46:44.619Z,98528.00
2018-07-23T21:49:16.061Z,98516.00
2018-07-23T21:51:47.589Z,98517.00
2018-07-23T21:54:18.787Z,98513.00
2018-07-23T21:56:50.265Z,98519.00
2018-07-23T21:59:22.505Z,98520.00
2018-07-23T22:01:54.353Z,98513.00
2018-07-23T22:04:25.879Z,98507.00
2018-07-23T22:06:57.221Z,98503.00
2018-07-23T22:09:28.668Z,98500.00
2018-07-23T22:11:59.694Z,98503.00
2018-07-23T22:14:30.960Z,98501.00
2018-07-23T22:17:02.619Z,98502.00
2018-07-23T22:19:33.723Z,98501.00
2018-07-23T22:22:05.252Z,98501.00
2018-07-23T22:24:36.265Z,98499.00
2018-07-23T22:27:07.774Z,98497.00
2018-07-23T22:29:39.235Z,98498.00
2018-07-23T22:32:09.933Z,98498.00
2018-07-23T22:34:41.896Z,98493.00
2018-07-23T22:37:13.357Z,98497.00
2018-07-23T22:39:45.073Z,98497.00
2018-07-23T22:42:16.681Z,98491.00
2018-07-23T22:44:50.698Z,98491.00
2018-07-23T22:47:22.335Z,98492.00
2018-07-23T22:49:53.226Z,98490.00
2018-07-23T22:52:24.490Z,98494.00
2018-07-23T22:54:56.083Z,98496.00
2018-07-23T22:57:27.225Z,98496.00
2018-07-23T22:59:58.510Z,98490.00
2018-07-23T23:02:30.460Z,98485.00
2018-07-23T23:05:02.034Z,98482.00
2018-07-23T23:07:33.259Z,98483.00
2018-07-23T23:10:04.504Z,98486.00
2018-07-23T23:12:35.908Z,98487.00
2018-07-23T23:15:07.277Z,98487.00
2018-07-23T23:17:38.445Z,98489.00
2018-07-23T23:20:09.819Z,98483.00
2018-07-23T23:22:40.785Z,98483.00
2018-07-23T23:25:12.242Z,98485.00
2018-07-23T23:27:43.130Z,98484.00
2018-07-23T23:30:14.358Z,98484.00
2018-07-23T23:32:46.135Z,98483.00
2018-07-23T23:35:17.272Z,98484.00
2018-07-23T23:37:48.390Z,98481.00
2018-07-23T23:40:19.707Z,98477.00
2018-07-23T23:42:51.015Z,98469.00
2018-07-23T23:45:22.401Z,98461.00
2018-07-23T23:47:53.418Z,98468.00
2018-07-23T23:50:24.791Z,98462.00
2018-07-23T23:52:56.278Z,98464.00
2018-07-23T23:55:26.860Z,98463.00
2018-07-23T23:57:57.345Z,98457.00
