createdAt,value
2017-08-25T00:00:11.214Z,54.4
2017-08-25T00:01:14.013Z,54.5
2017-08-25T00:02:16.470Z,54.5
2017-08-25T00:03:19.300Z,54.5
2017-08-25T00:04:21.751Z,54.4
2017-08-25T00:05:24.561Z,54.5
2017-08-25T00:06:27.038Z,54.5
2017-08-25T00:07:30.173Z,54.5
2017-08-25T00:08:32.627Z,54.5
2017-08-25T00:09:35.096Z,54.5
2017-08-25T00:10:37.557Z,54.6
2017-08-25T00:11:40.013Z,54.5
2017-08-25T00:12:42.474Z,54.5
2017-08-25T00:13:44.927Z,54.6
2017-08-25T00:14:47.722Z,54.6
2017-08-25T00:15:50.185Z,54.6
2017-08-25T00:16:52.657Z,54.6
2017-08-25T00:17:55.198Z,54.6
2017-08-25T00:18:57.664Z,54.7
2017-08-25T00:20:00.114Z,54.6
2017-08-25T00:21:02.929Z,54.7
2017-08-25T00:22:05.388Z,54.7
2017-08-25T00:23:07.874Z,54.8
2017-08-25T00:24:10.324Z,54.7
2017-08-25T00:25:12.801Z,54.8
2017-08-25T00:26:15.260Z,54.8
2017-08-25T00:27:17.723Z,54.7
2017-08-25T00:28:20.174Z,54.7
2017-08-25T00:29:22.649Z,54.8
2017-08-25T00:30:25.093Z,54.8
2017-08-25T00:31:27.545Z,54.8
2017-08-25T00:32:30.015Z,54.9
2017-08-25T00:33:32.823Z,54.8
2017-08-25T00:34:35.620Z,55
2017-08-25T00:35:38.421Z,54.9
2017-08-25T00:36:40.871Z,54.9
2017-08-25T00:37:43.331Z,55
2017-08-25T00:38:45.791Z,54.9
2017-08-25T00:39:48.235Z,55
2017-08-25T00:40:50.713Z,55
2017-08-25T00:41:53.167Z,55
2017-08-25T00:42:55.627Z,55
2017-08-25T00:43:58.417Z,55
2017-08-25T00:45:00.871Z,55
2017-08-25T00:46:03.319Z,55.1
2017-08-25T00:47:05.781Z,55
2017-08-25T00:48:08.233Z,55.1
2017-08-25T00:49:10.700Z,54.9
2017-08-25T00:50:13.152Z,54.9
2017-08-25T00:51:15.616Z,55
2017-08-25T00:52:18.072Z,55
2017-08-25T00:53:20.546Z,55.1
2017-08-25T00:54:23.002Z,55.1
2017-08-25T00:55:25.463Z,55
2017-08-25T00:56:27.933Z,55
2017-08-25T00:57:30.392Z,55.1
2017-08-25T00:58:33.178Z,55
2017-08-25T00:59:35.634Z,55.1
2017-08-25T01:00:38.088Z,55.1
2017-08-25T01:01:41.568Z,55.2
2017-08-25T01:02:44.369Z,55.1
2017-08-25T01:03:46.831Z,55.1
2017-08-25T01:04:49.282Z,55.2
2017-08-25T01:05:51.747Z,55.2
2017-08-25T01:06:54.202Z,55.2
2017-08-25T01:07:57.025Z,55.2
2017-08-25T01:08:59.478Z,55.2
2017-08-25T01:10:01.931Z,55.2
2017-08-25T01:11:04.382Z,55.2
2017-08-25T01:12:07.177Z,55.2
2017-08-25T01:13:09.618Z,55.2
2017-08-25T01:14:12.070Z,55.2
2017-08-25T01:15:14.533Z,55.3
2017-08-25T01:16:16.992Z,55.3
2017-08-25T01:17:19.780Z,55.2
2017-08-25T01:18:22.577Z,55.2
2017-08-25T01:19:25.033Z,55.2
2017-08-25T01:20:27.491Z,55.3
2017-08-25T01:21:29.944Z,55.3
2017-08-25T01:22:32.394Z,55.4
2017-08-25T01:23:34.840Z,55.3
2017-08-25T01:24:37.652Z,55.3
2017-08-25T01:25:40.128Z,55.3
2017-08-25T01:26:42.560Z,55.4
2017-08-25T01:27:45.018Z,55.4
2017-08-25T01:28:47.477Z,55.3
2017-08-25T01:29:49.923Z,55.3
2017-08-25T01:30:52.377Z,55.4
2017-08-25T01:31:54.834Z,55.4
2017-08-25T01:32:57.282Z,55.5
2017-08-25T01:33:59.730Z,55.6
2017-08-25T01:35:02.180Z,55.4
2017-08-25T01:36:04.639Z,55.5
2017-08-25T01:37:07.105Z,55.5
2017-08-25T01:38:09.557Z,55.6
2017-08-25T01:39:12.007Z,55.6
2017-08-25T01:40:14.467Z,55.6
2017-08-25T01:41:16.908Z,55.7
2017-08-25T01:42:19.358Z,55.7
2017-08-25T01:43:21.821Z,55.7
2017-08-25T01:44:24.275Z,55.7
2017-08-25T01:45:26.719Z,55.6
2017-08-25T01:46:29.536Z,55.7
2017-08-25T01:47:31.983Z,55.7
2017-08-25T01:48:34.788Z,55.8
2017-08-25T01:49:37.246Z,55.8
2017-08-25T01:50:39.690Z,55.8
2017-08-25T01:51:42.150Z,55.8
2017-08-25T01:52:44.967Z,55.7
2017-08-25T01:53:47.405Z,55.7
2017-08-25T01:54:49.853Z,55.8
2017-08-25T01:55:52.313Z,55.9
2017-08-25T01:56:54.767Z,55.9
2017-08-25T01:57:57.222Z,55.8
2017-08-25T01:58:59.672Z,55.9
2017-08-25T02:00:02.132Z,56
2017-08-25T02:01:04.588Z,55.9
2017-08-25T02:02:07.042Z,55.9
2017-08-25T02:03:09.487Z,55.9
2017-08-25T02:04:11.941Z,55.9
2017-08-25T02:05:14.403Z,55.9
2017-08-25T02:06:16.851Z,55.9
2017-08-25T02:07:19.312Z,55.9
2017-08-25T02:08:21.760Z,56
2017-08-25T02:09:24.552Z,56
2017-08-25T02:10:27.006Z,56.1
2017-08-25T02:11:29.459Z,56
2017-08-25T02:12:32.278Z,56.1
2017-08-25T02:13:34.728Z,56
2017-08-25T02:14:37.524Z,56.1
2017-08-25T02:15:39.981Z,56.2
2017-08-25T02:16:42.783Z,56.2
2017-08-25T02:17:45.238Z,56.2
2017-08-25T02:18:47.697Z,56.2
2017-08-25T02:19:50.157Z,56.2
2017-08-25T02:20:52.608Z,56.1
2017-08-25T02:21:55.066Z,56.2
2017-08-25T02:22:57.513Z,56.2
2017-08-25T02:23:59.978Z,56.1
2017-08-25T02:25:02.424Z,56.2
2017-08-25T02:26:04.886Z,56.2
2017-08-25T02:27:07.341Z,56.1
2017-08-25T02:28:09.791Z,56.1
2017-08-25T02:29:12.237Z,56.2
2017-08-25T02:30:14.693Z,56.1
2017-08-25T02:31:17.145Z,56.2
2017-08-25T02:32:19.600Z,56.3
2017-08-25T02:33:22.057Z,56.2
2017-08-25T02:34:24.508Z,56.2
2017-08-25T02:35:27.513Z,56.2
2017-08-25T02:36:30.318Z,56.3
2017-08-25T02:37:33.127Z,56.3
2017-08-25T02:38:35.574Z,56.3
2017-08-25T02:39:38.028Z,56.3
2017-08-25T02:40:40.477Z,56.3
2017-08-25T02:41:43.281Z,56.3
2017-08-25T02:42:45.729Z,56.3
2017-08-25T02:43:48.176Z,56.3
2017-08-25T02:44:50.630Z,56.3
2017-08-25T02:45:53.807Z,56.3
2017-08-25T02:46:56.261Z,56.4
2017-08-25T02:47:58.729Z,56.4
2017-08-25T02:49:01.174Z,56.4
2017-08-25T02:50:03.982Z,56.4
2017-08-25T02:51:06.437Z,56.4
2017-08-25T02:52:09.233Z,56.4
2017-08-25T02:53:11.678Z,56.4
2017-08-25T02:54:14.496Z,56.4
2017-08-25T02:55:16.949Z,56.4
2017-08-25T02:56:19.403Z,56.5
2017-08-25T02:57:22.194Z,56.4
2017-08-25T02:58:24.656Z,56.4
2017-08-25T02:59:27.107Z,56.4
2017-08-25T03:00:29.897Z,56.4
2017-08-25T03:01:32.364Z,56.4
2017-08-25T03:02:34.857Z,56.4
2017-08-25T03:03:37.306Z,56.4
2017-08-25T03:04:39.759Z,56.5
2017-08-25T03:05:42.226Z,56.6
2017-08-25T03:06:44.687Z,56.6
2017-08-25T03:07:47.143Z,56.6
2017-08-25T03:08:49.596Z,56.6
2017-08-25T03:09:52.052Z,56.6
2017-08-25T03:10:54.853Z,56.6
2017-08-25T03:11:57.292Z,56.6
2017-08-25T03:13:00.117Z,56.6
2017-08-25T03:14:02.581Z,56.6
2017-08-25T03:15:05.031Z,56.7
2017-08-25T03:16:07.486Z,56.7
2017-08-25T03:17:10.308Z,56.7
2017-08-25T03:18:12.766Z,56.7
2017-08-25T03:19:15.230Z,56.8
2017-08-25T03:20:17.725Z,56.7
2017-08-25T03:21:20.170Z,56.7
2017-08-25T03:22:22.679Z,56.7
2017-08-25T03:23:25.130Z,56.7
2017-08-25T03:24:27.588Z,56.8
2017-08-25T03:25:30.067Z,56.7
2017-08-25T03:26:32.863Z,56.8
2017-08-25T03:27:35.316Z,56.8
2017-08-25T03:28:37.764Z,56.8
2017-08-25T03:29:40.588Z,56.8
2017-08-25T03:30:43.049Z,56.7
2017-08-25T03:31:45.496Z,56.8
2017-08-25T03:32:47.997Z,56.8
2017-08-25T03:33:50.451Z,56.8
2017-08-25T03:34:52.942Z,56.8
2017-08-25T03:35:55.402Z,56.8
2017-08-25T03:36:57.852Z,56.8
2017-08-25T03:38:00.358Z,56.7
2017-08-25T03:39:02.811Z,56.8
2017-08-25T03:40:05.610Z,56.8
2017-08-25T03:41:08.746Z,56.8
2017-08-25T03:42:11.206Z,56.8
2017-08-25T03:43:13.658Z,56.8
2017-08-25T03:44:16.115Z,56.8
2017-08-25T03:45:18.581Z,56.8
2017-08-25T03:46:21.392Z,56.8
2017-08-25T03:47:23.883Z,56.9
2017-08-25T03:48:26.332Z,56.9
2017-08-25T03:49:28.816Z,56.9
2017-08-25T03:50:31.272Z,56.9
2017-08-25T03:51:33.723Z,56.9
2017-08-25T03:52:36.225Z,56.9
2017-08-25T03:53:38.678Z,56.9
2017-08-25T03:54:41.175Z,56.9
2017-08-25T03:55:43.632Z,56.9
2017-08-25T03:56:46.081Z,57
2017-08-25T03:57:48.574Z,56.9
2017-08-25T03:58:51.033Z,56.9
2017-08-25T03:59:53.492Z,56.9
2017-08-25T04:00:55.934Z,56.9
2017-08-25T04:01:58.756Z,57
2017-08-25T04:03:01.203Z,57
2017-08-25T04:04:03.655Z,57.1
2017-08-25T04:05:06.161Z,57.1
2017-08-25T04:06:08.613Z,57.1
2017-08-25T04:07:11.123Z,56.9
2017-08-25T04:08:13.583Z,56.9
2017-08-25T04:09:16.029Z,57.1
2017-08-25T04:10:18.830Z,57
2017-08-25T04:11:21.293Z,57
2017-08-25T04:12:23.736Z,57
2017-08-25T04:13:26.191Z,57
2017-08-25T04:14:28.642Z,57.1
2017-08-25T04:15:31.121Z,57.1
2017-08-25T04:16:33.579Z,57
2017-08-25T04:17:36.035Z,57.1
2017-08-25T04:18:38.820Z,57.1
2017-08-25T04:19:41.317Z,57.1
2017-08-25T04:20:43.782Z,57.1
2017-08-25T04:21:46.234Z,57.2
2017-08-25T04:22:48.716Z,57.1
2017-08-25T04:23:51.175Z,57.2
2017-08-25T04:24:53.634Z,57.1
2017-08-25T04:25:56.417Z,57.2
2017-08-25T04:26:58.875Z,57.2
2017-08-25T04:28:01.714Z,57.2
2017-08-25T04:29:04.161Z,57.3
2017-08-25T04:30:06.664Z,57.3
2017-08-25T04:31:09.483Z,57.3
2017-08-25T04:32:12.305Z,57.3
2017-08-25T04:33:14.770Z,57.3
2017-08-25T04:34:17.274Z,57.4
2017-08-25T04:35:19.717Z,57.3
2017-08-25T04:36:22.174Z,57.2
2017-08-25T04:37:24.678Z,57.3
2017-08-25T04:38:27.468Z,57.3
2017-08-25T04:39:29.925Z,57.3
2017-08-25T04:40:32.375Z,57.2
2017-08-25T04:41:35.179Z,57.4
2017-08-25T04:42:37.636Z,57.4
2017-08-25T04:43:40.086Z,57.4
2017-08-25T04:44:42.908Z,57.4
2017-08-25T04:45:45.367Z,57.4
2017-08-25T04:46:47.814Z,57.3
2017-08-25T04:47:50.272Z,57.3
2017-08-25T04:48:53.065Z,57.3
2017-08-25T04:49:55.509Z,57.3
2017-08-25T04:50:57.965Z,57.3
2017-08-25T04:52:00.476Z,57.3
2017-08-25T04:53:02.936Z,57.5
2017-08-25T04:54:05.436Z,57.3
2017-08-25T04:55:08.257Z,57.3
2017-08-25T04:56:10.712Z,57.5
2017-08-25T04:57:13.181Z,57.4
2017-08-25T04:58:15.630Z,57.4
2017-08-25T04:59:18.098Z,57.5
2017-08-25T05:00:20.539Z,57.5
2017-08-25T05:01:23.000Z,57.4
2017-08-25T05:02:25.507Z,57.4
2017-08-25T05:03:27.995Z,57.4
2017-08-25T05:04:30.450Z,57.4
2017-08-25T05:05:32.907Z,57.5
2017-08-25T05:06:35.352Z,57.4
2017-08-25T05:07:37.816Z,57.3
2017-08-25T05:08:40.270Z,57.4
2017-08-25T05:09:43.165Z,57.3
2017-08-25T05:10:46.014Z,57.3
2017-08-25T05:11:48.465Z,57.4
2017-08-25T05:12:51.263Z,57.5
2017-08-25T05:13:53.720Z,57.6
2017-08-25T05:14:56.171Z,57.6
2017-08-25T05:15:58.667Z,57.6
2017-08-25T05:17:01.119Z,57.6
2017-08-25T05:18:03.570Z,57.6
2017-08-25T05:19:06.019Z,57.5
2017-08-25T05:20:08.548Z,57.5
2017-08-25T05:21:10.991Z,57.6
2017-08-25T05:22:13.443Z,57.6
2017-08-25T05:23:15.894Z,57.5
2017-08-25T05:24:18.350Z,57.6
2017-08-25T05:25:20.840Z,57.6
2017-08-25T05:26:23.287Z,57.6
2017-08-25T05:27:25.752Z,57.6
2017-08-25T05:28:28.207Z,57.6
2017-08-25T05:29:30.666Z,57.6
2017-08-25T05:30:33.138Z,57.5
2017-08-25T05:31:35.588Z,57.5
2017-08-25T05:32:38.103Z,57.5
2017-08-25T05:33:40.556Z,57.5
2017-08-25T05:34:42.998Z,57.6
2017-08-25T05:35:45.452Z,57.6
2017-08-25T05:36:47.907Z,57.5
2017-08-25T05:37:50.414Z,57.6
2017-08-25T05:38:52.872Z,57.5
2017-08-25T05:39:55.313Z,57.5
2017-08-25T05:40:57.759Z,57.5
2017-08-25T05:42:00.225Z,57.5
2017-08-25T05:43:02.781Z,57.5
2017-08-25T05:44:05.231Z,57.4
2017-08-25T05:45:07.687Z,57.3
2017-08-25T05:46:10.139Z,57.2
2017-08-25T05:47:12.655Z,57.4
2017-08-25T05:48:15.121Z,57.4
2017-08-25T05:49:17.563Z,57.3
2017-08-25T05:50:20.367Z,57.5
2017-08-25T05:51:22.826Z,57.5
2017-08-25T05:52:25.287Z,57.4
2017-08-25T05:53:27.741Z,57.4
2017-08-25T05:54:30.233Z,57.3
2017-08-25T05:55:32.687Z,57.3
2017-08-25T05:56:35.133Z,57.3
2017-08-25T05:57:37.936Z,57.3
2017-08-25T05:58:40.414Z,57.3
2017-08-25T05:59:43.218Z,57.3
2017-08-25T06:00:45.686Z,57.3
2017-08-25T06:01:48.136Z,57.3
2017-08-25T06:02:50.588Z,57.2
2017-08-25T06:03:53.485Z,57.2
2017-08-25T06:04:55.945Z,57.2
2017-08-25T06:05:58.435Z,57.2
2017-08-25T06:07:00.896Z,57.1
2017-08-25T06:08:03.358Z,57.2
2017-08-25T06:09:06.155Z,57.3
2017-08-25T06:10:08.999Z,57.3
2017-08-25T06:11:11.451Z,57.3
2017-08-25T06:12:13.985Z,57.3
2017-08-25T06:13:16.450Z,57.3
2017-08-25T06:14:18.896Z,57.3
2017-08-25T06:15:21.357Z,57.2
2017-08-25T06:16:23.814Z,57.3
2017-08-25T06:17:26.301Z,57.3
2017-08-25T06:18:28.744Z,57.3
2017-08-25T06:19:31.198Z,57.4
2017-08-25T06:20:33.647Z,57.2
2017-08-25T06:21:36.446Z,57.2
2017-08-25T06:22:38.993Z,57.1
2017-08-25T06:23:41.452Z,57.1
2017-08-25T06:24:43.895Z,57.1
2017-08-25T06:25:46.350Z,57.1
2017-08-25T06:26:49.508Z,57.1
2017-08-25T06:27:51.990Z,57.2
2017-08-25T06:28:54.840Z,57.3
2017-08-25T06:29:57.294Z,57.2
2017-08-25T06:30:59.746Z,57.1
2017-08-25T06:32:02.207Z,57.1
2017-08-25T06:33:04.752Z,57.1
2017-08-25T06:34:07.210Z,56.9
2017-08-25T06:35:09.666Z,56.8
2017-08-25T06:36:12.126Z,56.8
2017-08-25T06:37:14.581Z,56.8
2017-08-25T06:38:17.377Z,56.8
2017-08-25T06:39:19.826Z,56.8
2017-08-25T06:40:22.380Z,56.8
2017-08-25T06:41:24.833Z,56.8
2017-08-25T06:42:27.293Z,56.8
2017-08-25T06:43:29.749Z,56.9
2017-08-25T06:44:32.201Z,56.9
2017-08-25T06:45:35.068Z,56.8
2017-08-25T06:46:37.535Z,56.9
2017-08-25T06:47:39.984Z,56.9
2017-08-25T06:48:42.447Z,56.9
2017-08-25T06:49:44.948Z,56.9
2017-08-25T06:50:47.403Z,56.8
2017-08-25T06:51:50.221Z,56.8
2017-08-25T06:52:52.682Z,56.8
2017-08-25T06:53:55.141Z,56.7
2017-08-25T06:54:57.592Z,56.8
2017-08-25T06:56:00.389Z,56.9
2017-08-25T06:57:02.891Z,56.9
2017-08-25T06:58:05.346Z,57
2017-08-25T06:59:07.796Z,57
2017-08-25T07:00:10.250Z,57
2017-08-25T07:01:12.714Z,57
2017-08-25T07:02:15.211Z,57
2017-08-25T07:03:17.664Z,56.9
2017-08-25T07:04:20.122Z,56.8
2017-08-25T07:05:22.582Z,56.6
2017-08-25T07:06:25.381Z,56.6
2017-08-25T07:07:28.177Z,56.8
2017-08-25T07:08:30.680Z,56.7
2017-08-25T07:09:33.135Z,56.8
2017-08-25T07:10:35.703Z,56.9
2017-08-25T07:11:38.172Z,57
2017-08-25T07:12:40.626Z,56.9
2017-08-25T07:13:43.078Z,56.9
2017-08-25T07:14:45.694Z,56.9
2017-08-25T07:15:48.579Z,56.8
2017-08-25T07:16:51.173Z,56.9
2017-08-25T07:17:53.707Z,56.8
2017-08-25T07:18:56.346Z,56.8
2017-08-25T07:19:58.801Z,56.8
2017-08-25T07:21:01.265Z,56.8
2017-08-25T07:22:03.724Z,56.8
2017-08-25T07:23:06.182Z,56.8
2017-08-25T07:24:08.632Z,56.9
2017-08-25T07:25:11.094Z,56.9
2017-08-25T07:26:13.894Z,56.9
2017-08-25T07:27:16.356Z,56.8
2017-08-25T07:28:18.812Z,56.9
2017-08-25T07:29:21.252Z,56.8
2017-08-25T07:30:23.671Z,56.8
2017-08-25T07:31:26.078Z,56.8
2017-08-25T07:32:28.509Z,56.7
2017-08-25T07:33:30.942Z,56.6
2017-08-25T07:34:33.396Z,56.6
2017-08-25T07:35:35.850Z,56.8
2017-08-25T07:36:39.092Z,56.7
2017-08-25T07:37:41.687Z,56.8
2017-08-25T07:38:44.148Z,56.8
2017-08-25T07:39:46.593Z,56.7
2017-08-25T07:40:49.047Z,56.8
2017-08-25T07:41:51.503Z,56.8
2017-08-25T07:42:53.968Z,56.7
2017-08-25T07:43:56.457Z,56.7
2017-08-25T07:44:58.911Z,56.7
2017-08-25T07:46:01.331Z,56.5
2017-08-25T07:47:03.849Z,56.6
2017-08-25T07:48:06.306Z,56.7
2017-08-25T07:49:08.748Z,56.7
2017-08-25T07:50:11.207Z,56.7
2017-08-25T07:51:13.642Z,56.6
2017-08-25T07:52:16.072Z,56.7
2017-08-25T07:53:18.560Z,56.5
2017-08-25T07:54:21.000Z,56.6
2017-08-25T07:55:23.417Z,56.7
2017-08-25T07:56:25.850Z,56.6
2017-08-25T07:57:28.303Z,56.5
2017-08-25T07:58:31.077Z,56.4
2017-08-25T07:59:33.546Z,56.4
2017-08-25T08:00:36.312Z,56.4
2017-08-25T08:01:39.101Z,56.4
2017-08-25T08:02:41.897Z,56.4
2017-08-25T08:03:44.382Z,56.4
2017-08-25T08:04:46.846Z,56.4
2017-08-25T08:05:49.259Z,56.3
2017-08-25T08:06:51.703Z,56.3
2017-08-25T08:07:54.110Z,56.3
2017-08-25T08:08:56.551Z,56.4
2017-08-25T08:09:58.975Z,56.5
2017-08-25T08:11:01.383Z,56.4
2017-08-25T08:12:03.858Z,56.2
2017-08-25T08:13:06.296Z,56.1
2017-08-25T08:14:08.770Z,56
2017-08-25T08:15:11.214Z,55.9
2017-08-25T08:16:13.635Z,56
2017-08-25T08:17:16.050Z,56
2017-08-25T08:18:18.885Z,56
2017-08-25T08:19:21.335Z,55.9
2017-08-25T08:20:23.787Z,55.9
2017-08-25T08:21:26.246Z,55.9
2017-08-25T08:22:29.098Z,55.8
2017-08-25T08:23:31.526Z,55.7
2017-08-25T08:24:33.940Z,55.6
2017-08-25T08:25:36.378Z,55.6
2017-08-25T08:26:38.869Z,55.5
2017-08-25T08:27:41.326Z,55.5
2017-08-25T08:28:44.109Z,55.6
2017-08-25T08:29:46.554Z,55.5
2017-08-25T08:30:48.966Z,55.4
2017-08-25T08:31:51.406Z,55.3
2017-08-25T08:32:53.818Z,55.4
2017-08-25T08:33:56.253Z,55.5
2017-08-25T08:34:58.679Z,55.5
2017-08-25T08:36:01.104Z,55.5
2017-08-25T08:37:03.532Z,55.6
2017-08-25T08:38:05.937Z,55.6
2017-08-25T08:39:08.360Z,55.6
2017-08-25T08:40:10.792Z,55.2
2017-08-25T08:41:13.247Z,54.9
2017-08-25T08:42:15.703Z,54.8
2017-08-25T08:43:18.122Z,54.9
2017-08-25T08:44:20.532Z,54.9
2017-08-25T08:45:22.963Z,55.1
2017-08-25T08:46:25.376Z,55
2017-08-25T08:47:27.816Z,55.1
2017-08-25T08:48:30.264Z,55
2017-08-25T08:49:32.690Z,55.1
2017-08-25T08:50:35.098Z,54.6
2017-08-25T08:51:37.504Z,54.6
2017-08-25T08:52:39.963Z,54.8
2017-08-25T08:53:42.705Z,55.2
2017-08-25T08:54:45.183Z,55.5
2017-08-25T08:55:47.586Z,55.5
2017-08-25T08:56:50.012Z,55.5
2017-08-25T08:57:52.444Z,55.6
2017-08-25T08:58:54.924Z,55.5
2017-08-25T08:59:57.361Z,55.2
2017-08-25T09:00:59.775Z,55.3
2017-08-25T09:02:02.248Z,55.3
2017-08-25T09:03:04.654Z,55.3
2017-08-25T09:04:07.149Z,55.4
2017-08-25T09:05:10.263Z,55.4
2017-08-25T09:06:12.898Z,54.9
2017-08-25T09:07:15.379Z,54.6
2017-08-25T09:08:17.780Z,54.2
2017-08-25T09:09:20.210Z,54
2017-08-25T09:10:22.622Z,54.1
2017-08-25T09:11:25.197Z,54.1
2017-08-25T09:12:27.699Z,54.1
2017-08-25T09:13:30.117Z,54.1
2017-08-25T09:14:33.000Z,54.7
2017-08-25T09:15:35.489Z,55
2017-08-25T09:16:37.957Z,54.9
2017-08-25T09:17:40.379Z,55
2017-08-25T09:18:42.797Z,55
2017-08-25T09:19:45.266Z,55
2017-08-25T09:20:47.774Z,55.2
2017-08-25T09:21:50.222Z,55.6
2017-08-25T09:22:52.703Z,56.1
2017-08-25T09:23:55.111Z,56.1
2017-08-25T09:24:57.724Z,56.4
2017-08-25T09:26:00.210Z,56.4
2017-08-25T09:27:02.965Z,56.3
2017-08-25T09:28:05.800Z,56
2017-08-25T09:29:08.216Z,55.9
2017-08-25T09:30:10.639Z,56
2017-08-25T09:31:13.055Z,56
2017-08-25T09:32:15.472Z,56.1
2017-08-25T09:33:18.233Z,55.8
2017-08-25T09:34:20.636Z,55.5
2017-08-25T09:35:23.063Z,55.6
2017-08-25T09:36:25.475Z,55.6
2017-08-25T09:37:27.881Z,55.6
2017-08-25T09:38:30.296Z,55.3
2017-08-25T09:39:32.708Z,55.2
2017-08-25T09:40:35.121Z,54.9
2017-08-25T09:41:37.868Z,54.8
2017-08-25T09:42:40.272Z,54.8
2017-08-25T09:43:42.766Z,54.7
2017-08-25T09:44:45.186Z,54.9
2017-08-25T09:45:47.653Z,54.9
2017-08-25T09:46:50.127Z,54.9
2017-08-25T09:47:52.549Z,54.4
2017-08-25T09:48:54.965Z,53.8
2017-08-25T09:49:57.371Z,53.6
2017-08-25T09:50:59.782Z,54
2017-08-25T09:52:02.204Z,54.4
2017-08-25T09:53:04.622Z,54.1
2017-08-25T09:54:07.035Z,54.1
2017-08-25T09:55:09.449Z,54.2
2017-08-25T09:56:11.857Z,54.2
2017-08-25T09:57:14.279Z,54.3
2017-08-25T09:58:16.707Z,54.2
2017-08-25T09:59:19.183Z,54
2017-08-25T10:00:21.957Z,54
2017-08-25T10:01:24.439Z,53.6
2017-08-25T10:02:26.916Z,53.5
2017-08-25T10:03:29.355Z,53.5
2017-08-25T10:04:31.772Z,53.3
2017-08-25T10:05:34.189Z,53
2017-08-25T10:06:36.607Z,52.5
2017-08-25T10:07:39.113Z,52.4
2017-08-25T10:08:41.527Z,52.4
2017-08-25T10:09:43.956Z,52.1
2017-08-25T10:10:46.375Z,51.6
2017-08-25T10:11:48.795Z,51.5
2017-08-25T10:12:51.217Z,51.2
2017-08-25T10:13:53.630Z,51.4
2017-08-25T10:14:56.047Z,51.7
2017-08-25T10:15:58.465Z,52
2017-08-25T10:17:00.877Z,51.9
2017-08-25T10:18:03.295Z,51.2
2017-08-25T10:19:05.705Z,50.8
2017-08-25T10:20:08.207Z,50.8
2017-08-25T10:21:10.960Z,51.1
2017-08-25T10:22:13.374Z,51.3
2017-08-25T10:23:15.798Z,51.7
2017-08-25T10:24:18.291Z,52
2017-08-25T10:25:20.700Z,52.1
2017-08-25T10:26:23.123Z,51.7
2017-08-25T10:27:25.542Z,51.4
2017-08-25T10:28:27.966Z,51.3
2017-08-25T10:29:30.476Z,51.2
2017-08-25T10:30:32.884Z,50.7
2017-08-25T10:31:35.297Z,50.5
2017-08-25T10:32:37.726Z,50.2
2017-08-25T10:33:40.218Z,50
2017-08-25T10:34:42.632Z,50
2017-08-25T10:35:45.061Z,49.9
2017-08-25T10:36:47.472Z,49.7
2017-08-25T10:37:49.890Z,49.5
2017-08-25T10:38:52.307Z,49.6
2017-08-25T10:39:54.845Z,49.7
2017-08-25T10:40:57.263Z,49.9
2017-08-25T10:41:59.685Z,49.8
2017-08-25T10:43:02.186Z,49.7
2017-08-25T10:44:04.609Z,49.6
2017-08-25T10:45:07.025Z,49.4
2017-08-25T10:46:09.559Z,49.4
2017-08-25T10:47:12.654Z,49.6
2017-08-25T10:48:15.071Z,49.8
2017-08-25T10:49:17.489Z,50.2
2017-08-25T10:50:19.956Z,50.1
2017-08-25T10:51:22.773Z,49.9
2017-08-25T10:52:25.192Z,49.8
2017-08-25T10:53:27.614Z,49.9
2017-08-25T10:54:30.035Z,49.9
2017-08-25T10:55:33.161Z,49.9
2017-08-25T10:56:35.726Z,49.8
2017-08-25T10:57:38.477Z,49.8
2017-08-25T10:58:40.894Z,49.7
2017-08-25T10:59:43.308Z,49.7
2017-08-25T11:00:45.942Z,49.8
2017-08-25T11:01:48.357Z,49.8
2017-08-25T11:02:51.128Z,49.9
2017-08-25T11:03:53.544Z,49.8
2017-08-25T11:04:56.160Z,50
2017-08-25T11:05:58.570Z,50.3
2017-08-25T11:07:00.990Z,50.4
2017-08-25T11:08:03.564Z,50.3
2017-08-25T11:09:06.316Z,50.4
2017-08-25T11:10:08.738Z,50.6
2017-08-25T11:11:11.151Z,50.8
2017-08-25T11:12:13.558Z,50.9
2017-08-25T11:13:15.973Z,50.9
2017-08-25T11:14:18.383Z,50.8
2017-08-25T11:15:20.801Z,50.9
2017-08-25T11:16:23.218Z,50.9
2017-08-25T11:17:25.623Z,51
2017-08-25T11:18:28.253Z,50.8
2017-08-25T11:19:30.667Z,50.8
2017-08-25T11:20:33.089Z,50.9
2017-08-25T11:21:35.670Z,51.1
2017-08-25T11:22:38.093Z,51.2
2017-08-25T11:23:40.831Z,51.2
2017-08-25T11:24:43.243Z,51.3
2017-08-25T11:25:45.650Z,51.2
2017-08-25T11:26:48.064Z,51.2
2017-08-25T11:27:50.477Z,51.5
2017-08-25T11:28:52.885Z,51.6
2017-08-25T11:29:55.316Z,51.7
2017-08-25T11:30:57.718Z,51.9
2017-08-25T11:32:00.640Z,51.8
2017-08-25T11:33:05.893Z,51.7
2017-08-25T11:34:18.857Z,51.2
2017-08-25T11:35:32.454Z,51
2017-08-25T11:36:45.820Z,50.9
2017-08-25T11:38:00.622Z,50.9
2017-08-25T11:39:16.050Z,50.6
2017-08-25T11:40:28.722Z,50.2
2017-08-25T11:41:44.485Z,50
2017-08-25T11:42:53.846Z,49.9
2017-08-25T11:44:07.931Z,50
2017-08-25T11:45:20.445Z,50
2017-08-25T11:46:30.183Z,50.1
2017-08-25T11:47:32.599Z,50.2
2017-08-25T11:48:35.079Z,50.4
2017-08-25T11:49:37.489Z,50.3
2017-08-25T11:50:39.944Z,50.2
2017-08-25T11:51:42.698Z,50.3
2017-08-25T11:52:45.128Z,50.3
2017-08-25T11:53:47.553Z,50.5
2017-08-25T11:54:49.966Z,50.7
2017-08-25T11:55:52.716Z,50.7
2017-08-25T11:56:55.131Z,50.9
2017-08-25T11:57:57.539Z,51.2
2017-08-25T11:59:00.271Z,51.2
2017-08-25T12:00:02.705Z,51.2
2017-08-25T12:01:05.341Z,51.2
2017-08-25T12:02:08.081Z,51.1
2017-08-25T12:03:10.844Z,51.1
2017-08-25T12:04:13.290Z,50.8
2017-08-25T12:05:16.943Z,50.5
2017-08-25T12:06:19.370Z,50.3
2017-08-25T12:07:21.786Z,50
2017-08-25T12:08:24.208Z,49.7
2017-08-25T12:09:26.636Z,49.6
2017-08-25T12:10:29.054Z,49.4
2017-08-25T12:11:32.003Z,49.5
2017-08-25T12:12:34.642Z,49.3
2017-08-25T12:13:37.058Z,49.4
2017-08-25T12:14:39.487Z,49.2
2017-08-25T12:15:41.907Z,48.7
2017-08-25T12:16:44.326Z,48.5
2017-08-25T12:17:46.904Z,48.1
2017-08-25T12:18:49.343Z,48
2017-08-25T12:19:51.748Z,48.2
2017-08-25T12:20:54.170Z,48
2017-08-25T12:21:56.594Z,48
2017-08-25T12:22:59.009Z,48
2017-08-25T12:24:01.761Z,48
2017-08-25T12:25:04.177Z,48
2017-08-25T12:26:06.586Z,48.3
2017-08-25T12:27:08.997Z,48.5
2017-08-25T12:28:11.690Z,48.7
2017-08-25T12:29:14.120Z,48.7
2017-08-25T12:30:17.296Z,48.6
2017-08-25T12:31:20.071Z,48.6
2017-08-25T12:32:22.487Z,48.5
2017-08-25T12:33:24.904Z,48.3
2017-08-25T12:34:27.322Z,48.2
2017-08-25T12:35:29.841Z,48.1
2017-08-25T12:36:32.279Z,48.2
2017-08-25T12:37:34.693Z,48
2017-08-25T12:38:37.107Z,47.8
2017-08-25T12:39:39.522Z,47.6
2017-08-25T12:40:41.946Z,47.7
2017-08-25T12:41:44.356Z,47.4
2017-08-25T12:42:46.911Z,47.3
2017-08-25T12:43:49.326Z,47.3
2017-08-25T12:44:51.750Z,47.2
2017-08-25T12:45:54.165Z,47.3
2017-08-25T12:46:56.580Z,47.3
2017-08-25T12:47:58.992Z,47.6
2017-08-25T12:49:01.493Z,47.4
2017-08-25T12:50:03.934Z,47.5
2017-08-25T12:51:06.348Z,47.5
2017-08-25T12:52:08.770Z,47.5
2017-08-25T12:53:11.194Z,47.7
2017-08-25T12:54:13.609Z,47.8
2017-08-25T12:55:16.343Z,47.7
2017-08-25T12:56:18.761Z,47.7
2017-08-25T12:57:21.194Z,47.6
2017-08-25T12:58:23.616Z,47.5
2017-08-25T12:59:26.051Z,47.6
2017-08-25T13:00:28.464Z,47.8
2017-08-25T13:01:30.906Z,47.8
2017-08-25T13:02:33.330Z,48
2017-08-25T13:03:35.740Z,48
2017-08-25T13:04:38.158Z,48
2017-08-25T13:05:41.309Z,48.2
2017-08-25T13:06:44.065Z,48.1
2017-08-25T13:07:46.789Z,48.1
2017-08-25T13:08:49.207Z,48.2
2017-08-25T13:09:51.632Z,48.3
2017-08-25T13:10:54.392Z,48.3
2017-08-25T13:11:56.815Z,48.4
2017-08-25T13:12:59.232Z,48.6
2017-08-25T13:14:01.862Z,48.7
2017-08-25T13:15:04.276Z,48.6
2017-08-25T13:16:06.684Z,48.9
2017-08-25T13:17:09.106Z,48.8
2017-08-25T13:18:11.515Z,48.7
2017-08-25T13:19:14.333Z,48.6
2017-08-25T13:20:17.575Z,48.5
2017-08-25T13:21:20.002Z,48.4
2017-08-25T13:22:22.426Z,48.4
2017-08-25T13:23:25.082Z,48.2
2017-08-25T13:24:27.519Z,48
2017-08-25T13:25:29.943Z,47.7
2017-08-25T13:26:32.365Z,47.2
2017-08-25T13:27:34.784Z,47.1
2017-08-25T13:28:37.330Z,47.1
2017-08-25T13:29:39.747Z,46.8
2017-08-25T13:30:42.169Z,46.9
2017-08-25T13:31:44.938Z,47.2
2017-08-25T13:32:47.520Z,47.3
2017-08-25T13:33:52.073Z,47.3
2017-08-25T13:34:54.501Z,47.2
2017-08-25T13:35:56.939Z,47.1
2017-08-25T13:36:59.377Z,47
2017-08-25T13:38:01.791Z,46.8
2017-08-25T13:39:04.214Z,46.8
2017-08-25T13:40:06.652Z,46.8
2017-08-25T13:41:09.421Z,46.6
2017-08-25T13:42:12.209Z,46.5
2017-08-25T13:43:14.974Z,46.3
2017-08-25T13:44:17.938Z,46.2
2017-08-25T13:45:20.358Z,46.1
2017-08-25T13:46:23.312Z,46
2017-08-25T13:47:25.984Z,46
2017-08-25T13:48:28.417Z,45.8
2017-08-25T13:49:30.840Z,45.5
2017-08-25T13:50:33.267Z,45.3
2017-08-25T13:51:35.689Z,45.1
2017-08-25T13:52:38.110Z,44.8
2017-08-25T13:53:40.533Z,44.7
2017-08-25T13:54:43.049Z,44.6
2017-08-25T13:55:45.822Z,44.7
2017-08-25T13:56:48.236Z,44.8
2017-08-25T13:57:50.651Z,44.9
2017-08-25T13:58:53.067Z,44.8