createdAt,value
2018-05-02T00:02:03.190Z,8.0
2018-05-02T00:07:03.277Z,7.9
2018-05-02T00:12:02.955Z,7.8
2018-05-02T00:17:03.704Z,7.8
2018-05-02T00:22:03.220Z,7.8
2018-05-02T00:27:02.922Z,7.7
2018-05-02T00:32:03.484Z,7.8
2018-05-02T00:37:03.239Z,7.9
2018-05-02T00:42:02.962Z,8.0
2018-05-02T00:47:03.591Z,7.9
2018-05-02T00:52:03.001Z,7.9
2018-05-02T00:57:02.726Z,7.8
2018-05-02T01:02:03.480Z,7.9
2018-05-02T01:07:03.235Z,7.9
2018-05-02T01:12:03.126Z,7.9
2018-05-02T01:17:03.053Z,8.0
2018-05-02T01:22:02.865Z,8.1
2018-05-02T01:27:03.883Z,8.2
2018-05-02T01:32:03.011Z,8.1
2018-05-02T01:37:03.396Z,8.1
2018-05-02T01:42:03.084Z,8.2
2018-05-02T01:47:03.605Z,8.1
2018-05-02T01:52:03.537Z,8.0
2018-05-02T01:57:03.194Z,8.0
2018-05-02T02:02:02.964Z,8.0
2018-05-02T02:07:02.747Z,8.0
2018-05-02T02:12:03.565Z,8.0
2018-05-02T02:17:03.408Z,8.1
2018-05-02T02:22:02.968Z,8.2
2018-05-02T02:27:02.786Z,8.3
2018-05-02T02:32:03.353Z,8.4
2018-05-02T02:37:02.788Z,8.4
2018-05-02T02:42:02.973Z,8.4
2018-05-02T02:47:03.017Z,8.5
2018-05-02T02:52:03.079Z,8.6
2018-05-02T02:57:03.052Z,8.5
2018-05-02T03:02:03.167Z,8.6
2018-05-02T03:07:03.321Z,8.7
2018-05-02T03:12:03.609Z,8.6
2018-05-02T03:17:03.830Z,8.6
2018-05-02T03:22:03.029Z,8.7
2018-05-02T03:27:03.164Z,8.6
2018-05-02T03:32:03.246Z,8.8
2018-05-02T03:37:03.348Z,8.7
2018-05-02T03:42:03.423Z,8.8
2018-05-02T03:47:15.933Z,8.8
2018-05-02T03:52:03.031Z,8.8
2018-05-02T03:57:03.376Z,8.8
2018-05-02T04:02:12.551Z,8.8
2018-05-02T04:07:03.148Z,8.8
2018-05-02T04:12:03.234Z,8.8
2018-05-02T04:17:13.691Z,8.9
2018-05-02T04:22:02.958Z,8.9
2018-05-02T04:27:03.533Z,8.9
2018-05-02T04:32:02.909Z,9.0
2018-05-02T04:37:03.287Z,9.0
2018-05-02T04:42:03.456Z,9.1
2018-05-02T04:47:12.906Z,9.2
2018-05-02T04:52:02.839Z,9.1
2018-05-02T04:57:03.020Z,9.2
2018-05-02T05:02:11.881Z,9.1
2018-05-02T05:07:03.412Z,9.1
2018-05-02T05:12:02.684Z,9.0
2018-05-02T05:17:11.490Z,9.0
2018-05-02T05:22:03.075Z,9.0
2018-05-02T05:27:03.250Z,9.1
2018-05-02T05:32:13.875Z,9.3
2018-05-02T05:37:02.670Z,9.4
2018-05-02T05:42:02.852Z,9.7
2018-05-02T05:47:11.032Z,9.7
2018-05-02T05:52:03.174Z,9.9
2018-05-02T05:57:02.729Z,10.0
2018-05-02T06:02:12.481Z,10.1
2018-05-02T06:07:03.018Z,10.2
2018-05-02T06:12:03.365Z,10.3
2018-05-02T06:17:14.003Z,10.4
2018-05-02T06:22:02.817Z,10.5
2018-05-02T06:27:02.980Z,10.6
2018-05-02T06:32:13.492Z,10.7
2018-05-02T06:37:03.468Z,11.0
2018-05-02T06:42:03.537Z,11.1
2018-05-02T06:47:13.148Z,11.2
2018-05-02T06:52:02.969Z,11.2
2018-05-02T06:57:03.233Z,11.3
2018-05-02T07:02:15.492Z,11.5
2018-05-02T07:07:02.751Z,11.6
2018-05-02T07:12:03.062Z,11.6
2018-05-02T07:17:13.774Z,11.7
2018-05-02T07:22:03.528Z,11.9
2018-05-02T07:27:02.764Z,12.1
2018-05-02T07:32:13.372Z,12.3
2018-05-02T07:37:03.219Z,12.3
2018-05-02T07:42:03.400Z,12.4
2018-05-02T07:47:13.871Z,12.2
2018-05-02T07:52:02.700Z,12.2
2018-05-02T07:57:02.857Z,12.2
2018-05-02T08:02:13.246Z,12.7
2018-05-02T08:07:03.438Z,13.0
2018-05-02T08:12:02.703Z,13.2
2018-05-02T08:17:13.307Z,13.3
2018-05-02T08:22:03.413Z,13.5
2018-05-02T08:27:03.502Z,13.4
2018-05-02T08:32:13.872Z,13.3
2018-05-02T08:37:02.839Z,13.3
2018-05-02T08:42:03.019Z,13.4
2018-05-02T08:47:09.367Z,13.7
2018-05-02T08:52:03.457Z,13.7
2018-05-02T08:57:02.647Z,13.8
2018-05-02T09:02:13.260Z,13.8
2018-05-02T09:07:03.199Z,14.1
2018-05-02T09:12:03.464Z,14.4
2018-05-02T09:17:11.607Z,14.5
2018-05-02T09:22:03.016Z,14.6
2018-05-02T09:27:03.207Z,15.0
2018-05-02T09:32:13.704Z,15.3
2018-05-02T09:37:03.549Z,15.5
2018-05-02T09:42:02.613Z,15.4
2018-05-02T09:47:15.303Z,15.4
2018-05-02T09:52:03.087Z,15.5
2018-05-02T09:57:03.291Z,15.5
2018-05-02T10:02:11.776Z,15.8
2018-05-02T10:07:02.887Z,15.8
2018-05-02T10:12:03.167Z,16.4
2018-05-02T10:17:11.403Z,17.7
2018-05-02T10:22:02.643Z,18.0
2018-05-02T10:27:02.891Z,18.2
2018-05-02T10:32:13.653Z,18.2
2018-05-02T10:37:03.258Z,18.9
2018-05-02T10:42:03.456Z,18.8
2018-05-02T10:47:13.952Z,19.7
2018-05-02T10:52:02.672Z,20.2
2018-05-02T10:57:02.966Z,20.6
2018-05-02T11:02:13.620Z,20.9
2018-05-02T11:07:03.514Z,20.7
2018-05-02T11:12:02.889Z,20.7
2018-05-02T11:17:03.502Z,21.2
2018-05-02T11:22:03.547Z,21.2
2018-05-02T11:27:03.643Z,21.2
2018-05-02T11:32:12.649Z,21.7
2018-05-02T11:37:02.996Z,21.7
2018-05-02T11:42:03.176Z,22.1
2018-05-02T11:47:13.663Z,22.1
2018-05-02T11:52:02.874Z,23.0
2018-05-02T11:57:03.150Z,23.3
2018-05-02T12:02:17.411Z,23.9
2018-05-02T12:07:03.368Z,24.4
2018-05-02T12:12:02.706Z,24.0
2018-05-02T12:17:16.586Z,24.0
2018-05-02T12:22:03.078Z,24.2
2018-05-02T12:27:03.363Z,24.3
2018-05-02T12:32:03.635Z,25.9
2018-05-02T12:37:03.423Z,25.9
2018-05-02T12:42:02.614Z,27.3
2018-05-02T12:47:13.392Z,27.9
2018-05-02T12:52:02.710Z,27.9
2018-05-02T12:57:02.919Z,27.9
2018-05-02T13:02:13.368Z,26.7
2018-05-02T13:07:02.840Z,26.6
2018-05-02T13:12:03.186Z,27.3
2018-05-02T13:17:13.594Z,27.2
2018-05-02T13:22:03.466Z,26.3
2018-05-02T13:27:03.596Z,26.2
2018-05-02T13:32:13.185Z,24.1
2018-05-02T13:37:03.037Z,24.1
2018-05-02T13:42:03.224Z,24.1
2018-05-02T13:47:17.305Z,23.9
2018-05-02T13:52:02.567Z,24.0
2018-05-02T13:57:02.787Z,23.9
2018-05-02T14:02:13.528Z,23.6
2018-05-02T14:07:02.845Z,23.2
2018-05-02T14:12:03.206Z,22.3
2018-05-02T14:17:13.195Z,21.9
2018-05-02T14:22:03.581Z,22.1
2018-05-02T14:27:02.840Z,21.8
2018-05-02T14:32:13.439Z,21.7
2018-05-02T14:37:03.176Z,21.5
2018-05-02T14:42:03.355Z,21.1
2018-05-02T14:47:13.812Z,21.1
2018-05-02T14:52:02.699Z,21.1
2018-05-02T14:57:02.887Z,21.0
2018-05-02T15:02:13.602Z,20.3
2018-05-02T15:07:03.461Z,20.3
2018-05-02T15:12:02.708Z,19.9
2018-05-02T15:17:13.364Z,19.7
2018-05-02T15:22:03.121Z,19.7
2018-05-02T15:27:03.411Z,19.5
2018-05-02T15:32:13.920Z,19.5
2018-05-02T15:37:03.392Z,19.1
2018-05-02T15:42:03.533Z,18.9
2018-05-02T15:47:08.788Z,18.6
2018-05-02T15:52:02.869Z,18.6
2018-05-02T15:57:03.032Z,18.8
2018-05-02T16:02:13.899Z,18.8
2018-05-02T16:07:03.169Z,18.9
2018-05-02T16:12:03.477Z,18.9
2018-05-02T16:17:15.415Z,18.6
2018-05-02T16:22:03.668Z,18.4
2018-05-02T16:27:02.833Z,18.3
2018-05-02T16:32:17.121Z,18.2
2018-05-02T16:37:02.718Z,17.9
2018-05-02T16:42:02.884Z,17.7
2018-05-02T16:47:11.174Z,17.7
2018-05-02T16:52:02.750Z,17.7
2018-05-02T16:57:02.902Z,17.6
2018-05-02T17:02:13.362Z,17.6
2018-05-02T17:07:02.830Z,17.5
2018-05-02T17:12:03.111Z,17.4
2018-05-02T17:17:13.656Z,17.4
2018-05-02T17:22:03.510Z,17.3
2018-05-02T17:27:02.783Z,17.3
2018-05-02T17:32:09.077Z,17.2
2018-05-02T17:37:03.243Z,16.9
2018-05-02T17:42:03.303Z,16.7
2018-05-02T17:47:13.588Z,16.6
2018-05-02T17:52:02.569Z,16.4
2018-05-02T17:57:02.806Z,16.4
2018-05-02T18:02:13.243Z,16.0
2018-05-02T18:07:03.407Z,15.9
2018-05-02T18:12:02.749Z,15.9
2018-05-02T18:17:13.469Z,15.9
2018-05-02T18:22:03.401Z,15.8
2018-05-02T18:27:03.589Z,15.8
2018-05-02T18:32:13.345Z,15.8
2018-05-02T18:37:03.495Z,15.8
2018-05-02T18:42:03.208Z,15.7
2018-05-02T18:47:13.574Z,15.7
2018-05-02T18:52:02.984Z,15.6
2018-05-02T18:57:03.128Z,15.6
2018-05-02T19:02:12.913Z,15.5
2018-05-02T19:07:02.853Z,15.5
2018-05-02T19:12:03.143Z,15.6
2018-05-02T19:17:05.341Z,15.5
2018-05-02T19:22:03.442Z,15.5
2018-05-02T19:27:03.590Z,15.4
2018-05-02T19:32:02.847Z,15.3
2018-05-02T19:37:02.931Z,15.3
2018-05-02T19:42:03.011Z,15.1
2018-05-02T19:47:03.198Z,15.0
2018-05-02T19:52:03.217Z,15.0
2018-05-02T19:57:03.328Z,15.0
2018-05-02T20:02:03.520Z,15.0
2018-05-02T20:07:02.872Z,15.0
2018-05-02T20:12:03.120Z,15.0
2018-05-02T20:17:03.237Z,15.0
2018-05-02T20:22:03.407Z,15.0
2018-05-02T20:27:03.493Z,15.0
2018-05-02T20:32:03.660Z,14.9
2018-05-02T20:37:02.806Z,14.8
2018-05-02T20:42:02.995Z,14.7
2018-05-02T20:47:03.086Z,14.7
2018-05-02T20:52:03.130Z,14.7
2018-05-02T20:57:03.191Z,14.5
2018-05-02T21:02:03.332Z,14.5
2018-05-02T21:07:03.569Z,14.5
2018-05-02T21:12:02.777Z,14.4
2018-05-02T21:17:03.180Z,14.3
2018-05-02T21:22:03.277Z,14.3
2018-05-02T21:27:03.303Z,14.2
2018-05-02T21:32:03.392Z,14.3
2018-05-02T21:37:03.513Z,14.3
2018-05-02T21:42:03.574Z,14.2
2018-05-02T21:47:03.661Z,14.2
2018-05-02T21:52:02.805Z,14.2
2018-05-02T21:57:03.076Z,14.2
2018-05-02T22:02:03.254Z,14.1
2018-05-02T22:07:03.562Z,14.0
2018-05-02T22:12:03.480Z,14.0
2018-05-02T22:22:03.520Z,13.9
2018-05-02T22:27:03.189Z,13.8
2018-05-02T22:32:03.269Z,13.8
2018-05-02T22:37:03.171Z,13.8
2018-05-02T22:42:02.667Z,13.7
2018-05-02T22:47:03.200Z,13.5
2018-05-02T22:52:02.608Z,13.5
2018-05-02T22:57:03.300Z,13.6
2018-05-02T23:02:02.923Z,13.5
2018-05-02T23:07:03.050Z,13.5
2018-05-02T23:12:02.776Z,13.5
2018-05-02T23:17:03.524Z,13.5
2018-05-02T23:22:03.067Z,13.4
2018-05-02T23:27:03.555Z,13.4
2018-05-02T23:32:03.081Z,13.3
2018-05-02T23:37:03.305Z,13.3
2018-05-02T23:42:02.713Z,13.3
2018-05-02T23:47:03.463Z,13.3
2018-05-02T23:52:03.324Z,13.3
2018-05-02T23:57:02.776Z,13.2
