createdAt,value
2017-08-19T00:00:37.605Z,22.92
2017-08-19T00:01:37.591Z,23.00
2017-08-19T00:02:37.582Z,22.97
2017-08-19T00:03:37.542Z,22.95
2017-08-19T00:04:37.523Z,22.95
2017-08-19T00:05:37.502Z,23.05
2017-08-19T00:06:37.479Z,22.86
2017-08-19T00:07:37.462Z,22.85
2017-08-19T00:08:37.444Z,22.94
2017-08-19T00:09:37.417Z,22.88
2017-08-19T00:10:37.396Z,22.94
2017-08-19T00:11:37.376Z,22.95
2017-08-19T00:12:37.355Z,23.07
2017-08-19T00:13:37.332Z,23.17
2017-08-19T00:14:37.314Z,22.83
2017-08-19T00:15:37.296Z,22.82
2017-08-19T00:16:37.270Z,22.88
2017-08-19T00:17:37.248Z,22.97
2017-08-19T00:18:37.234Z,22.91
2017-08-19T00:19:37.219Z,22.92
2017-08-19T00:20:37.197Z,22.67
2017-08-19T00:21:37.178Z,22.73
2017-08-19T00:22:37.145Z,22.82
2017-08-19T00:23:37.123Z,22.83
2017-08-19T00:24:37.103Z,22.90
2017-08-19T00:25:37.080Z,22.97
2017-08-19T00:26:37.060Z,22.88
2017-08-19T00:27:37.042Z,22.92
2017-08-19T00:28:37.058Z,22.95
2017-08-19T00:29:37.256Z,22.97
2017-08-19T00:30:37.074Z,22.83
2017-08-19T00:31:36.982Z,22.86
2017-08-19T00:32:36.985Z,22.95
2017-08-19T00:33:36.939Z,22.95
2017-08-19T00:34:36.934Z,22.98
2017-08-19T00:35:36.878Z,23.09
2017-08-19T00:36:36.858Z,22.97
2017-08-19T00:37:36.837Z,22.83
2017-08-19T00:38:36.828Z,22.77
2017-08-19T00:39:36.808Z,22.82
2017-08-19T00:40:36.836Z,22.80
2017-08-19T00:41:36.768Z,22.76
2017-08-19T00:42:36.741Z,22.83
2017-08-19T00:43:36.726Z,22.92
2017-08-19T00:44:36.699Z,22.91
2017-08-19T00:45:36.669Z,22.85
2017-08-19T00:46:36.646Z,22.79
2017-08-19T00:47:36.629Z,22.82
2017-08-19T00:48:36.605Z,22.83
2017-08-19T00:49:36.597Z,22.79
2017-08-19T00:50:36.579Z,22.83
2017-08-19T00:51:36.551Z,22.80
2017-08-19T00:52:36.535Z,22.94
2017-08-19T00:53:36.510Z,22.90
2017-08-19T00:54:36.490Z,22.91
2017-08-19T00:55:36.472Z,22.70
2017-08-19T00:56:36.449Z,22.79
2017-08-19T00:57:36.427Z,22.79
2017-08-19T00:58:36.408Z,22.68
2017-08-19T00:59:36.386Z,22.67
2017-08-19T01:00:36.360Z,22.68
2017-08-19T01:01:36.347Z,22.70
2017-08-19T01:02:36.328Z,22.82
2017-08-19T01:03:36.298Z,22.73
2017-08-19T01:04:36.284Z,22.68
2017-08-19T01:05:36.265Z,22.73
2017-08-19T01:06:36.241Z,22.70
2017-08-19T01:07:36.215Z,22.67
2017-08-19T01:08:36.193Z,22.75
2017-08-19T01:09:36.167Z,22.80
2017-08-19T01:10:36.148Z,22.82
2017-08-19T01:11:36.127Z,22.83
2017-08-19T01:12:36.100Z,22.82
2017-08-19T01:13:36.091Z,22.68
2017-08-19T01:14:36.083Z,22.86
2017-08-19T01:15:36.037Z,22.82
2017-08-19T01:16:36.019Z,22.80
2017-08-19T01:17:36.014Z,22.86
2017-08-19T01:18:35.988Z,22.85
2017-08-19T01:19:35.964Z,22.82
2017-08-19T01:20:35.929Z,22.73
2017-08-19T01:21:35.914Z,22.79
2017-08-19T01:22:35.915Z,22.72
2017-08-19T01:23:35.872Z,22.70
2017-08-19T01:24:35.874Z,22.68
2017-08-19T01:25:35.849Z,22.45
2017-08-19T01:26:35.805Z,22.55
2017-08-19T01:27:35.790Z,22.55
2017-08-19T01:28:35.781Z,22.60
2017-08-19T01:29:35.760Z,22.64
2017-08-19T01:30:35.743Z,22.70
2017-08-19T01:31:35.710Z,22.64
2017-08-19T01:32:35.685Z,22.68
2017-08-19T01:33:35.672Z,22.75
2017-08-19T01:34:35.640Z,22.77
2017-08-19T01:35:35.617Z,22.83
2017-08-19T01:36:35.616Z,22.70
2017-08-19T01:37:35.583Z,22.62
2017-08-19T01:38:35.587Z,22.47
2017-08-19T01:39:35.538Z,22.35
2017-08-19T01:40:35.519Z,22.24
2017-08-19T01:41:35.517Z,22.07
2017-08-19T01:42:35.474Z,22.22
2017-08-19T01:43:35.453Z,22.03
2017-08-19T01:44:35.443Z,21.90
2017-08-19T01:45:35.411Z,22.07
2017-08-19T01:46:35.384Z,22.35
2017-08-19T01:47:35.378Z,22.36
2017-08-19T01:48:35.356Z,22.52
2017-08-19T01:49:35.339Z,22.54
2017-08-19T01:50:35.302Z,22.37
2017-08-19T01:51:35.290Z,22.55
2017-08-19T01:52:35.259Z,22.62
2017-08-19T01:53:35.244Z,22.65
2017-08-19T01:54:35.230Z,22.70
2017-08-19T01:55:35.206Z,22.68
2017-08-19T01:56:35.173Z,22.72
2017-08-19T01:57:35.157Z,22.67
2017-08-19T01:58:35.154Z,22.68
2017-08-19T01:59:35.137Z,22.76
2017-08-19T02:00:35.099Z,22.76
2017-08-19T02:01:35.095Z,22.64
2017-08-19T02:02:35.057Z,22.73
2017-08-19T02:03:35.027Z,22.73
2017-08-19T02:04:35.025Z,22.70
2017-08-19T02:05:34.983Z,22.62
2017-08-19T02:06:34.981Z,22.72
2017-08-19T02:07:34.947Z,22.65
2017-08-19T02:08:34.933Z,22.72
2017-08-19T02:09:34.900Z,22.65
2017-08-19T02:10:34.884Z,22.57
2017-08-19T02:11:34.858Z,22.37
2017-08-19T02:12:34.839Z,22.42
2017-08-19T02:13:34.818Z,22.37
2017-08-19T02:14:34.800Z,22.28
2017-08-19T02:15:34.786Z,22.18
2017-08-19T02:16:34.781Z,22.39
2017-08-19T02:17:34.747Z,22.54
2017-08-19T02:18:34.761Z,22.60
2017-08-19T02:19:34.707Z,22.58
2017-08-19T02:20:34.681Z,22.62
2017-08-19T02:21:34.651Z,22.64
2017-08-19T02:22:34.653Z,22.55
2017-08-19T02:23:34.615Z,22.61
2017-08-19T02:24:34.582Z,22.67
2017-08-19T02:25:34.564Z,22.61
2017-08-19T02:26:34.542Z,22.54
2017-08-19T02:27:34.524Z,22.61
2017-08-19T02:28:34.500Z,22.62
2017-08-19T02:29:34.479Z,22.43
2017-08-19T02:30:34.460Z,22.61
2017-08-19T02:31:34.436Z,22.37
2017-08-19T02:32:34.415Z,22.40
2017-08-19T02:33:34.397Z,22.36
2017-08-19T02:34:34.372Z,22.51
2017-08-19T02:35:34.351Z,22.58
2017-08-19T02:36:34.332Z,22.61
2017-08-19T02:37:34.308Z,22.54
2017-08-19T02:38:34.287Z,22.49
2017-08-19T02:39:34.267Z,22.52
2017-08-19T02:40:34.246Z,22.55
2017-08-19T02:41:34.222Z,22.55
2017-08-19T02:42:34.206Z,22.49
2017-08-19T02:43:34.182Z,22.52
2017-08-19T02:44:34.164Z,22.45
2017-08-19T02:45:34.138Z,22.51
2017-08-19T02:46:34.116Z,22.52
2017-08-19T02:47:34.100Z,22.45
2017-08-19T02:48:34.076Z,22.49
2017-08-19T02:49:34.059Z,22.61
2017-08-19T02:50:34.033Z,22.51
2017-08-19T02:51:34.013Z,22.43
2017-08-19T02:52:33.989Z,22.37
2017-08-19T02:53:33.971Z,22.28
2017-08-19T02:54:33.952Z,22.31
2017-08-19T02:55:33.928Z,22.06
2017-08-19T02:56:33.913Z,22.14
2017-08-19T02:57:33.887Z,22.07
2017-08-19T02:58:33.867Z,22.03
2017-08-19T02:59:33.841Z,22.10
2017-08-19T03:00:33.824Z,22.09
2017-08-19T03:01:33.801Z,22.28
2017-08-19T03:02:33.778Z,22.39
2017-08-19T03:03:33.756Z,22.31
2017-08-19T03:04:33.737Z,22.39
2017-08-19T03:05:33.712Z,22.47
2017-08-19T03:06:33.693Z,22.35
2017-08-19T03:07:33.671Z,22.33
2017-08-19T03:08:33.654Z,22.27
2017-08-19T03:09:33.634Z,22.24
2017-08-19T03:10:33.612Z,22.27
2017-08-19T03:11:33.586Z,22.36
2017-08-19T03:12:33.571Z,22.35
2017-08-19T03:13:33.546Z,22.25
2017-08-19T03:14:33.527Z,22.22
2017-08-19T03:15:33.502Z,22.17
2017-08-19T03:16:33.479Z,22.10
2017-08-19T03:17:33.463Z,22.17
2017-08-19T03:18:33.438Z,22.33
2017-08-19T03:19:33.418Z,22.36
2017-08-19T03:20:33.395Z,22.36
2017-08-19T03:21:33.373Z,22.54
2017-08-19T03:22:33.355Z,22.54
2017-08-19T03:23:33.333Z,22.51
2017-08-19T03:24:33.311Z,22.52
2017-08-19T03:25:33.292Z,22.42
2017-08-19T03:26:33.272Z,22.40
2017-08-19T03:27:33.251Z,22.40
2017-08-19T03:28:33.224Z,22.35
2017-08-19T03:29:33.204Z,22.37
2017-08-19T03:30:33.186Z,22.33
2017-08-19T03:31:33.165Z,22.35
2017-08-19T03:32:33.138Z,22.33
2017-08-19T03:33:33.121Z,22.30
2017-08-19T03:34:33.097Z,22.28
2017-08-19T03:35:33.075Z,22.43
2017-08-19T03:36:33.057Z,22.36
2017-08-19T03:37:33.034Z,22.28
2017-08-19T03:38:33.015Z,22.39
2017-08-19T03:39:32.996Z,22.31
2017-08-19T03:40:32.970Z,22.33
2017-08-19T03:41:32.953Z,22.25
2017-08-19T03:42:32.930Z,22.17
2017-08-19T03:43:32.909Z,22.06
2017-08-19T03:44:32.884Z,22.20
2017-08-19T03:45:32.868Z,22.25
2017-08-19T03:46:32.844Z,22.33
2017-08-19T03:47:32.822Z,22.39
2017-08-19T03:48:32.799Z,22.18
2017-08-19T03:49:32.782Z,22.18
2017-08-19T03:50:32.758Z,21.99
2017-08-19T03:51:32.735Z,21.88
2017-08-19T03:52:32.714Z,22.03
2017-08-19T03:53:32.694Z,22.06
2017-08-19T03:54:32.695Z,21.99
2017-08-19T03:55:32.654Z,21.91
2017-08-19T03:56:32.632Z,22.05
2017-08-19T03:57:32.608Z,22.14
2017-08-19T03:58:32.591Z,22.20
2017-08-19T03:59:32.568Z,22.20
2017-08-19T04:00:32.547Z,22.30
2017-08-19T04:01:32.521Z,22.07
2017-08-19T04:02:32.503Z,22.05
2017-08-19T04:03:32.481Z,22.07
2017-08-19T04:04:32.461Z,22.15
2017-08-19T04:05:32.436Z,22.17
2017-08-19T04:06:32.427Z,22.28
2017-08-19T04:07:32.394Z,22.33
2017-08-19T04:08:32.372Z,22.17
2017-08-19T04:09:32.354Z,22.20
2017-08-19T04:10:32.328Z,22.27
2017-08-19T04:11:32.312Z,22.40
2017-08-19T04:12:32.289Z,22.30
2017-08-19T04:13:32.265Z,22.37
2017-08-19T04:14:32.251Z,22.37
2017-08-19T04:15:32.223Z,22.31
2017-08-19T04:16:32.201Z,22.33
2017-08-19T04:17:32.183Z,22.21
2017-08-19T04:18:32.161Z,22.18
2017-08-19T04:19:32.138Z,22.03
2017-08-19T04:20:32.116Z,22.18
2017-08-19T04:21:32.094Z,22.28
2017-08-19T04:22:32.074Z,22.36
2017-08-19T04:23:32.054Z,22.35
2017-08-19T04:24:32.034Z,22.27
2017-08-19T04:25:32.008Z,22.15
2017-08-19T04:26:31.992Z,22.09
2017-08-19T04:27:31.965Z,22.07
2017-08-19T04:28:31.943Z,21.92
2017-08-19T04:29:31.926Z,22.02
2017-08-19T04:30:31.900Z,22.21
2017-08-19T04:31:31.883Z,22.17
2017-08-19T04:32:31.859Z,22.14
2017-08-19T04:33:31.839Z,22.06
2017-08-19T04:34:31.818Z,22.18
2017-08-19T04:35:31.796Z,22.28
2017-08-19T04:36:31.774Z,22.21
2017-08-19T04:37:31.753Z,22.21
2017-08-19T04:38:31.730Z,22.03
2017-08-19T04:39:31.707Z,22.10
2017-08-19T04:40:31.687Z,22.06
2017-08-19T04:41:31.663Z,22.12
2017-08-19T04:42:31.642Z,22.20
2017-08-19T04:43:31.620Z,22.15
2017-08-19T04:44:31.601Z,22.05
2017-08-19T04:45:31.583Z,21.98
2017-08-19T04:46:31.555Z,22.09
2017-08-19T04:47:31.545Z,22.07
2017-08-19T04:48:31.512Z,22.09
2017-08-19T04:49:31.497Z,22.10
2017-08-19T04:50:31.471Z,22.14
2017-08-19T04:51:31.451Z,22.14
2017-08-19T04:52:31.433Z,22.14
2017-08-19T04:53:31.407Z,22.15
2017-08-19T04:54:31.384Z,22.17
2017-08-19T04:55:31.363Z,22.15
2017-08-19T04:56:31.345Z,22.00
2017-08-19T04:57:31.322Z,22.17
2017-08-19T04:58:31.299Z,22.10
2017-08-19T04:59:31.277Z,22.06
2017-08-19T05:00:31.255Z,22.17
2017-08-19T05:01:31.235Z,22.05
2017-08-19T05:02:31.214Z,22.05
2017-08-19T05:03:31.192Z,22.06
2017-08-19T05:04:31.168Z,21.92
2017-08-19T05:05:31.150Z,22.10
2017-08-19T05:06:31.129Z,22.02
2017-08-19T05:07:31.104Z,22.05
2017-08-19T05:08:31.084Z,22.03
2017-08-19T05:09:31.064Z,21.99
2017-08-19T05:10:31.042Z,22.00
2017-08-19T05:11:31.026Z,22.10
2017-08-19T05:12:30.998Z,22.02
2017-08-19T05:13:30.975Z,22.07
2017-08-19T05:14:30.952Z,21.86
2017-08-19T05:15:30.933Z,22.06
2017-08-19T05:16:30.910Z,22.07
2017-08-19T05:17:30.892Z,22.02
2017-08-19T05:18:30.870Z,22.07
2017-08-19T05:19:30.850Z,22.20
2017-08-19T05:20:30.826Z,22.03
2017-08-19T05:21:30.803Z,22.12
2017-08-19T05:22:30.782Z,21.84
2017-08-19T05:23:30.766Z,21.80
2017-08-19T05:24:30.740Z,21.91
2017-08-19T05:25:30.718Z,21.98
2017-08-19T05:26:30.700Z,21.92
2017-08-19T05:27:30.676Z,21.90
2017-08-19T05:28:30.654Z,22.06
2017-08-19T05:29:30.635Z,22.06
2017-08-19T05:30:30.611Z,21.84
2017-08-19T05:31:30.605Z,21.71
2017-08-19T05:32:30.567Z,21.69
2017-08-19T05:33:30.544Z,21.71
2017-08-19T05:34:30.527Z,21.71
2017-08-19T05:35:30.501Z,21.67
2017-08-19T05:36:30.481Z,21.65
2017-08-19T05:37:30.460Z,21.74
2017-08-19T05:38:30.438Z,21.96
2017-08-19T05:39:30.415Z,21.88
2017-08-19T05:40:30.397Z,21.86
2017-08-19T05:41:30.370Z,21.79
2017-08-19T05:42:30.350Z,21.91
2017-08-19T05:43:30.330Z,21.88
2017-08-19T05:44:30.307Z,21.65
2017-08-19T05:45:30.286Z,21.79
2017-08-19T05:46:30.263Z,21.62
2017-08-19T05:47:30.241Z,21.62
2017-08-19T05:48:30.222Z,21.67
2017-08-19T05:49:30.196Z,21.61
2017-08-19T05:50:30.176Z,21.68
2017-08-19T05:51:30.154Z,21.79
2017-08-19T05:52:30.135Z,21.82
2017-08-19T05:53:30.113Z,21.84
2017-08-19T05:54:30.092Z,21.82
2017-08-19T05:55:30.067Z,21.79
2017-08-19T05:56:30.046Z,21.83
2017-08-19T05:57:30.024Z,21.68
2017-08-19T05:58:30.005Z,21.68
2017-08-19T05:59:29.981Z,21.75
2017-08-19T06:00:29.956Z,21.88
2017-08-19T06:01:29.935Z,21.84
2017-08-19T06:02:29.913Z,21.90
2017-08-19T06:03:29.895Z,21.82
2017-08-19T06:04:29.872Z,21.68
2017-08-19T06:05:29.848Z,21.61
2017-08-19T06:06:29.831Z,21.69
2017-08-19T06:07:29.806Z,21.69
2017-08-19T06:08:29.784Z,21.54
2017-08-19T06:09:29.763Z,21.61
2017-08-19T06:10:29.744Z,21.59
2017-08-19T06:11:29.718Z,21.61
2017-08-19T06:12:29.696Z,21.69
2017-08-19T06:13:29.674Z,21.58
2017-08-19T06:14:29.653Z,21.62
2017-08-19T06:15:29.635Z,21.58
2017-08-19T06:16:29.613Z,21.65
2017-08-19T06:17:29.587Z,21.71
2017-08-19T06:18:29.584Z,21.75
2017-08-19T06:19:29.549Z,21.61
2017-08-19T06:20:29.521Z,21.59
2017-08-19T06:21:29.499Z,21.71
2017-08-19T06:22:29.479Z,21.74
2017-08-19T06:23:29.458Z,21.62
2017-08-19T06:24:29.439Z,21.59
2017-08-19T06:25:29.413Z,21.68
2017-08-19T06:26:29.396Z,21.64
2017-08-19T06:27:29.370Z,21.72
2017-08-19T06:28:29.350Z,21.74
2017-08-19T06:29:29.327Z,21.88
2017-08-19T06:30:29.304Z,21.83
2017-08-19T06:31:29.287Z,21.88
2017-08-19T06:32:29.262Z,21.84
2017-08-19T06:33:29.238Z,21.96
2017-08-19T06:34:29.221Z,21.69
2017-08-19T06:35:29.196Z,21.83
2017-08-19T06:36:29.173Z,21.90
2017-08-19T06:37:29.155Z,21.94
2017-08-19T06:38:29.131Z,22.05
2017-08-19T06:39:29.108Z,22.17
2017-08-19T06:40:29.087Z,22.21
2017-08-19T06:41:29.068Z,22.28
2017-08-19T06:42:29.045Z,22.33
2017-08-19T06:43:29.023Z,22.36
2017-08-19T06:44:29.010Z,22.37
2017-08-19T06:45:28.977Z,22.33
2017-08-19T06:46:28.963Z,22.43
2017-08-19T06:47:28.944Z,22.45
2017-08-19T06:48:28.917Z,22.40
2017-08-19T06:49:28.891Z,22.31
2017-08-19T06:50:28.890Z,22.40
2017-08-19T06:51:28.853Z,22.40
2017-08-19T06:52:28.828Z,22.42
2017-08-19T06:53:28.807Z,22.47
2017-08-19T06:54:28.858Z,22.46
2017-08-19T06:55:28.765Z,22.46
2017-08-19T06:56:28.744Z,22.57
2017-08-19T06:57:28.721Z,22.57
2017-08-19T06:58:28.701Z,22.61
2017-08-19T06:59:28.692Z,22.51
2017-08-19T07:00:28.659Z,22.55
2017-08-19T07:01:28.637Z,22.57
2017-08-19T07:02:28.612Z,22.64
2017-08-19T07:03:28.592Z,22.55
2017-08-19T07:04:28.572Z,22.60
2017-08-19T07:05:28.550Z,22.61
2017-08-19T07:06:28.532Z,22.51
2017-08-19T07:07:28.511Z,22.62
2017-08-19T07:08:28.486Z,22.61
2017-08-19T07:09:28.465Z,22.61
2017-08-19T07:10:28.444Z,22.58
2017-08-19T07:11:28.431Z,22.51
2017-08-19T07:12:28.401Z,22.58
2017-08-19T07:13:28.380Z,22.54
2017-08-19T07:14:28.361Z,22.65
2017-08-19T07:15:28.336Z,22.65
2017-08-19T07:16:28.320Z,22.65
2017-08-19T07:17:28.297Z,22.68
2017-08-19T07:18:28.271Z,22.67
2017-08-19T07:19:28.252Z,22.65
2017-08-19T07:20:28.233Z,22.67
2017-08-19T07:21:28.210Z,22.65
2017-08-19T07:22:28.190Z,22.67
2017-08-19T07:23:28.165Z,22.64
2017-08-19T07:24:28.144Z,22.70
2017-08-19T07:25:28.122Z,22.76
2017-08-19T07:26:28.104Z,22.68
2017-08-19T07:27:28.081Z,22.67
2017-08-19T07:28:28.058Z,22.67
2017-08-19T07:29:28.039Z,22.64
2017-08-19T07:30:28.018Z,22.72
2017-08-19T07:31:27.996Z,22.76
2017-08-19T07:32:27.977Z,22.72
2017-08-19T07:33:27.959Z,22.65
2017-08-19T07:34:27.931Z,22.72
2017-08-19T07:35:27.912Z,22.64
2017-08-19T07:36:27.890Z,22.72
2017-08-19T07:37:27.871Z,22.72
2017-08-19T07:38:27.850Z,22.72
2017-08-19T07:39:27.829Z,22.75
2017-08-19T07:40:27.806Z,22.72
2017-08-19T07:41:27.784Z,22.72
2017-08-19T07:42:27.764Z,22.73
2017-08-19T07:43:27.743Z,22.73
2017-08-19T07:44:27.721Z,22.76
2017-08-19T07:45:27.700Z,22.76
2017-08-19T07:46:27.680Z,22.73
2017-08-19T07:47:27.657Z,22.76
2017-08-19T07:48:27.636Z,22.75
2017-08-19T07:49:27.619Z,22.76
2017-08-19T07:50:27.599Z,22.83
2017-08-19T07:51:27.575Z,22.73
2017-08-19T07:52:27.552Z,22.70
2017-08-19T07:53:27.527Z,22.80
2017-08-19T07:54:27.509Z,22.82
2017-08-19T07:55:27.487Z,22.80
2017-08-19T07:56:27.470Z,22.83
2017-08-19T07:57:27.445Z,22.86
2017-08-19T07:58:27.425Z,22.82
2017-08-19T07:59:27.405Z,22.83
2017-08-19T08:00:27.383Z,22.85
2017-08-19T08:01:27.362Z,22.83
2017-08-19T08:02:27.339Z,22.88
2017-08-19T08:03:27.323Z,22.83
2017-08-19T08:04:27.293Z,22.82
2017-08-19T08:05:27.275Z,22.77
2017-08-19T08:06:27.256Z,22.76
2017-08-19T08:07:27.235Z,22.68
2017-08-19T08:08:27.209Z,22.82
2017-08-19T08:09:27.191Z,22.82
2017-08-19T08:10:27.167Z,22.88
2017-08-19T08:11:27.148Z,22.83
2017-08-19T08:12:27.129Z,22.80
2017-08-19T08:13:27.111Z,22.76
2017-08-19T08:14:27.084Z,22.77
2017-08-19T08:15:27.066Z,22.73
2017-08-19T08:16:27.043Z,22.73
2017-08-19T08:17:27.023Z,22.70
2017-08-19T08:18:27.002Z,22.77
2017-08-19T08:19:26.977Z,22.73
2017-08-19T08:20:26.957Z,22.79
2017-08-19T08:21:26.941Z,22.70
2017-08-19T08:22:26.913Z,22.75
2017-08-19T08:23:26.895Z,22.75
2017-08-19T08:24:26.872Z,22.73
2017-08-19T08:25:26.852Z,22.82
2017-08-19T08:26:26.832Z,22.80
2017-08-19T08:27:26.809Z,22.77
2017-08-19T08:28:26.789Z,22.79
2017-08-19T08:29:26.764Z,22.83
2017-08-19T08:30:26.745Z,22.83
2017-08-19T08:31:26.724Z,22.86
2017-08-19T08:32:26.699Z,22.80
2017-08-19T08:33:26.683Z,22.86
2017-08-19T08:34:26.668Z,22.82
2017-08-19T08:35:26.638Z,22.90
2017-08-19T08:36:26.621Z,22.82
2017-08-19T08:37:26.595Z,22.91
2017-08-19T08:38:26.575Z,22.82
2017-08-19T08:39:26.551Z,22.80
2017-08-19T08:40:26.535Z,22.86
2017-08-19T08:41:26.512Z,22.80
2017-08-19T08:42:26.493Z,22.83
2017-08-19T08:43:26.472Z,22.88
2017-08-19T08:44:26.448Z,22.79
2017-08-19T08:45:26.426Z,22.82
2017-08-19T08:46:26.406Z,22.85
2017-08-19T08:47:26.383Z,22.82
2017-08-19T08:48:26.365Z,22.82
2017-08-19T08:49:26.342Z,22.91
2017-08-19T08:50:26.329Z,22.86
2017-08-19T08:51:26.299Z,22.80
2017-08-19T08:52:26.278Z,22.80
2017-08-19T08:53:26.259Z,22.80
2017-08-19T08:54:26.237Z,22.83
2017-08-19T08:55:26.214Z,22.85
2017-08-19T08:56:26.192Z,22.79
2017-08-19T08:57:26.177Z,22.77
2017-08-19T08:58:26.152Z,22.82
2017-08-19T08:59:26.133Z,22.80
2017-08-19T09:00:26.108Z,22.85
2017-08-19T09:01:26.092Z,22.83
2017-08-19T09:02:26.074Z,22.85
2017-08-19T09:03:26.049Z,22.88
2017-08-19T09:04:26.024Z,22.82
2017-08-19T09:05:26.005Z,22.83
2017-08-19T09:06:25.981Z,22.86
2017-08-19T09:07:25.963Z,22.88
2017-08-19T09:08:25.942Z,22.85
2017-08-19T09:09:25.923Z,22.85
2017-08-19T09:10:25.898Z,22.90
2017-08-19T09:11:25.882Z,22.90
2017-08-19T09:12:25.859Z,22.86
2017-08-19T09:13:25.837Z,22.90
2017-08-19T09:14:25.820Z,22.90
2017-08-19T09:15:25.793Z,22.91
2017-08-19T09:16:25.773Z,22.94
2017-08-19T09:17:25.753Z,22.94
2017-08-19T09:18:25.733Z,22.88
2017-08-19T09:19:25.711Z,22.97
2017-08-19T09:20:25.692Z,22.88
2017-08-19T09:21:25.665Z,22.91
2017-08-19T09:22:25.645Z,22.90
2017-08-19T09:23:25.625Z,22.88
2017-08-19T09:24:25.602Z,22.92
2017-08-19T09:25:25.581Z,22.95
2017-08-19T09:26:25.565Z,22.94
2017-08-19T09:27:25.542Z,22.92
2017-08-19T09:28:25.522Z,23.00
2017-08-19T09:29:25.501Z,23.04
2017-08-19T09:30:25.476Z,22.94
2017-08-19T09:31:25.455Z,22.98
2017-08-19T09:32:25.438Z,22.97
2017-08-19T09:33:25.414Z,22.94
2017-08-19T09:34:25.396Z,22.95
2017-08-19T09:35:25.372Z,22.98
2017-08-19T09:36:25.351Z,22.97
2017-08-19T09:37:25.333Z,22.95
2017-08-19T09:38:25.309Z,23.04
2017-08-19T09:39:25.317Z,22.98
2017-08-19T09:40:25.267Z,23.13
2017-08-19T09:41:25.247Z,23.09
2017-08-19T09:42:25.225Z,23.07
2017-08-19T09:43:25.203Z,23.07
2017-08-19T09:44:25.184Z,23.05
2017-08-19T09:45:25.162Z,23.09
2017-08-19T09:46:25.139Z,23.10
2017-08-19T09:47:25.122Z,23.09
2017-08-19T09:48:25.100Z,23.07
2017-08-19T09:49:25.080Z,23.05
2017-08-19T09:50:25.055Z,23.16
2017-08-19T09:51:25.036Z,23.16
2017-08-19T09:52:25.018Z,22.98
2017-08-19T09:53:24.996Z,22.95
2017-08-19T09:54:24.970Z,22.97
2017-08-19T09:55:24.951Z,22.95
2017-08-19T09:56:24.940Z,22.94
2017-08-19T09:57:24.910Z,23.00
2017-08-19T09:58:24.888Z,22.98
2017-08-19T09:59:24.870Z,22.97
2017-08-19T10:00:24.848Z,23.00
2017-08-19T10:01:24.825Z,22.98
2017-08-19T10:02:24.802Z,22.94
2017-08-19T10:03:24.781Z,22.92
2017-08-19T10:04:24.761Z,23.00
2017-08-19T10:05:24.740Z,22.94
2017-08-19T10:06:24.717Z,22.97
2017-08-19T10:07:24.699Z,22.88
2017-08-19T10:08:24.677Z,22.94
2017-08-19T10:09:24.658Z,23.04
2017-08-19T10:10:24.633Z,23.00
2017-08-19T10:11:24.616Z,22.95
2017-08-19T10:12:24.593Z,22.95
2017-08-19T10:13:24.571Z,22.94
2017-08-19T10:14:24.558Z,22.97
2017-08-19T10:15:24.527Z,22.92
2017-08-19T10:16:24.506Z,22.95
2017-08-19T10:17:24.489Z,22.97
2017-08-19T10:18:24.464Z,22.94
2017-08-19T10:19:24.445Z,22.95
2017-08-19T10:20:24.422Z,22.91
2017-08-19T10:21:24.404Z,22.94
2017-08-19T10:22:24.380Z,22.92
2017-08-19T10:23:24.359Z,22.92
2017-08-19T10:24:24.338Z,22.98
2017-08-19T10:25:24.320Z,22.97
2017-08-19T10:26:24.295Z,22.97
2017-08-19T10:27:24.278Z,22.97
2017-08-19T10:28:24.253Z,22.94
2017-08-19T10:29:24.231Z,22.97
2017-08-19T10:30:24.213Z,22.94
2017-08-19T10:31:24.189Z,23.00
2017-08-19T10:32:24.168Z,22.97
2017-08-19T10:33:24.150Z,22.97
2017-08-19T10:34:24.125Z,22.95
2017-08-19T10:35:24.108Z,23.02
2017-08-19T10:36:24.086Z,23.01
2017-08-19T10:37:24.064Z,22.95
2017-08-19T10:38:24.059Z,23.01
2017-08-19T10:39:24.022Z,22.98
2017-08-19T10:40:23.999Z,22.97
2017-08-19T10:41:23.977Z,23.01
2017-08-19T10:42:23.958Z,23.05
2017-08-19T10:43:23.935Z,23.09
2017-08-19T10:44:23.912Z,23.02
2017-08-19T10:45:23.893Z,23.05
2017-08-19T10:46:23.871Z,23.07
2017-08-19T10:47:23.855Z,23.04
2017-08-19T10:48:23.831Z,23.10
2017-08-19T10:49:23.807Z,23.05
2017-08-19T10:50:23.789Z,23.09
2017-08-19T10:51:23.768Z,23.05
2017-08-19T10:52:23.746Z,23.09
2017-08-19T10:53:23.728Z,23.02
2017-08-19T10:54:23.703Z,23.00
2017-08-19T10:55:23.685Z,22.88
2017-08-19T10:56:23.660Z,22.95
2017-08-19T10:57:23.643Z,23.01
2017-08-19T10:58:23.618Z,23.07
2017-08-19T10:59:23.596Z,23.07
2017-08-19T11:00:23.580Z,23.10
2017-08-19T11:01:23.556Z,23.00
2017-08-19T11:02:23.535Z,22.80
2017-08-19T11:03:23.516Z,22.73
2017-08-19T11:04:23.490Z,22.61
2017-08-19T11:05:23.469Z,22.65
2017-08-19T11:06:23.452Z,22.61
2017-08-19T11:07:23.427Z,22.67
2017-08-19T11:08:23.407Z,22.67
2017-08-19T11:09:23.385Z,22.67
2017-08-19T11:10:23.365Z,22.61
2017-08-19T11:11:23.343Z,22.62
2017-08-19T11:12:23.323Z,22.54
2017-08-19T11:13:23.304Z,22.49
2017-08-19T11:14:23.280Z,22.57
2017-08-19T11:15:23.261Z,22.67
2017-08-19T11:16:23.236Z,22.72
2017-08-19T11:17:23.216Z,22.82
2017-08-19T11:18:23.195Z,23.00
2017-08-19T11:19:23.172Z,23.12
2017-08-19T11:20:23.150Z,23.23
2017-08-19T11:21:23.129Z,23.25
2017-08-19T11:22:23.108Z,23.42
2017-08-19T11:23:23.095Z,23.53
2017-08-19T11:24:23.067Z,23.54
2017-08-19T11:25:23.044Z,23.50
2017-08-19T11:26:23.023Z,23.50
2017-08-19T11:27:23.004Z,23.40
2017-08-19T11:28:22.981Z,23.43
2017-08-19T11:29:22.960Z,23.46
2017-08-19T11:30:22.942Z,23.38
2017-08-19T11:31:22.921Z,23.47
2017-08-19T11:32:22.899Z,23.42
2017-08-19T11:33:22.878Z,23.33
2017-08-19T11:34:22.857Z,23.23
2017-08-19T11:35:22.841Z,23.15
2017-08-19T11:36:22.814Z,23.12
2017-08-19T11:37:22.797Z,23.13
2017-08-19T11:38:22.771Z,23.13
2017-08-19T11:39:22.754Z,23.13
2017-08-19T11:40:22.728Z,23.19
2017-08-19T11:41:22.710Z,23.17
2017-08-19T11:42:22.689Z,23.27
2017-08-19T11:43:22.666Z,23.31
2017-08-19T11:44:22.647Z,23.32
2017-08-19T11:45:22.623Z,23.27
2017-08-19T11:46:22.607Z,23.43
2017-08-19T11:47:22.582Z,23.39
2017-08-19T11:48:22.562Z,23.36
2017-08-19T11:49:22.540Z,23.48
2017-08-19T11:50:22.524Z,23.46
2017-08-19T11:51:22.499Z,23.46
2017-08-19T11:52:22.477Z,23.47
2017-08-19T11:53:22.456Z,23.48
2017-08-19T11:54:22.439Z,23.51
2017-08-19T11:55:22.416Z,23.51
2017-08-19T11:56:22.398Z,23.55
2017-08-19T11:57:22.377Z,23.54
2017-08-19T11:58:22.352Z,23.50
2017-08-19T11:59:22.333Z,23.51
2017-08-19T12:00:22.310Z,23.58
2017-08-19T12:01:22.291Z,23.57
2017-08-19T12:02:22.268Z,23.51
2017-08-19T12:03:22.248Z,23.48
2017-08-19T12:04:22.231Z,23.51
2017-08-19T12:05:22.209Z,23.53
2017-08-19T12:06:22.186Z,23.57
2017-08-19T12:07:22.168Z,23.54
2017-08-19T12:08:22.143Z,23.55
2017-08-19T12:09:22.130Z,23.55
2017-08-19T12:10:22.103Z,23.51
2017-08-19T12:11:22.083Z,23.63
2017-08-19T12:12:22.066Z,23.63
2017-08-19T12:13:22.041Z,23.61
2017-08-19T12:14:22.045Z,23.55
2017-08-19T12:15:22.005Z,23.61
2017-08-19T12:16:21.981Z,23.61
2017-08-19T12:17:21.958Z,23.63
2017-08-19T12:18:21.942Z,23.63
2017-08-19T12:19:21.922Z,23.60
2017-08-19T12:20:21.901Z,23.63
2017-08-19T12:21:21.880Z,23.65
2017-08-19T12:22:21.856Z,23.66
2017-08-19T12:23:21.834Z,23.57
2017-08-19T12:24:21.818Z,23.63
2017-08-19T12:25:21.798Z,23.63
2017-08-19T12:26:21.772Z,23.63
2017-08-19T12:27:21.753Z,23.63
2017-08-19T12:28:21.734Z,23.65
2017-08-19T12:29:21.715Z,23.63
2017-08-19T12:30:21.690Z,23.58
2017-08-19T12:31:21.670Z,23.61
2017-08-19T12:32:21.648Z,23.63
2017-08-19T12:33:21.628Z,23.61
2017-08-19T12:34:21.607Z,23.58
2017-08-19T12:35:21.593Z,23.55
2017-08-19T12:36:21.566Z,23.58
2017-08-19T12:37:21.548Z,23.66
2017-08-19T12:38:21.526Z,23.60
2017-08-19T12:39:21.508Z,23.58
2017-08-19T12:40:21.484Z,23.66
2017-08-19T12:41:21.468Z,23.70
2017-08-19T12:42:21.448Z,23.65
2017-08-19T12:43:21.425Z,23.72
2017-08-19T12:44:21.402Z,23.72
2017-08-19T12:45:21.384Z,23.68
2017-08-19T12:46:21.365Z,23.73
2017-08-19T12:47:21.341Z,23.69
2017-08-19T12:48:21.320Z,23.72
2017-08-19T12:49:21.302Z,23.73
2017-08-19T12:50:21.278Z,23.70
2017-08-19T12:51:21.261Z,23.75
2017-08-19T12:52:21.238Z,23.75