createdAt,value
2018-09-01T00:01:32.440Z,99.90
2018-09-01T00:04:00.494Z,99.90
2018-09-01T00:06:28.737Z,99.90
2018-09-01T00:08:58.316Z,99.90
2018-09-01T00:11:26.337Z,99.90
2018-09-01T00:13:57.155Z,99.90
2018-09-01T00:16:25.221Z,99.90
2018-09-01T00:18:53.377Z,99.90
2018-09-01T00:21:21.453Z,99.90
2018-09-01T00:23:49.680Z,99.90
2018-09-01T00:26:17.882Z,99.90
2018-09-01T00:28:46.013Z,99.90
2018-09-01T00:31:14.066Z,99.90
2018-09-01T00:33:42.126Z,99.90
2018-09-01T00:36:10.248Z,99.90
2018-09-01T00:38:38.351Z,99.90
2018-09-01T00:41:06.414Z,99.90
2018-09-01T00:43:34.507Z,99.90
2018-09-01T00:46:02.537Z,99.90
2018-09-01T00:48:30.557Z,99.90
2018-09-01T00:50:58.645Z,99.90
2018-09-01T00:53:26.666Z,99.90
2018-09-01T00:55:54.696Z,99.90
2018-09-01T00:58:22.732Z,99.90
2018-09-01T01:00:50.781Z,99.90
2018-09-01T01:03:20.330Z,99.90
2018-09-01T01:05:48.446Z,99.90
2018-09-01T01:08:16.521Z,99.90
2018-09-01T01:10:44.566Z,99.90
2018-09-01T01:13:12.661Z,99.90
2018-09-01T01:15:40.680Z,99.90
2018-09-01T01:18:08.711Z,99.90
2018-09-01T01:20:36.767Z,99.90
2018-09-01T01:23:04.831Z,99.90
2018-09-01T01:25:32.922Z,99.90
2018-09-01T01:28:00.994Z,99.90
2018-09-01T01:30:29.025Z,99.90
2018-09-01T01:32:57.847Z,99.90
2018-09-01T01:35:26.653Z,99.90
2018-09-01T01:37:54.730Z,99.90
2018-09-01T01:40:22.793Z,99.90
2018-09-01T01:45:25.177Z,99.90
2018-09-01T01:47:53.251Z,99.90
2018-09-01T01:50:21.300Z,99.90
2018-09-01T01:52:49.492Z,99.90
2018-09-01T01:55:17.534Z,99.90
2018-09-01T01:57:45.573Z,99.90
2018-09-01T02:00:17.189Z,99.90
2018-09-01T02:02:45.513Z,99.90
2018-09-01T02:05:13.603Z,99.90
2018-09-01T02:07:41.621Z,99.90
2018-09-01T02:10:09.691Z,99.90
2018-09-01T02:12:37.716Z,99.90
2018-09-01T02:15:05.806Z,99.90
2018-09-01T02:17:33.858Z,99.90
2018-09-01T02:20:01.904Z,99.90
2018-09-01T02:22:29.935Z,99.90
2018-09-01T02:24:58.066Z,99.90
2018-09-01T02:27:26.069Z,99.90
2018-09-01T02:29:54.110Z,99.90
2018-09-01T02:32:22.160Z,99.90
2018-09-01T02:34:50.188Z,99.90
2018-09-01T02:37:18.261Z,99.90
2018-09-01T02:39:46.268Z,99.90
2018-09-01T02:42:14.360Z,99.90
2018-09-01T02:44:42.337Z,99.90
2018-09-01T02:47:10.353Z,99.90
2018-09-01T02:49:38.391Z,99.90
2018-09-01T02:52:06.442Z,99.90
2018-09-01T02:54:34.497Z,99.90
2018-09-01T02:57:03.914Z,99.90
2018-09-01T02:59:32.175Z,99.90
2018-09-01T03:02:00.238Z,99.90
2018-09-01T03:04:28.357Z,99.90
2018-09-01T03:06:56.537Z,99.90
2018-09-01T03:09:24.694Z,99.90
2018-09-01T03:11:52.789Z,99.90
2018-09-01T03:14:20.902Z,99.90
2018-09-01T03:16:49.082Z,99.90
2018-09-01T03:19:17.107Z,99.90
2018-09-01T03:21:45.126Z,99.90
2018-09-01T03:24:13.145Z,99.90
2018-09-01T03:26:41.220Z,99.90
2018-09-01T03:29:09.209Z,99.90
2018-09-01T03:31:37.274Z,99.90
2018-09-01T03:34:05.478Z,99.90
2018-09-01T03:36:33.483Z,99.90
2018-09-01T03:39:01.527Z,99.90
2018-09-01T03:41:29.548Z,99.90
2018-09-01T03:43:57.707Z,99.90
2018-09-01T03:46:25.744Z,99.90
2018-09-01T03:48:53.803Z,99.90
2018-09-01T03:51:21.794Z,99.90
2018-09-01T03:53:49.842Z,99.90
2018-09-01T03:56:17.881Z,99.90
2018-09-01T03:58:46.080Z,99.90
2018-09-01T04:01:14.130Z,99.90
2018-09-01T04:03:42.176Z,99.90
2018-09-01T04:06:10.211Z,99.90
2018-09-01T04:08:38.281Z,99.90
2018-09-01T04:11:06.322Z,99.90
2018-09-01T04:13:34.356Z,99.90
2018-09-01T04:16:02.471Z,99.90
2018-09-01T04:18:30.492Z,99.90
2018-09-01T04:20:58.634Z,99.90
2018-09-01T04:23:26.671Z,99.90
2018-09-01T04:25:54.768Z,99.90
2018-09-01T04:28:24.242Z,99.90
2018-09-01T04:30:52.440Z,99.90
2018-09-01T04:33:20.609Z,99.90
2018-09-01T04:35:48.716Z,99.90
2018-09-01T04:38:20.937Z,99.90
2018-09-01T04:40:49.075Z,99.90
2018-09-01T04:43:17.163Z,99.90
2018-09-01T04:45:45.218Z,99.90
2018-09-01T04:48:13.266Z,99.90
2018-09-01T04:50:41.340Z,99.90
2018-09-01T04:53:09.430Z,99.90
2018-09-01T04:55:37.445Z,99.90
2018-09-01T04:58:05.488Z,99.90
2018-09-01T05:00:33.537Z,99.90
2018-09-01T05:03:01.565Z,99.90
2018-09-01T05:05:29.729Z,99.90
2018-09-01T05:07:58.041Z,99.90
2018-09-01T05:10:26.105Z,99.90
2018-09-01T05:12:54.192Z,99.90
2018-09-01T05:15:22.233Z,99.90
2018-09-01T05:17:50.248Z,99.90
2018-09-01T05:20:18.286Z,99.90
2018-09-01T05:22:46.311Z,99.90
2018-09-01T05:25:14.325Z,99.90
2018-09-01T05:27:43.025Z,99.90
2018-09-01T05:30:11.126Z,99.90
2018-09-01T05:32:39.142Z,99.90
2018-09-01T05:35:07.224Z,99.90
2018-09-01T05:50:42.259Z,99.90
2018-09-01T05:53:10.319Z,99.90
2018-09-01T05:55:38.349Z,99.90
2018-09-01T05:58:06.411Z,99.90
2018-09-01T06:00:34.508Z,99.90
2018-09-01T06:03:02.614Z,99.90
2018-09-01T06:05:32.812Z,99.90
2018-09-01T06:08:00.845Z,99.90
2018-09-01T06:10:28.908Z,99.90
2018-09-01T06:12:57.110Z,99.90
2018-09-01T06:15:25.224Z,99.90
2018-09-01T06:17:53.330Z,99.90
2018-09-01T06:20:21.344Z,99.90
2018-09-01T06:22:49.364Z,99.90
2018-09-01T06:25:17.393Z,99.90
2018-09-01T06:27:46.399Z,99.90
2018-09-01T06:30:14.533Z,99.90
2018-09-01T06:32:42.590Z,99.90
2018-09-01T06:35:10.749Z,99.90
2018-09-01T06:37:38.873Z,99.90
2018-09-01T06:40:06.905Z,99.90
2018-09-01T06:42:34.943Z,99.90
2018-09-01T06:45:03.101Z,99.90
2018-09-01T06:47:31.919Z,99.90
2018-09-01T06:50:00.092Z,99.90
2018-09-01T06:52:28.086Z,99.90
2018-09-01T06:54:56.117Z,99.90
2018-09-01T06:57:24.299Z,99.90
2018-09-01T06:59:52.632Z,99.90
2018-09-01T07:02:20.813Z,99.90
2018-09-01T07:04:49.089Z,99.90
2018-09-01T07:07:17.167Z,99.90
2018-09-01T07:09:45.253Z,99.90
2018-09-01T07:12:13.752Z,99.90
2018-09-01T07:14:41.817Z,99.90
2018-09-01T07:17:09.982Z,99.90
2018-09-01T07:19:38.069Z,99.90
2018-09-01T07:22:06.388Z,99.90
2018-09-01T07:24:34.437Z,99.90
2018-09-01T07:27:02.515Z,99.90
2018-09-01T07:29:30.562Z,99.90
2018-09-01T07:31:58.638Z,99.90
2018-09-01T07:34:26.691Z,99.90
2018-09-01T07:36:54.775Z,99.90
2018-09-01T07:39:22.893Z,99.90
2018-09-01T07:41:50.936Z,99.90
2018-09-01T07:44:18.961Z,99.90
2018-09-01T07:46:47.027Z,99.90
2018-09-01T07:49:18.037Z,99.90
2018-09-01T07:51:46.421Z,99.90
2018-09-01T07:54:14.595Z,99.90
2018-09-01T07:56:42.618Z,99.90
2018-09-01T07:59:10.665Z,99.90
2018-09-01T08:01:38.743Z,99.90
2018-09-01T08:04:06.842Z,99.90
2018-09-01T08:06:35.024Z,99.90
2018-09-01T08:09:03.624Z,99.90
2018-09-01T08:11:31.829Z,99.90
2018-09-01T08:13:59.966Z,99.90
2018-09-01T08:16:27.922Z,99.90
2018-09-01T08:18:55.941Z,99.90
2018-09-01T08:21:23.988Z,99.90
2018-09-01T08:23:52.018Z,99.90
2018-09-01T08:26:20.138Z,99.90
2018-09-01T08:28:48.180Z,99.90
2018-09-01T08:31:16.367Z,99.90
2018-09-01T08:33:44.447Z,99.90
2018-09-01T08:36:12.603Z,99.90
2018-09-01T08:38:40.677Z,99.90
2018-09-01T08:41:08.827Z,99.90
2018-09-01T08:43:36.944Z,99.90
2018-09-01T08:46:05.257Z,99.90
2018-09-01T08:48:33.416Z,99.90
2018-09-01T08:51:01.442Z,99.90
2018-09-01T08:53:29.491Z,99.90
2018-09-01T08:55:57.835Z,99.90
2018-09-01T08:58:25.929Z,99.90
2018-09-01T09:00:54.066Z,99.90
2018-09-01T09:03:22.132Z,99.90
2018-09-01T09:05:50.159Z,99.90
2018-09-01T09:08:18.241Z,99.90
2018-09-01T09:10:46.360Z,99.90
2018-09-01T09:13:14.520Z,99.90
2018-09-01T09:15:42.522Z,99.90
2018-09-01T09:18:10.578Z,99.90
2018-09-01T09:20:38.634Z,99.90
2018-09-01T09:23:06.637Z,99.90
2018-09-01T09:25:34.689Z,99.80
2018-09-01T09:28:02.737Z,99.50
2018-09-01T09:30:30.886Z,99.90
2018-09-01T09:32:58.919Z,99.20
2018-09-01T09:35:27.027Z,99.90
2018-09-01T09:37:55.130Z,99.90
2018-09-01T09:40:23.182Z,99.90
2018-09-01T09:42:51.507Z,99.40
2018-09-01T09:45:19.688Z,98.90
2018-09-01T09:47:48.053Z,98.70
2018-09-01T09:50:16.144Z,99.90
2018-09-01T09:52:44.521Z,97.60
2018-09-01T09:55:12.588Z,97.90
2018-09-01T09:57:40.629Z,97.80
2018-09-01T10:00:09.128Z,97.60
2018-09-01T10:02:37.170Z,99.40
2018-09-01T10:05:06.122Z,97.10
2018-09-01T10:07:34.267Z,97.20
2018-09-01T10:10:02.412Z,96.20
2018-09-01T10:12:30.446Z,98.10
2018-09-01T10:14:59.129Z,96.00
2018-09-01T10:17:27.335Z,96.40
2018-09-01T10:19:55.649Z,93.70
2018-09-01T10:22:23.683Z,95.20
2018-09-01T10:24:51.709Z,93.60
2018-09-01T10:27:21.185Z,94.30
2018-09-01T10:29:49.315Z,93.90
2018-09-01T10:32:17.462Z,92.50
2018-09-01T10:34:45.579Z,92.30
2018-09-01T10:37:13.602Z,94.70
2018-09-01T10:39:41.635Z,94.00
2018-09-01T10:42:09.727Z,92.30
2018-09-01T10:44:37.725Z,94.60
2018-09-01T10:47:05.780Z,92.30
2018-09-01T10:49:34.015Z,90.70
2018-09-01T10:52:02.051Z,92.70
2018-09-01T10:54:30.061Z,91.90
2018-09-01T10:56:58.120Z,90.40
2018-09-01T10:59:26.686Z,93.60
2018-09-01T11:01:54.697Z,92.20
2018-09-01T11:04:22.766Z,91.90
2018-09-01T11:06:51.046Z,90.70
2018-09-01T11:09:19.077Z,93.00
2018-09-01T11:11:47.654Z,91.90
2018-09-01T11:14:15.858Z,89.40
2018-09-01T11:16:43.975Z,91.10
2018-09-01T11:19:12.050Z,90.20
2018-09-01T11:21:40.164Z,90.00
2018-09-01T11:24:08.275Z,91.20
2018-09-01T11:26:36.469Z,95.30
2018-09-01T11:29:04.889Z,92.40
2018-09-01T11:31:32.989Z,88.40
2018-09-01T11:34:01.030Z,86.20
2018-09-01T11:36:29.077Z,87.10
2018-09-01T11:38:57.126Z,89.80
2018-09-01T11:41:25.198Z,86.80
2018-09-01T11:43:54.069Z,93.10
2018-09-01T11:46:22.214Z,86.80
2018-09-01T11:48:50.272Z,93.20
2018-09-01T11:51:18.386Z,86.00
2018-09-01T11:53:46.522Z,87.70
2018-09-01T11:56:14.594Z,82.70
2018-09-01T11:58:42.723Z,87.50
2018-09-01T12:01:10.780Z,83.40
2018-09-01T12:03:38.912Z,85.40
2018-09-01T12:06:07.398Z,91.90
2018-09-01T12:08:35.522Z,86.40
2018-09-01T12:11:03.699Z,80.40
2018-09-01T12:13:31.829Z,77.40
2018-09-01T12:15:59.933Z,83.50
2018-09-01T12:18:28.071Z,80.50
2018-09-01T12:20:56.324Z,84.00
2018-09-01T12:23:24.408Z,79.10
2018-09-01T12:25:52.478Z,79.80
2018-09-01T12:28:20.678Z,77.90
2018-09-01T12:30:49.597Z,80.00
2018-09-01T12:33:17.708Z,80.30
2018-09-01T12:35:45.917Z,86.40
2018-09-01T12:38:13.999Z,78.70
2018-09-01T12:40:42.069Z,84.80
2018-09-01T12:43:10.197Z,80.00
2018-09-01T12:45:38.262Z,79.30
2018-09-01T12:48:06.394Z,77.80
2018-09-01T12:50:34.533Z,77.70
2018-09-01T12:53:02.850Z,80.60
2018-09-01T12:55:30.962Z,81.20
2018-09-01T12:57:59.112Z,78.20
2018-09-01T13:00:27.130Z,78.50
2018-09-01T13:02:55.178Z,77.80
2018-09-01T13:05:23.241Z,82.00
2018-09-01T13:07:51.357Z,75.50
2018-09-01T13:10:19.462Z,81.20
2018-09-01T13:12:47.545Z,83.20
2018-09-01T13:15:15.610Z,79.20
2018-09-01T13:17:43.709Z,78.80
2018-09-01T13:20:11.811Z,76.30
2018-09-01T13:22:39.817Z,74.10
2018-09-01T13:25:07.964Z,76.50
2018-09-01T13:27:35.977Z,76.70
2018-09-01T13:30:04.137Z,81.70
2018-09-01T13:32:32.219Z,73.70
2018-09-01T13:35:00.449Z,81.10
2018-09-01T13:37:28.499Z,74.40
2018-09-01T13:39:56.606Z,83.80
2018-09-01T13:42:24.661Z,78.20
2018-09-01T13:44:52.738Z,74.90
2018-09-01T13:47:20.866Z,78.90
2018-09-01T13:49:48.896Z,82.10
2018-09-01T13:52:16.907Z,80.40
2018-09-01T13:54:45.162Z,77.60
2018-09-01T13:57:13.223Z,76.50
2018-09-01T13:59:41.239Z,82.30
2018-09-01T14:02:09.406Z,80.40
2018-09-01T14:04:37.449Z,75.30
2018-09-01T14:07:05.801Z,76.70
2018-09-01T14:09:34.041Z,74.90
2018-09-01T14:12:02.082Z,78.00
2018-09-01T14:14:30.226Z,79.80
2018-09-01T14:16:58.361Z,77.80
2018-09-01T14:19:26.388Z,78.50
2018-09-01T14:21:54.580Z,77.60
2018-09-01T14:24:22.629Z,76.30
2018-09-01T14:26:50.708Z,77.50
2018-09-01T14:29:18.782Z,78.80
2018-09-01T14:31:47.054Z,75.60
2018-09-01T14:34:15.213Z,78.10
2018-09-01T14:36:43.189Z,78.70
2018-09-01T14:39:11.246Z,78.80
2018-09-01T14:41:39.313Z,80.50
2018-09-01T14:44:07.416Z,76.40
2018-09-01T14:46:35.698Z,79.50
2018-09-01T14:49:03.748Z,77.50
2018-09-01T14:51:31.832Z,76.00
2018-09-01T14:53:59.863Z,77.40
2018-09-01T14:56:27.915Z,77.00
2018-09-01T14:58:55.969Z,78.20
2018-09-01T15:01:24.012Z,76.80
2018-09-01T15:03:52.038Z,77.50
2018-09-01T15:06:20.084Z,79.90
2018-09-01T15:08:48.156Z,78.90
2018-09-01T15:11:16.308Z,77.70
2018-09-01T15:13:44.424Z,76.70
2018-09-01T15:16:12.468Z,81.40
2018-09-01T15:18:40.542Z,80.90
2018-09-01T15:21:08.640Z,77.50
2018-09-01T15:23:36.738Z,78.00
2018-09-01T15:28:35.174Z,74.60
2018-09-01T15:31:03.250Z,74.30
2018-09-01T15:33:31.682Z,76.00
2018-09-01T15:35:59.727Z,77.20
2018-09-01T15:38:27.748Z,76.70
2018-09-01T15:40:55.842Z,75.50
2018-09-01T15:43:23.929Z,76.30
2018-09-01T15:45:52.220Z,75.70
2018-09-01T15:48:20.350Z,79.40
2018-09-01T15:50:48.455Z,77.30
2018-09-01T15:53:16.476Z,86.60
2018-09-01T15:55:44.591Z,86.00
2018-09-01T15:58:12.658Z,79.90
2018-09-01T16:00:41.016Z,77.00
2018-09-01T16:03:09.088Z,77.60
2018-09-01T16:05:37.460Z,78.70
2018-09-01T16:08:05.545Z,76.60
2018-09-01T16:10:33.671Z,78.30
2018-09-01T16:13:01.718Z,78.30
2018-09-01T16:15:29.768Z,75.40
2018-09-01T16:17:57.910Z,75.70
2018-09-01T16:20:25.956Z,76.30
2018-09-01T16:22:54.068Z,77.80
2018-09-01T16:25:22.298Z,77.60
2018-09-01T16:27:50.415Z,78.50
2018-09-01T16:30:18.704Z,78.60
2018-09-01T16:32:46.875Z,77.50
2018-09-01T16:35:14.926Z,80.00
2018-09-01T16:37:43.047Z,81.70
2018-09-01T16:40:11.130Z,78.40
2018-09-01T16:42:40.232Z,80.60
2018-09-01T16:45:08.331Z,83.80
2018-09-01T16:47:36.356Z,81.40
2018-09-01T16:50:04.569Z,79.00
2018-09-01T16:52:32.695Z,78.70
2018-09-01T16:55:00.749Z,79.70
2018-09-01T16:57:28.837Z,80.90
2018-09-01T16:59:57.024Z,79.60
2018-09-01T17:02:25.193Z,78.20
2018-09-01T17:04:53.273Z,77.90
2018-09-01T17:07:21.638Z,79.70
2018-09-01T17:09:49.734Z,79.20
2018-09-01T17:12:17.808Z,78.60
2018-09-01T17:14:46.316Z,80.30
2018-09-01T17:17:14.432Z,80.00
2018-09-01T17:19:42.516Z,79.00
2018-09-01T17:22:10.597Z,78.10
2018-09-01T17:24:38.670Z,80.90
2018-09-01T17:27:06.810Z,80.50
2018-09-01T17:29:35.226Z,84.80
2018-09-01T17:32:03.397Z,84.50
2018-09-01T17:34:31.452Z,84.60
2018-09-01T17:36:59.543Z,84.00
2018-09-01T17:39:27.813Z,84.50
2018-09-01T17:41:56.201Z,87.80
2018-09-01T17:44:24.714Z,86.70
2018-09-01T17:46:53.007Z,84.80
2018-09-01T17:49:21.271Z,85.10
2018-09-01T17:51:49.389Z,84.60
2018-09-01T17:54:17.517Z,87.30
2018-09-01T17:56:45.754Z,87.10
2018-09-01T17:59:14.050Z,87.70
2018-09-01T18:01:42.177Z,86.50
2018-09-01T18:04:10.225Z,88.30
2018-09-01T18:06:38.286Z,87.80
2018-09-01T18:09:06.608Z,85.70
2018-09-01T18:11:35.159Z,86.60
2018-09-01T18:14:03.303Z,89.30
2018-09-01T18:16:31.795Z,89.80
2018-09-01T18:18:59.871Z,88.50
2018-09-01T18:21:27.946Z,89.10
2018-09-01T18:23:56.158Z,90.30
2018-09-01T18:26:24.268Z,88.40
2018-09-01T18:28:52.446Z,90.80
2018-09-01T18:31:20.571Z,89.50
2018-09-01T18:33:48.682Z,91.20
2018-09-01T18:36:16.814Z,90.50
2018-09-01T18:38:45.172Z,90.30
2018-09-01T18:41:13.249Z,90.00
2018-09-01T18:43:41.405Z,90.30
2018-09-01T18:46:09.897Z,90.80
2018-09-01T18:48:37.952Z,90.60
2018-09-01T18:51:06.113Z,92.40
2018-09-01T18:53:34.186Z,93.20
2018-09-01T18:56:02.332Z,93.20
2018-09-01T18:58:30.389Z,92.00
2018-09-01T19:00:58.462Z,91.40
2018-09-01T19:03:26.541Z,92.40
2018-09-01T19:05:55.836Z,91.60
2018-09-01T19:08:23.900Z,93.40
2018-09-01T19:10:52.260Z,93.60
2018-09-01T19:13:21.570Z,93.90
2018-09-01T19:15:50.101Z,92.30
2018-09-01T19:18:18.253Z,92.10
2018-09-01T19:20:46.377Z,92.50
2018-09-01T19:23:14.408Z,92.80
2018-09-01T19:25:42.532Z,93.40
2018-09-01T19:28:10.840Z,92.80
2018-09-01T19:30:38.975Z,92.60
2018-09-01T19:33:07.134Z,93.40
2018-09-01T19:35:35.915Z,93.20
2018-09-01T19:38:04.232Z,94.50
2018-09-01T19:40:32.343Z,94.00
2018-09-01T19:43:00.529Z,94.50
2018-09-01T19:45:28.854Z,94.50
2018-09-01T19:47:57.214Z,94.50
2018-09-01T19:50:25.423Z,94.40
2018-09-01T19:52:53.731Z,94.90
2018-09-01T19:55:22.072Z,95.70
2018-09-01T19:57:50.341Z,95.10
2018-09-01T20:00:18.457Z,95.40
2018-09-01T20:02:46.612Z,95.50
2018-09-01T20:05:14.713Z,95.90
2018-09-01T20:07:42.889Z,96.40
2018-09-01T20:10:10.990Z,96.40
2018-09-01T20:12:39.064Z,96.00
2018-09-01T20:15:07.558Z,96.20
2018-09-01T20:17:39.809Z,97.20
2018-09-01T20:20:07.977Z,96.20
2018-09-01T20:22:36.031Z,97.70
2018-09-01T20:25:04.239Z,97.60
2018-09-01T20:27:34.130Z,96.80
2018-09-01T20:30:02.322Z,98.60
2018-09-01T20:32:30.484Z,98.50
2018-09-01T20:34:58.720Z,98.60
2018-09-01T20:37:26.935Z,97.90
2018-09-01T20:39:55.007Z,97.30
2018-09-01T20:42:23.190Z,98.00
2018-09-01T20:44:51.277Z,97.60
2018-09-01T20:47:19.353Z,97.70
2018-09-01T20:49:47.440Z,98.30
2018-09-01T20:52:15.599Z,98.70
2018-09-01T20:54:43.664Z,99.30
2018-09-01T20:57:11.790Z,98.70
2018-09-01T20:59:40.015Z,99.40
2018-09-01T21:02:08.096Z,98.80
2018-09-01T21:04:36.128Z,99.20
2018-09-01T21:07:06.547Z,99.10
2018-09-01T21:09:34.743Z,99.30
2018-09-01T21:12:02.941Z,99.50
2018-09-01T21:14:30.989Z,99.90
2018-09-01T21:16:59.142Z,99.90
2018-09-01T21:19:29.111Z,99.60
2018-09-01T21:21:57.201Z,99.40
2018-09-01T21:24:25.620Z,99.90
2018-09-01T21:26:55.325Z,99.90
2018-09-01T21:29:23.476Z,99.90
2018-09-01T21:31:51.741Z,99.90
2018-09-01T21:34:19.919Z,99.90
2018-09-01T21:36:48.057Z,99.90
2018-09-01T21:39:16.099Z,99.90
2018-09-01T21:41:44.298Z,99.90
2018-09-01T21:44:12.313Z,99.90
2018-09-01T21:46:40.497Z,99.90
2018-09-01T21:49:08.677Z,99.90
2018-09-01T21:51:37.276Z,99.90
2018-09-01T21:54:05.445Z,99.90
2018-09-01T21:56:36.461Z,99.90
2018-09-01T21:59:07.931Z,99.90
2018-09-01T22:01:47.371Z,99.90
2018-09-01T22:04:15.781Z,99.90
2018-09-01T22:06:43.933Z,99.90
2018-09-01T22:09:12.761Z,99.90
2018-09-01T22:11:40.947Z,99.90
2018-09-01T22:14:09.274Z,99.90
2018-09-01T22:16:39.682Z,99.90
2018-09-01T22:19:07.976Z,99.90
2018-09-01T22:21:36.086Z,99.90
2018-09-01T22:24:04.207Z,99.90
2018-09-01T22:26:32.620Z,99.90
2018-09-01T22:29:00.852Z,99.90
2018-09-01T22:31:29.142Z,99.90
2018-09-01T22:33:59.309Z,99.90
2018-09-01T22:36:27.448Z,99.90
2018-09-01T22:38:55.941Z,99.90
2018-09-01T22:41:24.812Z,99.90
2018-09-01T22:43:54.987Z,99.90
2018-09-01T22:46:23.068Z,99.90
2018-09-01T22:48:51.217Z,99.90
2018-09-01T22:51:19.452Z,99.90
2018-09-01T22:53:47.579Z,99.90
2018-09-01T22:56:17.831Z,99.90
2018-09-01T22:58:46.065Z,99.90
2018-09-01T23:01:14.293Z,99.90
2018-09-01T23:03:42.313Z,99.90
2018-09-01T23:06:11.459Z,99.90
2018-09-01T23:08:39.540Z,99.90
2018-09-01T23:11:07.604Z,99.90
2018-09-01T23:13:35.732Z,99.90
2018-09-01T23:16:03.752Z,99.90
2018-09-01T23:18:34.233Z,99.90
2018-09-01T23:21:02.375Z,99.90
2018-09-01T23:23:30.437Z,99.90
2018-09-01T23:25:58.474Z,99.90
2018-09-01T23:28:26.532Z,99.90
2018-09-01T23:30:54.659Z,99.90
2018-09-01T23:33:22.773Z,99.90
2018-09-01T23:35:50.838Z,99.90
2018-09-01T23:38:18.905Z,99.90
2018-09-01T23:40:46.987Z,99.90
2018-09-01T23:45:49.888Z,99.90
2018-09-01T23:48:17.996Z,99.90
2018-09-01T23:50:46.137Z,99.90
2018-09-01T23:53:14.173Z,99.90
2018-09-01T23:55:42.330Z,99.90
2018-09-01T23:58:10.400Z,99.90
