createdAt,value
2022-08-03T00:25:22.978Z,45.24
2022-08-03T00:26:17.741Z,45.22
2022-08-03T00:33:59.644Z,45.25
2022-08-03T00:34:59.474Z,44.95
2022-08-03T00:37:04.712Z,45.09
2022-08-03T00:39:22.836Z,44.98
2022-08-03T00:42:45.176Z,45.01
2022-08-03T00:45:13.050Z,45.00
2022-08-03T00:47:13.618Z,45.05
2022-08-03T00:50:35.829Z,45.05
2022-08-03T00:56:15.499Z,45.06
2022-08-03T00:57:43.225Z,45.25
2022-08-03T01:00:20.401Z,45.23
2022-08-03T01:03:47.955Z,45.09
2022-08-03T01:06:55.719Z,45.32
2022-08-03T02:43:19.550Z,44.90
2022-08-03T02:44:12.135Z,44.92
2022-08-03T02:45:03.464Z,45.04
2022-08-03T02:45:48.768Z,44.97
2022-08-03T02:46:31.512Z,44.83
2022-08-03T02:47:16.079Z,44.88
2022-08-03T02:49:41.111Z,44.81
2022-08-03T02:50:20.161Z,44.99
2022-08-03T02:51:04.007Z,45.10
2022-08-03T02:51:49.687Z,44.86
2022-08-03T02:52:32.783Z,44.94
2022-08-03T02:53:18.658Z,45.12
2022-08-03T02:54:10.503Z,44.89
2022-08-03T02:54:59.555Z,44.99
2022-08-03T02:55:50.062Z,45.05
2022-08-03T02:56:46.790Z,45.15
2022-08-03T02:57:41.624Z,45.08
2022-08-03T03:01:44.316Z,44.86
2022-08-03T03:02:28.917Z,44.84
2022-08-03T03:03:12.522Z,44.90
2022-08-03T03:04:30.001Z,44.81
2022-08-03T03:07:55.996Z,45.11
2022-08-03T03:10:12.094Z,44.80
2022-08-03T03:14:01.734Z,44.51
2022-08-03T03:14:36.678Z,44.71
2022-08-03T03:15:08.980Z,44.81
2022-08-03T03:15:40.855Z,44.50
2022-08-03T03:16:18.377Z,44.71
2022-08-03T03:16:59.015Z,44.96
2022-08-03T03:17:35.907Z,44.90
2022-08-03T03:18:10.343Z,44.82
2022-08-03T03:18:52.568Z,44.95
2022-08-03T03:19:35.594Z,44.77
2022-08-03T03:20:16.220Z,44.85
2022-08-03T03:21:04.209Z,44.81
2022-08-03T03:21:46.245Z,44.80
2022-08-03T03:22:26.487Z,45.09
2022-08-03T03:23:11.927Z,44.84
2022-08-03T03:23:52.123Z,45.04
2022-08-03T03:24:32.149Z,44.89
2022-08-03T05:02:45.320Z,44.39
2022-08-03T05:03:24.296Z,44.51
2022-08-03T05:03:59.739Z,44.57
2022-08-03T05:04:33.271Z,44.48
2022-08-03T05:05:10.054Z,44.68
2022-08-03T05:05:50.086Z,44.62
2022-08-03T05:06:25.100Z,44.70
2022-08-03T05:07:12.473Z,44.41
2022-08-03T05:07:49.708Z,44.64
2022-08-03T05:08:27.842Z,44.76
2022-08-03T05:09:03.388Z,44.85
2022-08-03T05:09:50.783Z,44.82
2022-08-03T05:10:29.617Z,44.66
2022-08-03T05:11:06.515Z,44.55
2022-08-03T05:36:02.561Z,45.66
2022-08-03T05:36:26.087Z,45.51
2022-08-03T05:37:13.089Z,45.46
2022-08-03T05:38:05.470Z,45.63
2022-08-03T05:38:52.603Z,45.45
2022-08-03T05:39:42.184Z,45.48
2022-08-03T05:40:30.792Z,45.42
2022-08-03T05:41:23.181Z,45.63
2022-08-03T05:44:14.206Z,45.41
2022-08-03T05:45:11.124Z,45.52
2022-08-03T05:46:11.885Z,45.83
2022-08-03T05:47:05.075Z,45.68
2022-08-03T05:47:59.215Z,45.64
2022-08-03T05:48:53.363Z,45.54
2022-08-03T05:49:47.877Z,45.69
2022-08-03T05:50:44.886Z,45.83
2022-08-03T05:54:07.095Z,45.64
2022-08-03T05:54:57.723Z,45.87
2022-08-03T05:55:59.306Z,46.04
2022-08-03T05:57:12.071Z,45.59
2022-08-03T05:58:00.007Z,45.72
2022-08-03T05:58:52.199Z,45.83
2022-08-03T05:59:53.817Z,45.65
2022-08-03T06:00:42.190Z,45.75
2022-08-03T06:01:29.943Z,45.87
2022-08-03T06:02:22.957Z,46.04
2022-08-03T06:03:09.719Z,45.75
2022-08-03T06:03:56.294Z,45.80
2022-08-03T06:04:42.799Z,45.61
2022-08-03T06:05:29.890Z,45.88
2022-08-03T06:06:17.988Z,45.77
2022-08-03T06:07:08.380Z,46.14
2022-08-03T06:07:55.026Z,46.03
2022-08-03T06:08:39.825Z,46.03
2022-08-03T06:10:33.646Z,45.79
2022-08-03T06:10:36.216Z,45.91
2022-08-03T06:11:26.568Z,46.13
2022-08-03T06:12:18.335Z,46.00
2022-08-03T06:13:06.930Z,46.03
2022-08-03T06:13:52.500Z,46.13
2022-08-03T06:14:39.737Z,46.04
2022-08-03T06:15:27.985Z,46.11
2022-08-03T06:16:15.885Z,46.01
2022-08-03T06:17:02.654Z,45.99
2022-08-03T06:18:02.212Z,46.29
2022-08-03T06:18:52.786Z,46.34
2022-08-03T06:19:45.142Z,46.33
2022-08-03T06:20:37.883Z,45.98
2022-08-03T06:21:30.453Z,45.93
2022-08-03T06:22:23.868Z,45.91
2022-08-03T06:24:17.546Z,46.09
2022-08-03T06:25:08.252Z,46.02
2022-08-03T06:26:01.446Z,46.61
2022-08-03T06:26:50.874Z,46.44
2022-08-03T06:27:47.349Z,46.50
2022-08-03T06:29:01.125Z,46.35
2022-08-03T06:30:07.417Z,46.29
2022-08-03T06:30:57.271Z,46.35
2022-08-03T06:31:46.926Z,46.45
2022-08-03T06:32:43.091Z,46.61
2022-08-03T06:34:31.243Z,46.72
2022-08-03T06:34:52.713Z,46.14
2022-08-03T06:35:53.063Z,46.51
2022-08-03T06:37:45.819Z,46.26
2022-08-03T06:38:25.308Z,46.43
2022-08-03T06:39:02.805Z,46.34
2022-08-03T06:39:40.797Z,46.46
2022-08-03T06:40:24.293Z,46.39
2022-08-03T06:41:01.135Z,46.52
2022-08-03T06:41:44.714Z,46.36
2022-08-03T06:42:23.277Z,46.43
2022-08-03T06:43:04.254Z,46.27
2022-08-03T06:44:03.829Z,46.70
2022-08-03T06:44:49.295Z,46.65
2022-08-03T06:45:31.651Z,46.59
2022-08-03T06:46:08.324Z,46.72
2022-08-03T06:46:45.423Z,46.61
2022-08-03T06:47:22.591Z,46.37
2022-08-03T06:48:05.273Z,46.74
2022-08-03T06:48:42.341Z,46.51
2022-08-03T06:49:19.644Z,46.88
2022-08-03T06:50:12.574Z,46.55
2022-08-03T06:50:54.270Z,46.64
2022-08-03T06:52:03.848Z,46.49
2022-08-03T06:52:37.936Z,46.83
2022-08-03T06:53:21.642Z,46.67
2022-08-03T06:54:05.492Z,46.71
2022-08-03T06:54:49.857Z,46.84
2022-08-03T06:55:28.845Z,46.92
2022-08-03T06:56:06.257Z,46.81
2022-08-03T06:56:43.954Z,46.71
2022-08-03T06:57:21.871Z,46.69
2022-08-03T06:58:03.224Z,46.81
2022-08-03T06:58:40.519Z,46.88
2022-08-03T07:00:10.822Z,46.73
2022-08-03T07:00:15.149Z,46.70
2022-08-03T07:00:52.881Z,47.06
2022-08-03T07:01:30.496Z,47.05
2022-08-03T07:02:08.622Z,47.22
2022-08-03T07:02:46.003Z,47.44
2022-08-03T07:03:24.050Z,47.27
2022-08-03T07:04:02.049Z,47.72
2022-08-03T07:04:40.202Z,47.43
2022-08-03T07:05:18.645Z,47.34
2022-08-03T07:05:58.886Z,47.69
2022-08-03T07:06:39.960Z,47.57
2022-08-03T07:07:22.951Z,47.66
2022-08-03T07:08:07.410Z,47.64
2022-08-03T07:08:53.654Z,47.42
2022-08-03T07:09:40.036Z,47.85
2022-08-03T07:10:22.669Z,47.83
2022-08-03T07:11:01.145Z,47.90
2022-08-03T07:11:37.793Z,47.69
2022-08-03T07:12:15.987Z,48.24
2022-08-03T07:12:56.474Z,48.01
2022-08-03T07:13:41.966Z,47.79
2022-08-03T07:14:22.590Z,47.90
2022-08-03T07:15:01.895Z,47.43
2022-08-03T07:15:55.603Z,47.71
2022-08-03T07:16:32.650Z,47.95
2022-08-03T07:17:11.729Z,47.99
2022-08-03T07:17:48.924Z,48.00
2022-08-03T07:18:29.320Z,47.92
2022-08-03T07:19:06.621Z,48.45
2022-08-03T07:19:43.477Z,48.00
2022-08-03T07:20:19.987Z,48.22
2022-08-03T07:20:57.383Z,48.29
2022-08-03T07:21:34.242Z,48.21
2022-08-03T07:22:11.036Z,48.41
2022-08-03T07:22:47.846Z,48.42
2022-08-03T07:23:26.003Z,48.14
2022-08-03T07:24:03.171Z,48.29
2022-08-03T07:24:40.123Z,48.08
2022-08-03T07:25:17.344Z,48.31
2022-08-03T07:25:54.733Z,48.18
2022-08-03T07:26:34.743Z,48.14
2022-08-03T07:27:16.524Z,48.49
2022-08-03T07:28:00.039Z,48.13
2022-08-03T07:28:45.976Z,47.85
2022-08-03T07:29:34.588Z,47.98
2022-08-03T07:30:12.831Z,47.92
2022-08-03T07:30:49.731Z,47.55
2022-08-03T07:31:26.806Z,47.33
2022-08-03T07:32:04.090Z,47.35
2022-08-03T07:32:50.180Z,47.34
2022-08-03T07:33:27.794Z,47.83
2022-08-03T07:34:05.066Z,47.47
2022-08-03T07:34:42.080Z,47.19
2022-08-03T07:35:25.226Z,47.14
2022-08-03T07:36:01.710Z,47.39
2022-08-03T07:36:40.029Z,47.04
2022-08-03T07:37:18.026Z,47.05
2022-08-03T07:37:55.396Z,47.48
2022-08-03T07:38:33.434Z,46.84
2022-08-03T07:39:16.626Z,46.99
2022-08-03T07:40:00.855Z,46.99
2022-08-03T07:40:46.417Z,47.36
2022-08-03T07:41:31.490Z,47.26
2022-08-03T07:42:12.159Z,47.02
2022-08-03T07:42:53.347Z,46.78
2022-08-03T07:43:29.713Z,47.04
2022-08-03T07:44:07.700Z,47.36
2022-08-03T07:44:44.641Z,47.09
2022-08-03T07:45:21.473Z,47.13
2022-08-03T07:45:58.641Z,46.92
2022-08-03T07:46:35.670Z,46.87
2022-08-03T07:47:22.209Z,47.11
2022-08-03T07:47:59.191Z,46.86
2022-08-03T07:48:35.998Z,46.83
2022-08-03T07:49:14.184Z,47.08
2022-08-03T07:49:51.199Z,46.90
2022-08-03T07:50:28.054Z,47.01
2022-08-03T07:51:05.028Z,46.81
2022-08-03T07:51:42.166Z,46.66
2022-08-03T07:52:19.322Z,46.78
2022-08-03T07:52:56.613Z,46.74
2022-08-03T07:53:33.494Z,46.64
2022-08-03T07:54:18.282Z,46.79
2022-08-03T07:54:57.577Z,46.82
2022-08-03T07:55:35.772Z,46.71
2022-08-03T07:56:15.145Z,46.77
2022-08-03T07:56:56.333Z,46.61
2022-08-03T07:57:36.236Z,46.73
2022-08-03T07:58:14.600Z,46.58
2022-08-03T07:58:54.304Z,46.14
2022-08-03T07:59:56.693Z,46.33
2022-08-03T08:00:33.308Z,46.28
2022-08-03T08:01:20.073Z,45.94
2022-08-03T08:02:05.134Z,45.95
2022-08-03T08:02:48.099Z,45.91
2022-08-03T08:03:26.127Z,45.98
2022-08-03T08:04:03.119Z,45.90
2022-08-03T08:04:41.952Z,46.07
2022-08-03T08:05:19.376Z,45.91
2022-08-03T08:05:56.635Z,45.80
2022-08-03T08:06:33.606Z,45.45
2022-08-03T08:07:10.828Z,45.97
2022-08-03T08:07:51.616Z,45.71
2022-08-03T08:08:28.427Z,45.73
2022-08-03T08:09:06.802Z,45.91
2022-08-03T08:09:45.723Z,45.64
2022-08-03T08:10:23.690Z,45.83
2022-08-03T08:11:01.341Z,45.56
2022-08-03T08:11:40.071Z,45.69
2022-08-03T08:12:17.161Z,45.60
2022-08-03T08:12:53.473Z,45.56
2022-08-03T08:13:31.041Z,45.64
2022-08-03T08:14:08.950Z,45.51
2022-08-03T08:14:47.449Z,45.39
2022-08-03T08:15:25.615Z,45.65
2022-08-03T08:16:03.536Z,45.45
2022-08-03T08:16:41.936Z,45.50
2022-08-03T08:17:22.655Z,45.48
2022-08-03T08:18:04.069Z,45.46
2022-08-03T08:18:45.691Z,45.20
2022-08-03T08:19:27.950Z,45.34
2022-08-03T08:20:11.372Z,45.20
2022-08-03T08:20:58.996Z,45.17
2022-08-03T08:21:59.826Z,45.09
2022-08-03T08:22:40.988Z,45.24
2022-08-03T08:23:42.531Z,44.97
2022-08-03T08:24:18.193Z,45.31
2022-08-03T08:24:59.637Z,45.48
2022-08-03T08:25:38.678Z,45.30
2022-08-03T08:26:15.699Z,45.25
2022-08-03T08:26:52.974Z,45.25
2022-08-03T08:28:22.461Z,45.31
2022-08-03T08:28:31.598Z,45.19
2022-08-03T08:29:09.161Z,44.71
2022-08-03T08:29:47.723Z,45.14
2022-08-03T08:30:32.376Z,45.08
2022-08-03T08:31:09.687Z,45.05
2022-08-03T08:31:47.563Z,44.94
2022-08-03T08:32:26.534Z,44.97
2022-08-03T08:33:04.195Z,45.01
2022-08-03T08:34:36.735Z,44.94
2022-08-03T08:35:17.316Z,44.55
2022-08-03T08:35:59.943Z,44.90
2022-08-03T08:36:42.561Z,44.74
2022-08-03T08:37:25.282Z,44.34
2022-08-03T08:38:10.674Z,44.73
2022-08-03T08:38:55.725Z,44.84
2022-08-03T08:39:36.267Z,44.74
2022-08-03T08:40:14.777Z,44.92
2022-08-03T08:40:51.959Z,44.87
2022-08-03T08:41:32.058Z,44.64
2022-08-03T08:42:08.638Z,44.98
2022-08-03T08:42:57.827Z,45.08
2022-08-03T08:43:35.251Z,44.99
2022-08-03T08:44:12.490Z,44.90
2022-08-03T08:44:49.516Z,45.01
2022-08-03T08:45:26.565Z,44.61
2022-08-03T08:46:03.728Z,45.01
2022-08-03T08:46:42.128Z,44.68
2022-08-03T08:47:19.628Z,44.71
2022-08-03T08:48:02.505Z,44.98
2022-08-03T08:48:41.739Z,45.09
2022-08-03T08:49:25.765Z,44.93
2022-08-03T08:50:27.172Z,44.84
2022-08-03T08:51:10.421Z,44.66
2022-08-03T08:52:00.718Z,44.46
2022-08-03T08:52:44.875Z,44.54
2022-08-03T08:53:27.608Z,44.91
2022-08-03T08:54:10.249Z,44.57
2022-08-03T08:54:54.434Z,44.80
2022-08-03T08:55:59.161Z,44.66
2022-08-03T08:56:28.975Z,44.82
2022-08-03T08:57:16.376Z,44.78
2022-08-03T08:58:00.389Z,44.77
2022-08-03T08:58:38.779Z,44.91
2022-08-03T08:59:16.836Z,44.65
2022-08-03T08:59:57.379Z,44.72
2022-08-03T09:00:35.463Z,44.78
2022-08-03T09:01:19.565Z,44.38
2022-08-03T09:02:02.961Z,44.91
2022-08-03T09:02:48.552Z,44.76
2022-08-03T09:03:29.816Z,44.96
2022-08-03T09:04:19.636Z,44.88
2022-08-03T09:05:01.950Z,44.84
2022-08-03T09:05:55.378Z,44.91
2022-08-03T09:06:32.330Z,44.87
2022-08-03T09:07:19.975Z,44.83
2022-08-03T09:08:06.229Z,44.56
2022-08-03T09:08:44.960Z,44.88
2022-08-03T09:10:05.234Z,44.70
2022-08-03T09:10:21.304Z,44.83
2022-08-03T09:10:58.105Z,44.84
2022-08-03T09:12:00.811Z,44.85
2022-08-03T09:12:41.895Z,44.80
2022-08-03T09:13:26.642Z,44.63
2022-08-03T09:14:06.698Z,44.98
2022-08-03T09:15:00.872Z,44.98
2022-08-03T09:15:40.842Z,44.57
2022-08-03T09:16:27.601Z,44.87
2022-08-03T09:17:04.330Z,44.70
2022-08-03T09:17:46.502Z,44.86
2022-08-03T09:18:33.235Z,44.67
2022-08-03T09:19:19.207Z,44.53
2022-08-03T09:20:12.348Z,44.42
2022-08-03T09:20:49.910Z,44.43
2022-08-03T09:21:32.518Z,44.75
2022-08-03T09:22:16.533Z,44.82
2022-08-03T09:22:56.849Z,44.78
2022-08-03T09:24:01.925Z,44.40
2022-08-03T09:24:41.785Z,44.66
2022-08-03T09:25:25.347Z,44.80
2022-08-03T09:26:10.008Z,44.49
2022-08-03T09:26:52.241Z,44.41
2022-08-03T09:27:38.114Z,44.63
2022-08-03T09:28:52.795Z,44.37
2022-08-03T09:29:15.646Z,44.39
2022-08-03T09:29:52.247Z,44.73
2022-08-03T09:30:34.381Z,44.75
2022-08-03T09:31:19.675Z,44.48
2022-08-03T09:32:04.202Z,44.71
2022-08-03T09:32:41.584Z,44.59
2022-08-03T09:33:18.319Z,44.48
2022-08-03T09:33:56.274Z,44.59
2022-08-03T09:34:34.239Z,44.48
2022-08-03T09:35:11.862Z,44.44
2022-08-03T09:35:54.114Z,44.52
2022-08-03T09:36:43.744Z,44.38
2022-08-03T09:37:20.352Z,44.72
2022-08-03T09:38:18.183Z,44.29
2022-08-03T09:39:03.355Z,44.59
2022-08-03T09:39:42.212Z,44.57
2022-08-03T09:40:19.272Z,44.51
2022-08-03T09:41:00.471Z,44.57
2022-08-03T09:41:39.810Z,44.57
2022-08-03T09:42:23.834Z,44.20
2022-08-03T09:43:06.677Z,44.63
2022-08-03T09:43:51.683Z,44.55
2022-08-03T09:44:36.337Z,44.38
2022-08-03T09:45:13.838Z,44.28
2022-08-03T09:45:51.444Z,44.50
2022-08-03T09:46:30.250Z,44.53
2022-08-03T09:47:08.162Z,44.71
2022-08-03T09:47:45.914Z,44.52
2022-08-03T09:48:28.120Z,44.59
2022-08-03T09:49:14.300Z,44.37
2022-08-03T09:50:06.806Z,44.20
2022-08-03T09:50:58.551Z,44.62
2022-08-03T09:52:32.782Z,44.44
2022-08-03T09:52:49.752Z,44.20
2022-08-03T09:53:26.723Z,44.52
2022-08-03T09:54:03.856Z,44.58
2022-08-03T09:54:41.001Z,44.40
2022-08-03T09:56:33.346Z,43.88
2022-08-03T09:56:34.855Z,44.00
2022-08-03T09:57:11.976Z,43.96
2022-08-03T09:57:56.622Z,43.54
2022-08-03T09:58:39.480Z,43.74
2022-08-03T09:59:26.998Z,43.77
2022-08-03T10:00:10.798Z,43.93
2022-08-03T10:01:04.450Z,43.46
2022-08-03T10:01:42.290Z,43.50
2022-08-03T10:02:25.635Z,43.68
2022-08-03T10:03:06.366Z,43.66
2022-08-03T10:04:03.263Z,43.57
2022-08-03T10:04:49.928Z,43.89
2022-08-03T10:05:33.817Z,43.95
2022-08-03T10:06:17.239Z,43.90
2022-08-03T10:07:06.408Z,44.04
2022-08-03T10:07:58.803Z,43.93
2022-08-03T10:08:39.943Z,43.78
2022-08-03T10:09:18.595Z,43.87
2022-08-03T10:10:28.891Z,43.82
2022-08-03T10:11:01.937Z,43.04
2022-08-03T10:11:41.741Z,43.47
2022-08-03T10:12:21.188Z,42.95
2022-08-03T10:13:03.652Z,43.30
2022-08-03T10:13:43.302Z,43.50
2022-08-03T10:14:23.629Z,43.08
2022-08-03T10:15:06.925Z,43.20
2022-08-03T10:16:23.118Z,43.24
2022-08-03T10:17:02.726Z,43.38
2022-08-03T10:17:45.185Z,43.17
2022-08-03T10:18:26.285Z,43.21
2022-08-03T10:19:10.051Z,43.10
2022-08-03T10:19:56.598Z,43.34
2022-08-03T10:20:44.653Z,43.13
2022-08-03T10:21:21.375Z,43.07
2022-08-03T10:21:58.507Z,42.99
2022-08-03T10:22:36.002Z,42.77
2022-08-03T10:23:14.187Z,42.81
2022-08-03T10:23:51.659Z,42.84
2022-08-03T10:24:29.303Z,42.79
2022-08-03T10:25:05.856Z,43.10
2022-08-03T10:25:43.541Z,42.80
2022-08-03T10:26:20.319Z,42.83
2022-08-03T10:26:58.831Z,43.37
2022-08-03T10:27:36.710Z,43.02
2022-08-03T10:28:14.425Z,42.99
2022-08-03T10:28:52.735Z,43.45
2022-08-03T10:29:29.741Z,43.42
2022-08-03T10:30:07.870Z,43.00
2022-08-03T10:30:46.559Z,43.23
2022-08-03T10:31:24.407Z,43.12
2022-08-03T10:32:06.553Z,43.34
2022-08-03T10:32:54.147Z,43.01
2022-08-03T10:33:50.993Z,43.07
2022-08-03T10:34:31.282Z,42.92
2022-08-03T10:35:20.044Z,42.87
2022-08-03T10:36:02.686Z,42.87
2022-08-03T10:36:43.197Z,43.10
2022-08-03T10:37:28.508Z,42.86
2022-08-03T10:38:15.343Z,42.95
2022-08-03T10:38:53.400Z,43.22
2022-08-03T10:39:33.289Z,43.15
2022-08-03T10:40:16.237Z,42.87
2022-08-03T10:41:09.029Z,42.86
2022-08-03T10:41:46.072Z,43.03
2022-08-03T10:42:28.719Z,43.17
2022-08-03T10:43:09.911Z,42.87
2022-08-03T10:43:49.836Z,43.13
2022-08-03T10:44:30.843Z,43.18
2022-08-03T10:45:25.390Z,43.14
2022-08-03T10:46:04.783Z,42.87
2022-08-03T10:46:44.971Z,42.64
2022-08-03T10:47:21.455Z,43.19
2022-08-03T10:47:58.476Z,43.03
2022-08-03T10:48:35.798Z,42.80
2022-08-03T10:49:12.754Z,42.79
2022-08-03T10:49:51.680Z,42.77
2022-08-03T10:50:28.607Z,42.84
2022-08-03T10:51:06.072Z,42.88
2022-08-03T10:51:42.855Z,43.01
2022-08-03T10:52:31.746Z,43.24
2022-08-03T10:53:12.758Z,43.00
2022-08-03T10:53:55.546Z,43.22
2022-08-03T10:54:45.510Z,42.89
2022-08-03T10:55:41.902Z,42.84
2022-08-03T10:56:49.605Z,43.26
2022-08-03T10:57:43.847Z,43.01
2022-08-03T10:58:56.818Z,42.96
2022-08-03T10:59:47.988Z,43.04
2022-08-03T11:00:27.004Z,43.04
2022-08-03T11:01:04.437Z,42.90
2022-08-03T11:01:58.089Z,43.05
2022-08-03T11:03:03.928Z,43.36
2022-08-03T11:03:57.213Z,43.02
2022-08-03T11:04:39.920Z,43.03
2022-08-03T11:05:30.023Z,43.03
2022-08-03T11:06:19.908Z,43.50
2022-08-03T11:07:18.207Z,43.25
2022-08-03T11:07:55.663Z,42.84
2022-08-03T11:08:33.050Z,42.97
2022-08-03T11:09:11.807Z,43.16
2022-08-03T11:09:48.399Z,43.49
2022-08-03T11:10:35.182Z,42.99
2022-08-03T11:11:20.644Z,43.05
2022-08-03T11:12:02.729Z,43.25
2022-08-03T11:12:44.967Z,42.97
2022-08-03T11:13:26.414Z,43.08
2022-08-03T11:14:18.314Z,42.50
2022-08-03T11:14:58.439Z,42.53
2022-08-03T11:15:36.762Z,42.36
2022-08-03T11:16:23.022Z,42.40
2022-08-03T11:17:23.156Z,42.65
2022-08-03T11:18:12.662Z,42.46
2022-08-03T11:18:58.883Z,42.40
2022-08-03T11:20:02.756Z,42.91
2022-08-03T11:20:47.341Z,42.79
2022-08-03T11:21:28.819Z,42.55
2022-08-03T11:22:06.462Z,42.64
2022-08-03T11:22:53.166Z,42.59
2022-08-03T11:24:05.191Z,43.07
2022-08-03T11:24:43.710Z,42.79
2022-08-03T11:25:53.322Z,42.90
2022-08-03T11:26:18.407Z,42.74
2022-08-03T11:27:14.938Z,43.08
2022-08-03T11:27:59.734Z,42.86
2022-08-03T11:28:37.274Z,42.71
2022-08-03T11:29:30.550Z,42.94
2022-08-03T11:30:09.611Z,42.68
2022-08-03T11:30:46.686Z,43.07
2022-08-03T11:31:49.721Z,42.60
2022-08-03T11:32:46.550Z,42.89
2022-08-03T11:33:34.508Z,42.63
2022-08-03T11:34:12.695Z,43.03
2022-08-03T11:35:07.328Z,42.99
2022-08-03T11:36:00.278Z,42.62
2022-08-03T11:36:54.497Z,43.06
2022-08-03T11:37:33.446Z,42.64
2022-08-03T11:38:13.561Z,42.48
2022-08-03T11:39:07.331Z,42.48
2022-08-03T11:39:45.198Z,42.45
2022-08-03T11:40:39.994Z,42.41
2022-08-03T11:41:43.364Z,42.60
2022-08-03T11:42:27.858Z,42.92
2022-08-03T11:43:16.278Z,42.48
2022-08-03T11:43:58.756Z,43.02
2022-08-03T11:44:47.696Z,42.82
2022-08-03T11:45:24.448Z,42.67
2022-08-03T11:46:01.413Z,42.69
2022-08-03T11:46:41.558Z,42.94
2022-08-03T11:47:20.287Z,42.64
2022-08-03T11:47:59.621Z,42.93
2022-08-03T11:48:39.461Z,42.58
2022-08-03T11:49:18.715Z,42.75
2022-08-03T11:49:56.678Z,42.97
2022-08-03T11:50:39.108Z,42.87
2022-08-03T11:51:25.671Z,42.65
2022-08-03T11:52:02.249Z,43.03
2022-08-03T11:52:42.862Z,43.11
2022-08-03T11:53:20.425Z,42.97
2022-08-03T11:53:59.224Z,42.86
2022-08-03T11:54:39.687Z,43.02
2022-08-03T11:55:20.580Z,42.71
2022-08-03T11:56:03.295Z,42.60
2022-08-03T11:56:48.419Z,42.53
2022-08-03T11:59:10.993Z,42.86
2022-08-03T11:59:17.464Z,42.51
2022-08-03T11:59:39.537Z,42.55
2022-08-03T12:00:22.628Z,42.88
2022-08-03T12:01:08.940Z,42.53
2022-08-03T12:01:50.149Z,42.19
2022-08-03T12:02:32.310Z,42.76
2022-08-03T12:03:20.522Z,42.36
2022-08-03T12:04:10.016Z,42.19
2022-08-03T12:04:53.053Z,42.27
2022-08-03T12:05:58.881Z,42.46
2022-08-03T12:06:38.009Z,42.58
2022-08-03T12:07:25.888Z,42.22
2022-08-03T12:08:12.381Z,42.57
2022-08-03T12:08:50.108Z,42.25
2022-08-03T12:09:27.322Z,42.59
2022-08-03T12:10:21.638Z,42.42
2022-08-03T12:11:00.014Z,42.64
2022-08-03T12:11:37.059Z,42.28
2022-08-03T12:12:27.281Z,42.31
2022-08-03T12:13:05.276Z,42.38
2022-08-03T12:14:48.600Z,42.22
2022-08-03T12:14:59.537Z,42.56
2022-08-03T12:15:41.753Z,42.08
2022-08-03T12:16:24.621Z,42.57
2022-08-03T12:17:06.447Z,42.52
2022-08-03T12:17:47.359Z,42.15
2022-08-03T12:18:28.969Z,42.75
2022-08-03T12:19:08.698Z,42.59
2022-08-03T12:19:48.381Z,42.55
2022-08-03T12:20:35.078Z,42.55
2022-08-03T12:21:24.097Z,42.58
2022-08-03T12:22:06.832Z,42.28
2022-08-03T12:22:46.320Z,42.53
2022-08-03T12:23:23.827Z,42.16
2022-08-03T12:24:01.073Z,42.66
2022-08-03T12:24:46.391Z,42.62
2022-08-03T12:25:38.811Z,42.60
2022-08-03T12:26:21.476Z,42.16
2022-08-03T12:27:06.653Z,42.63
2022-08-03T12:27:53.008Z,42.54
2022-08-03T12:28:38.399Z,42.11
2022-08-03T12:29:25.128Z,42.11
2022-08-03T12:30:06.189Z,42.19
2022-08-03T12:30:48.105Z,42.08
2022-08-03T12:31:24.796Z,42.58
2022-08-03T12:32:02.247Z,42.19
2022-08-03T12:32:38.757Z,42.42
2022-08-03T12:33:27.772Z,41.85
2022-08-03T12:34:05.076Z,41.99
2022-08-03T12:34:48.381Z,41.83
2022-08-03T12:35:28.478Z,41.92
2022-08-03T12:36:09.684Z,42.45
2022-08-03T12:36:57.005Z,42.01
2022-08-03T12:37:43.627Z,42.27
2022-08-03T12:38:29.668Z,42.08
2022-08-03T12:39:10.231Z,42.17
2022-08-03T12:40:00.498Z,41.72
2022-08-03T12:40:42.224Z,41.68
2022-08-03T12:41:19.742Z,41.88
2022-08-03T12:41:56.947Z,41.64
2022-08-03T12:42:34.915Z,42.26
2022-08-03T12:43:16.725Z,41.86
2022-08-03T12:43:58.783Z,41.87
2022-08-03T12:44:41.090Z,42.08
2022-08-03T12:45:31.116Z,42.19
2022-08-03T12:46:12.291Z,41.90
2022-08-03T12:46:50.141Z,41.96
2022-08-03T12:47:27.756Z,41.90
2022-08-03T12:48:04.796Z,41.99
2022-08-03T12:48:59.956Z,41.99
2022-08-03T12:49:52.716Z,42.32
2022-08-03T12:50:32.281Z,42.41
2022-08-03T12:51:16.745Z,41.94
2022-08-03T12:51:52.502Z,42.12
2022-08-03T12:52:30.149Z,42.05
2022-08-03T12:53:08.919Z,42.31
2022-08-03T12:53:46.461Z,42.18
2022-08-03T12:54:25.934Z,42.42
2022-08-03T12:55:03.083Z,42.33
2022-08-03T12:56:04.242Z,42.20
2022-08-03T12:56:38.318Z,41.98
2022-08-03T12:57:19.712Z,42.31
2022-08-03T12:57:58.979Z,42.20
2022-08-03T12:58:37.185Z,41.88
2022-08-03T12:59:34.965Z,41.94
2022-08-03T13:00:28.631Z,41.75
2022-08-03T13:01:10.796Z,41.94
2022-08-03T13:01:56.325Z,42.29
2022-08-03T13:02:40.238Z,42.32
2022-08-03T13:03:39.055Z,42.00
2022-08-03T13:04:18.394Z,42.36
2022-08-03T13:05:04.217Z,41.76
2022-08-03T13:05:53.611Z,42.12
2022-08-03T13:06:32.260Z,41.76
2022-08-03T13:07:12.884Z,42.00
2022-08-03T13:07:54.311Z,42.15
2022-08-03T13:08:31.751Z,42.34
2022-08-03T13:09:08.776Z,42.02
2022-08-03T13:09:45.818Z,42.11
2022-08-03T13:10:34.173Z,42.16
2022-08-03T13:11:55.885Z,42.21
2022-08-03T13:12:33.994Z,41.88
2022-08-03T13:13:11.127Z,41.62
2022-08-03T13:13:47.900Z,42.27
2022-08-03T13:14:28.154Z,41.65
2022-08-03T13:15:06.213Z,42.11
2022-08-03T13:15:47.640Z,41.85
2022-08-03T13:16:27.668Z,42.08
2022-08-03T13:17:05.567Z,41.74
2022-08-03T13:17:42.844Z,41.77
2022-08-03T13:18:19.765Z,42.09
2022-08-03T13:18:57.034Z,42.27
2022-08-03T13:19:34.409Z,41.92
2022-08-03T13:20:12.679Z,42.25
2022-08-03T13:20:50.767Z,42.26
2022-08-03T13:21:28.597Z,42.06
2022-08-03T13:22:14.236Z,41.84
2022-08-03T13:22:52.154Z,42.04
2022-08-03T13:23:30.895Z,42.07
2022-08-03T13:24:08.342Z,41.94
2022-08-03T13:24:45.600Z,41.82
2022-08-03T13:25:55.221Z,42.32
2022-08-03T13:26:43.386Z,42.38
2022-08-03T13:28:03.619Z,42.16
2022-08-03T13:28:23.013Z,42.29
2022-08-03T13:29:00.263Z,42.21
2022-08-03T13:29:36.979Z,42.27
2022-08-03T13:30:14.087Z,42.13
2022-08-03T13:31:06.361Z,41.97
2022-08-03T13:31:50.911Z,41.92
2022-08-03T13:32:31.334Z,41.67
2022-08-03T13:33:12.530Z,41.72
2022-08-03T13:33:53.537Z,41.81
2022-08-03T13:34:33.160Z,41.42
2022-08-03T13:35:16.388Z,41.92
2022-08-03T13:35:58.308Z,41.31
2022-08-03T13:37:07.822Z,41.94
2022-08-03T13:37:49.965Z,41.48
2022-08-03T13:38:30.211Z,41.58
2022-08-03T13:39:09.707Z,41.22
2022-08-03T13:39:59.617Z,41.15
2022-08-03T13:40:46.143Z,41.77
2022-08-03T13:41:27.190Z,41.63
2022-08-03T13:42:17.073Z,41.45
2022-08-03T13:43:03.094Z,41.50
2022-08-03T13:43:40.191Z,41.43
2022-08-03T13:44:29.039Z,41.01
2022-08-03T13:45:14.295Z,41.06
2022-08-03T13:45:54.988Z,41.35
2022-08-03T13:46:38.596Z,40.83
2022-08-03T13:47:19.788Z,41.47
2022-08-03T13:47:58.419Z,41.08
2022-08-03T13:48:37.208Z,41.58
2022-08-03T13:49:25.264Z,41.60
2022-08-03T13:50:09.811Z,41.69
2022-08-03T13:51:52.955Z,41.78
2022-08-03T13:52:33.118Z,41.55
2022-08-03T13:53:11.795Z,41.50
2022-08-03T13:54:10.403Z,41.54
2022-08-03T13:54:50.784Z,41.80
2022-08-03T13:55:34.031Z,41.57
2022-08-03T13:56:12.482Z,41.57
2022-08-03T13:56:50.140Z,41.87
2022-08-03T13:58:04.084Z,41.97
2022-08-03T13:58:25.035Z,41.94
2022-08-03T13:59:03.014Z,42.11
2022-08-03T13:59:40.444Z,41.94
2022-08-03T14:00:27.206Z,41.97
2022-08-03T14:01:05.865Z,41.60
2022-08-03T14:01:54.956Z,41.96
2022-08-03T14:02:40.943Z,42.03
2022-08-03T14:03:27.465Z,42.05
2022-08-03T14:04:04.787Z,41.75
2022-08-03T14:04:52.242Z,41.65
2022-08-03T14:05:29.263Z,42.04
2022-08-03T14:06:08.530Z,42.18
2022-08-03T14:06:46.055Z,42.11
2022-08-03T14:07:22.916Z,42.15
2022-08-03T14:08:04.196Z,41.83
2022-08-03T14:08:41.762Z,42.20
2022-08-03T14:09:19.649Z,42.04
2022-08-03T14:09:56.204Z,41.76
2022-08-03T14:10:34.475Z,42.05
2022-08-03T14:11:13.344Z,41.66
2022-08-03T14:12:05.287Z,41.48
2022-08-03T14:12:47.533Z,41.93
2022-08-03T14:13:29.676Z,41.93
2022-08-03T14:14:10.977Z,41.86
2022-08-03T14:14:52.817Z,41.65
2022-08-03T14:15:37.281Z,41.95
2022-08-03T14:16:19.975Z,41.75
2022-08-03T14:17:05.334Z,41.58