createdAt,value
2022-12-11T00:00:30.041Z,-0.60
2022-12-11T00:01:32.352Z,-0.60
2022-12-11T00:02:34.626Z,-0.50
2022-12-11T00:03:36.940Z,-0.50
2022-12-11T00:04:39.200Z,-0.50
2022-12-11T00:05:41.899Z,-0.50
2022-12-11T00:06:44.269Z,-0.50
2022-12-11T00:07:46.578Z,-0.50
2022-12-11T00:08:53.588Z,-0.50
2022-12-11T00:09:55.856Z,-0.50
2022-12-11T00:10:58.167Z,-0.50
2022-12-11T00:12:02.407Z,-0.50
2022-12-11T00:13:04.966Z,-0.50
2022-12-11T00:14:07.238Z,-0.40
2022-12-11T00:15:10.449Z,-0.50
2022-12-11T00:16:15.866Z,-0.50
2022-12-11T00:17:18.303Z,-0.50
2022-12-11T00:18:20.590Z,-0.50
2022-12-11T00:19:22.972Z,-0.50
2022-12-11T00:20:25.396Z,-0.60
2022-12-11T00:21:27.762Z,-0.60
2022-12-11T00:22:30.836Z,-0.60
2022-12-11T00:23:35.385Z,-0.60
2022-12-11T00:24:37.618Z,-0.60
2022-12-11T00:25:47.504Z,-0.60
2022-12-11T00:26:49.810Z,-0.60
2022-12-11T00:27:52.083Z,-0.60
2022-12-11T00:28:56.175Z,-0.60
2022-12-11T00:29:58.419Z,-0.60
2022-12-11T00:31:07.357Z,-0.50
2022-12-11T00:32:09.643Z,-0.50
2022-12-11T00:33:13.528Z,-0.50
2022-12-11T00:34:15.844Z,-0.50
2022-12-11T00:35:18.203Z,-0.50
2022-12-11T00:36:27.370Z,-0.50
2022-12-11T00:37:29.705Z,-0.50
2022-12-11T00:38:32.010Z,-0.50
2022-12-11T00:39:34.293Z,-0.60
2022-12-11T00:40:37.491Z,-0.50
2022-12-11T00:41:39.817Z,-0.60
2022-12-11T00:42:42.180Z,-0.60
2022-12-11T00:43:44.548Z,-0.60
2022-12-11T00:44:46.781Z,-0.60
2022-12-11T00:45:49.214Z,-0.60
2022-12-11T00:46:51.553Z,-0.60
2022-12-11T00:47:53.769Z,-0.60
2022-12-11T00:48:56.205Z,-0.60
2022-12-11T00:49:58.478Z,-0.60
2022-12-11T00:51:02.264Z,-0.60
2022-12-11T00:52:04.661Z,-0.60
2022-12-11T00:53:07.746Z,-0.60
2022-12-11T00:54:09.976Z,-0.60
2022-12-11T00:55:12.789Z,-0.60
2022-12-11T00:56:21.056Z,-0.60
2022-12-11T00:57:23.280Z,-0.60
2022-12-11T00:58:25.665Z,-0.60
2022-12-11T00:59:28.972Z,-0.60
2022-12-11T01:00:31.221Z,-0.60
2022-12-11T01:01:33.787Z,-0.60
2022-12-11T01:02:36.107Z,-0.60
2022-12-11T01:03:38.657Z,-0.60
2022-12-11T01:04:40.929Z,-0.60
2022-12-11T01:05:54.615Z,-0.60
2022-12-11T01:06:56.907Z,-0.60
2022-12-11T01:07:59.700Z,-0.60
2022-12-11T01:09:20.681Z,-0.60
2022-12-11T01:10:25.793Z,-0.60
2022-12-11T01:11:28.077Z,-0.60
2022-12-11T01:12:30.366Z,-0.60
2022-12-11T01:13:32.874Z,-0.60
2022-12-11T01:14:35.142Z,-0.60
2022-12-11T01:15:42.919Z,-0.60
2022-12-11T01:16:45.239Z,-0.60
2022-12-11T01:17:47.516Z,-0.60
2022-12-11T01:18:49.785Z,-0.60
2022-12-11T01:19:54.885Z,-0.50
2022-12-11T01:20:57.155Z,-0.50
2022-12-11T01:21:59.433Z,-0.50
2022-12-11T01:23:01.711Z,-0.50
2022-12-11T01:24:04.333Z,-0.50
2022-12-11T01:25:06.917Z,-0.50
2022-12-11T01:26:13.964Z,-0.50
2022-12-11T01:27:16.278Z,-0.50
2022-12-11T01:28:18.536Z,-0.40
2022-12-11T01:29:20.797Z,-0.50
2022-12-11T01:30:25.730Z,-0.50
2022-12-11T01:31:28.149Z,-0.50
2022-12-11T01:32:30.351Z,-0.50
2022-12-11T01:33:32.563Z,-0.50
2022-12-11T01:34:34.827Z,-0.50
2022-12-11T01:35:38.551Z,-0.50
2022-12-11T01:36:40.824Z,-0.50
2022-12-11T01:37:43.651Z,-0.50
2022-12-11T01:38:47.331Z,-0.50
2022-12-11T01:39:49.618Z,-0.50
2022-12-11T01:40:52.529Z,-0.50
2022-12-11T01:42:01.405Z,-0.50
2022-12-11T01:43:03.639Z,-0.50
2022-12-11T01:44:25.970Z,-0.50
2022-12-11T01:45:44.745Z,-0.50
2022-12-11T01:46:47.085Z,-0.50
2022-12-11T01:47:50.783Z,-0.50
2022-12-11T01:48:54.247Z,-0.50
2022-12-11T01:49:56.526Z,-0.50
2022-12-11T01:51:02.523Z,-0.50
2022-12-11T01:52:19.931Z,-0.50
2022-12-11T01:53:37.919Z,-0.50
2022-12-11T01:54:41.195Z,-0.50
2022-12-11T01:55:44.627Z,-0.50
2022-12-11T01:56:48.529Z,-0.50
2022-12-11T01:57:51.956Z,-0.50
2022-12-11T01:58:57.553Z,-0.50
2022-12-11T01:59:59.931Z,-0.50
2022-12-11T02:01:03.236Z,-0.50
2022-12-11T02:02:15.223Z,-0.50
2022-12-11T02:03:17.555Z,-0.50
2022-12-11T02:04:20.726Z,-0.50
2022-12-11T02:05:23.150Z,-0.50
2022-12-11T02:06:41.270Z,-0.50
2022-12-11T02:07:59.590Z,-0.50
2022-12-11T02:09:04.449Z,-0.50
2022-12-11T02:10:08.303Z,-0.50
2022-12-11T02:11:20.943Z,-0.50
2022-12-11T02:12:40.813Z,-0.50
2022-12-11T02:14:06.933Z,-0.50
2022-12-11T02:15:21.204Z,-0.50
2022-12-11T02:16:34.525Z,-0.50
2022-12-11T02:17:53.495Z,-0.50
2022-12-11T02:19:08.023Z,-0.50
2022-12-11T02:20:17.622Z,-0.50
2022-12-11T02:21:30.561Z,-0.40
2022-12-11T02:22:35.767Z,-0.40
2022-12-11T02:23:57.999Z,-0.40
2022-12-11T02:25:21.495Z,-0.40
2022-12-11T02:27:00.258Z,-0.40
2022-12-11T02:28:24.043Z,-0.40
2022-12-11T02:29:34.951Z,-0.40
2022-12-11T02:30:39.661Z,-0.30
2022-12-11T02:31:47.893Z,-0.30
2022-12-11T02:32:57.728Z,-0.30
2022-12-11T02:34:08.561Z,-0.30
2022-12-11T02:35:22.249Z,-0.30
2022-12-11T02:36:29.469Z,-0.30
2022-12-11T02:37:34.791Z,-0.30
2022-12-11T02:38:41.785Z,-0.30
2022-12-11T02:39:45.652Z,-0.30
2022-12-11T02:40:50.077Z,-0.30
2022-12-11T02:41:52.746Z,-0.30
2022-12-11T02:42:56.474Z,-0.30
2022-12-11T02:44:00.393Z,-0.30
2022-12-11T02:45:05.689Z,-0.30
2022-12-11T02:46:08.496Z,-0.30
2022-12-11T02:47:13.978Z,-0.30
2022-12-11T02:48:18.039Z,-0.30
2022-12-11T02:49:21.675Z,-0.30
2022-12-11T02:50:25.014Z,-0.30
2022-12-11T02:51:32.195Z,-0.30
2022-12-11T02:52:35.892Z,-0.30
2022-12-11T02:53:42.443Z,-0.30
2022-12-11T02:54:45.813Z,-0.30
2022-12-11T02:55:52.343Z,-0.20
2022-12-11T02:57:03.047Z,-0.30
2022-12-11T02:58:26.995Z,-0.30
2022-12-11T02:59:41.506Z,-0.20
2022-12-11T03:00:47.033Z,-0.20
2022-12-11T03:01:50.026Z,-0.20
2022-12-11T03:02:52.485Z,-0.20
2022-12-11T03:03:56.495Z,-0.20
2022-12-11T03:04:59.854Z,-0.20
2022-12-11T03:06:02.605Z,-0.20
2022-12-11T03:07:13.441Z,-0.20
2022-12-11T03:08:18.040Z,-0.20
2022-12-11T03:09:21.257Z,-0.30
2022-12-11T03:10:23.976Z,-0.30
2022-12-11T03:11:26.248Z,-0.30
2022-12-11T03:12:35.421Z,-0.30
2022-12-11T03:13:39.099Z,-0.30
2022-12-11T03:14:42.825Z,-0.30
2022-12-11T03:16:07.030Z,-0.30
2022-12-11T03:17:16.871Z,-0.30
2022-12-11T03:18:23.994Z,-0.20
2022-12-11T03:19:39.782Z,-0.30
2022-12-11T03:20:45.773Z,-0.30
2022-12-11T03:21:57.938Z,-0.30
2022-12-11T03:23:21.707Z,-0.30
2022-12-11T03:24:46.036Z,-0.20
2022-12-11T03:25:55.421Z,-0.20
2022-12-11T03:27:11.040Z,-0.20
2022-12-11T03:28:44.168Z,-0.20
2022-12-11T03:29:56.046Z,-0.20
2022-12-11T03:31:02.760Z,-0.20
2022-12-11T03:32:10.778Z,-0.20
2022-12-11T03:33:38.864Z,-0.20
2022-12-11T03:34:58.540Z,-0.20
2022-12-11T03:36:20.973Z,-0.20
2022-12-11T03:37:25.986Z,-0.20
2022-12-11T03:38:49.219Z,-0.20
2022-12-11T03:40:03.360Z,-0.20
2022-12-11T03:41:09.050Z,-0.20
2022-12-11T03:42:14.400Z,-0.20
2022-12-11T03:43:17.747Z,-0.20
2022-12-11T03:44:21.470Z,-0.20
2022-12-11T03:45:24.826Z,-0.20
2022-12-11T03:46:34.043Z,-0.20
2022-12-11T03:47:38.284Z,-0.20
2022-12-11T03:48:44.795Z,-0.20
2022-12-11T03:49:48.948Z,-0.20
2022-12-11T03:50:52.091Z,-0.20
2022-12-11T03:51:56.944Z,-0.20
2022-12-11T03:53:01.811Z,-0.20
2022-12-11T03:54:04.380Z,-0.20
2022-12-11T03:55:08.204Z,-0.20
2022-12-11T03:56:13.914Z,-0.30
2022-12-11T03:57:19.490Z,-0.30
2022-12-11T03:58:21.826Z,-0.30
2022-12-11T03:59:24.641Z,-0.30
2022-12-11T04:00:27.596Z,-0.40
2022-12-11T04:01:30.288Z,-0.40
2022-12-11T04:02:32.718Z,-0.40
2022-12-11T04:03:34.988Z,-0.40
2022-12-11T04:04:38.979Z,-0.40
2022-12-11T04:05:47.128Z,-0.40
2022-12-11T04:06:49.462Z,-0.40
2022-12-11T04:07:51.736Z,-0.40
2022-12-11T04:08:54.032Z,-0.40
2022-12-11T04:09:56.278Z,-0.40
2022-12-11T04:11:18.833Z,-0.40
2022-12-11T04:12:21.142Z,-0.40
2022-12-11T04:13:23.353Z,-0.40
2022-12-11T04:14:44.289Z,-0.40
2022-12-11T04:15:46.572Z,-0.40
2022-12-11T04:16:48.874Z,-0.40
2022-12-11T04:18:09.660Z,-0.40
2022-12-11T04:19:30.375Z,-0.40
2022-12-11T04:20:51.381Z,-0.40
2022-12-11T04:22:12.187Z,-0.40
2022-12-11T04:23:36.283Z,-0.40
2022-12-11T04:24:38.788Z,-0.50
2022-12-11T04:25:41.128Z,-0.50
2022-12-11T04:26:47.519Z,-0.50
2022-12-11T04:27:49.778Z,-0.50
2022-12-11T04:28:52.237Z,-0.50
2022-12-11T04:29:54.462Z,-0.50
2022-12-11T04:30:56.836Z,-0.50
2022-12-11T04:31:59.208Z,-0.50
2022-12-11T04:33:01.831Z,-0.50
2022-12-11T04:34:04.476Z,-0.50
2022-12-11T04:35:08.978Z,-0.50
2022-12-11T04:36:12.265Z,-0.50
2022-12-11T04:37:14.566Z,-0.50
2022-12-11T04:38:16.772Z,-0.50
2022-12-11T04:39:19.090Z,-0.50
2022-12-11T04:40:21.522Z,-0.50
2022-12-11T04:41:23.769Z,-0.50
2022-12-11T04:42:26.028Z,-0.50
2022-12-11T04:43:28.800Z,-0.50
2022-12-11T04:44:31.012Z,-0.50
2022-12-11T04:45:33.434Z,-0.50
2022-12-11T04:46:36.358Z,-0.60
2022-12-11T04:47:40.394Z,-0.60
2022-12-11T04:48:42.906Z,-0.60
2022-12-11T04:49:45.161Z,-0.60
2022-12-11T04:50:47.399Z,-0.60
2022-12-11T04:51:49.774Z,-0.60
2022-12-11T04:52:55.920Z,-0.60
2022-12-11T04:53:58.562Z,-0.60
2022-12-11T04:55:00.786Z,-0.60
2022-12-11T04:56:06.176Z,-0.60
2022-12-11T04:57:08.584Z,-0.60
2022-12-11T04:58:10.814Z,-0.60
2022-12-11T04:59:13.050Z,-0.60
2022-12-11T05:00:16.263Z,-0.60
2022-12-11T05:01:22.179Z,-0.60
2022-12-11T05:02:24.671Z,-0.60
2022-12-11T05:03:27.021Z,-0.60
2022-12-11T05:04:36.116Z,-0.50
2022-12-11T05:05:38.497Z,-0.60
2022-12-11T05:06:40.782Z,-0.60
2022-12-11T05:07:43.538Z,-0.50
2022-12-11T05:08:45.907Z,-0.50
2022-12-11T05:09:48.212Z,-0.50
2022-12-11T05:11:01.463Z,-0.50
2022-12-11T05:12:04.166Z,-0.50
2022-12-11T05:13:06.377Z,-0.50
2022-12-11T05:14:08.656Z,-0.50
2022-12-11T05:15:11.443Z,-0.50
2022-12-11T05:16:16.448Z,-0.50
2022-12-11T05:17:19.553Z,-0.50
2022-12-11T05:18:22.388Z,-0.50
2022-12-11T05:19:24.857Z,-0.50
2022-12-11T05:20:27.092Z,-0.50
2022-12-11T05:21:34.759Z,-0.50
2022-12-11T05:22:39.043Z,-0.60
2022-12-11T05:23:42.190Z,-0.60
2022-12-11T05:24:45.006Z,-0.60
2022-12-11T05:25:56.061Z,-0.60
2022-12-11T05:26:58.404Z,-0.60
2022-12-11T05:28:00.649Z,-0.60
2022-12-11T05:29:03.196Z,-0.60
2022-12-11T05:30:06.125Z,-0.60
2022-12-11T05:31:14.078Z,-0.50
2022-12-11T05:32:16.773Z,-0.60
2022-12-11T05:33:19.077Z,-0.60
2022-12-11T05:34:21.327Z,-0.60
2022-12-11T05:35:23.539Z,-0.60
2022-12-11T05:36:29.492Z,-0.50
2022-12-11T05:37:33.679Z,-0.50
2022-12-11T05:38:36.242Z,-0.50
2022-12-11T05:39:38.669Z,-0.50
2022-12-11T05:40:41.025Z,-0.50
2022-12-11T05:41:43.380Z,-0.50
2022-12-11T05:42:45.633Z,-0.50
2022-12-11T05:43:48.484Z,-0.50
2022-12-11T05:44:50.765Z,-0.50
2022-12-11T05:45:53.167Z,-0.60
2022-12-11T05:46:55.584Z,-0.60
2022-12-11T05:47:57.935Z,-0.60
2022-12-11T05:49:01.864Z,-0.60
2022-12-11T05:50:04.297Z,-0.60
2022-12-11T05:51:08.422Z,-0.60
2022-12-11T05:52:10.697Z,-0.60
2022-12-11T05:53:12.947Z,-0.60
2022-12-11T05:54:15.306Z,-0.60
2022-12-11T05:55:17.601Z,-0.60
2022-12-11T05:56:22.898Z,-0.60
2022-12-11T05:57:25.295Z,-0.60
2022-12-11T05:58:28.241Z,-0.60
2022-12-11T05:59:30.540Z,-0.60
2022-12-11T06:00:36.035Z,-0.60
2022-12-11T06:01:43.323Z,-0.60
2022-12-11T06:02:45.734Z,-0.60
2022-12-11T06:03:48.160Z,-0.60
2022-12-11T06:04:50.390Z,-0.60
2022-12-11T06:05:52.675Z,-0.60
2022-12-11T06:06:55.492Z,-0.60
2022-12-11T06:07:57.856Z,-0.60
2022-12-11T06:09:01.331Z,-0.60
2022-12-11T06:10:03.778Z,-0.50
2022-12-11T06:11:06.871Z,-0.50
2022-12-11T06:12:09.212Z,-0.50
2022-12-11T06:13:11.436Z,-0.50
2022-12-11T06:14:14.421Z,-0.50
2022-12-11T06:15:16.778Z,-0.50
2022-12-11T06:16:20.039Z,-0.50
2022-12-11T06:17:22.424Z,-0.50
2022-12-11T06:18:24.741Z,-0.50
2022-12-11T06:19:28.838Z,-0.60
2022-12-11T06:20:34.254Z,-0.50
2022-12-11T06:21:36.511Z,-0.50
2022-12-11T06:22:39.020Z,-0.50
2022-12-11T06:23:41.816Z,-0.50
2022-12-11T06:24:44.310Z,-0.50
2022-12-11T06:25:46.568Z,-0.50
2022-12-11T06:26:48.798Z,-0.50
2022-12-11T06:27:51.125Z,-0.50
2022-12-11T06:28:53.898Z,-0.50
2022-12-11T06:29:56.196Z,-0.50
2022-12-11T06:31:01.660Z,-0.50
2022-12-11T06:32:04.131Z,-0.50
2022-12-11T06:33:06.949Z,-0.50
2022-12-11T06:34:11.354Z,-0.50
2022-12-11T06:35:13.981Z,-0.50
2022-12-11T06:36:19.812Z,-0.50
2022-12-11T06:37:22.010Z,-0.50
2022-12-11T06:38:24.710Z,-0.50
2022-12-11T06:39:27.006Z,-0.50
2022-12-11T06:40:29.313Z,-0.50
2022-12-11T06:41:31.580Z,-0.50
2022-12-11T06:42:34.122Z,-0.50
2022-12-11T06:43:38.499Z,-0.50
2022-12-11T06:44:40.748Z,-0.50
2022-12-11T06:45:43.178Z,-0.50
2022-12-11T06:46:45.398Z,-0.50
2022-12-11T06:47:47.639Z,-0.50
2022-12-11T06:48:50.267Z,-0.50
2022-12-11T06:49:52.747Z,-0.50
2022-12-11T06:50:54.991Z,-0.50
2022-12-11T06:51:57.305Z,-0.50
2022-12-11T06:52:59.549Z,-0.50
2022-12-11T06:54:01.908Z,-0.50
2022-12-11T06:55:04.498Z,-0.50
2022-12-11T06:56:10.170Z,-0.50
2022-12-11T06:57:12.480Z,-0.50
2022-12-11T06:58:14.727Z,-0.50
2022-12-11T06:59:16.960Z,-0.50
2022-12-11T07:00:19.261Z,-0.50
2022-12-11T07:01:27.240Z,-0.50
2022-12-11T07:02:29.647Z,-0.50
2022-12-11T07:03:31.993Z,-0.50
2022-12-11T07:04:34.821Z,-0.50
2022-12-11T07:05:37.075Z,-0.40
2022-12-11T07:06:39.351Z,-0.50
2022-12-11T07:07:41.568Z,-0.40
2022-12-11T07:08:43.986Z,-0.40
2022-12-11T07:09:46.397Z,-0.40
2022-12-11T07:10:48.715Z,-0.40
2022-12-11T07:11:52.287Z,-0.40
2022-12-11T07:12:54.628Z,-0.40
2022-12-11T07:14:00.330Z,-0.50
2022-12-11T07:15:02.810Z,-0.50
2022-12-11T07:16:10.686Z,-0.50
2022-12-11T07:17:13.095Z,-0.50
2022-12-11T07:18:15.342Z,-0.50
2022-12-11T07:19:20.217Z,-0.50
2022-12-11T07:20:22.663Z,-0.50
2022-12-11T07:21:24.926Z,-0.50
2022-12-11T07:22:28.462Z,-0.50
2022-12-11T07:23:30.831Z,-0.50
2022-12-11T07:24:33.139Z,-0.50
2022-12-11T07:25:37.331Z,-0.50
2022-12-11T07:26:39.655Z,-0.50
2022-12-11T07:27:41.965Z,-0.50
2022-12-11T07:28:44.484Z,-0.60
2022-12-11T07:29:46.745Z,-0.60
2022-12-11T07:30:48.991Z,-0.60
2022-12-11T07:31:51.358Z,-0.60
2022-12-11T07:32:53.729Z,-0.60
2022-12-11T07:33:57.945Z,-0.60
2022-12-11T07:35:00.359Z,-0.60
2022-12-11T07:36:04.527Z,-0.60
2022-12-11T07:37:06.797Z,-0.60
2022-12-11T07:38:09.061Z,-0.60
2022-12-11T07:39:12.403Z,-0.60
2022-12-11T07:40:14.829Z,-0.60
2022-12-11T07:41:17.794Z,-0.60
2022-12-11T07:42:28.986Z,-0.60
2022-12-11T07:43:32.290Z,-0.60
2022-12-11T07:44:34.622Z,-0.60
2022-12-11T07:45:36.992Z,-0.60
2022-12-11T07:46:39.853Z,-0.60
2022-12-11T07:47:42.088Z,-0.60
2022-12-11T07:48:46.213Z,-0.60
2022-12-11T07:49:48.681Z,-0.60
2022-12-11T07:50:50.881Z,-0.60
2022-12-11T07:51:53.188Z,-0.60
2022-12-11T07:52:55.613Z,-0.60
2022-12-11T07:54:00.912Z,-0.60
2022-12-11T07:55:04.245Z,-0.60
2022-12-11T07:56:07.262Z,-0.60
2022-12-11T07:57:13.915Z,-0.60
2022-12-11T07:58:16.676Z,-0.60
2022-12-11T07:59:18.936Z,-0.60
2022-12-11T08:00:21.343Z,-0.60
2022-12-11T08:01:26.207Z,-0.60
2022-12-11T08:02:34.061Z,-0.60
2022-12-11T08:03:39.760Z,-0.60
2022-12-11T08:04:42.074Z,-0.50
2022-12-11T08:05:50.038Z,-0.50
2022-12-11T08:06:52.329Z,-0.50
2022-12-11T08:07:54.717Z,-0.50
2022-12-11T08:08:58.793Z,-0.50
2022-12-11T08:10:01.179Z,-0.50
2022-12-11T08:11:05.446Z,-0.50
2022-12-11T08:12:08.018Z,-0.50
2022-12-11T08:13:10.960Z,-0.60
2022-12-11T08:14:13.663Z,-0.60
2022-12-11T08:15:15.971Z,-0.60
2022-12-11T08:16:18.744Z,-0.60
2022-12-11T08:17:25.893Z,-0.60
2022-12-11T08:18:31.298Z,-0.60
2022-12-11T08:19:33.608Z,-0.60
2022-12-11T08:20:38.553Z,-0.50
2022-12-11T08:21:40.952Z,-0.60
2022-12-11T08:22:43.209Z,-0.60
2022-12-11T08:23:46.050Z,-0.50
2022-12-11T08:24:48.252Z,-0.50
2022-12-11T08:25:50.623Z,-0.50
2022-12-11T08:26:53.095Z,-0.50
2022-12-11T08:27:55.461Z,-0.40
2022-12-11T08:28:58.678Z,-0.50
2022-12-11T08:30:00.993Z,-0.40
2022-12-11T08:31:08.898Z,-0.40
2022-12-11T08:32:13.672Z,-0.40
2022-12-11T08:33:15.940Z,-0.40
2022-12-11T08:34:18.218Z,-0.40
2022-12-11T08:35:20.484Z,-0.40
2022-12-11T08:36:24.085Z,-0.40
2022-12-11T08:37:26.322Z,-0.40
2022-12-11T08:38:28.620Z,-0.40
2022-12-11T08:39:31.022Z,-0.40
2022-12-11T08:40:33.316Z,-0.40
2022-12-11T08:41:35.566Z,-0.40
2022-12-11T08:42:38.197Z,-0.30
2022-12-11T08:43:40.839Z,-0.30
2022-12-11T08:44:43.174Z,-0.30
2022-12-11T08:45:46.957Z,-0.30
2022-12-11T08:46:49.439Z,-0.30
2022-12-11T08:47:51.665Z,-0.30
2022-12-11T08:48:55.609Z,-0.30
2022-12-11T08:49:58.003Z,-0.30
2022-12-11T08:51:04.749Z,-0.30
2022-12-11T08:52:07.139Z,-0.30
2022-12-11T08:53:09.374Z,-0.30
2022-12-11T08:54:11.868Z,-0.30
2022-12-11T08:55:14.301Z,-0.20
2022-12-11T08:56:19.010Z,-0.20
2022-12-11T08:57:21.397Z,-0.20
2022-12-11T08:58:23.698Z,-0.20
2022-12-11T08:59:26.023Z,-0.20
2022-12-11T09:00:28.455Z,-0.20
2022-12-11T09:01:30.900Z,-0.20
2022-12-11T09:02:33.176Z,-0.20
2022-12-11T09:03:36.702Z,-0.20
2022-12-11T09:04:38.997Z,-0.20
2022-12-11T09:05:41.229Z,-0.20
2022-12-11T09:06:43.682Z,-0.20
2022-12-11T09:07:45.956Z,-0.20
2022-12-11T09:08:52.708Z,-0.10
2022-12-11T09:09:55.594Z,-0.10
2022-12-11T09:11:22.203Z,-0.10
2022-12-11T09:12:24.495Z,-0.10
2022-12-11T09:13:26.770Z,-0.10
2022-12-11T09:14:29.036Z,-0.10
2022-12-11T09:15:31.434Z,-0.10
2022-12-11T09:16:33.934Z,-0.10
2022-12-11T09:17:36.287Z,0.00
2022-12-11T09:18:39.170Z,0.00
2022-12-11T09:19:41.392Z,0.00
2022-12-11T09:20:43.719Z,0.00
2022-12-11T09:21:46.045Z,0.00
2022-12-11T09:22:48.732Z,-0.10
2022-12-11T09:23:56.707Z,0.00
2022-12-11T09:24:58.972Z,-0.10
2022-12-11T09:26:05.713Z,-0.10
2022-12-11T09:27:07.997Z,-0.10
2022-12-11T09:28:10.300Z,-0.10
2022-12-11T09:29:12.950Z,0.00
2022-12-11T09:30:15.810Z,0.00
2022-12-11T09:31:24.172Z,0.00
2022-12-11T09:32:26.467Z,0.00
2022-12-11T09:33:28.781Z,0.00
2022-12-11T09:34:31.108Z,0.00
2022-12-11T09:35:33.316Z,0.00
2022-12-11T09:36:35.910Z,0.10
2022-12-11T09:37:38.128Z,0.10
2022-12-11T09:38:40.517Z,0.10
2022-12-11T09:39:42.791Z,0.10
2022-12-11T09:40:45.026Z,0.20
2022-12-11T09:41:56.007Z,0.20
2022-12-11T09:43:09.615Z,0.20
2022-12-11T09:44:30.261Z,0.20
2022-12-11T09:45:39.373Z,0.20
2022-12-11T09:46:42.524Z,0.20
2022-12-11T09:47:50.140Z,0.20
2022-12-11T09:48:53.969Z,0.20
2022-12-11T09:50:25.519Z,0.20
2022-12-11T09:51:36.451Z,0.20
2022-12-11T09:52:56.929Z,0.20
2022-12-11T09:54:02.595Z,0.20
2022-12-11T09:55:15.597Z,0.10
2022-12-11T09:56:20.351Z,0.10
2022-12-11T09:58:11.090Z,0.10
2022-12-11T09:59:21.350Z,0.20
2022-12-11T10:00:33.252Z,0.20
2022-12-11T10:02:08.966Z,0.20
2022-12-11T10:03:40.368Z,0.20
2022-12-11T10:05:16.659Z,0.20
2022-12-11T10:06:38.023Z,0.20
2022-12-11T10:08:03.186Z,0.20
2022-12-11T10:09:15.910Z,0.20
2022-12-11T10:10:33.960Z,0.20
2022-12-11T10:12:13.513Z,0.20
2022-12-11T10:13:31.001Z,0.30
2022-12-11T10:14:52.975Z,0.30
2022-12-11T10:16:05.553Z,0.20
2022-12-11T10:17:20.859Z,0.20
2022-12-11T10:18:26.250Z,0.20
2022-12-11T10:19:31.822Z,0.20
2022-12-11T10:20:39.262Z,0.20
2022-12-11T10:21:42.859Z,0.10
2022-12-11T10:22:46.762Z,0.10
2022-12-11T10:24:00.616Z,0.10
2022-12-11T10:25:13.260Z,0.00
2022-12-11T10:26:21.031Z,0.00
2022-12-11T10:27:31.479Z,0.00
2022-12-11T10:28:35.168Z,0.00
2022-12-11T10:29:37.384Z,-0.10
2022-12-11T10:30:47.935Z,-0.10
2022-12-11T10:31:57.109Z,-0.10
2022-12-11T10:33:21.406Z,0.00
2022-12-11T10:34:35.350Z,0.00
2022-12-11T10:35:46.420Z,0.00
2022-12-11T10:36:48.664Z,0.00
2022-12-11T10:37:52.180Z,0.00
2022-12-11T10:38:54.897Z,0.00
2022-12-11T10:39:57.214Z,0.00
2022-12-11T10:41:05.522Z,0.00
2022-12-11T10:42:20.636Z,0.00
2022-12-11T10:43:39.998Z,0.00
2022-12-11T10:44:42.417Z,0.00
2022-12-11T10:45:54.832Z,0.10
2022-12-11T10:47:04.679Z,0.10
2022-12-11T10:48:11.069Z,0.10
2022-12-11T10:49:25.626Z,0.00
2022-12-11T10:50:27.841Z,0.00
2022-12-11T10:51:32.730Z,0.00
2022-12-11T10:52:43.221Z,0.00
2022-12-11T10:53:53.896Z,0.00
2022-12-11T10:55:17.452Z,0.00
2022-12-11T10:56:28.756Z,0.10
2022-12-11T10:58:01.488Z,0.10
2022-12-11T10:59:04.628Z,0.10
2022-12-11T11:00:09.594Z,0.10
2022-12-11T11:01:19.062Z,0.10
2022-12-11T11:02:47.829Z,0.10
2022-12-11T11:03:59.701Z,0.10
2022-12-11T11:05:17.062Z,0.00
2022-12-11T11:06:21.769Z,0.00
2022-12-11T11:07:29.603Z,0.00
2022-12-11T11:08:46.323Z,0.00
2022-12-11T11:09:49.251Z,0.00
2022-12-11T11:11:00.931Z,0.00
2022-12-11T11:12:07.895Z,0.00
2022-12-11T11:13:13.538Z,0.00
2022-12-11T11:14:20.596Z,0.00
2022-12-11T11:15:29.254Z,0.00
2022-12-11T11:16:32.436Z,0.00
2022-12-11T11:17:54.218Z,0.00
2022-12-11T11:18:59.092Z,0.00
2022-12-11T11:20:12.102Z,0.00
2022-12-11T11:21:19.082Z,0.00
2022-12-11T11:22:21.604Z,0.00
2022-12-11T11:23:25.413Z,0.00
2022-12-11T11:24:38.433Z,0.00
2022-12-11T11:25:50.177Z,0.00
2022-12-11T11:28:25.804Z,-0.10
2022-12-11T11:29:32.137Z,-0.10
2022-12-11T11:30:37.171Z,-0.10
2022-12-11T11:31:39.484Z,-0.10
2022-12-11T11:32:41.860Z,-0.10
2022-12-11T11:33:52.720Z,-0.10
2022-12-11T11:35:25.829Z,-0.10
2022-12-11T11:36:30.185Z,-0.10
2022-12-11T11:37:34.146Z,-0.10
2022-12-11T11:38:46.439Z,-0.10
2022-12-11T11:39:52.855Z,-0.10
2022-12-11T11:41:19.003Z,-0.20
2022-12-11T11:42:47.315Z,-0.10
2022-12-11T11:43:55.157Z,-0.10
2022-12-11T11:45:09.934Z,-0.20
2022-12-11T11:46:22.083Z,-0.10
2022-12-11T11:47:29.549Z,-0.10
2022-12-11T11:48:43.267Z,0.00
2022-12-11T11:50:16.291Z,0.00
2022-12-11T11:51:27.634Z,0.10
2022-12-11T11:52:36.821Z,0.10
2022-12-11T11:53:41.559Z,0.10
2022-12-11T11:55:20.261Z,0.10
2022-12-11T11:56:37.470Z,0.20
2022-12-11T11:58:08.518Z,0.20
2022-12-11T11:59:32.352Z,0.20
2022-12-11T12:00:34.735Z,0.20
2022-12-11T12:01:37.213Z,0.20
2022-12-11T12:02:41.094Z,0.10
2022-12-11T12:03:43.891Z,0.10
2022-12-11T12:04:47.533Z,0.10
2022-12-11T12:06:23.960Z,0.10
2022-12-11T12:07:45.895Z,0.10
2022-12-11T12:09:15.242Z,0.10
2022-12-11T12:10:31.849Z,0.10
2022-12-11T12:11:57.336Z,0.10
2022-12-11T12:13:49.256Z,0.10
2022-12-11T12:14:59.364Z,0.10
2022-12-11T12:16:02.393Z,0.00
2022-12-11T12:17:31.694Z,0.00
2022-12-11T12:19:00.526Z,0.00
2022-12-11T12:20:05.675Z,0.10
2022-12-11T12:21:46.631Z,0.00
2022-12-11T12:22:59.696Z,0.10
2022-12-11T12:24:45.480Z,0.10
2022-12-11T12:25:55.895Z,0.10
2022-12-11T12:27:36.062Z,0.10
2022-12-11T12:28:57.285Z,0.10
2022-12-11T12:30:13.318Z,0.10
2022-12-11T12:31:40.432Z,0.10
2022-12-11T12:33:00.940Z,0.20
2022-12-11T12:34:15.927Z,0.20
2022-12-11T12:35:32.894Z,0.20
2022-12-11T12:36:40.857Z,0.10
2022-12-11T12:38:07.013Z,0.10
2022-12-11T12:39:38.368Z,0.10
2022-12-11T12:41:04.179Z,0.10
2022-12-11T12:42:25.191Z,0.10
2022-12-11T12:44:04.424Z,0.10
2022-12-11T12:45:15.088Z,0.10
2022-12-11T12:46:34.380Z,0.00
2022-12-11T12:47:37.650Z,0.00
2022-12-11T12:48:40.109Z,0.00
2022-12-11T12:49:48.312Z,0.00
2022-12-11T12:50:51.550Z,0.00
2022-12-11T12:51:54.959Z,0.00
2022-12-11T12:52:58.296Z,0.10
2022-12-11T12:54:08.999Z,0.10
2022-12-11T12:55:22.894Z,0.10
2022-12-11T12:56:27.340Z,0.10
2022-12-11T12:57:30.270Z,0.10
2022-12-11T12:58:35.595Z,0.10
2022-12-11T12:59:37.876Z,0.10
2022-12-11T13:00:43.523Z,0.20
2022-12-11T13:01:56.948Z,0.20
2022-12-11T13:03:15.498Z,0.20
2022-12-11T13:06:08.017Z,0.20
2022-12-11T13:07:23.211Z,0.20
2022-12-11T13:08:28.056Z,0.20
2022-12-11T13:09:30.678Z,0.20
2022-12-11T13:10:38.748Z,0.20
2022-12-11T13:11:41.154Z,0.20
2022-12-11T13:12:46.346Z,0.20
2022-12-11T13:14:03.838Z,0.20
2022-12-11T13:15:06.356Z,0.20
2022-12-11T13:16:24.912Z,0.20
2022-12-11T13:17:38.007Z,0.10
2022-12-11T13:18:53.077Z,0.10
2022-12-11T13:20:13.922Z,0.10
2022-12-11T13:21:30.007Z,0.10
2022-12-11T13:22:32.355Z,0.10
2022-12-11T13:23:35.358Z,0.10
2022-12-11T13:25:06.323Z,0.00
2022-12-11T13:26:09.733Z,0.00
2022-12-11T13:27:27.304Z,0.00
2022-12-11T13:28:33.685Z,0.00
2022-12-11T13:29:41.588Z,0.00
2022-12-11T13:30:43.917Z,0.00
2022-12-11T13:31:58.057Z,0.00
2022-12-11T13:33:19.277Z,0.00
2022-12-11T13:34:23.994Z,0.00
2022-12-11T13:35:26.629Z,0.00
2022-12-11T13:36:35.142Z,0.00
2022-12-11T13:37:41.747Z,0.00
2022-12-11T13:39:02.277Z,0.00
2022-12-11T13:40:09.364Z,0.00
2022-12-11T13:41:12.947Z,0.00
2022-12-11T13:42:31.544Z,0.00
2022-12-11T13:43:34.209Z,0.00
2022-12-11T13:44:41.672Z,-0.10
2022-12-11T13:45:53.430Z,-0.10
2022-12-11T13:46:59.434Z,-0.10
2022-12-11T13:48:01.970Z,-0.10
2022-12-11T13:49:07.182Z,-0.10
2022-12-11T13:50:24.325Z,-0.10
2022-12-11T13:51:29.496Z,-0.10
2022-12-11T13:52:32.720Z,-0.10
2022-12-11T13:53:35.012Z,-0.10
2022-12-11T13:54:37.388Z,-0.10
2022-12-11T13:55:39.693Z,-0.10
2022-12-11T13:57:02.084Z,-0.10
2022-12-11T13:58:04.317Z,-0.10
2022-12-11T13:59:20.710Z,-0.20
2022-12-11T14:00:30.157Z,-0.20
2022-12-11T14:01:35.781Z,-0.20
2022-12-11T14:02:42.651Z,-0.20
2022-12-11T14:03:57.929Z,-0.20
2022-12-11T14:05:06.619Z,-0.20
2022-12-11T14:06:18.380Z,-0.20
2022-12-11T14:07:27.929Z,-0.20
2022-12-11T14:08:36.232Z,-0.20
2022-12-11T14:09:43.619Z,-0.10
2022-12-11T14:10:51.228Z,-0.10
2022-12-11T14:11:57.280Z,-0.10
2022-12-11T14:13:01.401Z,-0.10
2022-12-11T14:14:06.815Z,-0.10
2022-12-11T14:15:14.857Z,-0.10
2022-12-11T14:16:23.071Z,-0.10
2022-12-11T14:17:28.419Z,-0.10
2022-12-11T14:18:33.022Z,-0.10
2022-12-11T14:19:35.313Z,-0.10
2022-12-11T14:20:37.603Z,-0.10
2022-12-11T14:21:39.820Z,-0.10
2022-12-11T14:22:42.035Z,-0.10
2022-12-11T14:23:53.589Z,-0.10
2022-12-11T14:25:02.834Z,-0.10
2022-12-11T14:26:20.132Z,-0.10
2022-12-11T14:27:23.428Z,-0.10
2022-12-11T14:28:27.822Z,-0.10
2022-12-11T14:29:32.722Z,-0.10
2022-12-11T14:30:37.274Z,-0.10
2022-12-11T14:31:44.484Z,-0.20
2022-12-11T14:32:47.052Z,-0.10
2022-12-11T14:33:52.999Z,-0.20