createdAt,value
2016-06-23T00:00:16.347Z,-74
2016-06-23T00:01:16.294Z,-73
2016-06-23T00:02:16.318Z,-73
2016-06-23T00:03:16.240Z,-74
2016-06-23T00:04:16.271Z,-74
2016-06-23T00:05:16.290Z,-74
2016-06-23T00:06:16.290Z,-73
2016-06-23T00:07:16.253Z,-73
2016-06-23T00:08:16.353Z,-74
2016-06-23T00:09:16.298Z,-74
2016-06-23T00:10:16.333Z,-74
2016-06-23T00:11:16.320Z,-74
2016-06-23T00:12:16.359Z,-74
2016-06-23T00:13:16.360Z,-74
2016-06-23T00:14:16.345Z,-74
2016-06-23T00:15:16.291Z,-74
2016-06-23T00:16:16.314Z,-74
2016-06-23T00:17:16.290Z,-74
2016-06-23T00:18:16.328Z,-74
2016-06-23T00:19:16.309Z,-74
2016-06-23T00:20:16.346Z,-74
2016-06-23T00:21:16.335Z,-74
2016-06-23T00:22:16.316Z,-74
2016-06-23T00:23:16.266Z,-73
2016-06-23T00:24:16.346Z,-74
2016-06-23T00:25:16.316Z,-73
2016-06-23T00:26:16.353Z,-73
2016-06-23T00:27:16.371Z,-73
2016-06-23T00:28:16.322Z,-73
2016-06-23T00:29:16.348Z,-74
2016-06-23T00:30:16.285Z,-74
2016-06-23T00:31:16.301Z,-73
2016-06-23T00:32:16.376Z,-73
2016-06-23T00:33:16.359Z,-73
2016-06-23T00:34:16.330Z,-74
2016-06-23T00:35:16.388Z,-74
2016-06-23T00:36:16.334Z,-74
2016-06-23T00:37:16.348Z,-73
2016-06-23T00:38:16.355Z,-73
2016-06-23T00:39:16.363Z,-73
2016-06-23T00:40:16.354Z,-73
2016-06-23T00:41:16.304Z,-74
2016-06-23T00:42:16.372Z,-74
2016-06-23T00:43:16.402Z,-74
2016-06-23T00:44:16.399Z,-73
2016-06-23T00:45:16.312Z,-74
2016-06-23T00:46:16.407Z,-74
2016-06-23T00:47:16.389Z,-73
2016-06-23T00:48:16.375Z,-74
2016-06-23T00:49:16.400Z,-73
2016-06-23T00:50:16.373Z,-73
2016-06-23T00:51:16.364Z,-74
2016-06-23T00:52:16.419Z,-73
2016-06-23T00:53:16.362Z,-74
2016-06-23T00:54:16.356Z,-73
2016-06-23T00:55:16.413Z,-74
2016-06-23T00:56:16.409Z,-73
2016-06-23T00:57:16.404Z,-73
2016-06-23T00:58:16.335Z,-74
2016-06-23T00:59:16.363Z,-73
2016-06-23T01:00:16.409Z,-73
2016-06-23T01:01:16.378Z,-74
2016-06-23T01:02:16.406Z,-74
2016-06-23T01:03:16.411Z,-73
2016-06-23T01:04:16.401Z,-73
2016-06-23T01:05:16.424Z,-73
2016-06-23T01:06:16.383Z,-73
2016-06-23T01:07:16.412Z,-73
2016-06-23T01:08:16.649Z,-73
2016-06-23T01:09:16.586Z,-73
2016-06-23T01:10:16.434Z,-74
2016-06-23T01:11:16.519Z,-73
2016-06-23T01:12:16.687Z,-73
2016-06-23T01:13:16.725Z,-73
2016-06-23T01:14:16.385Z,-73
2016-06-23T01:15:16.393Z,-73
2016-06-23T01:16:16.407Z,-73
2016-06-23T01:17:16.395Z,-74
2016-06-23T01:18:16.423Z,-73
2016-06-23T01:19:16.439Z,-74
2016-06-23T01:20:16.419Z,-73
2016-06-23T01:21:16.452Z,-74
2016-06-23T01:22:16.450Z,-74
2016-06-23T01:23:16.395Z,-74
2016-06-23T01:24:16.415Z,-73
2016-06-23T01:25:16.412Z,-73
2016-06-23T01:26:16.455Z,-74
2016-06-23T01:27:16.434Z,-73
2016-06-23T01:28:16.403Z,-74
2016-06-23T01:29:16.452Z,-73
2016-06-23T01:30:16.437Z,-74
2016-06-23T01:31:16.397Z,-74
2016-06-23T01:32:16.432Z,-74
2016-06-23T01:33:16.435Z,-74
2016-06-23T01:34:16.481Z,-74
2016-06-23T01:35:16.444Z,-73
2016-06-23T01:36:16.415Z,-73
2016-06-23T01:37:16.440Z,-73
2016-06-23T01:38:16.384Z,-74
2016-06-23T01:39:16.471Z,-73
2016-06-23T01:40:16.435Z,-73
2016-06-23T01:41:16.422Z,-73
2016-06-23T01:42:16.449Z,-73
2016-06-23T01:43:16.467Z,-74
2016-06-23T01:44:16.433Z,-73
2016-06-23T01:45:16.501Z,-74
2016-06-23T01:46:16.467Z,-74
2016-06-23T01:47:16.508Z,-74
2016-06-23T01:48:16.434Z,-74
2016-06-23T01:49:16.443Z,-74
2016-06-23T01:50:16.454Z,-73
2016-06-23T01:51:16.428Z,-74
2016-06-23T01:52:16.465Z,-73
2016-06-23T01:53:16.402Z,-73
2016-06-23T01:54:16.480Z,-74
2016-06-23T01:55:16.443Z,-73
2016-06-23T01:56:16.465Z,-73
2016-06-23T01:57:16.459Z,-73
2016-06-23T01:58:16.440Z,-73
2016-06-23T01:59:16.456Z,-73
2016-06-23T02:00:16.474Z,-73
2016-06-23T02:01:16.476Z,-73
2016-06-23T02:02:16.477Z,-74
2016-06-23T02:03:16.488Z,-73
2016-06-23T02:04:16.436Z,-74
2016-06-23T02:05:16.483Z,-74
2016-06-23T02:06:16.444Z,-73
2016-06-23T02:07:16.432Z,-74
2016-06-23T02:08:16.533Z,-73
2016-06-23T02:09:16.521Z,-74
2016-06-23T02:10:16.465Z,-73
2016-06-23T02:11:16.467Z,-74
2016-06-23T02:12:16.478Z,-74
2016-06-23T02:13:16.466Z,-74
2016-06-23T02:14:16.444Z,-74
2016-06-23T02:15:16.476Z,-74
2016-06-23T02:16:16.507Z,-73
2016-06-23T02:17:16.481Z,-74
2016-06-23T02:18:16.521Z,-74
2016-06-23T02:19:16.532Z,-73
2016-06-23T02:20:16.523Z,-74
2016-06-23T02:21:16.520Z,-73
2016-06-23T02:22:16.523Z,-74
2016-06-23T02:23:16.517Z,-74
2016-06-23T02:24:16.486Z,-73
2016-06-23T02:25:16.495Z,-74
2016-06-23T02:26:16.571Z,-74
2016-06-23T02:27:16.497Z,-74
2016-06-23T02:28:16.519Z,-73
2016-06-23T02:29:16.489Z,-73
2016-06-23T02:30:16.499Z,-74
2016-06-23T02:31:16.495Z,-74
2016-06-23T02:32:16.530Z,-73
2016-06-23T02:33:16.547Z,-74
2016-06-23T02:34:16.522Z,-73
2016-06-23T02:35:16.574Z,-73
2016-06-23T02:36:16.571Z,-73
2016-06-23T02:37:16.491Z,-73
2016-06-23T02:38:16.507Z,-73
2016-06-23T02:39:16.476Z,-73
2016-06-23T02:40:16.575Z,-73
2016-06-23T02:41:16.518Z,-73
2016-06-23T02:42:16.539Z,-74
2016-06-23T02:43:16.540Z,-75
2016-06-23T02:44:16.573Z,-74
2016-06-23T02:45:16.587Z,-74
2016-06-23T02:46:16.474Z,-73
2016-06-23T02:47:16.559Z,-74
2016-06-23T02:48:16.515Z,-73
2016-06-23T02:49:16.580Z,-74
2016-06-23T02:50:16.533Z,-73
2016-06-23T02:51:16.547Z,-74
2016-06-23T02:52:16.546Z,-73
2016-06-23T02:53:16.518Z,-73
2016-06-23T02:54:16.530Z,-73
2016-06-23T02:55:16.555Z,-74
2016-06-23T02:56:16.526Z,-74
2016-06-23T02:57:16.567Z,-73
2016-06-23T02:58:16.548Z,-74
2016-06-23T02:59:16.599Z,-74
2016-06-23T03:00:16.512Z,-74
2016-06-23T03:01:16.537Z,-74
2016-06-23T03:02:16.578Z,-74
2016-06-23T03:03:16.597Z,-73
2016-06-23T03:04:16.568Z,-73
2016-06-23T03:05:16.547Z,-73
2016-06-23T03:06:16.554Z,-74
2016-06-23T03:07:16.551Z,-74
2016-06-23T03:08:16.619Z,-74
2016-06-23T03:09:16.579Z,-73
2016-06-23T03:10:16.547Z,-73
2016-06-23T03:11:16.613Z,-73
2016-06-23T03:12:16.557Z,-73
2016-06-23T03:13:16.564Z,-74
2016-06-23T03:14:16.537Z,-74
2016-06-23T03:15:16.555Z,-73
2016-06-23T03:16:16.600Z,-74
2016-06-23T03:17:16.585Z,-73
2016-06-23T03:18:16.558Z,-73
2016-06-23T03:19:16.588Z,-73
2016-06-23T03:20:16.570Z,-74
2016-06-23T03:21:16.556Z,-74
2016-06-23T03:22:16.570Z,-73
2016-06-23T03:23:16.604Z,-73
2016-06-23T03:24:16.646Z,-73
2016-06-23T03:25:16.602Z,-74
2016-06-23T03:26:16.614Z,-73
2016-06-23T03:27:16.582Z,-73
2016-06-23T03:40:17.586Z,-74
2016-06-23T03:40:24.462Z,-74
2016-06-23T03:41:24.462Z,-73
2016-06-23T03:42:24.489Z,-74
2016-06-23T03:43:24.524Z,-73
2016-06-23T03:44:24.493Z,-74
2016-06-23T03:45:24.497Z,-73
2016-06-23T03:46:24.448Z,-73
2016-06-23T03:47:24.476Z,-74
2016-06-23T03:48:24.478Z,-74
2016-06-23T03:49:24.443Z,-73
2016-06-23T03:50:24.527Z,-75
2016-06-23T03:51:24.511Z,-74
2016-06-23T03:52:24.524Z,-74
2016-06-23T03:53:24.513Z,-75
2016-06-23T03:54:24.499Z,-74
2016-06-23T03:55:24.477Z,-74
2016-06-23T03:56:24.484Z,-74
2016-06-23T03:57:24.456Z,-74
2016-06-23T03:58:24.471Z,-75
2016-06-23T03:59:24.491Z,-74
2016-06-23T04:00:24.533Z,-74
2016-06-23T04:01:24.531Z,-74
2016-06-23T04:02:24.499Z,-74
2016-06-23T04:03:24.527Z,-74
2016-06-23T04:04:24.492Z,-74
2016-06-23T04:05:24.488Z,-73
2016-06-23T04:06:24.511Z,-73
2016-06-23T04:07:24.566Z,-74
2016-06-23T04:08:24.533Z,-74
2016-06-23T04:09:24.530Z,-74
2016-06-23T04:10:24.521Z,-74
2016-06-23T04:11:24.538Z,-74
2016-06-23T04:12:24.538Z,-74
2016-06-23T04:13:24.570Z,-74
2016-06-23T04:14:24.574Z,-74
2016-06-23T04:15:24.565Z,-74
2016-06-23T04:16:24.567Z,-73
2016-06-23T04:17:24.570Z,-73
2016-06-23T04:18:24.494Z,-73
2016-06-23T04:19:24.538Z,-73
2016-06-23T04:20:24.570Z,-74
2016-06-23T04:21:24.542Z,-73
2016-06-23T04:22:24.551Z,-74
2016-06-23T04:23:24.547Z,-73
2016-06-23T04:24:24.533Z,-73
2016-06-23T04:25:24.531Z,-73
2016-06-23T04:26:24.514Z,-73
2016-06-23T04:27:24.569Z,-74
2016-06-23T04:28:24.527Z,-74
2016-06-23T04:29:24.534Z,-74
2016-06-23T04:30:24.523Z,-74
2016-06-23T04:31:24.577Z,-73
2016-06-23T04:32:24.596Z,-73
2016-06-23T04:33:24.571Z,-73
2016-06-23T04:34:24.560Z,-74
2016-06-23T04:35:24.502Z,-74
2016-06-23T04:36:24.567Z,-73
2016-06-23T04:37:24.585Z,-74
2016-06-23T04:38:24.535Z,-73
2016-06-23T04:39:24.530Z,-73
2016-06-23T04:40:24.566Z,-73
2016-06-23T04:41:24.613Z,-74
2016-06-23T04:42:24.543Z,-74
2016-06-23T04:43:24.561Z,-74
2016-06-23T04:44:24.530Z,-74
2016-06-23T04:45:24.609Z,-74
2016-06-23T04:46:24.517Z,-74
2016-06-23T04:47:24.558Z,-74
2016-06-23T04:48:24.618Z,-73
2016-06-23T04:49:24.591Z,-73
2016-06-23T04:50:24.526Z,-74
2016-06-23T04:51:24.573Z,-74
2016-06-23T04:52:24.527Z,-73
2016-06-23T04:53:24.598Z,-73
2016-06-23T04:54:24.557Z,-74
2016-06-23T04:55:24.578Z,-74
2016-06-23T04:56:24.608Z,-74
2016-06-23T04:57:24.607Z,-74
2016-06-23T04:58:24.578Z,-73
2016-06-23T04:59:24.557Z,-74
2016-06-23T05:00:24.603Z,-75
2016-06-23T05:01:24.632Z,-74
2016-06-23T05:02:24.619Z,-74
2016-06-23T05:03:24.548Z,-74
2016-06-23T05:04:24.640Z,-74
2016-06-23T05:05:24.578Z,-73
2016-06-23T05:06:24.587Z,-73
2016-06-23T05:07:24.613Z,-74
2016-06-23T05:08:24.630Z,-74
2016-06-23T05:09:24.650Z,-73
2016-06-23T05:10:24.581Z,-74
2016-06-23T05:11:24.596Z,-74
2016-06-23T05:12:24.629Z,-74
2016-06-23T05:13:24.566Z,-73
2016-06-23T05:14:24.584Z,-73
2016-06-23T05:15:24.594Z,-74
2016-06-23T05:16:24.615Z,-74
2016-06-23T05:17:24.554Z,-73
2016-06-23T05:18:24.572Z,-74
2016-06-23T05:19:24.586Z,-74
2016-06-23T05:20:24.664Z,-73
2016-06-23T05:21:24.590Z,-73
2016-06-23T05:22:24.627Z,-74
2016-06-23T05:23:24.623Z,-74
2016-06-23T05:24:24.615Z,-73
2016-06-23T05:25:24.592Z,-74
2016-06-23T05:26:24.668Z,-74
2016-06-23T05:27:24.623Z,-74
2016-06-23T05:28:24.628Z,-74
2016-06-23T05:29:24.643Z,-73
2016-06-23T05:30:24.622Z,-73
2016-06-23T05:31:24.621Z,-74
2016-06-23T05:32:24.609Z,-74
2016-06-23T05:33:24.747Z,-74
2016-06-23T05:34:24.693Z,-73
2016-06-23T05:35:24.669Z,-73
2016-06-23T05:36:24.656Z,-74
2016-06-23T05:37:24.626Z,-74
2016-06-23T05:38:24.630Z,-74
2016-06-23T05:39:24.719Z,-74
2016-06-23T05:40:24.675Z,-74
2016-06-23T05:41:24.637Z,-73
2016-06-23T05:42:24.674Z,-73
2016-06-23T05:43:24.699Z,-74
2016-06-23T05:44:24.659Z,-74
2016-06-23T05:45:24.659Z,-74
2016-06-23T05:46:24.653Z,-74
2016-06-23T05:47:24.653Z,-74
2016-06-23T05:48:24.626Z,-73
2016-06-23T05:49:24.716Z,-75
2016-06-23T05:50:24.664Z,-74
2016-06-23T05:51:24.644Z,-74
2016-06-23T05:52:24.682Z,-74
2016-06-23T05:53:24.690Z,-74
2016-06-23T05:54:24.679Z,-73
2016-06-23T05:55:24.726Z,-74
2016-06-23T05:56:24.642Z,-74
2016-06-23T05:57:24.675Z,-74
2016-06-23T05:58:24.702Z,-73
2016-06-23T05:59:24.657Z,-74
2016-06-23T06:00:24.684Z,-74
2016-06-23T06:01:24.719Z,-73
2016-06-23T06:02:24.647Z,-73
2016-06-23T06:03:24.748Z,-74
2016-06-23T06:04:24.707Z,-74
2016-06-23T06:05:24.672Z,-73
2016-06-23T06:06:24.675Z,-74
2016-06-23T06:07:24.719Z,-74
2016-06-23T06:08:24.731Z,-74
2016-06-23T06:09:24.786Z,-74
2016-06-23T06:10:24.747Z,-74
2016-06-23T06:11:24.658Z,-74
2016-06-23T06:12:24.755Z,-74
2016-06-23T06:13:24.808Z,-74
2016-06-23T06:14:24.713Z,-74
2016-06-23T06:15:24.711Z,-75
2016-06-23T06:16:24.742Z,-74
2016-06-23T06:17:24.698Z,-74
2016-06-23T06:18:24.763Z,-73
2016-06-23T06:19:24.821Z,-74
2016-06-23T06:20:24.702Z,-74
2016-06-23T06:21:24.780Z,-74
2016-06-23T06:22:24.692Z,-73
2016-06-23T06:23:24.799Z,-74
2016-06-23T06:24:24.757Z,-74
2016-06-23T06:25:24.743Z,-69
2016-06-23T06:26:24.791Z,-84
2016-06-23T06:27:24.781Z,-84
2016-06-23T06:28:24.757Z,-84
2016-06-23T06:29:24.749Z,-84
2016-06-23T06:30:24.806Z,-83
2016-06-23T06:31:24.822Z,-83
2016-06-23T06:32:25.565Z,-84
2016-06-23T06:33:24.711Z,-83
2016-06-23T06:34:25.721Z,-83
2016-06-23T06:35:24.768Z,-83
2016-06-23T06:36:24.733Z,-84
2016-06-23T06:37:24.846Z,-84
2016-06-23T06:38:24.735Z,-83
2016-06-23T06:39:25.173Z,-83
2016-06-23T06:40:24.739Z,-84
2016-06-23T06:41:24.691Z,-84
2016-06-23T06:42:24.761Z,-84
2016-06-23T06:43:24.759Z,-84
2016-06-23T06:44:24.755Z,-84
2016-06-23T06:45:24.835Z,-84
2016-06-23T06:46:25.565Z,-84
2016-06-23T06:47:24.788Z,-82
2016-06-23T06:48:24.763Z,-83
2016-06-23T06:49:24.724Z,-84
2016-06-23T06:50:24.785Z,-84
2016-06-23T06:51:24.836Z,-84
2016-06-23T06:52:24.835Z,-84
2016-06-23T06:53:24.784Z,-84
2016-06-23T06:54:24.855Z,-84
2016-06-23T06:55:24.763Z,-84
2016-06-23T06:56:24.954Z,-83
2016-06-23T06:57:24.848Z,-84
2016-06-23T06:58:24.963Z,-84
2016-06-23T06:59:24.799Z,-83
2016-06-23T07:00:24.854Z,-84
2016-06-23T07:01:24.808Z,-84
2016-06-23T07:02:24.874Z,-84
2016-06-23T07:03:24.784Z,-84
2016-06-23T07:04:24.848Z,-84
2016-06-23T07:05:24.797Z,-84
2016-06-23T07:06:24.870Z,-84
2016-06-23T07:07:24.759Z,-84
2016-06-23T07:08:24.759Z,-84
2016-06-23T07:09:25.093Z,-84
2016-06-23T07:10:24.847Z,-84
2016-06-23T07:11:24.861Z,-84
2016-06-23T07:12:24.775Z,-84
2016-06-23T07:13:24.883Z,-84
2016-06-23T07:14:24.897Z,-84
2016-06-23T07:15:24.855Z,-84
2016-06-23T07:16:24.843Z,-84
2016-06-23T07:17:24.868Z,-84
2016-06-23T07:18:24.882Z,-84
2016-06-23T07:19:25.782Z,-84
2016-06-23T07:20:24.874Z,-84
2016-06-23T07:21:24.854Z,-84
2016-06-23T07:22:24.799Z,-83
2016-06-23T07:23:24.873Z,-84
2016-06-23T07:24:24.937Z,-84
2016-06-23T07:25:24.858Z,-84
2016-06-23T07:26:24.899Z,-84
2016-06-23T07:27:25.502Z,-84
2016-06-23T07:28:25.190Z,-84
2016-06-23T07:29:25.402Z,-84
2016-06-23T07:30:24.880Z,-83
2016-06-23T07:31:24.808Z,-84
2016-06-23T07:32:24.842Z,-84
2016-06-23T07:33:24.865Z,-84
2016-06-23T07:34:24.898Z,-84
2016-06-23T07:35:24.829Z,-84
2016-06-23T07:36:24.832Z,-84
2016-06-23T07:37:24.811Z,-84
2016-06-23T07:38:24.903Z,-83
2016-06-23T07:39:24.836Z,-84
2016-06-23T07:40:24.939Z,-84
2016-06-23T07:41:24.887Z,-84
2016-06-23T07:42:24.827Z,-84
2016-06-23T07:43:24.949Z,-84
2016-06-23T07:44:24.824Z,-84
2016-06-23T07:45:24.887Z,-84
2016-06-23T07:46:25.019Z,-84
2016-06-23T07:47:24.887Z,-84
2016-06-23T07:48:24.935Z,-84
2016-06-23T07:49:24.866Z,-84
2016-06-23T07:50:24.873Z,-84
2016-06-23T07:51:24.907Z,-84
2016-06-23T07:52:24.860Z,-84
2016-06-23T07:53:24.955Z,-84
2016-06-23T07:54:24.943Z,-84
2016-06-23T07:55:24.870Z,-84
2016-06-23T07:56:24.947Z,-84
2016-06-23T07:57:24.953Z,-84
2016-06-23T07:58:24.994Z,-84
2016-06-23T07:59:24.932Z,-84
2016-06-23T08:00:24.875Z,-84
2016-06-23T08:01:24.864Z,-83
2016-06-23T08:02:24.886Z,-84
2016-06-23T08:03:24.870Z,-84
2016-06-23T08:04:24.881Z,-84
2016-06-23T08:05:24.923Z,-81
2016-06-23T08:06:24.908Z,-83
2016-06-23T08:07:24.920Z,-81
2016-06-23T08:08:24.969Z,-82
2016-06-23T08:09:24.901Z,-81
2016-06-23T08:10:24.989Z,-82
2016-06-23T08:11:24.921Z,-82
2016-06-23T08:12:24.921Z,-81
2016-06-23T08:13:24.925Z,-82
2016-06-23T08:14:26.053Z,-82
2016-06-23T08:15:24.930Z,-81
2016-06-23T08:16:24.947Z,-81
2016-06-23T08:17:24.873Z,-82
2016-06-23T08:18:24.898Z,-81
2016-06-23T08:19:25.043Z,-82
2016-06-23T08:20:24.874Z,-81
2016-06-23T08:21:24.921Z,-82
2016-06-23T08:22:26.217Z,-82
2016-06-23T08:23:24.950Z,-81
2016-06-23T08:24:24.902Z,-81
2016-06-23T08:25:25.747Z,-82
2016-06-23T08:26:24.956Z,-81
2016-06-23T08:27:24.938Z,-81
2016-06-23T08:28:24.904Z,-81
2016-06-23T08:29:24.901Z,-81
2016-06-23T08:30:24.923Z,-82
2016-06-23T08:31:24.958Z,-81
2016-06-23T08:32:25.040Z,-82
2016-06-23T08:33:24.968Z,-82
2016-06-23T08:34:24.938Z,-82
2016-06-23T08:35:25.021Z,-82
2016-06-23T08:36:24.885Z,-83
2016-06-23T08:37:24.992Z,-82
2016-06-23T08:38:24.913Z,-82
2016-06-23T08:39:26.013Z,-82
2016-06-23T08:40:24.923Z,-83
2016-06-23T08:41:24.971Z,-83
2016-06-23T08:42:24.959Z,-83
2016-06-23T08:43:25.040Z,-83
2016-06-23T08:44:25.000Z,-83
2016-06-23T08:45:24.929Z,-83
2016-06-23T08:46:25.028Z,-83
2016-06-23T08:47:25.039Z,-83
2016-06-23T08:48:24.909Z,-83
2016-06-23T08:49:25.150Z,-83
2016-06-23T08:50:25.006Z,-84
2016-06-23T08:51:24.975Z,-83
2016-06-23T08:52:25.024Z,-83
2016-06-23T08:53:24.979Z,-82
2016-06-23T08:54:27.139Z,-83
2016-06-23T08:55:27.503Z,-82
2016-06-23T08:56:26.380Z,-82
2016-06-23T08:57:26.624Z,-83
2016-06-23T08:58:25.147Z,-83
2016-06-23T08:59:25.232Z,-82
2016-06-23T09:00:24.998Z,-83
2016-06-23T09:01:25.054Z,-82
2016-06-23T09:02:24.958Z,-82
2016-06-23T09:03:25.048Z,-83
2016-06-23T09:04:24.990Z,-83
2016-06-23T09:05:24.974Z,-83
2016-06-23T09:06:24.914Z,-82
2016-06-23T09:07:24.994Z,-83
2016-06-23T09:08:24.981Z,-82
2016-06-23T09:09:25.055Z,-83
2016-06-23T09:10:24.962Z,-83
2016-06-23T09:11:25.007Z,-83
2016-06-23T09:12:25.076Z,-82
2016-06-23T09:13:24.990Z,-82
2016-06-23T09:14:25.025Z,-83
2016-06-23T09:15:25.124Z,-83
2016-06-23T09:16:25.654Z,-83
2016-06-23T09:17:24.932Z,-83
2016-06-23T09:18:25.045Z,-82
2016-06-23T09:19:25.057Z,-83
2016-06-23T09:20:25.097Z,-83
2016-06-23T09:21:25.043Z,-82
2016-06-23T09:22:24.990Z,-82
2016-06-23T09:23:25.031Z,-83
2016-06-23T09:24:25.000Z,-83
2016-06-23T09:25:25.106Z,-83
2016-06-23T09:26:25.060Z,-83
2016-06-23T09:27:24.972Z,-83
2016-06-23T09:28:25.128Z,-83
2016-06-23T09:29:25.076Z,-82
2016-06-23T09:30:25.104Z,-83
2016-06-23T09:31:24.981Z,-83
2016-06-23T09:32:25.028Z,-82
2016-06-23T09:33:24.998Z,-82
2016-06-23T09:34:25.071Z,-82
2016-06-23T09:35:25.047Z,-83
2016-06-23T09:36:25.024Z,-83
2016-06-23T09:37:24.990Z,-83
2016-06-23T09:38:24.991Z,-83
2016-06-23T09:39:24.974Z,-83
2016-06-23T09:40:25.033Z,-83
2016-06-23T09:41:25.095Z,-83
2016-06-23T09:42:25.112Z,-83
2016-06-23T09:43:25.135Z,-83
2016-06-23T09:44:25.024Z,-83
2016-06-23T09:45:25.134Z,-82
2016-06-23T09:46:26.606Z,-82
2016-06-23T09:47:25.045Z,-82
2016-06-23T09:48:25.115Z,-83
2016-06-23T09:49:25.616Z,-83
2016-06-23T09:50:25.053Z,-82
2016-06-23T09:51:25.078Z,-83
2016-06-23T09:52:25.154Z,-82
2016-06-23T09:53:25.075Z,-82
2016-06-23T09:54:25.051Z,-83
2016-06-23T09:55:25.066Z,-83
2016-06-23T09:56:25.316Z,-83
2016-06-23T09:57:25.063Z,-83
2016-06-23T09:58:25.098Z,-83
2016-06-23T09:59:25.732Z,-83
2016-06-23T10:00:25.243Z,-83
2016-06-23T10:01:25.405Z,-83
2016-06-23T10:02:25.307Z,-83
2016-06-23T10:03:25.155Z,-83
2016-06-23T10:04:25.071Z,-83
2016-06-23T10:05:25.127Z,-82
2016-06-23T10:06:25.206Z,-83
2016-06-23T10:07:25.131Z,-83
2016-06-23T10:08:25.117Z,-83
2016-06-23T10:09:25.244Z,-83
2016-06-23T10:10:25.114Z,-83
2016-06-23T10:11:25.158Z,-83
2016-06-23T10:12:25.216Z,-83
2016-06-23T10:13:25.127Z,-83
2016-06-23T10:14:25.061Z,-83
2016-06-23T10:15:25.079Z,-83
2016-06-23T10:16:25.289Z,-83
2016-06-23T10:17:25.182Z,-83
2016-06-23T10:18:26.038Z,-84
2016-06-23T10:19:25.289Z,-83
2016-06-23T10:20:25.198Z,-84
2016-06-23T10:21:25.248Z,-84
2016-06-23T10:22:25.174Z,-84
2016-06-23T10:23:25.142Z,-84
2016-06-23T10:24:25.121Z,-84
2016-06-23T10:25:25.221Z,-84
2016-06-23T10:26:25.145Z,-83
2016-06-23T10:27:25.672Z,-84
2016-06-23T10:28:26.077Z,-83
2016-06-23T10:29:25.147Z,-83
2016-06-23T10:30:25.230Z,-83
2016-06-23T10:31:25.152Z,-83
2016-06-23T10:32:25.129Z,-83
2016-06-23T10:33:25.087Z,-83
2016-06-23T10:34:25.379Z,-82
2016-06-23T10:35:25.295Z,-82
2016-06-23T10:36:25.474Z,-83
2016-06-23T10:37:25.150Z,-82
2016-06-23T10:38:25.101Z,-83
2016-06-23T10:39:28.789Z,-82
2016-06-23T10:40:27.652Z,-83
2016-06-23T10:41:25.112Z,-83
2016-06-23T10:42:25.155Z,-82
2016-06-23T10:43:25.181Z,-83
2016-06-23T10:44:25.177Z,-81
2016-06-23T10:45:25.159Z,-82
2016-06-23T10:46:25.198Z,-82
2016-06-23T10:47:25.156Z,-81
2016-06-23T10:48:25.269Z,-81
2016-06-23T10:49:25.216Z,-82
2016-06-23T10:50:25.289Z,-82
2016-06-23T10:51:25.191Z,-80
2016-06-23T10:52:25.174Z,-82
2016-06-23T10:53:26.466Z,-82
2016-06-23T10:54:25.171Z,-83
2016-06-23T10:55:25.311Z,-82
2016-06-23T10:56:25.173Z,-83
2016-06-23T10:57:25.163Z,-83
2016-06-23T10:58:25.209Z,-82
2016-06-23T10:59:25.125Z,-82
2016-06-23T11:00:25.149Z,-83
2016-06-23T11:01:25.294Z,-82
2016-06-23T11:02:25.306Z,-82
2016-06-23T11:03:25.200Z,-82
2016-06-23T11:04:25.237Z,-82
2016-06-23T11:05:25.217Z,-83
2016-06-23T11:06:25.795Z,-82
2016-06-23T11:07:25.221Z,-82
2016-06-23T11:08:25.195Z,-83
2016-06-23T11:09:25.147Z,-82
2016-06-23T11:10:25.178Z,-83
2016-06-23T11:11:25.172Z,-82
2016-06-23T11:12:25.259Z,-82
2016-06-23T11:13:25.339Z,-81
2016-06-23T11:14:25.158Z,-82
2016-06-23T11:15:25.460Z,-82
2016-06-23T11:16:25.216Z,-82
2016-06-23T11:17:25.229Z,-81
2016-06-23T11:18:25.152Z,-83
2016-06-23T11:19:25.251Z,-83
2016-06-23T11:20:25.235Z,-83
2016-06-23T11:21:25.237Z,-83
2016-06-23T11:26:43.115Z,-82
2016-06-23T11:26:50.032Z,-83
2016-06-23T11:27:50.085Z,-83
2016-06-23T11:28:50.144Z,-82
2016-06-23T11:29:50.104Z,-83
2016-06-23T11:30:50.058Z,-82
2016-06-23T11:31:50.141Z,-83
2016-06-23T11:32:50.693Z,-83
2016-06-23T11:33:50.099Z,-83
2016-06-23T11:34:50.015Z,-83
2016-06-23T11:35:50.154Z,-82
2016-06-23T11:36:50.073Z,-82
2016-06-23T11:37:50.079Z,-83
2016-06-23T11:38:50.178Z,-83
2016-06-23T11:39:50.179Z,-82
2016-06-23T11:40:50.076Z,-81
2016-06-23T11:41:50.478Z,-82
2016-06-23T11:42:50.152Z,-83
2016-06-23T11:43:50.260Z,-82
2016-06-23T11:44:50.169Z,-83
2016-06-23T11:45:50.106Z,-83
2016-06-23T11:46:50.117Z,-83
2016-06-23T11:47:50.192Z,-83
2016-06-23T11:48:50.156Z,-83
2016-06-23T11:49:50.126Z,-82
2016-06-23T11:50:50.159Z,-83
2016-06-23T11:51:50.276Z,-83
2016-06-23T11:52:50.087Z,-82
2016-06-23T11:53:50.071Z,-82
2016-06-23T11:54:50.151Z,-83
2016-06-23T11:55:50.121Z,-82
2016-06-23T11:56:50.115Z,-82
2016-06-23T11:57:50.155Z,-82
2016-06-23T11:58:50.362Z,-83
2016-06-23T11:59:50.151Z,-81
2016-06-23T12:00:50.255Z,-82
2016-06-23T12:01:50.149Z,-82
2016-06-23T12:02:50.172Z,-82
2016-06-23T12:03:50.164Z,-81
2016-06-23T12:04:50.219Z,-82
2016-06-23T12:05:50.153Z,-83
2016-06-23T12:06:50.170Z,-81
2016-06-23T12:07:50.051Z,-82
2016-06-23T12:08:50.207Z,-81
2016-06-23T12:09:50.280Z,-83
2016-06-23T12:10:50.179Z,-83
2016-06-23T12:11:50.204Z,-83
2016-06-23T12:12:50.211Z,-83
2016-06-23T12:20:20.857Z,-81
2016-06-23T12:20:27.803Z,-83
2016-06-23T12:21:27.870Z,-82
2016-06-23T12:22:27.872Z,-82
2016-06-23T12:23:27.814Z,-82
2016-06-23T12:24:27.858Z,-82
2016-06-23T12:25:27.933Z,-82
2016-06-23T12:26:27.865Z,-82
2016-06-23T12:27:27.767Z,-82
2016-06-23T12:28:29.279Z,-83
2016-06-23T12:29:28.674Z,-80
2016-06-23T12:30:28.790Z,-82
2016-06-23T12:31:29.247Z,-82
2016-06-23T12:32:27.850Z,-80
2016-06-23T12:33:27.866Z,-81
2016-06-23T12:34:27.915Z,-81
2016-06-23T12:35:27.837Z,-81
2016-06-23T12:36:27.931Z,-81
2016-06-23T12:37:27.918Z,-81
2016-06-23T12:38:27.951Z,-81
2016-06-23T12:39:27.885Z,-82
2016-06-23T12:40:27.876Z,-80
2016-06-23T12:41:27.956Z,-80
2016-06-23T12:42:27.841Z,-80
2016-06-23T12:43:27.856Z,-81
2016-06-23T12:44:27.860Z,-82
2016-06-23T12:45:27.819Z,-82
2016-06-23T12:46:27.897Z,-80
2016-06-23T12:47:27.843Z,-82
2016-06-23T12:48:28.498Z,-82
2016-06-23T12:49:27.839Z,-82
2016-06-23T12:50:27.826Z,-82
2016-06-23T12:51:27.888Z,-81
2016-06-23T12:52:27.964Z,-81
2016-06-23T12:53:27.918Z,-82
2016-06-23T12:54:27.859Z,-80
2016-06-23T12:55:27.880Z,-81
2016-06-23T12:56:27.872Z,-82
2016-06-23T12:57:27.871Z,-82
2016-06-23T12:58:27.904Z,-81
2016-06-23T12:59:27.945Z,-81
2016-06-23T13:00:27.893Z,-82
2016-06-23T13:01:27.853Z,-81
2016-06-23T13:02:27.888Z,-82
2016-06-23T13:03:27.849Z,-81
2016-06-23T13:04:27.857Z,-81
2016-06-23T13:05:27.848Z,-82
2016-06-23T13:06:27.952Z,-81
2016-06-23T13:07:27.937Z,-81
2016-06-23T13:08:27.852Z,-80
2016-06-23T13:09:27.917Z,-80
2016-06-23T13:10:27.928Z,-81
2016-06-23T13:11:27.946Z,-81
2016-06-23T13:12:27.951Z,-80
2016-06-23T13:13:27.860Z,-80
2016-06-23T13:14:27.981Z,-82
2016-06-23T13:15:27.909Z,-82
2016-06-23T13:16:27.911Z,-82
2016-06-23T13:17:27.848Z,-81
2016-06-23T13:18:27.974Z,-82
2016-06-23T13:19:27.906Z,-81
2016-06-23T13:20:27.927Z,-81
2016-06-23T13:21:27.979Z,-82
2016-06-23T13:22:27.996Z,-81
2016-06-23T13:23:28.853Z,-82
2016-06-23T13:24:27.917Z,-81
2016-06-23T13:25:27.875Z,-81
2016-06-23T13:26:28.661Z,-82
2016-06-23T13:27:27.875Z,-81
2016-06-23T13:28:28.774Z,-82
2016-06-23T13:40:18.009Z,-81
2016-06-23T13:40:25.107Z,-83
2016-06-23T13:41:25.102Z,-82
2016-06-23T13:42:25.009Z,-82
2016-06-23T13:43:24.978Z,-82
2016-06-23T13:44:24.980Z,-82
2016-06-23T13:45:24.979Z,-81
2016-06-23T13:46:28.617Z,-84
2016-06-23T13:47:25.001Z,-84
2016-06-23T13:48:25.017Z,-83
2016-06-23T13:49:24.982Z,-84
2016-06-23T13:50:25.250Z,-84
2016-06-23T13:51:25.005Z,-85
2016-06-23T13:52:25.010Z,-83
2016-06-23T13:53:25.035Z,-83
2016-06-23T13:54:25.066Z,-84
2016-06-23T13:55:25.034Z,-83
2016-06-23T13:56:25.011Z,-83
2016-06-23T13:57:27.688Z,-84
2016-06-23T13:58:24.987Z,-83
2016-06-23T13:59:24.992Z,-84
2016-06-23T14:00:25.024Z,-84
2016-06-23T14:01:25.336Z,-84
2016-06-23T14:02:24.983Z,-83
2016-06-23T14:03:25.060Z,-84
2016-06-23T14:04:24.970Z,-83
2016-06-23T14:05:24.957Z,-83
2016-06-23T14:06:25.005Z,-84
2016-06-23T14:07:25.043Z,-84
2016-06-23T14:08:25.709Z,-84
2016-06-23T14:09:25.100Z,-85
2016-06-23T14:10:26.607Z,-85
2016-06-23T14:11:24.990Z,-84
2016-06-23T14:12:25.003Z,-85
2016-06-23T14:13:24.956Z,-84
2016-06-23T14:14:25.135Z,-84
2016-06-23T14:15:24.982Z,-84
2016-06-23T14:16:25.047Z,-85