createdAt,value
2018-03-23T00:02:52.032Z,1.7
2018-03-23T00:07:52.085Z,1.6
2018-03-23T00:12:52.121Z,1.6
2018-03-23T00:17:51.928Z,1.7
2018-03-23T00:22:51.942Z,1.6
2018-03-23T00:27:52.119Z,1.6
2018-03-23T00:32:52.336Z,1.7
2018-03-23T00:37:52.176Z,1.6
2018-03-23T00:42:52.321Z,1.7
2018-03-23T00:47:52.178Z,1.7
2018-03-23T00:52:52.188Z,1.7
2018-03-23T00:57:52.191Z,1.7
2018-03-23T01:02:52.355Z,1.7
2018-03-23T01:07:52.400Z,1.7
2018-03-23T01:12:52.401Z,1.7
2018-03-23T01:17:52.343Z,1.7
2018-03-23T01:22:52.416Z,1.7
2018-03-23T01:27:52.201Z,1.7
2018-03-23T01:32:52.216Z,1.8
2018-03-23T01:37:52.214Z,1.8
2018-03-23T01:42:52.211Z,1.8
2018-03-23T01:47:52.215Z,1.8
2018-03-23T01:52:52.386Z,1.8
2018-03-23T01:57:52.420Z,1.8
2018-03-23T02:02:52.236Z,1.8
2018-03-23T02:07:53.936Z,1.8
2018-03-23T02:12:59.174Z,1.8
2018-03-23T02:17:54.082Z,1.8
2018-03-23T02:22:54.140Z,1.8
2018-03-23T02:27:54.167Z,1.8
2018-03-23T02:32:54.090Z,1.8
2018-03-23T02:37:54.141Z,1.8
2018-03-23T02:42:54.157Z,1.8
2018-03-23T02:47:53.959Z,1.8
2018-03-23T02:52:53.973Z,1.8
2018-03-23T02:57:54.132Z,1.8
2018-03-23T03:02:54.181Z,1.8
2018-03-23T03:07:54.295Z,1.8
2018-03-23T03:12:54.354Z,1.9
2018-03-23T03:17:54.376Z,1.8
2018-03-23T03:22:54.327Z,1.8
2018-03-23T03:27:54.207Z,1.9
2018-03-23T03:32:54.196Z,1.9
2018-03-23T03:37:54.272Z,1.8
2018-03-23T03:42:54.289Z,1.8
2018-03-23T03:47:54.366Z,1.9
2018-03-23T03:52:54.425Z,1.9
2018-03-23T03:57:54.272Z,1.9
2018-03-23T04:02:54.267Z,1.8
2018-03-23T04:07:54.416Z,1.9
2018-03-23T04:12:54.286Z,1.9
2018-03-23T04:17:54.285Z,1.9
2018-03-23T04:22:54.421Z,1.9
2018-03-23T04:27:54.454Z,1.9
2018-03-23T04:32:54.492Z,1.9
2018-03-23T04:37:54.250Z,1.8
2018-03-23T04:42:54.307Z,1.8
2018-03-23T04:47:54.480Z,1.9
2018-03-23T04:52:54.255Z,1.8
2018-03-23T04:57:54.327Z,1.9
2018-03-23T05:02:54.266Z,1.9
2018-03-23T05:07:54.328Z,1.9
2018-03-23T05:12:54.312Z,1.9
2018-03-23T05:17:54.312Z,1.9
2018-03-23T05:22:54.330Z,1.9
2018-03-23T05:27:54.417Z,1.8
2018-03-23T05:32:54.478Z,1.8
2018-03-23T05:37:54.336Z,1.8
2018-03-23T05:42:54.327Z,1.8
2018-03-23T05:47:54.474Z,1.7
2018-03-23T05:52:54.335Z,1.8
2018-03-23T05:57:54.593Z,1.7
2018-03-23T06:02:54.336Z,1.7
2018-03-23T06:07:54.357Z,1.8
2018-03-23T06:12:54.544Z,1.8
2018-03-23T06:17:54.356Z,1.8
2018-03-23T06:22:54.567Z,1.8
2018-03-23T06:27:54.359Z,1.8
2018-03-23T06:32:54.590Z,1.8
2018-03-23T06:37:54.598Z,1.8
2018-03-23T06:42:54.759Z,1.9
2018-03-23T06:47:54.612Z,1.8
2018-03-23T06:52:55.702Z,1.8
2018-03-23T06:58:00.514Z,1.9
2018-03-23T07:02:55.605Z,2
2018-03-23T07:07:55.438Z,2.1
2018-03-23T07:12:55.681Z,2.3
2018-03-23T07:17:55.686Z,2.4
2018-03-23T07:22:55.946Z,2.4
2018-03-23T07:27:55.981Z,2.4
2018-03-23T07:32:55.877Z,2.4
2018-03-23T07:37:56.047Z,2.5
2018-03-23T07:42:55.883Z,2.5
2018-03-23T07:47:55.909Z,2.7
2018-03-23T07:52:55.850Z,2.6
2018-03-23T07:57:55.897Z,2.7
2018-03-23T08:02:55.899Z,2.8
2018-03-23T08:07:56.045Z,2.8
2018-03-23T08:12:56.082Z,2.9
2018-03-23T08:17:56.118Z,2.9
2018-03-23T08:22:56.037Z,2.9
2018-03-23T08:27:56.085Z,3
2018-03-23T08:32:56.100Z,3
2018-03-23T08:37:56.040Z,3
2018-03-23T08:42:56.076Z,3
2018-03-23T08:47:56.137Z,3
2018-03-23T08:52:56.148Z,3
2018-03-23T08:57:55.928Z,3.1
2018-03-23T09:02:56.113Z,3.1
2018-03-23T09:07:55.929Z,3.1
2018-03-23T09:12:56.065Z,3
2018-03-23T09:17:56.111Z,3.1
2018-03-23T09:22:55.933Z,3.2
2018-03-23T09:27:55.965Z,3.3
2018-03-23T09:32:55.942Z,3.4
2018-03-23T09:37:56.144Z,3.5
2018-03-23T09:42:56.060Z,3.7
2018-03-23T09:47:55.958Z,3.7
2018-03-23T09:52:56.081Z,3.8
2018-03-23T09:57:55.950Z,3.7
2018-03-23T10:02:56.044Z,3.8
2018-03-23T10:07:56.234Z,3.7
2018-03-23T10:12:56.371Z,3.6
2018-03-23T10:17:56.415Z,3.6
2018-03-23T10:22:56.445Z,3.9
2018-03-23T10:27:56.558Z,3.8
2018-03-23T10:32:56.625Z,3.9
2018-03-23T10:37:56.533Z,3.9
2018-03-23T10:42:56.568Z,3.9
2018-03-23T10:47:56.439Z,3.8
2018-03-23T10:52:56.663Z,4
2018-03-23T10:57:56.575Z,4
2018-03-23T11:02:56.422Z,4.2
2018-03-23T11:07:56.436Z,4.4
2018-03-23T11:12:56.574Z,4.6
2018-03-23T11:17:56.483Z,4.5
2018-03-23T11:22:56.457Z,4.5
2018-03-23T11:27:56.550Z,4.5
2018-03-23T11:32:56.607Z,4.4
2018-03-23T11:37:56.406Z,4.3
2018-03-23T11:42:59.774Z,4.2
2018-03-23T11:48:05.013Z,4.3
2018-03-23T11:52:59.887Z,4.4
2018-03-23T11:57:59.910Z,4.6
2018-03-23T12:02:59.745Z,4.6
2018-03-23T12:07:59.755Z,4.7
2018-03-23T12:12:59.800Z,4.8
2018-03-23T12:17:59.805Z,4.9
2018-03-23T12:22:59.882Z,4.9
2018-03-23T12:27:59.804Z,4.8
2018-03-23T12:32:59.749Z,4.9
2018-03-23T12:37:59.871Z,4.6
2018-03-23T12:42:59.802Z,4.6
2018-03-23T12:47:59.805Z,4.6
2018-03-23T12:52:59.760Z,4.6
2018-03-23T12:57:59.827Z,4.7
2018-03-23T13:02:59.969Z,5
2018-03-23T13:07:59.999Z,5.1
2018-03-23T13:12:59.836Z,5.2
2018-03-23T13:17:59.818Z,5
2018-03-23T13:23:00.027Z,4.8
2018-03-23T13:27:59.824Z,4.8
2018-03-23T13:32:59.972Z,4.7
2018-03-23T13:37:59.966Z,4.6
2018-03-23T13:42:59.944Z,4.6
2018-03-23T13:47:59.969Z,4.6
2018-03-23T13:53:00.040Z,4.5
2018-03-23T13:57:59.838Z,4.4
2018-03-23T14:02:59.837Z,4.4
2018-03-23T14:07:59.852Z,4.5
2018-03-23T14:12:59.959Z,4.6
2018-03-23T14:17:59.862Z,4.7
2018-03-23T14:22:59.808Z,4.6
2018-03-23T14:27:59.841Z,4.6
2018-03-23T14:32:59.972Z,4.6
2018-03-23T14:37:59.873Z,4.6
2018-03-23T14:43:00.039Z,4.5
2018-03-23T14:47:59.986Z,4.6
2018-03-23T14:53:00.009Z,4.5
2018-03-23T14:57:59.889Z,4.5
2018-03-23T15:02:59.952Z,4.4
2018-03-23T15:07:59.872Z,4.3
2018-03-23T15:12:59.988Z,4.3
2018-03-23T15:18:00.010Z,4.3
2018-03-23T15:23:00.025Z,4.4
2018-03-23T15:28:00.046Z,4.4
2018-03-23T15:32:59.892Z,4.4
2018-03-23T15:37:59.895Z,4.3
2018-03-23T15:42:59.905Z,4.2
2018-03-23T15:48:00.039Z,4.2
2018-03-23T15:52:59.891Z,4.1
2018-03-23T15:57:59.903Z,4.1
2018-03-23T16:03:00.025Z,4.1
2018-03-23T16:08:00.017Z,4.1
2018-03-23T16:12:59.876Z,4.1
2018-03-23T16:17:59.921Z,4.2
2018-03-23T16:23:00.036Z,4.2
2018-03-23T16:28:00.005Z,4.2
2018-03-23T16:32:59.910Z,4.2
2018-03-23T16:38:03.406Z,4.2
2018-03-23T16:43:11.272Z,4.1
2018-03-23T16:48:03.413Z,4.1
2018-03-23T16:53:03.395Z,4.1
2018-03-23T16:58:03.524Z,4.1
2018-03-23T17:03:03.657Z,4.1
2018-03-23T17:08:03.522Z,4
2018-03-23T17:13:03.722Z,4
2018-03-23T17:18:03.761Z,4
2018-03-23T17:23:03.536Z,4
2018-03-23T17:28:03.558Z,3.9
2018-03-23T17:33:03.548Z,3.9
2018-03-23T17:38:03.678Z,3.9
2018-03-23T17:43:03.725Z,3.8
2018-03-23T17:48:03.764Z,3.8
2018-03-23T17:53:03.790Z,3.8
2018-03-23T17:58:03.728Z,3.8
2018-03-23T18:03:03.711Z,3.8
2018-03-23T18:08:04.448Z,3.8
2018-03-23T18:13:03.557Z,3.7
2018-03-23T18:18:03.568Z,3.7
2018-03-23T18:23:03.786Z,3.7
2018-03-23T18:28:03.708Z,3.6
2018-03-23T18:33:03.593Z,3.6
2018-03-23T18:38:03.591Z,3.6
2018-03-23T18:43:03.726Z,3.5
2018-03-23T18:48:03.697Z,3.5
2018-03-23T18:53:03.795Z,3.5
2018-03-23T18:58:03.611Z,3.5
2018-03-23T19:03:03.762Z,3.5
2018-03-23T19:08:03.599Z,3.5
2018-03-23T19:13:03.814Z,3.4
2018-03-23T19:18:03.738Z,3.4
2018-03-23T19:23:03.792Z,3.3
2018-03-23T19:28:03.796Z,3.3
2018-03-23T19:33:03.823Z,3.3
2018-03-23T19:38:03.733Z,3.2
2018-03-23T19:43:03.815Z,3.2
2018-03-23T19:48:03.748Z,3.2
2018-03-23T19:53:03.650Z,3.3
2018-03-23T19:58:03.621Z,3.2
2018-03-23T20:03:03.862Z,3.2
2018-03-23T20:08:03.663Z,3.2
2018-03-23T20:13:03.639Z,3.2
2018-03-23T20:18:03.637Z,3.2
2018-03-23T20:23:03.640Z,3.2
2018-03-23T20:28:03.849Z,3.2
2018-03-23T20:33:03.849Z,3.1
2018-03-23T20:38:03.659Z,3.1
2018-03-23T20:43:03.622Z,3.1
2018-03-23T20:48:03.871Z,3.1
2018-03-23T20:53:03.890Z,3.1
2018-03-23T20:58:03.653Z,3.1
2018-03-23T21:03:03.859Z,3.1
2018-03-23T21:08:03.678Z,3
2018-03-23T21:13:03.678Z,3
2018-03-23T21:18:03.682Z,3
2018-03-23T21:23:03.880Z,2.9
2018-03-23T21:28:03.664Z,3
2018-03-23T21:33:07.119Z,3
2018-03-23T21:38:12.517Z,3
2018-03-23T21:43:17.501Z,2.9
2018-03-23T21:48:12.446Z,2.9
2018-03-23T21:53:12.492Z,2.9
2018-03-23T21:58:12.621Z,2.8
2018-03-23T22:03:12.480Z,2.9
2018-03-23T22:08:12.689Z,2.9
2018-03-23T22:13:12.497Z,2.9
2018-03-23T22:18:12.506Z,2.9
2018-03-23T22:23:12.648Z,2.9
2018-03-23T22:28:12.686Z,2.9
2018-03-23T22:33:12.643Z,2.9
2018-03-23T22:38:12.522Z,2.9
2018-03-23T22:43:12.498Z,2.8
2018-03-23T22:48:12.521Z,2.8
2018-03-23T22:53:12.515Z,2.8
2018-03-23T22:58:12.514Z,2.8
2018-03-23T23:03:12.761Z,2.8
2018-03-23T23:08:12.515Z,2.8
2018-03-23T23:13:12.523Z,2.8
2018-03-23T23:18:12.524Z,2.7
2018-03-23T23:23:12.669Z,2.7
2018-03-23T23:28:12.751Z,2.7
2018-03-23T23:33:12.758Z,2.7
2018-03-23T23:38:12.665Z,2.7
2018-03-23T23:43:12.542Z,2.6
2018-03-23T23:48:13.248Z,2.6
2018-03-23T23:53:12.545Z,2.6
2018-03-23T23:58:12.708Z,2.6
