createdAt,value
2018-08-14T00:00:41.945Z,99.90
2018-08-14T00:03:17.869Z,99.90
2018-08-14T00:05:48.901Z,99.90
2018-08-14T00:08:18.573Z,99.90
2018-08-14T00:10:47.892Z,99.90
2018-08-14T00:13:17.489Z,99.90
2018-08-14T00:15:49.054Z,99.90
2018-08-14T00:18:18.971Z,99.90
2018-08-14T00:20:48.033Z,99.90
2018-08-14T00:23:17.233Z,99.90
2018-08-14T00:25:46.318Z,99.90
2018-08-14T00:28:16.750Z,99.90
2018-08-14T00:30:45.900Z,99.90
2018-08-14T00:33:15.003Z,99.90
2018-08-14T00:35:44.235Z,99.90
2018-08-14T00:38:13.409Z,99.90
2018-08-14T00:40:42.537Z,99.90
2018-08-14T00:43:11.627Z,99.90
2018-08-14T00:45:40.757Z,99.90
2018-08-14T00:48:10.286Z,99.90
2018-08-14T00:50:39.389Z,99.90
2018-08-14T00:53:08.541Z,99.90
2018-08-14T00:55:37.655Z,99.90
2018-08-14T00:58:07.110Z,99.90
2018-08-14T01:00:36.825Z,99.90
2018-08-14T01:03:06.304Z,99.90
2018-08-14T01:05:35.081Z,99.90
2018-08-14T01:08:04.873Z,99.90
2018-08-14T01:10:36.269Z,99.90
2018-08-14T01:13:06.453Z,99.90
2018-08-14T01:15:35.595Z,99.90
2018-08-14T01:18:05.362Z,99.90
2018-08-14T01:20:34.485Z,99.90
2018-08-14T01:23:03.959Z,99.90
2018-08-14T01:25:33.074Z,99.90
2018-08-14T01:28:02.187Z,99.90
2018-08-14T01:30:31.605Z,99.90
2018-08-14T01:33:00.926Z,99.90
2018-08-14T01:35:30.226Z,99.90
2018-08-14T01:37:59.429Z,99.90
2018-08-14T01:40:28.627Z,99.90
2018-08-14T01:42:57.878Z,99.90
2018-08-14T01:45:27.737Z,99.90
2018-08-14T01:47:56.948Z,99.90
2018-08-14T01:50:27.157Z,99.90
2018-08-14T01:52:57.990Z,99.90
2018-08-14T01:55:27.436Z,99.90
2018-08-14T01:57:57.579Z,99.90
2018-08-14T02:00:27.025Z,99.90
2018-08-14T02:02:56.234Z,99.90
2018-08-14T02:05:25.484Z,99.90
2018-08-14T02:07:55.210Z,99.90
2018-08-14T02:10:24.637Z,99.90
2018-08-14T02:12:54.349Z,99.90
2018-08-14T02:15:23.561Z,99.90
2018-08-14T02:17:52.782Z,99.90
2018-08-14T02:20:23.930Z,99.90
2018-08-14T02:22:55.345Z,99.90
2018-08-14T02:25:24.314Z,99.90
2018-08-14T02:27:53.599Z,99.90
2018-08-14T02:30:22.726Z,99.90
2018-08-14T02:32:51.840Z,99.90
2018-08-14T02:35:20.926Z,99.90
2018-08-14T02:37:50.199Z,99.90
2018-08-14T02:40:21.359Z,99.90
2018-08-14T02:42:51.478Z,99.90
2018-08-14T02:45:20.799Z,99.90
2018-08-14T02:47:49.929Z,99.90
2018-08-14T02:50:19.019Z,99.90
2018-08-14T02:52:48.129Z,99.90
2018-08-14T02:55:21.694Z,99.90
2018-08-14T02:57:50.986Z,99.90
2018-08-14T03:00:25.811Z,99.90
2018-08-14T03:02:55.296Z,99.90
2018-08-14T03:05:24.806Z,99.90
2018-08-14T03:07:53.568Z,99.90
2018-08-14T03:10:22.722Z,99.90
2018-08-14T03:12:52.224Z,99.90
2018-08-14T03:15:22.440Z,99.90
2018-08-14T03:17:54.512Z,99.90
2018-08-14T03:20:23.737Z,99.90
2018-08-14T03:22:53.390Z,99.90
2018-08-14T03:28:54.081Z,99.90
2018-08-14T03:31:23.190Z,99.90
2018-08-14T03:33:52.790Z,99.90
2018-08-14T03:36:21.934Z,99.90
2018-08-14T03:38:51.026Z,99.90
2018-08-14T03:41:20.309Z,99.90
2018-08-14T03:43:49.454Z,99.90
2018-08-14T03:46:18.555Z,99.90
2018-08-14T03:48:47.690Z,99.90
2018-08-14T03:51:16.774Z,99.90
2018-08-14T03:53:45.858Z,99.90
2018-08-14T03:56:14.982Z,99.90
2018-08-14T03:58:44.105Z,99.90
2018-08-14T04:01:13.222Z,99.90
2018-08-14T04:03:42.378Z,99.90
2018-08-14T04:06:11.568Z,99.90
2018-08-14T04:08:40.739Z,99.90
2018-08-14T04:11:10.963Z,99.90
2018-08-14T04:13:40.230Z,99.90
2018-08-14T04:16:09.602Z,99.90
2018-08-14T04:18:38.833Z,99.90
2018-08-14T04:21:08.420Z,99.90
2018-08-14T04:23:37.634Z,99.90
2018-08-14T04:26:06.845Z,99.90
2018-08-14T04:28:36.506Z,99.90
2018-08-14T04:31:06.398Z,99.90
2018-08-14T04:33:35.770Z,99.90
2018-08-14T04:36:05.378Z,99.90
2018-08-14T04:38:35.302Z,99.90
2018-08-14T04:41:04.394Z,99.90
2018-08-14T04:43:33.545Z,99.90
2018-08-14T04:46:02.663Z,99.90
2018-08-14T04:48:31.915Z,99.90
2018-08-14T04:51:01.058Z,99.90
2018-08-14T04:53:30.662Z,99.90
2018-08-14T04:55:59.774Z,99.90
2018-08-14T04:58:28.889Z,99.90
2018-08-14T05:00:58.030Z,99.90
2018-08-14T05:03:27.127Z,99.90
2018-08-14T05:05:56.418Z,99.90
2018-08-14T05:08:25.811Z,99.90
2018-08-14T05:10:54.486Z,99.90
2018-08-14T05:13:25.134Z,99.90
2018-08-14T05:15:54.546Z,99.90
2018-08-14T05:18:23.574Z,99.90
2018-08-14T05:20:52.675Z,99.90
2018-08-14T05:23:21.798Z,99.90
2018-08-14T05:25:50.954Z,99.90
2018-08-14T05:28:19.985Z,99.90
2018-08-14T05:30:49.069Z,99.90
2018-08-14T05:33:18.177Z,99.90
2018-08-14T05:35:47.263Z,99.90
2018-08-14T05:38:16.391Z,99.90
2018-08-14T05:40:45.477Z,99.90
2018-08-14T05:43:14.638Z,99.90
2018-08-14T05:45:43.778Z,99.90
2018-08-14T05:48:13.014Z,99.90
2018-08-14T05:50:42.127Z,99.90
2018-08-14T05:53:17.863Z,99.90
2018-08-14T05:55:47.135Z,99.90
2018-08-14T05:58:16.263Z,99.90
2018-08-14T06:00:45.365Z,99.90
2018-08-14T06:03:14.498Z,99.90
2018-08-14T06:05:43.599Z,99.90
2018-08-14T06:08:13.381Z,99.90
2018-08-14T06:10:43.854Z,99.90
2018-08-14T06:13:13.247Z,99.90
2018-08-14T06:15:48.976Z,99.90
2018-08-14T06:18:18.098Z,99.90
2018-08-14T06:20:49.502Z,99.90
2018-08-14T06:23:18.971Z,99.80
2018-08-14T06:25:50.238Z,99.60
2018-08-14T06:28:19.355Z,99.00
2018-08-14T06:30:48.509Z,98.40
2018-08-14T06:33:17.859Z,99.90
2018-08-14T06:35:47.351Z,99.90
2018-08-14T06:38:16.524Z,99.90
2018-08-14T06:40:45.644Z,99.90
2018-08-14T06:43:14.778Z,99.90
2018-08-14T06:45:44.570Z,99.90
2018-08-14T06:48:13.707Z,99.90
2018-08-14T06:50:42.843Z,99.90
2018-08-14T06:53:11.933Z,99.90
2018-08-14T06:55:41.030Z,99.90
2018-08-14T06:58:10.837Z,99.90
2018-08-14T07:00:39.951Z,99.90
2018-08-14T07:03:09.065Z,99.90
2018-08-14T07:05:38.226Z,99.90
2018-08-14T07:08:07.851Z,99.90
2018-08-14T07:10:37.149Z,99.90
2018-08-14T07:13:06.469Z,99.90
2018-08-14T07:15:35.889Z,99.90
2018-08-14T07:18:05.215Z,99.90
2018-08-14T07:20:34.493Z,99.90
2018-08-14T07:23:04.712Z,99.90
2018-08-14T07:25:34.193Z,99.90
2018-08-14T07:28:03.345Z,99.90
2018-08-14T07:30:32.441Z,99.90
2018-08-14T07:33:01.550Z,99.90
2018-08-14T07:35:30.690Z,99.90
2018-08-14T07:38:00.493Z,99.90
2018-08-14T07:40:29.717Z,99.90
2018-08-14T07:42:58.873Z,99.90
2018-08-14T07:45:32.062Z,99.90
2018-08-14T07:48:01.431Z,99.90
2018-08-14T07:50:30.605Z,99.90
2018-08-14T07:52:59.723Z,99.90
2018-08-14T07:55:28.934Z,99.40
2018-08-14T07:57:58.091Z,98.70
2018-08-14T08:00:27.198Z,99.10
2018-08-14T08:02:56.342Z,98.70
2018-08-14T08:05:25.473Z,97.30
2018-08-14T08:07:54.581Z,95.10
2018-08-14T08:10:23.729Z,94.20
2018-08-14T08:12:52.857Z,95.00
2018-08-14T08:15:22.394Z,96.50
2018-08-14T08:17:52.042Z,98.30
2018-08-14T08:20:29.467Z,99.50
2018-08-14T08:22:59.630Z,99.90
2018-08-14T08:25:29.710Z,99.90
2018-08-14T08:27:59.494Z,99.90
2018-08-14T08:30:28.635Z,99.90
2018-08-14T08:32:57.856Z,99.90
2018-08-14T08:35:27.747Z,99.90
2018-08-14T08:37:57.878Z,99.00
2018-08-14T08:40:27.032Z,95.90
2018-08-14T08:42:56.671Z,95.40
2018-08-14T08:45:25.803Z,95.00
2018-08-14T08:48:12.894Z,94.00
2018-08-14T08:50:42.006Z,92.70
2018-08-14T08:53:11.158Z,92.80
2018-08-14T08:55:40.342Z,94.20
2018-08-14T08:58:09.557Z,94.10
2018-08-14T09:00:38.650Z,95.40
2018-08-14T09:03:07.851Z,95.00
2018-08-14T09:05:37.097Z,93.70
2018-08-14T09:08:09.227Z,94.30
2018-08-14T09:10:39.391Z,93.20
2018-08-14T09:15:44.361Z,95.00
2018-08-14T09:18:17.682Z,95.00
2018-08-14T09:20:46.938Z,95.20
2018-08-14T09:23:16.269Z,93.60
2018-08-14T09:25:45.454Z,91.60
2018-08-14T09:28:20.858Z,91.70
2018-08-14T09:30:50.386Z,93.90
2018-08-14T09:33:19.498Z,93.80
2018-08-14T09:35:48.630Z,94.40
2018-08-14T09:38:17.795Z,94.20
2018-08-14T09:40:49.582Z,95.30
2018-08-14T09:43:19.278Z,95.90
2018-08-14T09:45:50.507Z,97.10
2018-08-14T09:48:19.745Z,96.60
2018-08-14T09:50:48.859Z,95.90
2018-08-14T09:53:18.022Z,95.60
2018-08-14T09:55:47.139Z,96.10
2018-08-14T09:58:16.569Z,96.20
2018-08-14T10:00:50.869Z,95.80
2018-08-14T10:03:25.201Z,93.00
2018-08-14T10:05:59.488Z,92.80
2018-08-14T10:08:28.614Z,94.40
2018-08-14T10:10:57.754Z,94.40
2018-08-14T10:13:27.194Z,95.10
2018-08-14T10:15:56.299Z,94.50
2018-08-14T10:18:26.629Z,93.90
2018-08-14T10:20:56.047Z,90.80
2018-08-14T10:23:27.729Z,89.50
2018-08-14T10:25:57.082Z,88.70
2018-08-14T10:28:26.504Z,87.00
2018-08-14T10:30:55.806Z,84.10
2018-08-14T10:33:25.010Z,85.10
2018-08-14T10:35:55.646Z,82.70
2018-08-14T10:38:24.755Z,84.20
2018-08-14T10:40:53.856Z,84.40
2018-08-14T10:43:23.020Z,83.50
2018-08-14T10:45:52.126Z,82.50
2018-08-14T10:48:21.250Z,87.80
2018-08-14T10:50:50.933Z,90.40
2018-08-14T10:53:20.098Z,90.40
2018-08-14T10:55:49.194Z,91.40
2018-08-14T10:58:18.290Z,91.70
2018-08-14T11:00:47.412Z,92.20
2018-08-14T11:03:16.501Z,91.70
2018-08-14T11:05:45.617Z,90.00
2018-08-14T11:08:14.729Z,88.20
2018-08-14T11:10:49.119Z,86.60
2018-08-14T11:13:18.215Z,86.70
2018-08-14T11:15:47.381Z,88.80
2018-08-14T11:18:16.550Z,89.00
2018-08-14T11:20:45.673Z,87.80
2018-08-14T11:23:15.794Z,90.50
2018-08-14T11:25:45.985Z,90.60
2018-08-14T11:28:15.118Z,86.60
2018-08-14T11:30:44.213Z,85.80
2018-08-14T11:33:13.400Z,86.30
2018-08-14T11:35:47.454Z,85.10
2018-08-14T11:38:16.641Z,85.20
2018-08-14T11:40:45.886Z,87.30
2018-08-14T11:43:15.218Z,86.40
2018-08-14T11:45:44.789Z,87.40
2018-08-14T11:48:14.026Z,87.00
2018-08-14T11:50:43.084Z,82.90
2018-08-14T11:53:12.234Z,78.50
2018-08-14T11:55:41.366Z,78.10
2018-08-14T11:58:10.526Z,77.50
2018-08-14T12:00:39.631Z,74.90
2018-08-14T12:03:08.774Z,70.00
2018-08-14T12:05:37.868Z,71.00
2018-08-14T12:08:06.983Z,71.90
2018-08-14T12:10:36.090Z,71.20
2018-08-14T12:13:07.105Z,71.50
2018-08-14T12:15:36.734Z,76.20
2018-08-14T12:18:07.331Z,79.90
2018-08-14T12:20:36.645Z,83.30
2018-08-14T12:23:06.178Z,84.60
2018-08-14T12:25:35.301Z,85.50
2018-08-14T12:28:04.454Z,86.60
2018-08-14T12:30:33.579Z,84.80
2018-08-14T12:33:02.788Z,84.90
2018-08-14T12:35:31.877Z,84.70
2018-08-14T12:38:01.009Z,82.60
2018-08-14T12:40:30.159Z,79.60
2018-08-14T12:42:59.234Z,76.30
2018-08-14T12:45:28.347Z,70.30
2018-08-14T12:47:57.491Z,68.80
2018-08-14T12:50:27.149Z,66.80
2018-08-14T12:52:56.242Z,65.90
2018-08-14T12:55:25.369Z,71.80
2018-08-14T12:57:54.502Z,76.10
2018-08-14T13:00:27.590Z,78.70
2018-08-14T13:02:56.919Z,81.00
2018-08-14T13:05:26.750Z,83.10
2018-08-14T13:07:56.934Z,83.50
2018-08-14T13:10:26.046Z,84.90
2018-08-14T13:12:55.156Z,84.70
2018-08-14T13:15:24.298Z,85.30
2018-08-14T13:18:06.619Z,85.20
2018-08-14T13:20:35.924Z,84.80
2018-08-14T13:23:06.442Z,83.40
2018-08-14T13:25:35.910Z,83.40
2018-08-14T13:28:06.071Z,82.70
2018-08-14T13:30:35.378Z,83.40
2018-08-14T13:33:04.733Z,83.40
2018-08-14T13:35:34.042Z,83.20
2018-08-14T13:38:03.383Z,83.10
2018-08-14T13:40:32.990Z,82.90
2018-08-14T13:43:08.430Z,82.50
2018-08-14T13:45:37.634Z,81.70
2018-08-14T13:48:06.811Z,81.60
2018-08-14T13:50:35.870Z,81.70
2018-08-14T13:53:05.050Z,82.10
2018-08-14T13:55:34.170Z,82.50
2018-08-14T13:58:03.350Z,82.80
2018-08-14T14:00:33.328Z,83.60
2018-08-14T14:03:02.481Z,83.00
2018-08-14T14:05:31.603Z,84.00
2018-08-14T14:08:01.239Z,84.70
2018-08-14T14:10:30.374Z,85.10
2018-08-14T14:12:59.518Z,85.10
2018-08-14T14:15:28.758Z,85.40
2018-08-14T14:17:58.001Z,85.70
2018-08-14T14:20:29.776Z,86.60
2018-08-14T14:22:58.945Z,85.60
2018-08-14T14:25:28.188Z,84.80
2018-08-14T14:27:57.325Z,83.90
2018-08-14T14:30:26.442Z,84.80
2018-08-14T14:32:55.549Z,84.70
2018-08-14T14:35:24.678Z,85.10
2018-08-14T14:37:55.090Z,83.80
2018-08-14T14:40:26.426Z,84.00
2018-08-14T14:43:02.711Z,81.10
2018-08-14T14:45:32.358Z,79.20
2018-08-14T14:48:01.494Z,80.60
2018-08-14T14:50:30.590Z,81.70
2018-08-14T14:52:59.751Z,82.60
2018-08-14T14:55:28.842Z,82.50
2018-08-14T14:57:57.962Z,83.00
2018-08-14T15:00:33.776Z,81.50
2018-08-14T15:03:02.888Z,83.00
2018-08-14T15:05:32.304Z,84.50
2018-08-14T15:08:01.612Z,83.90
2018-08-14T15:10:30.776Z,82.80
2018-08-14T15:13:00.692Z,82.10
2018-08-14T15:15:29.818Z,80.80
2018-08-14T15:17:58.906Z,80.70
2018-08-14T15:20:28.399Z,81.00
2018-08-14T15:22:58.578Z,79.30
2018-08-14T15:25:28.377Z,79.20
2018-08-14T15:29:17.171Z,78.60
2018-08-14T15:31:50.755Z,76.90
2018-08-14T15:34:21.974Z,77.80
2018-08-14T15:36:58.245Z,79.60
2018-08-14T15:39:28.110Z,81.00
2018-08-14T15:41:58.053Z,80.80
2018-08-14T15:44:27.326Z,80.80
2018-08-14T15:46:55.061Z,81.00
2018-08-14T15:49:25.458Z,81.80
2018-08-14T15:51:54.515Z,80.30
2018-08-14T15:54:23.631Z,80.90
2018-08-14T15:56:52.789Z,81.60
2018-08-14T15:59:21.964Z,80.50
2018-08-14T16:01:51.087Z,82.00
2018-08-14T16:04:20.873Z,82.50
2018-08-14T16:06:49.973Z,82.70
2018-08-14T16:09:20.823Z,83.50
2018-08-14T16:11:50.438Z,83.90
2018-08-14T16:14:19.553Z,84.20
2018-08-14T16:16:48.733Z,85.50
2018-08-14T16:19:18.274Z,85.30
2018-08-14T16:21:47.393Z,85.00
2018-08-14T16:24:17.962Z,86.50
2018-08-14T16:26:47.090Z,86.10
2018-08-14T16:29:16.195Z,86.50
2018-08-14T16:31:45.309Z,86.80
2018-08-14T16:34:14.473Z,87.70
2018-08-14T16:36:43.586Z,87.80
2018-08-14T16:39:13.955Z,87.70
2018-08-14T16:41:43.038Z,89.00
2018-08-14T16:44:12.158Z,89.20
2018-08-14T16:46:41.354Z,89.80
2018-08-14T16:49:10.499Z,90.10
2018-08-14T16:51:39.741Z,90.60
2018-08-14T16:54:09.022Z,91.20
2018-08-14T16:56:38.169Z,91.20
2018-08-14T16:59:08.277Z,91.40
2018-08-14T17:01:37.428Z,91.40
2018-08-14T17:04:06.538Z,91.60
2018-08-14T17:06:35.662Z,91.70
2018-08-14T17:09:07.816Z,91.80
2018-08-14T17:11:37.482Z,91.90
2018-08-14T17:14:06.742Z,91.80
2018-08-14T17:16:35.863Z,92.10
2018-08-14T17:19:05.578Z,92.20
2018-08-14T17:21:33.278Z,92.30
2018-08-14T17:24:02.387Z,92.50
2018-08-14T17:26:31.707Z,92.70
2018-08-14T17:29:00.858Z,92.80
2018-08-14T17:31:30.123Z,93.10
2018-08-14T17:33:59.758Z,93.30
2018-08-14T17:36:29.122Z,93.70
2018-08-14T17:38:58.390Z,94.10
2018-08-14T17:41:27.556Z,94.70
2018-08-14T17:43:56.627Z,95.00
2018-08-14T17:46:25.748Z,95.30
2018-08-14T17:48:54.845Z,95.40
2018-08-14T17:51:23.968Z,95.70
2018-08-14T17:53:53.106Z,95.90
2018-08-14T17:56:24.488Z,96.00
2018-08-14T17:58:53.630Z,96.20
2018-08-14T18:01:22.763Z,96.50
2018-08-14T18:03:52.363Z,96.50
2018-08-14T18:06:21.518Z,97.30
2018-08-14T18:08:50.626Z,97.20
2018-08-14T18:11:19.775Z,97.40
2018-08-14T18:13:48.886Z,97.60
2018-08-14T18:16:18.040Z,97.80
2018-08-14T18:18:47.254Z,98.30
2018-08-14T18:21:16.942Z,98.60
2018-08-14T18:23:46.060Z,98.80
2018-08-14T18:26:17.222Z,99.00
2018-08-14T18:28:46.558Z,99.20
2018-08-14T18:31:15.806Z,99.20
2018-08-14T18:33:44.964Z,99.50
2018-08-14T18:36:14.191Z,99.50
2018-08-14T18:38:44.073Z,99.70
2018-08-14T18:41:13.338Z,99.90
2018-08-14T18:43:42.590Z,99.90
2018-08-14T18:46:11.996Z,99.90
2018-08-14T18:48:41.130Z,99.90
2018-08-14T18:51:11.845Z,99.90
2018-08-14T18:53:40.941Z,99.90
2018-08-14T18:56:10.061Z,99.90
2018-08-14T18:58:39.173Z,99.90
2018-08-14T19:01:08.315Z,99.90
2018-08-14T19:03:37.426Z,99.90
2018-08-14T19:06:06.550Z,99.90
2018-08-14T19:08:35.755Z,99.90
2018-08-14T19:11:05.393Z,99.90
2018-08-14T19:13:34.477Z,99.90
2018-08-14T19:16:03.578Z,99.90
2018-08-14T19:18:32.718Z,99.90
2018-08-14T19:21:01.812Z,99.90
2018-08-14T19:23:30.909Z,99.90
2018-08-14T19:26:00.072Z,99.90
2018-08-14T19:28:29.910Z,99.90
2018-08-14T19:30:59.850Z,99.90
2018-08-14T19:33:29.145Z,99.90
2018-08-14T19:35:58.421Z,99.90
2018-08-14T19:38:27.935Z,99.90
2018-08-14T19:40:57.847Z,99.90
2018-08-14T19:43:28.573Z,99.90
2018-08-14T19:45:57.674Z,99.90
2018-08-14T19:48:26.786Z,99.90
2018-08-14T19:50:55.909Z,99.90
2018-08-14T19:53:25.237Z,99.90
2018-08-14T19:55:54.383Z,99.90
2018-08-14T19:58:23.489Z,99.90
2018-08-14T20:00:52.974Z,99.90
2018-08-14T20:03:22.240Z,99.90
2018-08-14T20:05:52.045Z,99.90
2018-08-14T20:08:21.234Z,99.90
2018-08-14T20:10:50.330Z,99.90
2018-08-14T20:13:21.817Z,99.90
2018-08-14T20:15:56.277Z,99.90
2018-08-14T20:18:25.463Z,99.90
2018-08-14T20:20:55.356Z,99.90
2018-08-14T20:23:24.527Z,99.90
2018-08-14T20:25:53.622Z,99.90
2018-08-14T20:28:22.815Z,99.90
2018-08-14T20:30:52.721Z,99.90
2018-08-14T20:33:21.665Z,99.90
2018-08-14T20:35:50.378Z,99.90
2018-08-14T20:38:19.975Z,99.90
2018-08-14T20:40:49.222Z,99.90
2018-08-14T20:43:18.314Z,99.90
2018-08-14T20:45:47.434Z,99.90
2018-08-14T20:48:16.529Z,99.90
2018-08-14T20:50:45.642Z,99.90
2018-08-14T20:53:15.154Z,99.90
2018-08-14T20:55:44.747Z,99.90
2018-08-14T20:58:14.610Z,99.90
2018-08-14T21:00:43.325Z,99.90
2018-08-14T21:03:12.807Z,99.90
2018-08-14T21:05:41.913Z,99.90
2018-08-14T21:08:11.010Z,99.90
2018-08-14T21:10:40.126Z,99.90
2018-08-14T21:13:09.266Z,99.90
2018-08-14T21:15:43.602Z,99.90
2018-08-14T21:18:21.484Z,99.90
2018-08-14T21:20:50.638Z,99.90
2018-08-14T21:23:19.730Z,99.90
2018-08-14T21:25:48.819Z,99.90
2018-08-14T21:28:18.526Z,99.90
2018-08-14T21:30:47.626Z,99.90
2018-08-14T21:33:17.309Z,99.90
2018-08-14T21:35:46.446Z,99.90
2018-08-14T21:38:15.706Z,99.90
2018-08-14T21:40:45.161Z,99.90
2018-08-14T21:43:14.502Z,99.90
2018-08-14T21:45:43.214Z,99.90
2018-08-14T21:48:12.586Z,99.90
2018-08-14T21:50:41.696Z,99.90
2018-08-14T21:53:10.806Z,99.90
2018-08-14T21:55:39.954Z,99.90
2018-08-14T21:58:09.069Z,99.90
2018-08-14T22:01:06.111Z,99.90
2018-08-14T22:03:39.377Z,99.90
2018-08-14T22:06:09.873Z,99.90
2018-08-14T22:08:41.050Z,99.90
2018-08-14T22:11:10.566Z,99.90
2018-08-14T22:13:39.826Z,99.90
2018-08-14T22:16:09.346Z,99.90
2018-08-14T22:18:38.475Z,99.90
2018-08-14T22:21:07.978Z,99.90
2018-08-14T22:23:37.074Z,99.90
2018-08-14T22:26:06.170Z,99.90
2018-08-14T22:28:35.307Z,99.90
2018-08-14T22:31:04.419Z,99.90
2018-08-14T22:33:35.083Z,99.90
2018-08-14T22:36:04.198Z,99.90
2018-08-14T22:38:33.934Z,99.90
2018-08-14T22:41:03.244Z,99.90
2018-08-14T22:43:33.251Z,99.90
2018-08-14T22:46:02.491Z,99.90
2018-08-14T22:48:34.276Z,99.90
2018-08-14T22:51:03.766Z,99.90
2018-08-14T22:53:33.002Z,99.90
2018-08-14T22:56:02.829Z,99.90
2018-08-14T22:58:32.038Z,99.90
2018-08-14T23:01:00.224Z,99.90
2018-08-14T23:03:30.536Z,99.90
2018-08-14T23:05:59.732Z,99.90
2018-08-14T23:08:29.914Z,99.90
2018-08-14T23:10:59.790Z,99.90
2018-08-14T23:13:30.829Z,99.90
2018-08-14T23:16:05.080Z,99.90
2018-08-14T23:18:36.012Z,99.90
2018-08-14T23:21:06.468Z,99.90
2018-08-14T23:23:36.030Z,99.90
2018-08-14T23:26:05.223Z,99.90
2018-08-14T23:28:34.311Z,99.90
2018-08-14T23:31:03.417Z,99.90
2018-08-14T23:33:32.530Z,99.90
2018-08-14T23:36:01.626Z,99.90
2018-08-14T23:38:30.718Z,99.90
2018-08-14T23:41:00.365Z,99.90
2018-08-14T23:43:29.533Z,99.90
2018-08-14T23:45:58.738Z,99.90
2018-08-14T23:48:27.910Z,99.90
2018-08-14T23:50:57.558Z,99.90
2018-08-14T23:53:26.749Z,99.90
2018-08-14T23:55:56.361Z,99.90
2018-08-14T23:58:25.567Z,99.90
