createdAt,value
2023-02-18T00:01:54.821Z,11.77
2023-02-18T00:04:21.687Z,11.87
2023-02-18T00:06:50.629Z,10.73
2023-02-18T00:09:27.766Z,4.60
2023-02-18T00:11:54.511Z,8.20
2023-02-18T00:14:21.181Z,8.07
2023-02-18T00:16:55.063Z,6.67
2023-02-18T00:19:22.023Z,6.43
2023-02-18T00:21:51.594Z,7.63
2023-02-18T00:24:29.440Z,7.87
2023-02-18T00:26:56.233Z,9.80
2023-02-18T00:29:22.910Z,9.20
2023-02-18T00:31:59.364Z,8.50
2023-02-18T00:34:26.120Z,12.70
2023-02-18T00:36:53.694Z,10.00
2023-02-18T00:39:30.160Z,8.00
2023-02-18T00:41:57.086Z,9.90
2023-02-18T00:44:23.723Z,10.83
2023-02-18T00:46:50.520Z,8.30
2023-02-18T00:49:20.479Z,15.63
2023-02-18T00:51:51.161Z,11.00
2023-02-18T00:54:17.964Z,8.90
2023-02-18T00:56:54.753Z,12.80
2023-02-18T00:59:21.449Z,10.83
2023-02-18T01:01:51.295Z,13.43
2023-02-18T01:04:25.212Z,12.30
2023-02-18T01:06:52.454Z,6.30
2023-02-18T01:09:21.645Z,12.80
2023-02-18T01:11:55.545Z,6.80
2023-02-18T01:14:22.674Z,12.70
2023-02-18T01:16:52.299Z,12.57
2023-02-18T01:19:21.725Z,13.23
2023-02-18T01:21:50.965Z,15.47
2023-02-18T01:24:20.205Z,9.83
2023-02-18T01:26:49.244Z,12.73
2023-02-18T01:29:20.636Z,8.80
2023-02-18T01:31:49.762Z,13.00
2023-02-18T01:34:19.158Z,11.33
2023-02-18T01:36:57.224Z,14.20
2023-02-18T01:39:24.289Z,14.50
2023-02-18T01:41:50.913Z,12.40
2023-02-18T01:44:27.967Z,16.17
2023-02-18T01:46:55.397Z,17.47
2023-02-18T01:49:36.146Z,27.03
2023-02-18T01:52:07.008Z,22.23
2023-02-18T01:54:39.796Z,22.00
2023-02-18T01:57:09.758Z,20.17
2023-02-18T01:59:43.116Z,17.17
2023-02-18T02:02:14.765Z,22.53
2023-02-18T02:04:42.159Z,21.20
2023-02-18T02:07:09.540Z,22.00
2023-02-18T02:09:41.098Z,24.00
2023-02-18T02:12:29.507Z,32.73
2023-02-18T02:15:06.791Z,25.80
2023-02-18T02:17:45.612Z,22.23
2023-02-18T02:20:36.770Z,25.47
2023-02-18T02:23:29.209Z,23.13
2023-02-18T02:26:08.257Z,31.10
2023-02-18T02:28:56.270Z,29.33
2023-02-18T02:32:00.863Z,31.53
2023-02-18T02:34:49.370Z,32.47
2023-02-18T02:37:26.060Z,31.47
2023-02-18T02:39:55.567Z,30.97
2023-02-18T02:42:46.541Z,33.33
2023-02-18T02:45:18.915Z,36.17
2023-02-18T02:47:48.286Z,37.00
2023-02-18T02:50:21.550Z,31.83
2023-02-18T02:52:52.507Z,34.00
2023-02-18T02:55:20.437Z,30.70
2023-02-18T02:57:56.937Z,43.13
2023-02-18T03:00:45.124Z,35.33
2023-02-18T03:03:20.389Z,36.10
2023-02-18T03:05:50.043Z,47.53
2023-02-18T03:08:45.808Z,40.80
2023-02-18T03:11:14.642Z,35.03
2023-02-18T03:13:58.557Z,39.83
2023-02-18T03:17:05.079Z,40.63
2023-02-18T03:19:43.280Z,42.00
2023-02-18T03:22:23.098Z,44.30
2023-02-18T03:24:52.199Z,46.83
2023-02-18T03:27:21.801Z,47.03
2023-02-18T03:29:54.112Z,41.63
2023-02-18T03:32:22.694Z,43.10
2023-02-18T03:34:53.508Z,44.73
2023-02-18T03:37:20.691Z,47.27
2023-02-18T03:39:53.869Z,47.27
2023-02-18T03:42:20.748Z,51.03
2023-02-18T03:44:47.439Z,54.27
2023-02-18T03:47:14.499Z,39.30
2023-02-18T03:49:41.307Z,49.33
2023-02-18T03:52:11.447Z,54.17
2023-02-18T03:54:38.098Z,44.30
2023-02-18T03:57:04.747Z,50.87
2023-02-18T03:59:31.355Z,50.10
2023-02-18T04:01:57.943Z,44.53
2023-02-18T04:04:31.896Z,51.80
2023-02-18T04:06:58.642Z,52.33
2023-02-18T04:09:25.384Z,50.17
2023-02-18T04:11:52.136Z,56.10
2023-02-18T04:14:21.615Z,53.63
2023-02-18T04:16:50.886Z,54.77
2023-02-18T04:19:20.190Z,58.07
2023-02-18T04:21:54.523Z,51.67
2023-02-18T04:24:21.173Z,56.00
2023-02-18T04:26:50.663Z,59.33
2023-02-18T04:29:19.605Z,50.83
2023-02-18T04:31:51.206Z,52.07
2023-02-18T04:34:21.063Z,58.33
2023-02-18T04:36:49.966Z,55.23
2023-02-18T04:39:21.974Z,50.80
2023-02-18T04:41:48.723Z,45.80
2023-02-18T04:44:18.754Z,50.40
2023-02-18T04:46:55.368Z,47.90
2023-02-18T04:49:24.591Z,43.70
2023-02-18T04:51:51.322Z,47.67
2023-02-18T04:54:25.643Z,53.77
2023-02-18T04:56:52.333Z,43.27
2023-02-18T04:59:19.073Z,42.00
2023-02-18T05:01:52.822Z,45.13
2023-02-18T05:04:22.109Z,45.03
2023-02-18T05:06:48.845Z,42.07
2023-02-18T05:09:25.195Z,46.20
2023-02-18T05:11:52.698Z,48.93
2023-02-18T05:14:22.379Z,44.50
2023-02-18T05:16:57.018Z,40.67
2023-02-18T05:19:23.695Z,47.87
2023-02-18T05:21:52.820Z,45.40
2023-02-18T05:24:30.867Z,44.23
2023-02-18T05:26:57.558Z,48.73
2023-02-18T05:29:24.271Z,41.73
2023-02-18T05:31:58.517Z,43.60
2023-02-18T05:34:25.169Z,38.33
2023-02-18T05:36:51.815Z,37.07
2023-02-18T05:39:20.449Z,37.83
2023-02-18T05:41:47.138Z,35.53
2023-02-18T05:44:32.373Z,34.70
2023-02-18T05:47:11.608Z,37.47
2023-02-18T05:49:43.075Z,36.10
2023-02-18T05:52:10.588Z,36.20
2023-02-18T05:54:37.811Z,40.43
2023-02-18T05:57:04.702Z,31.87
2023-02-18T05:59:31.690Z,29.80
2023-02-18T06:02:05.963Z,31.40
2023-02-18T06:04:32.680Z,27.90
2023-02-18T06:06:59.413Z,28.60
2023-02-18T06:09:26.088Z,28.00
2023-02-18T06:11:52.811Z,32.17
2023-02-18T06:14:22.441Z,27.27
2023-02-18T06:16:51.489Z,22.97
2023-02-18T06:19:25.484Z,26.07
2023-02-18T06:21:52.281Z,20.60
2023-02-18T06:24:21.304Z,19.40
2023-02-18T06:26:55.323Z,22.33
2023-02-18T06:29:22.133Z,19.07
2023-02-18T06:31:51.683Z,18.40
2023-02-18T06:34:18.396Z,20.20
2023-02-18T06:36:45.014Z,18.80
2023-02-18T06:39:23.580Z,17.93
2023-02-18T06:41:53.252Z,18.07
2023-02-18T06:44:23.000Z,18.03
2023-02-18T06:46:52.330Z,22.93
2023-02-18T06:49:21.493Z,22.43
2023-02-18T06:51:55.704Z,21.70
2023-02-18T06:54:22.431Z,22.70
2023-02-18T06:56:51.735Z,26.33
2023-02-18T06:59:28.602Z,21.60
2023-02-18T07:01:55.326Z,22.97
2023-02-18T07:04:22.086Z,22.60
2023-02-18T07:06:49.003Z,26.70
2023-02-18T07:09:22.544Z,22.67
2023-02-18T07:11:52.422Z,23.00
2023-02-18T07:14:21.631Z,23.77
2023-02-18T07:16:57.288Z,21.53
2023-02-18T07:19:24.266Z,20.77
2023-02-18T07:22:01.821Z,23.20
2023-02-18T07:24:28.551Z,21.10
2023-02-18T07:27:01.224Z,22.73
2023-02-18T07:29:30.803Z,19.90
2023-02-18T07:31:57.510Z,19.77
2023-02-18T07:34:24.221Z,19.50
2023-02-18T07:36:54.417Z,18.60
2023-02-18T07:39:21.154Z,15.97
2023-02-18T07:41:56.949Z,12.40
2023-02-18T07:44:30.077Z,14.63
2023-02-18T07:46:56.953Z,13.00
2023-02-18T07:49:23.709Z,11.90
2023-02-18T07:51:50.579Z,13.47
2023-02-18T07:54:25.294Z,11.90
2023-02-18T07:56:54.937Z,13.00
2023-02-18T07:59:23.346Z,12.70
2023-02-18T08:01:55.002Z,10.97
2023-02-18T08:04:21.734Z,11.87
2023-02-18T08:06:51.612Z,9.53
2023-02-18T08:09:21.151Z,10.90
2023-02-18T08:11:57.946Z,9.23
2023-02-18T08:14:24.634Z,9.53
2023-02-18T08:16:51.684Z,8.10
2023-02-18T08:19:30.742Z,8.27
2023-02-18T08:22:10.723Z,6.57
2023-02-18T08:24:37.409Z,7.67
2023-02-18T08:27:04.055Z,7.90
2023-02-18T08:29:30.729Z,7.53
2023-02-18T08:31:58.270Z,11.50
2023-02-18T08:34:25.553Z,5.13
2023-02-18T08:36:52.331Z,5.17
2023-02-18T08:39:19.047Z,6.80
2023-02-18T08:44:27.233Z,6.60
2023-02-18T08:46:54.079Z,5.90
2023-02-18T08:49:28.152Z,3.83
2023-02-18T08:51:55.756Z,4.00
2023-02-18T08:54:22.541Z,3.37
2023-02-18T08:57:02.364Z,4.97
2023-02-18T08:59:29.082Z,3.43
2023-02-18T09:01:55.780Z,4.40
2023-02-18T09:07:12.051Z,2.50
2023-02-18T09:09:42.119Z,3.30
2023-02-18T09:12:09.387Z,4.33
2023-02-18T09:14:41.489Z,2.03
2023-02-18T09:17:12.592Z,2.40
2023-02-18T09:19:39.692Z,3.10
2023-02-18T09:22:06.610Z,2.27
2023-02-18T09:24:49.819Z,2.30
2023-02-18T09:27:16.712Z,2.30
2023-02-18T09:29:44.380Z,2.77
2023-02-18T09:32:33.731Z,1.63
2023-02-18T09:35:05.352Z,3.90
2023-02-18T09:38:09.058Z,4.37
2023-02-18T09:40:52.058Z,2.30
2023-02-18T09:43:46.266Z,6.10
2023-02-18T09:46:34.437Z,2.00
2023-02-18T09:49:07.216Z,1.87
2023-02-18T09:51:53.797Z,1.63
2023-02-18T09:54:23.582Z,1.80
2023-02-18T09:56:54.112Z,2.83
2023-02-18T09:59:25.448Z,1.67
2023-02-18T10:01:57.213Z,1.80
2023-02-18T10:04:45.810Z,2.00
2023-02-18T10:07:21.764Z,1.80
2023-02-18T10:09:50.317Z,1.80
2023-02-18T10:12:22.431Z,1.80
2023-02-18T10:14:56.126Z,1.93
2023-02-18T10:17:28.603Z,1.60
2023-02-18T10:19:56.693Z,1.70
2023-02-18T10:22:24.561Z,3.10
2023-02-18T10:24:56.912Z,2.43
2023-02-18T10:27:32.613Z,2.10
2023-02-18T10:30:22.415Z,1.40
2023-02-18T10:32:53.819Z,1.60
2023-02-18T10:35:38.670Z,4.73
2023-02-18T10:38:08.545Z,1.53
2023-02-18T10:41:02.766Z,1.90
2023-02-18T10:43:41.668Z,1.67
2023-02-18T10:46:26.069Z,1.67
2023-02-18T10:49:32.020Z,1.60
2023-02-18T10:51:59.720Z,1.60
2023-02-18T10:54:27.636Z,1.83
2023-02-18T10:56:59.517Z,2.10
2023-02-18T10:59:32.333Z,4.17
2023-02-18T11:02:02.651Z,7.90
2023-02-18T11:04:43.709Z,4.57
2023-02-18T11:07:16.844Z,4.10
2023-02-18T11:09:49.671Z,2.30
2023-02-18T11:12:30.882Z,3.43
2023-02-18T11:15:16.655Z,3.60
2023-02-18T11:17:45.178Z,3.17
2023-02-18T11:20:27.235Z,4.07
2023-02-18T11:22:58.263Z,6.23
2023-02-18T11:25:28.517Z,3.60
2023-02-18T11:28:01.408Z,4.47
2023-02-18T11:30:35.462Z,7.67
2023-02-18T11:33:19.151Z,3.90
2023-02-18T11:35:50.912Z,4.87
2023-02-18T11:38:25.529Z,5.20
2023-02-18T11:41:03.115Z,3.33
2023-02-18T11:43:37.401Z,3.63
2023-02-18T11:46:14.688Z,3.30
2023-02-18T11:48:41.394Z,3.73
2023-02-18T11:51:28.596Z,4.17
2023-02-18T11:54:02.616Z,3.17
2023-02-18T11:56:35.907Z,5.63
2023-02-18T11:59:04.194Z,2.47
2023-02-18T12:01:44.721Z,2.00
2023-02-18T12:04:18.440Z,3.60
2023-02-18T12:07:05.735Z,2.50
2023-02-18T12:09:53.207Z,2.63
2023-02-18T12:12:27.156Z,3.13
2023-02-18T12:14:57.402Z,4.07
2023-02-18T12:17:33.160Z,2.13
2023-02-18T12:20:27.327Z,3.60
2023-02-18T12:23:08.965Z,2.30
2023-02-18T12:25:43.165Z,2.47
2023-02-18T12:28:15.914Z,1.83
2023-02-18T12:31:30.658Z,2.60
2023-02-18T12:34:07.607Z,2.93
2023-02-18T12:36:51.428Z,2.10
2023-02-18T12:39:27.600Z,2.00
2023-02-18T12:42:00.217Z,3.17
2023-02-18T12:44:33.148Z,4.47
2023-02-18T12:47:18.612Z,4.70
2023-02-18T12:50:20.383Z,3.07
2023-02-18T12:53:12.199Z,3.77
2023-02-18T12:56:06.632Z,2.70
2023-02-18T12:59:10.403Z,2.50
2023-02-18T13:01:39.960Z,4.17
2023-02-18T13:04:21.959Z,3.90
2023-02-18T13:07:03.984Z,2.80
2023-02-18T13:09:44.682Z,4.87
2023-02-18T13:12:19.793Z,3.50
2023-02-18T13:14:59.705Z,8.73
2023-02-18T13:17:30.235Z,8.23
2023-02-18T13:20:17.139Z,10.43
2023-02-18T13:22:50.251Z,4.70
2023-02-18T13:25:18.994Z,4.80
2023-02-18T13:28:17.025Z,7.63
2023-02-18T13:31:18.420Z,7.37
2023-02-18T13:34:04.628Z,8.40
2023-02-18T13:36:57.073Z,6.63
2023-02-18T13:39:24.298Z,9.30
2023-02-18T13:42:12.094Z,6.83
2023-02-18T13:44:57.129Z,6.70
2023-02-18T13:47:44.655Z,9.43
2023-02-18T13:50:25.581Z,7.50
2023-02-18T13:53:07.672Z,5.40
2023-02-18T13:55:46.477Z,6.30
2023-02-18T13:58:22.970Z,6.33
2023-02-18T14:00:54.121Z,7.43
2023-02-18T14:03:44.324Z,7.33
2023-02-18T14:06:17.160Z,5.77
2023-02-18T14:08:44.513Z,7.87
2023-02-18T14:11:17.133Z,7.83
2023-02-18T14:13:46.727Z,8.30
2023-02-18T14:16:13.576Z,11.23
2023-02-18T14:18:40.190Z,10.73
2023-02-18T14:21:12.787Z,11.70
2023-02-18T14:23:51.599Z,10.30
2023-02-18T14:26:24.525Z,12.10
2023-02-18T14:29:05.367Z,12.50
2023-02-18T14:31:36.954Z,13.40
2023-02-18T14:34:18.727Z,12.50
2023-02-18T14:36:45.329Z,17.33
2023-02-18T14:39:50.665Z,13.43
2023-02-18T14:42:42.329Z,14.40
2023-02-18T14:45:31.535Z,14.73
2023-02-18T14:47:58.071Z,16.53
2023-02-18T14:50:24.763Z,18.80
2023-02-18T14:53:00.171Z,20.33
2023-02-18T14:55:30.864Z,18.13
2023-02-18T14:58:27.726Z,11.37
2023-02-18T15:01:01.030Z,14.70
2023-02-18T15:03:33.710Z,10.47
2023-02-18T15:06:03.229Z,12.97
2023-02-18T15:08:48.253Z,15.70
2023-02-18T15:11:15.351Z,12.00
2023-02-18T15:13:44.496Z,15.97
2023-02-18T15:16:34.476Z,17.33
2023-02-18T15:19:04.151Z,19.87
2023-02-18T15:21:42.562Z,26.80
2023-02-18T15:24:25.406Z,24.30
2023-02-18T15:26:57.306Z,19.77
2023-02-18T15:29:29.454Z,15.00
2023-02-18T15:31:58.066Z,23.20
2023-02-18T15:34:29.567Z,21.37
2023-02-18T15:36:56.812Z,25.97
2023-02-18T15:39:24.969Z,19.00
2023-02-18T15:42:00.420Z,14.03
2023-02-18T15:44:29.749Z,21.60
2023-02-18T15:47:00.536Z,21.27
2023-02-18T15:49:27.267Z,19.13
2023-02-18T15:51:57.780Z,14.70
2023-02-18T15:54:29.860Z,16.70
2023-02-18T15:57:01.604Z,13.90
2023-02-18T15:59:34.309Z,13.73
2023-02-18T16:02:22.422Z,15.97
2023-02-18T16:04:55.068Z,18.50
2023-02-18T16:07:25.917Z,14.87
2023-02-18T16:10:36.127Z,15.03
2023-02-18T16:13:04.526Z,18.70
2023-02-18T16:15:33.547Z,18.43
2023-02-18T16:18:06.996Z,16.00
2023-02-18T16:20:38.327Z,14.03
2023-02-18T16:23:12.090Z,12.40
2023-02-18T16:25:38.667Z,14.47
2023-02-18T16:28:11.160Z,11.00
2023-02-18T16:30:41.107Z,10.83
2023-02-18T16:33:08.605Z,12.23
2023-02-18T16:35:49.198Z,10.40
2023-02-18T16:38:19.204Z,9.63
2023-02-18T16:40:45.961Z,15.70
2023-02-18T16:43:20.545Z,12.23
2023-02-18T16:45:53.019Z,20.97
2023-02-18T16:48:34.119Z,17.67
2023-02-18T16:51:03.529Z,22.00
2023-02-18T16:53:30.251Z,24.53
2023-02-18T16:56:07.589Z,15.57
2023-02-18T16:58:34.477Z,13.47
2023-02-18T17:01:04.217Z,15.67
2023-02-18T17:03:33.474Z,11.90
2023-02-18T17:06:16.557Z,13.10
2023-02-18T17:08:43.398Z,10.97
2023-02-18T17:11:25.987Z,14.00
2023-02-18T17:13:54.322Z,18.43
2023-02-18T17:16:21.591Z,10.70
2023-02-18T17:18:55.523Z,18.13
2023-02-18T17:21:24.159Z,14.60
2023-02-18T17:23:51.580Z,14.70
2023-02-18T17:26:24.516Z,14.80
2023-02-18T17:28:52.383Z,16.83
2023-02-18T17:31:31.584Z,19.07
2023-02-18T17:34:01.364Z,12.73
2023-02-18T17:36:28.195Z,14.40
2023-02-18T17:39:02.857Z,11.40
2023-02-18T17:41:29.675Z,10.73
2023-02-18T17:43:56.271Z,14.40
2023-02-18T17:46:22.902Z,11.67
2023-02-18T17:48:49.630Z,14.10
2023-02-18T17:51:25.711Z,14.37
2023-02-18T17:53:52.422Z,11.67
2023-02-18T17:56:19.209Z,7.80
2023-02-18T17:58:48.897Z,9.30
2023-02-18T18:01:16.059Z,11.33
2023-02-18T18:03:42.785Z,9.47
2023-02-18T18:06:20.207Z,12.90
2023-02-18T18:08:47.966Z,12.90
2023-02-18T18:11:23.527Z,13.07
2023-02-18T18:13:51.235Z,11.67
2023-02-18T18:16:18.144Z,13.70
2023-02-18T18:18:44.853Z,17.87
2023-02-18T18:21:21.016Z,9.33
2023-02-18T18:23:48.189Z,9.73
2023-02-18T18:26:14.813Z,8.63
2023-02-18T18:28:41.493Z,8.20
2023-02-18T18:31:14.006Z,9.53
2023-02-18T18:33:43.032Z,10.80
2023-02-18T18:36:10.100Z,7.30
2023-02-18T18:38:36.989Z,11.27
2023-02-18T18:41:12.275Z,8.70
2023-02-18T18:43:40.240Z,17.70
2023-02-18T18:46:06.964Z,17.40
2023-02-18T18:48:33.714Z,20.10
2023-02-18T18:51:04.121Z,16.37
2023-02-18T18:53:33.412Z,9.03
2023-02-18T18:56:15.813Z,12.07
2023-02-18T18:58:42.489Z,14.53
2023-02-18T19:01:17.856Z,51.23
2023-02-18T19:03:45.642Z,27.30
2023-02-18T19:06:13.534Z,41.83
2023-02-18T19:08:40.297Z,25.97
2023-02-18T19:11:07.086Z,17.70
2023-02-18T19:13:36.004Z,18.53
2023-02-18T19:16:19.360Z,24.53
2023-02-18T19:18:46.933Z,21.33
2023-02-18T19:21:13.694Z,8.60
2023-02-18T19:23:40.906Z,12.00
2023-02-18T19:26:08.287Z,13.27
2023-02-18T19:28:35.260Z,13.97
2023-02-18T19:31:06.741Z,14.50
2023-02-18T19:33:33.399Z,13.70
2023-02-18T19:36:07.434Z,14.93
2023-02-18T19:38:36.408Z,9.10
2023-02-18T19:41:12.335Z,14.90
2023-02-18T19:43:40.115Z,11.87
2023-02-18T19:46:11.273Z,16.83
2023-02-18T19:48:38.060Z,13.20
2023-02-18T19:51:05.725Z,15.70
2023-02-18T19:53:41.470Z,8.80
2023-02-18T19:56:08.389Z,11.20
2023-02-18T19:58:36.289Z,10.63
2023-02-18T20:01:13.561Z,9.70
2023-02-18T20:03:40.522Z,9.40
2023-02-18T20:06:14.721Z,8.30
2023-02-18T20:08:41.395Z,8.20
2023-02-18T20:11:08.336Z,7.77
2023-02-18T20:13:35.139Z,13.07
2023-02-18T20:16:01.945Z,7.30
2023-02-18T20:18:33.741Z,17.17
2023-02-18T20:21:04.357Z,12.30
2023-02-18T20:23:43.607Z,14.00
2023-02-18T20:26:11.618Z,15.50
2023-02-18T20:28:39.088Z,10.57
2023-02-18T20:31:15.595Z,12.13
2023-02-18T20:33:42.981Z,12.00
2023-02-18T20:36:10.340Z,14.37
2023-02-18T20:38:44.549Z,8.40
2023-02-18T20:41:17.597Z,13.80
2023-02-18T20:43:44.828Z,12.40
2023-02-18T20:46:22.053Z,16.97
2023-02-18T20:48:51.706Z,11.50
2023-02-18T20:51:20.819Z,14.60
2023-02-18T20:53:51.029Z,18.27
2023-02-18T20:56:21.503Z,21.40
2023-02-18T20:58:48.742Z,22.57
2023-02-18T21:01:18.869Z,17.00
2023-02-18T21:03:47.639Z,17.33
2023-02-18T21:06:16.877Z,19.40
2023-02-18T21:08:54.066Z,17.97
2023-02-18T21:11:23.292Z,18.80
2023-02-18T21:13:51.898Z,19.03
2023-02-18T21:16:22.009Z,15.87
2023-02-18T21:18:49.037Z,17.50
2023-02-18T21:21:16.051Z,23.67
2023-02-18T21:23:42.774Z,16.77
2023-02-18T21:26:15.513Z,24.37
2023-02-18T21:28:42.906Z,26.43
2023-02-18T21:31:27.524Z,22.13
2023-02-18T21:33:54.285Z,29.33
2023-02-18T21:36:21.477Z,29.53
2023-02-18T21:39:00.821Z,21.00
2023-02-18T21:41:28.420Z,20.37
2023-02-18T21:43:55.505Z,23.23
2023-02-18T21:46:32.272Z,22.07
2023-02-18T21:49:12.230Z,26.70
2023-02-18T21:51:56.699Z,23.60
2023-02-18T21:54:46.482Z,28.33
2023-02-18T21:57:23.123Z,22.73
2023-02-18T21:59:50.094Z,24.47
2023-02-18T22:02:22.566Z,14.40
2023-02-18T22:04:57.507Z,14.50
2023-02-18T22:07:26.420Z,14.20
2023-02-18T22:09:56.367Z,14.17
2023-02-18T22:12:24.257Z,16.00
2023-02-18T22:14:51.040Z,20.13
2023-02-18T22:17:18.581Z,16.50
2023-02-18T22:19:46.202Z,15.93
2023-02-18T22:22:12.872Z,15.80
2023-02-18T22:24:41.840Z,19.97
2023-02-18T22:27:08.595Z,20.40
2023-02-18T22:29:35.311Z,16.67
2023-02-18T22:32:02.053Z,16.70
2023-02-18T22:34:28.915Z,17.03
2023-02-18T22:36:58.279Z,17.20
2023-02-18T22:39:24.932Z,17.77
2023-02-18T22:41:54.094Z,16.60
2023-02-18T22:44:22.779Z,22.53
2023-02-18T22:46:54.042Z,16.83
2023-02-18T22:49:29.864Z,13.57
2023-02-18T22:52:05.375Z,16.73
2023-02-18T22:54:32.039Z,16.60
2023-02-18T22:56:58.912Z,21.80
2023-02-18T22:59:32.807Z,17.70
2023-02-18T23:01:59.481Z,19.83
2023-02-18T23:04:26.176Z,20.93
2023-02-18T23:06:56.870Z,18.13
2023-02-18T23:09:30.972Z,21.40
2023-02-18T23:11:58.198Z,28.97
2023-02-18T23:14:34.093Z,21.27
2023-02-18T23:17:17.775Z,26.83
2023-02-18T23:19:49.878Z,24.57
2023-02-18T23:22:25.120Z,29.80
2023-02-18T23:24:51.772Z,27.40
2023-02-18T23:27:18.512Z,28.03
2023-02-18T23:29:45.231Z,31.70
2023-02-18T23:32:11.888Z,37.73
2023-02-18T23:34:38.635Z,28.93
2023-02-18T23:37:08.633Z,26.73
2023-02-18T23:39:35.532Z,30.53
2023-02-18T23:42:02.234Z,31.40
2023-02-18T23:44:29.160Z,35.53
2023-02-18T23:46:55.950Z,31.73
2023-02-18T23:49:26.162Z,34.37
2023-02-18T23:51:57.191Z,31.03
2023-02-18T23:54:26.963Z,31.83
2023-02-18T23:56:56.701Z,29.10
2023-02-18T23:59:26.339Z,28.43
