createdAt,value
2019-01-10T00:04:19.045Z,99.90
2019-01-10T00:07:00.135Z,99.90
2019-01-10T00:09:41.679Z,99.90
2019-01-10T00:12:23.140Z,99.90
2019-01-10T00:15:04.738Z,99.90
2019-01-10T00:17:45.657Z,99.90
2019-01-10T00:20:27.761Z,99.90
2019-01-10T00:23:09.011Z,99.90
2019-01-10T00:25:49.749Z,99.90
2019-01-10T00:28:31.343Z,99.90
2019-01-10T00:31:12.919Z,99.90
2019-01-10T00:33:53.549Z,99.90
2019-01-10T00:36:34.611Z,99.90
2019-01-10T00:39:16.046Z,99.90
2019-01-10T00:41:57.035Z,99.90
2019-01-10T00:44:26.556Z,99.90
2019-01-10T00:47:15.042Z,99.90
2019-01-10T00:50:03.518Z,99.90
2019-01-10T00:52:44.719Z,99.90
2019-01-10T00:55:25.506Z,99.90
2019-01-10T00:58:06.910Z,99.90
2019-01-10T01:00:47.955Z,99.90
2019-01-10T01:03:28.650Z,99.90
2019-01-10T01:06:09.488Z,99.90
2019-01-10T01:08:50.473Z,99.90
2019-01-10T01:11:31.606Z,99.90
2019-01-10T01:14:12.515Z,99.90
2019-01-10T01:20:12.714Z,99.90
2019-01-10T01:22:53.908Z,99.90
2019-01-10T01:25:23.600Z,99.90
2019-01-10T01:28:12.392Z,99.90
2019-01-10T01:31:00.850Z,99.90
2019-01-10T01:33:49.563Z,99.90
2019-01-10T01:36:37.990Z,99.90
2019-01-10T01:39:26.491Z,99.90
2019-01-10T01:42:15.291Z,99.90
2019-01-10T01:45:04.250Z,99.90
2019-01-10T01:47:52.690Z,99.90
2019-01-10T01:50:41.472Z,99.90
2019-01-10T01:53:29.893Z,99.90
2019-01-10T01:56:18.686Z,99.90
2019-01-10T01:59:07.260Z,99.90
2019-01-10T02:01:55.691Z,99.90
2019-01-10T02:04:44.159Z,99.90
2019-01-10T02:07:32.962Z,99.90
2019-01-10T02:10:02.629Z,99.90
2019-01-10T02:16:35.194Z,99.90
2019-01-10T02:19:24.529Z,99.90
2019-01-10T02:22:12.956Z,99.90
2019-01-10T02:25:01.405Z,99.90
2019-01-10T02:27:49.870Z,99.90
2019-01-10T02:30:42.103Z,99.90
2019-01-10T02:33:09.327Z,99.90
2019-01-10T02:35:57.783Z,99.90
2019-01-10T02:38:46.322Z,99.90
2019-01-10T02:41:42.202Z,99.90
2019-01-10T02:44:30.631Z,99.90
2019-01-10T02:47:19.082Z,99.90
2019-01-10T02:50:09.187Z,99.90
2019-01-10T02:52:50.448Z,99.90
2019-01-10T02:55:32.266Z,99.90
2019-01-10T02:58:13.352Z,99.90
2019-01-10T03:00:54.172Z,99.90
2019-01-10T03:03:34.822Z,99.90
2019-01-10T03:09:09.942Z,99.90
2019-01-10T03:11:58.728Z,99.90
2019-01-10T03:14:47.166Z,99.90
2019-01-10T03:17:35.631Z,99.90
2019-01-10T03:20:24.178Z,99.90
2019-01-10T03:23:12.602Z,99.90
2019-01-10T03:25:59.478Z,99.90
2019-01-10T03:28:47.916Z,99.90
2019-01-10T03:31:36.675Z,99.90
2019-01-10T03:34:26.713Z,99.90
2019-01-10T03:37:15.495Z,99.90
2019-01-10T03:43:19.051Z,99.90
2019-01-10T03:46:07.498Z,99.90
2019-01-10T03:48:55.921Z,99.90
2019-01-10T03:51:37.407Z,99.90
2019-01-10T03:54:18.140Z,99.90
2019-01-10T03:56:59.138Z,99.90
2019-01-10T03:59:40.463Z,99.90
2019-01-10T04:02:21.447Z,99.90
2019-01-10T04:05:02.637Z,99.90
2019-01-10T04:07:43.291Z,99.90
2019-01-10T04:10:24.175Z,99.90
2019-01-10T04:13:04.942Z,99.90
2019-01-10T04:18:50.774Z,99.90
2019-01-10T04:21:32.715Z,99.90
2019-01-10T04:24:13.947Z,99.90
2019-01-10T04:26:55.512Z,99.90
2019-01-10T04:29:37.078Z,99.90
2019-01-10T04:32:18.746Z,99.90
2019-01-10T04:35:00.272Z,99.90
2019-01-10T04:37:41.145Z,99.90
2019-01-10T04:40:21.819Z,99.90
2019-01-10T04:43:03.439Z,99.90
2019-01-10T04:45:44.674Z,99.90
2019-01-10T04:48:26.012Z,99.90
2019-01-10T04:51:07.058Z,99.90
2019-01-10T04:53:48.502Z,99.90
2019-01-10T04:56:29.854Z,99.90
2019-01-10T04:59:12.162Z,99.90
2019-01-10T05:01:53.738Z,99.90
2019-01-10T05:04:34.898Z,99.90
2019-01-10T05:07:16.135Z,99.90
2019-01-10T05:09:57.016Z,99.90
2019-01-10T05:12:37.673Z,99.90
2019-01-10T05:15:19.237Z,99.90
2019-01-10T05:18:00.804Z,99.90
2019-01-10T05:20:42.392Z,99.90
2019-01-10T05:23:23.316Z,99.90
2019-01-10T05:26:03.927Z,99.90
2019-01-10T05:28:44.836Z,99.90
2019-01-10T05:31:26.202Z,99.90
2019-01-10T05:34:07.776Z,99.90
2019-01-10T05:36:49.649Z,99.90
2019-01-10T05:42:50.371Z,99.90
2019-01-10T05:45:31.050Z,99.90
2019-01-10T05:48:12.118Z,99.90
2019-01-10T05:50:53.640Z,99.90
2019-01-10T05:53:35.036Z,99.90
2019-01-10T05:59:22.094Z,99.90
2019-01-10T06:02:02.683Z,99.90
2019-01-10T06:04:44.327Z,99.90
2019-01-10T06:07:25.111Z,99.90
2019-01-10T06:10:05.807Z,99.90
2019-01-10T06:12:46.417Z,99.90
2019-01-10T06:15:27.984Z,99.90
2019-01-10T06:18:08.711Z,99.90
2019-01-10T06:20:49.698Z,99.90
2019-01-10T06:23:31.071Z,99.90
2019-01-10T06:26:12.135Z,99.90
2019-01-10T06:28:53.306Z,99.90
2019-01-10T06:31:34.037Z,99.90
2019-01-10T06:37:23.845Z,99.90
2019-01-10T06:40:05.314Z,99.90
2019-01-10T06:42:46.967Z,99.90
2019-01-10T06:48:47.518Z,99.90
2019-01-10T06:51:28.168Z,99.90
2019-01-10T06:54:09.725Z,99.90
2019-01-10T07:00:10.684Z,99.90
2019-01-10T07:02:52.299Z,99.90
2019-01-10T07:05:33.492Z,99.90
2019-01-10T07:11:20.211Z,99.90
2019-01-10T07:20:18.078Z,99.90
2019-01-10T07:22:59.727Z,99.90
2019-01-10T07:25:41.395Z,99.90
2019-01-10T07:28:26.630Z,99.90
2019-01-10T07:31:27.069Z,99.90
2019-01-10T07:34:07.916Z,99.90
2019-01-10T07:36:49.082Z,99.90
2019-01-10T07:39:31.691Z,99.90
2019-01-10T07:42:12.618Z,99.90
2019-01-10T07:45:02.469Z,99.90
2019-01-10T07:50:55.599Z,99.90
2019-01-10T07:53:36.904Z,99.90
2019-01-10T07:59:22.710Z,99.90
2019-01-10T08:02:03.537Z,99.90
2019-01-10T08:04:44.907Z,99.90
2019-01-10T08:07:24.826Z,99.90
2019-01-10T08:10:14.158Z,99.90
2019-01-10T08:13:02.530Z,99.90
2019-01-10T08:15:50.993Z,99.90
2019-01-10T08:18:39.426Z,99.90
2019-01-10T08:21:28.160Z,99.90
2019-01-10T08:24:16.909Z,99.90
2019-01-10T08:27:05.666Z,99.90
2019-01-10T08:29:54.106Z,99.90
2019-01-10T08:32:42.559Z,99.90
2019-01-10T08:39:24.913Z,99.90
2019-01-10T08:45:46.421Z,99.90
2019-01-10T08:48:35.196Z,99.90
2019-01-10T08:51:16.410Z,99.90
2019-01-10T08:53:57.343Z,99.90
2019-01-10T08:59:57.571Z,99.90
2019-01-10T09:02:38.942Z,99.90
2019-01-10T09:08:39.763Z,99.90
2019-01-10T09:11:19.565Z,99.90
2019-01-10T09:14:07.986Z,99.90
2019-01-10T09:16:55.616Z,99.90
2019-01-10T09:19:44.309Z,99.90
2019-01-10T09:22:32.316Z,99.90
2019-01-10T09:25:20.798Z,99.90
2019-01-10T09:28:09.259Z,99.90
2019-01-10T09:30:57.686Z,99.90
2019-01-10T09:36:45.775Z,99.90
2019-01-10T09:39:34.526Z,99.90
2019-01-10T09:42:23.396Z,99.90
2019-01-10T09:45:12.924Z,99.90
2019-01-10T09:48:01.355Z,99.90
2019-01-10T09:50:49.822Z,99.90
2019-01-10T09:53:31.325Z,99.90
2019-01-10T09:56:12.130Z,99.90
2019-01-10T09:58:52.704Z,99.90
2019-01-10T10:01:33.351Z,99.90
2019-01-10T10:04:15.037Z,99.90
2019-01-10T10:06:56.649Z,99.90
2019-01-10T10:09:37.226Z,99.90
2019-01-10T10:12:17.991Z,99.90
2019-01-10T10:14:59.746Z,99.90
2019-01-10T10:17:41.278Z,99.90
2019-01-10T10:20:22.516Z,99.90
2019-01-10T10:23:03.425Z,99.90
2019-01-10T10:25:44.714Z,99.90
2019-01-10T10:31:34.295Z,99.90
2019-01-10T10:34:03.654Z,99.90
2019-01-10T10:36:52.451Z,99.90
2019-01-10T10:42:28.658Z,99.90
2019-01-10T10:45:17.494Z,99.90
2019-01-10T10:48:06.251Z,99.90
2019-01-10T10:50:54.701Z,99.90
2019-01-10T10:53:43.164Z,99.90
2019-01-10T10:56:31.619Z,99.90
2019-01-10T10:59:20.051Z,99.90
2019-01-10T11:02:08.513Z,99.90
2019-01-10T11:04:56.942Z,99.90
2019-01-10T11:07:45.401Z,99.90
2019-01-10T11:10:33.852Z,99.90
2019-01-10T11:16:55.506Z,99.80
2019-01-10T11:19:44.226Z,99.80
2019-01-10T11:22:32.678Z,99.70
2019-01-10T11:25:40.158Z,99.70
2019-01-10T11:28:28.813Z,99.50
2019-01-10T11:31:17.791Z,99.40
2019-01-10T11:33:47.227Z,99.80
2019-01-10T11:36:36.121Z,99.80
2019-01-10T11:39:24.595Z,99.60
2019-01-10T11:42:13.604Z,99.70
2019-01-10T11:45:02.049Z,99.70
2019-01-10T11:48:08.307Z,99.90
2019-01-10T11:50:57.016Z,99.80
2019-01-10T11:53:38.570Z,99.40
2019-01-10T11:56:19.936Z,99.40
2019-01-10T11:59:01.809Z,99.10
2019-01-10T12:01:43.349Z,99.70
2019-01-10T12:07:29.227Z,99.00
2019-01-10T12:09:58.623Z,99.90
2019-01-10T12:12:48.675Z,98.30
2019-01-10T12:15:37.415Z,98.40
2019-01-10T12:18:25.880Z,99.40
2019-01-10T12:21:14.683Z,97.90
2019-01-10T12:24:03.442Z,97.00
2019-01-10T12:26:51.884Z,97.20
2019-01-10T12:30:16.663Z,97.00
2019-01-10T12:33:03.857Z,96.70
2019-01-10T12:35:52.300Z,96.70
2019-01-10T12:38:41.127Z,97.40
2019-01-10T12:47:51.743Z,96.70
2019-01-10T12:50:40.191Z,96.80
2019-01-10T12:53:28.959Z,96.50
2019-01-10T12:56:18.572Z,96.40
2019-01-10T12:58:48.977Z,96.40
2019-01-10T13:01:37.693Z,96.70
2019-01-10T13:04:07.819Z,96.80
2019-01-10T13:06:56.263Z,96.00
2019-01-10T13:09:44.735Z,96.20
2019-01-10T13:12:25.860Z,95.30
2019-01-10T13:15:06.761Z,94.90
2019-01-10T13:17:48.278Z,94.50
2019-01-10T13:20:29.643Z,94.50
2019-01-10T13:23:10.406Z,94.40
2019-01-10T13:25:59.350Z,94.90
2019-01-10T13:28:34.469Z,94.90
2019-01-10T13:34:36.241Z,95.30
2019-01-10T13:37:17.265Z,95.50
2019-01-10T13:39:58.195Z,94.90
2019-01-10T13:42:39.137Z,94.40
2019-01-10T13:45:19.979Z,94.90
2019-01-10T13:51:06.258Z,94.40
2019-01-10T13:53:48.110Z,94.80
2019-01-10T13:56:17.771Z,94.80
2019-01-10T13:58:47.501Z,94.80
2019-01-10T14:01:16.863Z,95.10
2019-01-10T14:03:46.237Z,95.00
2019-01-10T14:06:15.593Z,94.50
2019-01-10T14:08:45.236Z,94.10
2019-01-10T14:11:14.581Z,94.40
2019-01-10T14:13:43.962Z,94.00
2019-01-10T14:16:13.342Z,94.60
2019-01-10T14:18:42.706Z,94.60
2019-01-10T14:21:12.322Z,93.50
2019-01-10T14:23:41.644Z,93.50
2019-01-10T14:26:11.048Z,93.50
2019-01-10T14:28:40.642Z,93.10
2019-01-10T14:31:10.248Z,94.00
2019-01-10T14:33:39.857Z,93.40
2019-01-10T14:36:09.515Z,93.80
2019-01-10T14:38:38.853Z,93.40
2019-01-10T14:41:08.229Z,93.40
2019-01-10T14:43:37.845Z,93.40
2019-01-10T14:46:07.264Z,93.50
2019-01-10T14:48:36.733Z,92.90
2019-01-10T14:51:06.227Z,93.20
2019-01-10T14:53:35.612Z,92.70
2019-01-10T14:56:04.986Z,92.90
2019-01-10T14:58:34.608Z,92.90
2019-01-10T15:01:04.942Z,93.40
2019-01-10T15:03:34.290Z,92.40
2019-01-10T15:06:03.966Z,92.20
2019-01-10T15:08:33.323Z,92.60
2019-01-10T15:11:02.701Z,93.10
2019-01-10T15:13:32.044Z,92.30
2019-01-10T15:16:01.428Z,92.20
2019-01-10T15:18:30.775Z,92.30
2019-01-10T15:21:00.141Z,92.30
2019-01-10T15:23:29.695Z,92.80
2019-01-10T15:25:59.076Z,92.60
2019-01-10T15:28:28.445Z,93.00
2019-01-10T15:30:57.820Z,92.40
2019-01-10T15:33:27.183Z,92.60
2019-01-10T15:35:56.837Z,92.70
2019-01-10T15:38:26.303Z,92.30
2019-01-10T15:40:55.683Z,92.20
2019-01-10T15:43:25.038Z,92.90
2019-01-10T15:45:54.409Z,92.90
2019-01-10T15:48:23.774Z,92.30
2019-01-10T15:50:53.428Z,92.10
2019-01-10T15:53:22.811Z,92.30
2019-01-10T15:55:52.513Z,92.40
2019-01-10T15:58:22.131Z,92.60
2019-01-10T16:00:51.502Z,93.00
2019-01-10T16:03:20.845Z,93.00
2019-01-10T16:05:50.265Z,93.20
2019-01-10T16:08:19.625Z,92.80
2019-01-10T16:10:49.002Z,93.20
2019-01-10T16:13:18.500Z,93.10
2019-01-10T16:15:47.861Z,93.00
2019-01-10T16:18:17.499Z,93.10
2019-01-10T16:20:46.889Z,92.90
2019-01-10T16:23:16.624Z,92.60
2019-01-10T16:25:46.003Z,92.20
2019-01-10T16:28:15.617Z,92.40
2019-01-10T16:30:44.998Z,92.00
2019-01-10T16:33:14.703Z,92.80
2019-01-10T16:35:44.050Z,92.40
2019-01-10T16:38:13.755Z,92.40
2019-01-10T16:40:43.498Z,92.50
2019-01-10T16:43:13.130Z,92.30
2019-01-10T16:45:42.550Z,91.60
2019-01-10T16:48:11.929Z,91.20
2019-01-10T16:50:41.952Z,91.30
2019-01-10T16:53:11.341Z,90.80
2019-01-10T16:55:40.982Z,90.10
2019-01-10T16:58:10.654Z,90.50
2019-01-10T17:00:40.007Z,90.50
2019-01-10T17:03:09.372Z,90.70
2019-01-10T17:05:38.729Z,90.60
2019-01-10T17:08:08.362Z,90.30
2019-01-10T17:10:37.718Z,90.60
2019-01-10T17:13:07.365Z,91.00
2019-01-10T17:15:36.714Z,91.00
2019-01-10T17:18:06.377Z,91.30
2019-01-10T17:20:35.748Z,90.70
2019-01-10T17:23:05.919Z,91.00
2019-01-10T17:25:35.328Z,90.60
2019-01-10T17:28:04.745Z,90.50
2019-01-10T17:30:34.396Z,90.30
2019-01-10T17:33:04.773Z,89.80
2019-01-10T17:35:34.814Z,90.60
2019-01-10T17:38:05.697Z,90.70
2019-01-10T17:40:35.245Z,90.60
2019-01-10T17:43:06.818Z,90.40
2019-01-10T17:45:37.516Z,90.70
2019-01-10T17:48:09.550Z,91.20
2019-01-10T17:50:39.072Z,90.80
2019-01-10T17:53:08.461Z,90.60
2019-01-10T17:55:38.110Z,89.80
2019-01-10T17:58:07.636Z,90.90
2019-01-10T18:00:37.193Z,90.50
2019-01-10T18:03:06.554Z,90.50
2019-01-10T18:05:35.910Z,90.50
2019-01-10T18:08:05.527Z,90.50
2019-01-10T18:10:35.414Z,90.40
2019-01-10T18:13:05.183Z,90.80
2019-01-10T18:15:34.859Z,90.70
2019-01-10T18:18:04.286Z,90.70
2019-01-10T18:20:36.478Z,90.80
2019-01-10T18:23:06.565Z,91.20
2019-01-10T18:25:36.028Z,91.50
2019-01-10T18:28:05.803Z,90.90
2019-01-10T18:30:35.557Z,91.00
2019-01-10T18:33:05.074Z,90.50
2019-01-10T18:35:34.562Z,90.40
2019-01-10T18:38:04.297Z,90.60
2019-01-10T18:40:33.576Z,90.70
2019-01-10T18:43:02.960Z,90.60
2019-01-10T18:45:33.346Z,91.10
2019-01-10T18:48:02.719Z,90.30
2019-01-10T18:50:32.343Z,89.80
2019-01-10T18:53:01.741Z,90.40
2019-01-10T18:55:31.375Z,90.10
2019-01-10T18:58:01.016Z,89.60
2019-01-10T19:00:31.393Z,87.40
2019-01-10T19:03:01.640Z,87.60
2019-01-10T19:05:31.983Z,88.90
2019-01-10T19:08:01.623Z,89.70
2019-01-10T19:10:31.053Z,86.90
2019-01-10T19:13:00.766Z,85.90
2019-01-10T19:15:30.491Z,86.60
2019-01-10T19:18:03.322Z,86.50
2019-01-10T19:20:30.991Z,85.90
2019-01-10T19:23:02.397Z,87.00
2019-01-10T19:25:32.063Z,85.90
2019-01-10T19:28:01.596Z,87.20
2019-01-10T19:30:33.499Z,88.40
2019-01-10T19:33:02.902Z,87.90
2019-01-10T19:35:32.306Z,86.90
2019-01-10T19:38:01.684Z,85.90
2019-01-10T19:40:31.398Z,86.40
2019-01-10T19:43:01.063Z,85.90
2019-01-10T19:45:31.196Z,85.20
2019-01-10T19:48:01.082Z,85.20
2019-01-10T19:50:31.449Z,84.50
2019-01-10T19:53:02.293Z,85.20
2019-01-10T19:55:32.562Z,85.90
2019-01-10T19:58:02.209Z,87.30
2019-01-10T20:00:34.214Z,87.10
2019-01-10T20:03:04.281Z,87.50
2019-01-10T20:05:33.737Z,88.10
2019-01-10T20:08:03.358Z,87.10
2019-01-10T20:10:32.766Z,86.60
2019-01-10T20:13:02.156Z,86.80
2019-01-10T20:15:31.602Z,86.50
2019-01-10T20:18:02.030Z,86.00
2019-01-10T20:20:35.494Z,86.50
2019-01-10T20:23:07.251Z,86.00
2019-01-10T20:25:37.558Z,86.00
2019-01-10T20:28:07.012Z,86.90
2019-01-10T20:30:36.495Z,86.80
2019-01-10T20:33:06.163Z,87.40
2019-01-10T20:35:36.147Z,86.80
2019-01-10T20:38:06.522Z,87.40
2019-01-10T20:40:36.258Z,87.30
2019-01-10T20:43:06.024Z,86.50
2019-01-10T20:45:35.384Z,85.90
2019-01-10T20:48:05.030Z,85.80
2019-01-10T20:50:34.406Z,85.70
2019-01-10T20:53:04.085Z,84.90
2019-01-10T20:55:33.457Z,85.50
2019-01-10T20:58:02.811Z,85.50
2019-01-10T21:00:32.475Z,85.70
2019-01-10T21:03:02.223Z,86.10
2019-01-10T21:05:31.794Z,87.00
2019-01-10T21:08:01.161Z,88.80
2019-01-10T21:10:30.790Z,89.10
2019-01-10T21:13:00.307Z,89.20
2019-01-10T21:15:30.855Z,87.70
2019-01-10T21:18:00.654Z,89.10
2019-01-10T21:20:30.007Z,89.50
2019-01-10T21:23:00.108Z,90.00
2019-01-10T21:25:30.122Z,90.30
2019-01-10T21:28:00.065Z,89.80
2019-01-10T21:30:29.419Z,90.20
2019-01-10T21:32:58.796Z,90.80
2019-01-10T21:35:28.455Z,90.30
2019-01-10T21:37:57.892Z,90.50
2019-01-10T21:40:28.832Z,90.40
2019-01-10T21:42:58.477Z,90.10
2019-01-10T21:45:28.126Z,90.40
2019-01-10T21:47:57.767Z,88.90
2019-01-10T21:50:27.539Z,88.90
2019-01-10T21:52:56.913Z,88.90
2019-01-10T21:55:26.571Z,88.90
2019-01-10T21:57:55.953Z,87.80
2019-01-10T22:00:27.693Z,87.90
2019-01-10T22:02:58.285Z,89.00
2019-01-10T22:05:28.026Z,87.40
2019-01-10T22:07:57.677Z,87.50
2019-01-10T22:10:28.127Z,87.60
2019-01-10T22:12:57.494Z,88.00
2019-01-10T22:15:27.125Z,88.70
2019-01-10T22:17:56.492Z,88.70
2019-01-10T22:20:26.642Z,88.70
2019-01-10T22:22:56.381Z,88.60
2019-01-10T22:25:26.007Z,88.60
2019-01-10T22:27:57.131Z,88.50
2019-01-10T22:30:26.490Z,88.50
2019-01-10T22:32:55.872Z,88.40
2019-01-10T22:35:25.505Z,88.40
2019-01-10T22:37:54.903Z,89.50
2019-01-10T22:40:25.334Z,89.20
2019-01-10T22:42:54.793Z,88.60
2019-01-10T22:45:24.440Z,89.30
2019-01-10T22:47:53.807Z,90.50
2019-01-10T22:50:23.596Z,90.30
2019-01-10T22:52:53.345Z,90.50
2019-01-10T22:55:23.010Z,90.30
2019-01-10T22:57:52.474Z,88.90
2019-01-10T23:01:09.458Z,88.80
2019-01-10T23:03:40.836Z,89.60
2019-01-10T23:06:10.498Z,90.00
2019-01-10T23:08:47.006Z,88.90
2019-01-10T23:11:20.886Z,90.20
2019-01-10T23:14:00.647Z,89.70
2019-01-10T23:16:31.076Z,90.80
2019-01-10T23:19:01.004Z,90.10
2019-01-10T23:21:31.971Z,91.00
2019-01-10T23:24:06.889Z,91.40
2019-01-10T23:26:36.623Z,90.70
2019-01-10T23:29:06.142Z,91.10
2019-01-10T23:31:35.835Z,91.20
2019-01-10T23:34:08.002Z,92.20
2019-01-10T23:36:37.660Z,91.30
2019-01-10T23:39:32.407Z,90.60
2019-01-10T23:42:01.756Z,90.30
2019-01-10T23:44:31.443Z,91.20
2019-01-10T23:47:00.814Z,91.40
2019-01-10T23:49:30.467Z,91.70
2019-01-10T23:51:59.892Z,91.70
2019-01-10T23:54:29.246Z,91.20
2019-01-10T23:56:59.085Z,91.50
2019-01-10T23:59:28.746Z,91.40
