createdAt,value
2018-07-12T00:00:40.469Z,19.26
2018-07-12T00:01:40.477Z,19.07
2018-07-12T00:02:40.480Z,19.23
2018-07-12T00:03:40.523Z,19.17
2018-07-12T00:04:40.534Z,19.20
2018-07-12T00:05:40.501Z,19.15
2018-07-12T00:06:40.543Z,19.16
2018-07-12T00:07:40.535Z,19.12
2018-07-12T00:08:40.566Z,19.22
2018-07-12T00:09:40.598Z,19.24
2018-07-12T00:10:40.567Z,19.20
2018-07-12T00:11:40.589Z,19.23
2018-07-12T00:12:40.608Z,19.34
2018-07-12T00:13:40.611Z,19.30
2018-07-12T00:14:40.672Z,19.24
2018-07-12T00:15:40.635Z,19.29
2018-07-12T00:16:40.653Z,19.23
2018-07-12T00:17:40.665Z,19.37
2018-07-12T00:18:40.666Z,19.37
2018-07-12T00:19:40.714Z,19.29
2018-07-12T00:20:40.689Z,19.27
2018-07-12T00:21:40.705Z,19.27
2018-07-12T00:22:40.712Z,19.26
2018-07-12T00:23:40.739Z,19.26
2018-07-12T00:24:40.771Z,19.27
2018-07-12T00:25:40.751Z,19.24
2018-07-12T00:26:40.768Z,19.32
2018-07-12T00:27:40.850Z,19.22
2018-07-12T00:28:40.788Z,19.29
2018-07-12T00:29:40.797Z,19.35
2018-07-12T00:30:40.812Z,19.32
2018-07-12T00:31:40.822Z,19.38
2018-07-12T00:32:40.874Z,19.30
2018-07-12T00:33:40.911Z,19.35
2018-07-12T00:34:40.863Z,19.42
2018-07-12T00:35:40.863Z,19.44
2018-07-12T00:36:40.902Z,19.42
2018-07-12T00:37:40.889Z,19.47
2018-07-12T00:38:40.934Z,19.41
2018-07-12T00:39:40.929Z,19.35
2018-07-12T00:40:40.961Z,19.42
2018-07-12T00:41:40.947Z,19.45
2018-07-12T00:42:40.958Z,19.41
2018-07-12T00:43:40.960Z,19.44
2018-07-12T00:44:40.973Z,19.45
2018-07-12T00:45:41.030Z,19.49
2018-07-12T00:46:41.011Z,19.49
2018-07-12T00:47:41.022Z,19.60
2018-07-12T00:48:41.084Z,19.53
2018-07-12T00:49:41.062Z,19.56
2018-07-12T00:50:41.047Z,19.59
2018-07-12T00:51:41.071Z,19.59
2018-07-12T00:52:41.099Z,19.55
2018-07-12T00:53:41.173Z,19.63
2018-07-12T00:54:41.113Z,19.59
2018-07-12T00:55:41.100Z,19.59
2018-07-12T00:56:41.121Z,19.59
2018-07-12T00:57:41.146Z,19.59
2018-07-12T00:58:41.173Z,19.62
2018-07-12T00:59:41.167Z,19.56
2018-07-12T01:00:41.192Z,19.64
2018-07-12T01:01:41.188Z,19.57
2018-07-12T01:02:41.223Z,19.57
2018-07-12T01:03:41.202Z,19.67
2018-07-12T01:04:41.221Z,19.59
2018-07-12T01:05:41.227Z,19.62
2018-07-12T01:06:41.236Z,19.60
2018-07-12T01:07:41.279Z,19.56
2018-07-12T01:08:41.271Z,19.62
2018-07-12T01:09:41.287Z,19.63
2018-07-12T01:10:41.311Z,19.77
2018-07-12T01:11:41.326Z,19.77
2018-07-12T01:12:41.314Z,19.74
2018-07-12T01:13:41.332Z,19.67
2018-07-12T01:14:41.383Z,19.72
2018-07-12T01:15:41.378Z,19.75
2018-07-12T01:16:41.368Z,19.67
2018-07-12T01:17:41.371Z,19.71
2018-07-12T01:18:41.393Z,19.71
2018-07-12T01:19:41.423Z,19.74
2018-07-12T01:20:41.407Z,19.84
2018-07-12T01:21:41.419Z,19.71
2018-07-12T01:22:41.451Z,19.71
2018-07-12T01:23:41.442Z,19.70
2018-07-12T01:24:41.496Z,19.66
2018-07-12T01:25:41.475Z,19.75
2018-07-12T01:26:41.495Z,19.66
2018-07-12T01:27:41.497Z,19.70
2018-07-12T01:28:41.510Z,19.75
2018-07-12T01:29:41.574Z,19.70
2018-07-12T01:30:41.531Z,19.62
2018-07-12T01:31:41.589Z,19.56
2018-07-12T01:32:41.598Z,19.70
2018-07-12T01:33:41.580Z,19.62
2018-07-12T01:34:41.582Z,19.64
2018-07-12T01:35:41.597Z,19.70
2018-07-12T01:36:41.604Z,19.62
2018-07-12T01:37:41.632Z,19.59
2018-07-12T01:38:41.673Z,19.63
2018-07-12T01:39:41.644Z,19.62
2018-07-12T01:40:41.648Z,19.60
2018-07-12T01:41:41.670Z,19.63
2018-07-12T01:42:41.665Z,19.63
2018-07-12T01:43:41.706Z,19.56
2018-07-12T01:44:41.731Z,19.62
2018-07-12T01:45:41.705Z,19.55
2018-07-12T01:46:41.712Z,19.60
2018-07-12T01:47:41.735Z,19.59
2018-07-12T01:48:41.764Z,19.56
2018-07-12T01:49:41.835Z,19.64
2018-07-12T01:50:41.763Z,19.59
2018-07-12T01:51:41.783Z,19.55
2018-07-12T01:52:41.802Z,19.55
2018-07-12T01:53:41.793Z,19.55
2018-07-12T01:54:41.848Z,19.57
2018-07-12T01:55:41.840Z,19.60
2018-07-12T01:56:41.850Z,19.56
2018-07-12T01:57:41.855Z,19.53
2018-07-12T01:58:41.872Z,19.53
2018-07-12T01:59:41.890Z,19.60
2018-07-12T02:00:41.905Z,19.62
2018-07-12T02:01:41.897Z,19.60
2018-07-12T02:02:41.908Z,19.59
2018-07-12T02:03:41.951Z,19.59
2018-07-12T02:04:41.929Z,19.45
2018-07-12T02:05:41.980Z,19.52
2018-07-12T02:06:41.964Z,19.53
2018-07-12T02:07:41.987Z,19.52
2018-07-12T02:08:41.978Z,19.60
2018-07-12T02:09:42.018Z,19.56
2018-07-12T02:10:42.048Z,19.59
2018-07-12T02:11:42.019Z,19.55
2018-07-12T02:12:42.037Z,19.47
2018-07-12T02:13:42.070Z,19.41
2018-07-12T02:14:42.058Z,19.37
2018-07-12T02:15:42.092Z,19.38
2018-07-12T02:16:42.148Z,19.37
2018-07-12T02:17:42.117Z,19.34
2018-07-12T02:18:42.111Z,19.37
2018-07-12T02:19:42.168Z,19.37
2018-07-12T02:20:42.177Z,19.39
2018-07-12T02:21:42.188Z,19.39
2018-07-12T02:22:42.155Z,19.27
2018-07-12T02:23:42.153Z,19.26
2018-07-12T02:24:42.189Z,19.32
2018-07-12T02:25:42.210Z,19.34
2018-07-12T02:26:42.213Z,19.34
2018-07-12T02:27:42.281Z,19.29
2018-07-12T02:28:42.243Z,19.30
2018-07-12T02:29:42.228Z,19.27
2018-07-12T02:30:42.234Z,19.23
2018-07-12T02:31:42.258Z,19.19
2018-07-12T02:32:42.289Z,19.15
2018-07-12T02:33:42.265Z,19.24
2018-07-12T02:34:42.290Z,19.23
2018-07-12T02:35:42.315Z,19.16
2018-07-12T02:36:42.302Z,19.20
2018-07-12T02:37:42.352Z,19.01
2018-07-12T02:38:42.351Z,19.15
2018-07-12T02:39:42.372Z,19.08
2018-07-12T02:40:42.363Z,19.05
2018-07-12T02:41:42.376Z,19.08
2018-07-12T02:42:42.418Z,19.05
2018-07-12T02:43:42.388Z,18.96
2018-07-12T02:44:42.403Z,18.98
2018-07-12T02:45:42.436Z,19.00
2018-07-12T02:46:42.440Z,18.94
2018-07-12T02:47:42.436Z,18.97
2018-07-12T02:48:42.438Z,18.94
2018-07-12T02:49:42.473Z,18.91
2018-07-12T02:50:42.521Z,18.89
2018-07-12T02:51:42.500Z,18.96
2018-07-12T02:52:42.501Z,19.01
2018-07-12T02:53:42.525Z,18.92
2018-07-12T02:54:42.521Z,18.94
2018-07-12T02:55:42.559Z,18.92
2018-07-12T02:56:42.549Z,18.88
2018-07-12T02:57:42.565Z,18.86
2018-07-12T02:58:42.613Z,18.79
2018-07-12T02:59:42.598Z,18.78
2018-07-12T03:00:42.589Z,18.83
2018-07-12T03:01:42.642Z,18.78
2018-07-12T03:02:42.637Z,18.85
2018-07-12T03:03:42.694Z,18.85
2018-07-12T03:04:42.692Z,18.74
2018-07-12T03:05:42.647Z,18.71
2018-07-12T03:06:42.695Z,18.79
2018-07-12T03:07:42.674Z,18.78
2018-07-12T03:08:42.673Z,18.74
2018-07-12T03:09:42.735Z,18.79
2018-07-12T03:10:42.735Z,18.88
2018-07-12T03:11:42.714Z,18.85
2018-07-12T03:12:42.733Z,18.85
2018-07-12T03:13:42.747Z,18.81
2018-07-12T03:14:42.748Z,18.82
2018-07-12T03:15:42.800Z,18.81
2018-07-12T03:16:42.774Z,18.81
2018-07-12T03:17:42.786Z,18.85
2018-07-12T03:18:42.798Z,18.88
2018-07-12T03:19:42.798Z,18.86
2018-07-12T03:20:42.864Z,18.83
2018-07-12T03:21:42.827Z,18.86
2018-07-12T03:22:42.889Z,18.82
2018-07-12T03:23:42.861Z,18.78
2018-07-12T03:24:42.880Z,18.82
2018-07-12T03:25:42.913Z,18.83
2018-07-12T03:26:42.920Z,18.81
2018-07-12T03:27:42.954Z,18.82
2018-07-12T03:28:42.909Z,18.81
2018-07-12T03:29:42.925Z,18.86
2018-07-12T03:30:42.928Z,18.89
2018-07-12T03:31:42.944Z,18.83
2018-07-12T03:32:42.993Z,18.85
2018-07-12T03:33:42.968Z,18.82
2018-07-12T03:34:42.994Z,18.83
2018-07-12T03:35:43.043Z,18.86
2018-07-12T03:36:43.005Z,18.85
2018-07-12T03:37:43.046Z,18.83
2018-07-12T03:38:43.019Z,18.81
2018-07-12T03:39:43.040Z,18.78
2018-07-12T03:40:43.040Z,18.82
2018-07-12T03:41:43.056Z,18.79
2018-07-12T03:42:43.106Z,18.83
2018-07-12T03:43:43.096Z,18.82
2018-07-12T03:44:43.112Z,18.81
2018-07-12T03:45:43.186Z,18.82
2018-07-12T03:46:43.185Z,18.82
2018-07-12T03:47:43.165Z,18.82
2018-07-12T03:48:43.143Z,18.83
2018-07-12T03:49:43.155Z,18.74
2018-07-12T03:50:43.167Z,18.79
2018-07-12T03:51:43.217Z,18.82
2018-07-12T03:52:43.192Z,18.88
2018-07-12T03:53:43.216Z,18.82
2018-07-12T03:54:43.270Z,18.73
2018-07-12T03:55:43.249Z,18.70
2018-07-12T03:56:43.273Z,18.76
2018-07-12T03:57:43.252Z,18.76
2018-07-12T03:58:43.249Z,18.83
2018-07-12T03:59:43.312Z,18.70
2018-07-12T04:00:43.276Z,18.78
2018-07-12T04:01:43.295Z,18.78
2018-07-12T04:02:43.298Z,18.82
2018-07-12T04:03:43.412Z,18.76
2018-07-12T04:04:43.361Z,18.78
2018-07-12T04:05:43.377Z,18.81
2018-07-12T04:06:43.350Z,18.73
2018-07-12T04:07:43.381Z,18.74
2018-07-12T04:08:43.389Z,18.82
2018-07-12T04:09:43.379Z,18.78
2018-07-12T04:10:43.421Z,18.76
2018-07-12T04:11:43.420Z,18.79
2018-07-12T04:12:43.411Z,18.79
2018-07-12T04:13:43.473Z,18.83
2018-07-12T04:14:43.435Z,18.79
2018-07-12T04:15:43.466Z,18.70
2018-07-12T04:16:43.472Z,18.70
2018-07-12T04:17:43.503Z,18.67
2018-07-12T04:18:43.541Z,18.66
2018-07-12T04:19:43.497Z,18.61
2018-07-12T04:20:43.509Z,18.63
2018-07-12T04:21:43.529Z,18.55
2018-07-12T04:22:43.587Z,18.58
2018-07-12T04:23:43.550Z,18.60
2018-07-12T04:24:43.564Z,18.48
2018-07-12T04:25:43.566Z,18.52
2018-07-12T04:26:43.581Z,18.63
2018-07-12T04:27:43.622Z,18.57
2018-07-12T04:28:43.613Z,18.60
2018-07-12T04:29:43.676Z,18.55
2018-07-12T04:30:43.625Z,18.55
2018-07-12T04:31:43.644Z,18.55
2018-07-12T04:32:43.650Z,18.58
2018-07-12T04:33:43.682Z,18.43
2018-07-12T04:34:43.746Z,18.46
2018-07-12T04:35:43.688Z,18.51
2018-07-12T04:36:43.695Z,18.45
2018-07-12T04:37:43.777Z,18.51
2018-07-12T04:38:43.745Z,18.48
2018-07-12T04:39:43.782Z,18.43
2018-07-12T04:40:43.761Z,18.49
2018-07-12T04:41:43.761Z,18.49
2018-07-12T04:42:43.771Z,18.49
2018-07-12T04:43:43.776Z,18.48
2018-07-12T04:44:43.814Z,18.51
2018-07-12T04:45:43.801Z,18.46
2018-07-12T04:46:43.853Z,18.49
2018-07-12T04:47:43.826Z,18.42
2018-07-12T04:48:43.828Z,18.37
2018-07-12T04:49:43.846Z,18.34
2018-07-12T04:50:43.854Z,18.43
2018-07-12T04:51:43.924Z,18.41
2018-07-12T04:52:43.912Z,18.39
2018-07-12T04:53:43.901Z,18.34
2018-07-12T04:54:43.895Z,18.30
2018-07-12T04:55:43.907Z,18.31
2018-07-12T04:56:43.979Z,18.42
2018-07-12T04:57:43.976Z,18.30
2018-07-12T04:58:43.952Z,18.28
2018-07-12T04:59:43.962Z,18.31
2018-07-12T05:00:43.961Z,18.33
2018-07-12T05:01:43.994Z,18.28
2018-07-12T05:02:44.058Z,18.23
2018-07-12T05:03:44.006Z,18.23
2018-07-12T05:04:44.010Z,18.26
2018-07-12T05:05:44.020Z,18.23
2018-07-12T05:06:44.041Z,18.16
2018-07-12T05:07:44.093Z,18.16
2018-07-12T05:08:44.093Z,18.15
2018-07-12T05:09:44.086Z,18.23
2018-07-12T05:10:44.090Z,18.09
2018-07-12T05:11:44.098Z,18.03
2018-07-12T05:12:44.110Z,18.08
2018-07-12T05:13:44.186Z,18.06
2018-07-12T05:14:44.133Z,18.03
2018-07-12T05:15:44.148Z,18.06
2018-07-12T05:16:44.142Z,17.98
2018-07-12T05:17:44.162Z,18.05
2018-07-12T05:18:44.208Z,17.97
2018-07-12T05:19:44.209Z,17.97
2018-07-12T05:20:44.216Z,18.03
2018-07-12T05:21:44.199Z,17.93
2018-07-12T05:22:44.253Z,17.93
2018-07-12T05:23:44.225Z,17.93
2018-07-12T05:24:44.266Z,17.93
2018-07-12T05:25:44.259Z,17.93
2018-07-12T05:26:44.260Z,17.91
2018-07-12T05:27:44.312Z,17.95
2018-07-12T05:28:44.292Z,17.98
2018-07-12T05:29:44.291Z,17.80
2018-07-12T05:30:44.326Z,17.59
2018-07-12T05:31:44.339Z,17.71
2018-07-12T05:32:44.374Z,17.56
2018-07-12T05:33:44.327Z,17.60
2018-07-12T05:34:44.347Z,17.52
2018-07-12T05:35:44.400Z,17.54
2018-07-12T05:36:44.386Z,17.65
2018-07-12T05:37:44.401Z,17.63
2018-07-12T05:38:44.434Z,17.63
2018-07-12T05:39:44.994Z,17.59
2018-07-12T05:40:44.417Z,17.53
2018-07-12T05:41:44.430Z,17.71
2018-07-12T05:42:44.455Z,17.69
2018-07-12T05:43:44.494Z,17.71
2018-07-12T05:44:44.458Z,17.75
2018-07-12T05:45:44.473Z,17.75
2018-07-12T05:46:44.563Z,17.75
2018-07-12T05:47:44.488Z,17.78
2018-07-12T05:48:44.522Z,17.68
2018-07-12T05:49:44.521Z,17.84
2018-07-12T05:50:44.525Z,17.78
2018-07-12T05:51:44.600Z,17.76
2018-07-12T05:52:44.545Z,17.86
2018-07-12T05:53:44.624Z,17.80
2018-07-12T05:54:44.613Z,17.87
2018-07-12T05:55:44.580Z,17.86
2018-07-12T05:56:44.592Z,17.86
2018-07-12T05:57:44.954Z,17.91
2018-07-12T05:58:44.625Z,17.94
2018-07-12T05:59:44.760Z,17.97
2018-07-12T06:00:44.659Z,17.90
2018-07-12T06:01:44.670Z,17.98
2018-07-12T06:02:44.676Z,18.02
2018-07-12T06:03:44.972Z,17.95
2018-07-12T06:04:44.805Z,17.95
2018-07-12T06:05:44.762Z,18.03
2018-07-12T06:06:44.707Z,18.05
2018-07-12T06:07:44.769Z,18.05
2018-07-12T06:08:44.778Z,17.98
2018-07-12T06:09:44.761Z,18.05
2018-07-12T06:10:44.768Z,18.06
2018-07-12T06:11:44.803Z,18.05
2018-07-12T06:12:44.800Z,18.15
2018-07-12T06:13:44.850Z,18.19
2018-07-12T06:14:44.797Z,18.16
2018-07-12T06:15:44.815Z,18.15
2018-07-12T06:16:44.854Z,18.12
2018-07-12T06:17:44.829Z,18.13
2018-07-12T06:18:44.836Z,18.21
2018-07-12T06:19:44.851Z,18.27
2018-07-12T06:20:44.855Z,18.34
2018-07-12T06:21:44.923Z,18.28
2018-07-12T06:22:45.051Z,18.36
2018-07-12T06:23:45.094Z,18.26
2018-07-12T06:24:45.101Z,18.39
2018-07-12T06:25:44.907Z,18.36
2018-07-12T06:26:44.944Z,18.34
2018-07-12T06:27:44.950Z,18.27
2018-07-12T06:28:44.962Z,18.27
2018-07-12T06:29:45.030Z,18.28
2018-07-12T06:30:44.976Z,18.23
2018-07-12T06:31:45.032Z,18.27
2018-07-12T06:32:44.985Z,18.24
2018-07-12T06:33:45.024Z,18.26
2018-07-12T06:34:45.020Z,18.26
2018-07-12T06:35:45.036Z,18.24
2018-07-12T06:36:45.062Z,18.27
2018-07-12T06:37:45.064Z,18.37
2018-07-12T06:38:45.088Z,18.37
2018-07-12T06:39:45.073Z,18.39
2018-07-12T06:40:45.086Z,18.46
2018-07-12T06:41:45.100Z,18.43
2018-07-12T06:42:45.110Z,18.49
2018-07-12T06:43:45.174Z,18.46
2018-07-12T06:44:45.150Z,18.52
2018-07-12T06:45:45.158Z,18.52
2018-07-12T06:46:45.169Z,18.57
2018-07-12T06:47:45.176Z,18.57
2018-07-12T06:48:45.237Z,18.57
2018-07-12T06:49:45.189Z,18.57
2018-07-12T06:50:45.201Z,18.66
2018-07-12T06:51:45.212Z,18.64
2018-07-12T06:52:45.267Z,18.63
2018-07-12T06:53:45.297Z,18.52
2018-07-12T06:54:45.273Z,18.57
2018-07-12T06:55:45.268Z,18.63
2018-07-12T06:56:45.277Z,18.60
2018-07-12T06:57:45.283Z,18.45
2018-07-12T06:58:45.349Z,18.46
2018-07-12T06:59:45.308Z,18.58
2018-07-12T07:00:45.436Z,18.58
2018-07-12T07:01:45.335Z,18.66
2018-07-12T07:02:45.335Z,18.61
2018-07-12T07:03:45.398Z,18.61
2018-07-12T07:04:45.396Z,18.70
2018-07-12T07:05:45.442Z,18.63
2018-07-12T07:06:45.419Z,18.63
2018-07-12T07:07:45.409Z,18.63
2018-07-12T07:08:45.428Z,18.61
2018-07-12T07:09:45.437Z,18.63
2018-07-12T07:10:45.477Z,18.55
2018-07-12T07:11:45.484Z,18.67
2018-07-12T07:12:45.458Z,18.61
2018-07-12T07:13:45.474Z,18.61
2018-07-12T07:14:45.547Z,18.52
2018-07-12T07:15:45.493Z,18.52
2018-07-12T07:16:45.534Z,18.57
2018-07-12T07:17:45.524Z,18.51
2018-07-12T07:18:45.525Z,18.60
2018-07-12T07:19:45.538Z,18.53
2018-07-12T07:20:45.560Z,18.57
2018-07-12T07:21:45.617Z,18.64
2018-07-12T07:22:45.575Z,18.67
2018-07-12T07:23:45.581Z,18.66
2018-07-12T07:24:45.589Z,18.63
2018-07-12T07:25:45.610Z,18.51
2018-07-12T07:26:45.647Z,18.60
2018-07-12T07:27:45.624Z,18.52
2018-07-12T07:28:45.635Z,18.57
2018-07-12T07:29:45.658Z,18.55
2018-07-12T07:30:45.667Z,18.52
2018-07-12T07:31:45.691Z,18.64
2018-07-12T07:32:45.736Z,18.49
2018-07-12T07:33:45.754Z,18.39
2018-07-12T07:34:45.716Z,18.42
2018-07-12T07:35:45.785Z,18.39
2018-07-12T07:36:45.722Z,18.41
2018-07-12T07:37:45.747Z,18.45
2018-07-12T07:38:45.780Z,18.34
2018-07-12T07:39:45.758Z,18.24
2018-07-12T07:40:45.791Z,18.34
2018-07-12T07:41:45.781Z,18.24
2018-07-12T07:42:45.796Z,18.24
2018-07-12T07:43:45.874Z,18.27
2018-07-12T07:44:45.834Z,18.18
2018-07-12T07:45:45.832Z,18.31
2018-07-12T07:46:45.839Z,18.31
2018-07-12T07:47:45.852Z,18.26
2018-07-12T07:48:45.922Z,18.26
2018-07-12T07:49:45.926Z,18.28
2018-07-12T07:50:45.903Z,18.30
2018-07-12T07:51:45.911Z,18.30
2018-07-12T07:52:45.909Z,18.31
2018-07-12T07:53:45.939Z,18.28
2018-07-12T07:54:46.007Z,18.28
2018-07-12T07:55:45.958Z,18.43
2018-07-12T07:56:45.970Z,18.27
2018-07-12T07:57:45.974Z,18.31
2018-07-12T07:58:45.982Z,18.31
2018-07-12T07:59:46.019Z,18.27
2018-07-12T08:00:46.067Z,18.33
2018-07-12T08:01:46.011Z,18.28
2018-07-12T08:02:46.023Z,18.23
2018-07-12T08:03:46.045Z,18.33
2018-07-12T08:04:46.054Z,18.24
2018-07-12T08:05:46.073Z,18.28
2018-07-12T08:06:46.102Z,18.23
2018-07-12T08:07:46.078Z,18.18
2018-07-12T08:08:46.097Z,18.23
2018-07-12T08:09:46.098Z,18.28
2018-07-12T08:10:46.118Z,18.33
2018-07-12T08:11:46.157Z,18.11
2018-07-12T08:12:46.186Z,18.05
2018-07-12T08:13:46.148Z,18.05
2018-07-12T08:14:46.156Z,18.12
2018-07-12T08:15:46.168Z,18.05
2018-07-12T08:16:46.262Z,18.00
2018-07-12T08:17:46.216Z,18.02
2018-07-12T08:18:46.214Z,18.06
2018-07-12T08:19:46.308Z,18.06
2018-07-12T08:20:46.237Z,17.90
2018-07-12T08:21:46.241Z,18.06
2018-07-12T08:22:46.253Z,18.06
2018-07-12T08:23:46.270Z,17.90
2018-07-12T08:24:46.305Z,18.03
2018-07-12T08:25:46.286Z,17.95
2018-07-12T08:26:46.304Z,17.90
2018-07-12T08:27:46.308Z,17.88
2018-07-12T08:28:46.360Z,17.97
2018-07-12T08:29:46.338Z,17.87
2018-07-12T08:30:46.387Z,17.72
2018-07-12T08:31:46.352Z,17.63
2018-07-12T08:32:46.379Z,17.73
2018-07-12T08:33:46.380Z,17.69
2018-07-12T08:34:46.426Z,17.63
2018-07-12T08:35:46.439Z,17.75
2018-07-12T08:36:46.408Z,17.65
2018-07-12T08:37:46.443Z,17.71
2018-07-12T08:38:46.423Z,17.73
2018-07-12T08:39:46.528Z,17.69
2018-07-12T08:40:46.479Z,17.59
2018-07-12T08:41:46.530Z,17.66
2018-07-12T08:42:46.540Z,17.59
2018-07-12T08:43:46.533Z,17.73
2018-07-12T08:44:46.496Z,17.78
2018-07-12T08:45:46.518Z,17.79
2018-07-12T08:46:46.551Z,17.80
2018-07-12T08:47:46.716Z,17.87
2018-07-12T08:48:46.541Z,17.84
2018-07-12T08:49:46.662Z,17.84
2018-07-12T08:50:46.552Z,17.93
2018-07-12T08:51:46.599Z,17.88
2018-07-12T08:52:46.604Z,17.91
2018-07-12T08:53:46.621Z,18.02
2018-07-12T08:54:46.670Z,18.02
2018-07-12T08:55:46.622Z,17.93
2018-07-12T08:56:46.626Z,17.94
2018-07-12T08:57:46.639Z,17.91
2018-07-12T08:58:46.706Z,17.98
2018-07-12T08:59:46.697Z,17.91
2018-07-12T09:00:46.677Z,18.09
2018-07-12T09:01:47.011Z,17.98
2018-07-12T09:02:46.728Z,18.06
2018-07-12T09:03:46.764Z,18.06
2018-07-12T09:04:46.721Z,17.93
2018-07-12T09:05:47.015Z,18.09
2018-07-12T09:06:46.738Z,18.02
2018-07-12T09:07:46.805Z,18.02
2018-07-12T09:08:46.759Z,17.95
2018-07-12T09:09:46.793Z,17.94
2018-07-12T09:10:46.821Z,18.08
2018-07-12T09:11:46.871Z,18.08
2018-07-12T09:12:46.845Z,18.05
2018-07-12T09:13:46.907Z,18.11
2018-07-12T09:14:46.834Z,18.09
2018-07-12T09:15:46.942Z,18.00
2018-07-12T09:16:46.865Z,17.98
2018-07-12T09:17:47.020Z,17.90
2018-07-12T09:18:46.881Z,17.88
2018-07-12T09:19:46.911Z,18.00
2018-07-12T09:20:46.889Z,18.09
2018-07-12T09:21:46.949Z,17.98
2018-07-12T09:22:46.910Z,18.05
2018-07-12T09:23:47.016Z,17.97
2018-07-12T09:24:46.938Z,17.95
2018-07-12T09:25:46.946Z,18.02
2018-07-12T09:26:46.975Z,17.93
2018-07-12T09:27:46.982Z,17.87
2018-07-12T09:28:47.018Z,17.90
2018-07-12T09:29:47.007Z,17.86
2018-07-12T09:30:47.041Z,17.86
2018-07-12T09:31:47.028Z,17.87
2018-07-12T09:32:47.026Z,17.87
2018-07-12T09:33:47.073Z,17.84
2018-07-12T09:34:47.076Z,17.88
2018-07-12T09:35:47.166Z,17.78
2018-07-12T09:36:47.067Z,17.86
2018-07-12T09:37:47.099Z,17.73
2018-07-12T09:38:47.122Z,17.75
2018-07-12T09:39:47.154Z,17.78
2018-07-12T09:40:47.128Z,17.82
2018-07-12T09:41:47.139Z,17.78
2018-07-12T09:42:47.135Z,17.82
2018-07-12T09:43:47.166Z,17.88
2018-07-12T09:44:47.215Z,17.78
2018-07-12T09:45:47.176Z,17.82
2018-07-12T09:46:47.214Z,17.75
2018-07-12T09:47:47.195Z,17.71
2018-07-12T09:48:47.229Z,17.71
2018-07-12T09:49:47.271Z,17.66
2018-07-12T09:50:47.256Z,17.68
2018-07-12T09:51:47.230Z,17.72
2018-07-12T09:52:47.267Z,17.60
2018-07-12T09:53:47.271Z,17.73
2018-07-12T09:54:47.456Z,17.63
2018-07-12T09:55:47.396Z,17.76
2018-07-12T09:56:47.987Z,17.73
2018-07-12T09:57:47.298Z,17.79
2018-07-12T09:58:47.321Z,17.75
2018-07-12T09:59:47.351Z,17.69
2018-07-12T10:00:47.367Z,17.65
2018-07-12T10:01:47.470Z,17.59
2018-07-12T10:02:47.357Z,17.69
2018-07-12T10:03:47.387Z,17.71
2018-07-12T10:04:47.377Z,17.78
2018-07-12T10:05:47.461Z,17.73
2018-07-12T10:06:47.441Z,17.82
2018-07-12T10:07:47.416Z,17.79
2018-07-12T10:08:48.575Z,17.86
2018-07-12T10:09:47.436Z,17.86
2018-07-12T10:10:47.469Z,17.80
2018-07-12T10:11:47.636Z,17.90
2018-07-12T10:12:47.494Z,17.95
2018-07-12T10:13:47.713Z,17.94
2018-07-12T10:14:47.532Z,17.91
2018-07-12T10:15:47.504Z,17.98
2018-07-12T10:16:47.542Z,18.02
2018-07-12T10:17:47.573Z,17.94
2018-07-12T10:18:47.571Z,17.97
2018-07-12T10:19:47.544Z,17.93
2018-07-12T10:20:47.566Z,17.80
2018-07-12T10:21:47.599Z,17.82
2018-07-12T10:22:47.586Z,17.86
2018-07-12T10:23:47.589Z,17.90
2018-07-12T10:24:47.620Z,17.86
2018-07-12T10:25:47.719Z,17.88
2018-07-12T10:26:47.627Z,17.82
2018-07-12T10:27:47.648Z,17.80
2018-07-12T10:28:47.650Z,17.90
2018-07-12T10:29:47.697Z,17.97
2018-07-12T10:30:47.674Z,17.97
2018-07-12T10:31:47.715Z,17.93
2018-07-12T10:32:47.682Z,18.05
2018-07-12T10:33:47.706Z,18.05
2018-07-12T10:34:47.724Z,17.97
2018-07-12T10:35:47.790Z,17.97
2018-07-12T10:36:47.793Z,18.00
2018-07-12T10:37:47.787Z,18.11
2018-07-12T10:38:47.772Z,18.03
2018-07-12T10:39:47.779Z,18.09
2018-07-12T10:40:47.817Z,18.03
2018-07-12T10:41:47.782Z,18.09
2018-07-12T10:42:47.836Z,18.06
2018-07-12T10:43:47.813Z,18.03
2018-07-12T10:44:47.837Z,18.12
2018-07-12T10:45:47.836Z,18.13
2018-07-12T10:46:47.865Z,18.11
2018-07-12T10:47:47.875Z,18.26
2018-07-12T10:48:47.899Z,18.27
2018-07-12T10:49:47.887Z,18.28
2018-07-12T10:50:47.910Z,18.18
2018-07-12T10:51:47.966Z,18.27
2018-07-12T10:52:47.912Z,18.30
2018-07-12T10:53:47.979Z,18.31
2018-07-12T10:54:47.945Z,18.33
2018-07-12T10:55:47.946Z,18.31
2018-07-12T10:56:47.964Z,18.39
2018-07-12T10:57:47.992Z,18.45
2018-07-12T10:58:48.068Z,18.39
2018-07-12T10:59:48.004Z,18.43
2018-07-12T11:00:48.060Z,18.42
2018-07-12T11:01:48.040Z,18.55
2018-07-12T11:02:48.025Z,18.48
2018-07-12T11:03:48.116Z,18.52
2018-07-12T11:04:48.070Z,18.52
2018-07-12T11:05:48.150Z,18.53
2018-07-12T11:06:48.089Z,18.55
2018-07-12T11:07:48.109Z,18.53
2018-07-12T11:08:48.203Z,18.57
2018-07-12T11:09:48.122Z,18.61
2018-07-12T11:10:48.155Z,18.66
2018-07-12T11:11:48.184Z,18.67
2018-07-12T11:12:48.157Z,18.70
2018-07-12T11:13:48.220Z,18.73
2018-07-12T11:14:48.185Z,18.76
2018-07-12T11:15:48.226Z,18.85
2018-07-12T11:16:48.274Z,18.83
2018-07-12T11:17:48.218Z,18.88
2018-07-12T11:18:48.222Z,18.92
2018-07-12T11:19:48.296Z,18.91
2018-07-12T11:20:48.244Z,18.88
2018-07-12T11:21:48.290Z,18.91
2018-07-12T11:22:48.337Z,18.92
2018-07-12T11:23:48.275Z,18.89
2018-07-12T11:24:48.312Z,18.97
2018-07-12T11:25:48.311Z,18.92
2018-07-12T11:26:48.326Z,18.98
2018-07-12T11:27:48.368Z,19.01
2018-07-12T11:28:48.383Z,19.08
2018-07-12T11:29:48.357Z,19.09
2018-07-12T11:30:48.627Z,19.08
2018-07-12T11:31:48.365Z,19.12
2018-07-12T11:32:48.470Z,19.17
2018-07-12T11:33:48.422Z,19.07
2018-07-12T11:34:48.436Z,19.22
2018-07-12T11:35:48.435Z,19.23
2018-07-12T11:36:48.434Z,19.23
2018-07-12T11:37:48.468Z,19.26
2018-07-12T11:38:48.470Z,19.30
2018-07-12T11:39:48.522Z,19.26
2018-07-12T11:40:48.516Z,19.26
2018-07-12T11:41:48.558Z,19.29
2018-07-12T11:42:48.506Z,19.37
2018-07-12T11:43:48.539Z,19.26
2018-07-12T11:44:48.584Z,19.26
2018-07-12T11:45:48.595Z,19.15
2018-07-12T11:46:48.550Z,19.27
2018-07-12T11:47:48.617Z,19.37
2018-07-12T11:48:48.639Z,19.38
2018-07-12T11:49:48.598Z,19.38
2018-07-12T11:50:48.657Z,19.32
2018-07-12T11:51:48.615Z,19.34
2018-07-12T11:52:48.715Z,19.26
2018-07-12T11:53:48.655Z,19.27
2018-07-12T11:54:48.666Z,19.32
2018-07-12T11:55:48.759Z,19.37
2018-07-12T11:56:48.682Z,19.22
2018-07-12T11:57:48.679Z,19.27
2018-07-12T11:58:48.758Z,19.37
2018-07-12T11:59:48.721Z,19.29
2018-07-12T12:00:48.716Z,19.22
2018-07-12T12:01:48.845Z,19.27
2018-07-12T12:02:48.765Z,19.30
2018-07-12T12:03:48.805Z,19.32
2018-07-12T12:04:48.798Z,19.30
2018-07-12T12:05:48.783Z,19.29
2018-07-12T12:06:48.886Z,19.35
2018-07-12T12:07:48.811Z,19.24
2018-07-12T12:08:48.840Z,19.27
2018-07-12T12:09:49.020Z,19.26
2018-07-12T12:10:48.863Z,19.30
2018-07-12T12:11:48.865Z,19.39
2018-07-12T12:12:48.927Z,19.34
2018-07-12T12:13:48.889Z,19.26
2018-07-12T12:14:48.895Z,19.35
2018-07-12T12:15:48.893Z,19.24
2018-07-12T12:16:49.267Z,19.23
2018-07-12T12:17:48.977Z,19.29
2018-07-12T12:18:49.010Z,19.30
2018-07-12T12:19:48.946Z,19.29
2018-07-12T12:20:48.962Z,19.27
2018-07-12T12:21:48.997Z,19.34
2018-07-12T12:22:49.000Z,19.37
2018-07-12T12:23:49.021Z,19.37
2018-07-12T12:24:49.068Z,19.24
2018-07-12T12:25:49.061Z,19.27
2018-07-12T12:26:49.263Z,19.35
2018-07-12T12:27:49.087Z,19.30
2018-07-12T12:28:49.076Z,19.32
2018-07-12T12:29:49.112Z,19.32
2018-07-12T12:30:49.129Z,19.35
2018-07-12T12:31:49.208Z,19.38
2018-07-12T12:32:49.111Z,19.35
2018-07-12T12:33:49.112Z,19.37
2018-07-12T12:34:49.110Z,19.34
2018-07-12T12:35:49.194Z,19.30
2018-07-12T12:36:49.180Z,19.34
2018-07-12T12:37:49.181Z,19.34
2018-07-12T12:38:49.185Z,19.26
2018-07-12T12:39:49.197Z,19.29
2018-07-12T12:40:49.241Z,19.30
2018-07-12T12:41:49.209Z,19.22
2018-07-12T12:42:49.420Z,19.37
2018-07-12T12:43:49.248Z,19.19
2018-07-12T12:44:49.241Z,19.30
2018-07-12T12:45:49.269Z,19.30
2018-07-12T12:46:49.276Z,19.27
2018-07-12T12:47:49.359Z,19.29
2018-07-12T12:48:49.286Z,19.38
2018-07-12T12:49:49.290Z,19.39
2018-07-12T12:50:49.326Z,19.20
2018-07-12T12:51:49.356Z,19.42
2018-07-12T12:52:49.370Z,19.20