createdAt,value
2019-01-21T00:02:32.695Z,31.93
2019-01-21T00:05:06.706Z,29.35
2019-01-21T00:07:39.361Z,28.95
2019-01-21T00:10:12.339Z,29.60
2019-01-21T00:12:45.007Z,30.57
2019-01-21T00:15:18.912Z,29.32
2019-01-21T00:17:52.414Z,28.65
2019-01-21T00:20:26.029Z,30.40
2019-01-21T00:22:59.712Z,28.77
2019-01-21T00:25:32.322Z,29.32
2019-01-21T00:28:06.303Z,30.10
2019-01-21T00:30:39.317Z,29.40
2019-01-21T00:33:12.764Z,29.80
2019-01-21T00:35:47.206Z,26.80
2019-01-21T00:38:26.361Z,27.70
2019-01-21T00:41:01.718Z,24.87
2019-01-21T00:43:37.471Z,27.20
2019-01-21T00:46:11.291Z,27.82
2019-01-21T00:48:43.958Z,26.73
2019-01-21T00:51:17.056Z,26.82
2019-01-21T00:53:50.525Z,29.57
2019-01-21T00:56:33.780Z,26.23
2019-01-21T00:59:08.487Z,25.40
2019-01-21T01:01:43.438Z,25.70
2019-01-21T01:04:18.869Z,28.00
2019-01-21T01:06:58.579Z,25.68
2019-01-21T01:09:38.143Z,25.00
2019-01-21T01:12:12.986Z,28.07
2019-01-21T01:14:48.309Z,25.82
2019-01-21T01:17:33.363Z,25.55
2019-01-21T01:20:22.674Z,24.90
2019-01-21T01:23:20.158Z,23.65
2019-01-21T01:26:00.402Z,23.50
2019-01-21T01:28:34.192Z,28.07
2019-01-21T01:31:10.866Z,24.45
2019-01-21T01:33:49.264Z,24.57
2019-01-21T01:36:31.566Z,24.23
2019-01-21T01:39:07.082Z,23.92
2019-01-21T01:41:41.120Z,24.63
2019-01-21T01:44:13.720Z,25.68
2019-01-21T01:46:51.099Z,24.70
2019-01-21T01:49:25.822Z,24.72
2019-01-21T01:51:58.876Z,25.62
2019-01-21T01:54:32.986Z,25.43
2019-01-21T01:57:12.477Z,23.22
2019-01-21T01:59:47.756Z,24.92
2019-01-21T02:02:20.448Z,25.37
2019-01-21T02:04:54.621Z,26.87
2019-01-21T02:07:28.514Z,23.20
2019-01-21T02:10:01.207Z,22.80
2019-01-21T02:12:34.204Z,23.45
2019-01-21T02:15:09.318Z,23.20
2019-01-21T02:17:42.848Z,21.77
2019-01-21T02:20:16.341Z,23.67
2019-01-21T02:22:54.679Z,22.62
2019-01-21T02:25:33.614Z,24.55
2019-01-21T02:28:21.108Z,22.95
2019-01-21T02:31:18.065Z,23.57
2019-01-21T02:34:22.180Z,25.02
2019-01-21T02:37:20.261Z,27.27
2019-01-21T02:40:10.836Z,25.45
2019-01-21T02:42:52.855Z,24.00
2019-01-21T02:46:18.472Z,23.77
2019-01-21T02:49:31.934Z,23.95
2019-01-21T02:52:52.746Z,22.07
2019-01-21T02:55:35.101Z,22.65
2019-01-21T02:58:36.075Z,22.62
2019-01-21T03:01:31.682Z,23.73
2019-01-21T03:04:58.414Z,26.93
2019-01-21T03:07:40.163Z,25.32
2019-01-21T03:10:48.610Z,27.75
2019-01-21T03:13:50.635Z,25.00
2019-01-21T03:17:04.180Z,27.35
2019-01-21T03:20:13.323Z,22.37
2019-01-21T03:23:26.114Z,23.22
2019-01-21T03:26:32.597Z,23.87
2019-01-21T03:29:40.528Z,23.60
2019-01-21T03:32:59.660Z,23.75
2019-01-21T03:36:30.778Z,22.70
2019-01-21T03:39:36.330Z,24.37
2019-01-21T03:42:46.113Z,29.60
2019-01-21T03:45:57.976Z,27.42
2019-01-21T03:49:09.306Z,29.02
2019-01-21T03:52:41.782Z,27.37
2019-01-21T03:55:26.613Z,28.92
2019-01-21T03:59:34.729Z,26.82
2019-01-21T04:03:26.584Z,24.87
2019-01-21T04:06:56.933Z,22.70
2019-01-21T04:10:20.295Z,26.87
2019-01-21T04:13:58.984Z,24.87
2019-01-21T04:17:12.694Z,23.65
2019-01-21T04:20:00.192Z,26.33
2019-01-21T04:23:18.154Z,26.75
2019-01-21T04:26:21.627Z,25.60
2019-01-21T04:29:51.435Z,24.82
2019-01-21T04:33:18.107Z,25.48
2019-01-21T04:36:20.205Z,27.62
2019-01-21T04:39:31.678Z,26.90
2019-01-21T04:42:52.042Z,24.77
2019-01-21T04:45:56.510Z,26.35
2019-01-21T04:48:53.937Z,26.40
2019-01-21T04:52:12.842Z,26.60
2019-01-21T04:55:37.113Z,28.12
2019-01-21T04:58:43.121Z,29.05
2019-01-21T05:01:51.547Z,26.33
2019-01-21T05:05:03.003Z,25.77
2019-01-21T05:08:22.052Z,23.52
2019-01-21T05:12:16.063Z,29.60
2019-01-21T05:15:51.599Z,29.25
2019-01-21T05:19:17.193Z,25.52
2019-01-21T05:22:48.160Z,23.65
2019-01-21T05:26:08.111Z,27.40
2019-01-21T05:29:20.745Z,24.95
2019-01-21T05:32:43.618Z,27.13
2019-01-21T05:35:58.283Z,30.05
2019-01-21T05:39:04.118Z,29.10
2019-01-21T05:42:35.627Z,27.02
2019-01-21T05:45:51.587Z,29.40
2019-01-21T05:48:56.539Z,26.62
2019-01-21T05:52:25.226Z,28.70
2019-01-21T05:55:50.096Z,26.15
2019-01-21T05:59:19.231Z,28.92
2019-01-21T06:02:39.857Z,26.62
2019-01-21T06:06:03.867Z,30.08
2019-01-21T06:09:31.824Z,27.07
2019-01-21T06:12:30.076Z,30.15
2019-01-21T06:15:46.994Z,25.25
2019-01-21T06:19:03.531Z,28.20
2019-01-21T06:22:20.547Z,26.27
2019-01-21T06:29:08.416Z,29.30
2019-01-21T06:32:12.176Z,28.30
2019-01-21T06:35:35.721Z,29.07
2019-01-21T06:39:10.592Z,31.60
2019-01-21T06:42:37.947Z,29.48
2019-01-21T06:45:43.431Z,28.20
2019-01-21T06:49:04.832Z,28.60
2019-01-21T06:52:09.573Z,29.75
2019-01-21T06:55:15.618Z,30.12
2019-01-21T06:58:23.209Z,29.23
2019-01-21T07:01:55.178Z,33.23
2019-01-21T07:05:10.244Z,28.90
2019-01-21T07:08:48.933Z,29.52
2019-01-21T07:12:05.911Z,32.93
2019-01-21T07:15:24.735Z,31.48
2019-01-21T07:18:54.734Z,28.17
2019-01-21T07:22:26.890Z,28.23
2019-01-21T07:25:54.727Z,33.42
2019-01-21T07:28:57.596Z,29.40
2019-01-21T07:32:19.607Z,32.78
2019-01-21T07:36:00.244Z,30.27
2019-01-21T07:38:55.578Z,27.05
2019-01-21T07:46:18.487Z,26.82
2019-01-21T07:49:27.843Z,28.65
2019-01-21T07:52:32.463Z,30.32
2019-01-21T07:56:08.375Z,28.85
2019-01-21T07:59:51.129Z,30.32
2019-01-21T08:03:04.161Z,30.43
2019-01-21T08:06:41.167Z,30.90
2019-01-21T08:10:04.529Z,25.92
2019-01-21T08:13:36.974Z,26.55
2019-01-21T08:17:07.018Z,27.22
2019-01-21T08:20:33.170Z,26.68
2019-01-21T08:27:57.241Z,28.02
2019-01-21T08:31:36.967Z,27.10
2019-01-21T08:34:46.992Z,24.75
2019-01-21T08:37:43.638Z,28.07
2019-01-21T08:40:58.449Z,29.45
2019-01-21T08:44:12.523Z,24.15
2019-01-21T08:47:24.018Z,27.93
2019-01-21T08:50:21.153Z,28.65
2019-01-21T08:53:54.178Z,25.95
2019-01-21T08:57:14.075Z,27.70
2019-01-21T09:00:15.520Z,28.95
2019-01-21T09:03:38.760Z,30.45
2019-01-21T09:06:46.189Z,29.52
2019-01-21T09:09:55.895Z,27.45
2019-01-21T09:13:03.359Z,28.45
2019-01-21T09:16:11.214Z,26.52
2019-01-21T09:19:18.756Z,25.85
2019-01-21T09:22:30.054Z,26.25
2019-01-21T09:29:24.783Z,22.20
2019-01-21T09:32:48.095Z,23.27
2019-01-21T09:36:03.498Z,23.52
2019-01-21T09:39:31.681Z,22.85
2019-01-21T09:42:52.857Z,23.25
2019-01-21T09:46:12.088Z,23.52
2019-01-21T09:48:50.009Z,23.70
2019-01-21T09:51:30.229Z,25.50
2019-01-21T09:54:09.425Z,24.63
2019-01-21T09:56:50.356Z,25.17
2019-01-21T09:59:37.861Z,24.10
2019-01-21T10:02:17.112Z,25.20
2019-01-21T10:05:12.489Z,23.65
2019-01-21T10:08:19.397Z,23.12
2019-01-21T10:11:34.663Z,23.25
2019-01-21T10:14:28.842Z,22.50
2019-01-21T10:17:34.882Z,25.32
2019-01-21T10:21:04.902Z,24.63
2019-01-21T10:24:21.167Z,23.50
2019-01-21T10:27:31.014Z,25.02
2019-01-21T10:30:42.459Z,23.80
2019-01-21T10:33:56.642Z,24.20
2019-01-21T10:37:06.683Z,23.07
2019-01-21T10:40:14.694Z,23.02
2019-01-21T10:43:31.499Z,21.82
2019-01-21T10:46:47.383Z,23.38
2019-01-21T10:49:46.738Z,19.15
2019-01-21T10:52:51.549Z,20.37
2019-01-21T10:56:16.030Z,20.62
2019-01-21T10:59:24.359Z,19.35
2019-01-21T11:03:03.330Z,20.57
2019-01-21T11:06:32.402Z,19.67
2019-01-21T11:09:45.412Z,22.73
2019-01-21T11:12:54.671Z,20.68
2019-01-21T11:16:17.401Z,31.97
2019-01-21T11:19:22.032Z,22.87
2019-01-21T11:22:25.043Z,24.30
2019-01-21T11:25:45.752Z,21.37
2019-01-21T11:28:37.072Z,21.20
2019-01-21T11:31:42.019Z,22.80
2019-01-21T11:34:52.559Z,22.45
2019-01-21T11:37:44.310Z,22.35
2019-01-21T11:40:58.626Z,25.60
2019-01-21T11:44:09.327Z,22.42
2019-01-21T11:47:10.257Z,23.50
2019-01-21T11:51:00.849Z,22.45
2019-01-21T11:54:34.870Z,22.62
2019-01-21T11:58:11.447Z,21.93
2019-01-21T12:01:08.010Z,21.00
2019-01-21T12:04:22.046Z,23.40
2019-01-21T12:07:28.377Z,22.62
2019-01-21T12:10:56.384Z,21.02
2019-01-21T12:14:15.223Z,21.17
2019-01-21T12:17:43.393Z,21.35
2019-01-21T12:21:22.863Z,21.33
2019-01-21T12:24:38.484Z,20.95
2019-01-21T12:28:13.218Z,20.68
2019-01-21T12:31:05.735Z,20.08
2019-01-21T12:34:27.059Z,20.37
2019-01-21T12:37:30.458Z,17.45
2019-01-21T12:40:31.152Z,19.02
2019-01-21T12:43:44.040Z,17.75
2019-01-21T12:46:54.826Z,17.65
2019-01-21T12:50:37.812Z,17.10
2019-01-21T12:53:59.679Z,18.80
2019-01-21T12:57:19.022Z,17.27
2019-01-21T13:00:33.933Z,18.23
2019-01-21T13:03:40.817Z,17.32
2019-01-21T13:10:37.171Z,18.20
2019-01-21T13:13:52.182Z,19.32
2019-01-21T13:16:55.632Z,19.65
2019-01-21T13:19:50.767Z,18.60
2019-01-21T13:23:41.675Z,18.50
2019-01-21T13:27:09.669Z,20.95
2019-01-21T13:30:39.328Z,19.70
2019-01-21T13:33:38.033Z,19.42
2019-01-21T13:36:48.777Z,19.10
2019-01-21T13:40:07.929Z,18.12
2019-01-21T13:42:51.838Z,21.12
2019-01-21T13:46:02.016Z,20.27
2019-01-21T13:49:21.665Z,19.95
2019-01-21T13:53:02.041Z,18.90
2019-01-21T13:56:18.581Z,20.72
2019-01-21T13:59:40.826Z,19.92
2019-01-21T14:02:35.527Z,22.27
2019-01-21T14:05:52.643Z,20.75
2019-01-21T14:08:48.547Z,22.82
2019-01-21T14:12:09.549Z,22.55
2019-01-21T14:15:00.681Z,23.32
2019-01-21T14:18:18.502Z,23.65
2019-01-21T14:21:17.541Z,25.40
2019-01-21T14:24:41.279Z,24.60
2019-01-21T14:27:37.829Z,23.07
2019-01-21T14:31:27.826Z,26.02
2019-01-21T14:34:39.855Z,22.65
2019-01-21T14:38:07.306Z,25.40
2019-01-21T14:41:36.500Z,22.77
2019-01-21T14:45:18.635Z,23.70
2019-01-21T14:48:40.693Z,24.65
2019-01-21T14:51:58.779Z,24.02
2019-01-21T14:55:18.478Z,23.05
2019-01-21T14:58:46.258Z,26.05
2019-01-21T15:01:44.630Z,24.40
2019-01-21T15:04:49.498Z,25.45
2019-01-21T15:11:39.422Z,23.42
2019-01-21T15:14:29.172Z,25.72
2019-01-21T15:17:43.782Z,26.55
2019-01-21T15:20:57.506Z,26.07
2019-01-21T15:24:04.946Z,25.40
2019-01-21T15:30:38.774Z,26.20
2019-01-21T15:33:56.366Z,25.48
2019-01-21T15:37:24.171Z,27.35
2019-01-21T15:40:58.128Z,26.70
2019-01-21T15:44:03.674Z,27.50
2019-01-21T15:47:25.408Z,27.95
2019-01-21T15:50:36.921Z,26.30
2019-01-21T15:54:04.977Z,26.85
2019-01-21T15:57:10.323Z,26.68
2019-01-21T16:00:55.226Z,26.97
2019-01-21T16:04:14.663Z,27.60
2019-01-21T16:07:16.952Z,29.98
2019-01-21T16:10:22.274Z,29.60
2019-01-21T16:13:23.995Z,28.60
2019-01-21T16:16:46.038Z,30.00
2019-01-21T16:20:03.029Z,30.77
2019-01-21T16:23:03.652Z,28.80
2019-01-21T16:25:50.461Z,27.07
2019-01-21T16:29:05.992Z,27.80
2019-01-21T16:32:53.145Z,26.55
2019-01-21T16:36:30.582Z,31.45
2019-01-21T16:39:37.428Z,26.75
2019-01-21T16:42:19.033Z,26.80
2019-01-21T16:45:00.271Z,27.40
2019-01-21T16:47:39.637Z,26.12
2019-01-21T16:50:20.629Z,26.45
2019-01-21T16:52:59.402Z,26.20
2019-01-21T16:55:42.795Z,25.30
2019-01-21T16:58:23.046Z,23.47
2019-01-21T17:01:03.638Z,24.77
2019-01-21T17:03:43.012Z,25.70
2019-01-21T17:06:26.394Z,25.10
2019-01-21T17:09:11.229Z,24.55
2019-01-21T17:11:55.720Z,24.00
2019-01-21T17:14:37.898Z,25.10
2019-01-21T17:17:14.290Z,23.60
2019-01-21T17:19:58.761Z,23.55
2019-01-21T17:22:40.505Z,23.52
2019-01-21T17:25:19.191Z,23.25
2019-01-21T17:27:57.605Z,25.23
2019-01-21T17:30:40.344Z,24.40
2019-01-21T17:33:18.089Z,23.10
2019-01-21T17:36:00.006Z,23.62
2019-01-21T17:38:39.622Z,23.20
2019-01-21T17:41:23.952Z,22.27
2019-01-21T17:44:00.039Z,24.25
2019-01-21T17:46:42.411Z,23.50
2019-01-21T17:49:39.984Z,22.35
2019-01-21T17:52:40.253Z,22.45
2019-01-21T17:55:17.834Z,21.55
2019-01-21T17:57:59.104Z,23.12
2019-01-21T18:00:39.325Z,23.98
2019-01-21T18:03:42.642Z,22.62
2019-01-21T18:06:26.137Z,22.65
2019-01-21T18:09:09.924Z,21.12
2019-01-21T18:11:58.260Z,21.87
2019-01-21T18:14:35.646Z,21.45
2019-01-21T18:17:16.937Z,21.02
2019-01-21T18:22:57.147Z,21.55
2019-01-21T18:25:39.234Z,21.97
2019-01-21T18:28:16.087Z,20.52
2019-01-21T18:30:57.625Z,20.25
2019-01-21T18:33:56.397Z,22.32
2019-01-21T18:36:42.726Z,21.48
2019-01-21T18:39:21.412Z,20.60
2019-01-21T18:41:59.095Z,21.37
2019-01-21T18:44:48.065Z,20.75
2019-01-21T18:47:24.557Z,19.55
2019-01-21T18:50:02.667Z,21.23
2019-01-21T18:52:43.599Z,20.23
2019-01-21T18:55:28.681Z,20.95
2019-01-21T18:58:13.774Z,21.25
2019-01-21T19:00:55.252Z,20.35
2019-01-21T19:03:39.489Z,19.17
2019-01-21T19:06:34.982Z,18.45
2019-01-21T19:09:44.962Z,20.65
2019-01-21T19:12:22.967Z,20.20
2019-01-21T19:18:07.791Z,20.55
2019-01-21T19:20:48.641Z,20.17
2019-01-21T19:23:34.005Z,20.85
2019-01-21T19:26:10.710Z,20.60
2019-01-21T19:28:50.751Z,21.00
2019-01-21T19:31:32.700Z,21.35
2019-01-21T19:34:15.965Z,20.60
2019-01-21T19:37:25.278Z,19.85
2019-01-21T19:40:03.388Z,19.07
2019-01-21T19:45:44.783Z,18.48
2019-01-21T19:48:24.603Z,20.37
2019-01-21T19:51:07.727Z,19.42
2019-01-21T19:53:45.913Z,20.77
2019-01-21T19:56:26.657Z,19.90
2019-01-21T19:59:05.818Z,19.80
2019-01-21T20:01:45.365Z,22.58
2019-01-21T20:04:23.485Z,20.15
2019-01-21T20:07:10.375Z,21.73
2019-01-21T20:09:58.795Z,19.42
2019-01-21T20:12:38.646Z,19.37
2019-01-21T20:15:22.487Z,20.27
2019-01-21T20:18:02.891Z,21.57
2019-01-21T20:20:48.662Z,21.07
2019-01-21T20:23:37.736Z,19.98
2019-01-21T20:26:14.842Z,20.02
2019-01-21T20:28:56.581Z,21.10
2019-01-21T20:31:33.496Z,21.68
2019-01-21T20:34:10.756Z,20.82
2019-01-21T20:36:51.293Z,20.35
2019-01-21T20:39:35.654Z,20.12
2019-01-21T20:45:24.126Z,20.48
2019-01-21T20:48:01.483Z,21.17
2019-01-21T20:51:27.248Z,19.00
2019-01-21T20:54:09.086Z,21.68
2019-01-21T20:56:50.849Z,21.75
2019-01-21T20:59:37.590Z,20.30
2019-01-21T21:02:18.667Z,20.50
2019-01-21T21:04:56.890Z,20.40
2019-01-21T21:07:38.388Z,21.02
2019-01-21T21:10:26.563Z,20.65
2019-01-21T21:13:01.659Z,18.45
2019-01-21T21:15:36.999Z,20.25
2019-01-21T21:18:10.276Z,21.25
2019-01-21T21:20:45.866Z,22.85
2019-01-21T21:23:22.923Z,20.85
2019-01-21T21:25:59.312Z,20.20
2019-01-21T21:28:37.788Z,22.40
2019-01-21T21:31:10.608Z,22.15
2019-01-21T21:33:55.796Z,22.45
2019-01-21T21:36:31.812Z,22.55
2019-01-21T21:39:06.750Z,22.22
2019-01-21T21:41:41.680Z,23.00
2019-01-21T21:44:15.678Z,21.15
2019-01-21T21:46:49.238Z,22.73
2019-01-21T21:49:25.318Z,20.62
2019-01-21T21:51:58.861Z,21.55
2019-01-21T21:54:33.888Z,20.52
2019-01-21T21:57:25.591Z,21.70
2019-01-21T22:00:08.715Z,20.52
2019-01-21T22:02:51.147Z,20.70
2019-01-21T22:05:25.804Z,20.48
2019-01-21T22:07:58.482Z,21.73
2019-01-21T22:10:32.961Z,21.00
2019-01-21T22:13:09.861Z,23.02
2019-01-21T22:15:45.848Z,21.25
2019-01-21T22:18:28.130Z,21.17
2019-01-21T22:21:07.227Z,21.77
2019-01-21T22:23:45.849Z,22.42
2019-01-21T22:26:23.624Z,22.93
2019-01-21T22:29:05.954Z,21.20
2019-01-21T22:31:50.587Z,21.20
2019-01-21T22:34:32.892Z,21.77
2019-01-21T22:37:08.594Z,21.42
2019-01-21T22:39:55.257Z,21.62
2019-01-21T22:42:30.864Z,23.55
2019-01-21T22:45:06.997Z,22.52
2019-01-21T22:47:40.227Z,20.55
2019-01-21T22:50:14.286Z,22.25
2019-01-21T22:52:47.605Z,20.25
2019-01-21T22:55:21.093Z,21.10
2019-01-21T22:57:57.099Z,21.90
2019-01-21T23:00:57.671Z,21.42
