createdAt,value
2023-05-05T00:00:52.748Z,451.00
2023-05-05T00:01:52.738Z,435.00
2023-05-05T00:02:52.777Z,430.00
2023-05-05T00:03:52.778Z,437.00
2023-05-05T00:04:52.651Z,454.00
2023-05-05T00:05:52.644Z,472.00
2023-05-05T00:06:53.590Z,492.00
2023-05-05T00:07:52.625Z,500.00
2023-05-05T00:08:52.619Z,500.00
2023-05-05T00:09:52.608Z,500.00
2023-05-05T00:10:52.636Z,502.00
2023-05-05T00:11:52.617Z,502.00
2023-05-05T00:12:52.681Z,500.00
2023-05-05T00:13:52.577Z,502.00
2023-05-05T00:14:52.567Z,500.00
2023-05-05T00:15:52.567Z,500.00
2023-05-05T00:16:52.596Z,500.00
2023-05-05T00:17:52.667Z,500.00
2023-05-05T00:18:52.545Z,500.00
2023-05-05T00:19:52.531Z,501.00
2023-05-05T00:20:52.525Z,501.00
2023-05-05T00:21:52.520Z,501.00
2023-05-05T00:22:52.519Z,500.00
2023-05-05T00:23:52.508Z,502.00
2023-05-05T00:24:52.495Z,504.00
2023-05-05T00:25:52.480Z,502.00
2023-05-05T00:26:52.533Z,502.00
2023-05-05T00:27:52.474Z,503.00
2023-05-05T00:28:52.474Z,503.00
2023-05-05T00:29:52.455Z,507.00
2023-05-05T00:30:52.512Z,502.00
2023-05-05T00:31:52.466Z,502.00
2023-05-05T00:32:52.518Z,502.00
2023-05-05T00:33:52.496Z,503.00
2023-05-05T00:34:52.520Z,500.00
2023-05-05T00:35:52.539Z,500.00
2023-05-05T00:36:52.527Z,502.00
2023-05-05T00:37:52.566Z,500.00
2023-05-05T00:38:52.565Z,505.00
2023-05-05T00:39:52.598Z,501.00
2023-05-05T00:40:52.616Z,503.00
2023-05-05T00:41:52.666Z,500.00
2023-05-05T00:42:52.678Z,501.00
2023-05-05T00:43:52.650Z,506.00
2023-05-05T00:44:52.643Z,505.00
2023-05-05T00:45:52.661Z,506.00
2023-05-05T00:46:52.696Z,502.00
2023-05-05T00:47:52.729Z,507.00
2023-05-05T00:48:52.703Z,503.00
2023-05-05T00:49:52.672Z,503.00
2023-05-05T00:50:52.674Z,502.00
2023-05-05T00:51:52.646Z,506.00
2023-05-05T00:52:52.708Z,501.00
2023-05-05T00:53:52.673Z,501.00
2023-05-05T00:54:52.695Z,503.00
2023-05-05T00:55:52.688Z,502.00
2023-05-05T00:56:52.672Z,502.00
2023-05-05T00:57:52.681Z,503.00
2023-05-05T00:58:52.713Z,502.00
2023-05-05T00:59:52.751Z,503.00
2023-05-05T01:00:52.793Z,501.00
2023-05-05T01:01:52.798Z,503.00
2023-05-05T01:02:52.982Z,501.00
2023-05-05T01:03:52.982Z,502.00
2023-05-05T01:04:52.789Z,501.00
2023-05-05T01:05:52.818Z,501.00
2023-05-05T01:06:52.815Z,505.00
2023-05-05T01:07:52.828Z,501.00
2023-05-05T01:08:52.844Z,506.00
2023-05-05T01:10:01.026Z,502.00
2023-05-05T01:10:52.917Z,502.00
2023-05-05T01:11:52.846Z,503.00
2023-05-05T01:12:52.899Z,503.00
2023-05-05T01:13:52.839Z,500.00
2023-05-05T01:14:52.852Z,502.00
2023-05-05T01:15:52.838Z,500.00
2023-05-05T01:16:52.808Z,503.00
2023-05-05T01:17:52.864Z,500.00
2023-05-05T01:18:52.796Z,506.00
2023-05-05T01:19:52.786Z,500.00
2023-05-05T01:20:52.785Z,502.00
2023-05-05T01:21:52.777Z,503.00
2023-05-05T01:22:52.777Z,505.00
2023-05-05T01:23:52.768Z,505.00
2023-05-05T01:24:52.753Z,506.00
2023-05-05T01:25:52.770Z,500.00
2023-05-05T01:26:52.751Z,505.00
2023-05-05T01:27:52.734Z,504.00
2023-05-05T01:28:52.739Z,501.00
2023-05-05T01:29:52.720Z,505.00
2023-05-05T01:30:52.758Z,500.00
2023-05-05T01:31:52.725Z,501.00
2023-05-05T01:32:52.759Z,502.00
2023-05-05T01:33:52.693Z,502.00
2023-05-05T01:34:52.681Z,502.00
2023-05-05T01:35:52.693Z,502.00
2023-05-05T01:36:52.686Z,503.00
2023-05-05T01:37:52.684Z,502.00
2023-05-05T01:38:52.656Z,504.00
2023-05-05T01:39:52.646Z,503.00
2023-05-05T01:40:52.661Z,506.00
2023-05-05T01:41:52.632Z,509.00
2023-05-05T01:42:52.629Z,504.00
2023-05-05T01:43:52.624Z,506.00
2023-05-05T01:44:52.616Z,508.00
2023-05-05T01:45:52.629Z,503.00
2023-05-05T01:46:52.619Z,505.00
2023-05-05T01:47:52.674Z,502.00
2023-05-05T01:48:52.583Z,501.00
2023-05-05T01:49:52.617Z,503.00
2023-05-05T01:50:52.614Z,504.00
2023-05-05T01:51:52.560Z,502.00
2023-05-05T01:52:52.548Z,504.00
2023-05-05T01:53:52.548Z,506.00
2023-05-05T01:54:52.533Z,503.00
2023-05-05T01:55:52.527Z,501.00
2023-05-05T01:56:52.516Z,503.00
2023-05-05T01:57:52.517Z,505.00
2023-05-05T01:58:52.505Z,504.00
2023-05-05T01:59:52.508Z,505.00
2023-05-05T02:00:52.498Z,511.00
2023-05-05T02:01:52.481Z,507.00
2023-05-05T02:02:52.568Z,505.00
2023-05-05T02:03:52.470Z,504.00
2023-05-05T02:04:52.469Z,504.00
2023-05-05T02:05:52.457Z,505.00
2023-05-05T02:06:52.485Z,501.00
2023-05-05T02:07:52.441Z,504.00
2023-05-05T02:08:52.432Z,508.00
2023-05-05T02:09:52.428Z,506.00
2023-05-05T02:10:52.461Z,501.00
2023-05-05T02:11:52.420Z,503.00
2023-05-05T02:12:52.437Z,503.00
2023-05-05T02:13:52.442Z,500.00
2023-05-05T02:14:52.400Z,507.00
2023-05-05T02:15:52.416Z,504.00
2023-05-05T02:16:52.391Z,503.00
2023-05-05T02:17:52.413Z,508.00
2023-05-05T02:18:52.394Z,505.00
2023-05-05T02:19:52.375Z,507.00
2023-05-05T02:20:52.359Z,502.00
2023-05-05T02:21:52.350Z,503.00
2023-05-05T02:22:52.341Z,500.00
2023-05-05T02:23:52.342Z,504.00
2023-05-05T02:24:52.330Z,506.00
2023-05-05T02:25:52.334Z,503.00
2023-05-05T02:26:52.330Z,501.00
2023-05-05T02:27:52.313Z,501.00
2023-05-05T02:28:52.303Z,500.00
2023-05-05T02:29:52.290Z,506.00
2023-05-05T02:30:52.287Z,511.00
2023-05-05T02:31:52.519Z,512.00
2023-05-05T02:32:52.333Z,512.00
2023-05-05T02:33:52.271Z,502.00
2023-05-05T02:34:52.286Z,504.00
2023-05-05T02:35:52.261Z,504.00
2023-05-05T02:36:52.245Z,509.00
2023-05-05T02:37:52.235Z,505.00
2023-05-05T02:38:52.229Z,501.00
2023-05-05T02:39:52.221Z,501.00
2023-05-05T02:40:52.245Z,503.00
2023-05-05T02:41:52.211Z,502.00
2023-05-05T02:42:52.226Z,508.00
2023-05-05T02:43:52.203Z,504.00
2023-05-05T02:44:52.186Z,501.00
2023-05-05T02:45:52.198Z,506.00
2023-05-05T02:46:52.273Z,503.00
2023-05-05T02:47:52.208Z,502.00
2023-05-05T02:48:52.164Z,505.00
2023-05-05T02:49:52.155Z,506.00
2023-05-05T02:50:52.183Z,509.00
2023-05-05T02:51:52.139Z,504.00
2023-05-05T02:52:52.137Z,502.00
2023-05-05T02:53:52.126Z,505.00
2023-05-05T02:54:52.121Z,510.00
2023-05-05T02:55:52.120Z,501.00
2023-05-05T02:56:52.107Z,501.00
2023-05-05T02:57:52.097Z,500.00
2023-05-05T02:58:52.094Z,506.00
2023-05-05T02:59:52.081Z,503.00
2023-05-05T03:00:52.081Z,504.00
2023-05-05T03:01:52.160Z,502.00
2023-05-05T03:02:52.128Z,506.00
2023-05-05T03:03:52.189Z,503.00
2023-05-05T03:04:52.041Z,503.00
2023-05-05T03:05:52.043Z,501.00
2023-05-05T03:06:52.084Z,501.00
2023-05-05T03:07:52.022Z,507.00
2023-05-05T03:08:52.030Z,501.00
2023-05-05T03:09:52.016Z,500.00
2023-05-05T03:10:52.012Z,508.00
2023-05-05T03:11:52.046Z,504.00
2023-05-05T03:12:52.006Z,500.00
2023-05-05T03:13:51.986Z,503.00
2023-05-05T03:14:51.975Z,508.00
2023-05-05T03:15:51.977Z,505.00
2023-05-05T03:16:52.042Z,508.00
2023-05-05T03:17:52.005Z,505.00
2023-05-05T03:18:51.958Z,505.00
2023-05-05T03:19:51.957Z,503.00
2023-05-05T03:20:51.938Z,506.00
2023-05-05T03:21:51.939Z,505.00
2023-05-05T03:22:51.944Z,506.00
2023-05-05T03:23:51.917Z,506.00
2023-05-05T03:24:51.919Z,506.00
2023-05-05T03:25:51.949Z,501.00
2023-05-05T03:26:51.906Z,504.00
2023-05-05T03:27:51.891Z,510.00
2023-05-05T03:28:51.878Z,506.00
2023-05-05T03:29:51.866Z,503.00
2023-05-05T03:30:51.857Z,501.00
2023-05-05T03:31:51.898Z,508.00
2023-05-05T03:32:51.881Z,505.00
2023-05-05T03:33:51.840Z,503.00
2023-05-05T03:34:51.836Z,501.00
2023-05-05T03:35:51.825Z,501.00
2023-05-05T03:36:51.823Z,508.00
2023-05-05T03:37:51.818Z,507.00
2023-05-05T03:38:51.856Z,506.00
2023-05-05T03:39:51.794Z,504.00
2023-05-05T03:40:51.800Z,506.00
2023-05-05T03:41:51.803Z,510.00
2023-05-05T03:42:51.785Z,512.00
2023-05-05T03:43:51.777Z,506.00
2023-05-05T03:44:51.768Z,502.00
2023-05-05T03:45:51.771Z,503.00
2023-05-05T03:46:51.750Z,504.00
2023-05-05T03:47:51.815Z,504.00
2023-05-05T03:48:51.777Z,510.00
2023-05-05T03:49:51.729Z,505.00
2023-05-05T03:50:51.720Z,505.00
2023-05-05T03:51:51.709Z,506.00
2023-05-05T03:52:51.699Z,504.00
2023-05-05T03:53:51.721Z,506.00
2023-05-05T03:54:51.741Z,503.00
2023-05-05T03:55:51.695Z,505.00
2023-05-05T03:56:51.686Z,510.00
2023-05-05T03:57:51.679Z,505.00
2023-05-05T03:58:51.661Z,504.00
2023-05-05T03:59:51.657Z,503.00
2023-05-05T04:00:51.649Z,500.00
2023-05-05T04:01:51.651Z,500.00
2023-05-05T04:02:51.713Z,509.00
2023-05-05T04:03:51.689Z,504.00
2023-05-05T04:04:51.621Z,506.00
2023-05-05T04:05:51.638Z,503.00
2023-05-05T04:06:51.608Z,507.00
2023-05-05T04:07:51.608Z,508.00
2023-05-05T04:08:51.597Z,506.00
2023-05-05T04:09:51.587Z,501.00
2023-05-05T04:10:51.607Z,504.00
2023-05-05T04:11:51.569Z,506.00
2023-05-05T04:12:51.580Z,503.00
2023-05-05T04:13:51.561Z,502.00
2023-05-05T04:14:51.549Z,504.00
2023-05-05T04:15:51.568Z,507.00
2023-05-05T04:16:51.556Z,504.00
2023-05-05T04:17:51.586Z,506.00
2023-05-05T04:18:51.520Z,508.00
2023-05-05T04:19:51.516Z,504.00
2023-05-05T04:20:51.524Z,505.00
2023-05-05T04:21:51.535Z,501.00
2023-05-05T04:22:52.878Z,505.00
2023-05-05T04:23:51.554Z,504.00
2023-05-05T04:24:51.545Z,502.00
2023-05-05T04:25:51.552Z,503.00
2023-05-05T04:26:51.579Z,506.00
2023-05-05T04:27:51.564Z,505.00
2023-05-05T04:28:51.562Z,503.00
2023-05-05T04:29:51.573Z,500.00
2023-05-05T04:30:51.622Z,504.00
2023-05-05T04:31:51.590Z,507.00
2023-05-05T04:32:51.628Z,506.00
2023-05-05T04:33:51.607Z,512.00
2023-05-05T04:34:51.611Z,509.00
2023-05-05T04:35:51.618Z,507.00
2023-05-05T04:36:51.617Z,500.00
2023-05-05T04:37:51.618Z,505.00
2023-05-05T04:38:51.722Z,507.00
2023-05-05T04:39:51.631Z,505.00
2023-05-05T04:40:51.639Z,509.00
2023-05-05T04:41:51.654Z,506.00
2023-05-05T04:42:51.693Z,502.00
2023-05-05T04:43:51.671Z,505.00
2023-05-05T04:44:51.676Z,502.00
2023-05-05T04:45:51.692Z,502.00
2023-05-05T04:46:51.797Z,503.00
2023-05-05T04:47:51.705Z,502.00
2023-05-05T04:48:51.736Z,507.00
2023-05-05T04:49:51.716Z,504.00
2023-05-05T04:50:51.719Z,502.00
2023-05-05T04:51:51.731Z,505.00
2023-05-05T04:52:52.762Z,501.00
2023-05-05T04:53:51.741Z,506.00
2023-05-05T04:54:51.744Z,507.00
2023-05-05T04:55:51.752Z,502.00
2023-05-05T04:56:51.740Z,506.00
2023-05-05T04:57:51.766Z,504.00
2023-05-05T04:58:51.773Z,506.00
2023-05-05T04:59:51.749Z,500.00
2023-05-05T05:00:51.752Z,503.00
2023-05-05T05:01:51.787Z,507.00
2023-05-05T05:02:51.809Z,504.00
2023-05-05T05:03:51.877Z,506.00
2023-05-05T05:04:51.774Z,505.00
2023-05-05T05:05:51.789Z,504.00
2023-05-05T05:06:51.792Z,505.00
2023-05-05T05:07:51.808Z,503.00
2023-05-05T05:08:51.813Z,506.00
2023-05-05T05:09:51.803Z,503.00
2023-05-05T05:10:51.800Z,505.00
2023-05-05T05:11:51.808Z,507.00
2023-05-05T05:12:52.258Z,511.00
2023-05-05T05:13:51.825Z,514.00
2023-05-05T05:14:51.856Z,509.00
2023-05-05T05:15:51.826Z,508.00
2023-05-05T05:16:51.919Z,506.00
2023-05-05T05:17:51.882Z,507.00
2023-05-05T05:18:51.836Z,505.00
2023-05-05T05:19:51.820Z,504.00
2023-05-05T05:20:51.826Z,512.00
2023-05-05T05:21:52.218Z,509.00
2023-05-05T05:22:51.841Z,502.00
2023-05-05T05:23:52.208Z,507.00
2023-05-05T05:24:51.887Z,511.00
2023-05-05T05:25:51.863Z,513.00
2023-05-05T05:26:51.856Z,505.00
2023-05-05T05:28:02.194Z,507.00
2023-05-05T05:28:52.217Z,508.00
2023-05-05T05:29:51.861Z,510.00
2023-05-05T05:30:51.877Z,511.00
2023-05-05T05:31:51.862Z,513.00
2023-05-05T05:32:51.853Z,512.00
2023-05-05T05:33:51.818Z,512.00
2023-05-05T05:34:51.802Z,511.00
2023-05-05T05:35:51.796Z,516.00
2023-05-05T05:36:51.781Z,520.00
2023-05-05T05:37:51.818Z,526.00
2023-05-05T05:38:51.771Z,529.00
2023-05-05T05:39:51.767Z,530.00
2023-05-05T05:40:51.769Z,532.00
2023-05-05T05:41:52.222Z,540.00
2023-05-05T05:42:51.737Z,544.00
2023-05-05T05:43:51.734Z,544.00
2023-05-05T05:44:51.728Z,559.00
2023-05-05T05:45:51.823Z,571.00
2023-05-05T05:46:51.747Z,573.00
2023-05-05T05:47:51.738Z,572.00
2023-05-05T05:48:51.708Z,580.00
2023-05-05T05:49:51.686Z,581.00
2023-05-05T05:50:52.079Z,594.00
2023-05-05T05:51:52.658Z,593.00
2023-05-05T05:52:50.764Z,608.00
2023-05-05T05:53:51.658Z,613.00
2023-05-05T05:54:51.651Z,618.00
2023-05-05T05:55:51.649Z,611.00
2023-05-05T05:56:51.724Z,610.00
2023-05-05T05:57:51.952Z,610.00
2023-05-05T05:58:51.618Z,625.00
2023-05-05T05:59:51.629Z,624.00
2023-05-05T06:00:59.037Z,629.00
2023-05-05T06:01:51.724Z,630.00
2023-05-05T06:04:07.386Z,630.00
2023-05-05T06:04:59.001Z,631.00
2023-05-05T06:05:54.772Z,631.00
2023-05-05T06:06:51.571Z,632.00
2023-05-05T06:07:52.548Z,639.00
2023-05-05T06:08:51.731Z,653.00
2023-05-05T06:10:22.638Z,692.00
2023-05-05T06:10:54.808Z,631.00
2023-05-05T06:11:51.736Z,632.00
2023-05-05T06:12:58.991Z,642.00
2023-05-05T06:13:54.783Z,632.00
2023-05-05T06:14:51.521Z,633.00
2023-05-05T06:17:07.137Z,633.00
2023-05-05T06:17:58.919Z,634.00
2023-05-05T06:18:52.477Z,634.00
2023-05-05T06:19:52.437Z,635.00
2023-05-05T06:20:51.513Z,634.00
2023-05-05T06:21:51.473Z,653.00
2023-05-05T06:22:51.463Z,715.00
2023-05-05T06:23:51.732Z,827.00
2023-05-05T06:24:51.439Z,981.00
2023-05-05T06:25:51.464Z,1004.00
2023-05-05T06:26:51.765Z,1003.00
2023-05-05T06:27:51.439Z,1013.00
2023-05-05T06:28:51.505Z,1016.00
2023-05-05T06:29:51.428Z,1027.00
2023-05-05T06:30:51.409Z,1042.00
2023-05-05T06:31:51.457Z,1035.00
2023-05-05T06:32:51.451Z,1052.00
2023-05-05T06:33:51.381Z,1060.00
2023-05-05T06:34:51.401Z,1076.00
2023-05-05T06:35:51.454Z,1084.00
2023-05-05T06:36:54.608Z,1092.00
2023-05-05T06:37:51.382Z,1094.00
2023-05-05T06:38:51.773Z,1099.00
2023-05-05T06:39:51.383Z,1110.00
2023-05-05T06:40:51.356Z,1128.00
2023-05-05T06:41:52.283Z,1152.00
2023-05-05T06:42:51.331Z,1174.00
2023-05-05T06:43:51.770Z,1177.00
2023-05-05T06:44:51.305Z,1193.00
2023-05-05T06:45:51.518Z,1205.00
2023-05-05T06:46:58.762Z,1208.00
2023-05-05T06:47:51.386Z,1210.00
2023-05-05T06:48:51.750Z,1217.00
2023-05-05T06:49:51.266Z,1231.00
2023-05-05T06:50:51.260Z,1245.00
2023-05-05T06:51:51.353Z,1270.00
2023-05-05T06:52:51.253Z,1291.00
2023-05-05T12:17:38.055Z,500.00
2023-05-05T12:18:39.008Z,500.00
2023-05-05T12:19:39.002Z,500.00
2023-05-05T12:20:38.990Z,500.00
2023-05-05T12:21:38.987Z,500.00
2023-05-05T12:22:39.004Z,500.00
2023-05-05T12:23:38.980Z,504.00
2023-05-05T12:24:38.957Z,475.00
2023-05-05T12:25:39.014Z,521.00
2023-05-05T12:26:38.949Z,600.00
2023-05-05T12:27:39.191Z,587.00
2023-05-05T12:28:38.926Z,567.00
2023-05-05T12:29:38.920Z,563.00
2023-05-05T12:30:38.957Z,464.00
2023-05-05T12:31:38.936Z,538.00
2023-05-05T12:32:38.940Z,500.00
2023-05-05T12:33:38.989Z,499.00
2023-05-05T12:34:38.909Z,554.00
2023-05-05T12:35:38.879Z,572.00
2023-05-05T12:36:38.894Z,508.00
2023-05-05T12:37:38.865Z,501.00
2023-05-05T12:38:38.860Z,537.00
2023-05-05T12:39:38.853Z,515.00
2023-05-05T12:40:38.844Z,538.00
2023-05-05T12:41:38.836Z,560.00
2023-05-05T12:42:38.823Z,591.00
2023-05-05T12:43:38.902Z,634.00
2023-05-05T12:44:38.804Z,546.00
2023-05-05T12:45:38.803Z,504.00
2023-05-05T12:46:39.030Z,524.00
2023-05-05T12:47:38.805Z,566.00
2023-05-05T12:48:39.204Z,607.00
2023-05-05T12:49:42.081Z,575.00
2023-05-05T12:50:39.216Z,575.00
2023-05-05T12:51:38.767Z,532.00
2023-05-05T12:52:38.757Z,570.00
2023-05-05T12:53:38.748Z,596.00
2023-05-05T12:54:38.743Z,607.00
2023-05-05T12:55:39.212Z,633.00
2023-05-05T12:56:38.753Z,650.00
2023-05-05T12:57:38.726Z,649.00
2023-05-05T12:58:38.712Z,625.00
2023-05-05T12:59:38.709Z,535.00
2023-05-05T13:00:38.702Z,545.00
2023-05-05T13:01:38.749Z,514.00
2023-05-05T13:02:38.795Z,524.00
2023-05-05T13:03:38.732Z,593.00
2023-05-05T13:04:38.680Z,628.00
2023-05-05T13:05:38.739Z,599.00
2023-05-05T13:06:38.710Z,579.00
2023-05-05T13:07:38.657Z,599.00
2023-05-05T13:08:38.643Z,593.00
2023-05-05T13:09:38.651Z,636.00
2023-05-05T13:10:38.639Z,566.00
2023-05-05T13:11:38.652Z,569.00
2023-05-05T13:12:38.662Z,619.00
2023-05-05T13:13:38.614Z,594.00
2023-05-05T13:14:38.604Z,544.00
2023-05-05T13:15:38.679Z,605.00
2023-05-05T13:16:38.689Z,505.00
2023-05-05T13:17:38.741Z,528.00
2023-05-05T13:18:38.699Z,608.00
2023-05-05T13:19:38.724Z,601.00
2023-05-05T13:20:38.693Z,612.00
2023-05-05T13:21:38.868Z,881.00
2023-05-05T13:22:38.785Z,970.00
2023-05-05T13:23:38.839Z,888.00
2023-05-05T13:24:50.641Z,873.00
2023-05-05T13:25:39.222Z,881.00
2023-05-05T13:26:39.718Z,892.00
2023-05-05T13:27:38.823Z,963.00
2023-05-05T13:28:38.829Z,1128.00
2023-05-05T13:29:38.811Z,1412.00
2023-05-05T13:30:38.810Z,1531.00
2023-05-05T13:31:38.861Z,1682.00
2023-05-05T13:32:38.832Z,1720.00
2023-05-05T13:33:38.790Z,1806.00
2023-05-05T13:34:38.773Z,1895.00
2023-05-05T13:35:38.778Z,1912.00
2023-05-05T13:36:38.763Z,1846.00
2023-05-05T13:37:38.915Z,1625.00
2023-05-05T13:38:38.751Z,1173.00
2023-05-05T13:39:38.739Z,1289.00
2023-05-05T13:40:38.741Z,1179.00
2023-05-05T13:41:38.750Z,1145.00
2023-05-05T13:42:38.716Z,1101.00
2023-05-05T13:43:38.717Z,1113.00
2023-05-05T13:44:38.718Z,865.00
2023-05-05T13:45:41.208Z,931.00
2023-05-05T13:46:38.700Z,879.00
2023-05-05T13:47:38.752Z,817.00
2023-05-05T13:48:38.668Z,628.00
2023-05-05T13:49:38.668Z,632.00
2023-05-05T13:50:38.658Z,672.00
2023-05-05T13:51:38.649Z,662.00
2023-05-05T13:52:38.640Z,695.00
2023-05-05T13:53:38.807Z,742.00
2023-05-05T13:54:38.618Z,642.00
2023-05-05T13:55:38.615Z,647.00
2023-05-05T13:56:38.614Z,703.00
2023-05-05T13:57:38.610Z,587.00
2023-05-05T13:58:38.587Z,610.00
2023-05-05T13:59:38.582Z,657.00
2023-05-05T14:00:39.357Z,636.00
2023-05-05T14:01:38.621Z,582.00
2023-05-05T14:02:38.576Z,658.00
2023-05-05T14:03:38.604Z,628.00
2023-05-05T14:04:38.594Z,679.00
2023-05-05T14:05:38.572Z,607.00
2023-05-05T14:06:38.581Z,607.00
2023-05-05T14:07:38.557Z,645.00
2023-05-05T14:08:38.569Z,724.00
2023-05-05T14:09:39.362Z,538.00
2023-05-05T14:10:38.503Z,542.00
2023-05-05T14:11:38.497Z,502.00
2023-05-05T14:12:38.549Z,593.00
2023-05-05T14:13:38.759Z,554.00
2023-05-05T14:14:38.464Z,574.00
2023-05-05T14:15:38.465Z,520.00
2023-05-05T14:16:38.514Z,573.00
2023-05-05T14:17:38.522Z,639.00
2023-05-05T14:18:38.437Z,584.00
2023-05-05T14:19:38.439Z,1087.00
2023-05-05T14:20:38.428Z,1355.00
2023-05-05T14:21:38.426Z,1464.00
2023-05-05T14:22:38.405Z,1672.00
2023-05-05T14:23:38.483Z,1851.00
2023-05-05T14:24:38.500Z,1999.00
2023-05-05T14:25:38.593Z,1912.00
2023-05-05T14:26:38.611Z,1457.00
2023-05-05T14:27:38.594Z,1426.00
2023-05-05T14:28:38.767Z,1569.00
2023-05-05T14:29:38.608Z,1519.00
2023-05-05T14:30:38.610Z,1622.00
2023-05-05T14:31:38.681Z,1466.00
2023-05-05T14:32:38.704Z,1452.00
2023-05-05T14:33:38.718Z,1115.00
2023-05-05T14:34:39.737Z,1173.00
2023-05-05T14:35:38.720Z,900.00
2023-05-05T14:36:38.734Z,842.00
2023-05-05T14:37:38.740Z,839.00
2023-05-05T14:38:38.758Z,684.00
2023-05-05T14:39:38.795Z,592.00
2023-05-05T14:40:38.804Z,559.00
2023-05-05T14:41:38.978Z,590.00
2023-05-05T14:42:38.935Z,602.00
2023-05-05T14:43:38.994Z,663.00
2023-05-05T14:44:39.036Z,654.00
2023-05-05T14:45:39.113Z,574.00
2023-05-05T14:46:39.101Z,584.00
2023-05-05T14:47:39.154Z,518.00
2023-05-05T14:48:39.165Z,622.00
2023-05-05T14:49:39.202Z,573.00
2023-05-05T14:50:39.246Z,643.00
2023-05-05T14:51:39.285Z,537.00
2023-05-05T14:52:39.342Z,562.00
2023-05-05T14:53:39.472Z,478.00
2023-05-05T14:54:39.483Z,512.00
2023-05-05T14:55:39.486Z,478.00
2023-05-05T14:56:39.493Z,505.00
2023-05-05T14:57:39.710Z,553.00
2023-05-05T14:58:39.521Z,537.00
2023-05-05T14:59:39.625Z,541.00
2023-05-05T15:00:39.637Z,534.00
2023-05-05T15:01:39.800Z,514.00
2023-05-05T15:02:39.804Z,536.00
2023-05-05T15:03:39.903Z,580.00
2023-05-05T15:04:40.283Z,598.00
2023-05-05T15:05:39.879Z,635.00
2023-05-05T15:06:39.865Z,659.00
2023-05-05T15:07:39.915Z,614.00
2023-05-05T15:08:39.961Z,616.00
2023-05-05T15:09:39.990Z,550.00
2023-05-05T15:10:40.010Z,535.00
2023-05-05T15:11:40.008Z,580.00
2023-05-05T15:12:40.058Z,655.00
2023-05-05T15:13:40.336Z,657.00
2023-05-05T15:14:40.116Z,730.00
2023-05-05T15:15:40.183Z,725.00
2023-05-05T15:16:40.386Z,788.00
2023-05-05T15:17:40.258Z,693.00
2023-05-05T15:18:40.292Z,702.00
2023-05-05T15:19:40.348Z,682.00
2023-05-05T15:20:40.426Z,663.00
2023-05-05T15:21:40.462Z,717.00
2023-05-05T15:22:40.503Z,709.00
2023-05-05T15:23:40.538Z,661.00
2023-05-05T15:24:40.620Z,623.00
2023-05-05T15:25:40.646Z,642.00
2023-05-05T15:26:40.682Z,612.00
2023-05-05T15:27:40.760Z,601.00
2023-05-05T15:28:40.809Z,625.00
2023-05-05T15:29:40.901Z,632.00
2023-05-05T15:30:40.930Z,620.00
2023-05-05T15:31:40.990Z,600.00
2023-05-05T15:32:41.076Z,575.00
2023-05-05T15:33:41.034Z,635.00
2023-05-05T15:34:41.095Z,630.00
2023-05-05T15:35:41.146Z,608.00
2023-05-05T15:36:41.193Z,643.00
2023-05-05T15:37:41.247Z,589.00
2023-05-05T15:38:41.258Z,609.00
2023-05-05T15:39:41.253Z,628.00
2023-05-05T15:40:41.297Z,888.00
2023-05-05T15:41:41.358Z,1110.00
2023-05-05T15:42:41.418Z,887.00
2023-05-05T15:43:41.459Z,914.00
2023-05-05T15:44:41.508Z,915.00
2023-05-05T15:45:41.685Z,917.00
2023-05-05T15:46:41.656Z,884.00
2023-05-05T15:47:41.681Z,866.00
2023-05-05T15:48:41.693Z,730.00
2023-05-05T15:49:41.749Z,1109.00
2023-05-05T15:50:41.802Z,1514.00
2023-05-05T15:51:41.850Z,1702.00
2023-05-05T15:52:41.896Z,2003.00
2023-05-05T15:53:41.932Z,2082.00
2023-05-05T15:54:41.997Z,2100.00
2023-05-05T15:55:42.041Z,2241.00
2023-05-05T15:56:42.102Z,2153.00
2023-05-05T15:57:42.156Z,2265.00
2023-05-05T15:58:42.245Z,1824.00
2023-05-05T15:59:42.284Z,2142.00
2023-05-05T16:00:42.337Z,2282.00
2023-05-05T16:01:42.498Z,2327.00
2023-05-05T16:02:42.522Z,2324.00
2023-05-05T16:03:42.578Z,2335.00
2023-05-05T16:04:42.604Z,2348.00
2023-05-05T16:05:42.645Z,2310.00
2023-05-05T16:06:42.671Z,2325.00
2023-05-05T16:07:42.714Z,2286.00
2023-05-05T16:08:42.744Z,2304.00
2023-05-05T16:09:42.749Z,2295.00
2023-05-05T16:10:42.778Z,2240.00
2023-05-05T16:11:42.838Z,2282.00
2023-05-05T16:12:42.928Z,2131.00
2023-05-05T16:13:42.856Z,2103.00
2023-05-05T16:14:42.875Z,2240.00
2023-05-05T16:15:42.895Z,2260.00
2023-05-05T16:16:43.031Z,2247.00
2023-05-05T16:17:43.011Z,2292.00
2023-05-05T16:18:42.958Z,2125.00
2023-05-05T16:19:43.000Z,1617.00
2023-05-05T16:20:43.014Z,1404.00
2023-05-05T16:21:43.064Z,1325.00
2023-05-05T16:22:43.102Z,1313.00
2023-05-05T16:23:43.165Z,1194.00
2023-05-05T16:24:44.368Z,1017.00
2023-05-05T16:25:43.285Z,1020.00
2023-05-05T16:26:43.312Z,906.00
2023-05-05T16:27:43.308Z,1060.00
2023-05-05T16:28:43.387Z,953.00
2023-05-05T16:29:43.431Z,945.00
2023-05-05T16:30:43.474Z,808.00
2023-05-05T16:31:43.528Z,811.00
2023-05-05T16:32:43.529Z,842.00
2023-05-05T16:33:43.545Z,788.00
2023-05-05T16:34:43.503Z,774.00
2023-05-05T16:35:43.517Z,788.00
2023-05-05T16:36:44.445Z,768.00
2023-05-05T16:37:43.516Z,686.00
2023-05-05T16:38:43.513Z,935.00
2023-05-05T16:39:43.571Z,1215.00
2023-05-05T16:40:43.607Z,1260.00
2023-05-05T16:41:43.621Z,1323.00
2023-05-05T16:42:44.673Z,1353.00
2023-05-05T16:43:43.722Z,1409.00
2023-05-05T16:44:43.748Z,1440.00
2023-05-05T16:45:43.796Z,1524.00
2023-05-05T16:46:44.009Z,1576.00
2023-05-05T16:47:43.895Z,1625.00
2023-05-05T16:48:43.894Z,1690.00
2023-05-05T16:49:44.020Z,1768.00
2023-05-05T16:50:43.932Z,1784.00
2023-05-05T16:51:43.950Z,1836.00
2023-05-05T16:52:43.960Z,1906.00
2023-05-05T16:53:43.990Z,1930.00
2023-05-05T16:54:44.005Z,1938.00
2023-05-05T16:55:44.020Z,2000.00
2023-05-05T16:56:44.029Z,2026.00
2023-05-05T16:57:44.043Z,2092.00
2023-05-05T16:58:44.062Z,2150.00
2023-05-05T16:59:44.072Z,2157.00
2023-05-05T17:00:44.085Z,2214.00
2023-05-05T17:01:44.110Z,2263.00
2023-05-05T17:02:44.156Z,2310.00
2023-05-05T17:03:44.138Z,2368.00
2023-05-05T17:04:44.155Z,2541.00
2023-05-05T17:05:44.244Z,2503.00
2023-05-05T17:06:44.141Z,2545.00
2023-05-05T17:07:44.137Z,2558.00
2023-05-05T17:08:44.139Z,2597.00
2023-05-05T17:09:44.798Z,2604.00
2023-05-05T17:10:44.155Z,2626.00
2023-05-05T17:11:44.165Z,2637.00
2023-05-05T17:12:44.213Z,2642.00
2023-05-05T17:13:44.176Z,2653.00
2023-05-05T17:14:44.183Z,2643.00
2023-05-05T17:15:44.204Z,2676.00
2023-05-05T17:16:44.267Z,2713.00
2023-05-05T17:17:44.200Z,2755.00
2023-05-05T17:18:44.214Z,2744.00
2023-05-05T17:19:44.203Z,2777.00
2023-05-05T17:20:44.213Z,2767.00
2023-05-05T17:21:44.310Z,2795.00
2023-05-05T17:22:44.224Z,2813.00
2023-05-05T17:23:44.237Z,2799.00
2023-05-05T17:24:44.260Z,2890.00
2023-05-05T17:25:44.281Z,2913.00
2023-05-05T17:26:44.295Z,2958.00
2023-05-05T17:27:44.320Z,2990.00
2023-05-05T17:28:44.335Z,2799.00
2023-05-05T17:29:44.374Z,2907.00
2023-05-05T17:30:44.421Z,2874.00
2023-05-05T17:31:44.469Z,2897.00
2023-05-05T17:32:44.494Z,2897.00
2023-05-05T17:33:44.505Z,2893.00
2023-05-05T17:34:44.550Z,2889.00
2023-05-05T17:35:44.580Z,2847.00
2023-05-05T17:36:44.622Z,2769.00
2023-05-05T17:37:44.753Z,2691.00
2023-05-05T17:38:44.707Z,2666.00
2023-05-05T17:39:44.774Z,2702.00
2023-05-05T17:40:45.459Z,2775.00
2023-05-05T17:41:45.647Z,2801.00
2023-05-05T17:42:45.563Z,2769.00
2023-05-05T17:43:45.592Z,2747.00
2023-05-05T17:44:47.011Z,2744.00
2023-05-05T17:45:45.131Z,2755.00
2023-05-05T17:46:45.699Z,2750.00
2023-05-05T17:47:45.317Z,2760.00
2023-05-05T17:48:44.977Z,2738.00
2023-05-05T17:49:44.952Z,2741.00