createdAt,value
2022-07-29T00:00:11.860Z,96015
2022-07-29T00:01:18.890Z,96013
2022-07-29T00:02:11.869Z,96014
2022-07-29T00:03:11.914Z,96015
2022-07-29T00:04:12.016Z,96014
2022-07-29T00:06:16.324Z,96015
2022-07-29T00:07:11.906Z,96015
2022-07-29T00:08:12.723Z,96014
2022-07-29T00:09:11.879Z,96013
2022-07-29T00:10:11.895Z,96012
2022-07-29T00:11:11.877Z,96012
2022-07-29T00:12:11.889Z,96015
2022-07-29T00:13:11.902Z,96013
2022-07-29T00:14:12.096Z,96013
2022-07-29T00:15:11.879Z,96011
2022-07-29T00:16:11.917Z,96011
2022-07-29T00:17:11.908Z,96011
2022-07-29T00:18:11.906Z,96014
2022-07-29T00:19:11.930Z,96011
2022-07-29T00:20:11.908Z,96009
2022-07-29T00:21:11.887Z,96008
2022-07-29T00:22:11.897Z,96011
2022-07-29T00:23:13.546Z,96006
2022-07-29T00:24:12.028Z,96006
2022-07-29T00:25:11.938Z,96008
2022-07-29T00:26:11.921Z,96008
2022-07-29T00:27:11.944Z,96006
2022-07-29T00:28:11.925Z,96006
2022-07-29T00:29:33.686Z,96003
2022-07-29T00:30:11.947Z,96000
2022-07-29T00:31:12.012Z,96003
2022-07-29T00:32:11.943Z,96006
2022-07-29T00:33:11.945Z,96006
2022-07-29T00:34:12.104Z,96010
2022-07-29T00:35:11.941Z,96006
2022-07-29T00:36:11.958Z,96005
2022-07-29T00:37:11.958Z,96008
2022-07-29T00:38:11.945Z,96008
2022-07-29T00:39:11.946Z,96001
2022-07-29T00:40:11.946Z,96003
2022-07-29T00:41:11.973Z,96003
2022-07-29T00:42:12.018Z,96002
2022-07-29T00:43:16.510Z,95997
2022-07-29T00:45:11.999Z,95999
2022-07-29T00:46:12.030Z,95993
2022-07-29T00:49:12.105Z,95990
2022-07-29T00:50:11.979Z,95990
2022-07-29T00:51:11.990Z,95990
2022-07-29T00:52:11.988Z,95989
2022-07-29T00:53:11.994Z,95984
2022-07-29T00:54:12.154Z,95985
2022-07-29T00:55:11.988Z,95982
2022-07-29T00:56:12.039Z,95979
2022-07-29T00:57:12.022Z,95979
2022-07-29T00:59:12.050Z,95974
2022-07-29T01:00:12.056Z,95973
2022-07-29T01:01:12.092Z,95973
2022-07-29T01:02:12.149Z,95968
2022-07-29T01:03:12.019Z,95972
2022-07-29T01:04:12.141Z,95971
2022-07-29T01:05:12.031Z,95969
2022-07-29T01:06:12.020Z,95967
2022-07-29T01:07:12.043Z,95970
2022-07-29T01:08:12.027Z,95968
2022-07-29T01:09:12.042Z,95968
2022-07-29T01:10:12.045Z,95968
2022-07-29T01:11:12.070Z,95970
2022-07-29T01:12:12.063Z,95970
2022-07-29T01:13:12.041Z,95968
2022-07-29T01:14:12.170Z,95970
2022-07-29T01:15:12.047Z,95971
2022-07-29T01:16:12.143Z,95970
2022-07-29T01:17:12.058Z,95973
2022-07-29T01:18:12.049Z,95970
2022-07-29T01:19:12.088Z,95970
2022-07-29T01:20:16.727Z,95973
2022-07-29T01:21:12.070Z,95971
2022-07-29T01:22:12.056Z,95971
2022-07-29T01:23:12.080Z,95969
2022-07-29T01:24:12.234Z,95969
2022-07-29T01:25:12.068Z,95977
2022-07-29T01:26:12.086Z,95972
2022-07-29T01:27:12.105Z,95972
2022-07-29T01:28:12.092Z,95972
2022-07-29T01:29:12.129Z,95969
2022-07-29T01:30:13.034Z,95966
2022-07-29T01:31:23.764Z,95965
2022-07-29T01:32:20.287Z,95965
2022-07-29T01:33:12.098Z,95963
2022-07-29T01:34:12.248Z,95964
2022-07-29T01:35:12.131Z,95962
2022-07-29T01:36:12.107Z,95963
2022-07-29T01:37:12.129Z,95963
2022-07-29T01:38:12.100Z,95963
2022-07-29T01:39:12.109Z,95964
2022-07-29T01:40:12.135Z,95963
2022-07-29T01:41:12.115Z,95965
2022-07-29T01:42:12.128Z,95964
2022-07-29T01:43:12.121Z,95964
2022-07-29T01:44:12.343Z,95963
2022-07-29T01:45:12.148Z,95963
2022-07-29T01:46:12.169Z,95963
2022-07-29T01:47:12.139Z,95960
2022-07-29T01:48:12.129Z,95957
2022-07-29T01:52:12.150Z,95954
2022-07-29T01:53:12.149Z,95952
2022-07-29T01:55:12.166Z,95951
2022-07-29T01:56:12.153Z,95953
2022-07-29T01:57:16.971Z,95951
2022-07-29T01:58:12.162Z,95951
2022-07-29T01:59:12.208Z,95954
2022-07-29T02:00:12.171Z,95956
2022-07-29T02:01:12.189Z,95956
2022-07-29T02:02:12.216Z,95956
2022-07-29T02:03:12.180Z,95959
2022-07-29T02:04:12.335Z,95961
2022-07-29T02:05:12.241Z,95961
2022-07-29T02:06:12.189Z,95965
2022-07-29T02:07:12.185Z,95960
2022-07-29T02:08:12.195Z,95966
2022-07-29T02:09:12.201Z,95966
2022-07-29T02:10:12.221Z,95963
2022-07-29T02:11:12.212Z,95964
2022-07-29T02:12:12.201Z,95964
2022-07-29T02:13:12.200Z,95965
2022-07-29T02:14:12.258Z,95969
2022-07-29T02:15:12.216Z,95968
2022-07-29T02:16:12.291Z,95965
2022-07-29T02:17:12.206Z,95968
2022-07-29T02:18:12.254Z,95964
2022-07-29T02:19:12.210Z,95964
2022-07-29T02:22:12.222Z,95965
2022-07-29T02:23:12.245Z,95966
2022-07-29T02:24:12.354Z,95966
2022-07-29T02:25:14.177Z,95968
2022-07-29T02:26:12.224Z,95973
2022-07-29T02:27:12.236Z,95973
2022-07-29T02:28:12.235Z,95973
2022-07-29T02:29:12.233Z,95968
2022-07-29T02:31:12.341Z,95962
2022-07-29T02:32:12.272Z,95959
2022-07-29T02:33:12.284Z,95954
2022-07-29T02:34:17.658Z,95953
2022-07-29T02:35:12.254Z,95953
2022-07-29T02:36:12.270Z,95956
2022-07-29T02:37:12.260Z,95956
2022-07-29T02:39:12.276Z,95956
2022-07-29T02:40:12.270Z,95956
2022-07-29T02:41:12.286Z,95957
2022-07-29T02:42:12.294Z,95958
2022-07-29T02:43:12.270Z,95958
2022-07-29T02:44:12.510Z,95960
2022-07-29T02:45:12.298Z,95960
2022-07-29T02:46:14.815Z,95960
2022-07-29T02:47:12.307Z,95960
2022-07-29T02:48:12.289Z,95961
2022-07-29T02:49:12.366Z,95958
2022-07-29T02:50:12.283Z,95956
2022-07-29T02:51:15.129Z,95954
2022-07-29T02:52:12.325Z,95955
2022-07-29T02:55:12.325Z,95962
2022-07-29T02:57:12.327Z,95963
2022-07-29T02:58:12.315Z,95965
2022-07-29T02:59:12.317Z,95966
2022-07-29T03:01:12.407Z,95970
2022-07-29T03:02:12.447Z,95969
2022-07-29T03:03:12.324Z,95970
2022-07-29T03:04:12.564Z,95967
2022-07-29T03:05:12.398Z,95967
2022-07-29T03:06:37.559Z,95968
2022-07-29T03:08:12.391Z,95964
2022-07-29T03:09:13.509Z,95964
2022-07-29T03:10:13.453Z,95969
2022-07-29T03:11:17.331Z,95969
2022-07-29T03:12:12.338Z,95972
2022-07-29T03:13:12.347Z,95973
2022-07-29T03:14:12.565Z,95978
2022-07-29T03:15:12.358Z,95978
2022-07-29T03:16:12.398Z,95980
2022-07-29T03:17:12.376Z,95977
2022-07-29T03:18:12.378Z,95977
2022-07-29T03:19:12.384Z,95979
2022-07-29T03:20:12.375Z,95986
2022-07-29T03:21:12.387Z,95982
2022-07-29T03:22:12.380Z,95983
2022-07-29T03:23:12.381Z,95992
2022-07-29T03:24:12.493Z,95992
2022-07-29T03:25:12.398Z,95986
2022-07-29T03:26:12.383Z,95986
2022-07-29T03:27:12.376Z,95986
2022-07-29T03:28:12.390Z,95988
2022-07-29T03:30:12.409Z,95988
2022-07-29T03:31:12.443Z,95988
2022-07-29T03:32:12.406Z,95992
2022-07-29T03:33:13.433Z,95992
2022-07-29T03:35:12.403Z,95988
2022-07-29T03:36:12.404Z,95984
2022-07-29T03:37:12.419Z,95983
2022-07-29T03:38:12.398Z,95979
2022-07-29T03:39:12.420Z,95979
2022-07-29T03:41:12.439Z,95976
2022-07-29T03:42:12.438Z,95975
2022-07-29T03:43:12.427Z,95979
2022-07-29T03:44:12.772Z,95991
2022-07-29T03:45:12.698Z,95991
2022-07-29T03:46:12.504Z,95991
2022-07-29T03:47:12.439Z,95991
2022-07-29T03:48:12.447Z,95994
2022-07-29T03:49:12.583Z,95992
2022-07-29T03:50:12.462Z,95993
2022-07-29T03:51:12.455Z,95993
2022-07-29T03:52:12.453Z,95991
2022-07-29T03:53:12.463Z,95984
2022-07-29T03:54:12.461Z,95984
2022-07-29T03:55:12.500Z,95984
2022-07-29T03:56:12.445Z,95984
2022-07-29T03:57:12.458Z,95979
2022-07-29T03:58:12.467Z,95973
2022-07-29T03:59:12.468Z,95963
2022-07-29T04:00:12.509Z,95963
2022-07-29T04:01:12.528Z,95963
2022-07-29T04:02:12.580Z,95968
2022-07-29T04:03:12.521Z,95968
2022-07-29T04:04:12.783Z,95972
2022-07-29T04:05:12.480Z,95973
2022-07-29T04:06:12.504Z,95963
2022-07-29T04:07:12.486Z,95963
2022-07-29T04:08:12.493Z,95964
2022-07-29T04:09:12.495Z,95965
2022-07-29T04:11:12.513Z,95973
2022-07-29T04:12:12.513Z,95973
2022-07-29T04:13:12.552Z,95977
2022-07-29T04:15:12.532Z,95982
2022-07-29T04:16:12.544Z,95984
2022-07-29T04:17:12.516Z,95984
2022-07-29T04:18:12.523Z,95982
2022-07-29T04:19:12.534Z,95983
2022-07-29T04:20:12.528Z,95983
2022-07-29T04:21:12.521Z,95985
2022-07-29T04:22:12.947Z,95983
2022-07-29T04:23:12.548Z,95983
2022-07-29T04:24:12.885Z,95974
2022-07-29T04:25:12.532Z,95974
2022-07-29T04:26:12.561Z,95975
2022-07-29T04:27:12.544Z,95974
2022-07-29T04:28:12.571Z,95972
2022-07-29T04:29:12.556Z,95973
2022-07-29T04:30:12.551Z,95973
2022-07-29T04:32:12.554Z,95972
2022-07-29T04:35:12.580Z,95980
2022-07-29T04:36:28.852Z,95982
2022-07-29T04:37:12.568Z,95982
2022-07-29T04:38:15.812Z,95983
2022-07-29T04:39:12.593Z,95983
2022-07-29T04:40:12.571Z,95981
2022-07-29T04:41:12.578Z,95981
2022-07-29T04:42:12.582Z,95986
2022-07-29T04:43:12.616Z,95986
2022-07-29T04:44:12.774Z,95983
2022-07-29T04:45:12.589Z,95983
2022-07-29T04:46:12.707Z,95984
2022-07-29T04:47:12.577Z,95984
2022-07-29T04:48:12.606Z,95981
2022-07-29T04:49:12.700Z,95980
2022-07-29T04:50:12.611Z,95978
2022-07-29T04:51:12.624Z,95975
2022-07-29T04:53:12.623Z,95975
2022-07-29T04:54:12.882Z,95975
2022-07-29T04:55:12.610Z,95973
2022-07-29T04:56:12.671Z,95973
2022-07-29T04:57:12.606Z,95973
2022-07-29T04:58:12.620Z,95977
2022-07-29T04:59:13.201Z,95976
2022-07-29T05:00:12.623Z,95976
2022-07-29T05:01:12.679Z,95976
2022-07-29T05:03:12.695Z,95980
2022-07-29T05:04:12.986Z,95986
2022-07-29T05:05:12.630Z,95985
2022-07-29T05:06:12.655Z,95989
2022-07-29T05:07:12.647Z,95989
2022-07-29T05:08:12.640Z,95992
2022-07-29T05:09:12.712Z,95990
2022-07-29T05:10:12.654Z,95989
2022-07-29T05:11:14.924Z,95989
2022-07-29T05:12:12.647Z,95990
2022-07-29T05:13:12.660Z,95994
2022-07-29T05:14:13.032Z,95994
2022-07-29T05:15:12.662Z,95994
2022-07-29T05:16:12.869Z,95990
2022-07-29T05:17:12.690Z,95988
2022-07-29T05:18:12.699Z,95986
2022-07-29T05:19:14.614Z,95986
2022-07-29T05:20:12.704Z,95985
2022-07-29T05:21:12.665Z,95984
2022-07-29T05:22:12.750Z,95985
2022-07-29T05:23:12.680Z,95985
2022-07-29T05:24:13.001Z,95987
2022-07-29T05:25:12.697Z,95986
2022-07-29T05:26:12.695Z,95985
2022-07-29T05:27:12.697Z,95985
2022-07-29T05:28:12.715Z,95983
2022-07-29T05:29:43.770Z,95984
2022-07-29T05:31:12.852Z,95988
2022-07-29T05:32:12.716Z,95998
2022-07-29T05:33:35.771Z,95998
2022-07-29T05:34:12.796Z,95998
2022-07-29T05:36:13.362Z,96005
2022-07-29T05:38:12.726Z,96009
2022-07-29T05:39:12.765Z,96006
2022-07-29T05:40:12.778Z,96006
2022-07-29T05:41:12.731Z,96006
2022-07-29T05:42:12.786Z,96005
2022-07-29T05:43:12.775Z,96002
2022-07-29T05:44:12.965Z,96002
2022-07-29T05:45:12.749Z,96004
2022-07-29T05:46:12.831Z,96001
2022-07-29T05:47:12.744Z,96004
2022-07-29T05:48:12.749Z,96003
2022-07-29T05:49:12.825Z,95999
2022-07-29T05:50:12.747Z,95996
2022-07-29T05:51:12.758Z,95992
2022-07-29T05:52:12.755Z,95994
2022-07-29T05:53:19.898Z,95996
2022-07-29T05:54:13.010Z,95993
2022-07-29T05:55:12.819Z,95996
2022-07-29T05:56:12.756Z,95996
2022-07-29T05:57:12.814Z,95991
2022-07-29T05:58:12.802Z,95989
2022-07-29T05:59:15.540Z,95994
2022-07-29T06:01:12.866Z,95998
2022-07-29T06:02:12.807Z,96001
2022-07-29T06:03:12.815Z,96001
2022-07-29T06:04:13.081Z,96000
2022-07-29T06:05:16.255Z,96007
2022-07-29T06:06:12.798Z,96002
2022-07-29T06:07:12.803Z,96005
2022-07-29T06:08:12.813Z,96003
2022-07-29T06:09:13.822Z,96013
2022-07-29T06:10:12.820Z,96013
2022-07-29T06:11:12.843Z,96019
2022-07-29T06:12:12.885Z,96018
2022-07-29T06:13:13.547Z,96020
2022-07-29T06:14:13.092Z,96021
2022-07-29T06:15:12.839Z,96019
2022-07-29T06:16:12.849Z,96019
2022-07-29T06:17:12.834Z,96022
2022-07-29T06:18:12.861Z,96029
2022-07-29T06:19:12.839Z,96029
2022-07-29T06:20:12.841Z,96033
2022-07-29T06:21:12.873Z,96033
2022-07-29T06:22:12.867Z,96036
2022-07-29T06:23:12.867Z,96040
2022-07-29T06:24:13.137Z,96040
2022-07-29T06:25:12.890Z,96041
2022-07-29T06:26:12.866Z,96041
2022-07-29T06:27:12.892Z,96046
2022-07-29T06:28:12.873Z,96047
2022-07-29T06:29:12.882Z,96048
2022-07-29T06:30:12.901Z,96048
2022-07-29T06:31:13.006Z,96048
2022-07-29T06:32:12.867Z,96050
2022-07-29T06:33:12.879Z,96051
2022-07-29T06:35:37.996Z,96054
2022-07-29T06:36:12.873Z,96060
2022-07-29T06:37:15.532Z,96060
2022-07-29T06:38:30.488Z,96062
2022-07-29T06:39:13.101Z,96064
2022-07-29T06:40:12.889Z,96066
2022-07-29T06:41:12.892Z,96073
2022-07-29T06:42:12.896Z,96080
2022-07-29T06:43:12.946Z,96083
2022-07-29T06:44:13.214Z,96083
2022-07-29T06:45:12.902Z,96083
2022-07-29T06:46:12.971Z,96083
2022-07-29T06:47:12.890Z,96087
2022-07-29T06:48:12.936Z,96095
2022-07-29T06:49:12.973Z,96095
2022-07-29T06:50:13.768Z,96099
2022-07-29T06:51:12.906Z,96105
2022-07-29T06:52:12.898Z,96105
2022-07-29T06:53:12.927Z,96105
2022-07-29T06:54:12.954Z,96101
2022-07-29T06:55:12.914Z,96101
2022-07-29T06:56:12.940Z,96100
2022-07-29T06:57:12.933Z,96100
2022-07-29T06:58:12.917Z,96096
2022-07-29T06:59:12.932Z,96093
2022-07-29T07:00:12.955Z,96096
2022-07-29T07:01:12.957Z,96094
2022-07-29T07:02:12.981Z,96093
2022-07-29T07:03:12.942Z,96100
2022-07-29T07:04:13.084Z,96094
2022-07-29T07:05:13.035Z,96096
2022-07-29T07:06:15.101Z,96092
2022-07-29T07:07:12.978Z,96089
2022-07-29T07:08:12.966Z,96087
2022-07-29T07:09:12.973Z,96069
2022-07-29T07:10:13.065Z,96071
2022-07-29T07:11:12.980Z,96067
2022-07-29T07:12:12.978Z,96067
2022-07-29T07:13:12.971Z,96067
2022-07-29T07:14:12.985Z,96073
2022-07-29T07:15:12.967Z,96072
2022-07-29T07:16:13.042Z,96080
2022-07-29T07:17:12.978Z,96082
2022-07-29T07:18:12.979Z,96087
2022-07-29T07:19:13.003Z,96081
2022-07-29T07:20:13.262Z,96086
2022-07-29T07:21:12.992Z,96084
2022-07-29T07:22:13.005Z,96084
2022-07-29T07:23:13.007Z,96075
2022-07-29T07:24:13.227Z,96075
2022-07-29T07:25:12.997Z,96079
2022-07-29T07:26:13.013Z,96081
2022-07-29T07:27:13.981Z,96082
2022-07-29T07:28:13.015Z,96082
2022-07-29T07:29:13.044Z,96076
2022-07-29T07:30:13.016Z,96076
2022-07-29T07:32:13.058Z,96075
2022-07-29T07:33:13.031Z,96075
2022-07-29T07:34:13.456Z,96068
2022-07-29T07:35:13.030Z,96059
2022-07-29T07:36:13.043Z,96059
2022-07-29T07:37:13.022Z,96065
2022-07-29T07:38:13.051Z,96064
2022-07-29T07:39:13.028Z,96064
2022-07-29T07:40:13.041Z,96066
2022-07-29T07:41:13.044Z,96068
2022-07-29T07:42:13.070Z,96068
2022-07-29T07:43:13.050Z,96071
2022-07-29T07:44:16.122Z,96071
2022-07-29T07:45:16.132Z,96067
2022-07-29T07:46:13.168Z,96067
2022-07-29T07:47:13.050Z,96070
2022-07-29T07:48:13.061Z,96078
2022-07-29T07:49:13.135Z,96078
2022-07-29T07:50:18.394Z,96081
2022-07-29T07:51:13.075Z,96087
2022-07-29T07:52:13.065Z,96091
2022-07-29T07:53:13.075Z,96088
2022-07-29T07:54:13.438Z,96092
2022-07-29T07:55:13.085Z,96095
2022-07-29T07:56:13.157Z,96097
2022-07-29T07:57:13.075Z,96102
2022-07-29T07:58:13.097Z,96101
2022-07-29T07:59:13.105Z,96105
2022-07-29T08:00:13.095Z,96105
2022-07-29T08:01:13.207Z,96106
2022-07-29T08:02:13.196Z,96108
2022-07-29T08:03:17.058Z,96109
2022-07-29T08:04:14.622Z,96110
2022-07-29T08:06:13.106Z,96114
2022-07-29T08:08:13.110Z,96115
2022-07-29T08:09:28.254Z,96116
2022-07-29T08:10:13.139Z,96119
2022-07-29T08:11:13.117Z,96118
2022-07-29T08:12:13.104Z,96120
2022-07-29T08:14:13.801Z,96117
2022-07-29T08:15:13.135Z,96111
2022-07-29T08:16:13.217Z,96111
2022-07-29T08:17:13.180Z,96111
2022-07-29T08:18:13.148Z,96116
2022-07-29T08:19:13.156Z,96112
2022-07-29T08:20:13.171Z,96108
2022-07-29T08:21:15.117Z,96108
2022-07-29T08:22:13.149Z,96105
2022-07-29T08:23:13.150Z,96103
2022-07-29T08:24:13.153Z,96105
2022-07-29T08:25:13.151Z,96101
2022-07-29T08:26:13.158Z,96100
2022-07-29T08:27:40.611Z,96102
2022-07-29T08:28:13.153Z,96109
2022-07-29T08:30:13.203Z,96111
2022-07-29T08:31:13.179Z,96111
2022-07-29T08:32:13.307Z,96112
2022-07-29T08:34:13.191Z,96115
2022-07-29T08:35:13.189Z,96115
2022-07-29T08:36:13.173Z,96114
2022-07-29T08:37:13.187Z,96115
2022-07-29T08:38:13.191Z,96122
2022-07-29T08:39:13.204Z,96128
2022-07-29T08:40:13.257Z,96138
2022-07-29T08:41:14.413Z,96141
2022-07-29T08:42:13.197Z,96141
2022-07-29T08:43:13.202Z,96142
2022-07-29T08:44:13.220Z,96141
2022-07-29T08:45:13.209Z,96145
2022-07-29T08:46:13.267Z,96142
2022-07-29T08:47:13.217Z,96146
2022-07-29T08:48:13.209Z,96146
2022-07-29T08:49:13.280Z,96139
2022-07-29T08:50:13.248Z,96139
2022-07-29T08:51:13.218Z,96138
2022-07-29T08:52:13.238Z,96136
2022-07-29T08:53:13.229Z,96135
2022-07-29T08:54:13.246Z,96133
2022-07-29T08:55:13.232Z,96133
2022-07-29T08:56:13.225Z,96132
2022-07-29T08:57:13.240Z,96136
2022-07-29T08:58:13.245Z,96136
2022-07-29T08:59:13.227Z,96134
2022-07-29T09:00:13.269Z,96134
2022-07-29T09:01:13.910Z,96133
2022-07-29T09:02:13.265Z,96131
2022-07-29T09:03:13.293Z,96133
2022-07-29T09:04:13.245Z,96133
2022-07-29T09:05:13.284Z,96141
2022-07-29T09:06:13.277Z,96141
2022-07-29T09:07:13.269Z,96144
2022-07-29T09:08:13.253Z,96145
2022-07-29T09:09:13.255Z,96144
2022-07-29T09:10:13.313Z,96148
2022-07-29T09:11:13.277Z,96148
2022-07-29T09:12:13.281Z,96146
2022-07-29T09:13:13.260Z,96148
2022-07-29T09:14:13.281Z,96154
2022-07-29T09:15:13.285Z,96148
2022-07-29T09:16:22.404Z,96147
2022-07-29T09:17:13.326Z,96148
2022-07-29T09:18:20.350Z,96144
2022-07-29T09:19:13.290Z,96144
2022-07-29T09:20:13.314Z,96139
2022-07-29T09:21:13.299Z,96141
2022-07-29T09:22:13.298Z,96140
2022-07-29T09:24:13.306Z,96145
2022-07-29T09:25:13.315Z,96142
2022-07-29T09:26:13.319Z,96143
2022-07-29T09:27:13.317Z,96143
2022-07-29T09:28:13.333Z,96138
2022-07-29T09:30:13.388Z,96137
2022-07-29T09:31:13.367Z,96132
2022-07-29T09:32:13.326Z,96132
2022-07-29T09:33:13.337Z,96126
2022-07-29T09:34:13.331Z,96126
2022-07-29T09:35:13.343Z,96126
2022-07-29T09:36:13.326Z,96126
2022-07-29T09:37:13.354Z,96129
2022-07-29T09:38:13.361Z,96129
2022-07-29T09:39:13.335Z,96128
2022-07-29T09:40:13.370Z,96128
2022-07-29T09:41:13.346Z,96130
2022-07-29T09:42:13.361Z,96127
2022-07-29T09:43:13.384Z,96125
2022-07-29T09:44:13.350Z,96125
2022-07-29T09:45:13.359Z,96125
2022-07-29T09:46:13.374Z,96126
2022-07-29T09:47:13.426Z,96127
2022-07-29T09:48:13.360Z,96122
2022-07-29T09:49:13.478Z,96122
2022-07-29T09:50:13.404Z,96122
2022-07-29T09:51:17.028Z,96120
2022-07-29T09:52:13.382Z,96119
2022-07-29T09:53:13.393Z,96115
2022-07-29T09:54:13.380Z,96115
2022-07-29T09:55:18.186Z,96119
2022-07-29T09:56:13.407Z,96119
2022-07-29T09:57:13.427Z,96119
2022-07-29T09:59:13.390Z,96119
2022-07-29T10:00:13.428Z,96116
2022-07-29T10:01:13.493Z,96122
2022-07-29T10:02:13.406Z,96117
2022-07-29T10:03:13.466Z,96115
2022-07-29T10:04:13.411Z,96115
2022-07-29T10:05:13.413Z,96113
2022-07-29T10:06:13.418Z,96113
2022-07-29T10:07:13.418Z,96113
2022-07-29T10:08:13.512Z,96116
2022-07-29T10:09:13.432Z,96108
2022-07-29T10:10:13.425Z,96108
2022-07-29T10:11:13.452Z,96104
2022-07-29T10:12:13.437Z,96105
2022-07-29T10:13:15.730Z,96103
2022-07-29T10:14:13.437Z,96099
2022-07-29T10:15:13.452Z,96095
2022-07-29T10:16:13.995Z,96095
2022-07-29T10:17:13.439Z,96094
2022-07-29T10:18:13.461Z,96088
2022-07-29T10:19:13.453Z,96088
2022-07-29T10:20:16.367Z,96088
2022-07-29T10:21:35.154Z,96087
2022-07-29T10:22:14.996Z,96087
2022-07-29T10:23:13.455Z,96088
2022-07-29T10:24:14.876Z,96092
2022-07-29T10:25:13.467Z,96091
2022-07-29T10:26:13.477Z,96094
2022-07-29T10:27:13.485Z,96093
2022-07-29T10:28:16.425Z,96090
2022-07-29T10:29:13.472Z,96093
2022-07-29T10:30:13.489Z,96095
2022-07-29T10:31:13.521Z,96097
2022-07-29T10:32:15.051Z,96097
2022-07-29T10:33:13.496Z,96095
2022-07-29T10:34:13.497Z,96095
2022-07-29T10:35:13.515Z,96100
2022-07-29T10:36:14.309Z,96100
2022-07-29T10:37:13.515Z,96100
2022-07-29T10:38:16.524Z,96095
2022-07-29T10:39:15.449Z,96093
2022-07-29T10:40:13.520Z,96093
2022-07-29T10:41:13.583Z,96082
2022-07-29T10:42:13.522Z,96082
2022-07-29T10:43:13.525Z,96076
2022-07-29T10:44:17.464Z,96076
2022-07-29T10:45:13.532Z,96078
2022-07-29T10:46:13.568Z,96082
2022-07-29T10:47:13.533Z,96081
2022-07-29T10:48:13.535Z,96082
2022-07-29T10:49:15.207Z,96078
2022-07-29T10:50:17.293Z,96082
2022-07-29T10:51:13.562Z,96085
2022-07-29T10:52:13.537Z,96082
2022-07-29T10:53:14.231Z,96084
2022-07-29T10:54:13.543Z,96081
2022-07-29T10:55:13.538Z,96082
2022-07-29T10:56:17.395Z,96077
2022-07-29T10:57:13.542Z,96083
2022-07-29T10:58:13.554Z,96082
2022-07-29T10:59:13.564Z,96084
2022-07-29T11:00:13.617Z,96084
2022-07-29T11:01:13.585Z,96080
2022-07-29T11:02:36.512Z,96082
2022-07-29T11:03:13.587Z,96083
2022-07-29T11:04:13.573Z,96080
2022-07-29T11:05:13.583Z,96083
2022-07-29T11:06:13.616Z,96084
2022-07-29T11:07:13.587Z,96086
2022-07-29T11:08:16.499Z,96087
2022-07-29T11:09:15.293Z,96087
2022-07-29T11:10:13.856Z,96087
2022-07-29T11:11:15.804Z,96087
2022-07-29T11:12:13.593Z,96087
2022-07-29T11:13:13.609Z,96091
2022-07-29T11:14:13.592Z,96092
2022-07-29T11:15:13.586Z,96088
2022-07-29T11:16:13.619Z,96091
2022-07-29T11:17:13.963Z,96086
2022-07-29T11:18:15.097Z,96086
2022-07-29T11:19:13.905Z,96087
2022-07-29T11:20:13.619Z,96086
2022-07-29T11:21:13.616Z,96088
2022-07-29T11:22:16.670Z,96085
2022-07-29T11:23:13.629Z,96080
2022-07-29T11:24:13.617Z,96080
2022-07-29T11:25:13.644Z,96079
2022-07-29T11:26:13.656Z,96079
2022-07-29T11:27:13.671Z,96078
2022-07-29T11:28:13.639Z,96078
2022-07-29T11:29:13.674Z,96067
2022-07-29T11:30:14.562Z,96067
2022-07-29T11:31:13.650Z,96067
2022-07-29T11:32:18.080Z,96069
2022-07-29T11:33:13.645Z,96064
2022-07-29T11:34:13.649Z,96067
2022-07-29T11:35:17.221Z,96069
2022-07-29T11:36:16.911Z,96068
2022-07-29T11:37:13.683Z,96068
2022-07-29T11:38:13.660Z,96067
2022-07-29T11:39:13.653Z,96072
2022-07-29T11:40:13.676Z,96073
2022-07-29T11:41:13.650Z,96071
2022-07-29T11:43:13.685Z,96075
2022-07-29T11:44:13.685Z,96075
2022-07-29T11:46:15.528Z,96076
2022-07-29T11:47:13.691Z,96076
2022-07-29T11:49:13.712Z,96073
2022-07-29T11:50:13.760Z,96070
2022-07-29T11:51:13.703Z,96071
2022-07-29T11:52:13.772Z,96072
2022-07-29T11:54:13.689Z,96075
2022-07-29T11:55:13.697Z,96074
2022-07-29T11:56:16.423Z,96071
2022-07-29T11:57:13.715Z,96073
2022-07-29T11:58:13.729Z,96073
2022-07-29T12:00:14.577Z,96072
2022-07-29T12:01:13.742Z,96069
2022-07-29T12:03:13.769Z,96067
2022-07-29T12:04:13.756Z,96063
2022-07-29T12:05:14.483Z,96060
2022-07-29T12:06:13.801Z,96061
2022-07-29T12:07:15.558Z,96055
2022-07-29T12:08:14.609Z,96063
2022-07-29T12:09:14.712Z,96063
2022-07-29T12:10:19.505Z,96061
2022-07-29T12:11:13.746Z,96062
2022-07-29T12:12:13.802Z,96058
2022-07-29T12:13:13.757Z,96058
2022-07-29T12:14:13.753Z,96060
2022-07-29T12:15:13.773Z,96062
2022-07-29T12:16:14.776Z,96068
2022-07-29T12:17:13.777Z,96065
2022-07-29T12:18:13.767Z,96065
2022-07-29T12:19:13.789Z,96068
2022-07-29T12:21:13.758Z,96070
2022-07-29T12:23:16.138Z,96080
2022-07-29T12:24:13.777Z,96080
2022-07-29T12:25:32.869Z,96078
2022-07-29T12:26:25.346Z,96078
2022-07-29T12:28:14.125Z,96080
2022-07-29T12:29:15.622Z,96076
2022-07-29T12:30:13.793Z,96077
2022-07-29T12:31:13.890Z,96081
2022-07-29T12:32:14.568Z,96082
2022-07-29T12:33:13.809Z,96083
2022-07-29T12:35:14.019Z,96083
2022-07-29T12:36:17.686Z,96082
2022-07-29T12:37:13.811Z,96089
2022-07-29T12:38:13.821Z,96087
2022-07-29T12:39:13.860Z,96087
2022-07-29T12:40:13.814Z,96087
2022-07-29T12:41:13.828Z,96083
2022-07-29T12:42:15.057Z,96088
2022-07-29T12:43:13.837Z,96088
2022-07-29T12:44:13.835Z,96094
2022-07-29T12:45:13.860Z,96093
2022-07-29T12:46:13.974Z,96094
2022-07-29T12:47:13.853Z,96093
2022-07-29T12:48:13.844Z,96095
2022-07-29T12:49:13.922Z,96098
2022-07-29T12:50:13.851Z,96098
2022-07-29T12:51:13.858Z,96091
2022-07-29T12:52:13.845Z,96091
2022-07-29T12:53:13.860Z,96094
2022-07-29T12:54:13.862Z,96091
2022-07-29T12:55:13.896Z,96089
2022-07-29T12:56:33.110Z,96089
2022-07-29T12:57:20.064Z,96094
2022-07-29T12:58:13.881Z,96093
2022-07-29T12:59:14.366Z,96093
2022-07-29T13:00:15.987Z,96091
2022-07-29T13:01:17.061Z,96091
2022-07-29T13:02:13.946Z,96091
2022-07-29T13:03:13.873Z,96092
2022-07-29T13:04:13.875Z,96089
2022-07-29T13:05:13.890Z,96088
2022-07-29T13:06:13.903Z,96094
2022-07-29T13:07:14.614Z,96090
2022-07-29T13:08:21.917Z,96090
2022-07-29T13:09:13.900Z,96089
2022-07-29T13:11:13.898Z,96088
2022-07-29T13:12:13.909Z,96084
2022-07-29T13:13:13.915Z,96088
2022-07-29T13:14:13.903Z,96087
2022-07-29T13:15:13.907Z,96089
2022-07-29T13:16:14.035Z,96089
2022-07-29T13:17:13.928Z,96098
2022-07-29T13:18:17.698Z,96098
2022-07-29T13:19:13.932Z,96101
2022-07-29T13:20:13.941Z,96107
2022-07-29T13:21:13.942Z,96111
2022-07-29T13:22:13.950Z,96116
2022-07-29T13:23:13.950Z,96122
2022-07-29T13:24:16.868Z,96132
2022-07-29T13:25:13.930Z,96135
2022-07-29T13:26:13.933Z,96141
2022-07-29T13:27:13.944Z,96146
2022-07-29T13:28:13.956Z,96146
2022-07-29T13:29:13.959Z,96153
2022-07-29T13:30:13.994Z,96151
2022-07-29T13:31:14.119Z,96151
2022-07-29T13:32:13.962Z,96173
2022-07-29T13:33:13.965Z,96173
2022-07-29T13:34:13.972Z,96178
2022-07-29T13:35:13.964Z,96181
2022-07-29T13:36:13.966Z,96186
2022-07-29T13:37:16.207Z,96188
2022-07-29T13:38:13.973Z,96188
2022-07-29T13:39:13.965Z,96188
2022-07-29T13:40:13.982Z,96189
2022-07-29T13:41:14.000Z,96185
2022-07-29T13:42:13.992Z,96179
2022-07-29T13:43:13.990Z,96175
2022-07-29T13:44:14.002Z,96179
2022-07-29T13:45:14.024Z,96177