createdAt,value
2023-01-27T00:00:58.852Z,0.20
2023-01-27T00:03:25.844Z,0.20
2023-01-27T00:06:05.728Z,0.20
2023-01-27T00:08:32.403Z,0.20
2023-01-27T00:11:19.761Z,0.10
2023-01-27T00:13:46.371Z,0.00
2023-01-27T00:16:13.206Z,0.00
2023-01-27T00:18:45.026Z,0.00
2023-01-27T00:21:35.010Z,0.10
2023-01-27T00:24:27.624Z,0.10
2023-01-27T00:26:56.916Z,0.10
2023-01-27T00:29:23.594Z,0.10
2023-01-27T00:32:10.434Z,0.10
2023-01-27T00:34:38.517Z,0.20
2023-01-27T00:37:07.711Z,0.20
2023-01-27T00:39:36.652Z,0.20
2023-01-27T00:42:05.444Z,0.20
2023-01-27T00:44:37.386Z,0.20
2023-01-27T00:47:04.116Z,0.20
2023-01-27T00:49:31.381Z,0.20
2023-01-27T00:51:58.097Z,0.20
2023-01-27T00:54:24.769Z,0.30
2023-01-27T00:56:52.600Z,0.30
2023-01-27T00:59:22.349Z,0.30
2023-01-27T01:01:49.156Z,0.20
2023-01-27T01:04:16.052Z,0.30
2023-01-27T01:06:42.692Z,0.20
2023-01-27T01:09:14.191Z,0.20
2023-01-27T01:11:40.912Z,0.30
2023-01-27T01:14:07.528Z,0.30
2023-01-27T01:16:34.407Z,0.30
2023-01-27T01:19:01.480Z,0.30
2023-01-27T01:21:28.285Z,0.40
2023-01-27T01:23:54.900Z,0.40
2023-01-27T01:26:23.970Z,0.40
2023-01-27T01:28:50.748Z,0.40
2023-01-27T01:31:19.528Z,0.40
2023-01-27T01:33:47.467Z,0.30
2023-01-27T01:36:19.644Z,0.40
2023-01-27T01:38:47.288Z,0.40
2023-01-27T01:41:18.809Z,0.40
2023-01-27T01:43:47.457Z,0.40
2023-01-27T01:46:14.637Z,0.40
2023-01-27T01:49:02.190Z,0.40
2023-01-27T01:51:36.609Z,0.40
2023-01-27T01:54:07.751Z,0.40
2023-01-27T01:57:16.413Z,0.40
2023-01-27T02:00:07.178Z,0.40
2023-01-27T02:02:50.721Z,0.40
2023-01-27T02:05:25.839Z,0.40
2023-01-27T02:08:04.301Z,0.40
2023-01-27T02:10:34.361Z,0.40
2023-01-27T02:13:01.124Z,0.40
2023-01-27T02:15:30.162Z,0.40
2023-01-27T02:18:02.049Z,0.30
2023-01-27T02:20:31.668Z,0.30
2023-01-27T02:23:13.747Z,0.40
2023-01-27T02:25:42.564Z,0.40
2023-01-27T02:28:11.441Z,0.40
2023-01-27T02:30:40.980Z,0.40
2023-01-27T02:33:15.379Z,0.40
2023-01-27T02:36:15.142Z,0.40
2023-01-27T02:38:49.743Z,0.40
2023-01-27T02:41:36.704Z,0.40
2023-01-27T02:44:06.355Z,0.40
2023-01-27T02:46:33.573Z,0.40
2023-01-27T02:49:00.432Z,0.40
2023-01-27T02:51:27.875Z,0.40
2023-01-27T02:53:54.748Z,0.40
2023-01-27T02:56:23.537Z,0.30
2023-01-27T02:58:57.752Z,0.30
2023-01-27T03:01:32.973Z,0.30
2023-01-27T03:04:09.725Z,0.30
2023-01-27T03:06:42.522Z,0.40
2023-01-27T03:09:11.546Z,0.30
2023-01-27T03:11:57.054Z,0.30
2023-01-27T03:14:42.508Z,0.40
2023-01-27T03:17:32.554Z,0.40
2023-01-27T03:20:26.342Z,0.40
2023-01-27T03:22:53.316Z,0.40
2023-01-27T03:25:22.593Z,0.40
2023-01-27T03:27:50.164Z,0.40
2023-01-27T03:30:23.225Z,0.40
2023-01-27T03:33:11.998Z,0.40
2023-01-27T03:36:20.831Z,0.40
2023-01-27T03:39:08.828Z,0.40
2023-01-27T03:41:56.397Z,0.40
2023-01-27T03:44:44.923Z,0.40
2023-01-27T03:47:11.557Z,0.40
2023-01-27T03:49:40.437Z,0.40
2023-01-27T03:52:10.699Z,0.40
2023-01-27T03:54:38.564Z,0.50
2023-01-27T03:57:05.369Z,0.40
2023-01-27T03:59:35.751Z,0.50
2023-01-27T04:02:21.270Z,0.40
2023-01-27T04:05:06.628Z,0.40
2023-01-27T04:07:37.034Z,0.40
2023-01-27T04:10:05.055Z,0.40
2023-01-27T04:12:31.709Z,0.40
2023-01-27T04:14:59.749Z,0.40
2023-01-27T04:17:26.639Z,0.30
2023-01-27T04:19:54.521Z,0.30
2023-01-27T04:22:21.745Z,0.30
2023-01-27T04:24:49.431Z,0.40
2023-01-27T04:27:18.179Z,0.40
2023-01-27T04:29:47.445Z,0.40
2023-01-27T04:32:14.100Z,0.40
2023-01-27T04:34:51.974Z,0.40
2023-01-27T04:37:18.653Z,0.40
2023-01-27T04:39:46.634Z,0.40
2023-01-27T04:42:13.605Z,0.40
2023-01-27T04:44:40.668Z,0.40
2023-01-27T04:47:09.836Z,0.40
2023-01-27T04:49:36.428Z,0.40
2023-01-27T04:52:05.873Z,0.40
2023-01-27T04:54:32.493Z,0.40
2023-01-27T04:57:02.772Z,0.40
2023-01-27T04:59:31.145Z,0.40
2023-01-27T05:01:58.816Z,0.40
2023-01-27T05:04:28.132Z,0.40
2023-01-27T05:06:54.917Z,0.40
2023-01-27T05:09:21.611Z,0.40
2023-01-27T05:11:50.372Z,0.40
2023-01-27T05:14:20.495Z,0.40
2023-01-27T05:16:47.360Z,0.40
2023-01-27T05:19:14.048Z,0.40
2023-01-27T05:21:43.744Z,0.40
2023-01-27T05:24:12.996Z,0.40
2023-01-27T05:26:40.132Z,0.40
2023-01-27T05:29:06.857Z,0.40
2023-01-27T05:31:33.640Z,0.40
2023-01-27T05:34:01.583Z,0.40
2023-01-27T05:36:29.129Z,0.40
2023-01-27T05:38:57.279Z,0.40
2023-01-27T05:41:24.161Z,0.30
2023-01-27T05:43:55.058Z,0.40
2023-01-27T05:46:24.286Z,0.30
2023-01-27T05:48:53.396Z,0.30
2023-01-27T05:51:22.533Z,0.30
2023-01-27T05:53:52.970Z,0.30
2023-01-27T05:56:20.335Z,0.30
2023-01-27T05:58:51.955Z,0.30
2023-01-27T06:01:30.454Z,0.30
2023-01-27T06:03:57.728Z,0.30
2023-01-27T06:06:25.941Z,0.30
2023-01-27T06:08:53.134Z,0.40
2023-01-27T06:11:25.962Z,0.40
2023-01-27T06:13:53.383Z,0.40
2023-01-27T06:16:21.591Z,0.40
2023-01-27T06:18:48.875Z,0.40
2023-01-27T06:21:16.367Z,0.40
2023-01-27T06:23:45.685Z,0.40
2023-01-27T06:26:15.618Z,0.40
2023-01-27T06:28:43.906Z,0.40
2023-01-27T06:31:16.535Z,0.40
2023-01-27T06:33:45.846Z,0.40
2023-01-27T06:36:15.050Z,0.40
2023-01-27T06:38:44.660Z,0.40
2023-01-27T06:41:13.207Z,0.40
2023-01-27T06:43:39.942Z,0.40
2023-01-27T06:46:09.743Z,0.40
2023-01-27T06:48:37.303Z,0.40
2023-01-27T06:51:04.310Z,0.50
2023-01-27T06:53:36.644Z,0.50
2023-01-27T06:56:06.256Z,0.50
2023-01-27T06:58:35.363Z,0.50
2023-01-27T07:01:04.663Z,0.50
2023-01-27T07:03:31.383Z,0.50
2023-01-27T07:06:00.158Z,0.50
2023-01-27T07:08:29.244Z,0.50
2023-01-27T07:11:03.159Z,0.50
2023-01-27T07:13:29.757Z,0.50
2023-01-27T07:15:56.819Z,0.50
2023-01-27T07:18:45.243Z,0.50
2023-01-27T07:21:12.644Z,0.50
2023-01-27T07:23:43.894Z,0.60
2023-01-27T07:26:24.547Z,0.60
2023-01-27T07:28:55.980Z,0.50
2023-01-27T07:31:30.318Z,0.50
2023-01-27T07:33:59.449Z,0.50
2023-01-27T07:36:26.238Z,0.50
2023-01-27T07:38:52.822Z,0.50
2023-01-27T07:41:22.208Z,0.50
2023-01-27T07:43:50.712Z,0.50
2023-01-27T07:46:22.312Z,0.50
2023-01-27T07:48:51.135Z,0.50
2023-01-27T07:51:18.391Z,0.50
2023-01-27T07:53:47.550Z,0.50
2023-01-27T07:56:16.685Z,0.60
2023-01-27T07:58:48.111Z,0.60
2023-01-27T08:01:14.830Z,0.60
2023-01-27T08:03:42.737Z,0.60
2023-01-27T08:06:12.367Z,0.60
2023-01-27T08:08:39.088Z,0.60
2023-01-27T08:11:08.559Z,0.60
2023-01-27T08:13:42.560Z,0.60
2023-01-27T08:16:13.135Z,0.60
2023-01-27T08:18:44.024Z,0.60
2023-01-27T08:21:12.019Z,0.60
2023-01-27T08:23:38.803Z,0.60
2023-01-27T08:26:08.873Z,0.60
2023-01-27T08:28:37.701Z,0.60
2023-01-27T08:31:13.519Z,0.70
2023-01-27T08:33:45.722Z,0.70
2023-01-27T08:36:17.131Z,0.70
2023-01-27T08:38:45.265Z,0.70
2023-01-27T08:41:14.636Z,0.70
2023-01-27T08:43:42.051Z,0.70
2023-01-27T08:46:09.457Z,0.70
2023-01-27T08:48:39.573Z,0.80
2023-01-27T08:51:08.605Z,0.80
2023-01-27T08:53:38.241Z,0.80
2023-01-27T08:56:13.960Z,0.90
2023-01-27T08:58:41.319Z,0.90
2023-01-27T09:01:08.691Z,0.90
2023-01-27T09:03:36.240Z,0.90
2023-01-27T09:06:03.907Z,1.00
2023-01-27T09:08:32.995Z,1.00
2023-01-27T09:11:18.265Z,1.00
2023-01-27T09:13:47.451Z,1.10
2023-01-27T09:16:14.053Z,1.10
2023-01-27T09:18:41.739Z,1.10
2023-01-27T09:21:09.321Z,1.10
2023-01-27T09:23:36.059Z,1.10
2023-01-27T09:26:02.664Z,1.10
2023-01-27T09:28:32.278Z,1.10
2023-01-27T09:31:02.523Z,1.20
2023-01-27T09:33:29.597Z,1.20
2023-01-27T09:36:01.925Z,1.20
2023-01-27T09:38:32.270Z,1.30
2023-01-27T09:41:04.186Z,1.30
2023-01-27T09:44:01.724Z,1.30
2023-01-27T09:46:47.020Z,1.30
2023-01-27T09:49:23.334Z,1.30
2023-01-27T09:52:07.209Z,1.30
2023-01-27T09:54:57.003Z,1.40
2023-01-27T09:57:41.987Z,1.40
2023-01-27T10:00:15.264Z,1.40
2023-01-27T10:03:07.307Z,1.40
2023-01-27T10:05:36.757Z,1.50
2023-01-27T10:08:11.896Z,1.50
2023-01-27T10:11:01.353Z,1.50
2023-01-27T10:13:58.734Z,1.60
2023-01-27T10:16:55.307Z,1.60
2023-01-27T10:19:27.949Z,1.60
2023-01-27T10:22:01.536Z,1.60
2023-01-27T10:25:05.493Z,1.70
2023-01-27T10:27:36.720Z,1.70
2023-01-27T10:30:15.397Z,1.70
2023-01-27T10:32:48.831Z,1.70
2023-01-27T10:35:20.075Z,1.70
2023-01-27T10:37:57.246Z,1.70
2023-01-27T10:41:05.144Z,1.70
2023-01-27T10:44:04.559Z,1.70
2023-01-27T10:46:53.944Z,1.70
2023-01-27T10:49:30.410Z,1.70
2023-01-27T10:52:39.829Z,1.70
2023-01-27T10:55:14.561Z,1.80
2023-01-27T10:58:06.769Z,1.80
2023-01-27T11:01:05.036Z,1.80
2023-01-27T11:03:30.383Z,1.80
2023-01-27T11:06:20.719Z,1.80
2023-01-27T11:08:51.277Z,1.90
2023-01-27T11:11:42.589Z,1.90
2023-01-27T11:14:23.320Z,1.90
2023-01-27T11:16:55.791Z,1.90
2023-01-27T11:19:43.447Z,2.00
2023-01-27T11:22:19.069Z,1.90
2023-01-27T11:24:54.992Z,1.90
2023-01-27T11:27:35.844Z,1.90
2023-01-27T11:30:18.925Z,2.00
2023-01-27T11:33:07.547Z,2.00
2023-01-27T11:35:34.416Z,2.00
2023-01-27T11:38:15.330Z,2.10
2023-01-27T11:40:50.429Z,2.10
2023-01-27T11:43:20.479Z,2.10
2023-01-27T11:45:49.477Z,2.00
2023-01-27T11:48:23.525Z,2.00
2023-01-27T11:50:52.657Z,2.10
2023-01-27T11:53:31.388Z,2.10
2023-01-27T11:56:03.121Z,2.20
2023-01-27T11:58:38.603Z,2.30
2023-01-27T12:01:27.411Z,2.30
2023-01-27T12:04:03.690Z,2.20
2023-01-27T12:06:45.019Z,2.20
2023-01-27T12:09:46.758Z,2.20
2023-01-27T12:12:14.765Z,2.20
2023-01-27T12:14:48.419Z,2.20
2023-01-27T12:17:28.293Z,2.30
2023-01-27T12:20:06.834Z,2.20
2023-01-27T12:22:47.820Z,2.30
2023-01-27T12:25:27.431Z,2.20
2023-01-27T12:27:58.638Z,2.20
2023-01-27T12:30:32.589Z,2.20
2023-01-27T12:33:19.021Z,2.20
2023-01-27T12:35:48.654Z,2.20
2023-01-27T12:38:23.338Z,2.20
2023-01-27T12:41:00.851Z,2.20
2023-01-27T12:43:28.005Z,2.20
2023-01-27T12:46:20.221Z,2.20
2023-01-27T12:48:49.661Z,2.20
2023-01-27T12:51:35.678Z,2.30
2023-01-27T12:54:21.329Z,2.30
2023-01-27T12:56:57.566Z,2.20
2023-01-27T12:59:25.152Z,2.20
2023-01-27T13:02:02.707Z,2.30
2023-01-27T13:04:33.056Z,2.30
2023-01-27T13:07:15.246Z,2.30
2023-01-27T13:09:56.402Z,2.30
2023-01-27T13:12:28.473Z,2.40
2023-01-27T13:14:57.657Z,2.40
2023-01-27T13:17:26.644Z,2.40
2023-01-27T13:19:59.751Z,2.40
2023-01-27T13:22:26.643Z,2.40
2023-01-27T13:25:01.596Z,2.40
2023-01-27T13:27:38.944Z,2.30
2023-01-27T13:30:28.096Z,2.30
2023-01-27T13:33:02.029Z,2.30
2023-01-27T13:35:37.876Z,2.20
2023-01-27T13:38:29.710Z,2.20
2023-01-27T13:41:00.196Z,2.20
2023-01-27T13:43:35.423Z,2.20
2023-01-27T13:46:25.285Z,2.30
2023-01-27T13:49:05.110Z,2.30
2023-01-27T13:51:37.488Z,2.30
2023-01-27T14:00:11.947Z,2.40
2023-01-27T14:02:57.539Z,2.50
2023-01-27T14:05:39.531Z,2.50
2023-01-27T14:08:30.723Z,2.50
2023-01-27T14:11:09.507Z,2.40
2023-01-27T14:13:45.137Z,2.40
2023-01-27T14:16:25.731Z,2.40
2023-01-27T14:19:02.023Z,2.40
2023-01-27T14:21:56.084Z,2.50
2023-01-27T14:24:36.368Z,2.50
2023-01-27T14:27:16.212Z,2.40
2023-01-27T14:29:55.069Z,2.40
2023-01-27T14:32:59.343Z,2.40
2023-01-27T14:35:40.027Z,2.40
2023-01-27T14:38:49.168Z,2.50
2023-01-27T14:41:36.220Z,2.60
2023-01-27T14:44:08.195Z,2.50
2023-01-27T14:46:55.401Z,2.60
2023-01-27T14:49:47.775Z,2.50
2023-01-27T14:52:40.932Z,2.50
2023-01-27T14:55:42.993Z,2.50
2023-01-27T14:58:27.658Z,2.50
2023-01-27T15:01:09.215Z,2.50
2023-01-27T15:04:28.347Z,2.40
2023-01-27T15:07:05.826Z,2.40
2023-01-27T15:09:45.342Z,2.40
2023-01-27T15:12:25.436Z,2.40
2023-01-27T15:15:16.865Z,2.40
2023-01-27T15:18:13.573Z,2.40
2023-01-27T15:20:47.732Z,2.40
2023-01-27T15:23:54.597Z,2.40
2023-01-27T15:26:24.744Z,2.40
2023-01-27T15:28:54.715Z,2.40
2023-01-27T15:31:27.641Z,2.40
2023-01-27T15:33:57.090Z,2.40
2023-01-27T15:36:26.702Z,2.40
2023-01-27T15:39:08.683Z,2.40
2023-01-27T15:41:51.153Z,2.40
2023-01-27T15:44:32.530Z,2.40
2023-01-27T15:47:12.780Z,2.40
2023-01-27T15:49:45.935Z,2.40
2023-01-27T15:52:39.711Z,2.40
2023-01-27T15:55:07.407Z,2.40
2023-01-27T15:57:39.396Z,2.40
2023-01-27T16:00:27.754Z,2.30
2023-01-27T16:02:58.211Z,2.30
2023-01-27T16:05:27.447Z,2.30
2023-01-27T16:08:00.120Z,2.30
2023-01-27T16:10:32.505Z,2.30
2023-01-27T16:13:29.153Z,2.20
2023-01-27T16:16:17.754Z,2.30
2023-01-27T16:19:01.023Z,2.20
2023-01-27T16:21:53.073Z,2.20
2023-01-27T16:24:50.950Z,2.30
2023-01-27T16:27:54.985Z,2.30
2023-01-27T16:30:56.148Z,2.30
2023-01-27T16:33:29.080Z,2.30
2023-01-27T16:36:04.333Z,2.20
2023-01-27T16:38:43.077Z,2.20
2023-01-27T16:41:33.215Z,2.20
2023-01-27T16:44:19.806Z,2.20
2023-01-27T16:46:50.289Z,2.20
2023-01-27T16:49:32.354Z,2.20
2023-01-27T16:52:05.238Z,2.20
2023-01-27T16:54:39.359Z,2.20
2023-01-27T16:57:07.780Z,2.20
2023-01-27T16:59:41.597Z,2.10
2023-01-27T17:02:26.690Z,2.10
2023-01-27T17:04:58.317Z,2.10
2023-01-27T17:07:25.352Z,2.00
2023-01-27T17:09:57.749Z,2.00
2023-01-27T17:12:34.022Z,2.00
2023-01-27T17:15:15.720Z,2.00
2023-01-27T17:17:43.878Z,2.00
2023-01-27T17:20:21.497Z,2.00
2023-01-27T17:22:53.433Z,2.00
2023-01-27T17:25:27.639Z,2.00
2023-01-27T17:27:57.552Z,2.00
2023-01-27T17:30:33.688Z,2.00
2023-01-27T17:33:04.186Z,2.00
2023-01-27T17:35:37.180Z,2.00
2023-01-27T17:38:19.397Z,2.00
2023-01-27T17:40:49.132Z,2.00
2023-01-27T17:43:35.255Z,2.00
2023-01-27T17:46:04.910Z,2.00
2023-01-27T17:48:33.237Z,2.00
2023-01-27T17:51:00.143Z,2.00
2023-01-27T17:53:27.712Z,1.90
2023-01-27T17:55:55.092Z,2.00
2023-01-27T17:58:27.071Z,2.00
2023-01-27T18:00:55.354Z,2.00
2023-01-27T18:03:34.938Z,2.00
2023-01-27T18:24:22.638Z,2.00
2023-01-27T18:27:32.505Z,2.00
2023-01-27T18:33:39.071Z,2.00
2023-01-27T18:36:18.282Z,2.00
2023-01-27T18:43:16.818Z,1.90
2023-01-27T18:46:09.727Z,2.00
2023-01-27T18:48:39.008Z,1.90
2023-01-27T18:51:13.074Z,1.90
2023-01-27T18:53:39.824Z,1.80
2023-01-27T18:56:07.333Z,1.80
2023-01-27T18:58:37.827Z,1.80
2023-01-27T19:01:23.367Z,1.80
2023-01-27T19:03:56.463Z,1.80
2023-01-27T19:06:26.823Z,1.80
2023-01-27T19:08:54.851Z,1.80
2023-01-27T19:11:21.510Z,1.70
2023-01-27T19:13:49.670Z,1.70
2023-01-27T19:16:19.383Z,1.80
2023-01-27T19:18:46.010Z,1.80
2023-01-27T19:21:14.925Z,1.80
2023-01-27T19:23:45.186Z,1.80
2023-01-27T19:26:20.271Z,1.80
2023-01-27T19:28:50.765Z,1.80
2023-01-27T19:31:20.189Z,1.80
2023-01-27T19:33:46.980Z,1.80
2023-01-27T19:36:13.694Z,1.80
2023-01-27T19:38:40.407Z,1.80
2023-01-27T19:41:09.793Z,1.80
2023-01-27T19:43:42.405Z,1.80
2023-01-27T19:46:19.898Z,1.80
2023-01-27T19:48:54.982Z,1.70
2023-01-27T19:51:21.628Z,1.80
2023-01-27T19:53:50.624Z,1.80
2023-01-27T19:56:23.269Z,1.80
2023-01-27T19:58:52.872Z,1.80
2023-01-27T20:01:24.358Z,1.80
2023-01-27T20:03:52.895Z,1.80
2023-01-27T20:06:22.473Z,1.80
2023-01-27T20:08:54.638Z,1.80
2023-01-27T20:11:35.390Z,1.80
2023-01-27T20:14:06.933Z,1.80
2023-01-27T20:16:33.827Z,1.80
2023-01-27T20:19:00.691Z,1.80
2023-01-27T20:21:28.013Z,1.80
2023-01-27T20:23:56.057Z,1.80
2023-01-27T20:26:23.251Z,1.70
2023-01-27T20:28:49.931Z,1.70
2023-01-27T20:31:21.750Z,1.80
2023-01-27T20:33:49.546Z,1.80
2023-01-27T20:36:24.209Z,1.70
2023-01-27T20:38:52.481Z,1.80
2023-01-27T20:41:21.604Z,1.80
2023-01-27T20:43:53.252Z,1.70
2023-01-27T20:46:20.240Z,1.70
2023-01-27T20:48:48.411Z,1.70
2023-01-27T20:51:15.797Z,1.60
2023-01-27T20:53:46.672Z,1.70
2023-01-27T20:56:25.654Z,1.70
2023-01-27T20:58:53.586Z,1.70
2023-01-27T21:01:22.807Z,1.70
2023-01-27T21:03:51.276Z,1.70
2023-01-27T21:06:22.276Z,1.60
2023-01-27T21:08:49.289Z,1.60
2023-01-27T21:11:20.522Z,1.60
2023-01-27T21:13:48.344Z,1.60
2023-01-27T21:16:17.555Z,1.60
2023-01-27T21:18:44.527Z,1.60
2023-01-27T21:21:24.819Z,1.60
2023-01-27T21:23:52.250Z,1.60
2023-01-27T21:26:19.170Z,1.70
2023-01-27T21:28:46.205Z,1.60
2023-01-27T21:31:19.619Z,1.70
2023-01-27T21:33:47.752Z,1.70
2023-01-27T21:36:17.196Z,1.70
2023-01-27T21:38:46.084Z,1.70
2023-01-27T21:41:37.434Z,1.70
2023-01-27T21:44:24.017Z,1.70
2023-01-27T21:46:50.782Z,1.70
2023-01-27T21:49:17.447Z,1.70
2023-01-27T21:51:44.305Z,1.70
2023-01-27T21:54:14.233Z,1.70
2023-01-27T21:56:40.959Z,1.80
2023-01-27T21:59:10.478Z,1.80
2023-01-27T22:01:39.739Z,1.80
2023-01-27T22:04:07.876Z,1.80
2023-01-27T22:06:36.051Z,1.80
2023-01-27T22:09:05.228Z,1.80
2023-01-27T22:11:33.030Z,1.80
2023-01-27T22:13:59.852Z,1.80
2023-01-27T22:16:26.563Z,1.80
2023-01-27T22:18:53.174Z,1.90
2023-01-27T22:21:19.946Z,1.90
2023-01-27T22:23:47.231Z,1.90
2023-01-27T22:26:22.647Z,1.90
2023-01-27T22:28:51.953Z,1.90
2023-01-27T22:31:18.543Z,1.90
2023-01-27T22:33:47.418Z,1.90
2023-01-27T22:36:14.121Z,1.90
2023-01-27T22:38:40.890Z,1.90
2023-01-27T22:41:09.270Z,1.90
2023-01-27T22:43:37.200Z,1.90
2023-01-27T22:46:08.947Z,1.90
2023-01-27T22:48:35.640Z,1.90
2023-01-27T22:51:03.461Z,1.90
2023-01-27T22:53:30.665Z,1.90
2023-01-27T22:55:58.929Z,1.90
2023-01-27T22:58:26.366Z,1.90
2023-01-27T23:00:53.778Z,1.90
2023-01-27T23:03:21.177Z,1.90
2023-01-27T23:05:48.419Z,1.90
2023-01-27T23:08:19.783Z,1.90
2023-01-27T23:10:49.893Z,1.90
2023-01-27T23:13:16.810Z,1.90
2023-01-27T23:15:43.613Z,1.90
2023-01-27T23:18:11.781Z,1.90
2023-01-27T23:20:40.308Z,1.90
2023-01-27T23:23:08.628Z,1.90
2023-01-27T23:25:40.569Z,1.90
2023-01-27T23:28:07.274Z,1.90
2023-01-27T23:30:36.340Z,1.90
2023-01-27T23:33:03.215Z,1.90
2023-01-27T23:35:29.941Z,1.90
2023-01-27T23:37:57.694Z,1.90
2023-01-27T23:40:25.309Z,1.90
2023-01-27T23:42:52.001Z,1.90
2023-01-27T23:45:18.627Z,1.90
2023-01-27T23:47:46.545Z,1.90
2023-01-27T23:50:16.761Z,1.90
2023-01-27T23:52:43.525Z,1.90
2023-01-27T23:55:13.302Z,1.90
2023-01-27T23:57:40.274Z,1.90
