createdAt,value
2018-12-24T00:07:13.351Z,4.03
2018-12-24T00:07:18.949Z,3.70
2018-12-24T00:07:56.369Z,4.37
2018-12-24T00:10:43.740Z,4.93
2018-12-24T00:29:15.182Z,4.27
2018-12-24T00:32:42.000Z,5.17
2018-12-24T00:36:11.215Z,5.10
2018-12-24T00:42:04.979Z,6.40
2018-12-24T01:11:03.889Z,6.07
2018-12-24T04:11:59.935Z,6.33
2018-12-24T04:18:15.653Z,6.27
2018-12-24T04:24:16.234Z,6.57
2018-12-24T04:50:27.596Z,4.70
2018-12-24T04:52:56.182Z,4.30
2018-12-24T05:13:13.220Z,4.60
2018-12-24T05:19:59.324Z,3.43
2018-12-24T05:23:24.020Z,3.93
2018-12-24T05:25:57.490Z,3.87
2018-12-24T05:35:37.710Z,3.83
2018-12-24T07:04:59.905Z,5.53
2018-12-24T07:32:36.056Z,6.03
2018-12-24T07:36:00.440Z,7.57
2018-12-24T07:38:27.387Z,5.07
2018-12-24T07:41:24.480Z,6.73
2018-12-24T07:44:23.979Z,6.53
2018-12-24T07:46:38.250Z,6.27
2018-12-24T07:49:50.961Z,4.77
2018-12-24T08:03:40.513Z,6.53
2018-12-24T08:06:50.648Z,5.00
2018-12-24T08:16:55.411Z,5.33
2018-12-24T08:19:23.326Z,6.67
2018-12-24T08:21:51.343Z,5.13
2018-12-24T08:27:52.452Z,6.80
2018-12-24T08:30:19.977Z,7.57
2018-12-24T08:32:47.496Z,6.73
2018-12-24T08:35:14.923Z,6.23
2018-12-24T08:37:42.481Z,6.90
2018-12-24T08:40:09.896Z,6.63
2018-12-24T08:42:37.531Z,6.37
2018-12-24T08:45:05.147Z,6.10
2018-12-24T08:47:32.714Z,6.50
2018-12-24T08:50:00.228Z,4.93
2018-12-24T08:52:27.801Z,4.67
2018-12-24T08:54:56.978Z,3.87
2018-12-24T08:57:24.492Z,4.60
2018-12-24T08:59:51.896Z,4.33
2018-12-24T09:02:19.402Z,3.10
2018-12-24T09:04:46.771Z,4.17
2018-12-24T09:07:16.821Z,3.57
2018-12-24T09:09:44.238Z,4.60
2018-12-24T09:12:11.728Z,3.33
2018-12-24T09:14:39.377Z,3.20
2018-12-24T09:17:06.866Z,3.60
2018-12-24T09:19:35.682Z,3.10
2018-12-24T09:22:03.302Z,4.27
2018-12-24T09:24:30.762Z,3.30
2018-12-24T09:26:58.222Z,3.63
2018-12-24T09:29:25.666Z,3.97
2018-12-24T09:31:53.111Z,4.03
2018-12-24T09:34:21.685Z,3.33
2018-12-24T09:36:49.205Z,2.27
2018-12-24T09:39:16.663Z,1.90
2018-12-24T09:41:44.282Z,2.33
2018-12-24T09:44:11.822Z,2.10
2018-12-24T09:46:39.375Z,2.20
2018-12-24T09:53:43.851Z,3.10
2018-12-24T09:56:15.420Z,2.30
2018-12-24T09:58:49.780Z,2.53
2018-12-24T10:02:16.451Z,2.43
2018-12-24T10:05:48.035Z,3.00
2018-12-24T10:12:41.135Z,3.63
2018-12-24T10:19:12.450Z,3.77
2018-12-24T10:21:39.872Z,3.67
2018-12-24T10:28:12.507Z,3.50
2018-12-24T10:31:10.552Z,3.53
2018-12-24T10:39:50.969Z,3.67
2018-12-24T10:42:18.767Z,3.47
2018-12-24T10:44:46.338Z,4.03
2018-12-24T10:47:13.862Z,4.23
2018-12-24T10:49:41.576Z,3.20
2018-12-24T10:52:09.119Z,4.20
2018-12-24T10:54:42.037Z,4.63
2018-12-24T10:57:09.652Z,3.77
2018-12-24T10:59:37.247Z,4.07
2018-12-24T11:02:04.767Z,3.77
2018-12-24T11:05:46.458Z,4.37
2018-12-24T11:08:32.169Z,3.60
2018-12-24T11:14:25.332Z,3.80
2018-12-24T11:16:52.897Z,3.90
2018-12-24T11:19:40.455Z,4.33
2018-12-24T11:22:16.758Z,4.17
2018-12-24T11:29:43.195Z,4.07
2018-12-24T11:32:53.683Z,3.80
2018-12-24T11:43:00.348Z,3.90
2018-12-24T11:45:34.035Z,4.00
2018-12-24T11:52:04.408Z,3.60
2018-12-24T11:55:04.282Z,3.37
2018-12-24T11:57:41.028Z,3.77
2018-12-24T12:00:57.790Z,3.47
2018-12-24T12:03:49.463Z,3.63
2018-12-24T12:06:20.172Z,3.40
2018-12-24T12:08:50.970Z,3.33
2018-12-24T12:11:26.200Z,3.90
2018-12-24T12:14:27.653Z,3.53
2018-12-24T12:16:58.998Z,3.80
2018-12-24T12:19:27.389Z,3.80
2018-12-24T12:21:55.637Z,3.93
2018-12-24T12:24:42.798Z,3.80
2018-12-24T12:27:27.344Z,3.60
2018-12-24T12:30:20.659Z,4.20
2018-12-24T12:33:06.869Z,3.77
2018-12-24T12:39:09.018Z,4.03
2018-12-24T12:41:52.535Z,4.60
2018-12-24T12:44:55.723Z,4.97
2018-12-24T12:47:27.552Z,4.80
2018-12-24T12:52:52.094Z,4.63
2018-12-24T13:22:48.479Z,6.20
2018-12-24T13:43:23.627Z,6.03
2018-12-24T13:46:08.275Z,6.10
2018-12-24T13:48:42.689Z,5.60
2018-12-24T13:51:50.084Z,5.97
2018-12-24T13:54:20.159Z,5.23
2018-12-24T13:56:47.939Z,5.63
2018-12-24T14:03:02.157Z,6.10
2018-12-24T14:06:45.092Z,6.20
2018-12-24T14:09:12.755Z,6.43
2018-12-24T14:11:40.384Z,5.63
2018-12-24T14:14:08.169Z,6.77
2018-12-24T14:16:35.980Z,5.90
2018-12-24T14:19:03.926Z,6.30
2018-12-24T14:21:34.709Z,6.00
2018-12-24T14:24:23.853Z,5.30
2018-12-24T14:29:50.249Z,4.67
2018-12-24T14:35:11.722Z,4.40
2018-12-24T14:44:25.069Z,4.53
2018-12-24T14:47:24.130Z,5.27
2018-12-24T14:54:50.066Z,4.60
2018-12-24T15:00:00.745Z,4.60
2018-12-24T15:07:09.560Z,3.90
2018-12-24T15:09:56.508Z,4.33
2018-12-24T15:13:00.912Z,3.87
2018-12-24T15:15:43.530Z,4.97
2018-12-24T15:18:45.264Z,5.40
2018-12-24T15:22:15.378Z,4.73
2018-12-24T15:25:19.261Z,5.20
2018-12-24T15:28:08.240Z,7.03
2018-12-24T16:07:20.363Z,4.20
2018-12-24T16:15:59.179Z,4.03
2018-12-24T16:32:56.216Z,4.60
2018-12-24T16:35:57.880Z,4.73
2018-12-24T16:39:30.718Z,4.10
2018-12-24T16:42:15.573Z,4.43
2018-12-24T16:45:15.365Z,4.40
2018-12-24T16:48:01.339Z,4.80
2018-12-24T16:51:37.682Z,4.50
2018-12-24T16:54:45.034Z,5.27
2018-12-24T16:57:15.091Z,4.40
2018-12-24T16:59:53.219Z,5.10
2018-12-24T17:02:49.326Z,5.17
2018-12-24T17:05:18.118Z,5.17
2018-12-24T17:08:04.193Z,5.67
2018-12-24T17:10:44.872Z,5.43
2018-12-24T17:14:14.918Z,4.90
2018-12-24T17:17:07.872Z,5.17
2018-12-24T17:19:57.123Z,5.63
2018-12-24T17:22:58.921Z,4.77
2018-12-24T17:25:55.570Z,5.50
2018-12-24T17:28:39.713Z,4.90
2018-12-24T17:32:01.478Z,5.20
2018-12-24T17:35:27.724Z,4.93
2018-12-24T17:38:52.420Z,5.63
2018-12-24T17:57:49.399Z,5.23
2018-12-24T18:00:21.478Z,5.30
2018-12-24T18:13:34.873Z,5.80
2018-12-24T18:16:13.154Z,5.60
2018-12-24T18:29:29.231Z,6.00
2018-12-24T18:45:24.282Z,5.83
2018-12-24T18:48:23.587Z,5.30
2018-12-24T18:51:18.912Z,5.63
2018-12-24T18:53:58.317Z,6.23
2018-12-24T18:56:34.722Z,5.43
2018-12-24T18:59:14.958Z,5.93
2018-12-24T19:02:55.272Z,5.30
2018-12-24T19:09:50.389Z,6.33
2018-12-24T19:15:50.398Z,6.07
2018-12-24T19:19:44.983Z,6.03
2018-12-24T19:22:12.688Z,5.87
2018-12-24T19:29:19.007Z,6.00
2018-12-24T19:38:56.041Z,6.40
2018-12-24T19:41:27.004Z,6.10
2018-12-24T19:44:01.903Z,5.90
2018-12-24T19:46:31.129Z,6.53
2018-12-24T19:48:59.405Z,6.47
2018-12-24T19:51:27.078Z,6.07
2018-12-24T19:53:55.451Z,5.87
2018-12-24T19:56:32.172Z,6.60
2018-12-24T20:06:23.772Z,4.80
2018-12-24T20:09:00.208Z,6.00
2018-12-24T20:11:29.591Z,5.57
2018-12-24T20:14:05.645Z,5.60
2018-12-24T20:16:33.427Z,6.20
2018-12-24T20:19:01.159Z,6.20
2018-12-24T20:21:28.794Z,6.53
2018-12-24T20:23:56.733Z,5.60
2018-12-24T20:26:32.603Z,5.93
2018-12-24T20:29:08.335Z,5.77
2018-12-24T20:31:39.951Z,5.73
2018-12-24T20:34:07.833Z,6.00
2018-12-24T20:36:35.389Z,5.67
2018-12-24T20:39:29.295Z,5.70
2018-12-24T20:41:57.059Z,5.53
2018-12-24T20:44:24.903Z,5.97
2018-12-24T20:46:57.815Z,6.37
2018-12-24T20:49:28.773Z,5.77
2018-12-24T20:52:03.488Z,5.53
2018-12-24T20:55:00.169Z,5.93
2018-12-24T20:57:29.729Z,6.10
2018-12-24T21:12:30.553Z,6.80
2018-12-24T21:15:44.273Z,6.17
2018-12-24T21:18:15.367Z,6.20
2018-12-24T21:20:56.479Z,6.30
2018-12-24T21:23:29.447Z,5.80
2018-12-24T21:26:04.008Z,6.30
2018-12-24T21:28:57.633Z,6.10
2018-12-24T21:31:37.476Z,6.00
2018-12-24T21:37:46.984Z,6.53
2018-12-24T21:40:33.283Z,6.10
2018-12-24T21:43:06.666Z,5.73
2018-12-24T21:45:41.338Z,5.93
2018-12-24T21:48:11.281Z,5.57
2018-12-24T21:50:46.183Z,5.20
2018-12-24T21:53:15.559Z,5.73
2018-12-24T21:55:44.114Z,6.47
2018-12-24T21:58:11.858Z,6.40
2018-12-24T22:00:39.635Z,5.97
2018-12-24T22:03:08.905Z,5.63
2018-12-24T22:12:04.889Z,5.63
2018-12-24T22:14:32.628Z,5.90
2018-12-24T22:17:00.254Z,5.63
2018-12-24T22:19:27.720Z,5.97
2018-12-24T22:30:00.987Z,5.30
2018-12-24T22:32:54.389Z,5.47
2018-12-24T22:35:56.312Z,5.17
2018-12-24T22:38:23.824Z,5.63
2018-12-24T22:40:51.428Z,4.93
2018-12-24T22:43:18.979Z,6.47
2018-12-24T22:45:46.435Z,5.60
2018-12-24T22:48:24.323Z,5.63
2018-12-24T22:50:57.494Z,5.60
2018-12-24T22:53:37.132Z,5.97
2018-12-24T23:00:30.254Z,5.80
2018-12-24T23:15:13.872Z,6.67
2018-12-24T23:17:53.568Z,6.40
2018-12-24T23:25:08.254Z,6.43
2018-12-24T23:32:47.503Z,5.63
2018-12-24T23:35:43.223Z,6.00
2018-12-24T23:39:11.800Z,5.80
2018-12-24T23:49:14.149Z,6.07
2018-12-24T23:52:10.882Z,5.77
