createdAt,value
2018-02-03T00:01:54.045Z,2.80
2018-02-03T00:04:21.369Z,2.80
2018-02-03T00:06:47.877Z,2.80
2018-02-03T00:09:15.151Z,2.80
2018-02-03T00:11:42.366Z,2.80
2018-02-03T00:14:08.883Z,2.80
2018-02-03T00:16:35.442Z,2.80
2018-02-03T00:19:01.914Z,2.80
2018-02-03T00:21:28.416Z,2.80
2018-02-03T00:23:54.890Z,2.80
2018-02-03T00:26:21.472Z,2.80
2018-02-03T00:28:48.029Z,2.90
2018-02-03T00:31:15.315Z,2.90
2018-02-03T00:33:41.793Z,2.90
2018-02-03T00:36:08.237Z,2.80
2018-02-03T00:38:34.774Z,2.80
2018-02-03T00:41:02.056Z,2.90
2018-02-03T00:43:28.608Z,2.80
2018-02-03T00:45:55.883Z,2.80
2018-02-03T00:48:23.546Z,2.80
2018-02-03T00:50:50.125Z,2.80
2018-02-03T00:53:17.399Z,2.80
2018-02-03T00:55:44.600Z,2.80
2018-02-03T00:58:11.047Z,2.80
2018-02-03T01:00:37.586Z,2.80
2018-02-03T01:03:04.146Z,2.80
2018-02-03T01:05:30.612Z,2.80
2018-02-03T01:07:57.159Z,2.80
2018-02-03T01:10:24.433Z,2.80
2018-02-03T01:12:51.615Z,2.80
2018-02-03T01:15:18.169Z,2.80
2018-02-03T01:17:44.723Z,2.80
2018-02-03T01:20:11.997Z,2.80
2018-02-03T01:22:39.262Z,2.80
2018-02-03T01:25:06.552Z,2.80
2018-02-03T01:27:33.538Z,2.80
2018-02-03T01:30:00.895Z,2.80
2018-02-03T01:32:27.352Z,2.80
2018-02-03T01:34:53.799Z,2.80
2018-02-03T01:37:21.077Z,2.80
2018-02-03T01:39:48.278Z,2.70
2018-02-03T01:42:14.722Z,2.70
2018-02-03T01:44:41.129Z,2.80
2018-02-03T01:47:07.568Z,2.70
2018-02-03T01:49:34.077Z,2.80
2018-02-03T01:52:01.262Z,2.70
2018-02-03T01:54:28.667Z,2.70
2018-02-03T01:56:55.139Z,2.70
2018-02-03T01:59:21.605Z,2.70
2018-02-03T02:01:48.094Z,2.70
2018-02-03T02:04:15.260Z,2.60
2018-02-03T02:06:42.542Z,2.60
2018-02-03T02:09:09.930Z,2.60
2018-02-03T02:11:36.476Z,2.60
2018-02-03T02:14:03.751Z,2.60
2018-02-03T02:16:31.024Z,2.60
2018-02-03T02:18:58.243Z,2.60
2018-02-03T02:21:24.712Z,2.60
2018-02-03T02:23:51.315Z,2.60
2018-02-03T02:26:18.492Z,2.50
2018-02-03T02:28:45.052Z,2.50
2018-02-03T02:31:11.500Z,2.50
2018-02-03T02:33:38.680Z,2.60
2018-02-03T02:36:05.648Z,2.60
2018-02-03T02:38:32.201Z,2.60
2018-02-03T02:40:59.385Z,2.60
2018-02-03T02:43:25.933Z,2.60
2018-02-03T02:45:53.153Z,2.60
2018-02-03T02:48:19.661Z,2.60
2018-02-03T02:50:46.957Z,2.60
2018-02-03T02:53:13.468Z,2.60
2018-02-03T02:55:39.965Z,2.60
2018-02-03T02:58:06.509Z,2.60
2018-02-03T03:00:33.783Z,2.60
2018-02-03T03:03:00.949Z,2.60
2018-02-03T03:05:28.229Z,2.60
2018-02-03T03:07:55.504Z,2.60
2018-02-03T03:10:22.780Z,2.60
2018-02-03T03:12:49.950Z,2.60
2018-02-03T03:15:17.126Z,2.60
2018-02-03T03:17:43.590Z,2.60
2018-02-03T03:20:10.139Z,2.60
2018-02-03T03:22:38.089Z,2.70
2018-02-03T03:25:04.686Z,2.60
2018-02-03T03:27:31.879Z,2.70
2018-02-03T03:29:58.418Z,2.70
2018-02-03T03:32:25.618Z,2.70
2018-02-03T03:34:52.092Z,2.70
2018-02-03T03:37:18.604Z,2.70
2018-02-03T03:39:45.754Z,2.70
2018-02-03T03:42:12.232Z,2.70
2018-02-03T03:44:39.509Z,2.60
2018-02-03T03:47:05.947Z,2.60
2018-02-03T03:49:33.759Z,2.60
2018-02-03T03:52:01.332Z,2.60
2018-02-03T03:54:28.503Z,2.50
2018-02-03T03:56:55.664Z,2.50
2018-02-03T03:59:22.864Z,2.50
2018-02-03T04:01:49.348Z,2.50
2018-02-03T04:04:15.797Z,2.60
2018-02-03T04:06:42.318Z,2.60
2018-02-03T04:09:09.517Z,2.50
2018-02-03T04:11:35.987Z,2.50
2018-02-03T04:14:02.453Z,2.50
2018-02-03T04:16:28.968Z,2.50
2018-02-03T04:18:55.520Z,2.50
2018-02-03T04:21:22.854Z,2.50
2018-02-03T04:23:49.298Z,2.50
2018-02-03T04:26:15.810Z,2.50
2018-02-03T04:28:43.089Z,2.40
2018-02-03T04:31:09.745Z,2.40
2018-02-03T04:33:37.019Z,2.30
2018-02-03T04:36:04.191Z,2.30
2018-02-03T04:38:31.387Z,2.30
2018-02-03T04:40:57.926Z,2.20
2018-02-03T04:43:24.382Z,2.30
2018-02-03T04:45:50.938Z,2.30
2018-02-03T04:48:18.210Z,2.30
2018-02-03T04:50:45.487Z,2.20
2018-02-03T04:53:12.763Z,2.30
2018-02-03T04:55:40.035Z,2.30
2018-02-03T04:58:07.309Z,2.30
2018-02-03T05:00:34.494Z,2.30
2018-02-03T05:03:00.931Z,2.30
2018-02-03T05:05:28.140Z,2.30
2018-02-03T05:07:54.594Z,2.30
2018-02-03T05:10:21.062Z,2.30
2018-02-03T05:12:47.581Z,2.30
2018-02-03T05:15:14.854Z,2.30
2018-02-03T05:17:42.128Z,2.30
2018-02-03T05:20:09.287Z,2.40
2018-02-03T05:22:36.575Z,2.40
2018-02-03T05:25:03.772Z,2.40
2018-02-03T05:27:30.228Z,2.40
2018-02-03T05:29:56.692Z,2.40
2018-02-03T05:32:23.136Z,2.40
2018-02-03T05:34:49.677Z,2.40
2018-02-03T05:37:16.956Z,2.40
2018-02-03T05:39:44.861Z,2.40
2018-02-03T05:42:11.297Z,2.40
2018-02-03T05:44:40.539Z,2.40
2018-02-03T05:47:07.015Z,2.40
2018-02-03T05:49:33.532Z,2.40
2018-02-03T05:51:59.984Z,2.50
2018-02-03T05:54:27.154Z,2.50
2018-02-03T05:56:54.431Z,2.50
2018-02-03T05:59:21.628Z,2.50
2018-02-03T06:01:48.073Z,2.40
2018-02-03T06:04:15.045Z,2.50
2018-02-03T06:06:41.483Z,2.50
2018-02-03T06:09:08.664Z,2.50
2018-02-03T06:11:35.214Z,2.40
2018-02-03T06:14:02.489Z,2.40
2018-02-03T06:16:28.954Z,2.40
2018-02-03T06:18:55.464Z,2.50
2018-02-03T06:21:21.903Z,2.50
2018-02-03T06:23:48.367Z,2.40
2018-02-03T06:26:16.451Z,2.40
2018-02-03T06:28:42.964Z,2.40
2018-02-03T06:31:10.238Z,2.40
2018-02-03T06:33:37.460Z,2.40
2018-02-03T06:36:03.971Z,2.40
2018-02-03T06:38:31.242Z,2.40
2018-02-03T06:40:58.519Z,2.50
2018-02-03T06:43:25.082Z,2.40
2018-02-03T06:45:51.543Z,2.50
2018-02-03T06:48:18.091Z,2.50
2018-02-03T06:50:45.365Z,2.50
2018-02-03T06:53:12.595Z,2.50
2018-02-03T06:55:39.032Z,2.40
2018-02-03T06:58:05.478Z,2.50
2018-02-03T07:00:31.888Z,2.50
2018-02-03T07:02:58.393Z,2.50
2018-02-03T07:05:25.002Z,2.50
2018-02-03T07:07:51.583Z,2.50
2018-02-03T07:10:18.139Z,2.60
2018-02-03T07:12:45.416Z,2.50
2018-02-03T07:15:11.918Z,2.50
2018-02-03T07:17:38.420Z,2.50
2018-02-03T07:20:05.807Z,2.50
2018-02-03T07:22:32.242Z,2.50
2018-02-03T07:24:59.513Z,2.50
2018-02-03T07:27:26.110Z,2.40
2018-02-03T07:29:52.601Z,2.50
2018-02-03T07:32:19.154Z,2.50
2018-02-03T07:34:45.774Z,2.60
2018-02-03T07:37:12.421Z,2.60
2018-02-03T07:39:39.811Z,2.80
2018-02-03T07:42:07.088Z,2.80
2018-02-03T07:44:33.644Z,2.80
2018-02-03T07:47:00.202Z,2.90
2018-02-03T07:49:26.823Z,2.90
2018-02-03T07:51:53.263Z,3.00
2018-02-03T07:54:19.776Z,3.00
2018-02-03T07:56:46.966Z,3.00
2018-02-03T07:59:13.402Z,3.00
2018-02-03T08:01:40.600Z,3.10
2018-02-03T08:04:07.531Z,3.00
2018-02-03T08:06:34.816Z,3.20
2018-02-03T08:09:02.193Z,3.20
2018-02-03T08:11:29.409Z,3.30
2018-02-03T08:13:55.925Z,3.30
2018-02-03T08:16:22.551Z,3.40
2018-02-03T08:18:49.022Z,3.40
2018-02-03T08:21:16.222Z,3.50
2018-02-03T08:23:42.680Z,3.50
2018-02-03T08:26:12.569Z,3.50
2018-02-03T08:28:39.059Z,3.40
2018-02-03T08:31:06.437Z,3.40
2018-02-03T08:33:33.711Z,3.40
2018-02-03T08:36:00.893Z,3.50
2018-02-03T08:38:27.443Z,3.50
2018-02-03T08:40:54.716Z,3.60
2018-02-03T08:43:21.906Z,3.60
2018-02-03T08:45:48.388Z,3.60
2018-02-03T08:48:14.902Z,3.60
2018-02-03T08:50:42.997Z,3.50
2018-02-03T08:53:10.191Z,3.50
2018-02-03T08:55:36.725Z,3.50
2018-02-03T08:58:04.001Z,3.40
2018-02-03T09:00:31.337Z,3.40
2018-02-03T09:02:57.834Z,3.30
2018-02-03T09:05:24.340Z,3.30
2018-02-03T09:07:50.850Z,3.30
2018-02-03T09:10:17.407Z,3.30
2018-02-03T09:12:43.967Z,3.30
2018-02-03T09:15:10.497Z,3.30
2018-02-03T09:17:36.989Z,3.30
2018-02-03T09:20:03.646Z,3.40
2018-02-03T09:22:30.301Z,3.50
2018-02-03T09:24:57.531Z,3.80
2018-02-03T09:27:24.032Z,3.80
2018-02-03T09:29:51.321Z,4.20
2018-02-03T09:32:18.569Z,4.40
2018-02-03T09:34:45.862Z,4.60
2018-02-03T09:37:13.131Z,4.60
2018-02-03T09:39:40.406Z,4.60
2018-02-03T09:42:07.680Z,4.60
2018-02-03T09:44:34.164Z,4.60
2018-02-03T09:47:00.642Z,4.60
2018-02-03T09:49:27.150Z,4.60
2018-02-03T09:51:54.426Z,4.70
2018-02-03T09:54:21.805Z,4.70
2018-02-03T09:56:48.363Z,4.60
2018-02-03T09:59:15.561Z,5.10
2018-02-03T10:01:43.597Z,5.10
2018-02-03T10:04:10.178Z,5.10
2018-02-03T10:06:37.458Z,5.10
2018-02-03T10:09:05.344Z,5.10
2018-02-03T10:11:32.629Z,5.00
2018-02-03T10:13:59.194Z,5.00
2018-02-03T10:16:25.737Z,4.90
2018-02-03T10:18:53.115Z,5.30
2018-02-03T10:21:20.491Z,5.60
2018-02-03T10:23:47.765Z,5.80
2018-02-03T10:26:14.962Z,6.00
2018-02-03T10:28:41.598Z,6.00
2018-02-03T10:31:08.804Z,6.20
2018-02-03T10:33:35.260Z,6.20
2018-02-03T10:36:01.722Z,6.00
2018-02-03T10:38:28.243Z,5.80
2018-02-03T10:40:54.799Z,5.70
2018-02-03T10:43:22.493Z,5.80
2018-02-03T10:45:48.969Z,5.80
2018-02-03T10:48:15.481Z,5.90
2018-02-03T10:50:42.706Z,6.00
2018-02-03T10:53:09.155Z,6.00
2018-02-03T10:55:39.318Z,6.10
2018-02-03T10:58:05.798Z,6.20
2018-02-03T11:00:38.241Z,6.40
2018-02-03T11:03:04.701Z,6.50
2018-02-03T11:05:31.432Z,6.50
2018-02-03T11:07:57.996Z,6.60
2018-02-03T11:11:59.047Z,6.30
2018-02-03T11:14:26.328Z,6.10
2018-02-03T11:16:52.818Z,6.10
2018-02-03T11:19:19.440Z,5.90
2018-02-03T11:21:46.715Z,5.50
2018-02-03T11:24:13.935Z,5.30
2018-02-03T11:26:40.459Z,5.30
2018-02-03T11:29:07.551Z,5.10
2018-02-03T11:31:34.071Z,5.00
2018-02-03T11:34:01.438Z,4.60
2018-02-03T11:36:28.724Z,4.40
2018-02-03T11:38:55.198Z,4.40
2018-02-03T11:41:21.742Z,4.20
2018-02-03T11:43:48.300Z,4.10
2018-02-03T11:46:14.856Z,4.00
2018-02-03T11:48:41.415Z,4.00
2018-02-03T11:51:08.877Z,3.90
2018-02-03T11:53:36.095Z,3.80
2018-02-03T11:56:02.587Z,3.80
2018-02-03T11:58:29.116Z,3.80
2018-02-03T12:00:55.743Z,3.90
2018-02-03T12:03:22.298Z,4.00
2018-02-03T12:05:49.461Z,3.90
2018-02-03T12:08:16.656Z,4.00
2018-02-03T12:10:43.201Z,3.90
2018-02-03T12:13:10.476Z,3.90
2018-02-03T12:15:37.701Z,3.80
2018-02-03T12:18:04.153Z,3.80
2018-02-03T12:20:30.731Z,3.70
2018-02-03T12:22:57.270Z,3.70
2018-02-03T12:25:23.762Z,3.70
2018-02-03T12:27:50.204Z,3.70
2018-02-03T12:30:16.795Z,3.70
2018-02-03T12:32:43.248Z,3.70
2018-02-03T12:35:10.525Z,3.70
2018-02-03T12:37:37.709Z,3.70
2018-02-03T12:40:04.151Z,3.70
2018-02-03T12:42:31.427Z,3.70
2018-02-03T12:44:58.633Z,3.80
2018-02-03T12:47:25.171Z,3.80
2018-02-03T12:49:51.739Z,3.80
2018-02-03T12:52:18.911Z,3.90
2018-02-03T12:54:46.026Z,4.00
2018-02-03T12:57:12.488Z,4.00
2018-02-03T12:59:38.933Z,4.00
2018-02-03T13:02:05.636Z,4.00
2018-02-03T13:04:32.116Z,4.00
2018-02-03T13:06:58.568Z,4.00
2018-02-03T13:09:25.106Z,4.00
2018-02-03T13:11:52.380Z,3.90
2018-02-03T13:14:19.657Z,3.90
2018-02-03T13:16:46.929Z,3.80
2018-02-03T13:19:14.205Z,3.80
2018-02-03T13:21:41.583Z,3.80
2018-02-03T13:24:08.910Z,3.80
2018-02-03T13:26:35.968Z,3.80
2018-02-03T13:29:02.588Z,3.80
2018-02-03T13:31:29.863Z,3.80
2018-02-03T13:33:56.344Z,3.80
2018-02-03T13:36:22.877Z,3.80
2018-02-03T13:38:49.351Z,3.80
2018-02-03T13:41:15.789Z,3.80
2018-02-03T13:43:42.961Z,3.70
2018-02-03T13:46:10.337Z,3.70
2018-02-03T13:48:37.490Z,3.70
2018-02-03T13:51:03.966Z,3.70
2018-02-03T13:53:31.234Z,3.60
2018-02-03T13:55:58.517Z,3.60
2018-02-03T13:58:25.005Z,3.60
2018-02-03T14:00:51.425Z,3.50
2018-02-03T14:03:18.623Z,3.50
2018-02-03T14:05:45.065Z,3.50
2018-02-03T14:08:11.563Z,3.50
2018-02-03T14:10:38.034Z,3.60
2018-02-03T14:13:04.534Z,3.50
2018-02-03T14:15:30.982Z,3.50
2018-02-03T14:17:58.201Z,3.50
2018-02-03T14:20:25.021Z,3.50
2018-02-03T14:22:55.569Z,3.40
2018-02-03T14:25:22.943Z,3.30
2018-02-03T14:27:50.220Z,3.20
2018-02-03T14:30:17.596Z,3.20
2018-02-03T14:32:44.780Z,3.20
2018-02-03T14:35:11.430Z,3.10
2018-02-03T14:37:38.208Z,3.10
2018-02-03T14:40:04.754Z,3.00
2018-02-03T14:42:31.309Z,3.00
2018-02-03T14:44:58.486Z,2.90
2018-02-03T14:47:25.037Z,2.90
2018-02-03T14:49:52.277Z,2.80
2018-02-03T14:52:18.762Z,2.80
2018-02-03T14:54:46.558Z,2.90
2018-02-03T14:57:13.064Z,2.90
2018-02-03T14:59:39.532Z,2.90
2018-02-03T15:02:06.586Z,2.80
2018-02-03T15:04:33.098Z,2.70
2018-02-03T15:07:00.321Z,2.60
2018-02-03T15:09:26.835Z,2.50
2018-02-03T15:11:53.385Z,2.50
2018-02-03T15:14:20.605Z,2.40
2018-02-03T15:16:47.526Z,2.40
2018-02-03T15:19:14.902Z,2.40
2018-02-03T15:21:42.179Z,2.40
2018-02-03T15:24:09.450Z,2.30
2018-02-03T15:26:36.705Z,2.30
2018-02-03T15:29:03.287Z,2.30
2018-02-03T15:31:29.755Z,2.30
2018-02-03T15:33:56.363Z,2.20
2018-02-03T15:36:22.960Z,2.20
2018-02-03T15:38:50.238Z,2.30
2018-02-03T15:41:16.792Z,2.30
2018-02-03T15:43:44.031Z,2.30
2018-02-03T15:46:10.625Z,2.30
2018-02-03T15:48:37.937Z,2.20
2018-02-03T15:51:04.402Z,2.20
2018-02-03T15:53:32.553Z,2.30
2018-02-03T15:55:59.980Z,2.30
2018-02-03T15:58:26.880Z,2.20
2018-02-03T16:00:53.666Z,2.20
2018-02-03T16:03:20.219Z,2.20
2018-02-03T16:05:47.040Z,2.20
2018-02-03T16:08:13.641Z,2.20
2018-02-03T16:10:40.208Z,2.20
2018-02-03T16:13:06.843Z,2.20
2018-02-03T16:15:33.421Z,2.10
2018-02-03T16:17:59.934Z,2.10
2018-02-03T16:20:26.455Z,2.00
2018-02-03T16:22:54.254Z,2.10
2018-02-03T16:25:21.186Z,2.10
2018-02-03T16:27:48.241Z,2.00
2018-02-03T16:30:15.624Z,2.10
2018-02-03T16:32:42.859Z,2.00
2018-02-03T16:35:09.671Z,2.00
2018-02-03T16:37:36.542Z,2.00
2018-02-03T16:40:03.198Z,2.00
2018-02-03T16:42:30.268Z,2.00
2018-02-03T16:44:57.006Z,2.00
2018-02-03T16:47:23.597Z,2.00
2018-02-03T16:49:51.171Z,2.00
2018-02-03T16:52:18.627Z,2.00
2018-02-03T16:54:45.567Z,1.90
2018-02-03T16:57:12.271Z,1.90
2018-02-03T16:59:39.859Z,1.80
2018-02-03T17:02:06.874Z,1.70
2018-02-03T17:04:33.986Z,1.70
2018-02-03T17:07:01.274Z,1.60
2018-02-03T17:09:28.468Z,1.60
2018-02-03T17:11:54.900Z,1.50
2018-02-03T17:14:21.473Z,1.50
2018-02-03T17:16:48.370Z,1.50
2018-02-03T17:19:14.841Z,1.50
2018-02-03T17:21:41.635Z,1.40
2018-02-03T17:24:08.588Z,1.30
2018-02-03T17:26:35.990Z,1.40
2018-02-03T17:29:03.294Z,1.40
2018-02-03T17:31:29.746Z,1.40
2018-02-03T17:33:56.297Z,1.40
2018-02-03T17:36:28.960Z,1.50
2018-02-03T17:39:02.184Z,1.40
2018-02-03T17:41:28.683Z,1.40
2018-02-03T17:43:55.197Z,1.40
2018-02-03T17:46:37.507Z,1.30
2018-02-03T17:49:05.528Z,1.30
2018-02-03T17:51:32.034Z,1.40
2018-02-03T17:53:59.430Z,1.30
2018-02-03T17:56:33.390Z,1.40
2018-02-03T17:58:59.984Z,1.40
2018-02-03T18:01:26.521Z,1.40
2018-02-03T18:03:53.247Z,1.40
2018-02-03T18:06:19.811Z,1.40
2018-02-03T18:08:47.169Z,1.40
2018-02-03T18:11:14.752Z,1.40
2018-02-03T18:13:42.332Z,1.40
2018-02-03T18:16:09.618Z,1.40
2018-02-03T18:18:36.167Z,1.40
2018-02-03T18:21:02.723Z,1.50
2018-02-03T18:23:29.453Z,1.50
2018-02-03T18:25:56.195Z,1.50
2018-02-03T18:28:22.951Z,1.50
2018-02-03T18:30:49.711Z,1.60
2018-02-03T18:33:16.744Z,1.50
2018-02-03T18:35:43.270Z,1.50
2018-02-03T18:38:09.860Z,1.50
2018-02-03T18:40:36.419Z,1.50
2018-02-03T18:43:03.765Z,1.50
2018-02-03T18:45:42.933Z,1.50
2018-02-03T18:48:09.593Z,1.40
2018-02-03T18:50:36.997Z,1.30
2018-02-03T18:53:03.530Z,1.30
2018-02-03T18:55:30.721Z,1.30
2018-02-03T18:57:57.350Z,1.30
2018-02-03T19:00:24.636Z,1.30
2018-02-03T19:02:51.911Z,1.40
2018-02-03T19:05:19.070Z,1.40
2018-02-03T19:07:46.569Z,1.40
2018-02-03T19:10:13.377Z,1.40
2018-02-03T19:12:40.869Z,1.40
2018-02-03T19:15:07.398Z,1.30
2018-02-03T19:17:34.058Z,1.40
2018-02-03T19:20:00.661Z,1.40
2018-02-03T19:22:27.986Z,1.40
2018-02-03T19:24:54.627Z,1.40
2018-02-03T19:27:21.330Z,1.40
2018-02-03T19:29:47.989Z,1.30
2018-02-03T19:32:14.541Z,1.20
2018-02-03T19:34:41.161Z,1.20
2018-02-03T19:37:07.853Z,1.10
2018-02-03T19:39:34.704Z,1.10
2018-02-03T19:42:01.246Z,1.00
2018-02-03T19:44:28.520Z,1.10
2018-02-03T19:46:55.746Z,1.10
2018-02-03T19:49:22.193Z,1.10
2018-02-03T19:51:49.013Z,1.00
2018-02-03T19:54:15.573Z,1.00
2018-02-03T19:56:42.394Z,0.90
2018-02-03T19:59:09.200Z,0.90
2018-02-03T20:01:36.578Z,1.00
2018-02-03T20:04:03.858Z,1.00
2018-02-03T20:06:30.516Z,1.00
2018-02-03T20:08:56.977Z,1.10
2018-02-03T20:11:23.527Z,1.10
2018-02-03T20:13:50.002Z,1.20
2018-02-03T20:16:16.479Z,1.20
2018-02-03T20:18:42.906Z,1.10
2018-02-03T20:21:10.065Z,1.10
2018-02-03T20:23:36.632Z,0.90
2018-02-03T20:26:03.156Z,0.80
2018-02-03T20:28:29.603Z,0.70
2018-02-03T20:30:56.103Z,0.50
2018-02-03T20:33:23.571Z,0.40
2018-02-03T20:35:50.860Z,0.20
2018-02-03T20:38:17.410Z,0.20
2018-02-03T20:40:44.993Z,0.10
2018-02-03T20:43:11.550Z,0.10
2018-02-03T20:45:38.824Z,0.10
2018-02-03T20:48:05.384Z,0.10
2018-02-03T20:50:32.146Z,0.10
2018-02-03T20:52:59.422Z,0.10
2018-02-03T20:55:26.796Z,0.10
2018-02-03T20:57:53.817Z,0.10
2018-02-03T21:00:20.262Z,0.10
2018-02-03T21:02:46.779Z,0.10
2018-02-03T21:05:14.028Z,0.10
2018-02-03T21:07:40.496Z,0.10
2018-02-03T21:10:07.786Z,0.20
2018-02-03T21:12:35.063Z,0.20
2018-02-03T21:15:02.245Z,0.30
2018-02-03T21:17:28.725Z,0.20
2018-02-03T21:19:55.941Z,0.30
2018-02-03T21:22:22.461Z,0.30
2018-02-03T21:24:49.691Z,0.30
2018-02-03T21:27:16.968Z,0.40
2018-02-03T21:29:44.242Z,0.40
2018-02-03T21:32:11.516Z,0.50
2018-02-03T21:34:38.732Z,0.50
2018-02-03T21:37:05.868Z,0.50
2018-02-03T21:39:32.419Z,0.50
2018-02-03T21:41:59.629Z,0.60
2018-02-03T21:44:26.109Z,0.60
2018-02-03T21:46:52.640Z,0.60
2018-02-03T21:49:19.164Z,0.60
2018-02-03T21:51:45.826Z,0.50
2018-02-03T21:54:13.022Z,0.50
2018-02-03T21:56:40.086Z,0.50
2018-02-03T21:59:06.729Z,0.60
2018-02-03T22:01:33.930Z,0.70
2018-02-03T22:04:00.459Z,0.70
2018-02-03T22:06:27.734Z,0.70
2018-02-03T22:08:55.007Z,0.70
2018-02-03T22:11:21.566Z,0.70
2018-02-03T22:13:48.840Z,0.80
2018-02-03T22:16:16.117Z,0.80
2018-02-03T22:18:42.566Z,0.80
2018-02-03T22:21:09.846Z,0.80
2018-02-03T22:23:37.041Z,0.80
2018-02-03T22:26:03.532Z,0.80
2018-02-03T22:28:30.034Z,0.90
2018-02-03T22:30:58.237Z,0.90
2018-02-03T22:33:24.811Z,0.80
2018-02-03T22:35:51.262Z,0.90
2018-02-03T22:38:18.110Z,0.90
2018-02-03T22:40:45.274Z,0.90
2018-02-03T22:43:12.554Z,0.80
2018-02-03T22:45:39.831Z,0.80
2018-02-03T22:48:07.103Z,0.80
2018-02-03T22:50:34.254Z,0.70
2018-02-03T22:53:00.734Z,0.70
2018-02-03T22:55:27.294Z,0.60
2018-02-03T22:57:53.722Z,0.50
2018-02-03T23:00:20.204Z,0.50
2018-02-03T23:02:53.482Z,0.60
2018-02-03T23:05:19.947Z,0.50
2018-02-03T23:07:46.435Z,0.50
2018-02-03T23:10:12.903Z,0.50
2018-02-03T23:12:39.439Z,0.60
2018-02-03T23:15:06.714Z,0.70
2018-02-03T23:17:33.273Z,0.60
2018-02-03T23:20:00.460Z,0.60
2018-02-03T23:22:26.933Z,0.60
2018-02-03T23:24:53.460Z,0.70
2018-02-03T23:27:20.733Z,0.70
2018-02-03T23:29:47.909Z,0.70
2018-02-03T23:32:15.286Z,0.70
2018-02-03T23:34:42.479Z,0.70
2018-02-03T23:37:08.944Z,0.70
2018-02-03T23:39:36.186Z,0.70
2018-02-03T23:42:03.460Z,0.60
2018-02-03T23:44:30.632Z,0.50
2018-02-03T23:46:57.832Z,0.60
2018-02-03T23:49:24.363Z,0.60
2018-02-03T23:51:51.542Z,0.70
2018-02-03T23:54:17.989Z,0.70
2018-02-03T23:56:45.161Z,0.70
2018-02-03T23:59:12.437Z,0.70
