createdAt,value
2023-01-19T00:00:58.717Z,86.18
2023-01-19T00:04:26.905Z,85.78
2023-01-19T00:07:54.021Z,85.96
2023-01-19T00:11:19.741Z,86.47
2023-01-19T00:14:09.810Z,86.02
2023-01-19T00:17:35.790Z,86.16
2023-01-19T00:20:36.493Z,86.08
2023-01-19T00:23:25.235Z,86.69
2023-01-19T00:26:14.400Z,86.65
2023-01-19T00:29:05.905Z,86.46
2023-01-19T00:32:19.422Z,86.70
2023-01-19T00:35:27.362Z,86.56
2023-01-19T00:38:04.755Z,86.40
2023-01-19T00:40:57.077Z,86.50
2023-01-19T00:44:24.921Z,86.86
2023-01-19T00:47:33.337Z,86.39
2023-01-19T00:50:53.991Z,86.11
2023-01-19T00:54:22.651Z,86.40
2023-01-19T00:57:32.742Z,86.65
2023-01-19T01:00:42.438Z,86.63
2023-01-19T01:04:10.828Z,86.62
2023-01-19T01:07:37.630Z,86.58
2023-01-19T01:10:47.865Z,86.83
2023-01-19T01:14:14.642Z,86.34
2023-01-19T01:17:11.934Z,86.61
2023-01-19T01:20:23.053Z,86.15
2023-01-19T01:23:50.188Z,86.14
2023-01-19T01:27:02.892Z,86.07
2023-01-19T01:30:31.155Z,86.07
2023-01-19T01:33:41.219Z,85.92
2023-01-19T01:37:09.466Z,85.75
2023-01-19T01:40:36.368Z,86.25
2023-01-19T01:44:03.383Z,85.87
2023-01-19T01:47:07.400Z,85.87
2023-01-19T01:50:06.952Z,85.78
2023-01-19T01:53:18.765Z,85.74
2023-01-19T01:56:14.003Z,85.79
2023-01-19T01:59:24.755Z,85.79
2023-01-19T02:05:37.222Z,86.12
2023-01-19T02:09:01.905Z,86.13
2023-01-19T02:12:28.252Z,86.08
2023-01-19T02:15:35.454Z,85.92
2023-01-19T02:18:43.899Z,85.60
2023-01-19T02:21:33.286Z,85.77
2023-01-19T02:24:41.957Z,85.78
2023-01-19T02:28:12.826Z,85.81
2023-01-19T02:31:21.282Z,85.43
2023-01-19T02:34:39.405Z,85.47
2023-01-19T02:37:46.442Z,85.34
2023-01-19T02:40:54.490Z,85.47
2023-01-19T02:44:21.871Z,85.24
2023-01-19T02:47:31.221Z,85.37
2023-01-19T02:51:22.344Z,85.28
2023-01-19T02:54:26.280Z,84.95
2023-01-19T02:58:05.224Z,85.42
2023-01-19T03:01:18.527Z,85.46
2023-01-19T03:04:23.425Z,84.78
2023-01-19T03:07:23.080Z,84.89
2023-01-19T03:11:05.287Z,84.95
2023-01-19T03:14:19.026Z,85.07
2023-01-19T03:17:48.298Z,84.52
2023-01-19T03:20:55.085Z,84.53
2023-01-19T03:24:06.721Z,84.84
2023-01-19T03:27:00.053Z,84.68
2023-01-19T03:30:15.932Z,83.93
2023-01-19T03:33:49.285Z,84.34
2023-01-19T03:36:57.383Z,84.46
2023-01-19T03:39:35.628Z,84.61
2023-01-19T03:42:26.721Z,84.38
2023-01-19T03:45:04.119Z,84.38
2023-01-19T03:48:33.826Z,84.54
2023-01-19T03:51:47.671Z,84.31
2023-01-19T03:55:14.603Z,84.46
2023-01-19T03:57:47.197Z,84.61
2023-01-19T04:00:15.801Z,84.20
2023-01-19T04:03:07.134Z,84.39
2023-01-19T04:05:40.799Z,84.18
2023-01-19T04:08:08.983Z,84.43
2023-01-19T04:10:36.761Z,84.07
2023-01-19T04:13:05.679Z,84.38
2023-01-19T04:15:33.601Z,84.29
2023-01-19T04:18:04.327Z,84.60
2023-01-19T04:20:32.569Z,84.16
2023-01-19T04:23:02.190Z,84.09
2023-01-19T04:25:31.144Z,84.18
2023-01-19T04:27:58.932Z,83.74
2023-01-19T04:30:27.986Z,83.67
2023-01-19T04:32:56.801Z,83.86
2023-01-19T04:35:25.044Z,83.87
2023-01-19T04:37:52.212Z,83.88
2023-01-19T04:40:20.153Z,84.33
2023-01-19T04:42:50.653Z,83.87
2023-01-19T04:45:17.797Z,84.29
2023-01-19T04:47:44.900Z,84.34
2023-01-19T04:50:12.883Z,84.37
2023-01-19T04:52:40.540Z,84.30
2023-01-19T04:55:08.409Z,84.25
2023-01-19T04:57:36.140Z,84.07
2023-01-19T05:00:07.837Z,83.72
2023-01-19T05:02:36.330Z,83.95
2023-01-19T05:05:05.122Z,84.11
2023-01-19T05:07:33.252Z,84.15
2023-01-19T05:10:01.819Z,84.52
2023-01-19T05:12:29.893Z,84.33
2023-01-19T05:14:57.770Z,84.33
2023-01-19T05:17:26.603Z,84.49
2023-01-19T05:19:55.769Z,84.13
2023-01-19T05:22:24.997Z,84.31
2023-01-19T05:24:52.323Z,84.64
2023-01-19T05:27:20.380Z,84.46
2023-01-19T05:29:49.326Z,84.46
2023-01-19T05:32:17.552Z,84.35
2023-01-19T05:34:45.547Z,84.00
2023-01-19T05:37:12.989Z,84.27
2023-01-19T05:39:40.269Z,84.32
2023-01-19T05:42:07.956Z,84.00
2023-01-19T05:44:35.116Z,84.15
2023-01-19T05:47:02.227Z,84.21
2023-01-19T05:49:29.845Z,83.95
2023-01-19T05:51:56.894Z,84.30
2023-01-19T05:54:24.989Z,84.19
2023-01-19T05:56:52.902Z,84.23
2023-01-19T05:59:24.461Z,84.19
2023-01-19T06:01:52.647Z,83.81
2023-01-19T06:04:21.186Z,84.52
2023-01-19T06:06:50.250Z,84.15
2023-01-19T06:09:18.661Z,84.09
2023-01-19T06:11:46.821Z,84.05
2023-01-19T06:14:15.642Z,84.12
2023-01-19T06:16:42.536Z,84.20
2023-01-19T06:19:10.791Z,84.20
2023-01-19T06:21:38.171Z,84.06
2023-01-19T06:24:05.782Z,84.53
2023-01-19T06:26:33.419Z,84.33
2023-01-19T06:29:00.570Z,84.26
2023-01-19T06:31:27.688Z,83.95
2023-01-19T06:33:56.529Z,83.72
2023-01-19T06:36:24.232Z,84.01
2023-01-19T06:38:52.153Z,83.84
2023-01-19T06:41:19.807Z,83.82
2023-01-19T06:43:46.795Z,83.80
2023-01-19T06:46:14.040Z,83.94
2023-01-19T06:48:41.817Z,83.78
2023-01-19T06:51:08.989Z,83.73
2023-01-19T06:53:36.237Z,83.82
2023-01-19T06:56:05.490Z,83.75
2023-01-19T06:58:35.197Z,83.85
2023-01-19T07:01:06.311Z,83.98
2023-01-19T07:03:35.503Z,84.02
2023-01-19T07:06:03.439Z,83.47
2023-01-19T07:08:31.273Z,83.99
2023-01-19T07:11:25.305Z,83.75
2023-01-19T07:13:56.868Z,83.87
2023-01-19T07:16:24.518Z,83.99
2023-01-19T07:18:51.729Z,84.19
2023-01-19T07:21:19.525Z,83.91
2023-01-19T07:23:52.281Z,84.11
2023-01-19T07:26:22.258Z,84.00
2023-01-19T07:28:50.034Z,84.11
2023-01-19T07:31:19.489Z,83.85
2023-01-19T07:33:48.078Z,83.58
2023-01-19T07:36:15.603Z,83.98
2023-01-19T07:38:43.221Z,83.78
2023-01-19T07:41:11.876Z,83.59
2023-01-19T07:43:39.918Z,83.71
2023-01-19T07:46:09.196Z,83.68
2023-01-19T07:48:36.690Z,84.05
2023-01-19T07:51:11.773Z,84.05
2023-01-19T07:53:41.251Z,83.89
2023-01-19T07:56:08.716Z,84.56
2023-01-19T07:58:36.014Z,84.33
2023-01-19T08:01:14.557Z,84.73
2023-01-19T08:03:42.677Z,84.72
2023-01-19T08:06:24.231Z,84.37
2023-01-19T08:08:51.332Z,83.88
2023-01-19T08:11:19.273Z,84.41
2023-01-19T08:13:47.308Z,84.59
2023-01-19T08:16:15.145Z,84.63
2023-01-19T08:18:43.547Z,84.85
2023-01-19T08:21:10.949Z,84.56
2023-01-19T08:23:38.286Z,84.61
2023-01-19T08:26:30.566Z,84.86
2023-01-19T08:29:04.270Z,84.57
2023-01-19T08:31:35.911Z,84.80
2023-01-19T08:34:03.592Z,84.51
2023-01-19T08:36:30.677Z,84.53
2023-01-19T08:38:58.654Z,84.73
2023-01-19T08:41:28.655Z,84.45
2023-01-19T08:44:03.322Z,84.42
2023-01-19T08:46:31.864Z,84.69
2023-01-19T08:49:00.773Z,84.64
2023-01-19T08:51:31.104Z,85.22
2023-01-19T08:53:58.200Z,84.87
2023-01-19T08:56:26.225Z,85.04
2023-01-19T08:59:08.167Z,85.02
2023-01-19T09:01:37.521Z,85.10
2023-01-19T09:04:07.200Z,84.73
2023-01-19T09:06:37.612Z,84.64
2023-01-19T09:09:09.780Z,84.74
2023-01-19T09:11:41.280Z,84.72
2023-01-19T09:14:08.916Z,84.60
2023-01-19T09:16:49.321Z,84.98
2023-01-19T09:19:16.807Z,84.81
2023-01-19T09:21:57.570Z,84.67
2023-01-19T09:24:27.552Z,85.24
2023-01-19T09:26:56.842Z,85.05
2023-01-19T09:29:31.339Z,84.92
2023-01-19T09:32:01.641Z,85.10
2023-01-19T09:34:28.809Z,84.97
2023-01-19T09:37:20.975Z,85.06
2023-01-19T09:40:08.626Z,85.03
2023-01-19T09:43:16.492Z,85.13
2023-01-19T09:45:54.654Z,85.10
2023-01-19T09:48:51.292Z,85.17
2023-01-19T09:51:26.312Z,84.91
2023-01-19T09:54:01.168Z,85.56
2023-01-19T09:56:30.997Z,85.21
2023-01-19T09:58:59.485Z,84.91
2023-01-19T10:01:36.391Z,85.28
2023-01-19T10:04:26.722Z,85.04
2023-01-19T10:07:01.108Z,85.16
2023-01-19T10:09:54.345Z,84.92
2023-01-19T10:13:08.812Z,85.13
2023-01-19T10:15:54.614Z,85.40
2023-01-19T10:19:05.343Z,85.15
2023-01-19T10:21:47.883Z,85.19
2023-01-19T10:24:31.342Z,85.38
2023-01-19T10:27:18.491Z,85.01
2023-01-19T10:30:40.244Z,85.21
2023-01-19T10:33:29.240Z,85.19
2023-01-19T10:35:59.144Z,85.24
2023-01-19T10:38:29.448Z,85.09
2023-01-19T10:41:07.094Z,85.04
2023-01-19T10:43:44.753Z,84.88
2023-01-19T10:46:23.772Z,84.86
2023-01-19T10:49:31.801Z,84.89
2023-01-19T10:52:00.591Z,85.01
2023-01-19T10:54:35.549Z,84.90
2023-01-19T10:57:11.489Z,85.03
2023-01-19T10:59:52.852Z,85.19
2023-01-19T11:02:29.631Z,85.28
2023-01-19T11:05:22.656Z,85.40
2023-01-19T11:07:50.468Z,85.07
2023-01-19T11:10:21.438Z,84.97
2023-01-19T11:13:06.876Z,85.14
2023-01-19T11:15:46.248Z,84.93
2023-01-19T11:18:30.392Z,85.09
2023-01-19T11:21:07.573Z,85.36
2023-01-19T11:24:03.448Z,85.02
2023-01-19T11:26:37.448Z,84.95
2023-01-19T11:29:06.963Z,85.11
2023-01-19T11:31:55.806Z,85.47
2023-01-19T11:34:52.942Z,85.22
2023-01-19T11:37:20.704Z,85.40
2023-01-19T11:40:04.733Z,84.89
2023-01-19T11:43:06.800Z,84.97
2023-01-19T11:45:56.657Z,85.39
2023-01-19T11:49:00.750Z,85.05
2023-01-19T11:52:01.739Z,85.55
2023-01-19T11:55:27.082Z,85.44
2023-01-19T11:58:54.236Z,85.34
2023-01-19T12:02:19.207Z,85.25
2023-01-19T12:05:49.133Z,85.24
2023-01-19T12:09:33.664Z,85.30
2023-01-19T12:13:12.934Z,85.18
2023-01-19T12:16:12.807Z,85.38
2023-01-19T12:19:45.288Z,85.54
2023-01-19T12:22:59.871Z,85.35
2023-01-19T12:25:58.924Z,85.42
2023-01-19T12:28:40.980Z,85.28
2023-01-19T12:31:21.963Z,85.57
2023-01-19T12:33:55.072Z,84.98
2023-01-19T12:36:31.782Z,85.03
2023-01-19T12:39:09.059Z,85.12
2023-01-19T12:41:58.922Z,85.03
2023-01-19T12:45:08.461Z,85.14
2023-01-19T12:48:14.664Z,85.11
2023-01-19T12:50:50.358Z,85.04
2023-01-19T12:53:23.947Z,85.13
2023-01-19T12:56:22.641Z,85.05
2023-01-19T12:58:51.193Z,85.10
2023-01-19T13:01:22.157Z,85.01
2023-01-19T13:04:10.550Z,84.76
2023-01-19T13:06:54.561Z,84.92
2023-01-19T13:09:39.167Z,84.82
2023-01-19T13:12:35.013Z,85.14
2023-01-19T13:15:31.712Z,84.92
2023-01-19T13:18:06.646Z,84.71
2023-01-19T13:21:14.526Z,85.07
2023-01-19T13:24:30.805Z,85.21
2023-01-19T13:28:07.533Z,84.92
2023-01-19T13:31:16.981Z,85.23
2023-01-19T13:33:56.861Z,85.00
2023-01-19T13:37:14.700Z,84.93
2023-01-19T13:40:11.501Z,84.99
2023-01-19T13:43:00.901Z,85.00
2023-01-19T13:46:03.027Z,85.26
2023-01-19T13:48:35.531Z,85.39
2023-01-19T13:51:08.463Z,84.88
2023-01-19T13:53:37.317Z,84.84
2023-01-19T13:56:21.051Z,85.21
2023-01-19T13:59:13.359Z,85.07
2023-01-19T14:01:52.578Z,85.26
2023-01-19T14:04:50.171Z,84.78
2023-01-19T14:07:27.281Z,84.85
2023-01-19T14:10:04.792Z,85.18
2023-01-19T14:12:38.171Z,84.93
2023-01-19T14:15:21.480Z,85.45
2023-01-19T14:18:09.465Z,84.75
2023-01-19T14:20:39.348Z,85.07
2023-01-19T14:23:27.627Z,85.09
2023-01-19T14:25:55.785Z,84.85
2023-01-19T14:28:47.015Z,84.77
2023-01-19T14:31:25.278Z,84.67
2023-01-19T14:33:57.136Z,84.72
2023-01-19T14:36:28.841Z,85.09
2023-01-19T14:39:04.758Z,85.42
2023-01-19T14:41:38.904Z,85.10
2023-01-19T14:44:28.842Z,84.81
2023-01-19T14:46:59.930Z,84.99
2023-01-19T14:49:40.239Z,84.94
2023-01-19T14:52:27.245Z,85.22
2023-01-19T14:54:58.146Z,85.13
2023-01-19T14:57:25.602Z,84.78
2023-01-19T14:59:53.186Z,84.85
2023-01-19T15:02:21.445Z,84.89
2023-01-19T15:04:48.885Z,85.18
2023-01-19T15:07:20.924Z,85.02
2023-01-19T15:09:56.133Z,84.76
2023-01-19T15:12:26.474Z,84.98
2023-01-19T15:14:53.829Z,84.83
2023-01-19T15:17:26.868Z,84.79
2023-01-19T15:19:55.457Z,84.95
2023-01-19T15:22:31.762Z,85.01
2023-01-19T15:25:01.048Z,84.92
2023-01-19T15:27:42.933Z,85.08
2023-01-19T15:30:34.312Z,84.94
2023-01-19T15:33:04.637Z,84.97
2023-01-19T15:35:38.645Z,85.11
2023-01-19T15:38:10.683Z,85.00
2023-01-19T15:41:00.854Z,85.09
2023-01-19T15:43:34.424Z,85.40
2023-01-19T15:46:23.035Z,84.84
2023-01-19T15:48:56.520Z,85.10
2023-01-19T15:51:31.863Z,85.32
2023-01-19T15:54:03.755Z,85.39
2023-01-19T15:57:07.246Z,85.29
2023-01-19T16:00:03.929Z,85.10
2023-01-19T16:02:34.981Z,84.99
2023-01-19T16:05:10.704Z,85.06
2023-01-19T16:08:01.083Z,85.16
2023-01-19T16:10:45.103Z,85.06
2023-01-19T16:13:13.729Z,85.00
2023-01-19T16:15:44.813Z,85.04
2023-01-19T16:18:16.027Z,85.05
2023-01-19T16:20:43.438Z,84.98
2023-01-19T16:23:20.683Z,85.24
2023-01-19T16:25:59.927Z,85.09
2023-01-19T16:28:28.789Z,85.22
2023-01-19T16:30:56.151Z,85.23
2023-01-19T16:33:24.063Z,85.03
2023-01-19T16:35:53.862Z,85.08
2023-01-19T16:38:41.521Z,85.07
2023-01-19T16:41:11.251Z,85.22
2023-01-19T16:43:38.899Z,85.19
2023-01-19T16:46:09.445Z,85.21
2023-01-19T16:48:47.987Z,84.82
2023-01-19T16:51:35.148Z,84.96
2023-01-19T16:54:04.254Z,85.01
2023-01-19T16:56:33.953Z,84.82
2023-01-19T16:59:23.516Z,85.16
2023-01-19T17:01:52.693Z,85.17
2023-01-19T17:04:22.926Z,84.85
2023-01-19T17:06:52.424Z,84.81
2023-01-19T17:09:20.199Z,84.92
2023-01-19T17:11:52.880Z,84.82
2023-01-19T17:14:26.010Z,84.87
2023-01-19T17:16:53.167Z,84.53
2023-01-19T17:19:25.013Z,84.90
2023-01-19T17:21:56.561Z,85.13
2023-01-19T17:24:29.298Z,84.65
2023-01-19T17:26:58.653Z,85.07
2023-01-19T17:29:29.026Z,84.88
2023-01-19T17:32:08.867Z,84.71
2023-01-19T17:34:36.175Z,84.37
2023-01-19T17:37:05.012Z,84.57
2023-01-19T17:39:36.978Z,84.62
2023-01-19T17:42:06.721Z,84.60
2023-01-19T17:44:35.031Z,84.39
2023-01-19T17:47:03.330Z,84.71
2023-01-19T17:49:35.709Z,84.87
2023-01-19T17:52:03.863Z,84.93
2023-01-19T17:54:32.454Z,84.71
2023-01-19T17:57:01.299Z,84.75
2023-01-19T17:59:28.807Z,84.54
2023-01-19T18:01:56.441Z,84.49
2023-01-19T18:04:23.857Z,84.66
2023-01-19T18:06:51.214Z,84.87
2023-01-19T18:09:39.727Z,84.80
2023-01-19T18:12:14.018Z,84.56
2023-01-19T18:14:41.968Z,84.73
2023-01-19T18:17:10.162Z,84.45
2023-01-19T18:19:38.487Z,85.07
2023-01-19T18:22:06.089Z,84.54
2023-01-19T18:24:33.600Z,84.75
2023-01-19T18:27:01.177Z,84.21
2023-01-19T18:29:29.517Z,84.86
2023-01-19T18:31:57.008Z,84.57
2023-01-19T18:34:27.294Z,84.43
2023-01-19T18:36:55.166Z,84.69
2023-01-19T18:39:22.570Z,84.51
2023-01-19T18:41:49.603Z,84.85
2023-01-19T18:44:22.779Z,84.82
2023-01-19T18:46:50.464Z,84.50
2023-01-19T18:49:17.748Z,84.76
2023-01-19T18:51:48.986Z,85.16
2023-01-19T18:54:18.044Z,85.02
2023-01-19T18:56:45.637Z,84.60
2023-01-19T18:59:13.846Z,84.50
2023-01-19T19:02:02.304Z,84.83
2023-01-19T19:04:31.092Z,84.53
2023-01-19T19:06:58.435Z,84.43
2023-01-19T19:09:25.652Z,84.59
2023-01-19T19:11:53.114Z,84.57
2023-01-19T19:14:21.039Z,84.29
2023-01-19T19:16:49.159Z,84.47
2023-01-19T19:19:17.089Z,84.38
2023-01-19T19:21:46.124Z,84.26
2023-01-19T19:24:14.498Z,84.54
2023-01-19T19:26:43.161Z,84.22
2023-01-19T19:29:12.378Z,84.56
2023-01-19T19:31:39.388Z,84.46
2023-01-19T19:34:07.033Z,84.69
2023-01-19T19:36:34.365Z,84.59
2023-01-19T19:39:01.816Z,84.33
2023-01-19T19:41:29.831Z,84.32
2023-01-19T19:43:58.587Z,84.74
2023-01-19T19:46:27.529Z,84.23
2023-01-19T19:48:57.969Z,84.56
2023-01-19T19:51:30.263Z,84.24
2023-01-19T19:54:00.504Z,84.52
2023-01-19T19:56:31.123Z,84.53
2023-01-19T19:59:24.672Z,84.84
2023-01-19T20:01:54.268Z,84.80
2023-01-19T20:04:23.206Z,84.57
2023-01-19T20:06:50.695Z,84.61
2023-01-19T20:09:18.952Z,84.56
2023-01-19T20:11:47.703Z,84.88
2023-01-19T20:14:17.135Z,84.29
2023-01-19T20:16:45.294Z,84.88
2023-01-19T20:19:14.416Z,84.31
2023-01-19T20:21:43.434Z,84.62
2023-01-19T20:24:15.712Z,84.47
2023-01-19T20:26:47.034Z,84.29
2023-01-19T20:29:14.829Z,84.85
2023-01-19T20:31:48.258Z,84.55
2023-01-19T20:34:20.765Z,84.68
2023-01-19T20:36:50.400Z,84.38
2023-01-19T20:39:24.862Z,84.91
2023-01-19T20:41:53.091Z,84.60
2023-01-19T20:44:24.027Z,84.72
2023-01-19T20:46:52.343Z,84.80
2023-01-19T20:49:20.209Z,84.99
2023-01-19T20:52:03.239Z,84.64
2023-01-19T20:54:30.980Z,84.69
2023-01-19T20:56:59.514Z,84.38
2023-01-19T20:59:34.696Z,84.66
2023-01-19T21:02:02.144Z,84.64
2023-01-19T21:04:29.687Z,84.89
2023-01-19T21:07:06.632Z,84.42
2023-01-19T21:09:35.335Z,84.55
2023-01-19T21:12:03.307Z,84.34
2023-01-19T21:14:34.252Z,84.64
2023-01-19T21:17:03.666Z,84.62
2023-01-19T21:19:32.747Z,85.14
2023-01-19T21:22:00.367Z,85.02
2023-01-19T21:25:07.440Z,84.92
2023-01-19T21:27:53.561Z,84.85
2023-01-19T21:30:41.344Z,84.70
2023-01-19T21:33:58.281Z,84.83
2023-01-19T21:37:10.718Z,84.28
2023-01-19T21:39:53.011Z,84.70
2023-01-19T21:43:01.096Z,84.44
2023-01-19T21:46:30.658Z,85.04
2023-01-19T21:50:20.861Z,84.85
2023-01-19T21:54:20.979Z,84.33
2023-01-19T21:58:08.619Z,84.82
2023-01-19T22:02:01.962Z,84.54
2023-01-19T22:05:49.680Z,84.48
2023-01-19T22:09:38.237Z,84.23
2023-01-19T22:12:54.543Z,84.46
2023-01-19T22:16:07.461Z,84.36
2023-01-19T22:19:41.584Z,84.44
2023-01-19T22:22:39.338Z,84.39
2023-01-19T22:26:03.449Z,84.54
2023-01-19T22:28:41.318Z,84.40
2023-01-19T22:31:13.136Z,84.40
2023-01-19T22:34:40.470Z,84.51
2023-01-19T22:37:47.855Z,84.17
2023-01-19T22:41:16.188Z,84.11
2023-01-19T22:44:43.349Z,84.47
2023-01-19T22:48:10.234Z,84.91
2023-01-19T22:51:10.218Z,84.46
2023-01-19T22:53:37.501Z,84.29
2023-01-19T22:56:24.597Z,84.16
2023-01-19T22:58:54.003Z,84.40
2023-01-19T23:01:24.652Z,84.55
2023-01-19T23:04:47.529Z,84.59
2023-01-19T23:07:36.216Z,84.80
2023-01-19T23:10:30.365Z,84.05
2023-01-19T23:13:01.524Z,84.63
2023-01-19T23:15:49.630Z,84.21
2023-01-19T23:18:28.976Z,84.65
2023-01-19T23:21:06.890Z,84.32
2023-01-19T23:23:56.207Z,84.53
2023-01-19T23:26:25.648Z,84.44
2023-01-19T23:29:39.162Z,84.68
2023-01-19T23:32:54.331Z,84.58
2023-01-19T23:35:22.082Z,84.08
2023-01-19T23:37:49.706Z,84.72
2023-01-19T23:40:18.610Z,84.20
2023-01-19T23:42:47.245Z,84.56
2023-01-19T23:45:14.867Z,84.35
2023-01-19T23:47:43.862Z,84.32
2023-01-19T23:50:11.866Z,84.70
2023-01-19T23:52:39.273Z,84.52
2023-01-19T23:55:07.557Z,84.05
2023-01-19T23:57:34.959Z,83.75
