createdAt,value
2024-01-14T00:01:16.630Z,0.09
2024-01-14T00:03:43.630Z,0.10
2024-01-14T00:06:10.606Z,0.05
2024-01-14T00:08:37.495Z,0.03
2024-01-14T00:11:06.332Z,0.01
2024-01-14T00:13:33.195Z,0.01
2024-01-14T00:15:59.949Z,0.00
2024-01-14T00:18:26.863Z,0.00
2024-01-14T00:20:53.827Z,0.00
2024-01-14T00:23:20.624Z,0.00
2024-01-14T00:25:47.499Z,0.01
2024-01-14T00:28:15.682Z,0.01
2024-01-14T00:30:42.561Z,0.12
2024-01-14T00:33:09.505Z,0.59
2024-01-14T00:35:36.313Z,0.36
2024-01-14T00:38:03.301Z,0.19
2024-01-14T00:40:30.092Z,0.18
2024-01-14T00:42:56.988Z,0.10
2024-01-14T00:45:25.220Z,0.05
2024-01-14T00:47:52.144Z,0.03
2024-01-14T00:50:19.047Z,0.01
2024-01-14T00:52:45.833Z,0.01
2024-01-14T00:55:12.708Z,0.00
2024-01-14T00:57:39.620Z,0.35
2024-01-14T01:00:07.686Z,0.19
2024-01-14T01:02:36.073Z,0.10
2024-01-14T01:05:02.942Z,0.05
2024-01-14T01:07:29.815Z,0.03
2024-01-14T01:09:56.790Z,0.01
2024-01-14T01:12:23.662Z,0.01
2024-01-14T01:14:50.523Z,0.00
2024-01-14T01:17:17.358Z,0.00
2024-01-14T01:19:45.694Z,0.00
2024-01-14T01:22:13.167Z,0.05
2024-01-14T01:24:40.148Z,0.03
2024-01-14T01:27:07.147Z,0.01
2024-01-14T01:29:34.033Z,0.05
2024-01-14T01:32:07.437Z,0.12
2024-01-14T01:34:35.965Z,0.25
2024-01-14T01:37:04.898Z,0.65
2024-01-14T01:39:31.797Z,0.34
2024-01-14T01:41:58.881Z,0.18
2024-01-14T01:44:25.828Z,0.10
2024-01-14T01:46:53.141Z,0.33
2024-01-14T01:49:20.235Z,0.17
2024-01-14T01:51:48.180Z,0.09
2024-01-14T01:54:19.333Z,0.05
2024-01-14T01:56:46.784Z,0.03
2024-01-14T01:59:14.118Z,0.01
2024-01-14T02:01:41.145Z,0.12
2024-01-14T02:04:09.082Z,0.06
2024-01-14T02:06:38.898Z,0.03
2024-01-14T02:09:05.857Z,0.11
2024-01-14T02:11:34.138Z,0.15
2024-01-14T02:14:01.031Z,0.16
2024-01-14T02:16:27.964Z,0.13
2024-01-14T02:18:54.961Z,0.08
2024-01-14T02:21:26.815Z,0.04
2024-01-14T02:24:01.806Z,0.02
2024-01-14T02:26:32.880Z,0.01
2024-01-14T02:29:00.824Z,0.01
2024-01-14T02:31:27.759Z,0.00
2024-01-14T02:33:54.809Z,0.08
2024-01-14T02:36:21.758Z,0.24
2024-01-14T02:38:48.673Z,0.29
2024-01-14T02:41:15.510Z,0.15
2024-01-14T02:43:43.730Z,0.08
2024-01-14T02:46:10.547Z,0.06
2024-01-14T02:48:37.476Z,0.03
2024-01-14T02:51:04.733Z,0.07
2024-01-14T02:53:31.630Z,0.08
2024-01-14T02:55:58.464Z,0.23
2024-01-14T02:58:25.322Z,0.23
2024-01-14T03:00:53.712Z,0.19
2024-01-14T03:03:20.660Z,0.16
2024-01-14T03:05:47.564Z,0.13
2024-01-14T03:08:14.920Z,0.09
2024-01-14T03:10:41.890Z,0.05
2024-01-14T03:13:08.741Z,0.12
2024-01-14T03:15:35.552Z,0.11
2024-01-14T03:18:04.357Z,0.06
2024-01-14T03:20:31.278Z,0.14
2024-01-14T03:22:58.088Z,0.07
2024-01-14T03:25:24.941Z,0.04
2024-01-14T03:27:51.757Z,0.02
2024-01-14T03:30:18.726Z,0.22
2024-01-14T03:32:45.745Z,0.12
2024-01-14T03:35:14.090Z,0.06
2024-01-14T03:37:40.895Z,0.03
2024-01-14T03:40:08.870Z,0.20
2024-01-14T03:42:35.705Z,0.10
2024-01-14T03:45:02.720Z,0.08
2024-01-14T03:47:29.646Z,0.04
2024-01-14T03:49:56.592Z,0.02
2024-01-14T03:52:24.787Z,0.43
2024-01-14T03:54:51.565Z,0.26
2024-01-14T03:57:18.572Z,0.14
2024-01-14T03:59:45.441Z,0.07
2024-01-14T04:02:12.211Z,0.17
2024-01-14T04:04:39.076Z,0.09
2024-01-14T04:07:05.979Z,0.31
2024-01-14T04:09:34.385Z,0.16
2024-01-14T04:12:01.312Z,0.09
2024-01-14T04:14:28.133Z,0.29
2024-01-14T04:16:54.969Z,0.78
2024-01-14T04:19:21.806Z,0.42
2024-01-14T04:21:48.665Z,0.22
2024-01-14T04:24:15.556Z,0.12
2024-01-14T04:26:43.837Z,0.06
2024-01-14T04:29:10.651Z,0.04
2024-01-14T04:31:37.442Z,0.06
2024-01-14T04:34:04.944Z,0.03
2024-01-14T04:36:31.983Z,0.02
2024-01-14T04:38:58.874Z,0.01
2024-01-14T04:41:25.689Z,0.00
2024-01-14T04:43:53.819Z,0.49
2024-01-14T04:46:21.025Z,0.26
2024-01-14T04:48:47.955Z,0.14
2024-01-14T04:51:14.926Z,0.07
2024-01-14T04:53:41.854Z,0.04
2024-01-14T04:56:09.188Z,0.04
2024-01-14T04:58:36.167Z,0.02
2024-01-14T05:01:04.800Z,0.17
2024-01-14T05:03:31.862Z,0.11
2024-01-14T05:05:58.900Z,0.26
2024-01-14T05:08:25.922Z,0.65
2024-01-14T05:10:52.673Z,0.35
2024-01-14T05:13:19.537Z,0.18
2024-01-14T05:15:46.325Z,0.28
2024-01-14T05:18:14.743Z,1.60
2024-01-14T05:20:41.724Z,2.51
2024-01-14T05:23:08.508Z,1.65
2024-01-14T05:25:35.502Z,0.98
2024-01-14T05:28:02.329Z,0.70
2024-01-14T05:30:29.274Z,0.37
2024-01-14T05:32:56.127Z,0.47
2024-01-14T05:35:24.356Z,0.28
2024-01-14T05:37:51.246Z,0.15
2024-01-14T05:40:18.085Z,0.08
2024-01-14T05:42:44.853Z,0.12
2024-01-14T05:45:11.935Z,0.07
2024-01-14T05:47:39.133Z,0.03
2024-01-14T05:50:07.817Z,0.02
2024-01-14T05:52:36.109Z,0.04
2024-01-14T05:55:03.096Z,0.07
2024-01-14T05:57:31.349Z,0.13
2024-01-14T05:59:58.366Z,0.12
2024-01-14T06:02:25.276Z,0.14
2024-01-14T06:04:52.208Z,0.24
2024-01-14T06:07:19.182Z,0.34
2024-01-14T06:09:47.404Z,0.28
2024-01-14T06:12:15.654Z,0.25
2024-01-14T06:14:42.590Z,0.35
2024-01-14T06:17:09.464Z,0.18
2024-01-14T06:19:36.442Z,0.35
2024-01-14T06:22:04.440Z,0.52
2024-01-14T06:24:31.266Z,0.28
2024-01-14T06:26:59.538Z,0.19
2024-01-14T06:29:26.395Z,0.22
2024-01-14T06:31:53.251Z,0.22
2024-01-14T06:34:20.224Z,0.12
2024-01-14T06:36:47.037Z,0.07
2024-01-14T06:39:13.846Z,0.20
2024-01-14T06:41:40.740Z,0.19
2024-01-14T06:44:08.953Z,0.12
2024-01-14T06:46:35.754Z,0.29
2024-01-14T06:49:02.719Z,0.49
2024-01-14T06:51:29.658Z,0.26
2024-01-14T06:53:56.488Z,0.14
2024-01-14T06:56:23.309Z,0.07
2024-01-14T06:58:50.164Z,0.04
2024-01-14T07:01:18.494Z,1.27
2024-01-14T07:03:45.512Z,3.22
2024-01-14T07:06:12.540Z,2.14
2024-01-14T07:08:39.476Z,1.21
2024-01-14T07:11:06.420Z,1.61
2024-01-14T07:13:33.233Z,1.09
2024-01-14T07:16:00.168Z,0.63
2024-01-14T07:18:28.964Z,0.43
2024-01-14T07:20:55.950Z,0.67
2024-01-14T07:23:42.795Z,0.73
2024-01-14T07:26:15.707Z,0.39
2024-01-14T07:28:42.716Z,0.78
2024-01-14T07:31:09.628Z,0.91
2024-01-14T07:33:38.240Z,0.48
2024-01-14T07:36:06.063Z,0.36
2024-01-14T07:38:34.196Z,0.32
2024-01-14T07:41:01.255Z,0.53
2024-01-14T07:43:28.032Z,0.57
2024-01-14T07:45:54.791Z,0.36
2024-01-14T07:48:21.781Z,0.24
2024-01-14T07:50:50.026Z,0.33
2024-01-14T07:53:16.875Z,1.80
2024-01-14T07:55:43.655Z,1.75
2024-01-14T07:58:10.428Z,1.54
2024-01-14T08:00:40.740Z,0.96
2024-01-14T08:03:12.307Z,3.03
2024-01-14T08:05:39.652Z,3.37
2024-01-14T08:08:07.993Z,3.10
2024-01-14T08:10:34.753Z,2.49
2024-01-14T08:13:01.818Z,1.79
2024-01-14T08:15:28.784Z,1.31
2024-01-14T08:17:55.691Z,1.56
2024-01-14T08:20:22.618Z,1.19
2024-01-14T08:22:49.728Z,1.13
2024-01-14T08:25:17.973Z,0.99
2024-01-14T08:27:44.781Z,6.93
2024-01-14T08:30:13.236Z,6.78
2024-01-14T08:32:40.889Z,4.02
2024-01-14T08:35:07.763Z,2.73
2024-01-14T08:37:34.545Z,1.60
2024-01-14T08:40:01.307Z,2.53
2024-01-14T08:42:29.541Z,4.92
2024-01-14T08:44:56.357Z,4.71
2024-01-14T08:47:23.125Z,3.49
2024-01-14T08:49:50.059Z,2.83
2024-01-14T08:52:16.987Z,2.57
2024-01-14T08:54:43.890Z,1.50
2024-01-14T08:57:10.757Z,0.88
2024-01-14T08:59:38.930Z,0.56
2024-01-14T09:02:06.170Z,0.62
2024-01-14T09:04:33.009Z,0.73
2024-01-14T09:06:59.892Z,0.43
2024-01-14T09:09:26.853Z,0.26
2024-01-14T09:11:53.750Z,0.14
2024-01-14T09:14:20.593Z,0.29
2024-01-14T09:16:48.745Z,0.25
2024-01-14T09:19:15.829Z,0.17
2024-01-14T09:21:42.884Z,0.52
2024-01-14T09:24:09.722Z,0.61
2024-01-14T09:26:36.575Z,0.57
2024-01-14T09:29:03.426Z,0.42
2024-01-14T09:31:30.341Z,0.86
2024-01-14T09:33:58.649Z,0.60
2024-01-14T09:36:25.486Z,0.64
2024-01-14T09:38:52.257Z,0.53
2024-01-14T09:41:29.269Z,1.27
2024-01-14T09:43:58.474Z,1.87
2024-01-14T09:46:25.671Z,2.52
2024-01-14T09:48:55.493Z,2.31
2024-01-14T09:51:28.236Z,1.52
2024-01-14T09:53:58.049Z,1.27
2024-01-14T09:56:25.055Z,0.99
2024-01-14T09:58:54.208Z,1.00
2024-01-14T10:01:23.303Z,0.59
2024-01-14T10:03:50.899Z,0.39
2024-01-14T10:06:18.029Z,1.00
2024-01-14T10:08:46.353Z,0.58
2024-01-14T10:11:13.283Z,0.41
2024-01-14T10:13:41.173Z,0.27
2024-01-14T10:16:49.241Z,0.24
2024-01-14T10:18:54.875Z,0.23
2024-01-14T10:21:21.869Z,0.26
2024-01-14T10:23:50.021Z,1.58
2024-01-14T10:26:16.856Z,0.89
2024-01-14T10:28:43.670Z,0.56
2024-01-14T10:31:10.900Z,0.90
2024-01-14T10:33:37.839Z,0.52
2024-01-14T10:36:08.167Z,0.39
2024-01-14T10:38:35.929Z,0.43
2024-01-14T10:41:06.013Z,0.32
2024-01-14T10:43:32.914Z,0.26
2024-01-14T10:46:00.568Z,0.78
2024-01-14T10:48:28.986Z,1.01
2024-01-14T10:51:01.632Z,0.68
2024-01-14T10:53:34.850Z,0.53
2024-01-14T10:56:04.743Z,1.17
2024-01-14T10:58:32.388Z,1.44
2024-01-14T11:01:01.193Z,0.95
2024-01-14T11:03:29.448Z,0.99
2024-01-14T11:05:57.303Z,0.80
2024-01-14T11:08:24.809Z,0.83
2024-01-14T11:10:53.723Z,0.88
2024-01-14T11:13:31.501Z,0.73
2024-01-14T11:16:08.626Z,1.04
2024-01-14T11:18:40.374Z,0.97
2024-01-14T11:21:35.748Z,0.95
2024-01-14T11:24:10.932Z,1.72
2024-01-14T11:26:38.067Z,1.66
2024-01-14T11:29:06.352Z,1.21
2024-01-14T11:32:10.511Z,1.61
2024-01-14T11:34:52.314Z,1.72
2024-01-14T11:37:40.320Z,1.65
2024-01-14T11:40:24.734Z,1.16
2024-01-14T11:42:55.649Z,0.92
2024-01-14T11:45:37.395Z,0.72
2024-01-14T11:48:06.483Z,1.14
2024-01-14T11:50:34.216Z,1.47
2024-01-14T11:53:01.876Z,1.27
2024-01-14T11:55:33.655Z,0.96
2024-01-14T11:58:09.316Z,1.27
2024-01-14T12:00:38.625Z,0.95
2024-01-14T12:03:07.471Z,1.70
2024-01-14T12:05:36.145Z,1.49
2024-01-14T12:08:04.890Z,1.62
2024-01-14T12:10:32.473Z,1.55
2024-01-14T12:13:00.553Z,1.34
2024-01-14T12:15:29.705Z,1.86
2024-01-14T12:18:00.912Z,1.33
2024-01-14T12:20:28.880Z,1.43
2024-01-14T12:22:59.836Z,0.98
2024-01-14T12:25:29.764Z,1.67
2024-01-14T12:27:57.640Z,1.65
2024-01-14T12:30:29.344Z,1.41
2024-01-14T12:32:56.261Z,1.85
2024-01-14T12:35:42.839Z,1.50
2024-01-14T12:38:10.087Z,1.22
2024-01-14T12:40:38.094Z,1.79
2024-01-14T12:43:07.070Z,1.62
2024-01-14T12:45:34.052Z,1.41
2024-01-14T12:48:02.392Z,1.67
2024-01-14T12:50:30.546Z,1.30
2024-01-14T12:53:05.953Z,1.23
2024-01-14T12:55:32.943Z,1.82
2024-01-14T12:58:00.424Z,2.63
2024-01-14T13:00:28.265Z,2.19
2024-01-14T13:02:56.679Z,2.15
2024-01-14T13:05:24.086Z,2.65
2024-01-14T13:07:51.502Z,2.82
2024-01-14T13:10:20.090Z,2.59
2024-01-14T13:12:47.378Z,2.35
2024-01-14T13:15:14.678Z,2.34
2024-01-14T13:17:41.764Z,1.67
2024-01-14T13:20:09.482Z,1.59
2024-01-14T13:22:36.776Z,2.50
2024-01-14T13:25:03.920Z,3.21
2024-01-14T13:27:32.942Z,3.88
2024-01-14T13:30:00.770Z,3.99
2024-01-14T13:32:27.681Z,4.07
2024-01-14T13:34:54.485Z,3.23
2024-01-14T13:37:22.803Z,4.30
2024-01-14T13:39:50.876Z,4.83
2024-01-14T13:42:17.824Z,5.81
2024-01-14T13:44:45.999Z,5.10
2024-01-14T13:47:12.947Z,5.29
2024-01-14T13:49:39.747Z,6.00
2024-01-14T13:52:07.267Z,5.04
2024-01-14T13:54:34.515Z,3.72
2024-01-14T13:57:01.363Z,2.77
2024-01-14T13:59:28.470Z,3.32
2024-01-14T14:01:56.867Z,4.79
2024-01-14T14:04:27.067Z,4.34
2024-01-14T14:06:55.107Z,3.88
2024-01-14T14:09:22.441Z,3.00
2024-01-14T14:11:49.425Z,3.24
2024-01-14T14:14:16.204Z,3.17
2024-01-14T14:16:43.844Z,2.92
2024-01-14T14:19:13.716Z,4.16
2024-01-14T14:21:53.764Z,4.10
2024-01-14T14:24:26.057Z,3.96
2024-01-14T14:26:53.414Z,4.64
2024-01-14T14:29:23.042Z,7.07
2024-01-14T14:31:51.653Z,9.17
2024-01-14T14:34:21.069Z,22.77
2024-01-14T14:36:49.291Z,30.17
2024-01-14T14:39:17.242Z,35.31
2024-01-14T14:41:44.873Z,36.53
2024-01-14T14:44:12.282Z,33.70
2024-01-14T14:46:40.751Z,35.46
2024-01-14T14:49:13.033Z,35.56
2024-01-14T14:51:45.235Z,34.39
2024-01-14T14:54:14.027Z,27.70
2024-01-14T14:56:43.967Z,20.60
2024-01-14T14:59:11.136Z,13.65
2024-01-14T15:01:43.199Z,10.07
2024-01-14T15:04:14.723Z,9.37
2024-01-14T15:06:45.718Z,8.84
2024-01-14T15:09:13.710Z,9.23
2024-01-14T15:11:42.000Z,9.16
2024-01-14T15:14:10.226Z,8.88
2024-01-14T15:16:37.555Z,9.89
2024-01-14T15:19:07.167Z,10.54
2024-01-14T15:21:36.448Z,11.76
2024-01-14T15:24:09.616Z,13.23
2024-01-14T15:26:41.452Z,14.97
2024-01-14T15:29:14.008Z,17.49
2024-01-14T15:31:49.102Z,17.37
2024-01-14T15:34:17.306Z,19.11
2024-01-14T15:36:47.858Z,19.00
2024-01-14T15:39:17.226Z,17.73
2024-01-14T15:41:46.297Z,15.22
2024-01-14T15:44:13.854Z,12.88
2024-01-14T15:46:41.432Z,8.81
2024-01-14T15:49:08.858Z,5.50
2024-01-14T15:51:35.929Z,3.63
2024-01-14T15:54:03.745Z,4.37
2024-01-14T15:56:33.067Z,5.14
2024-01-14T15:58:59.956Z,3.95
2024-01-14T16:01:27.582Z,7.60
2024-01-14T16:03:55.494Z,16.81
2024-01-14T16:06:23.114Z,26.73
2024-01-14T16:08:50.938Z,20.34
2024-01-14T16:11:18.449Z,13.08
2024-01-14T16:13:47.275Z,8.32
2024-01-14T16:16:14.731Z,5.39
2024-01-14T16:18:41.768Z,3.94
2024-01-14T16:21:09.138Z,2.45
2024-01-14T16:23:37.763Z,1.84
2024-01-14T16:26:05.907Z,1.88
2024-01-14T16:28:33.265Z,1.38
2024-01-14T16:31:10.190Z,1.02
2024-01-14T16:33:40.859Z,0.98
2024-01-14T16:36:08.322Z,1.35
2024-01-14T16:38:35.259Z,1.13
2024-01-14T16:41:05.060Z,1.27
2024-01-14T16:43:33.347Z,1.02
2024-01-14T16:46:01.703Z,0.90
2024-01-14T16:48:28.657Z,2.46
2024-01-14T16:51:05.767Z,1.74
2024-01-14T16:53:36.525Z,1.03
2024-01-14T16:56:04.021Z,0.69
2024-01-14T16:58:32.507Z,0.66
2024-01-14T17:03:30.618Z,1.66
2024-01-14T17:05:57.599Z,1.22
2024-01-14T17:08:24.377Z,1.01
2024-01-14T17:11:00.541Z,1.28
2024-01-14T17:13:30.428Z,1.03
2024-01-14T17:16:05.682Z,1.17
2024-01-14T17:18:38.611Z,2.26
2024-01-14T17:21:05.759Z,1.65
2024-01-14T17:23:32.592Z,1.32
2024-01-14T17:26:07.161Z,1.48
2024-01-14T17:28:36.072Z,1.14
2024-01-14T17:31:03.421Z,0.70
2024-01-14T17:33:34.315Z,0.57
2024-01-14T17:36:05.812Z,0.40
2024-01-14T17:38:34.394Z,0.40
2024-01-14T17:41:02.496Z,0.45
2024-01-14T17:43:30.469Z,0.74
2024-01-14T17:46:06.255Z,0.70
2024-01-14T17:48:36.280Z,0.69
2024-01-14T17:51:05.607Z,0.96
2024-01-14T17:53:32.609Z,0.82
2024-01-14T17:55:59.594Z,0.66
2024-01-14T17:58:26.460Z,0.66
2024-01-14T18:00:53.756Z,0.83
2024-01-14T18:03:21.067Z,0.75
2024-01-14T18:05:48.269Z,0.67
2024-01-14T18:08:16.734Z,0.59
2024-01-14T18:10:43.941Z,0.50
2024-01-14T18:13:13.605Z,0.48
2024-01-14T18:15:42.854Z,0.32
2024-01-14T18:18:10.493Z,0.52
2024-01-14T18:20:37.615Z,0.52
2024-01-14T18:23:10.120Z,0.36
2024-01-14T18:25:41.307Z,1.02
2024-01-14T18:28:08.410Z,0.70
2024-01-14T18:30:36.131Z,0.90
2024-01-14T18:33:10.688Z,0.88
2024-01-14T18:35:41.193Z,0.57
2024-01-14T18:38:08.780Z,0.42
2024-01-14T18:40:35.783Z,0.52
2024-01-14T18:43:04.753Z,0.69
2024-01-14T18:45:31.760Z,0.51
2024-01-14T18:47:59.672Z,0.48
2024-01-14T18:50:27.720Z,0.49
2024-01-14T18:52:54.928Z,0.46
2024-01-14T18:55:22.222Z,0.43
2024-01-14T18:57:49.512Z,0.36
2024-01-14T19:00:19.594Z,0.69
2024-01-14T19:02:46.797Z,1.34
2024-01-14T19:05:14.013Z,1.52
2024-01-14T19:07:41.315Z,1.99
2024-01-14T19:10:10.264Z,1.58
2024-01-14T19:12:38.083Z,1.19
2024-01-14T19:15:06.821Z,0.84
2024-01-14T19:17:38.071Z,1.16
2024-01-14T19:20:06.345Z,0.88
2024-01-14T19:22:33.517Z,1.16
2024-01-14T19:25:00.703Z,1.03
2024-01-14T19:27:28.004Z,1.05
2024-01-14T19:29:55.561Z,0.95
2024-01-14T19:32:22.508Z,0.71
2024-01-14T19:34:51.161Z,0.68
2024-01-14T19:37:18.457Z,1.03
2024-01-14T19:39:48.587Z,0.88
2024-01-14T19:42:15.846Z,0.99
2024-01-14T19:44:42.956Z,1.81
2024-01-14T19:47:09.904Z,1.35
2024-01-14T19:49:36.932Z,0.97
2024-01-14T19:52:05.951Z,1.99
2024-01-14T19:54:35.725Z,1.65
2024-01-14T19:57:04.365Z,2.55
2024-01-14T19:59:34.050Z,19.45
2024-01-14T20:02:03.148Z,32.85
2024-01-14T20:04:31.057Z,30.01
2024-01-14T20:06:58.640Z,17.63
2024-01-14T20:09:30.055Z,10.88
2024-01-14T20:11:57.756Z,7.33
2024-01-14T20:14:24.824Z,4.59
2024-01-14T20:16:51.743Z,3.33
2024-01-14T20:19:18.798Z,2.47
2024-01-14T20:21:45.740Z,2.44
2024-01-14T20:24:12.966Z,2.39
2024-01-14T20:26:41.605Z,3.58
2024-01-14T20:29:08.488Z,3.71
2024-01-14T20:31:35.561Z,3.63
2024-01-14T20:34:02.639Z,2.86
2024-01-14T20:36:29.778Z,3.44
2024-01-14T20:38:56.741Z,3.26
2024-01-14T20:41:23.748Z,4.22
2024-01-14T20:43:52.243Z,3.63
2024-01-14T20:46:19.479Z,4.25
2024-01-14T20:48:46.733Z,4.50
2024-01-14T20:51:13.874Z,4.44
2024-01-14T20:53:40.759Z,3.62
2024-01-14T20:56:07.693Z,3.47
2024-01-14T20:58:34.628Z,2.95
2024-01-14T21:01:05.983Z,3.82
2024-01-14T21:03:33.435Z,3.66
2024-01-14T21:06:00.840Z,3.25
2024-01-14T21:08:28.960Z,3.14
2024-01-14T21:10:56.244Z,3.91
2024-01-14T21:13:23.443Z,4.28
2024-01-14T21:15:51.800Z,5.22
2024-01-14T21:18:23.327Z,4.99
2024-01-14T21:20:51.214Z,4.64
2024-01-14T21:23:19.155Z,4.49
2024-01-14T21:25:46.379Z,3.90
2024-01-14T21:28:13.630Z,4.24
2024-01-14T21:30:41.300Z,3.98
2024-01-14T21:33:08.718Z,3.90
2024-01-14T21:35:37.457Z,4.87
2024-01-14T21:38:04.982Z,4.09
2024-01-14T21:40:32.134Z,4.36
2024-01-14T21:42:59.495Z,3.98
2024-01-14T21:45:26.541Z,3.97
2024-01-14T21:47:53.547Z,4.50
2024-01-14T21:50:20.671Z,4.07
2024-01-14T21:52:49.208Z,4.47
2024-01-14T21:55:16.332Z,5.42
2024-01-14T21:57:43.335Z,5.56
2024-01-14T22:00:11.473Z,4.66
2024-01-14T22:02:38.401Z,4.18
2024-01-14T22:05:06.095Z,4.13
2024-01-14T22:07:33.131Z,3.87
2024-01-14T22:10:01.456Z,4.60
2024-01-14T22:12:28.517Z,5.45
2024-01-14T22:14:55.358Z,6.76
2024-01-14T22:17:22.356Z,8.52
2024-01-14T22:19:49.497Z,7.12
2024-01-14T22:22:16.400Z,6.48
2024-01-14T22:24:43.337Z,4.76
2024-01-14T22:27:11.627Z,5.00
2024-01-14T22:29:38.405Z,4.43
2024-01-14T22:32:05.615Z,4.05
2024-01-14T22:34:32.874Z,4.11
2024-01-14T22:36:59.787Z,4.41
2024-01-14T22:39:26.566Z,4.01
2024-01-14T22:41:53.453Z,5.91
2024-01-14T22:44:21.731Z,5.48
2024-01-14T22:46:48.541Z,4.30
2024-01-14T22:49:15.397Z,3.79
2024-01-14T22:51:42.600Z,3.57
2024-01-14T22:54:09.954Z,3.57
2024-01-14T22:56:36.812Z,3.24
2024-01-14T22:59:03.984Z,3.27
2024-01-14T23:01:32.185Z,3.31
2024-01-14T23:03:59.210Z,3.75
2024-01-14T23:06:26.140Z,3.97
2024-01-14T23:08:53.063Z,3.93
2024-01-14T23:11:19.885Z,4.28
2024-01-14T23:13:46.704Z,4.33
2024-01-14T23:16:13.624Z,4.99
2024-01-14T23:18:41.966Z,4.75
2024-01-14T23:21:08.820Z,4.37
2024-01-14T23:23:35.715Z,4.45
2024-01-14T23:26:02.564Z,4.54
2024-01-14T23:28:29.400Z,4.20
2024-01-14T23:30:56.311Z,4.46
2024-01-14T23:33:23.533Z,3.74
2024-01-14T23:35:51.789Z,4.56
2024-01-14T23:38:18.592Z,4.03
2024-01-14T23:40:45.474Z,4.80
2024-01-14T23:43:12.328Z,4.27
2024-01-14T23:45:39.530Z,4.23
2024-01-14T23:48:06.877Z,3.69
2024-01-14T23:50:33.816Z,4.58
2024-01-14T23:53:02.103Z,4.87
2024-01-14T23:55:29.103Z,4.03
2024-01-14T23:57:55.930Z,3.89
