createdAt,value
2019-02-10T00:00:16.152Z,0.00
2019-02-10T00:01:16.188Z,0.00
2019-02-10T00:02:16.239Z,0.00
2019-02-10T00:03:16.284Z,0.00
2019-02-10T00:04:16.332Z,0.00
2019-02-10T00:05:16.374Z,0.00
2019-02-10T00:06:24.286Z,0.00
2019-02-10T00:07:16.470Z,0.00
2019-02-10T00:08:16.554Z,0.00
2019-02-10T00:09:16.592Z,0.00
2019-02-10T00:10:16.619Z,0.00
2019-02-10T00:11:16.668Z,0.00
2019-02-10T00:12:16.719Z,0.00
2019-02-10T00:13:16.756Z,0.00
2019-02-10T00:14:16.799Z,0.00
2019-02-10T00:15:16.873Z,0.00
2019-02-10T00:16:16.905Z,0.00
2019-02-10T00:17:16.936Z,0.00
2019-02-10T00:18:17.005Z,0.00
2019-02-10T00:19:17.061Z,0.00
2019-02-10T00:20:17.095Z,0.00
2019-02-10T00:21:17.151Z,0.00
2019-02-10T00:22:17.204Z,0.00
2019-02-10T00:23:17.240Z,0.00
2019-02-10T00:24:17.281Z,0.00
2019-02-10T00:25:17.339Z,0.00
2019-02-10T00:26:17.382Z,0.00
2019-02-10T00:27:17.425Z,0.00
2019-02-10T00:28:17.496Z,0.00
2019-02-10T00:29:17.524Z,0.00
2019-02-10T00:30:17.616Z,0.00
2019-02-10T00:31:17.620Z,0.00
2019-02-10T00:32:17.669Z,0.00
2019-02-10T00:33:17.695Z,0.00
2019-02-10T00:34:17.755Z,0.00
2019-02-10T00:35:17.808Z,0.00
2019-02-10T00:36:17.847Z,0.00
2019-02-10T00:37:17.921Z,0.00
2019-02-10T00:38:17.993Z,0.00
2019-02-10T00:39:18.011Z,0.00
2019-02-10T00:40:18.052Z,0.00
2019-02-10T00:41:18.100Z,0.00
2019-02-10T00:42:18.144Z,0.00
2019-02-10T00:43:18.180Z,0.00
2019-02-10T00:44:18.244Z,0.00
2019-02-10T00:45:18.281Z,0.00
2019-02-10T00:46:18.329Z,0.00
2019-02-10T00:47:18.379Z,0.00
2019-02-10T00:48:18.440Z,0.00
2019-02-10T00:49:18.509Z,0.00
2019-02-10T00:50:18.544Z,0.00
2019-02-10T00:51:18.586Z,0.00
2019-02-10T00:52:18.613Z,0.00
2019-02-10T00:53:18.658Z,0.00
2019-02-10T00:54:18.741Z,0.00
2019-02-10T00:55:18.757Z,0.00
2019-02-10T00:56:18.818Z,0.00
2019-02-10T00:57:18.860Z,0.00
2019-02-10T00:58:18.914Z,0.00
2019-02-10T00:59:18.946Z,0.00
2019-02-10T01:00:18.996Z,0.00
2019-02-10T01:01:19.051Z,0.00
2019-02-10T01:02:19.085Z,0.00
2019-02-10T01:03:19.244Z,0.00
2019-02-10T01:04:19.195Z,0.00
2019-02-10T01:05:19.230Z,0.00
2019-02-10T01:06:19.293Z,0.00
2019-02-10T01:07:19.333Z,0.00
2019-02-10T01:08:19.374Z,0.00
2019-02-10T01:09:19.411Z,0.00
2019-02-10T01:10:19.476Z,0.00
2019-02-10T01:11:19.529Z,0.00
2019-02-10T01:12:19.578Z,0.00
2019-02-10T01:13:19.624Z,0.00
2019-02-10T01:14:19.660Z,0.00
2019-02-10T01:15:19.722Z,0.00
2019-02-10T01:16:19.769Z,0.00
2019-02-10T01:17:19.819Z,0.00
2019-02-10T01:18:19.849Z,0.00
2019-02-10T01:19:19.884Z,0.00
2019-02-10T01:20:19.938Z,0.00
2019-02-10T01:21:19.993Z,0.00
2019-02-10T01:22:20.039Z,0.00
2019-02-10T01:23:20.085Z,0.00
2019-02-10T01:24:20.131Z,0.00
2019-02-10T01:25:20.178Z,0.00
2019-02-10T01:26:20.238Z,0.00
2019-02-10T01:27:20.274Z,0.00
2019-02-10T01:28:20.342Z,0.00
2019-02-10T01:29:20.367Z,0.00
2019-02-10T01:30:20.416Z,0.00
2019-02-10T01:31:20.453Z,0.00
2019-02-10T01:32:20.498Z,0.00
2019-02-10T01:33:20.581Z,0.00
2019-02-10T01:34:20.601Z,0.00
2019-02-10T01:35:20.658Z,0.00
2019-02-10T01:36:20.707Z,0.00
2019-02-10T01:37:20.746Z,0.00
2019-02-10T01:38:20.780Z,0.00
2019-02-10T01:39:20.859Z,0.00
2019-02-10T01:40:20.901Z,0.00
2019-02-10T01:41:20.940Z,0.00
2019-02-10T01:42:20.995Z,0.00
2019-02-10T01:43:21.026Z,0.00
2019-02-10T01:44:21.079Z,0.00
2019-02-10T01:45:21.150Z,0.00
2019-02-10T01:46:21.222Z,0.00
2019-02-10T01:47:21.223Z,0.00
2019-02-10T01:48:21.269Z,0.00
2019-02-10T01:49:21.308Z,0.00
2019-02-10T01:50:21.410Z,0.00
2019-02-10T01:51:21.412Z,0.00
2019-02-10T01:52:21.447Z,0.00
2019-02-10T01:53:21.513Z,0.00
2019-02-10T01:54:21.534Z,0.00
2019-02-10T01:55:21.614Z,0.00
2019-02-10T01:56:21.650Z,0.00
2019-02-10T01:57:21.676Z,0.00
2019-02-10T01:58:21.744Z,0.00
2019-02-10T01:59:21.797Z,0.00
2019-02-10T02:00:21.887Z,0.00
2019-02-10T02:01:21.877Z,0.00
2019-02-10T02:02:21.909Z,0.00
2019-02-10T02:03:21.990Z,0.00
2019-02-10T02:04:22.023Z,0.00
2019-02-10T02:05:22.063Z,0.00
2019-02-10T02:06:22.127Z,0.00
2019-02-10T02:07:22.224Z,0.00
2019-02-10T02:08:22.230Z,0.00
2019-02-10T02:09:22.240Z,0.00
2019-02-10T02:10:22.307Z,0.00
2019-02-10T02:11:22.332Z,0.00
2019-02-10T02:12:22.390Z,0.00
2019-02-10T02:13:22.440Z,0.00
2019-02-10T02:14:22.509Z,0.00
2019-02-10T02:15:22.535Z,0.00
2019-02-10T02:16:22.585Z,0.00
2019-02-10T02:17:22.639Z,0.00
2019-02-10T02:18:22.678Z,0.00
2019-02-10T02:19:22.755Z,0.00
2019-02-10T02:20:22.790Z,0.00
2019-02-10T02:21:22.833Z,0.00
2019-02-10T02:22:22.878Z,0.00
2019-02-10T02:23:22.926Z,0.00
2019-02-10T02:24:22.973Z,0.00
2019-02-10T02:25:23.022Z,0.00
2019-02-10T02:26:23.042Z,0.00
2019-02-10T02:27:23.118Z,0.00
2019-02-10T02:28:23.157Z,0.00
2019-02-10T02:29:23.202Z,0.00
2019-02-10T02:30:23.298Z,0.00
2019-02-10T02:31:23.309Z,0.00
2019-02-10T02:32:23.325Z,0.00
2019-02-10T02:33:23.382Z,0.00
2019-02-10T02:34:23.441Z,0.00
2019-02-10T02:35:23.525Z,0.00
2019-02-10T02:36:23.538Z,0.00
2019-02-10T02:37:23.574Z,0.00
2019-02-10T02:38:23.605Z,0.00
2019-02-10T02:39:23.673Z,0.00
2019-02-10T02:40:23.704Z,0.00
2019-02-10T02:41:23.757Z,0.00
2019-02-10T02:42:23.812Z,0.00
2019-02-10T02:43:23.862Z,0.00
2019-02-10T02:44:23.906Z,0.00
2019-02-10T02:45:23.980Z,0.00
2019-02-10T02:46:23.985Z,0.00
2019-02-10T02:47:24.061Z,0.00
2019-02-10T02:48:24.083Z,0.00
2019-02-10T02:49:24.196Z,0.00
2019-02-10T02:50:24.167Z,0.00
2019-02-10T02:51:24.243Z,0.00
2019-02-10T02:52:24.325Z,0.00
2019-02-10T02:53:24.373Z,0.00
2019-02-10T02:54:24.429Z,0.00
2019-02-10T02:55:24.414Z,0.00
2019-02-10T02:56:24.481Z,0.00
2019-02-10T02:57:24.503Z,0.00
2019-02-10T02:58:24.564Z,0.00
2019-02-10T02:59:24.611Z,0.00
2019-02-10T03:00:24.645Z,0.00
2019-02-10T03:01:24.707Z,0.00
2019-02-10T03:02:24.742Z,0.00
2019-02-10T03:03:24.834Z,0.00
2019-02-10T03:04:24.830Z,0.00
2019-02-10T03:05:24.871Z,0.00
2019-02-10T03:06:24.932Z,0.00
2019-02-10T03:07:25.003Z,0.00
2019-02-10T03:08:25.000Z,0.00
2019-02-10T03:09:25.087Z,0.00
2019-02-10T03:10:25.131Z,0.00
2019-02-10T03:11:25.161Z,0.00
2019-02-10T03:12:25.226Z,0.00
2019-02-10T03:13:25.268Z,0.00
2019-02-10T03:14:25.313Z,0.00
2019-02-10T03:15:25.364Z,0.00
2019-02-10T03:16:25.408Z,0.00
2019-02-10T03:17:25.445Z,0.00
2019-02-10T03:18:25.487Z,0.00
2019-02-10T03:19:25.568Z,0.00
2019-02-10T03:20:25.589Z,0.00
2019-02-10T03:21:25.636Z,0.00
2019-02-10T03:22:25.654Z,0.00
2019-02-10T03:23:25.751Z,0.00
2019-02-10T03:24:25.750Z,0.00
2019-02-10T03:25:25.810Z,0.00
2019-02-10T03:26:25.853Z,0.00
2019-02-10T03:27:25.893Z,0.00
2019-02-10T03:28:25.941Z,0.00
2019-02-10T03:29:26.029Z,0.00
2019-02-10T03:30:26.060Z,0.00
2019-02-10T03:31:26.080Z,0.00
2019-02-10T03:32:26.144Z,0.00
2019-02-10T03:33:26.203Z,0.00
2019-02-10T03:34:26.221Z,0.00
2019-02-10T03:35:26.290Z,0.00
2019-02-10T03:36:26.366Z,0.00
2019-02-10T03:37:27.497Z,0.00
2019-02-10T03:38:26.471Z,0.00
2019-02-10T03:39:26.479Z,0.00
2019-02-10T03:40:26.520Z,0.00
2019-02-10T03:41:26.645Z,0.00
2019-02-10T03:42:26.611Z,0.00
2019-02-10T03:43:26.640Z,0.00
2019-02-10T03:44:26.704Z,0.00
2019-02-10T03:45:26.731Z,0.00
2019-02-10T03:46:26.802Z,0.00
2019-02-10T03:47:26.834Z,0.00
2019-02-10T03:48:26.896Z,0.00
2019-02-10T03:49:26.967Z,0.00
2019-02-10T03:50:26.970Z,0.00
2019-02-10T03:51:27.008Z,0.00
2019-02-10T03:52:27.112Z,0.00
2019-02-10T03:53:27.098Z,0.00
2019-02-10T03:54:27.140Z,0.00
2019-02-10T03:55:27.227Z,0.00
2019-02-10T03:56:27.242Z,0.00
2019-02-10T03:57:27.303Z,0.00
2019-02-10T03:58:27.320Z,0.00
2019-02-10T03:59:27.382Z,0.00
2019-02-10T04:00:27.424Z,0.00
2019-02-10T04:01:27.490Z,0.00
2019-02-10T04:02:27.558Z,0.00
2019-02-10T04:03:27.607Z,0.00
2019-02-10T04:04:27.601Z,0.00
2019-02-10T04:05:27.653Z,0.00
2019-02-10T04:06:27.705Z,0.00
2019-02-10T04:07:35.627Z,0.00
2019-02-10T04:08:27.805Z,0.00
2019-02-10T04:09:27.881Z,0.00
2019-02-10T04:10:27.901Z,0.00
2019-02-10T04:11:27.945Z,0.00
2019-02-10T04:12:28.030Z,0.00
2019-02-10T04:13:28.030Z,0.00
2019-02-10T04:14:28.070Z,0.00
2019-02-10T04:15:28.110Z,0.00
2019-02-10T04:16:28.160Z,0.00
2019-02-10T04:17:28.220Z,0.00
2019-02-10T04:18:28.263Z,0.00
2019-02-10T04:19:28.319Z,0.00
2019-02-10T04:20:28.347Z,0.00
2019-02-10T04:21:28.426Z,0.00
2019-02-10T04:22:28.449Z,0.00
2019-02-10T04:23:28.475Z,0.00
2019-02-10T04:24:28.530Z,0.00
2019-02-10T04:25:28.587Z,0.00
2019-02-10T04:26:28.633Z,0.00
2019-02-10T04:27:28.700Z,0.00
2019-02-10T04:28:28.717Z,0.00
2019-02-10T04:29:28.740Z,0.00
2019-02-10T04:30:28.812Z,0.00
2019-02-10T04:31:28.867Z,0.00
2019-02-10T04:32:28.905Z,0.00
2019-02-10T04:33:28.931Z,0.00
2019-02-10T04:34:28.982Z,0.00
2019-02-10T04:35:29.023Z,0.00
2019-02-10T04:36:29.083Z,0.00
2019-02-10T04:37:29.114Z,0.00
2019-02-10T04:38:29.176Z,0.00
2019-02-10T04:39:29.213Z,0.00
2019-02-10T04:40:29.258Z,0.00
2019-02-10T04:41:29.314Z,0.00
2019-02-10T04:42:29.350Z,0.00
2019-02-10T04:43:29.398Z,0.00
2019-02-10T04:44:29.440Z,0.00
2019-02-10T04:45:29.482Z,0.00
2019-02-10T04:46:29.651Z,0.00
2019-02-10T04:47:29.585Z,0.00
2019-02-10T04:48:29.669Z,0.00
2019-02-10T04:49:29.676Z,0.00
2019-02-10T04:50:29.709Z,0.00
2019-02-10T04:51:29.767Z,0.00
2019-02-10T04:52:29.816Z,0.00
2019-02-10T04:53:29.866Z,0.00
2019-02-10T04:54:29.875Z,0.00
2019-02-10T04:55:29.981Z,0.00
2019-02-10T04:56:30.006Z,0.00
2019-02-10T04:57:30.051Z,0.00
2019-02-10T04:58:30.061Z,0.00
2019-02-10T04:59:30.113Z,0.00
2019-02-10T05:00:30.159Z,0.00
2019-02-10T05:01:30.317Z,0.00
2019-02-10T05:02:30.270Z,0.00
2019-02-10T05:03:30.306Z,0.00
2019-02-10T05:04:30.326Z,0.00
2019-02-10T05:05:30.399Z,0.00
2019-02-10T05:06:30.433Z,0.00
2019-02-10T05:07:30.493Z,0.00
2019-02-10T05:08:30.518Z,0.00
2019-02-10T05:09:30.583Z,0.00
2019-02-10T05:10:30.635Z,0.00
2019-02-10T05:11:30.684Z,0.00
2019-02-10T05:12:30.797Z,0.00
2019-02-10T05:13:30.769Z,0.00
2019-02-10T05:14:30.833Z,0.00
2019-02-10T05:15:30.856Z,0.00
2019-02-10T05:16:30.889Z,0.00
2019-02-10T05:17:30.944Z,0.00
2019-02-10T05:18:30.984Z,0.00
2019-02-10T05:19:31.037Z,0.00
2019-02-10T05:20:31.087Z,0.00
2019-02-10T05:21:31.134Z,0.00
2019-02-10T05:22:31.154Z,0.00
2019-02-10T05:23:31.223Z,0.00
2019-02-10T05:24:31.256Z,0.00
2019-02-10T05:25:31.337Z,0.00
2019-02-10T05:26:31.344Z,0.00
2019-02-10T05:27:31.410Z,0.00
2019-02-10T05:28:31.478Z,0.00
2019-02-10T05:29:31.481Z,0.00
2019-02-10T05:30:31.550Z,0.00
2019-02-10T05:31:31.583Z,0.00
2019-02-10T05:32:31.626Z,0.00
2019-02-10T05:33:31.662Z,0.00
2019-02-10T05:34:31.736Z,0.00
2019-02-10T05:35:31.751Z,0.00
2019-02-10T05:36:31.790Z,0.00
2019-02-10T05:37:31.870Z,0.00
2019-02-10T05:38:31.893Z,0.00
2019-02-10T05:39:31.937Z,0.00
2019-02-10T05:40:31.991Z,0.00
2019-02-10T05:41:32.030Z,0.00
2019-02-10T05:42:32.076Z,0.00
2019-02-10T05:43:32.146Z,0.00
2019-02-10T05:44:32.150Z,0.00
2019-02-10T05:45:32.222Z,0.00
2019-02-10T05:46:32.262Z,0.00
2019-02-10T05:47:32.307Z,0.00
2019-02-10T05:48:32.361Z,0.00
2019-02-10T05:49:32.371Z,0.00
2019-02-10T05:50:32.472Z,0.00
2019-02-10T05:51:32.494Z,0.00
2019-02-10T05:52:32.542Z,0.00
2019-02-10T05:53:32.567Z,0.00
2019-02-10T05:54:32.602Z,0.00
2019-02-10T05:55:32.779Z,0.00
2019-02-10T05:56:32.727Z,0.00
2019-02-10T05:57:32.769Z,0.00
2019-02-10T05:58:32.818Z,0.00
2019-02-10T05:59:32.861Z,0.00
2019-02-10T06:00:32.913Z,0.00
2019-02-10T06:01:32.945Z,0.00
2019-02-10T06:02:32.981Z,0.00
2019-02-10T06:03:33.015Z,0.00
2019-02-10T06:04:33.054Z,0.00
2019-02-10T06:05:33.118Z,0.00
2019-02-10T06:06:33.150Z,0.00
2019-02-10T06:07:33.253Z,0.00
2019-02-10T06:08:33.245Z,0.00
2019-02-10T06:09:33.293Z,0.00
2019-02-10T06:10:33.349Z,0.00
2019-02-10T06:11:33.398Z,0.00
2019-02-10T06:12:33.481Z,0.00
2019-02-10T06:13:33.523Z,0.00
2019-02-10T06:14:33.530Z,0.00
2019-02-10T06:15:33.608Z,0.00
2019-02-10T06:16:33.614Z,0.00
2019-02-10T06:17:33.699Z,0.00
2019-02-10T06:18:33.708Z,0.00
2019-02-10T06:19:33.808Z,0.00
2019-02-10T06:20:33.832Z,0.00
2019-02-10T06:21:33.828Z,0.00
2019-02-10T06:22:33.877Z,0.00
2019-02-10T06:23:33.918Z,0.00
2019-02-10T06:24:33.976Z,0.00
2019-02-10T06:25:34.036Z,0.00
2019-02-10T06:26:34.055Z,0.00
2019-02-10T06:27:34.114Z,0.00
2019-02-10T06:28:34.195Z,0.00
2019-02-10T06:29:34.206Z,0.00
2019-02-10T06:30:34.240Z,0.00
2019-02-10T06:31:34.284Z,0.00
2019-02-10T06:32:34.342Z,0.00
2019-02-10T06:33:34.419Z,0.00
2019-02-10T06:34:34.428Z,0.00
2019-02-10T06:35:34.463Z,0.00
2019-02-10T06:36:34.537Z,0.00
2019-02-10T06:37:34.562Z,0.00
2019-02-10T06:38:34.599Z,0.00
2019-02-10T06:39:34.644Z,0.00
2019-02-10T06:40:34.701Z,0.00
2019-02-10T06:41:34.765Z,0.00
2019-02-10T06:42:34.771Z,0.00
2019-02-10T06:43:34.825Z,0.00
2019-02-10T06:44:34.849Z,0.00
2019-02-10T06:45:34.927Z,0.00
2019-02-10T06:46:34.959Z,0.00
2019-02-10T06:47:35.018Z,0.00
2019-02-10T06:48:35.060Z,0.00
2019-02-10T06:49:35.105Z,0.00
2019-02-10T06:50:35.162Z,0.00
2019-02-10T06:51:35.179Z,0.00
2019-02-10T06:52:35.240Z,0.00
2019-02-10T06:53:35.275Z,0.00
2019-02-10T06:54:35.302Z,0.00
2019-02-10T06:55:35.360Z,0.00
2019-02-10T06:56:35.426Z,0.00
2019-02-10T06:57:35.500Z,0.00
2019-02-10T06:58:35.510Z,0.00
2019-02-10T06:59:35.636Z,0.00
2019-02-10T07:00:35.605Z,0.00
2019-02-10T07:01:35.653Z,0.00
2019-02-10T07:02:35.679Z,0.00
2019-02-10T07:03:35.748Z,0.00
2019-02-10T07:04:35.790Z,0.00
2019-02-10T07:05:35.822Z,0.00
2019-02-10T07:06:35.868Z,0.00
2019-02-10T07:07:35.909Z,0.00
2019-02-10T07:08:35.948Z,0.00
2019-02-10T07:09:36.004Z,0.00
2019-02-10T07:10:36.059Z,0.00
2019-02-10T07:11:36.114Z,0.00
2019-02-10T07:12:36.147Z,0.00
2019-02-10T07:13:36.174Z,0.00
2019-02-10T07:14:36.246Z,0.00
2019-02-10T07:15:36.287Z,0.00
2019-02-10T07:16:36.312Z,0.00
2019-02-10T07:17:36.373Z,0.00
2019-02-10T07:18:36.417Z,0.00
2019-02-10T07:19:36.461Z,0.00
2019-02-10T07:20:36.505Z,0.00
2019-02-10T07:21:36.549Z,0.00
2019-02-10T07:22:36.617Z,0.00
2019-02-10T07:23:36.639Z,0.00
2019-02-10T07:24:36.687Z,0.00
2019-02-10T07:25:36.731Z,0.00
2019-02-10T07:26:36.782Z,0.00
2019-02-10T07:27:36.799Z,0.00
2019-02-10T07:28:36.853Z,0.00
2019-02-10T07:29:36.917Z,0.00
2019-02-10T07:30:36.989Z,0.00
2019-02-10T07:31:36.987Z,0.00
2019-02-10T07:32:37.056Z,0.00
2019-02-10T07:33:37.068Z,0.00
2019-02-10T07:34:37.109Z,0.00
2019-02-10T07:35:37.188Z,0.00
2019-02-10T07:36:37.221Z,0.00
2019-02-10T07:37:37.277Z,0.00
2019-02-10T07:38:38.758Z,0.00
2019-02-10T07:39:37.393Z,0.00
2019-02-10T07:40:37.399Z,0.00
2019-02-10T07:41:37.457Z,0.00
2019-02-10T07:42:37.488Z,0.00
2019-02-10T07:43:37.524Z,0.00
2019-02-10T07:44:37.586Z,0.00
2019-02-10T07:45:37.650Z,0.00
2019-02-10T07:46:37.668Z,0.00
2019-02-10T07:47:37.721Z,0.00
2019-02-10T07:48:37.767Z,0.00
2019-02-10T07:49:37.805Z,0.00
2019-02-10T07:50:37.839Z,0.00
2019-02-10T07:51:37.985Z,0.00
2019-02-10T07:52:37.980Z,0.00
2019-02-10T07:53:37.967Z,0.00
2019-02-10T07:54:42.346Z,0.00
2019-02-10T07:55:38.088Z,0.00
2019-02-10T07:56:38.129Z,0.00
2019-02-10T07:57:38.151Z,0.00
2019-02-10T07:58:38.202Z,0.00
2019-02-10T07:59:38.236Z,0.00
2019-02-10T08:00:38.286Z,0.00
2019-02-10T08:01:38.350Z,0.00
2019-02-10T08:02:38.390Z,0.00
2019-02-10T08:03:38.428Z,0.00
2019-02-10T08:04:38.448Z,0.00
2019-02-10T08:05:38.533Z,0.00
2019-02-10T08:06:38.670Z,0.00
2019-02-10T08:07:38.615Z,0.00
2019-02-10T08:08:46.282Z,0.00
2019-02-10T08:09:38.685Z,0.00
2019-02-10T08:10:38.748Z,0.00
2019-02-10T08:11:38.785Z,0.00
2019-02-10T08:12:38.830Z,0.00
2019-02-10T08:13:38.861Z,0.00
2019-02-10T08:14:38.910Z,0.00
2019-02-10T08:15:38.948Z,0.00
2019-02-10T08:16:39.016Z,0.00
2019-02-10T08:17:39.062Z,0.00
2019-02-10T08:18:39.113Z,0.00
2019-02-10T08:19:39.146Z,0.00
2019-02-10T08:20:40.548Z,0.00
2019-02-10T08:21:39.277Z,0.00
2019-02-10T08:22:39.275Z,0.00
2019-02-10T08:23:39.353Z,4.00
2019-02-10T08:24:39.385Z,0.00
2019-02-10T08:25:39.430Z,0.00
2019-02-10T08:26:39.449Z,4.00
2019-02-10T08:27:39.479Z,4.00
2019-02-10T08:28:39.525Z,4.00
2019-02-10T08:29:39.616Z,4.00
2019-02-10T08:30:39.666Z,8.00
2019-02-10T08:31:39.686Z,8.00
2019-02-10T08:32:39.729Z,12.00
2019-02-10T08:33:39.765Z,12.00
2019-02-10T08:34:39.804Z,20.00
2019-02-10T08:35:39.872Z,20.00
2019-02-10T08:36:39.906Z,32.00
2019-02-10T08:37:39.986Z,40.00
2019-02-10T08:38:40.090Z,48.00
2019-02-10T08:39:40.046Z,64.00
2019-02-10T08:40:40.077Z,80.00
2019-02-10T08:41:40.135Z,104.00
2019-02-10T08:42:40.224Z,132.00
2019-02-10T08:43:40.256Z,176.00
2019-02-10T08:44:40.275Z,212.00
2019-02-10T08:45:40.337Z,244.00
2019-02-10T08:46:40.331Z,264.00
2019-02-10T08:47:40.409Z,288.00
2019-02-10T08:48:40.444Z,324.00
2019-02-10T08:49:40.490Z,384.00
2019-02-10T08:50:40.518Z,460.00
2019-02-10T08:51:40.557Z,528.00
2019-02-10T08:52:40.604Z,572.00
2019-02-10T08:53:40.672Z,640.00
2019-02-10T08:54:40.718Z,728.00
2019-02-10T08:55:40.755Z,828.00
2019-02-10T08:56:40.792Z,952.00
2019-02-10T08:57:40.857Z,1084.00
2019-02-10T08:58:40.905Z,1224.00
2019-02-10T08:59:40.937Z,1368.00
2019-02-10T09:00:40.969Z,1524.00
2019-02-10T09:01:41.022Z,1676.00
2019-02-10T09:02:41.074Z,1828.00
2019-02-10T09:03:41.127Z,1980.00
2019-02-10T09:04:41.138Z,2136.00
2019-02-10T09:05:41.195Z,2292.00
2019-02-10T09:06:41.293Z,2436.00
2019-02-10T09:07:41.298Z,2564.00
2019-02-10T09:08:41.324Z,2704.00
2019-02-10T09:09:41.375Z,2856.00
2019-02-10T09:10:41.419Z,3008.00
2019-02-10T09:11:41.462Z,3152.00
2019-02-10T09:12:41.529Z,3284.00
2019-02-10T09:13:41.597Z,3400.00
2019-02-10T09:14:41.648Z,3504.00
2019-02-10T09:15:41.706Z,3588.00
2019-02-10T09:16:41.739Z,3656.00
2019-02-10T09:17:41.751Z,3740.00
2019-02-10T09:18:41.769Z,3836.00
2019-02-10T09:19:41.834Z,3944.00
2019-02-10T09:20:41.901Z,4080.00
2019-02-10T09:21:41.911Z,4212.00
2019-02-10T09:22:41.977Z,4356.00
2019-02-10T09:23:42.000Z,4480.00
2019-02-10T09:24:42.057Z,4612.00
2019-02-10T09:25:42.119Z,4740.00
2019-02-10T09:26:42.154Z,4856.00
2019-02-10T09:27:42.182Z,4952.00
2019-02-10T09:28:42.233Z,5052.00
2019-02-10T09:29:42.288Z,5160.00
2019-02-10T09:30:42.345Z,5280.00
2019-02-10T09:31:42.380Z,5396.00
2019-02-10T09:32:42.435Z,5528.00
2019-02-10T09:33:42.471Z,5684.00
2019-02-10T09:34:42.515Z,5864.00
2019-02-10T09:35:42.560Z,6044.00
2019-02-10T09:36:42.617Z,6212.00
2019-02-10T09:37:42.656Z,6424.00
2019-02-10T09:38:42.701Z,6632.00
2019-02-10T09:39:42.744Z,6900.00
2019-02-10T09:40:42.783Z,7288.00
2019-02-10T09:41:42.842Z,7548.00
2019-02-10T09:42:42.933Z,7652.00
2019-02-10T09:43:42.934Z,7868.00
2019-02-10T09:44:43.008Z,7964.00
2019-02-10T09:45:43.062Z,8204.00
2019-02-10T09:46:43.045Z,8396.00
2019-02-10T09:47:43.130Z,8584.00
2019-02-10T09:48:43.196Z,8712.00
2019-02-10T09:49:43.247Z,8796.00
2019-02-10T09:50:43.242Z,8896.00
2019-02-10T09:51:43.302Z,8984.00
2019-02-10T09:52:43.328Z,9064.00
2019-02-10T09:53:43.392Z,9200.00
2019-02-10T09:54:43.417Z,9408.00
2019-02-10T09:55:43.518Z,9700.00
2019-02-10T09:56:43.523Z,9844.00
2019-02-10T09:57:43.579Z,10044.00
2019-02-10T09:58:43.605Z,10192.00
2019-02-10T09:59:43.656Z,10304.00
2019-02-10T10:00:43.691Z,10620.00
2019-02-10T10:01:43.758Z,10864.00
2019-02-10T10:02:43.809Z,10984.00
2019-02-10T10:03:43.829Z,11076.00
2019-02-10T10:04:43.892Z,11092.00
2019-02-10T10:05:43.937Z,11224.00
2019-02-10T10:06:43.980Z,11376.00
2019-02-10T10:07:44.050Z,11656.00
2019-02-10T10:08:44.125Z,13380.00
2019-02-10T10:09:44.124Z,18208.00
2019-02-10T10:10:44.162Z,18432.00
2019-02-10T10:11:44.207Z,17664.00
2019-02-10T10:12:44.320Z,17408.00
2019-02-10T10:13:44.310Z,21088.00
2019-02-10T10:14:44.362Z,27424.00
2019-02-10T10:15:44.390Z,32896.00
2019-02-10T10:16:44.462Z,34912.00
2019-02-10T10:17:44.524Z,37184.00
2019-02-10T10:18:44.556Z,34272.00
2019-02-10T10:19:44.591Z,31488.00
2019-02-10T10:20:44.678Z,33472.00
2019-02-10T10:21:44.684Z,49280.00
2019-02-10T10:22:44.749Z,49856.00
2019-02-10T10:23:44.783Z,50080.00
2019-02-10T10:24:50.373Z,51712.00
2019-02-10T10:25:44.875Z,54880.00
2019-02-10T10:26:44.985Z,58368.00
2019-02-10T10:27:44.999Z,56928.00
2019-02-10T10:28:45.041Z,59168.00
2019-02-10T10:29:45.086Z,60704.00
2019-02-10T10:30:45.135Z,61216.00
2019-02-10T10:31:45.213Z,62400.00
2019-02-10T10:32:45.273Z,62688.00
2019-02-10T10:33:45.350Z,62816.00
2019-02-10T10:34:45.342Z,60672.00
2019-02-10T10:35:45.397Z,62016.00
2019-02-10T10:36:45.447Z,63712.00
2019-02-10T10:37:45.486Z,65408.00
2019-02-10T10:38:45.555Z,62080.00
2019-02-10T10:39:45.589Z,65664.00
2019-02-10T10:40:45.673Z,66080.00
2019-02-10T10:41:45.713Z,67520.00
2019-02-10T10:42:45.764Z,68096.00
2019-02-10T10:43:45.831Z,70912.00
2019-02-10T10:44:45.878Z,75392.00
2019-02-10T10:45:45.941Z,78656.00
2019-02-10T10:46:46.054Z,78944.00
2019-02-10T10:47:46.030Z,80704.00
2019-02-10T10:48:46.106Z,77664.00
2019-02-10T10:49:46.153Z,76704.00
2019-02-10T10:50:46.220Z,79168.00
2019-02-10T10:51:46.254Z,78528.00
2019-02-10T10:52:46.319Z,76448.00
2019-02-10T10:53:46.384Z,75232.00
2019-02-10T10:54:46.438Z,70848.00
2019-02-10T10:55:46.499Z,72032.00
2019-02-10T10:56:46.544Z,69088.00
2019-02-10T10:57:46.603Z,70368.00
2019-02-10T10:58:46.662Z,76640.00
2019-02-10T10:59:46.701Z,78976.00
2019-02-10T11:00:46.781Z,78944.00
2019-02-10T11:01:46.813Z,75360.00
2019-02-10T11:02:46.894Z,77536.00
2019-02-10T11:03:46.954Z,77728.00
2019-02-10T11:04:46.970Z,77120.00
2019-02-10T11:05:47.079Z,77376.00
2019-02-10T11:06:47.105Z,77984.00
2019-02-10T11:07:47.161Z,79840.00
2019-02-10T11:08:47.235Z,73728.00
2019-02-10T11:09:47.276Z,78752.00
2019-02-10T11:10:47.390Z,80576.00
2019-02-10T11:11:47.457Z,80544.00
2019-02-10T11:12:47.475Z,76800.00
2019-02-10T11:13:47.515Z,81600.00
2019-02-10T11:14:47.578Z,85504.00
2019-02-10T11:15:47.628Z,83968.00
2019-02-10T11:16:47.729Z,77696.00
2019-02-10T11:17:47.729Z,78336.00
2019-02-10T11:18:47.804Z,76608.00
2019-02-10T11:19:47.869Z,78496.00
2019-02-10T11:20:47.923Z,80576.00
2019-02-10T11:21:47.989Z,80224.00
2019-02-10T11:22:48.047Z,78048.00
2019-02-10T11:23:48.108Z,79584.00
2019-02-10T11:24:48.171Z,77024.00
2019-02-10T11:25:48.224Z,82624.00
2019-02-10T11:26:48.318Z,87584.00
2019-02-10T11:27:48.356Z,93152.00
2019-02-10T11:28:48.389Z,93216.00
2019-02-10T11:29:48.491Z,89472.00
2019-02-10T11:30:48.524Z,84832.00
2019-02-10T11:31:48.562Z,86016.00
2019-02-10T11:32:48.652Z,87744.00
2019-02-10T11:33:48.697Z,88896.00
2019-02-10T11:34:48.772Z,91520.00
2019-02-10T11:35:48.827Z,90432.00
2019-02-10T11:36:48.883Z,89216.00
2019-02-10T11:37:48.942Z,89952.00
2019-02-10T11:38:49.008Z,92128.00
2019-02-10T11:39:49.093Z,91552.00
2019-02-10T11:40:49.124Z,94912.00
2019-02-10T11:41:49.164Z,92480.00
2019-02-10T11:42:49.292Z,91488.00
2019-02-10T11:43:49.329Z,92256.00
2019-02-10T11:44:49.396Z,93216.00
2019-02-10T11:45:49.415Z,95328.00
2019-02-10T11:46:49.467Z,96448.00
2019-02-10T11:47:49.524Z,94624.00
2019-02-10T11:48:49.590Z,93248.00
2019-02-10T11:49:49.693Z,93728.00
2019-02-10T11:50:49.714Z,95328.00
2019-02-10T11:51:49.797Z,96960.00
2019-02-10T11:52:49.827Z,96000.00
2019-02-10T11:53:49.905Z,95168.00
2019-02-10T11:54:49.955Z,96256.00
2019-02-10T11:55:50.053Z,98240.00
2019-02-10T11:56:50.085Z,94272.00
2019-02-10T11:57:50.150Z,89664.00
2019-02-10T11:58:50.216Z,93056.00
2019-02-10T11:59:50.257Z,98272.00
2019-02-10T12:00:50.326Z,100256.00
2019-02-10T12:01:50.427Z,99680.00
2019-02-10T12:02:50.487Z,96032.00
2019-02-10T12:03:50.502Z,90432.00
2019-02-10T12:04:50.613Z,88704.00
2019-02-10T12:05:50.614Z,83040.00
2019-02-10T12:06:50.705Z,93632.00
2019-02-10T12:07:50.715Z,101952.00
2019-02-10T12:08:50.810Z,102912.00
2019-02-10T12:09:51.864Z,96352.00
2019-02-10T12:10:50.941Z,97312.00
2019-02-10T12:11:50.975Z,102112.00
2019-02-10T12:12:51.040Z,102240.00
2019-02-10T12:13:51.109Z,102464.00
2019-02-10T12:14:51.168Z,104896.00
2019-02-10T12:15:51.234Z,104928.00
2019-02-10T12:16:51.297Z,105696.00
2019-02-10T12:17:51.349Z,106016.00
2019-02-10T12:18:51.409Z,106720.00
2019-02-10T12:19:51.476Z,108288.00
2019-02-10T12:20:51.527Z,105632.00
2019-02-10T12:21:51.596Z,103424.00
2019-02-10T12:22:51.665Z,103264.00
2019-02-10T12:23:51.682Z,107040.00
2019-02-10T12:24:51.815Z,108192.00
2019-02-10T12:25:51.835Z,104448.00
2019-02-10T12:26:51.897Z,105536.00
2019-02-10T12:27:51.951Z,104032.00
2019-02-10T12:28:52.049Z,101760.00
2019-02-10T12:29:52.084Z,99488.00
2019-02-10T12:30:52.145Z,104576.00
2019-02-10T12:31:52.194Z,106176.00
2019-02-10T12:32:52.320Z,106368.00
2019-02-10T12:33:52.353Z,107104.00
2019-02-10T12:34:52.354Z,106272.00
2019-02-10T12:35:58.204Z,105568.00
2019-02-10T12:36:52.500Z,105216.00
2019-02-10T12:37:52.568Z,106528.00
2019-02-10T12:38:52.628Z,105472.00
2019-02-10T12:39:59.675Z,108096.00
2019-02-10T12:40:52.743Z,109632.00
2019-02-10T12:41:52.820Z,109728.00
2019-02-10T12:42:52.874Z,110368.00
2019-02-10T12:43:52.931Z,107776.00
2019-02-10T12:44:53.001Z,107296.00
2019-02-10T12:45:53.067Z,108352.00
2019-02-10T12:46:53.133Z,107648.00
2019-02-10T12:47:53.194Z,107584.00