createdAt,value
2023-03-15T00:00:10.592Z,4.54
2023-03-15T00:02:58.633Z,4.55
2023-03-15T00:05:26.978Z,4.55
2023-03-15T00:07:55.375Z,4.57
2023-03-15T00:10:23.466Z,4.59
2023-03-15T00:12:51.522Z,4.62
2023-03-15T00:15:19.878Z,4.61
2023-03-15T00:17:47.972Z,4.60
2023-03-15T00:20:16.487Z,4.57
2023-03-15T00:22:44.683Z,4.57
2023-03-15T00:25:12.972Z,4.55
2023-03-15T00:27:41.410Z,4.54
2023-03-15T00:30:10.150Z,4.51
2023-03-15T00:32:38.455Z,4.48
2023-03-15T00:35:06.941Z,4.47
2023-03-15T00:37:37.684Z,4.47
2023-03-15T00:40:07.781Z,4.47
2023-03-15T00:42:36.140Z,4.46
2023-03-15T00:45:05.398Z,4.45
2023-03-15T00:47:33.825Z,4.43
2023-03-15T00:50:01.947Z,4.43
2023-03-15T00:52:36.160Z,4.40
2023-03-15T00:55:04.978Z,4.39
2023-03-15T00:57:34.449Z,4.38
2023-03-15T01:00:08.867Z,4.38
2023-03-15T01:02:37.885Z,4.37
2023-03-15T01:05:08.267Z,4.38
2023-03-15T01:07:36.562Z,4.39
2023-03-15T01:10:07.284Z,4.37
2023-03-15T01:12:35.622Z,4.35
2023-03-15T01:15:06.582Z,4.33
2023-03-15T01:17:35.126Z,4.31
2023-03-15T01:20:05.593Z,4.29
2023-03-15T01:22:33.779Z,4.30
2023-03-15T01:25:02.376Z,4.32
2023-03-15T01:27:30.631Z,4.31
2023-03-15T01:29:58.871Z,4.28
2023-03-15T01:32:27.436Z,4.24
2023-03-15T01:34:56.112Z,4.20
2023-03-15T01:37:24.826Z,4.18
2023-03-15T01:39:53.132Z,4.18
2023-03-15T01:42:21.696Z,4.20
2023-03-15T01:45:00.202Z,4.20
2023-03-15T01:47:29.065Z,4.21
2023-03-15T01:50:09.048Z,4.20
2023-03-15T01:52:41.926Z,4.18
2023-03-15T01:55:20.974Z,4.17
2023-03-15T01:58:13.271Z,4.15
2023-03-15T02:00:43.889Z,4.15
2023-03-15T02:03:21.247Z,4.15
2023-03-15T02:05:57.590Z,4.15
2023-03-15T02:08:50.995Z,4.15
2023-03-15T02:11:22.031Z,4.12
2023-03-15T02:13:51.758Z,4.11
2023-03-15T02:16:22.296Z,4.09
2023-03-15T02:18:55.722Z,4.06
2023-03-15T02:21:41.223Z,4.07
2023-03-15T02:24:30.056Z,4.06
2023-03-15T02:26:58.995Z,4.04
2023-03-15T02:29:29.061Z,4.03
2023-03-15T02:31:58.369Z,4.01
2023-03-15T02:34:27.210Z,4.00
2023-03-15T02:36:55.837Z,3.99
2023-03-15T02:39:24.963Z,3.96
2023-03-15T02:41:58.366Z,3.98
2023-03-15T02:44:34.410Z,4.00
2023-03-15T02:47:07.450Z,3.98
2023-03-15T02:49:43.558Z,3.96
2023-03-15T02:52:14.198Z,3.96
2023-03-15T02:54:45.932Z,3.94
2023-03-15T02:57:16.485Z,3.91
2023-03-15T02:59:44.771Z,3.93
2023-03-15T03:02:13.618Z,3.95
2023-03-15T03:04:43.832Z,3.95
2023-03-15T03:07:11.872Z,3.97
2023-03-15T03:09:47.159Z,3.96
2023-03-15T03:12:15.452Z,3.90
2023-03-15T03:14:46.156Z,3.84
2023-03-15T03:17:17.990Z,3.80
2023-03-15T03:19:46.613Z,3.77
2023-03-15T03:22:15.344Z,3.76
2023-03-15T03:24:46.300Z,3.76
2023-03-15T03:27:16.098Z,3.74
2023-03-15T03:29:45.435Z,3.73
2023-03-15T03:32:13.630Z,3.71
2023-03-15T03:34:42.157Z,3.68
2023-03-15T03:37:11.134Z,3.67
2023-03-15T03:39:53.268Z,3.66
2023-03-15T03:42:21.456Z,3.63
2023-03-15T03:44:50.810Z,3.63
2023-03-15T03:47:19.119Z,3.62
2023-03-15T03:49:47.342Z,3.60
2023-03-15T03:52:15.837Z,3.61
2023-03-15T03:54:44.901Z,3.62
2023-03-15T03:57:13.009Z,3.60
2023-03-15T03:59:41.224Z,3.56
2023-03-15T04:02:10.243Z,3.56
2023-03-15T04:04:41.973Z,3.58
2023-03-15T04:07:17.190Z,3.60
2023-03-15T04:09:45.818Z,3.60
2023-03-15T04:12:14.539Z,3.59
2023-03-15T04:14:45.389Z,3.60
2023-03-15T04:17:14.057Z,3.63
2023-03-15T04:19:47.033Z,3.65
2023-03-15T04:22:18.550Z,3.65
2023-03-15T04:25:02.289Z,3.68
2023-03-15T04:27:58.835Z,3.70
2023-03-15T04:30:59.103Z,3.70
2023-03-15T04:33:39.014Z,3.71
2023-03-15T04:36:19.178Z,3.71
2023-03-15T04:39:07.425Z,3.70
2023-03-15T04:42:01.589Z,3.71
2023-03-15T04:44:54.215Z,3.66
2023-03-15T04:47:37.631Z,3.61
2023-03-15T04:50:35.373Z,3.61
2023-03-15T04:53:21.778Z,3.59
2023-03-15T04:55:53.227Z,3.54
2023-03-15T04:58:36.107Z,3.53
2023-03-15T05:01:35.555Z,3.52
2023-03-15T05:04:36.098Z,3.51
2023-03-15T05:07:23.084Z,3.46
2023-03-15T05:10:10.235Z,3.42
2023-03-15T05:13:07.343Z,3.38
2023-03-15T05:15:51.163Z,3.34
2023-03-15T05:18:37.128Z,3.32
2023-03-15T05:21:28.470Z,3.30
2023-03-15T05:24:16.799Z,3.30
2023-03-15T05:27:13.735Z,3.28
2023-03-15T05:29:51.015Z,3.28
2023-03-15T05:32:19.101Z,3.27
2023-03-15T05:35:26.899Z,3.26
2023-03-15T05:38:14.670Z,3.27
2023-03-15T05:41:09.627Z,3.22
2023-03-15T05:43:47.571Z,3.16
2023-03-15T05:46:38.914Z,3.13
2023-03-15T05:49:07.204Z,3.13
2023-03-15T05:51:55.548Z,3.16
2023-03-15T05:54:36.702Z,3.17
2023-03-15T05:57:25.043Z,3.19
2023-03-15T06:00:15.124Z,3.19
2023-03-15T06:02:44.967Z,3.18
2023-03-15T06:05:21.352Z,3.18
2023-03-15T06:07:50.397Z,3.18
2023-03-15T06:10:19.703Z,3.18
2023-03-15T06:12:48.066Z,3.15
2023-03-15T06:15:20.021Z,3.16
2023-03-15T06:17:49.370Z,3.18
2023-03-15T06:20:18.019Z,3.21
2023-03-15T06:22:46.228Z,3.24
2023-03-15T06:25:27.444Z,3.23
2023-03-15T06:27:55.640Z,3.20
2023-03-15T06:30:26.218Z,3.17
2023-03-15T06:32:57.088Z,3.16
2023-03-15T06:35:25.629Z,3.16
2023-03-15T06:37:53.752Z,3.17
2023-03-15T06:40:21.985Z,3.15
2023-03-15T06:42:50.582Z,3.16
2023-03-15T06:45:19.525Z,3.17
2023-03-15T07:26:56.423Z,4.17
2023-03-15T07:29:24.746Z,4.23
2023-03-15T07:31:53.083Z,4.12
2023-03-15T07:34:21.836Z,4.06
2023-03-15T07:36:49.975Z,4.03
2023-03-15T07:39:18.086Z,3.99
2023-03-15T07:41:46.436Z,4.00
2023-03-15T07:44:21.705Z,4.03
2023-03-15T07:46:50.029Z,4.03
2023-03-15T07:49:18.669Z,4.02
2023-03-15T07:51:46.725Z,3.99
2023-03-15T07:54:14.918Z,3.94
2023-03-15T07:56:43.021Z,3.91
2023-03-15T07:59:11.356Z,3.88
2023-03-15T08:01:39.560Z,3.84
2023-03-15T08:04:08.093Z,3.80
2023-03-15T08:06:36.238Z,3.81
2023-03-15T08:09:05.934Z,3.83
2023-03-15T08:14:07.349Z,3.94
2023-03-15T08:16:35.669Z,3.99
2023-03-15T08:19:03.761Z,4.03
2023-03-15T08:21:33.858Z,4.03
2023-03-15T08:24:02.298Z,4.04
2023-03-15T08:26:30.369Z,4.06
2023-03-15T08:28:58.491Z,4.06
2023-03-15T08:31:26.870Z,4.08
2023-03-15T08:33:55.175Z,4.11
2023-03-15T08:36:23.503Z,4.15
2023-03-15T08:38:51.706Z,4.22
2023-03-15T08:41:19.940Z,4.28
2023-03-15T08:43:48.225Z,4.33
2023-03-15T08:46:17.752Z,4.36
2023-03-15T08:48:45.886Z,4.34
2023-03-15T08:51:14.835Z,4.35
2023-03-15T08:53:42.970Z,4.33
2023-03-15T08:56:11.380Z,4.29
2023-03-15T08:58:39.662Z,4.28
2023-03-15T09:01:07.696Z,4.24
2023-03-15T09:03:35.745Z,4.23
2023-03-15T09:06:03.923Z,4.22
2023-03-15T09:08:33.535Z,4.24
2023-03-15T09:11:01.934Z,4.26
2023-03-15T09:13:30.243Z,4.27
2023-03-15T09:15:58.382Z,4.25
2023-03-15T09:18:26.476Z,4.23
2023-03-15T09:20:55.772Z,4.24
2023-03-15T09:23:25.647Z,4.25
2023-03-15T09:25:54.440Z,4.27
2023-03-15T09:28:22.577Z,4.31
2023-03-15T09:30:50.731Z,4.35
2023-03-15T09:33:19.162Z,4.40
2023-03-15T09:35:47.312Z,4.43
2023-03-15T09:38:15.415Z,4.45
2023-03-15T09:40:46.219Z,4.49
2023-03-15T09:43:20.313Z,4.53
2023-03-15T09:46:01.476Z,4.59
2023-03-15T09:49:15.850Z,4.67
2023-03-15T09:51:52.147Z,4.76
2023-03-15T09:54:27.504Z,4.82
2023-03-15T09:57:02.598Z,4.88
2023-03-15T09:59:39.991Z,4.96
2023-03-15T10:02:23.425Z,5.06
2023-03-15T10:04:57.575Z,5.14
2023-03-15T10:07:26.368Z,5.22
2023-03-15T10:09:58.672Z,5.28
2023-03-15T10:12:41.504Z,5.34
2023-03-15T10:15:28.047Z,5.38
2023-03-15T10:17:58.974Z,5.41
2023-03-15T10:20:35.051Z,5.45
2023-03-15T10:23:11.479Z,5.48
2023-03-15T10:25:41.262Z,5.52
2023-03-15T10:28:27.718Z,5.55
2023-03-15T10:31:00.216Z,5.61
2023-03-15T10:33:32.015Z,5.65
2023-03-15T10:36:11.120Z,5.70
2023-03-15T10:38:39.786Z,5.71
2023-03-15T10:41:08.833Z,5.72
2023-03-15T10:43:39.895Z,5.71
2023-03-15T10:46:14.234Z,5.67
2023-03-15T10:49:08.284Z,5.64
2023-03-15T10:51:48.244Z,5.68
2023-03-15T10:54:25.124Z,5.76
2023-03-15T10:57:20.136Z,5.86
2023-03-15T11:00:17.409Z,6.00
2023-03-15T11:03:00.958Z,6.04
2023-03-15T11:05:39.112Z,5.97
2023-03-15T11:08:15.969Z,5.94
2023-03-15T11:10:45.450Z,5.99
2023-03-15T11:13:27.184Z,6.03
2023-03-15T11:16:05.862Z,6.06
2023-03-15T11:18:38.304Z,6.01
2023-03-15T11:21:08.668Z,5.97
2023-03-15T11:23:40.598Z,5.97
2023-03-15T11:26:29.477Z,5.95
2023-03-15T11:29:37.252Z,5.89
2023-03-15T11:32:18.387Z,5.92
2023-03-15T11:35:14.054Z,6.02
2023-03-15T11:37:50.743Z,6.17
2023-03-15T11:40:23.912Z,6.24
2023-03-15T11:43:00.117Z,6.32
2023-03-15T11:45:56.472Z,6.45
2023-03-15T11:48:46.595Z,6.61
2023-03-15T11:51:15.322Z,6.68
2023-03-15T11:53:48.535Z,6.71
2023-03-15T11:56:25.909Z,6.72
2023-03-15T11:59:20.284Z,6.67
2023-03-15T12:02:19.341Z,6.53
2023-03-15T12:04:55.798Z,6.43
2023-03-15T12:07:31.387Z,6.39
2023-03-15T12:10:02.608Z,6.41
2023-03-15T12:12:30.848Z,6.43
2023-03-15T12:15:05.530Z,6.38
2023-03-15T12:17:42.857Z,6.33
2023-03-15T12:20:19.808Z,6.32
2023-03-15T12:23:22.025Z,6.28
2023-03-15T12:25:59.769Z,6.20
2023-03-15T12:28:34.639Z,6.13
2023-03-15T12:31:06.920Z,6.04
2023-03-15T12:33:46.993Z,6.03
2023-03-15T12:36:24.462Z,6.14
2023-03-15T12:39:02.018Z,6.31
2023-03-15T12:41:37.556Z,6.43
2023-03-15T12:44:31.932Z,6.59
2023-03-15T12:47:01.883Z,6.77
2023-03-15T12:49:41.351Z,6.91
2023-03-15T12:52:13.797Z,7.09
2023-03-15T12:54:57.418Z,7.27
2023-03-15T12:57:31.138Z,7.36
2023-03-15T13:00:11.818Z,7.47
2023-03-15T13:03:19.516Z,7.65
2023-03-15T13:06:16.668Z,7.86
2023-03-15T13:08:54.208Z,7.80
2023-03-15T13:11:43.591Z,7.56
2023-03-15T13:14:31.103Z,7.41
2023-03-15T13:17:18.231Z,7.40
2023-03-15T13:20:02.653Z,7.34
2023-03-15T13:22:54.883Z,7.30
2023-03-15T13:25:45.079Z,7.29
2023-03-15T13:28:22.665Z,7.29
2023-03-15T13:30:55.630Z,7.27
2023-03-15T13:33:31.837Z,7.20
2023-03-15T13:36:15.282Z,7.27
2023-03-15T13:38:48.819Z,7.42
2023-03-15T13:41:31.200Z,7.52
2023-03-15T13:44:05.274Z,7.52
2023-03-15T13:46:33.910Z,7.60
2023-03-15T13:49:02.030Z,7.75
2023-03-15T13:51:39.409Z,7.93
2023-03-15T13:54:24.672Z,8.11
2023-03-15T13:57:11.935Z,8.23
2023-03-15T13:59:45.988Z,8.37
2023-03-15T14:02:20.536Z,8.44
2023-03-15T14:04:53.307Z,8.46
2023-03-15T14:07:29.770Z,8.47
2023-03-15T14:10:07.893Z,8.51
2023-03-15T14:12:36.280Z,8.57
2023-03-15T14:15:14.798Z,8.58
2023-03-15T14:17:54.940Z,8.59
2023-03-15T14:20:29.841Z,8.65
2023-03-15T14:23:00.935Z,8.79
2023-03-15T14:25:30.069Z,8.95
2023-03-15T14:28:01.592Z,9.07
2023-03-15T14:30:33.927Z,9.17
2023-03-15T14:33:05.316Z,9.15
2023-03-15T14:35:44.170Z,9.17
2023-03-15T14:38:21.479Z,9.17
2023-03-15T14:40:51.733Z,8.92
2023-03-15T14:43:20.225Z,8.67
2023-03-15T14:45:49.691Z,8.43
2023-03-15T14:48:28.021Z,8.22
2023-03-15T14:50:56.652Z,8.12
2023-03-15T14:53:27.969Z,8.02
2023-03-15T14:55:56.024Z,7.96
2023-03-15T14:58:24.377Z,8.05
2023-03-15T15:00:58.010Z,8.22
2023-03-15T15:03:35.735Z,8.39
2023-03-15T15:06:07.948Z,8.59
2023-03-15T15:08:40.171Z,8.74
2023-03-15T15:11:08.830Z,8.89
2023-03-15T15:13:38.622Z,8.90
2023-03-15T15:16:07.734Z,8.63
2023-03-15T15:18:37.214Z,8.31
2023-03-15T15:21:19.117Z,8.07
2023-03-15T15:23:57.786Z,7.81
2023-03-15T15:26:29.481Z,7.74
2023-03-15T15:28:57.957Z,7.71
2023-03-15T15:31:28.261Z,7.60
2023-03-15T15:33:57.215Z,7.56
2023-03-15T15:36:32.217Z,7.59
2023-03-15T15:39:06.479Z,7.50
2023-03-15T15:41:35.497Z,7.39
2023-03-15T15:44:03.814Z,7.28
2023-03-15T15:46:32.918Z,7.19
2023-03-15T15:49:00.976Z,7.10
2023-03-15T15:51:38.188Z,7.10
2023-03-15T15:54:06.813Z,7.00
2023-03-15T15:56:44.434Z,6.84
2023-03-15T15:59:14.988Z,6.75
2023-03-15T16:01:59.032Z,6.70
2023-03-15T16:04:28.580Z,6.69
2023-03-15T16:07:02.209Z,6.68
2023-03-15T16:09:36.074Z,6.59
2023-03-15T16:12:15.407Z,6.40
2023-03-15T16:14:44.178Z,6.21
2023-03-15T16:17:17.556Z,6.09
2023-03-15T16:19:45.722Z,6.01
2023-03-15T16:22:14.106Z,5.89
2023-03-15T16:24:45.673Z,5.73
2023-03-15T16:27:16.361Z,5.57
2023-03-15T16:29:49.994Z,5.37
2023-03-15T16:32:32.985Z,5.19
2023-03-15T16:35:15.648Z,5.03
2023-03-15T16:37:46.232Z,4.85
2023-03-15T16:40:26.617Z,4.69
2023-03-15T16:42:55.514Z,4.58
2023-03-15T16:45:24.498Z,4.51
2023-03-15T16:47:52.985Z,4.48
2023-03-15T16:50:21.031Z,4.48
2023-03-15T16:52:53.521Z,4.47
2023-03-15T16:55:27.126Z,4.46
2023-03-15T16:57:56.075Z,4.44
2023-03-15T17:00:25.619Z,4.41
2023-03-15T17:02:54.459Z,4.39
2023-03-15T17:05:24.935Z,4.36
2023-03-15T17:07:55.244Z,4.33
2023-03-15T17:10:32.113Z,4.35
2023-03-15T17:13:02.129Z,4.32
2023-03-15T17:15:32.073Z,4.29
2023-03-15T17:18:01.081Z,4.25
2023-03-15T17:20:30.012Z,4.21
2023-03-15T17:23:04.852Z,4.21
2023-03-15T17:25:34.329Z,4.22
2023-03-15T17:28:03.029Z,4.22
2023-03-15T17:30:34.942Z,4.21
2023-03-15T17:33:03.972Z,4.21
2023-03-15T17:35:41.829Z,4.19
2023-03-15T17:38:19.056Z,4.18
2023-03-15T17:40:47.853Z,4.16
2023-03-15T17:43:17.366Z,4.15
2023-03-15T17:45:45.770Z,4.13
2023-03-15T17:48:14.593Z,4.14
2023-03-15T17:50:44.934Z,4.16
2023-03-15T17:53:16.888Z,4.17
2023-03-15T17:55:48.231Z,4.18
2023-03-15T17:58:20.303Z,4.17
2023-03-15T18:00:51.675Z,4.17
2023-03-15T18:03:22.002Z,4.18
2023-03-15T18:05:51.466Z,4.17
2023-03-15T18:08:25.212Z,4.16
2023-03-15T18:10:54.382Z,4.17
2023-03-15T18:13:23.672Z,4.16
2023-03-15T18:15:53.183Z,4.17
2023-03-15T18:18:22.097Z,4.18
2023-03-15T18:20:50.918Z,4.18
2023-03-15T18:23:19.451Z,4.16
2023-03-15T18:25:48.460Z,4.15
2023-03-15T18:28:16.999Z,4.16
2023-03-15T18:30:45.614Z,4.15
2023-03-15T18:33:15.809Z,4.13
2023-03-15T18:35:44.511Z,4.10
2023-03-15T18:38:12.715Z,4.08
2023-03-15T18:40:41.125Z,4.05
2023-03-15T18:43:13.790Z,4.01
2023-03-15T18:45:43.186Z,3.99
2023-03-15T18:48:11.894Z,3.98
2023-03-15T18:50:40.624Z,3.99
2023-03-15T18:53:09.501Z,4.00
2023-03-15T18:55:38.161Z,3.97
2023-03-15T18:58:13.256Z,3.95
2023-03-15T19:00:41.891Z,3.94
2023-03-15T19:03:11.400Z,3.93
2023-03-15T19:05:40.115Z,3.94
2023-03-15T19:08:08.579Z,3.93
2023-03-15T19:10:36.904Z,3.93
2023-03-15T19:13:05.745Z,3.95
2023-03-15T19:15:33.860Z,3.97
2023-03-15T19:18:02.184Z,3.97
2023-03-15T19:20:30.472Z,3.96
2023-03-15T19:22:58.958Z,3.93
2023-03-15T19:25:27.149Z,3.90
2023-03-15T19:27:55.306Z,3.86
2023-03-15T19:30:23.580Z,3.83
2023-03-15T19:32:52.247Z,3.81
2023-03-15T19:35:21.554Z,3.80
2023-03-15T19:37:49.922Z,3.78
2023-03-15T19:40:20.108Z,3.77
2023-03-15T19:42:48.852Z,3.77
2023-03-15T19:45:18.487Z,3.77
2023-03-15T19:47:47.256Z,3.75
2023-03-15T19:50:15.598Z,3.74
2023-03-15T19:52:47.054Z,3.74
2023-03-15T19:55:18.211Z,3.71
2023-03-15T19:57:47.356Z,3.67
2023-03-15T20:00:16.680Z,3.64
2023-03-15T20:02:45.906Z,3.60
2023-03-15T20:05:17.205Z,3.58
2023-03-15T20:07:46.406Z,3.50
2023-03-15T20:10:15.060Z,3.47
2023-03-15T20:12:45.434Z,3.45
2023-03-15T20:15:16.997Z,3.42
2023-03-15T20:17:45.703Z,3.40
2023-03-15T20:20:14.883Z,3.38
2023-03-15T20:22:45.055Z,3.32
2023-03-15T20:25:16.808Z,3.29
2023-03-15T20:27:45.102Z,3.27
2023-03-15T20:30:16.825Z,3.25
2023-03-15T20:32:45.314Z,3.25
2023-03-15T20:35:13.950Z,3.25
2023-03-15T20:37:43.061Z,3.24
2023-03-15T20:40:14.547Z,3.25
2023-03-15T20:42:43.083Z,3.25
2023-03-15T20:45:13.534Z,3.24
2023-03-15T20:47:42.061Z,3.20
2023-03-15T20:50:11.755Z,3.18
2023-03-15T20:52:41.020Z,3.15
2023-03-15T20:55:11.094Z,3.13
2023-03-15T20:57:42.237Z,3.11
2023-03-15T21:00:13.142Z,3.09
2023-03-15T21:02:41.274Z,3.05
2023-03-15T21:05:10.653Z,3.01
2023-03-15T21:07:41.139Z,2.97
2023-03-15T21:10:10.760Z,2.93
2023-03-15T21:12:38.786Z,2.90
2023-03-15T21:15:07.305Z,2.87
2023-03-15T21:17:35.513Z,2.87
2023-03-15T21:20:07.404Z,2.87
2023-03-15T21:22:35.553Z,2.86
2023-03-15T21:25:04.292Z,2.86
2023-03-15T21:27:32.949Z,2.87
2023-03-15T21:30:01.429Z,2.85
2023-03-15T21:32:29.680Z,2.82
2023-03-15T22:15:15.446Z,3.49
2023-03-15T22:17:58.810Z,3.44
2023-03-15T22:20:27.126Z,3.33
2023-03-15T22:22:55.492Z,3.22
2023-03-15T22:25:23.832Z,3.14
2023-03-15T22:27:52.109Z,3.05
2023-03-15T22:30:20.511Z,2.99
2023-03-15T22:32:48.638Z,2.92
2023-03-15T22:35:18.126Z,2.85
2023-03-15T22:37:46.200Z,2.80
2023-03-15T22:40:14.486Z,2.74
2023-03-15T22:42:44.163Z,2.70
2023-03-15T22:45:12.480Z,2.65
2023-03-15T22:47:41.036Z,2.61
2023-03-15T22:50:13.221Z,2.58
2023-03-15T22:52:41.984Z,2.52
2023-03-15T22:55:11.263Z,2.49
2023-03-15T22:57:39.500Z,2.49
2023-03-15T23:00:13.812Z,2.49
2023-03-15T23:02:44.496Z,2.48
2023-03-15T23:05:13.892Z,2.48
2023-03-15T23:07:42.008Z,2.46
2023-03-15T23:10:13.802Z,2.44
2023-03-15T23:12:41.949Z,2.43
2023-03-15T23:15:12.234Z,2.41
2023-03-15T23:17:46.321Z,2.40
2023-03-15T23:20:17.335Z,2.40
2023-03-15T23:22:46.431Z,2.40
2023-03-15T23:25:19.655Z,2.39
2023-03-15T23:27:49.005Z,2.39
2023-03-15T23:30:17.496Z,2.39
2023-03-15T23:32:45.670Z,2.40
2023-03-15T23:35:14.971Z,2.41
2023-03-15T23:37:43.345Z,2.40
2023-03-15T23:40:13.816Z,2.40
2023-03-15T23:42:43.463Z,2.40
2023-03-15T23:45:13.567Z,2.39
2023-03-15T23:47:42.463Z,2.39
2023-03-15T23:50:12.768Z,2.36
2023-03-15T23:52:41.405Z,2.34
2023-03-15T23:55:09.977Z,2.32
2023-03-15T23:57:38.171Z,2.33
