createdAt,value
2023-03-02T00:01:47.036Z,78.95
2023-03-02T00:04:19.066Z,78.27
2023-03-02T00:06:49.517Z,78.49
2023-03-02T00:09:18.167Z,79.48
2023-03-02T00:11:46.636Z,77.86
2023-03-02T00:14:14.479Z,78.04
2023-03-02T00:16:42.179Z,77.84
2023-03-02T00:19:09.979Z,78.50
2023-03-02T00:21:37.761Z,78.41
2023-03-02T00:24:07.855Z,77.54
2023-03-02T00:26:35.759Z,77.97
2023-03-02T00:29:04.810Z,78.01
2023-03-02T00:31:32.644Z,77.97
2023-03-02T00:34:00.556Z,78.43
2023-03-02T00:36:28.307Z,78.14
2023-03-02T00:38:57.450Z,78.15
2023-03-02T00:41:26.562Z,78.87
2023-03-02T00:43:54.363Z,79.70
2023-03-02T00:46:24.312Z,79.25
2023-03-02T00:48:52.624Z,79.43
2023-03-02T00:51:20.918Z,79.03
2023-03-02T00:53:48.674Z,79.52
2023-03-02T00:56:16.469Z,79.38
2023-03-02T00:58:50.451Z,80.62
2023-03-02T01:01:18.824Z,80.03
2023-03-02T01:03:50.286Z,79.85
2023-03-02T01:06:21.592Z,79.41
2023-03-02T01:08:49.679Z,79.03
2023-03-02T01:11:19.773Z,79.28
2023-03-02T01:13:48.271Z,80.11
2023-03-02T01:16:17.696Z,80.03
2023-03-02T01:18:45.575Z,78.94
2023-03-02T01:21:15.361Z,79.37
2023-03-02T01:23:43.783Z,79.99
2023-03-02T01:26:12.757Z,79.63
2023-03-02T01:28:40.553Z,80.29
2023-03-02T01:31:08.473Z,80.12
2023-03-02T01:33:37.662Z,80.59
2023-03-02T01:36:06.090Z,80.63
2023-03-02T01:38:33.928Z,81.13
2023-03-02T01:41:01.751Z,81.37
2023-03-02T01:43:30.199Z,81.53
2023-03-02T01:46:02.768Z,81.51
2023-03-02T01:48:55.576Z,80.97
2023-03-02T01:51:48.705Z,81.20
2023-03-02T01:54:23.839Z,81.62
2023-03-02T01:57:00.605Z,81.73
2023-03-02T01:59:32.200Z,82.06
2023-03-02T02:02:03.654Z,82.43
2023-03-02T02:04:35.478Z,82.50
2023-03-02T02:07:05.525Z,82.72
2023-03-02T02:09:38.294Z,82.02
2023-03-02T02:12:06.806Z,83.03
2023-03-02T02:14:35.188Z,83.35
2023-03-02T02:17:03.381Z,83.58
2023-03-02T02:19:45.949Z,82.75
2023-03-02T02:22:22.467Z,83.16
2023-03-02T02:24:57.364Z,82.89
2023-03-02T02:27:33.635Z,84.20
2023-03-02T02:30:04.046Z,82.31
2023-03-02T02:32:36.102Z,82.56
2023-03-02T02:35:08.050Z,81.19
2023-03-02T02:37:42.363Z,81.78
2023-03-02T02:40:16.403Z,82.19
2023-03-02T02:42:48.993Z,80.93
2023-03-02T02:45:24.012Z,81.52
2023-03-02T02:47:53.459Z,81.21
2023-03-02T02:50:25.127Z,80.84
2023-03-02T02:52:58.410Z,81.60
2023-03-02T02:55:27.706Z,81.54
2023-03-02T02:58:00.479Z,82.63
2023-03-02T03:00:28.529Z,82.86
2023-03-02T03:03:06.081Z,83.51
2023-03-02T03:05:33.893Z,83.57
2023-03-02T03:08:09.566Z,83.11
2023-03-02T03:10:41.195Z,83.28
2023-03-02T03:13:12.510Z,84.27
2023-03-02T03:15:40.248Z,84.45
2023-03-02T03:18:09.078Z,84.40
2023-03-02T03:20:36.828Z,84.52
2023-03-02T03:23:04.761Z,84.08
2023-03-02T03:25:34.965Z,84.45
2023-03-02T03:28:03.996Z,84.29
2023-03-02T03:30:34.431Z,84.52
2023-03-02T03:33:02.648Z,84.70
2023-03-02T03:35:31.010Z,85.21
2023-03-02T03:37:59.152Z,84.43
2023-03-02T03:40:29.067Z,84.01
2023-03-02T03:42:57.204Z,83.72
2023-03-02T03:45:25.129Z,84.57
2023-03-02T03:47:54.461Z,85.42
2023-03-02T03:50:23.498Z,85.32
2023-03-02T03:52:51.558Z,85.39
2023-03-02T03:55:28.346Z,84.37
2023-03-02T03:57:56.622Z,84.14
2023-03-02T04:00:25.243Z,83.80
2023-03-02T04:03:00.453Z,84.43
2023-03-02T04:05:31.748Z,84.29
2023-03-02T04:08:02.098Z,85.04
2023-03-02T04:10:31.289Z,84.91
2023-03-02T04:12:59.403Z,85.05
2023-03-02T04:15:28.389Z,84.94
2023-03-02T04:17:57.620Z,84.71
2023-03-02T04:20:28.873Z,83.88
2023-03-02T04:22:58.731Z,83.79
2023-03-02T04:25:29.440Z,84.22
2023-03-02T04:28:02.335Z,84.22
2023-03-02T04:30:35.381Z,86.00
2023-03-02T04:33:03.272Z,86.12
2023-03-02T04:35:33.971Z,86.04
2023-03-02T04:38:03.222Z,85.80
2023-03-02T04:40:31.418Z,85.97
2023-03-02T04:42:59.200Z,86.38
2023-03-02T04:45:26.992Z,85.83
2023-03-02T04:47:54.721Z,85.55
2023-03-02T04:50:22.815Z,85.79
2023-03-02T04:52:53.651Z,85.21
2023-03-02T04:55:23.683Z,83.45
2023-03-02T04:57:51.704Z,84.34
2023-03-02T05:00:21.687Z,84.14
2023-03-02T05:02:49.672Z,84.79
2023-03-02T05:05:19.594Z,85.62
2023-03-02T05:07:48.140Z,85.83
2023-03-02T05:10:18.652Z,86.41
2023-03-02T05:12:57.838Z,86.95
2023-03-02T05:15:27.192Z,86.93
2023-03-02T05:17:55.024Z,88.42
2023-03-02T05:20:27.389Z,88.33
2023-03-02T05:22:56.472Z,87.31
2023-03-02T05:25:26.888Z,87.27
2023-03-02T05:27:54.736Z,87.72
2023-03-02T05:30:24.200Z,86.49
2023-03-02T05:32:53.398Z,86.77
2023-03-02T05:35:22.685Z,86.85
2023-03-02T05:37:50.715Z,86.47
2023-03-02T05:40:21.173Z,86.88
2023-03-02T05:42:50.657Z,87.52
2023-03-02T05:45:21.554Z,87.21
2023-03-02T05:47:49.316Z,87.82
2023-03-02T05:50:17.546Z,87.86
2023-03-02T05:52:46.387Z,87.52
2023-03-02T05:55:14.759Z,88.25
2023-03-02T05:57:42.685Z,87.00
2023-03-02T06:00:15.570Z,87.67
2023-03-02T06:02:44.218Z,87.69
2023-03-02T06:05:15.326Z,87.38
2023-03-02T06:07:43.981Z,87.88
2023-03-02T06:10:13.656Z,87.36
2023-03-02T06:12:42.912Z,88.03
2023-03-02T06:15:12.088Z,86.69
2023-03-02T06:17:40.003Z,87.17
2023-03-02T06:20:10.976Z,86.43
2023-03-02T06:22:41.209Z,86.31
2023-03-02T06:25:10.400Z,87.25
2023-03-02T06:27:39.246Z,87.93
2023-03-02T06:30:08.541Z,87.85
2023-03-02T06:32:37.740Z,86.84
2023-03-02T06:35:06.825Z,87.52
2023-03-02T06:37:34.798Z,87.34
2023-03-02T06:40:02.551Z,87.78
2023-03-02T06:42:30.484Z,87.24
2023-03-02T06:44:58.244Z,87.93
2023-03-02T06:47:26.064Z,88.41
2023-03-02T06:49:55.179Z,88.10
2023-03-02T06:52:23.090Z,89.17
2023-03-02T06:54:50.842Z,88.35
2023-03-02T06:57:18.651Z,89.19
2023-03-02T06:59:46.410Z,89.54
2023-03-02T07:02:14.358Z,89.43
2023-03-02T07:04:42.089Z,89.37
2023-03-02T07:07:11.270Z,89.24
2023-03-02T07:09:39.044Z,89.74
2023-03-02T07:12:07.377Z,90.56
2023-03-02T07:14:36.349Z,90.94
2023-03-02T07:17:05.329Z,90.66
2023-03-02T07:19:33.093Z,91.05
2023-03-02T07:22:01.078Z,91.03
2023-03-02T07:24:30.226Z,90.91
2023-03-02T07:26:57.969Z,92.12
2023-03-02T07:29:25.786Z,91.91
2023-03-02T07:31:57.138Z,92.21
2023-03-02T07:34:25.649Z,93.26
2023-03-02T07:36:54.126Z,94.32
2023-03-02T07:39:22.045Z,94.55
2023-03-02T07:41:51.268Z,94.95
2023-03-02T07:44:22.161Z,95.99
2023-03-02T07:46:49.989Z,96.81
2023-03-02T07:49:19.716Z,97.35
2023-03-02T07:51:47.477Z,96.68
2023-03-02T07:54:15.204Z,97.36
2023-03-02T07:56:43.052Z,97.30
2023-03-02T07:59:12.446Z,97.54
2023-03-02T08:01:41.909Z,97.58
2023-03-02T08:04:09.634Z,94.67
2023-03-02T08:06:37.431Z,92.91
2023-03-02T08:09:05.604Z,92.55
2023-03-02T08:11:33.697Z,93.59
2023-03-02T08:14:02.182Z,89.54
2023-03-02T08:16:31.860Z,90.96
2023-03-02T08:19:00.116Z,90.90
2023-03-02T08:21:29.268Z,89.97
2023-03-02T08:23:58.392Z,90.57
2023-03-02T08:26:26.188Z,88.86
2023-03-02T08:28:53.953Z,89.09
2023-03-02T08:31:21.715Z,87.32
2023-03-02T08:33:50.967Z,86.11
2023-03-02T08:36:20.680Z,83.59
2023-03-02T08:38:49.902Z,84.26
2023-03-02T08:41:20.029Z,84.70
2023-03-02T08:43:48.026Z,83.41
2023-03-02T08:46:18.215Z,80.94
2023-03-02T08:48:46.318Z,81.02
2023-03-02T08:51:17.430Z,82.59
2023-03-02T08:53:47.229Z,79.53
2023-03-02T08:56:20.083Z,79.62
2023-03-02T08:58:48.675Z,78.80
2023-03-02T09:01:18.338Z,80.10
2023-03-02T09:03:46.215Z,81.85
2023-03-02T09:06:16.279Z,79.03
2023-03-02T09:08:44.276Z,75.31
2023-03-02T09:11:12.188Z,75.66
2023-03-02T09:13:40.196Z,78.63
2023-03-02T09:16:09.405Z,77.23
2023-03-02T09:18:37.568Z,75.22
2023-03-02T09:21:06.336Z,74.61
2023-03-02T09:23:36.585Z,75.65
2023-03-02T09:26:05.163Z,74.08
2023-03-02T09:28:33.230Z,74.67
2023-03-02T09:31:02.644Z,73.00
2023-03-02T09:33:31.453Z,71.31
2023-03-02T09:35:59.685Z,69.66
2023-03-02T09:38:27.882Z,71.58
2023-03-02T09:41:14.073Z,69.06
2023-03-02T09:43:49.771Z,69.79
2023-03-02T09:46:21.901Z,66.64
2023-03-02T09:49:17.504Z,65.87
2023-03-02T09:51:51.459Z,64.50
2023-03-02T09:54:24.508Z,65.46
2023-03-02T09:56:56.018Z,63.58
2023-03-02T09:59:27.140Z,62.11
2023-03-02T10:02:01.283Z,58.96
2023-03-02T10:04:32.159Z,57.73
2023-03-02T10:07:11.581Z,58.35
2023-03-02T10:09:40.046Z,59.08
2023-03-02T10:12:28.345Z,57.90
2023-03-02T10:15:02.411Z,56.91
2023-03-02T10:17:44.088Z,58.05
2023-03-02T10:20:17.471Z,57.16
2023-03-02T10:22:51.125Z,57.48
2023-03-02T10:25:27.781Z,57.50
2023-03-02T10:28:02.834Z,55.36
2023-03-02T10:30:35.227Z,56.55
2023-03-02T10:33:09.287Z,54.15
2023-03-02T10:35:39.358Z,55.14
2023-03-02T10:38:13.608Z,55.23
2023-03-02T10:40:44.494Z,54.30
2023-03-02T10:43:18.834Z,53.60
2023-03-02T10:45:47.575Z,52.46
2023-03-02T10:48:16.068Z,51.42
2023-03-02T10:50:45.203Z,52.24
2023-03-02T10:53:18.894Z,51.61
2023-03-02T10:55:48.783Z,51.25
2023-03-02T10:58:25.774Z,50.83
2023-03-02T11:00:59.111Z,50.51
2023-03-02T11:03:27.615Z,49.80
2023-03-02T11:05:55.784Z,50.70
2023-03-02T11:08:27.469Z,48.89
2023-03-02T11:11:00.642Z,48.29
2023-03-02T11:13:32.459Z,47.87
2023-03-02T11:16:02.299Z,47.77
2023-03-02T11:18:33.987Z,47.77
2023-03-02T11:21:05.590Z,46.24
2023-03-02T11:23:41.924Z,45.37
2023-03-02T11:26:19.126Z,44.56
2023-03-02T11:28:55.809Z,44.46
2023-03-02T11:31:32.710Z,44.18
2023-03-02T11:34:17.302Z,44.18
2023-03-02T11:36:58.913Z,43.94
2023-03-02T11:39:32.709Z,43.82
2023-03-02T11:42:00.526Z,43.24
2023-03-02T11:44:29.856Z,42.41
2023-03-02T11:47:02.026Z,42.60
2023-03-02T11:49:38.940Z,41.70
2023-03-02T11:52:17.057Z,42.00
2023-03-02T11:54:47.642Z,41.33
2023-03-02T11:57:23.823Z,41.22
2023-03-02T11:59:54.694Z,41.68
2023-03-02T12:02:23.169Z,41.57
2023-03-02T12:04:50.967Z,41.65
2023-03-02T12:07:23.334Z,42.45
2023-03-02T12:10:02.609Z,42.82
2023-03-02T12:13:01.811Z,43.16
2023-03-02T12:15:41.398Z,42.08
2023-03-02T12:18:29.318Z,42.51
2023-03-02T12:21:02.745Z,42.09
2023-03-02T12:23:31.715Z,42.30
2023-03-02T12:26:07.020Z,42.67
2023-03-02T12:28:36.955Z,42.93
2023-03-02T12:31:10.804Z,43.16
2023-03-02T12:33:48.757Z,42.81
2023-03-02T12:36:23.673Z,43.43
2023-03-02T12:39:13.326Z,43.34
2023-03-02T12:41:55.612Z,43.52
2023-03-02T12:44:47.802Z,43.15
2023-03-02T12:47:26.105Z,42.79
2023-03-02T12:49:57.846Z,42.89
2023-03-02T12:52:32.861Z,43.86
2023-03-02T12:55:02.774Z,43.59
2023-03-02T12:57:31.482Z,42.46
2023-03-02T13:00:01.208Z,43.40
2023-03-02T13:02:34.337Z,41.80
2023-03-02T13:05:04.438Z,42.36
2023-03-02T13:07:41.234Z,42.81
2023-03-02T13:10:21.495Z,42.32
2023-03-02T13:12:49.449Z,42.48
2023-03-02T13:15:18.613Z,42.03
2023-03-02T13:17:54.815Z,41.39
2023-03-02T13:20:23.654Z,41.21
2023-03-02T13:22:51.562Z,40.51
2023-03-02T13:25:26.620Z,41.23
2023-03-02T13:27:57.026Z,40.99
2023-03-02T13:30:28.011Z,40.16
2023-03-02T13:33:02.805Z,40.63
2023-03-02T13:35:32.770Z,40.30
2023-03-02T13:38:04.566Z,39.88
2023-03-02T13:40:44.716Z,40.57
2023-03-02T13:43:24.017Z,40.46
2023-03-02T13:45:54.543Z,40.21
2023-03-02T13:48:24.114Z,40.12
2023-03-02T13:50:54.497Z,40.31
2023-03-02T13:53:24.247Z,40.45
2023-03-02T13:55:54.044Z,40.68
2023-03-02T13:58:24.405Z,40.19
2023-03-02T14:00:52.735Z,40.39
2023-03-02T14:03:26.146Z,40.41
2023-03-02T14:05:54.549Z,40.92
2023-03-02T14:08:22.482Z,41.08
2023-03-02T14:10:52.695Z,40.69
2023-03-02T14:13:22.957Z,40.55
2023-03-02T14:15:54.093Z,40.70
2023-03-02T14:18:32.581Z,41.71
2023-03-02T14:21:00.610Z,40.55
2023-03-02T14:23:28.851Z,41.17
2023-03-02T14:25:57.590Z,41.83
2023-03-02T14:28:29.007Z,41.43
2023-03-02T14:30:58.944Z,41.29
2023-03-02T14:33:28.412Z,41.29
2023-03-02T14:35:59.343Z,41.31
2023-03-02T14:38:28.180Z,40.10
2023-03-02T14:40:56.288Z,40.95
2023-03-02T14:43:25.238Z,40.93
2023-03-02T14:45:53.337Z,40.45
2023-03-02T14:48:21.206Z,40.87
2023-03-02T14:50:51.274Z,40.99
2023-03-02T14:53:23.194Z,40.33
2023-03-02T14:55:51.090Z,41.13
2023-03-02T14:58:20.994Z,40.43
2023-03-02T15:00:49.010Z,40.66
2023-03-02T15:03:19.350Z,40.62
2023-03-02T15:06:00.167Z,40.48
2023-03-02T15:08:30.406Z,41.38
2023-03-02T15:10:58.158Z,41.03
2023-03-02T15:13:25.893Z,41.40
2023-03-02T15:15:53.712Z,40.96
2023-03-02T15:18:21.425Z,41.38
2023-03-02T15:20:49.149Z,42.00
2023-03-02T15:23:16.861Z,42.14
2023-03-02T15:25:45.997Z,41.83
2023-03-02T15:28:13.872Z,41.63
2023-03-02T15:30:41.815Z,41.54
2023-03-02T15:33:09.549Z,40.81
2023-03-02T15:35:40.203Z,41.34
2023-03-02T15:38:07.983Z,41.79
2023-03-02T15:40:36.746Z,41.85
2023-03-02T15:43:05.904Z,42.32
2023-03-02T15:45:33.695Z,42.52
2023-03-02T15:48:01.475Z,42.26
2023-03-02T15:50:29.289Z,43.58
2023-03-02T15:52:57.430Z,43.28
2023-03-02T15:55:25.202Z,42.98
2023-03-02T15:57:53.536Z,44.07
2023-03-02T16:00:23.457Z,43.84
2023-03-02T16:02:51.285Z,44.21
2023-03-02T16:05:19.070Z,43.90
2023-03-02T16:07:46.851Z,44.14
2023-03-02T16:10:16.478Z,44.48
2023-03-02T16:12:44.316Z,45.28
2023-03-02T16:15:12.415Z,44.47
2023-03-02T16:17:43.251Z,44.75
2023-03-02T16:20:12.413Z,45.10
2023-03-02T16:22:40.266Z,44.53
2023-03-02T16:25:08.664Z,46.62
2023-03-02T16:27:36.346Z,45.56
2023-03-02T16:30:04.970Z,45.74
2023-03-02T16:32:33.991Z,45.04
2023-03-02T16:35:03.137Z,45.40
2023-03-02T16:37:30.916Z,44.12
2023-03-02T16:39:58.729Z,45.62
2023-03-02T16:42:28.400Z,45.03
2023-03-02T16:44:56.136Z,45.22
2023-03-02T16:47:23.848Z,45.85
2023-03-02T16:49:51.557Z,46.32
2023-03-02T16:52:20.610Z,47.20
2023-03-02T16:54:48.369Z,46.37
2023-03-02T16:57:16.090Z,47.65
2023-03-02T16:59:43.904Z,47.50
2023-03-02T17:02:12.193Z,47.08
2023-03-02T17:04:40.081Z,47.90
2023-03-02T17:07:08.665Z,48.74
2023-03-02T17:09:41.379Z,48.87
2023-03-02T17:12:12.542Z,48.43
2023-03-02T17:14:45.594Z,48.36
2023-03-02T17:17:15.706Z,49.46
2023-03-02T17:19:44.269Z,49.87
2023-03-02T17:22:14.990Z,50.44
2023-03-02T17:24:44.830Z,49.65
2023-03-02T17:27:24.178Z,50.48
2023-03-02T17:29:53.074Z,51.43
2023-03-02T17:32:21.350Z,52.14
2023-03-02T17:34:49.068Z,51.18
2023-03-02T17:37:17.518Z,51.68
2023-03-02T17:39:46.849Z,51.76
2023-03-02T17:42:14.601Z,52.00
2023-03-02T17:44:43.705Z,53.00
2023-03-02T17:47:11.642Z,53.33
2023-03-02T17:49:39.648Z,54.15
2023-03-02T17:52:07.935Z,53.80
2023-03-02T17:54:35.688Z,52.86
2023-03-02T17:57:04.875Z,53.86
2023-03-02T17:59:32.899Z,53.64
2023-03-02T18:02:00.711Z,54.04
2023-03-02T18:04:28.580Z,53.26
2023-03-02T18:06:56.324Z,53.33
2023-03-02T18:09:24.170Z,54.41
2023-03-02T18:11:51.943Z,55.97
2023-03-02T18:14:21.849Z,55.78
2023-03-02T18:16:49.664Z,55.89
2023-03-02T18:19:17.439Z,56.82
2023-03-02T18:21:45.383Z,58.07
2023-03-02T18:24:13.493Z,58.06
2023-03-02T18:26:41.773Z,59.10
2023-03-02T18:29:09.545Z,59.89
2023-03-02T18:31:38.746Z,59.63
2023-03-02T18:34:06.558Z,59.68
2023-03-02T18:36:34.390Z,61.04
2023-03-02T18:39:03.339Z,60.49
2023-03-02T18:41:32.550Z,61.33
2023-03-02T18:44:03.770Z,62.73
2023-03-02T18:46:32.954Z,62.97
2023-03-02T18:49:04.165Z,64.08
2023-03-02T18:51:32.112Z,64.38
2023-03-02T18:53:59.807Z,64.85
2023-03-02T18:56:27.664Z,65.34
2023-03-02T18:58:55.481Z,65.80
2023-03-02T19:01:23.252Z,66.83
2023-03-02T19:03:51.029Z,67.92
2023-03-02T19:06:20.500Z,67.81
2023-03-02T19:08:48.307Z,70.18
2023-03-02T19:11:16.117Z,71.66
2023-03-02T19:13:43.956Z,70.28
2023-03-02T19:16:11.779Z,70.64
2023-03-02T19:18:39.860Z,71.87
2023-03-02T19:21:07.769Z,72.18
2023-03-02T19:23:36.967Z,72.68
2023-03-02T19:26:05.611Z,73.72
2023-03-02T19:28:34.156Z,74.21
2023-03-02T19:31:03.804Z,75.24
2023-03-02T19:33:31.591Z,74.17
2023-03-02T19:35:59.550Z,76.08
2023-03-02T19:38:29.253Z,75.85
2023-03-02T19:41:00.250Z,77.36
2023-03-02T19:43:28.317Z,77.48
2023-03-02T19:45:56.507Z,78.61
2023-03-02T19:48:29.842Z,79.02
2023-03-02T19:50:57.829Z,78.44
2023-03-02T19:53:25.544Z,80.22
2023-03-02T19:55:53.296Z,80.16
2023-03-02T19:58:23.413Z,81.66
2023-03-02T20:00:51.399Z,82.20
2023-03-02T20:03:19.178Z,81.98
2023-03-02T20:05:46.961Z,82.81
2023-03-02T20:08:16.740Z,83.16
2023-03-02T20:10:46.628Z,83.90
2023-03-02T20:13:14.934Z,84.10
2023-03-02T20:15:46.101Z,84.37
2023-03-02T20:18:16.461Z,84.73
2023-03-02T20:20:45.199Z,85.15
2023-03-02T20:23:13.477Z,85.23
2023-03-02T20:25:41.346Z,85.28
2023-03-02T20:28:11.805Z,86.17
2023-03-02T20:30:42.567Z,86.14
2023-03-02T20:33:13.143Z,86.12
2023-03-02T20:35:43.647Z,86.88
2023-03-02T20:38:16.020Z,87.19
2023-03-02T20:40:44.616Z,87.20
2023-03-02T20:43:12.803Z,88.21
2023-03-02T20:45:41.176Z,87.98
2023-03-02T20:48:09.004Z,87.57
2023-03-02T20:50:38.623Z,88.30
2023-03-02T20:53:10.077Z,88.93
2023-03-02T20:55:37.820Z,89.02
2023-03-02T20:58:06.394Z,89.69
2023-03-02T21:00:36.583Z,89.78
2023-03-02T21:03:05.412Z,90.11
2023-03-02T21:05:35.008Z,89.86
2023-03-02T21:08:04.251Z,90.13
2023-03-02T21:10:35.525Z,89.27
2023-03-02T21:13:03.529Z,89.56
2023-03-02T21:15:32.195Z,90.07
2023-03-02T21:18:00.449Z,90.30
2023-03-02T21:20:31.384Z,90.00
2023-03-02T21:22:59.327Z,90.76
2023-03-02T21:25:28.992Z,90.89
2023-03-02T21:27:56.850Z,90.34
2023-03-02T21:30:27.974Z,91.05
2023-03-02T21:32:55.771Z,91.62
2023-03-02T21:35:24.185Z,89.86
2023-03-02T21:37:54.754Z,90.46
2023-03-02T21:40:26.352Z,91.31
2023-03-02T21:42:55.997Z,90.84
2023-03-02T21:45:24.176Z,91.41
2023-03-02T21:47:52.038Z,91.70
2023-03-02T21:50:22.452Z,92.44
2023-03-02T21:52:50.670Z,93.11
2023-03-02T21:55:18.567Z,94.03
2023-03-02T21:57:46.419Z,93.62
2023-03-02T22:00:22.647Z,93.65
2023-03-02T22:02:51.083Z,94.38
2023-03-02T22:05:19.218Z,93.40
2023-03-02T22:07:47.625Z,94.11
2023-03-02T22:10:25.680Z,95.76
2023-03-02T22:12:56.195Z,95.51
2023-03-02T22:15:25.267Z,94.96
2023-03-02T22:17:53.029Z,95.12
2023-03-02T22:20:21.276Z,95.63
2023-03-02T22:22:49.736Z,94.44
2023-03-02T22:25:19.640Z,94.17
2023-03-02T22:27:48.062Z,93.08
2023-03-02T22:30:19.698Z,94.13
2023-03-02T22:32:49.665Z,94.77
2023-03-02T22:35:23.605Z,94.66
2023-03-02T22:37:52.843Z,94.89
2023-03-02T22:40:30.375Z,95.16
2023-03-02T22:43:11.257Z,95.29
2023-03-02T22:45:40.641Z,96.85
2023-03-02T22:48:16.665Z,97.80
2023-03-02T22:50:45.950Z,97.98
2023-03-02T22:53:29.471Z,98.11
2023-03-02T22:55:59.576Z,98.59
2023-03-02T22:58:45.799Z,98.63
2023-03-02T23:01:21.821Z,98.59
2023-03-02T23:03:52.663Z,99.18
2023-03-02T23:06:27.581Z,99.38
2023-03-02T23:08:57.428Z,99.45
2023-03-02T23:11:25.885Z,98.61
2023-03-02T23:13:54.307Z,98.81
2023-03-02T23:16:24.115Z,98.26
2023-03-02T23:18:54.901Z,98.05
2023-03-02T23:21:28.251Z,98.60
2023-03-02T23:23:56.257Z,98.46
2023-03-02T23:26:24.022Z,98.01
2023-03-02T23:28:52.130Z,97.96
2023-03-02T23:31:21.195Z,98.72
2023-03-02T23:33:49.343Z,98.24
2023-03-02T23:36:21.117Z,98.78
2023-03-02T23:38:49.653Z,98.86
2023-03-02T23:41:18.349Z,98.78
2023-03-02T23:43:46.520Z,98.29
2023-03-02T23:46:14.573Z,98.11
2023-03-02T23:48:42.567Z,98.51
2023-03-02T23:51:10.919Z,97.89
2023-03-02T23:53:40.014Z,97.56
2023-03-02T23:56:08.373Z,97.48
2023-03-02T23:58:36.113Z,97.36
