createdAt,value
2017-04-29T04:57:35.738Z,3.62
2017-04-29T05:00:02.553Z,4.88
2017-04-29T05:02:29.325Z,4.14
2017-04-29T05:04:56.135Z,4.20
2017-04-29T05:07:22.970Z,4.22
2017-04-29T05:09:49.757Z,3.68
2017-04-29T05:12:16.552Z,3.56
2017-04-29T05:14:43.361Z,3.94
2017-04-29T05:17:10.149Z,3.48
2017-04-29T05:19:36.948Z,4.10
2017-04-29T05:22:03.809Z,4.46
2017-04-29T05:24:30.595Z,4.64
2017-04-29T05:26:57.371Z,4.24
2017-04-29T05:29:24.201Z,3.78
2017-04-29T05:31:50.948Z,3.68
2017-04-29T05:34:17.753Z,3.78
2017-04-29T05:36:44.550Z,3.46
2017-04-29T05:39:11.347Z,4.20
2017-04-29T05:41:38.128Z,4.00
2017-04-29T05:44:04.969Z,4.32
2017-04-29T05:46:31.723Z,4.20
2017-04-29T05:48:58.521Z,4.52
2017-04-29T05:51:25.331Z,3.70
2017-04-29T05:53:52.112Z,4.32
2017-04-29T05:56:18.899Z,5.22
2017-04-29T05:58:45.702Z,4.86
2017-04-29T06:01:12.469Z,4.38
2017-04-29T06:03:39.271Z,3.50
2017-04-29T06:06:06.102Z,4.48
2017-04-29T06:08:32.968Z,3.88
2017-04-29T06:10:59.734Z,3.92
2017-04-29T06:13:26.562Z,3.80
2017-04-29T06:15:53.385Z,4.00
2017-04-29T06:18:20.198Z,3.18
2017-04-29T06:20:47.012Z,3.90
2017-04-29T06:23:13.893Z,4.28
2017-04-29T06:25:40.730Z,4.52
2017-04-29T06:28:07.535Z,3.40
2017-04-29T06:30:34.361Z,4.12
2017-04-29T06:33:01.176Z,5.32
2017-04-29T06:35:28.351Z,4.20
2017-04-29T06:37:55.178Z,9.20
2017-04-29T06:40:21.986Z,4.24
2017-04-29T06:42:48.811Z,3.90
2017-04-29T06:45:15.639Z,3.36
2017-04-29T06:47:45.332Z,3.62
2017-04-29T06:50:12.244Z,3.58
2017-04-29T06:52:39.028Z,3.48
2017-04-29T06:55:05.880Z,3.98
2017-04-29T06:57:32.746Z,2.40
2017-04-29T06:59:59.553Z,1.50
2017-04-29T07:02:26.341Z,2.20
2017-04-29T07:04:53.196Z,1.90
2017-04-29T07:07:20.021Z,1.96
2017-04-29T07:09:46.883Z,2.34
2017-04-29T07:12:13.790Z,2.40
2017-04-29T07:14:40.798Z,2.76
2017-04-29T07:17:07.613Z,1.84
2017-04-29T07:19:36.502Z,1.70
2017-04-29T07:22:03.488Z,2.08
2017-04-29T07:24:30.937Z,1.76
2017-04-29T07:26:58.615Z,1.46
2017-04-29T07:29:25.486Z,1.70
2017-04-29T07:31:52.318Z,1.74
2017-04-29T07:34:19.196Z,1.62
2017-04-29T07:36:45.983Z,1.62
2017-04-29T07:39:12.789Z,5.96
2017-04-29T07:41:39.594Z,1.82
2017-04-29T07:44:06.457Z,1.96
2017-04-29T07:46:33.316Z,1.54
2017-04-29T07:49:00.183Z,1.52
2017-04-29T07:51:26.993Z,2.00
2017-04-29T07:53:53.814Z,1.08
2017-04-29T07:56:20.668Z,1.60
2017-04-29T07:58:47.528Z,1.30
2017-04-29T08:01:14.377Z,1.20
2017-04-29T08:03:41.259Z,1.44
2017-04-29T08:06:08.070Z,1.56
2017-04-29T08:08:34.904Z,1.64
2017-04-29T08:11:01.802Z,1.36
2017-04-29T08:13:28.567Z,1.86
2017-04-29T08:15:55.332Z,1.42
2017-04-29T08:18:22.204Z,1.64
2017-04-29T08:20:49.123Z,1.08
2017-04-29T08:23:15.980Z,0.64
2017-04-29T08:25:42.860Z,1.04
2017-04-29T08:28:09.667Z,0.90
2017-04-29T08:30:36.531Z,1.38
2017-04-29T08:33:03.439Z,1.02
2017-04-29T08:35:30.304Z,1.76
2017-04-29T08:37:57.112Z,1.36
2017-04-29T08:40:23.988Z,1.38
2017-04-29T08:42:50.833Z,2.00
2017-04-29T08:45:17.663Z,1.40
2017-04-29T08:47:44.506Z,1.98
2017-04-29T08:50:11.339Z,1.76
2017-04-29T08:52:38.127Z,1.30
2017-04-29T08:55:04.957Z,1.98
2017-04-29T08:57:31.806Z,1.36
2017-04-29T08:59:58.626Z,1.46
2017-04-29T09:02:25.482Z,1.40
2017-04-29T09:04:52.292Z,1.50
2017-04-29T09:07:19.160Z,1.26
2017-04-29T09:09:45.991Z,2.10
2017-04-29T09:12:12.822Z,1.38
2017-04-29T09:14:39.626Z,1.22
2017-04-29T09:17:06.628Z,1.34
2017-04-29T09:19:33.498Z,2.88
2017-04-29T09:22:00.307Z,2.68
2017-04-29T09:24:27.140Z,2.30
2017-04-29T09:26:53.915Z,2.12
2017-04-29T09:29:20.690Z,2.08
2017-04-29T09:31:47.716Z,1.72
2017-04-29T09:34:14.516Z,1.58
2017-04-29T09:36:41.308Z,1.24
2017-04-29T09:39:08.136Z,1.38
2017-04-29T09:41:34.946Z,1.40
2017-04-29T09:44:01.811Z,0.84
2017-04-29T09:46:28.662Z,0.90
2017-04-29T09:48:55.530Z,1.30
2017-04-29T09:51:22.661Z,1.20
2017-04-29T09:53:49.518Z,1.20
2017-04-29T09:56:16.308Z,1.38
2017-04-29T09:58:43.151Z,1.02
2017-04-29T10:01:10.000Z,1.08
2017-04-29T10:03:36.995Z,1.30
2017-04-29T10:06:03.935Z,1.36
2017-04-29T10:08:30.840Z,0.80
2017-04-29T10:10:57.682Z,0.58
2017-04-29T10:13:24.539Z,0.60
2017-04-29T10:15:51.419Z,0.96
2017-04-29T10:18:18.340Z,0.98
2017-04-29T10:20:45.218Z,1.00
2017-04-29T10:23:12.108Z,1.16
2017-04-29T10:25:39.058Z,1.20
2017-04-29T10:28:05.897Z,1.16
2017-04-29T10:30:32.901Z,0.96
2017-04-29T10:32:59.795Z,1.02
2017-04-29T10:35:26.741Z,1.34
2017-04-29T10:37:53.672Z,1.10
2017-04-29T10:40:20.674Z,1.26
2017-04-29T10:42:47.543Z,1.22
2017-04-29T10:45:14.479Z,1.18
2017-04-29T10:47:41.315Z,1.58
2017-04-29T10:50:08.111Z,1.62
2017-04-29T10:52:35.266Z,1.84
2017-04-29T10:55:03.718Z,1.42
2017-04-29T10:57:30.516Z,1.24
2017-04-29T10:59:58.981Z,1.68
2017-04-29T11:02:25.984Z,1.74
2017-04-29T11:04:53.772Z,1.18
2017-04-29T11:07:21.999Z,1.62
2017-04-29T11:09:49.231Z,1.70
2017-04-29T11:12:16.856Z,1.34
2017-04-29T11:14:43.884Z,1.64
2017-04-29T11:17:10.729Z,1.38
2017-04-29T11:19:38.698Z,1.48
2017-04-29T11:22:06.195Z,1.46
2017-04-29T11:24:35.334Z,1.72
2017-04-29T11:27:02.934Z,1.66
2017-04-29T11:29:30.334Z,1.72
2017-04-29T11:31:57.627Z,1.70
2017-04-29T11:34:24.744Z,1.94
2017-04-29T11:36:51.567Z,2.12
2017-04-29T11:39:18.407Z,1.84
2017-04-29T11:41:45.256Z,2.60
2017-04-29T11:44:12.123Z,2.70
2017-04-29T11:46:39.009Z,2.74
2017-04-29T11:49:05.858Z,3.10
2017-04-29T11:51:32.789Z,2.64
2017-04-29T11:53:59.579Z,3.10
2017-04-29T11:56:26.423Z,3.20
2017-04-29T11:58:53.309Z,2.30
2017-04-29T12:01:20.088Z,2.60
2017-04-29T12:03:46.942Z,1.68
2017-04-29T12:06:13.837Z,2.00
2017-04-29T12:08:40.644Z,1.82
2017-04-29T12:11:07.475Z,1.90
2017-04-29T12:13:34.344Z,2.82
2017-04-29T12:16:01.872Z,1.88
2017-04-29T12:18:28.746Z,2.62
2017-04-29T12:20:55.561Z,2.74
2017-04-29T12:23:23.722Z,3.10
2017-04-29T12:25:50.607Z,2.32
2017-04-29T12:28:17.644Z,2.60
2017-04-29T12:30:44.483Z,2.20
2017-04-29T12:33:11.307Z,2.56
2017-04-29T12:35:38.299Z,2.30
2017-04-29T12:38:05.104Z,2.26
2017-04-29T12:40:31.971Z,2.26
2017-04-29T12:42:58.817Z,1.44
2017-04-29T12:45:25.621Z,1.92
2017-04-29T12:47:52.467Z,2.80
2017-04-29T12:50:19.325Z,2.38
2017-04-29T12:52:46.160Z,2.78
2017-04-29T12:55:12.924Z,2.86
2017-04-29T12:57:39.759Z,2.12
2017-04-29T13:00:06.574Z,2.44
2017-04-29T13:02:33.432Z,2.52
2017-04-29T13:05:00.256Z,2.46
2017-04-29T13:07:27.107Z,2.46
2017-04-29T13:09:53.942Z,2.10
2017-04-29T13:12:20.773Z,2.12
2017-04-29T13:14:47.552Z,2.22
2017-04-29T13:17:14.385Z,1.92
2017-04-29T13:19:41.270Z,2.30
2017-04-29T13:22:08.085Z,1.98
2017-04-29T13:24:34.904Z,2.28
2017-04-29T13:27:01.749Z,1.88
2017-04-29T13:29:28.538Z,2.28
2017-04-29T13:31:55.364Z,2.08
2017-04-29T13:34:22.223Z,2.08
2017-04-29T13:36:49.055Z,2.26
2017-04-29T13:39:15.876Z,1.72
2017-04-29T13:41:42.747Z,1.62
2017-04-29T13:44:09.609Z,1.78
2017-04-29T13:46:36.427Z,2.18
2017-04-29T13:49:03.260Z,1.96
2017-04-29T13:51:30.131Z,1.34
2017-04-29T13:53:57.153Z,2.08
2017-04-29T13:56:24.106Z,2.52
2017-04-29T13:58:50.995Z,1.94
2017-04-29T14:01:17.943Z,1.66
2017-04-29T14:03:44.994Z,1.60
2017-04-29T14:06:11.938Z,1.40
2017-04-29T14:08:38.792Z,1.80
2017-04-29T14:11:05.728Z,1.80
2017-04-29T14:13:32.552Z,1.64
2017-04-29T14:15:59.447Z,2.84
2017-04-29T14:18:26.328Z,1.40
2017-04-29T14:20:53.206Z,1.58
2017-04-29T14:23:20.056Z,1.68
2017-04-29T14:25:46.975Z,1.72
2017-04-29T14:28:13.807Z,1.66
2017-04-29T14:30:40.634Z,2.00
2017-04-29T14:33:07.534Z,1.70
2017-04-29T14:35:34.367Z,2.00
2017-04-29T14:38:01.149Z,1.54
2017-04-29T14:40:27.982Z,1.70
2017-04-29T14:42:54.823Z,1.86
2017-04-29T14:45:21.722Z,2.22
2017-04-29T14:47:48.555Z,1.94
2017-04-29T14:50:15.357Z,2.22
2017-04-29T14:52:42.154Z,1.70
2017-04-29T14:55:08.973Z,1.58
2017-04-29T14:57:36.143Z,1.90
2017-04-29T15:00:03.065Z,2.12
2017-04-29T15:02:29.920Z,1.68
2017-04-29T15:04:56.851Z,1.30
2017-04-29T15:07:23.651Z,1.42
2017-04-29T15:09:50.456Z,1.48
2017-04-29T15:12:17.346Z,1.38
2017-04-29T15:14:44.182Z,1.70
2017-04-29T15:17:11.128Z,1.26
2017-04-29T15:19:38.011Z,1.88
2017-04-29T15:22:04.796Z,1.74
2017-04-29T15:24:32.017Z,1.90
2017-04-29T15:26:58.836Z,1.44
2017-04-29T15:29:25.799Z,1.46
2017-04-29T15:31:52.672Z,1.18
2017-04-29T15:34:19.612Z,1.40
2017-04-29T15:36:46.432Z,1.98
2017-04-29T15:39:13.554Z,3.10
2017-04-29T15:41:40.557Z,2.14
2017-04-29T15:44:07.422Z,2.06
2017-04-29T15:46:34.301Z,2.32
2017-04-29T15:49:01.147Z,1.62
2017-04-29T15:51:28.039Z,2.40
2017-04-29T15:53:54.927Z,2.20
2017-04-29T15:56:21.808Z,2.36
2017-04-29T15:58:48.675Z,1.88
2017-04-29T16:01:15.591Z,2.38
2017-04-29T16:03:42.611Z,2.66
2017-04-29T16:06:09.419Z,2.40
2017-04-29T16:08:36.391Z,2.64
2017-04-29T16:11:03.256Z,2.34
2017-04-29T16:13:30.055Z,1.82
2017-04-29T16:15:56.996Z,1.72
2017-04-29T16:18:23.817Z,1.74
2017-04-29T16:20:50.655Z,2.42
2017-04-29T16:23:17.576Z,2.30
2017-04-29T16:25:44.456Z,2.08
2017-04-29T16:28:11.443Z,2.98
2017-04-29T16:30:38.277Z,2.52
2017-04-29T16:33:05.098Z,2.40
2017-04-29T16:35:31.874Z,2.28
2017-04-29T16:37:58.763Z,2.56
2017-04-29T16:40:25.655Z,2.32
2017-04-29T16:42:52.507Z,2.72
2017-04-29T16:45:19.357Z,2.50
2017-04-29T16:47:46.294Z,2.42
2017-04-29T16:50:13.138Z,0.88
2017-04-29T16:52:39.985Z,3.80
2017-04-29T16:55:06.816Z,2.58
2017-04-29T16:57:33.600Z,1.80
2017-04-29T17:00:00.472Z,1.90
2017-04-29T17:02:27.286Z,1.90
2017-04-29T17:04:54.085Z,2.50
2017-04-29T17:07:20.948Z,1.88
2017-04-29T17:09:47.836Z,2.26
2017-04-29T17:12:14.748Z,2.18
2017-04-29T17:14:41.886Z,2.44
2017-04-29T17:17:09.103Z,2.86
2017-04-29T17:19:36.063Z,2.24
2017-04-29T17:22:03.069Z,2.98
2017-04-29T17:24:30.203Z,2.76
2017-04-29T17:26:57.090Z,1.72
2017-04-29T17:29:24.248Z,1.94
2017-04-29T17:31:51.759Z,2.46
2017-04-29T17:34:18.622Z,2.12
2017-04-29T17:36:45.514Z,1.88
2017-04-29T17:39:12.433Z,1.98
2017-04-29T17:41:39.362Z,2.26
2017-04-29T17:44:06.272Z,2.10
2017-04-29T17:46:33.116Z,1.82
2017-04-29T17:49:00.060Z,1.80
2017-04-29T17:51:26.989Z,1.98
2017-04-29T17:53:53.943Z,2.30
2017-04-29T17:56:20.866Z,1.44
2017-04-29T17:58:47.949Z,2.22
2017-04-29T18:01:14.904Z,2.54
2017-04-29T18:03:42.033Z,2.68
2017-04-29T18:06:09.015Z,2.72
2017-04-29T18:08:35.961Z,2.36
2017-04-29T18:11:02.832Z,2.70
2017-04-29T18:13:29.900Z,2.48
2017-04-29T18:15:56.744Z,2.30
2017-04-29T18:18:23.693Z,1.26
2017-04-29T18:20:50.557Z,3.30
2017-04-29T18:23:17.621Z,2.24
2017-04-29T18:25:44.548Z,2.54
2017-04-29T18:28:11.368Z,2.04
2017-04-29T18:30:38.333Z,2.46
2017-04-29T18:33:05.327Z,2.84
2017-04-29T18:35:32.165Z,4.00
2017-04-29T18:37:59.016Z,4.60
2017-04-29T18:40:25.850Z,6.84
2017-04-29T18:42:52.713Z,7.14
2017-04-29T18:45:19.520Z,6.28
2017-04-29T18:47:46.423Z,5.72
2017-04-29T18:50:13.405Z,3.70
2017-04-29T18:52:40.345Z,5.10
2017-04-29T18:55:07.204Z,3.64
2017-04-29T18:57:34.155Z,4.32
2017-04-29T19:00:00.998Z,3.78
2017-04-29T19:02:27.879Z,4.60
2017-04-29T19:04:54.701Z,5.28
2017-04-29T19:07:21.520Z,3.24
2017-04-29T19:09:48.287Z,4.02
2017-04-29T19:12:15.103Z,5.26
2017-04-29T19:14:41.977Z,4.02
2017-04-29T19:17:08.911Z,4.86
2017-04-29T19:19:35.761Z,3.72
2017-04-29T19:22:02.830Z,3.80
2017-04-29T19:24:29.667Z,6.20
2017-04-29T19:26:56.688Z,5.88
2017-04-29T19:29:23.522Z,5.92
2017-04-29T19:31:50.899Z,5.28
2017-04-29T19:34:17.759Z,4.38
2017-04-29T19:36:44.991Z,4.10
2017-04-29T19:39:11.891Z,5.00
2017-04-29T19:41:38.862Z,5.32
2017-04-29T19:44:05.797Z,5.06
2017-04-29T19:46:33.119Z,4.32
2017-04-29T19:49:00.036Z,4.44
2017-04-29T19:51:26.869Z,5.02
2017-04-29T19:53:53.799Z,4.94
2017-04-29T19:56:20.682Z,5.08
2017-04-29T19:58:47.484Z,5.08
2017-04-29T20:01:14.287Z,4.76
2017-04-29T20:03:41.116Z,4.32
2017-04-29T20:06:07.928Z,4.36
2017-04-29T20:08:34.726Z,5.00
2017-04-29T20:11:01.580Z,5.00
2017-04-29T20:13:28.438Z,5.14
2017-04-29T20:15:55.259Z,5.52
2017-04-29T20:18:22.163Z,5.78
2017-04-29T20:20:48.979Z,4.86
2017-04-29T20:23:15.796Z,5.18
2017-04-29T20:25:42.638Z,5.18
2017-04-29T20:28:09.404Z,4.48
2017-04-29T20:30:36.215Z,5.90
2017-04-29T20:33:03.065Z,5.78
2017-04-29T20:35:29.869Z,5.98
2017-04-29T20:37:56.653Z,5.66
2017-04-29T20:40:23.501Z,6.24
2017-04-29T20:42:50.347Z,6.36
2017-04-29T20:45:17.132Z,6.82
2017-04-29T20:47:43.971Z,7.10
2017-04-29T20:50:10.758Z,8.50
2017-04-29T20:52:37.590Z,7.58
2017-04-29T20:55:04.411Z,7.00
2017-04-29T20:57:31.210Z,6.44
2017-04-29T20:59:57.992Z,7.44
2017-04-29T21:02:24.840Z,6.16
2017-04-29T21:04:51.688Z,9.06
2017-04-29T21:07:18.490Z,7.44
2017-04-29T21:09:45.349Z,8.10
2017-04-29T21:12:12.354Z,8.02
2017-04-29T21:14:39.160Z,8.28
2017-04-29T21:17:06.000Z,8.62
2017-04-29T21:19:32.791Z,8.02
2017-04-29T21:21:59.557Z,9.48
2017-04-29T21:24:26.408Z,10.82
2017-04-29T21:26:53.215Z,9.08
2017-04-29T21:29:20.162Z,8.62
2017-04-29T21:31:46.974Z,9.18
2017-04-29T21:34:13.828Z,9.34
2017-04-29T21:36:40.679Z,9.10
2017-04-29T21:39:07.541Z,8.56
2017-04-29T21:41:34.311Z,9.04
2017-04-29T21:44:01.102Z,8.50
2017-04-29T21:46:27.903Z,9.74
2017-04-29T21:48:54.728Z,10.00
2017-04-29T21:51:21.876Z,7.76
2017-04-29T21:53:48.769Z,9.12
2017-04-29T21:56:15.551Z,8.90
2017-04-29T21:58:42.449Z,9.76
2017-04-29T22:01:09.462Z,10.72
2017-04-29T22:03:36.251Z,10.48
2017-04-29T22:06:03.154Z,10.60
2017-04-29T22:08:29.999Z,10.92
2017-04-29T22:10:56.880Z,9.32
2017-04-29T22:13:23.719Z,9.42
2017-04-29T22:15:50.519Z,8.56
2017-04-29T22:18:17.890Z,7.46
2017-04-29T22:20:44.697Z,9.12
2017-04-29T22:23:11.552Z,9.22
2017-04-29T22:25:38.385Z,8.82
2017-04-29T22:53:34.352Z,5.93
2017-04-29T22:56:01.192Z,6.28
2017-04-29T22:58:28.033Z,6.20
2017-04-29T23:00:54.890Z,7.18
2017-04-29T23:03:21.744Z,7.08
2017-04-29T23:05:48.534Z,6.50
2017-04-29T23:08:15.334Z,6.46
2017-04-29T23:10:42.158Z,7.34
2017-04-29T23:13:08.942Z,7.52
2017-04-29T23:15:35.779Z,7.70
2017-04-29T23:18:02.621Z,9.58
2017-04-29T23:20:29.559Z,10.70
2017-04-29T23:22:57.083Z,9.76
2017-04-29T23:25:23.900Z,10.68
2017-04-29T23:27:51.636Z,9.00
2017-04-29T23:30:18.417Z,11.14
2017-04-29T23:32:45.837Z,10.18
2017-04-29T23:35:12.634Z,9.24
2017-04-29T23:37:39.515Z,10.02
2017-04-29T23:40:06.405Z,10.60
2017-04-29T23:42:33.192Z,10.94
2017-04-29T23:44:59.980Z,9.98
2017-04-29T23:47:26.823Z,10.26
2017-04-29T23:49:53.600Z,10.30
2017-04-29T23:52:20.496Z,10.10
2017-04-29T23:54:47.332Z,11.23
2017-04-29T23:57:14.127Z,12.10
2017-04-29T23:59:41.064Z,10.66
