createdAt,value
2023-09-08T00:00:31.527Z,3.55
2023-09-08T00:02:59.942Z,3.35
2023-09-08T00:05:28.565Z,2.90
2023-09-08T00:07:57.102Z,3.15
2023-09-08T00:10:25.584Z,3.28
2023-09-08T00:12:53.950Z,2.83
2023-09-08T00:15:23.721Z,3.03
2023-09-08T00:17:52.057Z,3.10
2023-09-08T00:20:20.494Z,3.25
2023-09-08T00:22:48.893Z,3.03
2023-09-08T00:25:17.475Z,3.30
2023-09-08T00:27:45.795Z,4.00
2023-09-08T00:30:14.755Z,3.33
2023-09-08T00:32:44.700Z,3.45
2023-09-08T00:35:14.907Z,3.55
2023-09-08T00:37:43.612Z,3.30
2023-09-08T00:40:12.459Z,3.38
2023-09-08T00:42:40.897Z,3.03
2023-09-08T00:45:09.472Z,3.10
2023-09-08T00:47:37.963Z,3.30
2023-09-08T00:50:08.622Z,3.55
2023-09-08T00:52:37.020Z,3.33
2023-09-08T00:55:05.584Z,3.55
2023-09-08T00:57:33.971Z,3.38
2023-09-08T01:00:04.293Z,3.53
2023-09-08T01:02:33.122Z,3.22
2023-09-08T01:05:02.063Z,3.08
2023-09-08T01:07:33.044Z,3.28
2023-09-08T01:10:05.266Z,3.33
2023-09-08T01:12:34.334Z,3.63
2023-09-08T01:15:02.905Z,3.60
2023-09-08T01:17:31.393Z,4.00
2023-09-08T01:20:01.224Z,3.90
2023-09-08T01:22:38.146Z,4.00
2023-09-08T01:25:15.966Z,3.15
2023-09-08T01:27:49.634Z,3.25
2023-09-08T01:30:18.674Z,3.53
2023-09-08T01:32:48.046Z,3.22
2023-09-08T01:35:16.836Z,3.60
2023-09-08T01:37:47.159Z,3.30
2023-09-08T01:40:17.034Z,3.50
2023-09-08T01:42:45.647Z,3.83
2023-09-08T01:45:14.369Z,3.90
2023-09-08T01:47:42.825Z,3.88
2023-09-08T01:50:11.807Z,3.67
2023-09-08T01:52:40.159Z,3.85
2023-09-08T01:55:09.769Z,3.20
2023-09-08T01:57:39.475Z,3.38
2023-09-08T02:00:08.578Z,3.30
2023-09-08T02:02:36.930Z,3.70
2023-09-08T02:05:06.069Z,2.75
2023-09-08T02:07:34.491Z,3.42
2023-09-08T02:10:02.915Z,3.55
2023-09-08T02:12:31.376Z,4.20
2023-09-08T02:15:02.123Z,3.63
2023-09-08T02:17:30.676Z,3.17
2023-09-08T02:19:59.114Z,3.83
2023-09-08T02:22:27.513Z,3.42
2023-09-08T02:24:57.815Z,3.80
2023-09-08T02:27:26.228Z,3.90
2023-09-08T02:29:54.633Z,3.25
2023-09-08T02:32:24.431Z,3.33
2023-09-08T02:34:53.893Z,4.22
2023-09-08T02:37:22.588Z,4.00
2023-09-08T02:39:51.236Z,4.38
2023-09-08T02:42:19.705Z,3.45
2023-09-08T02:44:48.145Z,4.32
2023-09-08T02:47:16.465Z,4.10
2023-09-08T02:49:46.205Z,3.80
2023-09-08T02:52:14.544Z,3.65
2023-09-08T02:54:43.132Z,3.72
2023-09-08T02:57:11.606Z,3.80
2023-09-08T02:59:40.012Z,3.35
2023-09-08T03:02:08.539Z,3.67
2023-09-08T03:04:37.154Z,4.20
2023-09-08T03:07:07.017Z,4.00
2023-09-08T03:09:36.420Z,3.55
2023-09-08T03:12:04.919Z,4.32
2023-09-08T03:14:33.303Z,3.50
2023-09-08T03:17:01.687Z,3.90
2023-09-08T03:19:30.226Z,3.60
2023-09-08T03:21:58.596Z,3.95
2023-09-08T03:24:28.415Z,3.78
2023-09-08T03:26:57.774Z,3.83
2023-09-08T03:29:26.192Z,3.80
2023-09-08T03:31:54.658Z,3.85
2023-09-08T03:34:23.217Z,3.72
2023-09-08T03:36:52.183Z,3.78
2023-09-08T03:39:20.924Z,3.58
2023-09-08T03:41:50.689Z,4.05
2023-09-08T03:44:19.043Z,4.45
2023-09-08T03:46:47.872Z,4.53
2023-09-08T03:49:16.258Z,3.53
2023-09-08T03:51:45.030Z,3.85
2023-09-08T03:54:13.347Z,4.18
2023-09-08T03:56:41.725Z,4.20
2023-09-08T03:59:11.519Z,4.45
2023-09-08T04:01:39.933Z,4.53
2023-09-08T04:04:08.444Z,4.07
2023-09-08T04:06:36.832Z,3.75
2023-09-08T04:09:05.367Z,3.80
2023-09-08T04:11:34.039Z,3.97
2023-09-08T04:14:02.567Z,3.72
2023-09-08T04:16:32.465Z,4.30
2023-09-08T04:19:00.825Z,3.60
2023-09-08T04:21:29.368Z,3.70
2023-09-08T04:23:57.766Z,3.92
2023-09-08T04:26:26.416Z,4.25
2023-09-08T04:28:54.778Z,3.70
2023-09-08T04:31:23.318Z,4.22
2023-09-08T04:33:54.537Z,3.90
2023-09-08T04:36:23.098Z,4.35
2023-09-08T04:38:51.440Z,4.00
2023-09-08T04:41:19.811Z,4.13
2023-09-08T04:43:48.315Z,4.60
2023-09-08T04:46:16.748Z,4.38
2023-09-08T04:48:45.079Z,4.63
2023-09-08T04:51:14.796Z,4.00
2023-09-08T04:53:43.286Z,4.05
2023-09-08T04:56:11.808Z,4.03
2023-09-08T04:58:40.202Z,4.05
2023-09-08T05:01:08.616Z,3.83
2023-09-08T05:03:37.179Z,3.80
2023-09-08T05:06:05.797Z,4.00
2023-09-08T05:08:35.887Z,3.83
2023-09-08T05:11:04.466Z,3.80
2023-09-08T05:13:32.847Z,4.70
2023-09-08T05:16:12.540Z,3.38
2023-09-08T05:18:41.258Z,4.03
2023-09-08T05:21:10.055Z,3.72
2023-09-08T05:23:40.034Z,4.05
2023-09-08T05:26:08.415Z,4.20
2023-09-08T05:28:39.401Z,4.38
2023-09-08T05:31:08.295Z,4.40
2023-09-08T05:33:36.774Z,4.28
2023-09-08T05:36:05.639Z,4.00
2023-09-08T05:38:34.310Z,4.38
2023-09-08T05:41:04.471Z,4.78
2023-09-08T05:43:33.019Z,4.78
2023-09-08T05:46:01.949Z,4.45
2023-09-08T05:48:30.418Z,4.35
2023-09-08T05:50:59.562Z,4.57
2023-09-08T05:53:28.060Z,4.22
2023-09-08T05:55:56.901Z,4.55
2023-09-08T05:58:28.514Z,4.15
2023-09-08T06:00:57.186Z,4.22
2023-09-08T06:03:25.843Z,4.95
2023-09-08T06:05:54.346Z,4.43
2023-09-08T06:08:22.839Z,4.28
2023-09-08T06:10:51.455Z,4.78
2023-09-08T06:13:19.796Z,4.15
2023-09-08T06:15:49.668Z,4.38
2023-09-08T06:18:18.107Z,4.35
2023-09-08T06:20:47.289Z,4.43
2023-09-08T06:23:15.840Z,4.53
2023-09-08T06:25:44.275Z,4.28
2023-09-08T06:28:12.637Z,4.47
2023-09-08T06:30:43.038Z,4.97
2023-09-08T06:33:13.020Z,5.43
2023-09-08T06:35:41.565Z,4.45
2023-09-08T06:38:09.985Z,4.60
2023-09-08T06:40:38.365Z,4.82
2023-09-08T06:43:06.900Z,5.32
2023-09-08T06:45:35.311Z,4.80
2023-09-08T06:48:03.743Z,5.10
2023-09-08T06:50:33.871Z,6.55
2023-09-08T06:53:02.685Z,4.80
2023-09-08T06:55:31.071Z,5.15
2023-09-08T06:57:59.618Z,5.30
2023-09-08T07:00:28.013Z,6.57
2023-09-08T07:02:56.728Z,6.25
2023-09-08T07:05:25.254Z,5.80
2023-09-08T07:07:55.160Z,6.78
2023-09-08T07:10:23.729Z,6.07
2023-09-08T07:12:52.136Z,7.18
2023-09-08T07:15:20.585Z,6.75
2023-09-08T07:17:49.121Z,6.07
2023-09-08T07:20:18.873Z,6.38
2023-09-08T07:22:48.255Z,6.13
2023-09-08T07:25:18.232Z,6.22
2023-09-08T07:27:46.693Z,6.03
2023-09-08T07:30:15.590Z,5.93
2023-09-08T07:32:45.303Z,6.13
2023-09-08T07:35:15.757Z,6.90
2023-09-08T07:37:44.392Z,6.88
2023-09-08T07:40:13.364Z,6.75
2023-09-08T07:42:43.365Z,5.70
2023-09-08T07:45:12.042Z,7.53
2023-09-08T07:47:40.618Z,6.55
2023-09-08T07:50:22.599Z,6.70
2023-09-08T07:52:51.092Z,7.07
2023-09-08T07:55:19.633Z,6.20
2023-09-08T07:57:49.424Z,6.75
2023-09-08T08:00:18.459Z,6.60
2023-09-08T08:02:48.662Z,6.15
2023-09-08T08:05:17.194Z,6.25
2023-09-08T08:07:46.141Z,6.88
2023-09-08T08:10:14.797Z,6.63
2023-09-08T08:12:43.716Z,6.65
2023-09-08T08:15:13.972Z,7.18
2023-09-08T08:17:43.112Z,7.40
2023-09-08T08:20:18.752Z,6.45
2023-09-08T08:22:47.763Z,5.80
2023-09-08T08:25:17.005Z,6.00
2023-09-08T08:27:45.757Z,6.00
2023-09-08T08:30:15.924Z,5.70
2023-09-08T08:32:44.422Z,6.10
2023-09-08T08:35:12.986Z,5.53
2023-09-08T08:37:43.252Z,5.38
2023-09-08T08:40:13.933Z,6.75
2023-09-08T08:42:43.197Z,8.48
2023-09-08T08:45:13.182Z,6.55
2023-09-08T08:47:44.460Z,5.90
2023-09-08T08:50:13.316Z,6.30
2023-09-08T08:52:42.083Z,6.07
2023-09-08T08:55:10.683Z,6.60
2023-09-08T08:57:39.947Z,5.80
2023-09-08T09:00:10.700Z,5.88
2023-09-08T09:02:39.284Z,5.55
2023-09-08T09:05:10.108Z,6.07
2023-09-08T09:07:38.711Z,6.00
2023-09-08T09:10:08.466Z,5.65
2023-09-08T09:12:37.047Z,7.03
2023-09-08T09:15:06.394Z,5.60
2023-09-08T09:17:36.295Z,6.65
2023-09-08T09:20:19.626Z,5.45
2023-09-08T09:22:50.242Z,5.28
2023-09-08T09:25:26.292Z,5.47
2023-09-08T09:27:55.359Z,5.13
2023-09-08T09:30:24.380Z,5.95
2023-09-08T09:33:01.197Z,5.32
2023-09-08T09:35:42.630Z,5.75
2023-09-08T09:38:12.685Z,5.03
2023-09-08T09:40:41.196Z,5.15
2023-09-08T09:43:09.978Z,5.50
2023-09-08T09:45:38.943Z,5.93
2023-09-08T09:48:08.321Z,5.35
2023-09-08T09:50:37.726Z,5.22
2023-09-08T09:53:11.402Z,5.30
2023-09-08T09:55:41.949Z,5.38
2023-09-08T09:58:11.914Z,4.78
2023-09-08T10:00:42.490Z,5.30
2023-09-08T10:03:12.511Z,5.50
2023-09-08T10:05:41.194Z,6.30
2023-09-08T10:08:09.628Z,5.68
2023-09-08T10:10:38.694Z,5.20
2023-09-08T10:13:09.782Z,5.35
2023-09-08T10:15:38.849Z,4.65
2023-09-08T10:18:08.236Z,5.55
2023-09-08T10:20:37.245Z,5.03
2023-09-08T10:23:10.326Z,4.85
2023-09-08T10:25:42.914Z,5.07
2023-09-08T10:28:12.777Z,4.80
2023-09-08T10:30:41.469Z,4.63
2023-09-08T10:33:11.231Z,4.95
2023-09-08T10:35:40.057Z,5.32
2023-09-08T10:38:23.424Z,4.32
2023-09-08T10:40:51.983Z,4.88
2023-09-08T10:43:22.230Z,5.43
2023-09-08T10:45:50.667Z,4.88
2023-09-08T10:48:19.208Z,5.18
2023-09-08T10:50:47.730Z,5.47
2023-09-08T10:53:17.240Z,5.88
2023-09-08T10:55:56.830Z,5.40
2023-09-08T10:58:39.962Z,4.18
2023-09-08T11:01:08.744Z,4.05
2023-09-08T11:03:48.817Z,5.05
2023-09-08T11:06:18.886Z,4.55
2023-09-08T11:08:48.210Z,4.50
2023-09-08T11:11:18.011Z,5.25
2023-09-08T11:13:48.216Z,5.32
2023-09-08T11:16:17.556Z,4.40
2023-09-08T11:18:46.158Z,5.15
2023-09-08T11:21:15.960Z,4.28
2023-09-08T11:23:44.473Z,4.55
2023-09-08T11:26:15.043Z,4.38
2023-09-08T11:28:44.237Z,4.72
2023-09-08T11:31:15.600Z,4.22
2023-09-08T11:33:44.084Z,5.28
2023-09-08T11:36:17.940Z,5.18
2023-09-08T11:38:47.318Z,4.80
2023-09-08T11:41:15.871Z,4.07
2023-09-08T11:43:44.522Z,4.72
2023-09-08T11:46:16.052Z,3.83
2023-09-08T11:48:46.057Z,4.63
2023-09-08T11:51:14.479Z,4.32
2023-09-08T11:53:43.060Z,4.45
2023-09-08T11:56:11.542Z,3.67
2023-09-08T11:58:40.290Z,4.10
2023-09-08T12:01:09.077Z,4.00
2023-09-08T12:03:37.962Z,4.35
2023-09-08T12:06:08.037Z,4.40
2023-09-08T12:08:36.830Z,4.28
2023-09-08T12:11:05.497Z,4.30
2023-09-08T12:13:33.870Z,4.65
2023-09-08T12:16:02.425Z,4.93
2023-09-08T12:18:41.068Z,4.43
2023-09-08T12:21:11.264Z,4.40
2023-09-08T12:23:50.299Z,4.25
2023-09-08T12:26:18.738Z,4.53
2023-09-08T12:28:48.080Z,4.50
2023-09-08T12:31:17.301Z,3.92
2023-09-08T12:33:46.078Z,3.88
2023-09-08T12:36:17.808Z,4.25
2023-09-08T12:38:50.627Z,4.32
2023-09-08T12:41:19.158Z,4.22
2023-09-08T12:43:47.965Z,4.40
2023-09-08T12:46:20.024Z,4.20
2023-09-08T12:48:48.518Z,4.20
2023-09-08T12:51:18.332Z,4.57
2023-09-08T12:53:46.734Z,4.13
2023-09-08T12:56:15.206Z,4.20
2023-09-08T12:58:43.572Z,4.05
2023-09-08T13:01:12.031Z,4.60
2023-09-08T13:03:40.527Z,4.18
2023-09-08T13:06:08.948Z,4.00
2023-09-08T13:08:38.872Z,3.63
2023-09-08T13:11:07.616Z,4.00
2023-09-08T13:13:36.026Z,4.60
2023-09-08T13:16:04.622Z,4.45
2023-09-08T13:18:37.091Z,4.22
2023-09-08T13:21:05.786Z,4.75
2023-09-08T13:23:34.289Z,4.10
2023-09-08T13:26:04.158Z,4.25
2023-09-08T13:28:32.762Z,4.15
2023-09-08T13:31:01.322Z,4.18
2023-09-08T13:33:30.994Z,4.50
2023-09-08T13:35:59.570Z,4.13
2023-09-08T13:38:27.981Z,4.45
2023-09-08T13:40:56.475Z,4.13
2023-09-08T13:43:26.710Z,3.95
2023-09-08T13:45:55.208Z,4.25
2023-09-08T13:48:25.451Z,4.07
2023-09-08T13:50:55.097Z,4.93
2023-09-08T13:53:27.233Z,4.55
2023-09-08T13:56:04.368Z,4.10
2023-09-08T13:58:48.450Z,4.30
2023-09-08T14:01:19.973Z,4.18
2023-09-08T14:06:29.681Z,4.35
2023-09-08T14:11:42.966Z,4.20
2023-09-08T14:14:20.458Z,4.30
2023-09-08T14:16:49.148Z,4.07
2023-09-08T14:19:17.578Z,4.00
2023-09-08T14:21:45.978Z,3.83
2023-09-08T14:24:14.638Z,4.20
2023-09-08T14:26:43.078Z,3.70
2023-09-08T14:29:11.537Z,3.85
2023-09-08T14:31:41.496Z,3.88
2023-09-08T14:34:09.881Z,4.88
2023-09-08T14:36:38.462Z,4.50
2023-09-08T14:39:07.104Z,4.35
2023-09-08T14:41:35.529Z,4.40
2023-09-08T14:44:04.076Z,4.55
2023-09-08T14:46:32.601Z,4.25
2023-09-08T14:49:03.455Z,4.30
2023-09-08T14:51:31.902Z,4.72
2023-09-08T14:54:00.332Z,4.53
2023-09-08T14:56:28.751Z,4.32
2023-09-08T14:58:57.098Z,4.82
2023-09-08T15:01:25.612Z,4.55
2023-09-08T15:03:56.174Z,4.78
2023-09-08T15:06:28.531Z,4.68
2023-09-08T15:08:57.176Z,4.60
2023-09-08T15:11:25.722Z,4.30
2023-09-08T15:13:54.368Z,4.40
2023-09-08T15:16:22.921Z,4.13
2023-09-08T15:18:53.265Z,4.70
2023-09-08T15:21:26.937Z,4.90
2023-09-08T15:23:56.839Z,4.53
2023-09-08T15:26:25.227Z,4.55
2023-09-08T15:28:53.635Z,4.68
2023-09-08T15:31:22.188Z,4.60
2023-09-08T15:33:50.810Z,4.40
2023-09-08T15:36:19.373Z,4.80
2023-09-08T15:38:47.899Z,4.70
2023-09-08T15:41:21.442Z,4.60
2023-09-08T15:43:52.168Z,4.68
2023-09-08T15:46:21.215Z,4.72
2023-09-08T15:48:50.208Z,4.90
2023-09-08T15:51:18.607Z,4.82
2023-09-08T15:53:47.273Z,4.55
2023-09-08T15:56:15.813Z,5.03
2023-09-08T15:58:45.684Z,5.03
2023-09-08T16:01:14.932Z,5.15
2023-09-08T16:03:43.794Z,4.95
2023-09-08T16:06:13.828Z,4.60
2023-09-08T16:08:42.562Z,4.68
2023-09-08T16:11:10.941Z,4.85
2023-09-08T16:13:39.502Z,5.68
2023-09-08T16:16:09.397Z,5.63
2023-09-08T16:18:37.904Z,5.43
2023-09-08T16:21:06.318Z,4.50
2023-09-08T16:23:35.124Z,4.82
2023-09-08T16:26:04.093Z,5.05
2023-09-08T16:28:32.850Z,4.70
2023-09-08T16:31:06.060Z,4.82
2023-09-08T16:33:36.216Z,4.78
2023-09-08T16:36:05.039Z,5.05
2023-09-08T16:38:35.852Z,5.00
2023-09-08T16:41:04.500Z,5.13
2023-09-08T16:43:32.985Z,4.85
2023-09-08T16:46:01.488Z,4.65
2023-09-08T16:48:30.312Z,4.70
2023-09-08T16:51:00.213Z,4.85
2023-09-08T16:53:28.661Z,4.38
2023-09-08T16:55:57.258Z,4.95
2023-09-08T16:58:25.766Z,5.60
2023-09-08T17:00:54.111Z,5.00
2023-09-08T17:03:22.646Z,4.43
2023-09-08T17:05:51.217Z,5.20
2023-09-08T17:08:21.058Z,4.80
2023-09-08T17:10:49.629Z,4.85
2023-09-08T17:13:18.330Z,4.82
2023-09-08T17:15:46.832Z,5.18
2023-09-08T17:18:16.524Z,4.75
2023-09-08T17:20:45.286Z,5.18
2023-09-08T17:23:13.764Z,5.15
2023-09-08T17:25:44.637Z,5.10
2023-09-08T17:28:13.205Z,4.97
2023-09-08T17:30:42.176Z,4.90
2023-09-08T17:33:30.892Z,5.07
2023-09-08T17:35:59.933Z,5.18
2023-09-08T17:38:28.569Z,5.32
2023-09-08T17:41:00.443Z,4.95
2023-09-08T17:43:30.901Z,5.32
2023-09-08T17:46:00.934Z,5.40
2023-09-08T17:48:31.546Z,4.80
2023-09-08T17:51:00.016Z,5.05
2023-09-08T17:53:28.645Z,5.20
2023-09-08T17:55:58.610Z,5.30
2023-09-08T17:58:27.067Z,4.93
2023-09-08T18:00:55.606Z,5.25
2023-09-08T18:03:24.257Z,6.40
2023-09-08T18:05:52.890Z,5.57
2023-09-08T18:08:21.243Z,6.00
2023-09-08T18:10:49.706Z,5.70
2023-09-08T18:13:19.669Z,6.38
2023-09-08T18:15:48.175Z,6.47
2023-09-08T18:18:16.727Z,6.20
2023-09-08T18:20:45.882Z,6.47
2023-09-08T18:23:14.283Z,6.43
2023-09-08T18:25:42.765Z,6.00
2023-09-08T18:28:11.465Z,6.10
2023-09-08T18:30:43.466Z,5.97
2023-09-08T18:33:12.140Z,6.18
2023-09-08T18:35:41.218Z,6.18
2023-09-08T18:38:10.167Z,5.90
2023-09-08T18:40:38.671Z,6.45
2023-09-08T18:43:07.145Z,6.25
2023-09-08T18:45:35.648Z,6.07
2023-09-08T18:48:06.131Z,6.50
2023-09-08T18:50:34.623Z,6.82
2023-09-08T18:53:03.184Z,6.63
2023-09-08T18:55:31.720Z,6.25
2023-09-08T18:58:00.222Z,6.70
2023-09-08T19:00:28.804Z,6.43
2023-09-08T19:02:57.448Z,6.32
2023-09-08T19:05:27.674Z,6.35
2023-09-08T19:07:56.151Z,6.25
2023-09-08T19:10:24.735Z,6.85
2023-09-08T19:12:53.152Z,6.53
2023-09-08T19:15:21.778Z,6.55
2023-09-08T19:17:50.323Z,6.95
2023-09-08T19:20:18.852Z,7.18
2023-09-08T19:22:48.614Z,6.07
2023-09-08T19:25:17.096Z,7.75
2023-09-08T19:27:45.566Z,7.78
2023-09-08T19:30:14.274Z,6.95
2023-09-08T19:32:42.860Z,6.68
2023-09-08T19:35:12.481Z,6.28
2023-09-08T19:37:41.081Z,6.55
2023-09-08T19:40:11.540Z,7.28
2023-09-08T19:42:40.058Z,7.60
2023-09-08T19:45:08.788Z,7.22
2023-09-08T19:47:37.406Z,7.60
2023-09-08T19:50:06.281Z,6.70
2023-09-08T19:52:34.736Z,6.88
2023-09-08T19:55:03.309Z,7.10
2023-09-08T19:57:33.239Z,6.43
2023-09-08T20:00:01.744Z,6.68
2023-09-08T20:02:30.171Z,7.50
2023-09-08T20:04:58.712Z,7.00
2023-09-08T20:07:27.259Z,6.82
2023-09-08T20:09:56.024Z,6.90
2023-09-08T20:12:24.511Z,7.40
2023-09-08T20:14:54.305Z,6.25
2023-09-08T20:17:22.804Z,6.63
2023-09-08T20:19:52.905Z,7.30
2023-09-08T20:22:23.122Z,7.95
2023-09-08T20:24:51.836Z,7.22
2023-09-08T20:27:20.306Z,6.75
2023-09-08T20:29:53.362Z,7.18
2023-09-08T20:32:23.213Z,6.80
2023-09-08T20:34:51.579Z,7.05
2023-09-08T20:37:19.999Z,8.20
2023-09-08T20:39:48.521Z,7.68
2023-09-08T20:42:16.994Z,7.05
2023-09-08T20:44:45.516Z,7.05
2023-09-08T20:47:16.786Z,6.40
2023-09-08T20:49:46.877Z,6.38
2023-09-08T20:52:15.328Z,6.68
2023-09-08T20:54:45.461Z,5.72
2023-09-08T20:57:13.882Z,7.03
2023-09-08T20:59:42.333Z,6.88
2023-09-08T21:02:10.791Z,6.75
2023-09-08T21:04:39.272Z,5.72
2023-09-08T21:07:09.127Z,6.13
2023-09-08T21:09:37.793Z,5.93
2023-09-08T21:12:06.421Z,5.97
2023-09-08T21:14:34.898Z,7.53
2023-09-08T21:17:05.452Z,7.07
2023-09-08T21:19:36.701Z,7.07
2023-09-08T21:22:05.219Z,7.13
2023-09-08T21:24:35.078Z,7.80
2023-09-08T21:27:03.572Z,6.57
2023-09-08T21:29:32.165Z,6.70
2023-09-08T21:32:00.665Z,6.65
2023-09-08T21:34:29.114Z,6.65
2023-09-08T21:36:57.580Z,6.43
2023-09-08T21:39:25.935Z,6.57
2023-09-08T21:41:56.347Z,6.88
2023-09-08T21:44:24.738Z,6.00
2023-09-08T21:46:53.205Z,7.20
2023-09-08T21:49:22.326Z,6.38
2023-09-08T21:51:52.738Z,6.43
2023-09-08T21:54:21.149Z,6.57
2023-09-08T21:56:49.529Z,6.32
2023-09-08T21:59:19.511Z,6.45
2023-09-08T22:01:49.508Z,6.30
2023-09-08T22:04:18.421Z,7.18
2023-09-08T22:06:46.982Z,7.63
2023-09-08T22:09:15.371Z,7.28
2023-09-08T22:11:43.744Z,7.28
2023-09-08T22:14:12.394Z,8.25
2023-09-08T22:16:42.325Z,7.68
2023-09-08T22:19:10.922Z,7.75
2023-09-08T22:21:39.463Z,6.90
2023-09-08T22:24:08.424Z,7.20
2023-09-08T22:26:36.838Z,7.30
2023-09-08T22:29:05.460Z,7.32
2023-09-08T22:31:34.225Z,7.65
2023-09-08T22:34:04.436Z,6.63
2023-09-08T22:36:33.056Z,6.90
2023-09-08T22:39:01.653Z,6.38
2023-09-08T22:41:30.082Z,7.57
2023-09-08T22:43:58.680Z,6.95
2023-09-08T22:46:27.065Z,6.60
2023-09-08T22:48:55.471Z,6.50
2023-09-08T22:51:25.220Z,7.50
2023-09-08T22:53:53.719Z,7.13
2023-09-08T22:56:22.124Z,6.80
2023-09-08T22:58:50.509Z,6.82
2023-09-08T23:01:19.464Z,7.38
2023-09-08T23:03:48.026Z,7.93
2023-09-08T23:06:16.826Z,8.40
2023-09-08T23:08:46.527Z,8.40
2023-09-08T23:11:15.024Z,7.30
2023-09-08T23:13:43.736Z,7.40
2023-09-08T23:16:13.740Z,7.68
2023-09-08T23:18:42.333Z,7.70
2023-09-08T23:21:10.844Z,8.52
2023-09-08T23:23:39.740Z,7.03
2023-09-08T23:26:09.771Z,6.93
2023-09-08T23:28:38.749Z,7.30
2023-09-08T23:31:08.156Z,7.40
2023-09-08T23:33:37.213Z,6.63
2023-09-08T23:36:05.900Z,7.05
2023-09-08T23:38:34.236Z,6.80
2023-09-08T23:41:02.600Z,7.45
2023-09-08T23:43:32.392Z,6.75
2023-09-08T23:46:00.963Z,6.95
2023-09-08T23:48:29.429Z,6.55
2023-09-08T23:50:58.818Z,7.03
2023-09-08T23:53:27.386Z,6.65
2023-09-08T23:55:56.162Z,7.20
2023-09-08T23:58:24.661Z,6.80
