createdAt,value
2023-10-10T00:01:46.003Z,73.30
2023-10-10T00:04:14.221Z,67.80
2023-10-10T00:06:43.372Z,73.25
2023-10-10T00:09:12.374Z,79.43
2023-10-10T00:11:43.638Z,66.65
2023-10-10T00:14:18.688Z,53.60
2023-10-10T00:16:55.479Z,49.03
2023-10-10T00:19:30.554Z,50.92
2023-10-10T00:22:00.807Z,39.03
2023-10-10T00:24:32.346Z,32.42
2023-10-10T00:27:08.400Z,35.65
2023-10-10T00:29:37.701Z,30.08
2023-10-10T00:32:14.099Z,25.35
2023-10-10T00:34:44.754Z,30.83
2023-10-10T00:37:14.730Z,24.63
2023-10-10T00:39:53.360Z,23.65
2023-10-10T00:42:39.000Z,20.52
2023-10-10T00:45:11.203Z,25.58
2023-10-10T00:47:44.901Z,20.52
2023-10-10T00:50:16.973Z,19.15
2023-10-10T00:52:46.549Z,15.57
2023-10-10T00:55:16.107Z,14.15
2023-10-10T00:57:44.967Z,15.57
2023-10-10T01:00:16.525Z,14.55
2023-10-10T01:02:46.613Z,13.02
2023-10-10T01:05:15.305Z,13.82
2023-10-10T01:07:48.882Z,15.82
2023-10-10T01:10:21.400Z,15.73
2023-10-10T01:12:49.669Z,11.93
2023-10-10T01:15:26.183Z,10.85
2023-10-10T01:17:58.031Z,15.20
2023-10-10T01:20:38.135Z,13.50
2023-10-10T01:23:08.614Z,12.60
2023-10-10T01:25:47.405Z,13.13
2023-10-10T01:28:24.968Z,12.02
2023-10-10T01:31:05.797Z,16.60
2023-10-10T01:33:54.594Z,11.50
2023-10-10T01:36:30.887Z,13.40
2023-10-10T01:39:21.335Z,15.38
2023-10-10T01:41:51.212Z,18.23
2023-10-10T01:44:23.671Z,19.05
2023-10-10T01:47:01.285Z,16.98
2023-10-10T01:49:31.049Z,15.25
2023-10-10T01:52:01.794Z,16.10
2023-10-10T01:54:41.572Z,20.70
2023-10-10T01:57:22.006Z,19.48
2023-10-10T01:59:50.263Z,16.90
2023-10-10T02:02:20.174Z,16.13
2023-10-10T02:04:52.725Z,18.67
2023-10-10T02:07:24.789Z,17.05
2023-10-10T02:10:01.286Z,19.35
2023-10-10T02:12:34.782Z,16.35
2023-10-10T02:15:13.156Z,16.80
2023-10-10T02:17:43.881Z,17.55
2023-10-10T02:20:34.088Z,16.00
2023-10-10T02:23:11.587Z,16.23
2023-10-10T02:25:41.130Z,15.50
2023-10-10T02:28:22.696Z,14.73
2023-10-10T02:30:54.806Z,15.25
2023-10-10T02:33:32.586Z,14.75
2023-10-10T02:36:01.201Z,19.65
2023-10-10T02:38:36.073Z,16.00
2023-10-10T02:41:30.240Z,18.48
2023-10-10T02:44:06.318Z,18.75
2023-10-10T02:46:39.591Z,16.20
2023-10-10T02:49:14.239Z,18.23
2023-10-10T02:51:44.221Z,14.55
2023-10-10T02:54:37.875Z,16.48
2023-10-10T02:57:21.399Z,18.85
2023-10-10T02:59:52.272Z,17.48
2023-10-10T03:02:24.960Z,15.13
2023-10-10T03:05:07.334Z,15.88
2023-10-10T03:07:36.462Z,15.40
2023-10-10T03:10:40.714Z,18.52
2023-10-10T03:13:29.376Z,15.73
2023-10-10T03:15:58.192Z,16.70
2023-10-10T03:18:31.749Z,17.58
2023-10-10T03:21:20.489Z,16.60
2023-10-10T03:23:57.959Z,19.88
2023-10-10T03:26:56.987Z,22.10
2023-10-10T03:29:38.539Z,19.23
2023-10-10T03:32:26.605Z,21.13
2023-10-10T03:35:07.056Z,22.23
2023-10-10T03:37:42.398Z,23.00
2023-10-10T03:40:28.418Z,19.38
2023-10-10T03:43:16.320Z,20.23
2023-10-10T03:46:02.039Z,19.33
2023-10-10T03:48:49.245Z,22.08
2023-10-10T03:51:39.321Z,23.95
2023-10-10T03:54:33.368Z,23.40
2023-10-10T03:57:19.096Z,19.20
2023-10-10T04:00:07.256Z,16.80
2023-10-10T04:02:53.401Z,20.50
2023-10-10T04:05:39.402Z,16.30
2023-10-10T04:08:25.260Z,20.83
2023-10-10T04:11:11.068Z,16.33
2023-10-10T04:13:56.471Z,20.27
2023-10-10T04:16:43.507Z,22.05
2023-10-10T04:19:28.794Z,21.67
2023-10-10T04:22:16.720Z,21.40
2023-10-10T04:25:03.232Z,15.80
2023-10-10T04:27:48.809Z,17.25
2023-10-10T04:30:34.315Z,15.75
2023-10-10T04:33:32.234Z,31.35
2023-10-10T04:36:17.824Z,16.30
2023-10-10T04:39:17.883Z,21.85
2023-10-10T04:42:05.335Z,15.95
2023-10-10T04:44:52.271Z,17.83
2023-10-10T04:47:38.021Z,16.67
2023-10-10T04:50:26.201Z,18.63
2023-10-10T04:53:13.262Z,17.88
2023-10-10T04:56:02.347Z,18.85
2023-10-10T04:58:48.056Z,18.50
2023-10-10T05:01:34.020Z,19.13
2023-10-10T05:04:19.721Z,17.40
2023-10-10T05:07:06.983Z,13.73
2023-10-10T05:09:54.086Z,19.02
2023-10-10T05:12:40.001Z,17.05
2023-10-10T05:15:26.292Z,19.52
2023-10-10T05:18:12.312Z,18.90
2023-10-10T05:20:57.820Z,20.02
2023-10-10T05:23:37.642Z,21.80
2023-10-10T05:26:08.027Z,19.45
2023-10-10T05:28:41.662Z,21.35
2023-10-10T05:31:11.297Z,17.70
2023-10-10T05:33:42.276Z,21.08
2023-10-10T05:36:10.269Z,15.48
2023-10-10T05:38:41.055Z,20.48
2023-10-10T05:41:11.467Z,26.45
2023-10-10T05:43:41.199Z,21.88
2023-10-10T05:46:10.398Z,32.15
2023-10-10T05:48:39.059Z,30.35
2023-10-10T05:51:10.425Z,23.90
2023-10-10T05:53:41.618Z,21.33
2023-10-10T05:56:19.869Z,15.82
2023-10-10T05:58:48.477Z,17.60
2023-10-10T06:01:20.695Z,14.13
2023-10-10T06:03:49.574Z,14.52
2023-10-10T06:06:19.437Z,16.38
2023-10-10T06:08:58.452Z,15.95
2023-10-10T06:11:26.928Z,18.88
2023-10-10T06:13:55.142Z,16.45
2023-10-10T06:16:25.168Z,17.77
2023-10-10T06:18:55.567Z,17.92
2023-10-10T06:21:26.962Z,17.48
2023-10-10T06:23:58.362Z,20.90
2023-10-10T06:26:30.034Z,18.48
2023-10-10T06:28:58.506Z,17.05
2023-10-10T06:31:35.988Z,20.55
2023-10-10T06:34:21.197Z,15.18
2023-10-10T06:36:51.095Z,19.02
2023-10-10T06:39:34.193Z,21.85
2023-10-10T06:42:05.462Z,45.38
2023-10-10T06:44:49.296Z,30.77
2023-10-10T06:47:18.641Z,30.08
2023-10-10T06:49:57.232Z,35.15
2023-10-10T06:52:29.553Z,33.47
2023-10-10T06:54:59.827Z,27.45
2023-10-10T06:57:45.270Z,22.58
2023-10-10T07:00:23.348Z,23.10
2023-10-10T07:02:55.255Z,22.35
2023-10-10T07:05:28.216Z,24.02
2023-10-10T07:08:00.251Z,29.92
2023-10-10T07:10:37.780Z,29.80
2023-10-10T07:13:20.882Z,25.48
2023-10-10T07:15:53.787Z,21.13
2023-10-10T07:21:05.768Z,25.55
2023-10-10T07:23:55.356Z,28.23
2023-10-10T07:26:30.111Z,20.75
2023-10-10T07:28:58.376Z,20.67
2023-10-10T07:31:35.648Z,16.80
2023-10-10T07:34:16.546Z,20.58
2023-10-10T07:36:46.031Z,20.52
2023-10-10T07:39:28.374Z,20.45
2023-10-10T07:42:00.084Z,16.52
2023-10-10T07:44:31.339Z,16.45
2023-10-10T07:47:17.265Z,19.27
2023-10-10T07:49:52.116Z,18.30
2023-10-10T07:52:21.799Z,15.98
2023-10-10T07:54:53.664Z,16.63
2023-10-10T07:57:29.621Z,19.05
2023-10-10T08:00:01.786Z,17.10
2023-10-10T08:02:34.293Z,16.85
2023-10-10T08:05:10.839Z,16.92
2023-10-10T08:07:39.736Z,14.55
2023-10-10T08:10:30.547Z,16.42
2023-10-10T08:13:02.023Z,20.85
2023-10-10T08:15:31.918Z,16.02
2023-10-10T08:18:03.854Z,15.50
2023-10-10T08:20:58.039Z,18.05
2023-10-10T08:23:26.781Z,13.82
2023-10-10T08:25:55.313Z,16.20
2023-10-10T08:28:25.536Z,13.32
2023-10-10T08:30:55.198Z,12.85
2023-10-10T08:33:28.214Z,14.23
2023-10-10T08:38:28.866Z,17.48
2023-10-10T08:41:09.837Z,15.98
2023-10-10T08:43:46.590Z,13.38
2023-10-10T08:46:17.033Z,19.13
2023-10-10T08:48:45.909Z,16.73
2023-10-10T08:51:14.295Z,11.70
2023-10-10T08:53:44.442Z,16.55
2023-10-10T08:56:16.582Z,16.15
2023-10-10T08:58:47.879Z,10.18
2023-10-10T09:01:18.965Z,12.15
2023-10-10T09:03:47.631Z,13.55
2023-10-10T09:06:23.810Z,13.50
2023-10-10T09:08:52.238Z,13.57
2023-10-10T09:11:22.466Z,11.85
2023-10-10T09:14:11.308Z,11.00
2023-10-10T09:16:43.477Z,13.00
2023-10-10T09:19:12.511Z,13.45
2023-10-10T09:21:52.410Z,15.45
2023-10-10T09:24:32.397Z,12.82
2023-10-10T09:27:12.139Z,14.38
2023-10-10T09:29:47.467Z,15.70
2023-10-10T09:32:16.342Z,13.48
2023-10-10T09:34:44.551Z,17.08
2023-10-10T09:37:19.083Z,11.02
2023-10-10T09:39:56.564Z,14.35
2023-10-10T09:42:30.763Z,13.60
2023-10-10T09:45:30.874Z,10.55
2023-10-10T09:48:07.166Z,10.98
2023-10-10T09:50:47.010Z,11.70
2023-10-10T09:53:21.389Z,10.82
2023-10-10T09:55:55.385Z,13.70
2023-10-10T09:58:29.505Z,16.02
2023-10-10T10:01:15.827Z,14.70
2023-10-10T10:04:01.211Z,13.90
2023-10-10T10:07:06.821Z,11.68
2023-10-10T10:10:13.600Z,13.32
2023-10-10T10:13:14.666Z,14.85
2023-10-10T10:15:59.306Z,14.93
2023-10-10T10:18:29.739Z,12.60
2023-10-10T10:21:19.675Z,11.93
2023-10-10T10:23:57.673Z,15.43
2023-10-10T10:26:43.729Z,12.27
2023-10-10T10:29:18.805Z,14.55
2023-10-10T10:31:58.549Z,17.38
2023-10-10T10:34:36.739Z,11.38
2023-10-10T10:37:08.291Z,12.55
2023-10-10T10:39:38.765Z,13.85
2023-10-10T10:42:15.611Z,23.00
2023-10-10T10:44:50.775Z,10.07
2023-10-10T10:47:50.850Z,14.30
2023-10-10T10:50:47.036Z,13.95
2023-10-10T10:53:32.063Z,19.85
2023-10-10T10:56:28.507Z,11.20
2023-10-10T10:59:21.225Z,12.98
2023-10-10T11:02:01.150Z,13.50
2023-10-10T11:04:45.375Z,11.23
2023-10-10T11:07:28.583Z,11.63
2023-10-10T11:10:08.905Z,10.00
2023-10-10T11:12:39.316Z,15.73
2023-10-10T11:15:12.104Z,10.60
2023-10-10T11:17:41.715Z,15.45
2023-10-10T11:20:51.517Z,12.43
2023-10-10T11:23:24.106Z,16.15
2023-10-10T11:26:02.114Z,11.25
2023-10-10T11:28:46.897Z,9.35
2023-10-10T11:31:26.629Z,11.07
2023-10-10T11:34:14.522Z,11.20
2023-10-10T11:36:42.669Z,10.52
2023-10-10T11:39:35.135Z,11.27
2023-10-10T11:42:06.232Z,12.50
2023-10-10T11:44:35.690Z,12.70
2023-10-10T11:47:09.591Z,11.65
2023-10-10T11:49:43.064Z,11.23
2023-10-10T11:52:22.928Z,9.57
2023-10-10T11:54:56.292Z,11.60
2023-10-10T11:57:24.965Z,12.57
2023-10-10T11:59:53.582Z,14.25
2023-10-10T12:02:31.201Z,14.98
2023-10-10T12:05:15.886Z,10.25
2023-10-10T12:07:44.400Z,11.35
2023-10-10T12:10:14.286Z,11.32
2023-10-10T12:12:46.191Z,10.05
2023-10-10T12:15:20.770Z,11.63
2023-10-10T12:17:58.887Z,15.52
2023-10-10T12:20:27.872Z,12.00
2023-10-10T12:22:56.250Z,12.88
2023-10-10T12:25:26.887Z,12.70
2023-10-10T12:28:01.569Z,14.32
2023-10-10T12:30:38.602Z,10.73
2023-10-10T12:33:11.056Z,12.15
2023-10-10T12:35:40.369Z,15.20
2023-10-10T12:38:09.823Z,16.92
2023-10-10T12:40:39.690Z,10.80
2023-10-10T12:43:13.068Z,10.90
2023-10-10T12:45:42.021Z,14.95
2023-10-10T12:48:23.014Z,14.15
2023-10-10T12:51:02.462Z,13.10
2023-10-10T12:53:35.560Z,14.45
2023-10-10T12:56:09.216Z,12.45
2023-10-10T12:58:42.367Z,14.43
2023-10-10T13:01:14.286Z,10.80
2023-10-10T13:03:49.345Z,12.93
2023-10-10T13:06:18.890Z,13.57
2023-10-10T13:08:51.473Z,12.95
2023-10-10T13:11:33.849Z,13.50
2023-10-10T13:14:17.332Z,10.15
2023-10-10T13:16:54.819Z,10.70
2023-10-10T13:19:24.476Z,13.52
2023-10-10T13:21:53.687Z,12.48
2023-10-10T13:24:21.987Z,14.98
2023-10-10T13:26:54.126Z,10.88
2023-10-10T13:29:22.802Z,10.82
2023-10-10T13:31:50.950Z,12.98
2023-10-10T13:34:19.307Z,19.23
2023-10-10T13:36:47.575Z,12.05
2023-10-10T13:39:18.825Z,14.25
2023-10-10T13:41:47.577Z,11.20
2023-10-10T13:44:20.010Z,15.00
2023-10-10T13:46:49.538Z,13.00
2023-10-10T13:49:19.428Z,14.52
2023-10-10T13:51:53.076Z,9.70
2023-10-10T13:54:21.975Z,13.60
2023-10-10T13:56:52.060Z,10.50
2023-10-10T13:59:23.879Z,11.00
2023-10-10T14:01:55.434Z,10.40
2023-10-10T14:04:28.490Z,11.88
2023-10-10T14:07:02.169Z,13.13
2023-10-10T14:09:34.915Z,9.98
2023-10-10T14:12:21.205Z,8.98
2023-10-10T14:14:53.633Z,11.32
2023-10-10T14:17:23.429Z,11.63
2023-10-10T14:19:54.745Z,11.00
2023-10-10T14:22:28.314Z,10.10
2023-10-10T14:25:03.982Z,10.77
2023-10-10T14:27:34.093Z,10.45
2023-10-10T14:30:05.474Z,11.57
2023-10-10T14:32:39.449Z,10.95
2023-10-10T14:35:09.776Z,11.77
2023-10-10T14:37:57.971Z,11.70
2023-10-10T14:40:26.612Z,12.27
2023-10-10T14:42:54.743Z,17.42
2023-10-10T14:45:26.031Z,11.77
2023-10-10T14:48:05.389Z,11.02
2023-10-10T14:50:42.155Z,12.88
2023-10-10T14:53:11.430Z,13.02
2023-10-10T14:55:45.569Z,12.30
2023-10-10T14:58:22.354Z,18.48
2023-10-10T15:00:58.067Z,11.88
2023-10-10T15:03:29.160Z,16.33
2023-10-10T15:06:08.204Z,15.52
2023-10-10T15:08:44.410Z,11.93
2023-10-10T15:11:13.800Z,11.27
2023-10-10T15:13:45.183Z,13.05
2023-10-10T15:16:17.125Z,10.60
2023-10-10T15:18:49.005Z,8.02
2023-10-10T15:21:18.044Z,9.88
2023-10-10T15:23:52.384Z,12.77
2023-10-10T15:26:21.774Z,11.98
2023-10-10T15:28:53.574Z,10.90
2023-10-10T15:31:28.168Z,14.45
2023-10-10T15:33:58.413Z,11.23
2023-10-10T15:36:31.472Z,10.27
2023-10-10T15:39:05.781Z,11.05
2023-10-10T15:41:37.681Z,9.40
2023-10-10T15:44:08.029Z,11.53
2023-10-10T15:46:42.224Z,16.33
2023-10-10T15:49:33.112Z,11.57
2023-10-10T15:52:06.283Z,9.05
2023-10-10T15:54:36.324Z,12.70
2023-10-10T15:57:10.434Z,14.70
2023-10-10T15:59:43.783Z,11.80
2023-10-10T16:02:15.403Z,12.32
2023-10-10T16:04:46.348Z,13.70
2023-10-10T16:07:17.872Z,15.93
2023-10-10T16:09:47.588Z,16.85
2023-10-10T16:12:16.354Z,12.80
2023-10-10T16:14:45.511Z,14.75
2023-10-10T16:17:17.881Z,13.15
2023-10-10T16:19:47.288Z,13.10
2023-10-10T16:22:16.261Z,12.90
2023-10-10T16:24:45.522Z,14.82
2023-10-10T16:27:14.263Z,15.18
2023-10-10T16:29:42.489Z,19.23
2023-10-10T16:32:19.215Z,17.90
2023-10-10T16:34:49.231Z,13.40
2023-10-10T16:37:19.901Z,16.17
2023-10-10T16:39:48.981Z,16.05
2023-10-10T16:42:20.407Z,16.27
2023-10-10T16:44:54.575Z,12.13
2023-10-10T16:47:23.431Z,16.52
2023-10-10T16:49:53.681Z,13.80
2023-10-10T16:52:26.839Z,12.02
2023-10-10T16:54:55.945Z,13.98
2023-10-10T16:57:25.241Z,13.68
2023-10-10T16:59:57.153Z,13.85
2023-10-10T17:02:29.780Z,12.55
2023-10-10T17:05:06.193Z,18.15
2023-10-10T17:07:35.175Z,13.57
2023-10-10T17:10:07.026Z,12.30
2023-10-10T17:12:35.664Z,18.42
2023-10-10T17:15:06.440Z,18.67
2023-10-10T17:17:37.022Z,17.40
2023-10-10T17:20:08.040Z,15.73
2023-10-10T17:22:37.275Z,17.00
2023-10-10T17:25:09.645Z,12.52
2023-10-10T17:27:38.375Z,16.73
2023-10-10T17:30:09.719Z,16.77
2023-10-10T17:32:41.028Z,17.05
2023-10-10T17:35:11.923Z,15.15
2023-10-10T17:37:40.412Z,18.42
2023-10-10T17:40:14.145Z,20.30
2023-10-10T17:42:47.542Z,18.20
2023-10-10T17:45:15.908Z,15.63
2023-10-10T17:47:44.359Z,16.10
2023-10-10T17:50:16.514Z,18.08
2023-10-10T17:52:45.000Z,17.60
2023-10-10T17:55:14.122Z,15.35
2023-10-10T17:57:46.355Z,16.42
2023-10-10T18:00:16.012Z,18.17
2023-10-10T18:02:47.196Z,16.02
2023-10-10T18:05:17.078Z,18.73
2023-10-10T18:07:46.292Z,15.93
2023-10-10T18:10:15.329Z,19.50
2023-10-10T18:12:44.850Z,19.10
2023-10-10T18:15:14.222Z,20.67
2023-10-10T18:17:45.769Z,15.48
2023-10-10T18:20:19.813Z,16.92
2023-10-10T18:22:49.464Z,18.10
2023-10-10T18:25:17.862Z,14.55
2023-10-10T18:27:48.411Z,16.70
2023-10-10T18:30:19.903Z,15.68
2023-10-10T18:32:49.046Z,15.00
2023-10-10T18:35:19.778Z,15.50
2023-10-10T18:37:50.450Z,16.33
2023-10-10T18:40:20.512Z,21.85
2023-10-10T18:42:50.446Z,18.08
2023-10-10T18:45:20.748Z,15.65
2023-10-10T18:47:50.734Z,13.85
2023-10-10T18:50:23.003Z,14.43
2023-10-10T18:52:54.079Z,16.60
2023-10-10T18:55:26.491Z,11.15
2023-10-10T18:57:57.825Z,13.55
2023-10-10T19:00:27.394Z,15.13
2023-10-10T19:03:01.062Z,13.45
2023-10-10T19:05:31.406Z,12.95
2023-10-10T19:08:00.558Z,17.45
2023-10-10T19:10:29.297Z,18.90
2023-10-10T19:12:59.086Z,16.33
2023-10-10T19:15:27.518Z,17.90
2023-10-10T19:18:00.384Z,15.98
2023-10-10T19:20:34.709Z,15.23
2023-10-10T19:23:06.259Z,16.88
2023-10-10T19:25:34.490Z,18.80
2023-10-10T19:28:02.978Z,15.65
2023-10-10T19:30:31.613Z,15.80
2023-10-10T19:33:00.226Z,20.33
2023-10-10T19:35:29.190Z,15.45
2023-10-10T19:37:58.963Z,14.93
2023-10-10T19:40:29.271Z,18.80
2023-10-10T19:43:00.971Z,16.70
2023-10-10T19:45:31.823Z,16.83
2023-10-10T19:48:03.920Z,21.65
2023-10-10T19:50:37.012Z,15.05
2023-10-10T19:53:07.605Z,18.27
2023-10-10T19:55:41.316Z,13.25
2023-10-10T19:58:11.107Z,19.17
2023-10-10T20:00:43.299Z,14.43
2023-10-10T20:03:15.680Z,13.38
2023-10-10T20:05:45.074Z,14.63
2023-10-10T20:08:17.934Z,20.00
2023-10-10T20:10:49.589Z,14.93
2023-10-10T20:13:18.925Z,14.20
2023-10-10T20:15:47.763Z,16.02
2023-10-10T20:18:16.487Z,13.75
2023-10-10T20:20:45.130Z,17.95
2023-10-10T20:23:14.775Z,14.10
2023-10-10T20:25:43.888Z,15.95
2023-10-10T20:28:14.817Z,17.83
2023-10-10T20:30:45.036Z,15.00
2023-10-10T20:33:17.211Z,13.07
2023-10-10T20:35:46.923Z,14.13
2023-10-10T20:38:21.067Z,11.73
2023-10-10T20:40:49.264Z,11.50
2023-10-10T20:43:17.432Z,14.65
2023-10-10T20:45:45.822Z,16.10
2023-10-10T20:48:22.856Z,17.02
2023-10-10T20:50:53.959Z,14.05
2023-10-10T20:53:25.684Z,13.38
2023-10-10T20:55:54.196Z,13.30
2023-10-10T20:58:23.280Z,11.65
2023-10-10T21:00:52.349Z,14.93
2023-10-10T21:03:20.749Z,16.95
2023-10-10T21:05:50.877Z,12.68
2023-10-10T21:08:20.183Z,15.38
2023-10-10T21:10:51.593Z,12.50
2023-10-10T21:13:20.009Z,15.25
2023-10-10T21:15:48.053Z,18.08
2023-10-10T21:18:16.433Z,15.82
2023-10-10T21:20:56.530Z,13.13
2023-10-10T21:23:32.469Z,13.95
2023-10-10T21:26:04.216Z,14.32
2023-10-10T21:28:32.537Z,13.70
2023-10-10T21:31:02.644Z,18.23
2023-10-10T21:33:31.106Z,13.32
2023-10-10T21:36:00.311Z,22.02
2023-10-10T21:38:29.398Z,19.95
2023-10-10T21:41:07.141Z,16.02
2023-10-10T21:43:39.253Z,15.50
2023-10-10T21:46:10.486Z,13.57
2023-10-10T21:48:41.905Z,17.90
2023-10-10T21:51:10.662Z,17.55
2023-10-10T21:53:40.633Z,14.32
2023-10-10T21:56:12.797Z,16.40
2023-10-10T21:58:41.135Z,16.70
2023-10-10T22:01:12.532Z,13.23
2023-10-10T22:03:45.212Z,15.30
2023-10-10T22:08:43.588Z,13.40
2023-10-10T22:11:13.361Z,15.73
2023-10-10T22:13:41.534Z,11.40
2023-10-10T22:16:11.707Z,15.88
2023-10-10T22:18:40.216Z,12.85
2023-10-10T22:21:12.194Z,14.90
2023-10-10T22:23:40.717Z,15.48
2023-10-10T22:26:10.450Z,18.50
2023-10-10T22:28:40.389Z,14.38
2023-10-10T22:31:14.956Z,13.27
2023-10-10T22:33:45.594Z,21.30
2023-10-10T22:36:15.816Z,16.40
2023-10-10T22:38:46.745Z,14.10
2023-10-10T22:41:15.087Z,12.68
2023-10-10T22:43:45.591Z,15.45
2023-10-10T22:46:14.254Z,14.90
2023-10-10T22:48:44.107Z,15.95
2023-10-10T22:51:14.265Z,12.95
2023-10-10T22:53:43.241Z,11.07
2023-10-10T22:56:12.820Z,14.05
2023-10-10T22:58:43.964Z,17.38
2023-10-10T23:01:17.140Z,15.25
2023-10-10T23:06:15.804Z,12.52
2023-10-10T23:08:44.207Z,17.50
2023-10-10T23:11:14.922Z,14.57
2023-10-10T23:13:43.376Z,17.27
2023-10-10T23:16:18.407Z,16.67
2023-10-10T23:18:47.316Z,14.88
2023-10-10T23:21:16.194Z,18.73
2023-10-10T23:23:44.330Z,16.50
2023-10-10T23:26:12.954Z,15.15
2023-10-10T23:28:41.731Z,16.80
2023-10-10T23:31:10.155Z,15.25
2023-10-10T23:33:39.617Z,13.90
2023-10-10T23:36:08.847Z,14.82
2023-10-10T23:38:37.204Z,16.05
2023-10-10T23:41:05.748Z,18.17
2023-10-10T23:43:38.362Z,15.30
2023-10-10T23:46:07.494Z,16.95
2023-10-10T23:48:38.190Z,13.88
2023-10-10T23:51:10.074Z,13.85
2023-10-10T23:53:38.944Z,15.65
2023-10-10T23:56:09.037Z,22.33
2023-10-10T23:58:37.641Z,13.93
