createdAt,value
2019-03-15T00:04:20.438Z,99763.08
2019-03-15T00:06:50.392Z,99771.72
2019-03-15T00:12:31.125Z,99774.49
2019-03-15T00:15:40.533Z,99782.66
2019-03-15T00:18:09.917Z,99784.25
2019-03-15T00:20:39.335Z,99790.80
2019-03-15T00:23:08.697Z,99788.88
2019-03-15T00:25:50.505Z,99788.54
2019-03-15T00:28:20.161Z,99788.54
2019-03-15T00:30:49.504Z,99793.64
2019-03-15T00:33:19.457Z,99793.91
2019-03-15T00:35:48.822Z,99795.59
2019-03-15T00:38:18.481Z,99807.91
2019-03-15T00:40:47.826Z,99801.81
2019-03-15T00:43:17.487Z,99791.09
2019-03-15T00:45:46.961Z,99809.59
2019-03-15T00:48:16.566Z,99811.41
2019-03-15T00:50:45.914Z,99807.55
2019-03-15T00:53:15.842Z,99801.21
2019-03-15T00:55:57.967Z,99821.55
2019-03-15T00:58:28.673Z,99806.47
2019-03-15T01:00:58.389Z,99806.47
2019-03-15T01:03:27.734Z,99811.47
2019-03-15T01:05:57.401Z,99816.34
2019-03-15T01:08:26.753Z,99816.34
2019-03-15T01:10:56.432Z,99821.81
2019-03-15T01:13:25.779Z,99816.23
2019-03-15T01:15:55.447Z,99818.17
2019-03-15T01:18:24.793Z,99807.70
2019-03-15T01:20:54.463Z,99831.58
2019-03-15T01:23:23.809Z,99831.08
2019-03-15T01:25:53.477Z,99824.75
2019-03-15T01:28:23.061Z,99825.86
2019-03-15T01:31:12.996Z,99819.16
2019-03-15T01:33:42.759Z,99827.91
2019-03-15T01:36:25.060Z,99824.26
2019-03-15T01:39:06.692Z,99836.31
2019-03-15T01:41:36.036Z,99836.31
2019-03-15T01:44:05.702Z,99827.31
2019-03-15T01:46:35.064Z,99828.64
2019-03-15T01:49:04.727Z,99829.61
2019-03-15T01:51:34.385Z,99836.68
2019-03-15T01:54:04.199Z,99838.62
2019-03-15T01:56:33.601Z,99840.31
2019-03-15T01:59:03.920Z,99840.31
2019-03-15T02:01:52.920Z,99829.73
2019-03-15T02:04:22.550Z,99829.73
2019-03-15T02:06:51.901Z,99837.64
2019-03-15T02:09:21.817Z,99829.88
2019-03-15T02:11:51.138Z,99841.05
2019-03-15T02:15:01.115Z,99842.03
2019-03-15T02:17:30.687Z,99840.58
2019-03-15T02:20:00.049Z,99842.89
2019-03-15T02:22:29.632Z,99843.13
2019-03-15T02:24:58.994Z,99843.13
2019-03-15T02:27:28.609Z,99819.63
2019-03-15T02:29:57.970Z,99819.63
2019-03-15T02:32:27.622Z,99838.27
2019-03-15T02:34:56.993Z,99839.61
2019-03-15T02:37:26.635Z,99839.11
2019-03-15T02:39:56.005Z,99839.11
2019-03-15T02:42:26.395Z,99837.53
2019-03-15T02:48:07.872Z,99849.92
2019-03-15T02:50:37.234Z,99836.05
2019-03-15T02:53:06.915Z,99850.27
2019-03-15T02:55:36.567Z,99836.42
2019-03-15T02:58:06.070Z,99836.89
2019-03-15T03:00:37.036Z,99846.77
2019-03-15T03:03:06.688Z,99848.84
2019-03-15T03:05:36.064Z,99827.77
2019-03-15T03:08:05.728Z,99837.62
2019-03-15T03:10:35.084Z,99850.19
2019-03-15T03:13:04.745Z,99837.27
2019-03-15T03:15:34.088Z,99843.48
2019-03-15T03:18:04.397Z,99843.21
2019-03-15T03:20:33.811Z,99839.33
2019-03-15T03:23:04.250Z,99840.05
2019-03-15T03:25:33.811Z,99855.87
2019-03-15T03:28:04.034Z,99854.63
2019-03-15T03:30:33.735Z,99865.33
2019-03-15T03:33:15.959Z,99863.88
2019-03-15T03:35:45.329Z,99863.88
2019-03-15T03:38:14.961Z,99856.82
2019-03-15T03:40:44.320Z,99854.73
2019-03-15T03:43:26.797Z,99852.21
2019-03-15T03:45:56.508Z,99852.21
2019-03-15T03:48:25.870Z,99852.21
2019-03-15T03:50:55.214Z,99849.41
2019-03-15T03:53:24.864Z,99845.02
2019-03-15T03:55:54.213Z,99849.91
2019-03-15T04:07:42.065Z,99836.62
2019-03-15T04:10:52.066Z,99836.62
2019-03-15T04:13:21.420Z,99833.94
2019-03-15T04:15:51.032Z,99840.02
2019-03-15T04:18:20.413Z,99836.73
2019-03-15T04:21:02.077Z,99830.30
2019-03-15T04:23:31.736Z,99830.30
2019-03-15T04:29:10.205Z,99827.59
2019-03-15T04:31:39.845Z,99831.84
2019-03-15T04:34:09.520Z,99831.84
2019-03-15T04:36:39.170Z,99843.26
2019-03-15T04:39:08.536Z,99843.26
2019-03-15T04:41:57.681Z,99848.39
2019-03-15T04:44:46.164Z,99848.39
2019-03-15T04:47:16.505Z,99850.19
2019-03-15T04:49:58.573Z,99860.80
2019-03-15T04:52:40.342Z,99852.77
2019-03-15T04:55:10.322Z,99852.77
2019-03-15T04:57:39.967Z,99855.91
2019-03-15T05:00:51.294Z,99857.77
2019-03-15T05:03:22.291Z,99861.16
2019-03-15T05:06:02.490Z,99848.77
2019-03-15T05:08:31.587Z,99837.69
2019-03-15T05:11:01.262Z,99828.09
2019-03-15T05:13:30.628Z,99828.09
2019-03-15T05:16:00.435Z,99831.70
2019-03-15T05:18:30.097Z,99831.70
2019-03-15T05:20:59.760Z,99835.72
2019-03-15T05:26:31.250Z,99828.94
2019-03-15T05:29:00.616Z,99829.53
2019-03-15T05:31:49.616Z,99824.18
2019-03-15T05:34:19.266Z,99816.28
2019-03-15T05:36:48.710Z,99816.28
2019-03-15T05:39:18.578Z,99820.04
2019-03-15T05:41:47.949Z,99834.16
2019-03-15T05:44:17.540Z,99821.16
2019-03-15T05:46:46.899Z,99810.32
2019-03-15T05:49:16.540Z,99807.42
2019-03-15T05:51:45.897Z,99811.30
2019-03-15T05:54:15.531Z,99801.84
2019-03-15T05:56:44.909Z,99801.84
2019-03-15T05:59:14.437Z,99804.76
2019-03-15T06:01:43.793Z,99795.39
2019-03-15T06:04:13.786Z,99793.92
2019-03-15T06:06:55.880Z,99782.49
2019-03-15T06:09:25.409Z,99783.22
2019-03-15T06:11:54.774Z,99783.22
2019-03-15T06:14:24.416Z,99791.27
2019-03-15T06:16:53.789Z,99797.69
2019-03-15T06:19:23.690Z,99795.40
2019-03-15T06:21:53.320Z,99784.47
2019-03-15T06:24:22.688Z,99784.20
2019-03-15T06:26:52.028Z,99784.57
2019-03-15T06:29:21.570Z,99792.74
2019-03-15T06:31:50.915Z,99795.53
2019-03-15T06:34:20.696Z,99793.13
2019-03-15T06:36:50.375Z,99794.80
2019-03-15T06:39:19.827Z,99790.05
2019-03-15T06:41:49.171Z,99785.80
2019-03-15T06:44:18.742Z,99767.28
2019-03-15T06:46:48.399Z,99766.08
2019-03-15T06:49:20.943Z,99766.08
2019-03-15T06:52:10.092Z,99765.11
2019-03-15T06:54:39.556Z,99757.45
2019-03-15T06:57:10.850Z,99753.16
2019-03-15T06:59:40.210Z,99750.11
2019-03-15T07:02:09.879Z,99749.01
2019-03-15T07:04:39.517Z,99746.96
2019-03-15T07:07:21.495Z,99758.02
2019-03-15T07:09:51.126Z,99759.02
2019-03-15T07:12:20.792Z,99748.64
2019-03-15T07:14:50.158Z,99751.95
2019-03-15T07:17:19.796Z,99730.16
2019-03-15T07:19:49.448Z,99736.48
2019-03-15T07:22:38.278Z,99727.47
2019-03-15T07:25:39.161Z,99724.06
2019-03-15T07:28:09.176Z,99731.36
2019-03-15T07:30:51.066Z,99729.66
2019-03-15T07:33:21.414Z,99729.66
2019-03-15T07:35:57.880Z,99731.36
2019-03-15T07:38:28.869Z,99723.45
2019-03-15T07:40:58.229Z,99717.88
2019-03-15T07:43:27.760Z,99715.66
2019-03-15T07:45:57.107Z,99722.59
2019-03-15T07:48:27.098Z,99716.27
2019-03-15T07:50:56.408Z,99713.11
2019-03-15T07:53:25.884Z,99708.73
2019-03-15T07:55:55.238Z,99704.94
2019-03-15T07:58:24.864Z,99698.11
2019-03-15T08:00:54.247Z,99700.78
2019-03-15T08:03:23.837Z,99702.40
2019-03-15T08:05:53.189Z,99694.60
2019-03-15T08:08:23.247Z,99706.42
2019-03-15T08:10:55.152Z,99704.34
2019-03-15T08:13:30.882Z,99694.59
2019-03-15T08:16:00.238Z,99683.27
2019-03-15T08:18:29.894Z,99682.16
2019-03-15T08:21:00.963Z,99685.11
2019-03-15T08:26:39.723Z,99680.69
2019-03-15T08:29:10.099Z,99685.11
2019-03-15T08:31:47.052Z,99689.49
2019-03-15T08:34:22.089Z,99686.67
2019-03-15T08:36:53.052Z,99680.71
2019-03-15T08:39:22.429Z,99674.24
2019-03-15T08:41:51.920Z,99680.09
2019-03-15T08:44:21.588Z,99681.52
2019-03-15T08:46:51.087Z,99676.02
2019-03-15T08:49:20.453Z,99670.92
2019-03-15T08:52:03.123Z,99670.78
2019-03-15T08:54:40.178Z,99672.72
2019-03-15T08:57:09.538Z,99669.16
2019-03-15T08:59:52.388Z,99659.30
2019-03-15T09:02:16.617Z,99660.28
2019-03-15T09:04:46.194Z,99644.78
2019-03-15T09:07:15.561Z,99644.78
2019-03-15T09:09:45.066Z,99626.61
2019-03-15T09:12:14.801Z,99635.75
2019-03-15T09:14:44.458Z,99633.15
2019-03-15T09:17:14.108Z,99635.42
2019-03-15T09:19:43.487Z,99634.66
2019-03-15T09:22:13.486Z,99634.05
2019-03-15T09:24:43.197Z,99629.33
2019-03-15T09:27:12.559Z,99615.47
2019-03-15T09:29:42.333Z,99629.35
2019-03-15T09:32:13.849Z,99628.52
2019-03-15T09:34:43.253Z,99619.74
2019-03-15T09:37:12.629Z,99615.72
2019-03-15T09:39:42.412Z,99605.14
2019-03-15T09:42:12.095Z,99600.17
2019-03-15T09:44:41.458Z,99602.34
2019-03-15T09:47:11.567Z,99596.76
2019-03-15T09:49:41.211Z,99597.04
2019-03-15T09:52:10.575Z,99598.27
2019-03-15T09:54:40.168Z,99585.38
2019-03-15T09:57:09.852Z,99582.80
2019-03-15T09:59:39.560Z,99567.00
2019-03-15T10:02:09.493Z,99564.42
2019-03-15T10:04:38.863Z,99564.03
2019-03-15T10:07:37.745Z,99552.09
2019-03-15T10:10:49.000Z,99552.09
2019-03-15T10:13:22.424Z,99544.02
2019-03-15T10:15:55.417Z,99524.89
2019-03-15T10:18:28.423Z,99528.19
2019-03-15T10:20:57.770Z,99523.66
2019-03-15T10:23:27.465Z,99527.35
2019-03-15T10:25:56.815Z,99518.08
2019-03-15T10:28:26.437Z,99493.66
2019-03-15T10:30:55.802Z,99493.66
2019-03-15T10:33:49.911Z,99476.06
2019-03-15T10:36:09.027Z,99476.06
2019-03-15T10:38:38.470Z,99465.55
2019-03-15T10:41:07.829Z,99465.55
2019-03-15T10:43:37.731Z,99462.19
2019-03-15T10:46:07.402Z,99458.31
2019-03-15T10:48:36.777Z,99454.66
2019-03-15T10:51:06.428Z,99452.55
2019-03-15T10:53:35.811Z,99453.09
2019-03-15T10:56:05.774Z,99451.20
2019-03-15T10:58:35.448Z,99455.53
2019-03-15T11:01:05.869Z,99441.31
2019-03-15T11:03:35.446Z,99436.73
2019-03-15T11:06:05.757Z,99436.73
2019-03-15T11:08:35.427Z,99428.89
2019-03-15T11:11:05.922Z,99441.17
2019-03-15T11:13:47.327Z,99414.51
2019-03-15T11:16:17.034Z,99414.51
2019-03-15T11:18:46.507Z,99431.42
2019-03-15T11:21:15.864Z,99431.48
2019-03-15T11:23:45.216Z,99435.45
2019-03-15T11:26:15.188Z,99413.92
2019-03-15T11:28:44.563Z,99414.70
2019-03-15T11:31:13.923Z,99426.72
2019-03-15T11:33:43.575Z,99432.86
2019-03-15T11:36:13.233Z,99435.42
2019-03-15T11:38:42.727Z,99426.35
2019-03-15T11:41:12.447Z,99418.03
2019-03-15T11:43:41.803Z,99407.70
2019-03-15T11:46:11.468Z,99413.36
2019-03-15T11:48:40.812Z,99413.06
2019-03-15T11:51:10.184Z,99395.74
2019-03-15T11:53:39.787Z,99399.55
2019-03-15T11:56:09.147Z,99406.19
2019-03-15T11:58:38.673Z,99400.14
2019-03-15T12:01:08.035Z,99400.81
2019-03-15T12:03:37.680Z,99389.23
2019-03-15T12:06:08.970Z,99386.28
2019-03-15T12:08:38.338Z,99386.85
2019-03-15T12:11:08.082Z,99379.17
2019-03-15T12:13:37.668Z,99359.88
2019-03-15T12:16:07.806Z,99375.16
2019-03-15T12:18:37.174Z,99372.03
2019-03-15T12:21:06.837Z,99371.30
2019-03-15T12:23:36.217Z,99367.91
2019-03-15T12:26:06.342Z,99362.30
2019-03-15T12:28:35.803Z,99355.69
2019-03-15T12:33:54.776Z,99359.27
2019-03-15T12:36:24.145Z,99353.34
2019-03-15T12:38:53.789Z,99348.92
2019-03-15T12:41:24.795Z,99349.20
2019-03-15T12:44:13.637Z,99348.58
2019-03-15T12:46:42.998Z,99329.20
2019-03-15T12:52:07.431Z,99349.19
2019-03-15T12:54:36.935Z,99337.55
2019-03-15T12:57:26.105Z,99324.61
2019-03-15T12:59:55.473Z,99324.61
2019-03-15T13:02:25.065Z,99319.54
2019-03-15T13:04:54.436Z,99318.86
2019-03-15T13:07:24.095Z,99335.91
2019-03-15T13:09:53.455Z,99352.95
2019-03-15T13:12:23.115Z,99335.38
2019-03-15T13:14:54.098Z,99336.15
2019-03-15T13:17:23.701Z,99328.39
2019-03-15T13:19:55.363Z,99340.89
2019-03-15T13:22:43.237Z,99330.98
2019-03-15T13:25:54.744Z,99328.45
2019-03-15T13:28:30.203Z,99331.85
2019-03-15T13:30:59.565Z,99332.90
2019-03-15T13:33:29.204Z,99336.59
2019-03-15T13:35:58.570Z,99337.81
2019-03-15T13:38:28.076Z,99336.45
2019-03-15T13:40:57.445Z,99318.06
2019-03-15T13:43:27.053Z,99337.31
2019-03-15T13:45:56.778Z,99344.73
2019-03-15T13:48:26.215Z,99346.63
2019-03-15T13:50:55.576Z,99350.67
2019-03-15T13:53:25.186Z,99349.00
2019-03-15T13:55:54.540Z,99346.28
2019-03-15T13:58:24.472Z,99329.57
2019-03-15T14:00:53.846Z,99335.12
2019-03-15T14:03:23.305Z,99329.06
2019-03-15T14:05:52.666Z,99343.23
2019-03-15T14:08:22.307Z,99329.05
2019-03-15T14:10:51.677Z,99327.20
2019-03-15T14:13:21.464Z,99334.78
2019-03-15T14:15:50.836Z,99334.28
2019-03-15T14:18:22.100Z,99337.16
2019-03-15T14:20:51.465Z,99345.94
2019-03-15T14:23:21.126Z,99337.98
2019-03-15T14:25:50.481Z,99343.59
2019-03-15T14:28:32.425Z,99365.88
2019-03-15T14:31:01.769Z,99365.88
2019-03-15T14:33:31.442Z,99340.55
2019-03-15T14:36:03.781Z,99352.03
2019-03-15T14:38:37.495Z,99358.61
2019-03-15T14:41:07.688Z,99377.20
2019-03-15T14:43:43.626Z,99366.55
2019-03-15T14:46:13.172Z,99377.50
2019-03-15T14:48:42.394Z,99371.59
2019-03-15T14:51:11.762Z,99388.12
2019-03-15T14:53:41.391Z,99381.81
2019-03-15T14:56:10.995Z,99389.72
2019-03-15T14:58:40.534Z,99384.98
2019-03-15T15:01:09.904Z,99374.32
2019-03-15T15:03:39.420Z,99391.04
2019-03-15T15:06:08.784Z,99405.89
2019-03-15T15:08:57.709Z,99385.58
2019-03-15T15:11:27.370Z,99396.38
2019-03-15T15:13:56.714Z,99381.70
2019-03-15T15:16:26.078Z,99400.63
2019-03-15T15:18:55.500Z,99380.52
2019-03-15T15:21:24.854Z,99385.92
2019-03-15T15:23:54.518Z,99402.30
2019-03-15T15:26:23.881Z,99392.19
2019-03-15T15:28:53.518Z,99402.98
2019-03-15T15:31:22.889Z,99402.47
2019-03-15T15:33:52.531Z,99413.92
2019-03-15T15:36:21.902Z,99409.88
2019-03-15T15:38:54.057Z,99419.80
2019-03-15T15:41:23.692Z,99429.77
2019-03-15T15:43:53.061Z,99433.47
2019-03-15T15:46:22.830Z,99431.60
2019-03-15T15:48:52.452Z,99420.11
2019-03-15T15:51:21.897Z,99430.08
2019-03-15T15:53:52.868Z,99442.70
2019-03-15T15:56:22.243Z,99437.61
2019-03-15T15:58:51.746Z,99435.26
2019-03-15T16:01:21.156Z,99415.67
2019-03-15T16:03:50.739Z,99432.69
2019-03-15T16:06:20.108Z,99430.64
2019-03-15T16:08:49.609Z,99437.21
2019-03-15T16:11:19.264Z,99424.38
2019-03-15T16:13:48.776Z,99412.57
2019-03-15T16:16:18.479Z,99417.45
2019-03-15T16:18:47.911Z,99413.57
2019-03-15T16:21:17.579Z,99428.55
2019-03-15T16:23:46.949Z,99434.77
2019-03-15T16:26:17.172Z,99430.53
2019-03-15T16:28:46.865Z,99443.63
2019-03-15T16:31:18.133Z,99452.19
2019-03-15T16:33:47.785Z,99445.78
2019-03-15T16:36:17.143Z,99449.12
2019-03-15T16:38:46.754Z,99439.98
2019-03-15T16:41:16.391Z,99454.76
2019-03-15T16:43:45.885Z,99465.88
2019-03-15T16:46:15.252Z,99486.05
2019-03-15T16:48:44.783Z,99476.38
2019-03-15T16:51:19.531Z,99513.23
2019-03-15T16:54:04.300Z,99515.39
2019-03-15T16:56:33.859Z,99510.24
2019-03-15T16:59:03.449Z,99522.95
2019-03-15T17:01:33.008Z,99528.61
2019-03-15T17:04:02.355Z,99529.73
2019-03-15T17:06:31.885Z,99546.48
2019-03-15T17:09:01.228Z,99551.89
2019-03-15T17:11:32.202Z,99550.64
2019-03-15T17:14:02.091Z,99558.81
2019-03-15T17:16:33.069Z,99544.34
2019-03-15T17:19:02.693Z,99570.52
2019-03-15T17:21:32.050Z,99572.66
2019-03-15T17:24:03.082Z,99583.03
2019-03-15T17:26:32.745Z,99570.69
2019-03-15T17:29:02.148Z,99598.75
2019-03-15T17:31:31.508Z,99600.17
2019-03-15T17:34:00.982Z,99613.23
2019-03-15T17:36:30.360Z,99592.49
2019-03-15T17:38:59.985Z,99618.22
2019-03-15T17:41:29.331Z,99630.40
2019-03-15T17:43:58.985Z,99641.44
2019-03-15T17:46:28.348Z,99641.23
2019-03-15T17:48:58.020Z,99645.06
2019-03-15T17:51:27.720Z,99659.30
2019-03-15T17:53:57.066Z,99649.32
2019-03-15T17:56:26.436Z,99667.23
2019-03-15T17:58:56.074Z,99680.95
2019-03-15T18:01:25.445Z,99679.31
2019-03-15T18:03:55.130Z,99676.71
2019-03-15T18:06:24.501Z,99676.36
2019-03-15T18:08:54.067Z,99691.50
2019-03-15T18:11:23.708Z,99683.14
2019-03-15T18:13:53.301Z,99691.98
2019-03-15T18:16:22.645Z,99703.98
2019-03-15T18:18:52.225Z,99705.53
2019-03-15T18:21:21.571Z,99704.48
2019-03-15T18:23:51.215Z,99717.42
2019-03-15T18:26:20.846Z,99716.84
2019-03-15T18:28:50.349Z,99725.22
2019-03-15T18:31:19.694Z,99728.61
2019-03-15T18:33:49.337Z,99730.22
2019-03-15T18:42:00.228Z,99736.16
2019-03-15T18:44:29.573Z,99743.86
2019-03-15T18:46:59.219Z,99745.12
2019-03-15T18:49:28.572Z,99744.77
2019-03-15T18:51:58.220Z,99749.92
2019-03-15T18:54:27.562Z,99743.68
2019-03-15T18:56:57.578Z,99759.22
2019-03-15T18:59:39.386Z,99761.18
2019-03-15T19:02:03.691Z,99768.55
2019-03-15T19:04:41.982Z,99766.84
2019-03-15T19:07:11.618Z,99766.38
2019-03-15T19:09:41.271Z,99769.05
2019-03-15T19:12:10.898Z,99758.09
2019-03-15T19:14:40.354Z,99784.48
2019-03-15T19:17:09.693Z,99786.58
2019-03-15T19:19:39.621Z,99794.89
2019-03-15T19:22:09.262Z,99792.70
2019-03-15T19:24:38.636Z,99796.27
2019-03-15T19:27:27.585Z,99802.14
2019-03-15T19:29:57.242Z,99802.14
2019-03-15T19:32:26.611Z,99809.97
2019-03-15T19:34:55.952Z,99805.69
2019-03-15T19:37:25.604Z,99816.06
2019-03-15T19:39:54.981Z,99818.05
2019-03-15T19:42:24.468Z,99828.06
2019-03-15T19:44:53.836Z,99824.67
2019-03-15T19:47:23.769Z,99842.63
2019-03-15T19:49:53.133Z,99854.46
2019-03-15T19:52:22.821Z,99867.16
2019-03-15T19:55:00.357Z,99864.85
2019-03-15T19:57:42.751Z,99864.48
2019-03-15T20:00:52.463Z,99872.31
2019-03-15T20:03:21.833Z,99856.45
2019-03-15T20:05:51.729Z,99863.55
2019-03-15T20:08:21.141Z,99880.63
2019-03-15T20:11:09.994Z,99876.64
2019-03-15T20:13:39.676Z,99876.64
2019-03-15T20:16:09.023Z,99899.09
2019-03-15T20:18:57.591Z,99900.22
2019-03-15T20:24:22.833Z,99915.20
2019-03-15T20:26:52.524Z,99914.00
2019-03-15T20:29:22.189Z,99917.29
2019-03-15T20:31:51.732Z,99915.58
2019-03-15T20:34:22.703Z,99925.47
2019-03-15T20:36:52.051Z,99922.79
2019-03-15T20:39:21.711Z,99926.22
2019-03-15T20:41:51.050Z,99922.43
2019-03-15T20:44:28.291Z,99922.66
2019-03-15T20:47:11.157Z,99923.03
2019-03-15T20:49:53.456Z,99923.77
2019-03-15T20:52:23.338Z,99923.77
2019-03-15T20:54:52.691Z,99931.59
2019-03-15T20:57:22.045Z,99946.10
2019-03-15T21:00:12.178Z,99959.61
2019-03-15T21:03:01.069Z,99956.23
2019-03-15T21:05:43.474Z,99958.17
2019-03-15T21:08:13.122Z,99958.17
2019-03-15T21:10:42.822Z,99956.46
2019-03-15T21:13:12.530Z,99971.21
2019-03-15T21:15:41.885Z,99978.89
2019-03-15T21:18:11.227Z,99981.56
2019-03-15T21:21:00.054Z,99967.42
2019-03-15T21:23:29.997Z,99967.42
2019-03-15T21:25:59.355Z,99969.03
2019-03-15T21:28:28.907Z,99973.05
2019-03-15T21:30:58.612Z,99973.05
2019-03-15T21:33:27.960Z,99987.43
2019-03-15T21:35:57.330Z,99969.02
2019-03-15T21:38:26.770Z,99968.79
2019-03-15T21:40:56.137Z,99989.88
2019-03-15T21:43:25.768Z,99992.31
2019-03-15T21:45:55.130Z,99997.67
2019-03-15T21:48:24.775Z,99982.66
2019-03-15T21:50:54.133Z,99998.65
2019-03-15T21:53:24.072Z,100010.34
2019-03-15T21:55:53.439Z,100019.36
2019-03-15T21:58:23.078Z,100029.58
2019-03-15T22:01:02.207Z,100036.78
2019-03-15T22:03:42.917Z,100033.86
2019-03-15T22:06:12.282Z,100026.42
2019-03-15T22:08:53.991Z,100026.17
2019-03-15T22:11:23.996Z,100026.17
2019-03-15T22:13:53.347Z,100035.19
2019-03-15T22:16:23.024Z,100029.45
2019-03-15T22:18:52.358Z,100034.45
2019-03-15T22:21:21.949Z,100028.61
2019-03-15T22:23:51.294Z,100032.27
2019-03-15T22:26:21.546Z,100050.92
2019-03-15T22:29:10.511Z,100044.09
2019-03-15T22:31:52.768Z,100042.39
2019-03-15T22:34:22.635Z,100042.39
2019-03-15T22:37:11.435Z,100053.73
2019-03-15T22:39:53.799Z,100064.23
2019-03-15T22:42:23.323Z,100064.23
2019-03-15T22:44:54.308Z,100060.55
2019-03-15T22:47:23.670Z,100072.52
2019-03-15T22:53:27.686Z,100071.16
2019-03-15T22:55:57.460Z,100080.55
2019-03-15T22:58:27.124Z,100086.14
2019-03-15T23:00:56.493Z,100086.14
2019-03-15T23:03:27.474Z,100099.09
2019-03-15T23:05:57.117Z,100103.72
2019-03-15T23:08:38.378Z,100117.09
2019-03-15T23:11:08.593Z,100117.09
2019-03-15T23:13:38.436Z,100131.00
2019-03-15T23:16:08.571Z,100131.00
2019-03-15T23:18:38.237Z,100130.47
2019-03-15T23:21:08.621Z,100130.47
2019-03-15T23:23:38.283Z,100132.78
2019-03-15T23:26:08.707Z,100124.75
2019-03-15T23:28:50.239Z,100141.78
2019-03-15T23:31:19.815Z,100141.78
2019-03-15T23:34:08.589Z,100143.34
2019-03-15T23:36:50.418Z,100150.04
2019-03-15T23:39:20.057Z,100150.04
2019-03-15T23:42:08.869Z,100144.69
2019-03-15T23:44:50.499Z,100151.01
2019-03-15T23:47:19.903Z,100151.01
2019-03-15T23:53:11.118Z,100152.20
2019-03-15T23:55:40.828Z,100152.20
2019-03-15T23:58:10.469Z,100163.88
