createdAt,value
2017-09-17T00:01:27.801Z,7.10
2017-09-17T00:03:30.680Z,5.70
2017-09-17T00:05:33.619Z,6.00
2017-09-17T00:07:37.040Z,5.00
2017-09-17T00:09:39.755Z,5.57
2017-09-17T00:11:42.427Z,5.10
2017-09-17T00:13:45.103Z,10.10
2017-09-17T00:15:47.862Z,6.07
2017-09-17T00:17:50.536Z,7.00
2017-09-17T00:19:53.319Z,5.27
2017-09-17T00:21:56.003Z,5.73
2017-09-17T00:23:58.771Z,9.93
2017-09-17T00:26:01.550Z,5.80
2017-09-17T00:28:04.271Z,5.97
2017-09-17T00:30:06.988Z,10.97
2017-09-17T00:32:09.889Z,7.77
2017-09-17T00:34:12.674Z,5.97
2017-09-17T00:36:15.544Z,5.60
2017-09-17T00:38:18.438Z,6.20
2017-09-17T00:40:21.100Z,6.70
2017-09-17T00:42:23.990Z,6.93
2017-09-17T00:44:26.654Z,9.23
2017-09-17T00:46:29.440Z,8.13
2017-09-17T00:48:32.254Z,9.47
2017-09-17T00:50:34.965Z,5.90
2017-09-17T00:52:38.594Z,9.20
2017-09-17T00:54:41.318Z,16.03
2017-09-17T00:56:44.152Z,14.20
2017-09-17T00:58:46.975Z,11.87
2017-09-17T01:00:49.661Z,19.57
2017-09-17T01:02:52.448Z,13.80
2017-09-17T01:04:55.895Z,13.13
2017-09-17T01:06:58.656Z,10.17
2017-09-17T01:09:01.466Z,10.77
2017-09-17T01:11:05.263Z,8.57
2017-09-17T01:13:07.984Z,8.10
2017-09-17T01:15:11.635Z,7.90
2017-09-17T01:17:14.442Z,6.73
2017-09-17T01:19:17.186Z,9.50
2017-09-17T01:21:19.879Z,6.10
2017-09-17T01:23:23.539Z,7.93
2017-09-17T01:25:26.350Z,7.53
2017-09-17T01:27:29.186Z,6.03
2017-09-17T01:29:32.612Z,7.20
2017-09-17T01:31:35.317Z,6.63
2017-09-17T01:33:38.041Z,5.97
2017-09-17T01:35:40.686Z,7.67
2017-09-17T01:37:44.331Z,5.87
2017-09-17T01:39:47.135Z,6.43
2017-09-17T01:41:49.787Z,6.73
2017-09-17T01:43:52.662Z,5.70
2017-09-17T01:45:55.371Z,5.40
2017-09-17T01:47:58.035Z,4.80
2017-09-17T01:50:00.740Z,7.70
2017-09-17T01:52:03.396Z,8.23
2017-09-17T01:54:06.247Z,6.10
2017-09-17T01:56:08.928Z,5.83
2017-09-17T01:58:11.865Z,8.10
2017-09-17T02:00:14.608Z,5.67
2017-09-17T02:02:17.288Z,5.40
2017-09-17T02:04:20.002Z,7.90
2017-09-17T02:06:23.428Z,5.13
2017-09-17T02:08:26.144Z,5.73
2017-09-17T02:10:28.894Z,6.23
2017-09-17T02:12:31.563Z,5.77
2017-09-17T02:14:34.269Z,5.60
2017-09-17T02:16:36.939Z,5.53
2017-09-17T02:18:39.599Z,4.97
2017-09-17T02:20:42.678Z,6.50
2017-09-17T02:22:45.454Z,5.90
2017-09-17T02:24:48.103Z,6.07
2017-09-17T02:26:51.634Z,5.40
2017-09-17T02:28:54.282Z,6.43
2017-09-17T02:30:57.987Z,6.40
2017-09-17T02:33:00.710Z,5.90
2017-09-17T02:35:03.390Z,5.20
2017-09-17T02:37:06.237Z,4.67
2017-09-17T02:39:09.135Z,11.87
2017-09-17T02:41:12.271Z,7.63
2017-09-17T02:43:15.012Z,6.03
2017-09-17T02:45:17.698Z,5.33
2017-09-17T02:47:20.394Z,8.10
2017-09-17T02:49:23.038Z,5.20
2017-09-17T02:51:25.711Z,8.20
2017-09-17T02:53:28.687Z,15.13
2017-09-17T02:55:31.342Z,8.53
2017-09-17T02:57:34.076Z,7.33
2017-09-17T02:59:37.501Z,7.10
2017-09-17T03:01:40.400Z,17.27
2017-09-17T03:03:43.359Z,9.83
2017-09-17T03:05:46.782Z,13.20
2017-09-17T03:07:49.497Z,7.83
2017-09-17T03:09:53.613Z,9.50
2017-09-17T03:11:56.753Z,6.83
2017-09-17T03:13:59.403Z,6.90
2017-09-17T03:16:03.233Z,12.83
2017-09-17T03:18:06.107Z,8.40
2017-09-17T03:20:08.771Z,6.33
2017-09-17T03:22:11.757Z,8.17
2017-09-17T03:24:14.469Z,9.77
2017-09-17T03:26:17.225Z,11.00
2017-09-17T03:28:19.903Z,8.90
2017-09-17T03:30:22.569Z,10.87
2017-09-17T03:32:25.351Z,14.20
2017-09-17T03:34:28.050Z,12.50
2017-09-17T03:36:30.719Z,10.27
2017-09-17T03:38:33.964Z,14.77
2017-09-17T03:40:37.487Z,7.93
2017-09-17T03:42:40.257Z,8.60
2017-09-17T03:44:42.951Z,6.93
2017-09-17T03:46:45.719Z,6.33
2017-09-17T03:48:48.412Z,7.33
2017-09-17T03:50:51.057Z,5.87
2017-09-17T03:52:53.726Z,7.77
2017-09-17T03:54:57.172Z,7.70
2017-09-17T03:56:59.876Z,11.23
2017-09-17T03:59:02.564Z,8.03
2017-09-17T04:01:05.979Z,7.10
2017-09-17T04:03:08.769Z,11.13
2017-09-17T04:05:11.508Z,8.80
2017-09-17T04:07:14.939Z,12.90
2017-09-17T04:09:17.626Z,7.30
2017-09-17T04:11:20.315Z,10.23
2017-09-17T04:13:22.995Z,9.63
2017-09-17T04:15:25.755Z,10.03
2017-09-17T04:17:28.439Z,14.20
2017-09-17T04:19:31.155Z,7.40
2017-09-17T04:21:33.814Z,10.37
2017-09-17T04:23:36.657Z,11.17
2017-09-17T04:25:39.409Z,15.10
2017-09-17T04:27:42.956Z,10.00
2017-09-17T04:29:45.892Z,7.83
2017-09-17T04:31:49.321Z,8.50
2017-09-17T04:33:52.017Z,10.40
2017-09-17T04:35:54.687Z,7.03
2017-09-17T04:37:57.351Z,13.53
2017-09-17T04:40:00.864Z,10.10
2017-09-17T04:42:03.539Z,11.43
2017-09-17T04:44:06.251Z,8.80
2017-09-17T04:46:09.740Z,9.97
2017-09-17T04:48:12.401Z,8.60
2017-09-17T04:50:15.107Z,6.90
2017-09-17T04:52:18.557Z,7.10
2017-09-17T04:54:21.247Z,10.73
2017-09-17T04:56:23.927Z,6.83
2017-09-17T04:58:26.603Z,9.80
2017-09-17T05:00:29.407Z,10.33
2017-09-17T05:02:32.852Z,11.53
2017-09-17T05:04:35.811Z,18.20
2017-09-17T05:06:38.606Z,8.53
2017-09-17T05:08:41.373Z,10.77
2017-09-17T05:10:44.199Z,7.07
2017-09-17T05:12:46.859Z,11.30
2017-09-17T05:14:49.746Z,9.73
2017-09-17T05:16:53.463Z,9.87
2017-09-17T05:18:56.112Z,7.27
2017-09-17T05:20:58.803Z,7.40
2017-09-17T05:23:01.544Z,9.03
2017-09-17T05:25:04.219Z,7.17
2017-09-17T05:27:06.927Z,10.10
2017-09-17T05:29:09.603Z,8.90
2017-09-17T05:31:12.260Z,9.20
2017-09-17T05:33:14.930Z,8.70
2017-09-17T05:35:17.797Z,7.10
2017-09-17T05:37:20.575Z,7.63
2017-09-17T05:39:23.381Z,9.70
2017-09-17T05:41:26.063Z,8.67
2017-09-17T05:43:28.752Z,8.63
2017-09-17T05:45:31.410Z,10.13
2017-09-17T05:47:34.175Z,7.93
2017-09-17T05:49:36.822Z,8.30
2017-09-17T05:51:39.508Z,8.13
2017-09-17T05:53:42.268Z,12.80
2017-09-17T05:55:45.689Z,8.83
2017-09-17T05:57:48.468Z,19.93
2017-09-17T05:59:51.130Z,13.23
2017-09-17T06:01:53.790Z,11.90
2017-09-17T06:03:57.264Z,8.63
2017-09-17T06:05:59.903Z,8.50
2017-09-17T06:08:02.584Z,8.90
2017-09-17T06:10:05.300Z,6.30
2017-09-17T06:12:08.732Z,6.53
2017-09-17T06:14:11.410Z,7.43
2017-09-17T06:16:14.095Z,6.83
2017-09-17T06:18:16.800Z,8.87
2017-09-17T06:20:20.237Z,9.07
2017-09-17T06:22:22.924Z,9.23
2017-09-17T06:24:25.621Z,5.10
2017-09-17T06:26:28.384Z,8.50
2017-09-17T06:28:31.075Z,7.83
2017-09-17T06:30:33.836Z,8.17
2017-09-17T06:32:36.500Z,5.07
2017-09-17T06:34:39.211Z,5.43
2017-09-17T06:36:42.653Z,8.70
2017-09-17T06:38:46.108Z,7.10
2017-09-17T06:40:48.807Z,7.70
2017-09-17T06:42:51.475Z,7.37
2017-09-17T06:44:54.279Z,8.30
2017-09-17T06:46:57.711Z,9.40
2017-09-17T06:49:00.423Z,6.20
2017-09-17T06:51:04.413Z,4.20
2017-09-17T06:53:07.071Z,7.67
2017-09-17T06:55:09.886Z,8.17
2017-09-17T06:57:12.567Z,5.37
2017-09-17T06:59:15.243Z,6.33
2017-09-17T07:01:18.090Z,5.93
2017-09-17T07:03:20.740Z,6.40
2017-09-17T07:05:23.439Z,7.20
2017-09-17T07:07:26.147Z,9.70
2017-09-17T07:09:28.803Z,5.10
2017-09-17T07:11:31.533Z,10.23
2017-09-17T07:13:35.031Z,11.70
2017-09-17T07:15:38.536Z,10.23
2017-09-17T07:17:41.220Z,6.10
2017-09-17T07:19:43.892Z,6.93
2017-09-17T07:21:46.555Z,8.17
2017-09-17T07:23:50.026Z,8.37
2017-09-17T07:25:52.748Z,8.57
2017-09-17T07:27:55.428Z,5.97
2017-09-17T07:29:58.231Z,6.80
2017-09-17T07:32:01.032Z,5.93
2017-09-17T07:34:03.763Z,5.20
2017-09-17T07:36:06.568Z,6.73
2017-09-17T07:38:09.323Z,6.10
2017-09-17T07:40:12.000Z,6.10
2017-09-17T07:42:14.737Z,9.20
2017-09-17T07:44:18.160Z,8.40
2017-09-17T07:46:20.942Z,5.47
2017-09-17T07:48:24.403Z,8.03
2017-09-17T07:50:27.932Z,8.93
2017-09-17T07:52:30.630Z,5.57
2017-09-17T07:54:33.400Z,10.13
2017-09-17T07:56:36.172Z,4.70
2017-09-17T07:58:38.909Z,6.27
2017-09-17T08:00:42.363Z,6.60
2017-09-17T08:02:45.269Z,10.03
2017-09-17T08:04:47.935Z,5.97
2017-09-17T08:06:50.634Z,4.50
2017-09-17T08:08:54.095Z,6.90
2017-09-17T08:10:56.953Z,3.90
2017-09-17T08:12:59.716Z,5.00
2017-09-17T08:15:02.510Z,6.40
2017-09-17T08:17:05.286Z,5.47
2017-09-17T08:19:07.999Z,10.63
2017-09-17T08:21:10.681Z,10.60
2017-09-17T08:23:13.555Z,5.60
2017-09-17T08:25:16.605Z,4.00
2017-09-17T08:27:19.284Z,7.13
2017-09-17T08:29:21.973Z,4.00
2017-09-17T08:31:24.812Z,4.30
2017-09-17T08:33:28.312Z,9.00
2017-09-17T08:35:31.762Z,4.40
2017-09-17T08:37:34.451Z,7.30
2017-09-17T08:39:37.183Z,10.30
2017-09-17T08:41:39.860Z,6.27
2017-09-17T08:43:42.701Z,4.00
2017-09-17T08:45:45.384Z,4.43
2017-09-17T08:47:48.909Z,4.53
2017-09-17T08:49:51.701Z,5.33
2017-09-17T08:51:54.391Z,4.33
2017-09-17T08:53:57.158Z,5.40
2017-09-17T08:55:59.885Z,4.17
2017-09-17T08:58:03.439Z,6.83
2017-09-17T09:00:06.243Z,8.83
2017-09-17T09:02:08.971Z,9.13
2017-09-17T09:04:11.720Z,7.93
2017-09-17T09:06:15.159Z,7.20
2017-09-17T09:08:17.851Z,13.90
2017-09-17T09:10:20.540Z,8.47
2017-09-17T09:12:23.281Z,6.90
2017-09-17T09:14:26.051Z,4.80
2017-09-17T09:16:28.816Z,5.80
2017-09-17T09:18:31.617Z,7.67
2017-09-17T09:20:34.308Z,8.70
2017-09-17T09:22:37.039Z,6.37
2017-09-17T09:24:40.509Z,6.97
2017-09-17T09:26:43.290Z,6.80
2017-09-17T09:28:45.953Z,5.60
2017-09-17T09:30:48.610Z,5.00
2017-09-17T09:32:51.326Z,5.27
2017-09-17T09:34:54.755Z,5.73
2017-09-17T09:36:57.415Z,5.63
2017-09-17T09:39:00.864Z,6.73
2017-09-17T09:41:03.555Z,4.40
2017-09-17T09:43:06.228Z,5.40
2017-09-17T09:45:08.959Z,4.40
2017-09-17T09:47:12.008Z,5.67
2017-09-17T09:49:14.750Z,4.10
2017-09-17T09:51:17.458Z,5.90
2017-09-17T09:53:20.177Z,9.77
2017-09-17T09:55:22.881Z,5.83
2017-09-17T09:57:26.434Z,7.53
2017-09-17T09:59:29.279Z,5.37
2017-09-17T10:01:32.044Z,9.17
2017-09-17T10:03:35.604Z,4.43
2017-09-17T10:05:38.381Z,4.30
2017-09-17T10:07:41.166Z,9.27
2017-09-17T10:09:43.944Z,6.50
2017-09-17T10:11:46.720Z,5.80
2017-09-17T10:13:49.418Z,6.93
2017-09-17T10:15:52.184Z,4.20
2017-09-17T10:17:54.922Z,4.07
2017-09-17T10:19:57.803Z,4.53
2017-09-17T10:22:01.237Z,5.00
2017-09-17T10:24:04.112Z,11.97
2017-09-17T10:26:06.809Z,6.93
2017-09-17T10:28:09.573Z,4.37
2017-09-17T10:30:12.545Z,3.77
2017-09-17T10:32:15.247Z,4.17
2017-09-17T10:34:18.015Z,6.97
2017-09-17T10:36:20.669Z,6.30
2017-09-17T10:38:23.365Z,6.30
2017-09-17T10:40:26.067Z,5.40
2017-09-17T10:42:28.735Z,3.93
2017-09-17T10:44:31.488Z,5.60
2017-09-17T10:46:34.167Z,7.77
2017-09-17T10:48:36.837Z,8.77
2017-09-17T10:50:39.615Z,7.20
2017-09-17T10:52:42.795Z,6.40
2017-09-17T10:54:45.479Z,4.93
2017-09-17T10:56:48.263Z,3.97
2017-09-17T10:58:50.920Z,3.27
2017-09-17T11:00:53.941Z,6.43
2017-09-17T11:02:57.102Z,5.20
2017-09-17T11:04:59.891Z,6.50
2017-09-17T11:07:02.875Z,5.47
2017-09-17T11:09:05.531Z,4.80
2017-09-17T11:11:08.421Z,5.00
2017-09-17T11:13:11.199Z,6.43
2017-09-17T11:15:13.864Z,4.03
2017-09-17T11:17:16.548Z,3.80
2017-09-17T11:19:19.336Z,5.03
2017-09-17T11:21:22.122Z,12.10
2017-09-17T11:23:24.865Z,6.67
2017-09-17T11:25:28.387Z,4.60
2017-09-17T11:27:32.355Z,5.40
2017-09-17T11:29:35.808Z,4.00
2017-09-17T11:31:38.615Z,4.37
2017-09-17T11:33:42.778Z,5.93
2017-09-17T11:35:45.457Z,5.70
2017-09-17T11:37:48.278Z,11.03
2017-09-17T11:39:50.942Z,4.77
2017-09-17T11:41:53.735Z,3.67
2017-09-17T11:43:56.449Z,6.90
2017-09-17T11:45:59.104Z,4.47
2017-09-17T11:48:02.544Z,5.23
2017-09-17T11:50:05.210Z,5.23
2017-09-17T11:52:07.900Z,5.60
2017-09-17T11:54:10.608Z,4.60
2017-09-17T11:56:13.263Z,6.47
2017-09-17T11:58:16.002Z,8.77
2017-09-17T12:00:18.685Z,3.90
2017-09-17T12:02:21.354Z,4.20
2017-09-17T12:04:24.195Z,5.07
2017-09-17T12:06:27.669Z,5.93
2017-09-17T12:08:30.417Z,2.93
2017-09-17T12:10:33.083Z,3.30
2017-09-17T12:12:35.767Z,2.30
2017-09-17T12:14:38.445Z,3.70
2017-09-17T12:16:41.223Z,2.60
2017-09-17T12:18:43.920Z,3.43
2017-09-17T12:20:46.583Z,3.20
2017-09-17T12:22:49.244Z,3.87
2017-09-17T12:24:51.955Z,3.50
2017-09-17T12:26:55.394Z,3.50
2017-09-17T12:28:58.836Z,3.07
2017-09-17T12:31:01.548Z,3.73
2017-09-17T12:33:05.296Z,4.07
2017-09-17T12:35:08.219Z,3.30
2017-09-17T12:37:10.898Z,3.80
2017-09-17T12:39:13.594Z,2.60
2017-09-17T12:41:16.835Z,3.70
2017-09-17T12:43:19.561Z,4.00
2017-09-17T12:45:23.198Z,3.50
2017-09-17T12:47:25.886Z,2.93
2017-09-17T12:49:28.787Z,2.97
2017-09-17T12:51:31.452Z,2.97
2017-09-17T12:53:34.105Z,4.20
2017-09-17T12:55:36.854Z,6.60
2017-09-17T12:57:40.283Z,6.30
2017-09-17T12:59:43.054Z,3.13
2017-09-17T13:01:45.712Z,3.20
2017-09-17T13:03:48.406Z,9.30
2017-09-17T13:05:51.631Z,4.23
2017-09-17T13:07:54.301Z,2.63
2017-09-17T13:09:56.958Z,2.50
2017-09-17T13:11:59.727Z,3.30
2017-09-17T13:14:02.409Z,3.50
2017-09-17T13:16:05.807Z,4.57
2017-09-17T13:18:08.584Z,6.73
2017-09-17T13:20:11.436Z,6.17
2017-09-17T13:22:14.135Z,3.13
2017-09-17T13:24:16.835Z,9.03
2017-09-17T13:26:19.640Z,4.50
2017-09-17T13:28:22.296Z,4.80
2017-09-17T13:30:25.045Z,5.10
2017-09-17T13:32:27.731Z,2.63
2017-09-17T13:34:30.408Z,3.53
2017-09-17T13:36:33.109Z,5.30
2017-09-17T13:38:35.795Z,3.77
2017-09-17T13:40:38.474Z,3.80
2017-09-17T13:42:41.182Z,3.47
2017-09-17T13:44:44.657Z,12.00
2017-09-17T13:46:48.541Z,3.40
2017-09-17T13:48:51.307Z,5.20
2017-09-17T13:50:53.983Z,5.67
2017-09-17T13:52:56.641Z,3.60
2017-09-17T13:54:59.358Z,2.37
2017-09-17T13:57:02.028Z,4.73
2017-09-17T13:59:04.700Z,3.70
2017-09-17T14:03:57.587Z,2.30
2017-09-17T14:06:16.800Z,2.17
2017-09-17T14:08:22.567Z,2.30
2017-09-17T14:10:31.874Z,1.80
2017-09-17T14:12:34.881Z,2.40
2017-09-17T14:14:37.571Z,3.30
2017-09-17T14:16:40.309Z,3.00
2017-09-17T14:18:43.106Z,5.00
2017-09-17T14:20:46.978Z,3.30
2017-09-17T14:22:49.950Z,3.97
2017-09-17T14:24:53.495Z,3.27
2017-09-17T14:26:56.303Z,2.80
2017-09-17T14:28:59.364Z,4.03
2017-09-17T14:31:02.115Z,3.30
2017-09-17T14:33:04.916Z,5.87
2017-09-17T14:35:07.575Z,4.90
2017-09-17T14:37:10.290Z,3.57
2017-09-17T14:39:12.946Z,3.70
2017-09-17T14:41:15.615Z,8.80
2017-09-17T14:43:18.477Z,4.13
2017-09-17T14:45:21.164Z,4.60
2017-09-17T14:47:23.954Z,5.90
2017-09-17T14:49:26.803Z,3.33
2017-09-17T14:51:29.482Z,6.57
2017-09-17T14:53:32.273Z,3.53
2017-09-17T14:55:34.992Z,2.87
2017-09-17T14:57:40.079Z,4.40
2017-09-17T14:59:42.748Z,2.50
2017-09-17T15:01:45.550Z,6.63
2017-09-17T15:03:48.355Z,3.67
2017-09-17T15:05:51.012Z,5.07
2017-09-17T15:07:53.889Z,5.60
2017-09-17T15:09:56.547Z,4.30
2017-09-17T15:11:59.232Z,5.37
2017-09-17T15:14:02.001Z,5.37
2017-09-17T15:16:04.664Z,6.60
2017-09-17T15:18:07.355Z,3.23
2017-09-17T15:20:10.019Z,4.20
2017-09-17T15:22:12.702Z,4.03
2017-09-17T15:24:15.415Z,4.87
2017-09-17T15:26:18.087Z,5.30
2017-09-17T15:28:20.751Z,2.90
2017-09-17T15:30:23.716Z,3.90
2017-09-17T15:32:26.493Z,3.93
2017-09-17T15:34:29.293Z,7.23
2017-09-17T15:36:31.995Z,22.10
2017-09-17T15:38:36.265Z,5.23
2017-09-17T15:40:40.062Z,2.80
2017-09-17T15:42:42.752Z,4.90
2017-09-17T15:44:45.458Z,5.10
2017-09-17T15:46:49.020Z,4.03
2017-09-17T15:48:51.740Z,4.37
2017-09-17T15:50:54.808Z,4.10
2017-09-17T15:52:58.617Z,7.17
2017-09-17T15:55:01.357Z,3.33
2017-09-17T15:57:04.016Z,3.63
2017-09-17T15:59:06.815Z,3.23
2017-09-17T16:01:09.514Z,2.40
2017-09-17T16:03:12.188Z,3.20
2017-09-17T16:05:14.954Z,5.70
2017-09-17T16:07:17.652Z,6.70
2017-09-17T16:09:20.735Z,5.60
2017-09-17T16:11:23.484Z,2.80
2017-09-17T16:13:26.180Z,3.37
2017-09-17T16:15:28.855Z,5.27
2017-09-17T16:17:32.346Z,3.20
2017-09-17T16:19:35.160Z,3.03
2017-09-17T16:21:37.840Z,3.33
2017-09-17T16:23:40.508Z,3.20
2017-09-17T16:25:43.211Z,6.53
2017-09-17T16:27:46.879Z,2.73
2017-09-17T16:29:49.621Z,3.90
2017-09-17T16:31:52.319Z,4.37
2017-09-17T16:33:54.979Z,3.40
2017-09-17T16:35:57.707Z,2.87
2017-09-17T16:38:01.276Z,10.03
2017-09-17T16:40:03.976Z,11.70
2017-09-17T16:42:06.711Z,3.37
2017-09-17T16:44:09.415Z,7.80
2017-09-17T16:46:12.360Z,2.87
2017-09-17T16:48:15.201Z,4.57
2017-09-17T16:50:18.647Z,6.43
2017-09-17T16:52:21.351Z,7.80
2017-09-17T16:54:24.021Z,6.50
2017-09-17T16:56:27.529Z,5.20
2017-09-17T16:58:30.368Z,7.40
2017-09-17T17:00:33.142Z,5.20
2017-09-17T17:02:35.994Z,6.20
2017-09-17T17:04:39.587Z,7.47
2017-09-17T17:06:43.123Z,4.33
2017-09-17T17:08:46.958Z,5.63
2017-09-17T17:10:49.719Z,4.17
2017-09-17T17:12:52.387Z,6.23
2017-09-17T17:14:55.265Z,9.53
2017-09-17T17:16:58.032Z,5.67
2017-09-17T17:19:00.812Z,4.40
2017-09-17T17:21:04.575Z,5.17
2017-09-17T17:23:08.106Z,6.20
2017-09-17T17:25:10.788Z,4.60
2017-09-17T17:27:13.828Z,5.33
2017-09-17T17:29:17.247Z,6.10
2017-09-17T17:31:20.042Z,4.33
2017-09-17T17:33:22.732Z,5.30
2017-09-17T17:35:25.407Z,10.87
2017-09-17T17:37:28.115Z,6.73
2017-09-17T17:39:30.772Z,8.00
2017-09-17T17:41:33.464Z,17.20
2017-09-17T17:43:36.160Z,11.67
2017-09-17T17:45:39.899Z,9.20
2017-09-17T17:47:42.592Z,14.70
2017-09-17T17:49:45.283Z,8.60
2017-09-17T17:51:48.016Z,9.80
2017-09-17T17:53:50.700Z,11.20
2017-09-17T17:55:53.424Z,9.50
2017-09-17T17:57:56.366Z,9.50
2017-09-17T17:59:59.257Z,9.93
2017-09-17T18:02:01.956Z,8.97
2017-09-17T18:04:06.139Z,8.83
2017-09-17T18:06:08.963Z,8.40
2017-09-17T18:08:11.735Z,7.50
2017-09-17T18:10:14.515Z,8.03
2017-09-17T18:12:17.240Z,11.83
2017-09-17T18:14:20.171Z,9.93
2017-09-17T18:16:22.852Z,7.73
2017-09-17T18:18:25.628Z,7.93
2017-09-17T18:20:28.388Z,8.23
2017-09-17T18:22:31.125Z,9.70
2017-09-17T18:24:33.920Z,8.97
2017-09-17T18:26:36.611Z,8.10
2017-09-17T18:28:40.415Z,9.00
2017-09-17T18:30:43.075Z,9.73
2017-09-17T18:32:45.807Z,12.33
2017-09-17T18:34:48.467Z,10.33
2017-09-17T18:36:51.133Z,8.27
2017-09-17T18:38:53.866Z,9.93
2017-09-17T18:40:56.525Z,8.23
2017-09-17T18:43:00.039Z,13.83
2017-09-17T18:45:02.740Z,7.50
2017-09-17T18:47:05.409Z,13.47
2017-09-17T18:49:08.163Z,10.60
2017-09-17T18:51:15.988Z,11.73
2017-09-17T18:53:18.656Z,6.13
2017-09-17T18:55:21.368Z,6.37
2017-09-17T18:57:24.167Z,9.40
2017-09-17T18:59:26.894Z,9.10
2017-09-17T19:01:29.591Z,7.50
2017-09-17T19:03:33.167Z,6.13
2017-09-17T19:05:35.835Z,4.97
2017-09-17T19:07:38.788Z,8.13
2017-09-17T19:09:42.234Z,6.07
2017-09-17T19:11:45.350Z,11.30
2017-09-17T19:13:48.147Z,10.67
2017-09-17T19:15:52.087Z,9.87
2017-09-17T19:17:54.867Z,10.50
2017-09-17T19:19:57.558Z,10.93
2017-09-17T19:22:00.340Z,9.33
2017-09-17T19:24:03.243Z,14.50
2017-09-17T19:26:06.082Z,12.10
2017-09-17T19:28:08.840Z,9.77
2017-09-17T19:30:11.536Z,18.20
2017-09-17T19:32:14.302Z,8.77
2017-09-17T19:34:16.963Z,8.97
2017-09-17T19:36:20.423Z,8.67
2017-09-17T19:38:23.213Z,9.17
2017-09-17T19:40:25.899Z,10.27
2017-09-17T19:42:29.482Z,9.00
2017-09-17T19:44:32.138Z,7.37
2017-09-17T19:46:34.950Z,6.97
2017-09-17T19:48:37.876Z,11.17
2017-09-17T19:50:40.563Z,16.43
2017-09-17T19:52:43.376Z,10.57
2017-09-17T19:54:46.063Z,11.50
2017-09-17T19:56:48.725Z,9.70
2017-09-17T19:58:51.464Z,12.37
2017-09-17T20:00:54.396Z,13.97
2017-09-17T20:02:57.061Z,12.80
2017-09-17T20:04:59.727Z,12.63
2017-09-17T20:07:02.446Z,11.10
2017-09-17T20:09:06.071Z,8.90
2017-09-17T20:11:08.740Z,11.70
2017-09-17T20:13:11.439Z,9.50
2017-09-17T20:15:14.208Z,10.60
2017-09-17T20:17:16.873Z,10.10
2017-09-17T20:19:19.599Z,10.90
2017-09-17T20:21:22.449Z,7.00
2017-09-17T20:23:25.109Z,8.50
2017-09-17T20:25:28.016Z,8.67
2017-09-17T20:27:30.667Z,8.67
2017-09-17T20:29:33.650Z,9.83
2017-09-17T20:31:36.764Z,9.60
2017-09-17T20:33:39.431Z,13.80
2017-09-17T20:35:42.499Z,9.13
2017-09-17T20:37:45.179Z,11.57
2017-09-17T20:39:47.975Z,12.73
2017-09-17T20:41:50.669Z,13.40
2017-09-17T20:43:53.327Z,14.23
2017-09-17T20:45:56.086Z,11.17
2017-09-17T20:47:58.785Z,12.90
2017-09-17T20:50:01.474Z,10.30
2017-09-17T20:52:05.547Z,12.23
2017-09-17T20:54:08.240Z,9.87
2017-09-17T20:56:11.035Z,11.53
2017-09-17T20:58:13.699Z,10.93
2017-09-17T21:00:16.390Z,11.30
2017-09-17T21:02:19.233Z,12.47
2017-09-17T21:04:21.909Z,17.77
2017-09-17T21:06:24.611Z,14.73
2017-09-17T21:08:27.465Z,11.17
2017-09-17T21:10:30.138Z,10.73
2017-09-17T21:12:33.055Z,14.73
2017-09-17T21:14:35.718Z,10.07
2017-09-17T21:16:38.397Z,11.23
2017-09-17T21:18:41.220Z,12.50
2017-09-17T21:20:44.666Z,14.37
2017-09-17T21:22:47.494Z,13.80
2017-09-17T21:24:50.955Z,17.20
2017-09-17T21:26:53.700Z,13.10
2017-09-17T21:28:56.356Z,13.43
2017-09-17T21:30:59.819Z,12.07
2017-09-17T21:33:02.514Z,12.77
2017-09-17T21:35:05.940Z,18.23
2017-09-17T21:37:08.620Z,19.60
2017-09-17T21:39:11.327Z,16.50
2017-09-17T21:41:14.071Z,16.67
2017-09-17T21:43:16.918Z,15.47
2017-09-17T21:45:20.554Z,9.20
2017-09-17T21:47:23.467Z,8.50
2017-09-17T21:49:26.277Z,11.20
2017-09-17T21:51:29.713Z,8.20
2017-09-17T21:53:32.539Z,14.23
2017-09-17T21:55:35.261Z,9.00
2017-09-17T21:57:37.982Z,10.03
2017-09-17T21:59:40.648Z,11.33
2017-09-17T22:01:43.343Z,13.47
2017-09-17T22:03:46.078Z,20.97
2017-09-17T22:05:48.738Z,17.57
2017-09-17T22:07:51.434Z,14.27
2017-09-17T22:09:54.099Z,18.40
2017-09-17T22:11:56.767Z,24.67
2017-09-17T22:13:59.675Z,13.53
2017-09-17T22:16:02.476Z,13.00
2017-09-17T22:18:05.320Z,13.37
2017-09-17T22:20:08.269Z,16.33
2017-09-17T22:22:11.793Z,16.17
2017-09-17T22:24:14.658Z,11.90
2017-09-17T22:26:18.138Z,14.20
2017-09-17T22:28:21.768Z,11.93
2017-09-17T22:30:25.196Z,15.93
2017-09-17T22:32:27.887Z,10.97
2017-09-17T22:34:31.383Z,14.73
2017-09-17T22:36:34.073Z,11.90
2017-09-17T22:38:37.716Z,12.03
2017-09-17T22:40:40.487Z,12.37
2017-09-17T22:42:43.243Z,12.77
2017-09-17T22:44:46.890Z,14.87
2017-09-17T22:46:49.559Z,14.83
2017-09-17T22:48:52.292Z,13.93
2017-09-17T22:50:55.728Z,15.90
2017-09-17T22:52:58.409Z,11.53
2017-09-17T22:55:01.196Z,12.63
2017-09-17T22:57:03.861Z,12.10
2017-09-17T22:59:06.629Z,11.70
2017-09-17T23:01:09.358Z,10.57
2017-09-17T23:03:12.013Z,11.50
2017-09-17T23:05:14.906Z,11.70
2017-09-17T23:07:17.611Z,12.53
2017-09-17T23:09:20.311Z,14.73
2017-09-17T23:11:23.128Z,15.03
2017-09-17T23:13:25.865Z,16.63
2017-09-17T23:15:28.527Z,15.13
2017-09-17T23:17:31.968Z,14.17
2017-09-17T23:19:34.619Z,13.73
2017-09-17T23:21:37.388Z,13.10
2017-09-17T23:23:40.371Z,14.23
2017-09-17T23:25:43.035Z,12.80
2017-09-17T23:27:45.702Z,13.23
2017-09-17T23:29:49.138Z,17.00
2017-09-17T23:31:51.796Z,14.03
2017-09-17T23:33:54.571Z,13.97
2017-09-17T23:35:57.238Z,12.10
2017-09-17T23:38:00.011Z,12.83
2017-09-17T23:40:02.687Z,14.20
2017-09-17T23:42:05.365Z,14.77
2017-09-17T23:44:08.034Z,13.07
2017-09-17T23:46:10.741Z,14.63
2017-09-17T23:48:13.611Z,14.10
2017-09-17T23:50:16.275Z,13.30
2017-09-17T23:52:19.260Z,11.30
2017-09-17T23:54:21.932Z,13.13
2017-09-17T23:56:24.600Z,11.53
2017-09-17T23:58:27.611Z,15.70
