createdAt,value
2022-12-08T00:01:39.234Z,101125.03
2022-12-08T00:04:06.368Z,101115.88
2022-12-08T00:06:53.840Z,101153.31
2022-12-08T00:09:38.553Z,101140.94
2022-12-08T00:12:16.605Z,101150.53
2022-12-08T00:14:45.088Z,101113.25
2022-12-08T00:17:13.091Z,101120.72
2022-12-08T00:19:40.308Z,101110.50
2022-12-08T00:22:07.904Z,101026.50
2022-12-08T00:24:35.842Z,101090.16
2022-12-08T00:27:02.747Z,101078.28
2022-12-08T00:29:29.185Z,101073.75
2022-12-08T00:31:55.705Z,101069.63
2022-12-08T00:34:22.172Z,101054.44
2022-12-08T00:36:48.694Z,101076.91
2022-12-08T00:39:15.829Z,101074.22
2022-12-08T00:42:00.968Z,101067.44
2022-12-08T00:44:27.395Z,101025.66
2022-12-08T00:46:54.076Z,101062.66
2022-12-08T00:49:21.001Z,101059.38
2022-12-08T00:51:47.446Z,101041.28
2022-12-08T00:54:13.854Z,101028.69
2022-12-08T00:56:40.300Z,101009.06
2022-12-08T00:59:07.255Z,101015.72
2022-12-08T01:01:34.682Z,101060.31
2022-12-08T01:04:05.694Z,101037.81
2022-12-08T01:06:32.202Z,101034.28
2022-12-08T01:08:58.607Z,101029.06
2022-12-08T01:11:25.064Z,101017.41
2022-12-08T01:13:51.530Z,101047.16
2022-12-08T01:16:22.925Z,101042.00
2022-12-08T01:18:49.851Z,101037.66
2022-12-08T01:21:17.038Z,101019.47
2022-12-08T01:23:43.454Z,101050.88
2022-12-08T01:26:11.254Z,101045.84
2022-12-08T01:28:38.424Z,101009.22
2022-12-08T01:31:04.929Z,101016.34
2022-12-08T01:33:31.778Z,101016.69
2022-12-08T01:36:04.209Z,101006.16
2022-12-08T01:38:32.167Z,101031.03
2022-12-08T01:40:58.880Z,101007.25
2022-12-08T01:43:25.344Z,100986.47
2022-12-08T01:45:51.794Z,100997.88
2022-12-08T01:48:24.475Z,101015.03
2022-12-08T01:50:51.342Z,101029.63
2022-12-08T01:53:21.930Z,101033.88
2022-12-08T01:55:52.378Z,101012.00
2022-12-08T01:58:32.803Z,100964.38
2022-12-08T02:00:59.248Z,101014.25
2022-12-08T02:03:36.943Z,101027.09
2022-12-08T02:06:03.998Z,100991.25
2022-12-08T02:08:31.567Z,101002.91
2022-12-08T02:10:57.916Z,100957.03
2022-12-08T02:13:24.653Z,100991.25
2022-12-08T02:16:07.603Z,100978.84
2022-12-08T02:18:39.906Z,101019.38
2022-12-08T02:21:29.535Z,101012.00
2022-12-08T02:24:29.559Z,100986.59
2022-12-08T02:27:13.533Z,100995.72
2022-12-08T02:29:45.955Z,100992.22
2022-12-08T02:32:27.391Z,100993.03
2022-12-08T02:35:35.346Z,100985.31
2022-12-08T02:38:06.414Z,100990.25
2022-12-08T02:40:52.579Z,100958.59
2022-12-08T02:43:39.740Z,100971.34
2022-12-08T02:46:09.929Z,100981.38
2022-12-08T02:48:36.257Z,100984.94
2022-12-08T02:51:02.899Z,100952.41
2022-12-08T02:53:30.622Z,100977.53
2022-12-08T02:56:35.477Z,100977.97
2022-12-08T02:59:41.635Z,100982.28
2022-12-08T03:02:10.995Z,100987.31
2022-12-08T03:04:48.503Z,100988.81
2022-12-08T03:07:35.074Z,100955.22
2022-12-08T03:10:16.504Z,100970.53
2022-12-08T03:12:48.844Z,100946.72
2022-12-08T03:15:18.254Z,100942.53
2022-12-08T03:17:47.020Z,100931.91
2022-12-08T03:20:15.406Z,100933.56
2022-12-08T03:22:43.191Z,100924.22
2022-12-08T03:25:13.651Z,100905.69
2022-12-08T03:27:40.160Z,100908.25
2022-12-08T03:30:07.510Z,100854.97
2022-12-08T03:32:48.298Z,100911.06
2022-12-08T03:35:18.255Z,100879.13
2022-12-08T03:37:44.687Z,100914.69
2022-12-08T03:40:14.351Z,100902.47
2022-12-08T03:42:41.059Z,100911.28
2022-12-08T03:45:07.791Z,100893.91
2022-12-08T03:47:34.227Z,100912.94
2022-12-08T03:50:00.892Z,100929.34
2022-12-08T03:52:27.331Z,100921.44
2022-12-08T03:54:53.759Z,100899.28
2022-12-08T03:57:20.137Z,100866.50
2022-12-08T03:59:46.490Z,100864.19
2022-12-08T04:02:12.954Z,100854.88
2022-12-08T04:04:39.358Z,100889.16
2022-12-08T04:07:05.709Z,100884.63
2022-12-08T04:09:32.132Z,100874.81
2022-12-08T04:11:58.506Z,100853.97
2022-12-08T04:14:25.017Z,100848.09
2022-12-08T04:16:51.484Z,100876.22
2022-12-08T04:19:17.855Z,100841.81
2022-12-08T04:21:44.254Z,100831.56
2022-12-08T04:24:10.671Z,100896.53
2022-12-08T04:26:37.096Z,100873.31
2022-12-08T04:29:03.603Z,100841.25
2022-12-08T04:31:30.182Z,100830.72
2022-12-08T04:33:56.625Z,100849.75
2022-12-08T04:36:23.716Z,100870.25
2022-12-08T04:38:50.293Z,100892.91
2022-12-08T04:41:17.733Z,100837.50
2022-12-08T04:43:44.521Z,100890.78
2022-12-08T04:46:11.568Z,100901.88
2022-12-08T04:48:38.854Z,100892.19
2022-12-08T04:51:05.759Z,100869.13
2022-12-08T04:53:32.379Z,100910.97
2022-12-08T04:55:59.030Z,100878.78
2022-12-08T04:58:25.500Z,100834.94
2022-12-08T05:00:51.961Z,100842.53
2022-12-08T05:03:21.383Z,100883.91
2022-12-08T05:05:52.149Z,100901.75
2022-12-08T05:08:18.726Z,100877.41
2022-12-08T05:10:45.166Z,100889.84
2022-12-08T05:13:11.562Z,100871.22
2022-12-08T05:15:38.084Z,100880.41
2022-12-08T05:18:06.255Z,100901.88
2022-12-08T05:20:32.684Z,100879.97
2022-12-08T05:22:59.117Z,100880.53
2022-12-08T05:25:25.486Z,100859.88
2022-12-08T05:27:55.296Z,100875.75
2022-12-08T05:30:29.510Z,100876.00
2022-12-08T05:32:55.930Z,100883.66
2022-12-08T05:35:22.347Z,100867.91
2022-12-08T05:37:48.728Z,100813.50
2022-12-08T05:40:15.156Z,100865.34
2022-12-08T05:42:41.604Z,100825.50
2022-12-08T05:45:08.703Z,100797.44
2022-12-08T05:47:36.337Z,100830.53
2022-12-08T05:50:03.294Z,100837.50
2022-12-08T05:52:29.991Z,100822.47
2022-12-08T05:54:56.416Z,100847.19
2022-12-08T05:57:22.852Z,100847.91
2022-12-08T05:59:49.297Z,100841.34
2022-12-08T06:02:15.897Z,100831.31
2022-12-08T06:04:42.422Z,100860.84
2022-12-08T06:07:14.529Z,100866.78
2022-12-08T06:09:42.428Z,100846.97
2022-12-08T06:12:11.588Z,100865.59
2022-12-08T06:14:39.157Z,100848.56
2022-12-08T06:17:05.758Z,100827.59
2022-12-08T06:19:32.256Z,100860.94
2022-12-08T06:21:58.647Z,100794.13
2022-12-08T06:24:25.066Z,100852.53
2022-12-08T06:26:51.488Z,100822.06
2022-12-08T06:29:17.888Z,100838.88
2022-12-08T06:31:44.340Z,100830.72
2022-12-08T06:34:10.786Z,100856.69
2022-12-08T06:36:37.208Z,100795.38
2022-12-08T06:39:03.751Z,100838.03
2022-12-08T06:41:30.197Z,100852.50
2022-12-08T06:43:57.534Z,100852.59
2022-12-08T06:46:24.219Z,100857.63
2022-12-08T06:48:50.707Z,100758.97
2022-12-08T06:51:19.218Z,100840.78
2022-12-08T06:53:46.491Z,100844.88
2022-12-08T06:56:14.048Z,100846.97
2022-12-08T06:58:40.507Z,100828.66
2022-12-08T07:01:09.083Z,100828.31
2022-12-08T07:03:36.787Z,100845.91
2022-12-08T07:06:04.623Z,100860.13
2022-12-08T07:08:32.082Z,100864.78
2022-12-08T07:10:58.670Z,100834.75
2022-12-08T07:13:25.033Z,100825.78
2022-12-08T07:15:51.883Z,100851.19
2022-12-08T07:18:18.323Z,100807.09
2022-12-08T07:20:44.744Z,100845.47
2022-12-08T07:23:11.324Z,100857.66
2022-12-08T07:25:37.709Z,100824.22
2022-12-08T07:28:08.308Z,100829.66
2022-12-08T07:30:34.788Z,100854.91
2022-12-08T07:33:02.960Z,100869.22
2022-12-08T07:35:29.327Z,100834.97
2022-12-08T07:37:55.713Z,100846.59
2022-12-08T07:40:22.146Z,100859.44
2022-12-08T07:42:48.503Z,100841.00
2022-12-08T07:45:14.853Z,100843.06
2022-12-08T07:47:41.319Z,100833.81
2022-12-08T07:50:08.422Z,100828.25
2022-12-08T07:52:35.373Z,100859.56
2022-12-08T07:55:02.018Z,100859.91
2022-12-08T07:57:28.460Z,100848.47
2022-12-08T07:59:54.926Z,100808.84
2022-12-08T08:02:24.969Z,100845.41
2022-12-08T08:04:53.628Z,100799.66
2022-12-08T08:07:20.164Z,100844.00
2022-12-08T08:09:46.572Z,100877.16
2022-12-08T08:15:01.229Z,100839.69
2022-12-08T08:17:28.577Z,100871.38
2022-12-08T08:19:55.194Z,100814.28
2022-12-08T08:22:21.600Z,100862.47
2022-12-08T08:24:48.006Z,100847.03
2022-12-08T08:27:14.489Z,100823.94
2022-12-08T08:29:40.910Z,100876.25
2022-12-08T08:32:07.295Z,100877.69
2022-12-08T08:34:33.658Z,100833.13
2022-12-08T08:37:00.076Z,100838.75
2022-12-08T08:39:26.629Z,100852.19
2022-12-08T08:41:53.191Z,100846.09
2022-12-08T08:44:19.597Z,100810.75
2022-12-08T08:46:46.060Z,100854.97
2022-12-08T08:49:12.803Z,100873.63
2022-12-08T08:51:39.291Z,100851.38
2022-12-08T08:54:05.745Z,100799.50
2022-12-08T08:56:32.400Z,100866.00
2022-12-08T08:58:58.800Z,100852.25
2022-12-08T09:01:27.571Z,100880.28
2022-12-08T09:03:55.208Z,100878.75
2022-12-08T09:06:22.664Z,100844.31
2022-12-08T09:08:49.616Z,100848.81
2022-12-08T09:11:18.424Z,100885.53
2022-12-08T09:13:47.018Z,100864.63
2022-12-08T09:16:14.552Z,100854.97
2022-12-08T09:18:41.046Z,100861.72
2022-12-08T09:21:11.447Z,100891.03
2022-12-08T09:23:37.814Z,100850.13
2022-12-08T09:26:05.104Z,100884.47
2022-12-08T09:28:32.309Z,100855.16
2022-12-08T09:30:58.857Z,100855.34
2022-12-08T09:33:25.323Z,100889.66
2022-12-08T09:35:51.725Z,100875.75
2022-12-08T09:38:18.282Z,100879.03
2022-12-08T09:41:04.944Z,100873.78
2022-12-08T09:43:45.803Z,100857.53
2022-12-08T09:46:14.825Z,100889.19
2022-12-08T09:49:00.259Z,100858.13
2022-12-08T09:51:45.527Z,100875.28
2022-12-08T09:54:16.695Z,100892.81
2022-12-08T09:56:43.465Z,100897.81
2022-12-08T09:59:22.064Z,100899.78
2022-12-08T10:01:48.851Z,100880.50
2022-12-08T10:04:34.236Z,100889.72
2022-12-08T10:07:14.043Z,100876.03
2022-12-08T10:10:07.626Z,100901.91
2022-12-08T10:12:40.775Z,100867.84
2022-12-08T10:15:56.369Z,100881.78
2022-12-08T10:18:29.717Z,100886.97
2022-12-08T10:21:00.488Z,100890.06
2022-12-08T10:23:33.475Z,100858.81
2022-12-08T10:26:05.657Z,100885.66
2022-12-08T10:28:33.542Z,100890.56
2022-12-08T10:31:00.452Z,100859.69
2022-12-08T10:33:29.030Z,100846.59
2022-12-08T10:36:03.018Z,100861.34
2022-12-08T10:38:32.583Z,100849.19
2022-12-08T10:41:12.462Z,100846.72
2022-12-08T10:43:50.836Z,100862.94
2022-12-08T10:46:22.864Z,100861.09
2022-12-08T10:48:52.628Z,100855.97
2022-12-08T10:51:30.984Z,100852.84
2022-12-08T10:53:57.790Z,100868.06
2022-12-08T10:56:29.467Z,100875.66
2022-12-08T10:59:17.576Z,100836.25
2022-12-08T11:01:48.920Z,100860.50
2022-12-08T11:04:18.639Z,100816.09
2022-12-08T11:06:45.507Z,100841.88
2022-12-08T11:09:18.429Z,100832.00
2022-12-08T11:11:47.797Z,100798.00
2022-12-08T11:14:19.191Z,100799.50
2022-12-08T11:16:45.882Z,100793.78
2022-12-08T11:19:18.128Z,100818.88
2022-12-08T11:21:44.590Z,100769.91
2022-12-08T11:24:21.997Z,100777.97
2022-12-08T11:27:03.029Z,100781.13
2022-12-08T11:29:32.364Z,100801.50
2022-12-08T11:32:19.711Z,100813.16
2022-12-08T11:34:49.078Z,100805.09
2022-12-08T11:37:39.276Z,100797.88
2022-12-08T11:40:08.679Z,100793.69
2022-12-08T11:42:42.572Z,100791.19
2022-12-08T11:45:14.050Z,100771.19
2022-12-08T11:47:55.498Z,100800.31
2022-12-08T11:50:29.766Z,100765.56
2022-12-08T11:52:57.074Z,100793.16
2022-12-08T11:55:26.351Z,100796.06
2022-12-08T11:57:54.977Z,100783.16
2022-12-08T12:00:21.477Z,100789.19
2022-12-08T12:02:57.194Z,100762.06
2022-12-08T12:08:37.571Z,100770.41
2022-12-08T12:11:55.549Z,100769.00
2022-12-08T12:14:52.055Z,100782.19
2022-12-08T12:17:34.602Z,100777.16
2022-12-08T12:20:03.211Z,100778.25
2022-12-08T12:22:31.119Z,100787.03
2022-12-08T12:24:57.510Z,100770.44
2022-12-08T12:27:34.803Z,100728.44
2022-12-08T12:30:04.050Z,100750.16
2022-12-08T12:32:43.461Z,100754.84
2022-12-08T12:35:17.979Z,100763.13
2022-12-08T12:37:44.581Z,100753.13
2022-12-08T12:40:24.259Z,100768.50
2022-12-08T12:42:56.670Z,100766.06
2022-12-08T12:45:30.102Z,100751.38
2022-12-08T12:47:57.180Z,100756.13
2022-12-08T12:50:41.715Z,100766.81
2022-12-08T12:53:17.187Z,100757.56
2022-12-08T12:56:02.371Z,100758.09
2022-12-08T12:58:28.706Z,100752.13
2022-12-08T13:01:10.573Z,100756.38
2022-12-08T13:03:42.486Z,100745.78
2022-12-08T13:06:14.784Z,100751.63
2022-12-08T13:08:50.336Z,100753.66
2022-12-08T13:11:16.727Z,100737.28
2022-12-08T13:14:16.783Z,100759.38
2022-12-08T13:16:43.188Z,100729.59
2022-12-08T13:19:16.095Z,100752.81
2022-12-08T13:21:42.740Z,100738.03
2022-12-08T13:24:17.739Z,100759.59
2022-12-08T13:26:45.115Z,100755.09
2022-12-08T13:29:25.117Z,100743.63
2022-12-08T13:31:55.558Z,100766.41
2022-12-08T13:34:37.005Z,100764.16
2022-12-08T13:37:13.454Z,100753.31
2022-12-08T13:39:39.826Z,100752.75
2022-12-08T13:42:12.617Z,100740.16
2022-12-08T13:45:21.493Z,100757.88
2022-12-08T13:47:35.011Z,100751.91
2022-12-08T13:58:37.750Z,100749.28
2022-12-08T14:01:11.970Z,100749.63
2022-12-08T14:04:12.897Z,100757.50
2022-12-08T14:06:43.459Z,100740.53
2022-12-08T14:09:16.371Z,100738.91
2022-12-08T14:11:50.126Z,100720.69
2022-12-08T14:14:32.685Z,100746.00
2022-12-08T14:17:10.097Z,100728.31
2022-12-08T14:19:36.564Z,100719.16
2022-12-08T14:22:15.013Z,100744.53
2022-12-08T14:24:45.417Z,100756.38
2022-12-08T14:27:16.150Z,100727.50
2022-12-08T14:29:47.849Z,100720.19
2022-12-08T14:32:23.611Z,100749.41
2022-12-08T14:35:14.907Z,100758.88
2022-12-08T14:37:43.000Z,100759.25
2022-12-08T14:40:22.760Z,100748.41
2022-12-08T14:42:53.809Z,100746.16
2022-12-08T14:45:20.381Z,100746.03
2022-12-08T14:47:48.656Z,100732.03
2022-12-08T14:50:41.141Z,100752.47
2022-12-08T14:53:13.356Z,100729.66
2022-12-08T14:55:39.814Z,100709.50
2022-12-08T14:58:06.479Z,100707.06
2022-12-08T15:00:33.360Z,100727.31
2022-12-08T15:03:05.771Z,100710.75
2022-12-08T15:05:32.555Z,100709.59
2022-12-08T15:08:02.407Z,100714.94
2022-12-08T15:10:31.922Z,100718.47
2022-12-08T15:13:05.926Z,100738.84
2022-12-08T15:15:46.200Z,100749.97
2022-12-08T15:18:36.178Z,100713.75
2022-12-08T15:21:05.162Z,100743.13
2022-12-08T15:23:35.903Z,100721.78
2022-12-08T15:26:04.796Z,100726.69
2022-12-08T15:28:31.212Z,100738.44
2022-12-08T15:30:58.562Z,100746.25
2022-12-08T15:33:25.522Z,100747.41
2022-12-08T15:35:52.425Z,100734.03
2022-12-08T15:38:25.707Z,100756.63
2022-12-08T15:40:53.273Z,100743.25
2022-12-08T15:43:20.095Z,100742.09
2022-12-08T15:45:57.838Z,100728.69
2022-12-08T15:48:27.047Z,100753.50
2022-12-08T15:50:54.531Z,100743.09
2022-12-08T15:53:20.967Z,100736.47
2022-12-08T15:56:10.784Z,100751.28
2022-12-08T16:01:21.208Z,100753.38
2022-12-08T16:09:27.357Z,100748.25
2022-12-08T16:12:12.669Z,100745.22
2022-12-08T16:15:48.132Z,100738.31
2022-12-08T16:17:27.296Z,100734.72
2022-12-08T16:19:54.124Z,100725.16
2022-12-08T16:25:21.647Z,100736.59
2022-12-08T16:28:17.237Z,100737.97
2022-12-08T16:30:40.682Z,100731.53
2022-12-08T16:33:07.105Z,100695.22
2022-12-08T16:35:33.749Z,100651.56
2022-12-08T16:38:00.232Z,100709.88
2022-12-08T16:40:26.674Z,100721.41
2022-12-08T16:42:54.631Z,100666.09
2022-12-08T16:45:29.348Z,100704.66
2022-12-08T16:47:56.511Z,100725.88
2022-12-08T16:50:29.238Z,100727.63
2022-12-08T16:52:59.196Z,100705.25
2022-12-08T16:55:25.830Z,100700.38
2022-12-08T16:57:52.655Z,100725.06
2022-12-08T17:00:21.391Z,100715.63
2022-12-08T17:02:48.497Z,100717.25
2022-12-08T17:05:16.821Z,100714.47
2022-12-08T17:07:45.847Z,100728.56
2022-12-08T17:10:18.471Z,100736.34
2022-12-08T17:12:45.121Z,100677.53
2022-12-08T17:15:14.584Z,100705.50
2022-12-08T17:17:41.237Z,100698.88
2022-12-08T17:20:13.603Z,100724.22
2022-12-08T17:22:40.024Z,100689.06
2022-12-08T17:25:07.028Z,100652.50
2022-12-08T17:27:33.636Z,100700.13
2022-12-08T17:30:00.011Z,100673.09
2022-12-08T17:32:26.925Z,100712.59
2022-12-08T17:34:53.677Z,100729.09
2022-12-08T17:37:20.272Z,100690.88
2022-12-08T17:39:46.679Z,100696.00
2022-12-08T17:42:13.210Z,100703.56
2022-12-08T17:44:39.714Z,100706.00
2022-12-08T17:47:06.137Z,100672.81
2022-12-08T17:49:33.807Z,100688.50
2022-12-08T17:52:02.628Z,100723.94
2022-12-08T17:54:29.694Z,100733.13
2022-12-08T17:56:58.571Z,100656.94
2022-12-08T17:59:26.119Z,100713.66
2022-12-08T18:01:53.770Z,100730.44
2022-12-08T18:04:20.342Z,100688.94
2022-12-08T18:06:46.841Z,100707.81
2022-12-08T18:09:13.874Z,100656.78
2022-12-08T18:11:40.358Z,100704.53
2022-12-08T18:14:10.288Z,100704.78
2022-12-08T18:16:42.901Z,100712.56
2022-12-08T18:19:09.718Z,100728.41
2022-12-08T18:21:36.825Z,100725.25
2022-12-08T18:24:03.411Z,100639.75
2022-12-08T18:26:30.810Z,100719.84
2022-12-08T18:28:57.656Z,100658.97
2022-12-08T18:31:24.364Z,100684.50
2022-12-08T18:33:51.427Z,100635.41
2022-12-08T18:36:23.306Z,100721.09
2022-12-08T18:38:50.382Z,100697.41
2022-12-08T18:41:24.407Z,100691.78
2022-12-08T18:43:52.940Z,100722.81
2022-12-08T18:46:19.337Z,100709.78
2022-12-08T18:48:47.766Z,100738.47
2022-12-08T18:51:18.902Z,100720.81
2022-12-08T18:53:46.022Z,100709.53
2022-12-08T18:56:27.713Z,100717.41
2022-12-08T18:59:01.288Z,100746.78
2022-12-08T19:01:30.209Z,100743.63
2022-12-08T19:04:26.726Z,100717.94
2022-12-08T19:06:46.026Z,100723.31
2022-12-08T19:09:13.892Z,100710.63
2022-12-08T19:11:40.377Z,100705.38
2022-12-08T19:14:07.243Z,100728.03
2022-12-08T19:16:33.677Z,100735.44
2022-12-08T19:19:00.210Z,100724.78
2022-12-08T19:21:26.835Z,100747.78
2022-12-08T19:23:55.622Z,100721.34
2022-12-08T19:26:22.187Z,100745.66
2022-12-08T19:28:48.564Z,100736.97
2022-12-08T19:31:14.995Z,100713.38
2022-12-08T19:33:41.648Z,100722.69
2022-12-08T19:36:10.718Z,100734.16
2022-12-08T19:38:55.716Z,100721.16
2022-12-08T19:41:41.351Z,100755.41
2022-12-08T19:44:34.437Z,100745.19
2022-12-08T19:47:01.539Z,100750.28
2022-12-08T19:49:28.340Z,100741.94
2022-12-08T19:51:54.726Z,100733.66
2022-12-08T19:54:21.172Z,100741.59
2022-12-08T19:56:47.793Z,100744.38
2022-12-08T19:59:15.639Z,100744.38
2022-12-08T20:01:44.456Z,100762.66
2022-12-08T20:04:15.240Z,100725.38
2022-12-08T20:06:42.060Z,100737.91
2022-12-08T20:09:10.262Z,100768.69
2022-12-08T20:11:37.448Z,100770.41
2022-12-08T20:14:03.947Z,100772.06
2022-12-08T20:16:30.522Z,100779.63
2022-12-08T20:18:57.022Z,100760.81
2022-12-08T20:21:23.454Z,100753.88
2022-12-08T20:23:49.955Z,100751.53
2022-12-08T20:26:21.828Z,100735.38
2022-12-08T20:28:48.626Z,100775.19
2022-12-08T20:31:27.132Z,100767.88
2022-12-08T20:33:54.253Z,100763.63
2022-12-08T20:36:21.882Z,100736.97
2022-12-08T20:38:50.566Z,100777.00
2022-12-08T20:41:17.115Z,100775.25
2022-12-08T20:43:47.459Z,100746.88
2022-12-08T20:46:15.182Z,100789.88
2022-12-08T20:48:43.270Z,100784.13
2022-12-08T20:51:13.416Z,100770.56
2022-12-08T20:53:39.960Z,100767.47
2022-12-08T20:56:07.428Z,100763.97
2022-12-08T20:58:33.909Z,100759.19
2022-12-08T21:01:00.553Z,100742.53
2022-12-08T21:03:27.093Z,100703.00
2022-12-08T21:05:53.891Z,100750.06
2022-12-08T21:08:20.545Z,100772.13
2022-12-08T21:10:53.539Z,100764.53
2022-12-08T21:13:20.024Z,100756.06
2022-12-08T21:15:46.705Z,100768.78
2022-12-08T21:18:14.778Z,100787.59
2022-12-08T21:20:41.382Z,100752.84
2022-12-08T21:23:08.047Z,100746.28
2022-12-08T21:25:34.483Z,100734.34
2022-12-08T21:28:01.003Z,100758.50
2022-12-08T21:30:27.542Z,100774.00
2022-12-08T21:32:54.187Z,100755.00
2022-12-08T21:35:20.753Z,100745.53
2022-12-08T21:37:47.181Z,100775.97
2022-12-08T21:40:14.020Z,100749.41
2022-12-08T21:42:43.500Z,100782.97
2022-12-08T21:45:17.780Z,100804.44
2022-12-08T21:47:45.307Z,100734.00
2022-12-08T21:50:12.956Z,100758.88
2022-12-08T21:52:41.559Z,100745.91
2022-12-08T21:55:09.496Z,100746.81
2022-12-08T21:57:35.901Z,100727.81
2022-12-08T22:00:02.380Z,100738.03
2022-12-08T22:02:29.386Z,100750.38
2022-12-08T22:04:56.097Z,100737.84
2022-12-08T22:07:22.777Z,100752.84
2022-12-08T22:09:49.437Z,100764.16
2022-12-08T22:12:16.886Z,100762.50
2022-12-08T22:14:44.052Z,100753.06
2022-12-08T22:17:10.856Z,100817.00
2022-12-08T22:19:37.818Z,100772.91
2022-12-08T22:22:04.327Z,100740.59
2022-12-08T22:24:31.386Z,100747.72
2022-12-08T22:26:57.936Z,100763.31
2022-12-08T22:29:24.513Z,100766.75
2022-12-08T22:31:50.974Z,100790.91
2022-12-08T22:34:17.644Z,100733.88
2022-12-08T22:36:44.352Z,100724.19
2022-12-08T22:39:10.955Z,100778.06
2022-12-08T22:41:37.386Z,100782.13
2022-12-08T22:44:07.331Z,100745.81
2022-12-08T22:46:33.792Z,100745.91
2022-12-08T22:49:00.552Z,100762.78
2022-12-08T22:51:26.959Z,100737.00
2022-12-08T22:53:53.431Z,100745.09
2022-12-08T22:56:19.995Z,100741.31
2022-12-08T22:58:47.002Z,100732.91
2022-12-08T23:01:39.683Z,100803.63
2022-12-08T23:04:06.404Z,100733.69
2022-12-08T23:06:33.034Z,100800.66
2022-12-08T23:08:59.535Z,100739.22
2022-12-08T23:11:29.232Z,100748.50
2022-12-08T23:13:57.341Z,100743.97
2022-12-08T23:16:24.115Z,100744.38
2022-12-08T23:18:50.946Z,100738.91
2022-12-08T23:21:19.033Z,100750.41
2022-12-08T23:23:45.703Z,100740.72
2022-12-08T23:26:16.191Z,100713.66
2022-12-08T23:28:42.653Z,100710.88
2022-12-08T23:31:09.417Z,100780.78
2022-12-08T23:33:36.248Z,100713.00
2022-12-08T23:36:02.701Z,100716.97
2022-12-08T23:38:29.288Z,100715.78
2022-12-08T23:41:01.041Z,100717.34
2022-12-08T23:43:27.558Z,100778.78
2022-12-08T23:45:53.995Z,100756.09
2022-12-08T23:48:20.491Z,100758.22
2022-12-08T23:50:47.077Z,100725.16
2022-12-08T23:53:13.542Z,100735.78
2022-12-08T23:55:40.121Z,100722.09
2022-12-08T23:58:06.563Z,100728.13
