createdAt,value
2019-03-18T00:00:41.620Z,3.17
2019-03-18T00:03:07.639Z,2.00
2019-03-18T00:05:33.671Z,2.93
2019-03-18T00:07:59.695Z,5.43
2019-03-18T00:10:25.744Z,5.37
2019-03-18T00:12:52.228Z,7.90
2019-03-18T00:15:18.583Z,3.27
2019-03-18T00:17:44.602Z,4.07
2019-03-18T00:20:10.731Z,3.57
2019-03-18T00:22:36.759Z,4.57
2019-03-18T00:25:04.891Z,2.33
2019-03-18T00:27:30.911Z,6.73
2019-03-18T00:29:59.926Z,4.10
2019-03-18T00:32:25.940Z,7.17
2019-03-18T00:34:51.971Z,7.25
2019-03-18T00:37:17.985Z,3.53
2019-03-18T00:39:44.014Z,3.43
2019-03-18T00:42:10.021Z,3.43
2019-03-18T00:44:36.051Z,6.60
2019-03-18T00:47:02.067Z,6.67
2019-03-18T00:49:28.100Z,5.90
2019-03-18T00:51:54.109Z,5.80
2019-03-18T00:54:20.144Z,2.10
2019-03-18T00:56:46.155Z,3.77
2019-03-18T00:59:12.188Z,1.60
2019-03-18T01:01:38.200Z,9.80
2019-03-18T01:04:04.236Z,5.30
2019-03-18T01:06:30.249Z,5.37
2019-03-18T01:08:56.259Z,3.87
2019-03-18T01:11:22.324Z,3.70
2019-03-18T01:13:48.335Z,2.93
2019-03-18T01:16:14.371Z,3.60
2019-03-18T01:18:40.381Z,2.90
2019-03-18T01:21:06.445Z,3.27
2019-03-18T01:23:32.455Z,1.53
2019-03-18T01:25:58.495Z,1.20
2019-03-18T01:28:24.503Z,3.17
2019-03-18T01:30:50.540Z,3.87
2019-03-18T01:33:16.555Z,2.73
2019-03-18T01:35:42.594Z,3.17
2019-03-18T01:38:08.607Z,4.63
2019-03-18T01:40:34.638Z,2.10
2019-03-18T01:43:00.648Z,2.87
2019-03-18T01:45:39.482Z,2.23
2019-03-18T01:47:54.601Z,5.90
2019-03-18T01:50:20.629Z,4.07
2019-03-18T01:52:46.643Z,1.97
2019-03-18T01:55:12.675Z,5.00
2019-03-18T01:57:38.687Z,2.23
2019-03-18T02:00:07.907Z,1.47
2019-03-18T02:02:33.923Z,6.67
2019-03-18T02:04:59.960Z,2.23
2019-03-18T02:07:25.973Z,2.03
2019-03-18T02:09:52.001Z,2.20
2019-03-18T02:12:18.020Z,4.67
2019-03-18T02:14:44.047Z,4.03
2019-03-18T02:17:10.091Z,2.27
2019-03-18T02:19:36.123Z,5.20
2019-03-18T02:22:02.165Z,3.67
2019-03-18T02:24:28.175Z,4.03
2019-03-18T02:26:54.207Z,2.47
2019-03-18T02:29:20.221Z,1.60
2019-03-18T02:31:46.275Z,2.40
2019-03-18T02:34:12.488Z,1.87
2019-03-18T02:36:59.481Z,2.97
2019-03-18T02:39:25.489Z,3.23
2019-03-18T02:41:51.511Z,4.50
2019-03-18T02:44:17.531Z,2.00
2019-03-18T02:46:43.556Z,1.50
2019-03-18T02:49:09.574Z,3.23
2019-03-18T02:51:35.599Z,3.70
2019-03-18T02:54:01.612Z,4.93
2019-03-18T02:56:27.641Z,4.90
2019-03-18T02:58:53.672Z,3.90
2019-03-18T03:01:19.707Z,2.23
2019-03-18T03:03:45.725Z,4.17
2019-03-18T03:06:11.753Z,2.50
2019-03-18T03:08:37.768Z,4.33
2019-03-18T03:11:03.808Z,7.77
2019-03-18T03:13:29.817Z,3.17
2019-03-18T03:15:55.847Z,4.57
2019-03-18T03:18:21.969Z,2.77
2019-03-18T03:20:48.017Z,4.57
2019-03-18T03:23:14.036Z,6.43
2019-03-18T03:25:40.067Z,3.12
2019-03-18T03:28:06.080Z,4.80
2019-03-18T03:30:32.109Z,4.00
2019-03-18T03:32:58.335Z,4.43
2019-03-18T03:35:24.353Z,4.40
2019-03-18T03:37:50.474Z,4.90
2019-03-18T03:40:16.484Z,3.37
2019-03-18T03:42:42.514Z,2.07
2019-03-18T03:45:10.304Z,1.97
2019-03-18T03:47:36.428Z,3.83
2019-03-18T03:50:04.344Z,3.23
2019-03-18T03:52:30.368Z,5.90
2019-03-18T03:54:56.376Z,4.40
2019-03-18T03:57:22.416Z,7.30
2019-03-18T03:59:48.432Z,2.50
2019-03-18T04:02:14.585Z,3.40
2019-03-18T04:04:40.592Z,2.00
2019-03-18T04:07:06.630Z,3.37
2019-03-18T04:09:32.928Z,1.93
2019-03-18T04:11:58.960Z,2.77
2019-03-18T04:14:24.999Z,2.57
2019-03-18T04:17:01.759Z,3.00
2019-03-18T04:19:18.927Z,4.13
2019-03-18T04:21:44.977Z,1.87
2019-03-18T04:24:10.985Z,6.67
2019-03-18T04:26:37.020Z,1.90
2019-03-18T04:29:03.040Z,2.30
2019-03-18T04:31:29.077Z,3.53
2019-03-18T04:33:55.093Z,2.90
2019-03-18T04:36:21.145Z,3.17
2019-03-18T04:38:47.168Z,2.93
2019-03-18T04:41:13.194Z,4.83
2019-03-18T04:43:39.232Z,3.30
2019-03-18T04:46:05.240Z,3.40
2019-03-18T04:48:31.270Z,2.40
2019-03-18T04:50:57.287Z,3.60
2019-03-18T04:53:23.327Z,4.53
2019-03-18T04:55:49.346Z,2.87
2019-03-18T04:58:15.359Z,3.70
2019-03-18T05:00:41.376Z,2.27
2019-03-18T05:03:07.403Z,4.93
2019-03-18T05:05:33.414Z,2.17
2019-03-18T05:07:59.443Z,5.70
2019-03-18T05:10:25.488Z,4.72
2019-03-18T05:12:51.525Z,3.70
2019-03-18T05:15:17.596Z,9.93
2019-03-18T05:17:43.633Z,3.00
2019-03-18T05:20:10.136Z,4.07
2019-03-18T05:22:36.168Z,3.27
2019-03-18T05:25:03.783Z,2.20
2019-03-18T05:27:29.816Z,2.27
2019-03-18T05:29:55.827Z,5.43
2019-03-18T05:32:21.862Z,3.70
2019-03-18T05:34:47.875Z,2.87
2019-03-18T05:37:13.909Z,3.03
2019-03-18T05:39:39.927Z,3.80
2019-03-18T05:42:05.940Z,3.87
2019-03-18T05:44:31.977Z,4.37
2019-03-18T05:46:57.987Z,4.23
2019-03-18T05:49:24.015Z,3.47
2019-03-18T05:51:50.030Z,4.20
2019-03-18T05:54:16.056Z,3.13
2019-03-18T05:56:42.143Z,5.67
2019-03-18T05:59:08.181Z,5.07
2019-03-18T06:01:34.191Z,7.30
2019-03-18T06:04:00.331Z,5.87
2019-03-18T06:06:26.343Z,6.90
2019-03-18T06:08:52.392Z,4.83
2019-03-18T06:11:18.414Z,4.77
2019-03-18T06:13:44.447Z,4.57
2019-03-18T06:16:10.476Z,6.83
2019-03-18T06:18:36.513Z,4.27
2019-03-18T06:21:02.532Z,3.90
2019-03-18T06:23:28.560Z,3.40
2019-03-18T06:25:54.632Z,4.73
2019-03-18T06:28:20.807Z,2.83
2019-03-18T06:30:46.820Z,3.90
2019-03-18T06:33:12.850Z,4.50
2019-03-18T06:35:38.865Z,7.67
2019-03-18T06:38:04.904Z,4.27
2019-03-18T06:40:30.914Z,2.23
2019-03-18T06:42:56.923Z,2.60
2019-03-18T06:45:22.951Z,6.53
2019-03-18T06:47:48.970Z,4.73
2019-03-18T06:50:14.994Z,3.00
2019-03-18T06:52:41.021Z,4.83
2019-03-18T06:55:07.148Z,4.70
2019-03-18T06:57:33.159Z,2.43
2019-03-18T06:59:59.183Z,3.00
2019-03-18T07:02:25.192Z,4.60
2019-03-18T07:04:51.220Z,7.70
2019-03-18T07:07:17.253Z,2.77
2019-03-18T07:09:43.259Z,5.93
2019-03-18T07:12:09.296Z,2.93
2019-03-18T07:14:35.329Z,3.40
2019-03-18T07:17:01.335Z,4.07
2019-03-18T07:19:27.389Z,7.03
2019-03-18T07:21:53.392Z,3.17
2019-03-18T07:24:19.423Z,4.00
2019-03-18T07:26:45.436Z,4.05
2019-03-18T07:29:11.539Z,4.83
2019-03-18T07:31:37.581Z,4.17
2019-03-18T07:34:03.604Z,2.43
2019-03-18T07:36:29.615Z,2.57
2019-03-18T07:38:55.640Z,3.63
2019-03-18T07:41:21.667Z,3.17
2019-03-18T07:43:47.712Z,3.37
2019-03-18T07:46:13.723Z,2.73
2019-03-18T07:48:39.764Z,3.13
2019-03-18T07:51:05.785Z,7.57
2019-03-18T07:53:31.824Z,4.10
2019-03-18T07:55:57.838Z,5.33
2019-03-18T07:58:23.860Z,3.87
2019-03-18T08:00:49.911Z,8.33
2019-03-18T08:03:16.128Z,4.33
2019-03-18T08:05:42.152Z,5.73
2019-03-18T08:08:08.364Z,4.83
2019-03-18T08:10:34.364Z,8.90
2019-03-18T08:13:01.025Z,5.17
2019-03-18T08:15:27.035Z,5.07
2019-03-18T08:17:53.072Z,4.63
2019-03-18T08:20:19.075Z,6.13
2019-03-18T08:22:45.089Z,3.93
2019-03-18T08:25:11.123Z,6.37
2019-03-18T08:27:37.143Z,8.63
2019-03-18T08:30:06.931Z,9.33
2019-03-18T08:32:32.947Z,5.47
2019-03-18T08:34:58.973Z,10.47
2019-03-18T08:37:24.987Z,7.20
2019-03-18T08:39:51.012Z,6.53
2019-03-18T08:42:17.023Z,11.83
2019-03-18T08:44:43.048Z,4.67
2019-03-18T08:47:09.098Z,5.37
2019-03-18T08:49:35.104Z,10.50
2019-03-18T08:52:01.122Z,4.27
2019-03-18T08:54:27.152Z,6.33
2019-03-18T08:56:53.163Z,4.87
2019-03-18T08:59:19.193Z,4.57
2019-03-18T09:01:45.213Z,5.83
2019-03-18T09:04:12.845Z,6.77
2019-03-18T09:06:38.934Z,4.00
2019-03-18T09:09:06.175Z,5.87
2019-03-18T09:11:32.188Z,5.00
2019-03-18T09:13:58.220Z,5.47
2019-03-18T09:16:24.228Z,5.67
2019-03-18T09:18:50.275Z,7.17
2019-03-18T09:21:16.292Z,7.27
2019-03-18T09:23:42.320Z,4.33
2019-03-18T09:26:08.332Z,7.77
2019-03-18T09:28:34.369Z,3.73
2019-03-18T09:31:00.380Z,2.63
2019-03-18T09:33:26.409Z,3.00
2019-03-18T09:35:52.417Z,3.10
2019-03-18T09:38:18.447Z,11.73
2019-03-18T09:40:44.467Z,3.87
2019-03-18T09:43:10.472Z,2.13
2019-03-18T09:45:36.504Z,3.73
2019-03-18T09:48:02.533Z,2.93
2019-03-18T09:50:28.582Z,2.70
2019-03-18T09:52:54.741Z,2.80
2019-03-18T09:55:20.810Z,2.30
2019-03-18T09:57:46.817Z,2.10
2019-03-18T10:00:17.483Z,3.23
2019-03-18T10:02:43.503Z,4.40
2019-03-18T10:05:09.532Z,5.27
2019-03-18T10:07:35.544Z,3.33
2019-03-18T10:10:05.071Z,4.90
2019-03-18T10:12:31.084Z,3.00
2019-03-18T10:14:57.111Z,5.30
2019-03-18T10:17:23.124Z,4.10
2019-03-18T10:19:49.157Z,3.63
2019-03-18T10:22:15.161Z,3.30
2019-03-18T10:24:41.188Z,3.30
2019-03-18T10:27:07.204Z,5.20
2019-03-18T10:29:33.246Z,4.13
2019-03-18T10:31:59.258Z,6.00
2019-03-18T10:34:25.272Z,3.17
2019-03-18T10:36:51.297Z,5.57
2019-03-18T10:39:17.307Z,3.57
2019-03-18T10:41:43.339Z,4.42
2019-03-18T10:44:09.356Z,3.90
2019-03-18T10:46:35.391Z,6.07
2019-03-18T10:49:01.396Z,4.37
2019-03-18T10:51:27.440Z,3.30
2019-03-18T10:53:53.464Z,3.50
2019-03-18T10:56:19.591Z,5.43
2019-03-18T10:58:45.599Z,4.87
2019-03-18T11:01:11.638Z,5.73
2019-03-18T11:03:39.001Z,5.23
2019-03-18T11:06:05.271Z,4.53
2019-03-18T11:08:31.288Z,2.50
2019-03-18T11:10:57.307Z,5.07
2019-03-18T11:13:23.316Z,2.80
2019-03-18T11:15:49.344Z,2.33
2019-03-18T11:18:15.361Z,4.20
2019-03-18T11:20:41.398Z,2.00
2019-03-18T11:23:07.412Z,2.93
2019-03-18T11:25:33.435Z,3.20
2019-03-18T11:27:59.448Z,2.73
2019-03-18T11:30:25.479Z,4.60
2019-03-18T11:32:51.483Z,3.90
2019-03-18T11:35:17.523Z,4.00
2019-03-18T11:37:43.547Z,3.30
2019-03-18T11:40:12.475Z,5.87
2019-03-18T11:42:38.487Z,3.07
2019-03-18T11:45:10.191Z,2.43
2019-03-18T11:47:36.200Z,3.80
2019-03-18T11:50:10.971Z,4.03
2019-03-18T11:52:33.321Z,1.83
2019-03-18T11:54:59.320Z,3.23
2019-03-18T11:57:25.352Z,3.33
2019-03-18T11:59:51.363Z,5.80
2019-03-18T12:02:27.169Z,2.87
2019-03-18T12:04:45.311Z,2.43
2019-03-18T12:07:11.332Z,2.60
2019-03-18T12:09:37.372Z,2.33
2019-03-18T12:12:03.699Z,3.53
2019-03-18T12:14:29.728Z,4.57
2019-03-18T12:16:55.761Z,4.20
2019-03-18T12:19:23.165Z,2.67
2019-03-18T12:21:49.555Z,4.60
2019-03-18T12:24:15.648Z,3.13
2019-03-18T12:26:41.686Z,4.97
2019-03-18T12:29:07.700Z,4.70
2019-03-18T12:31:33.768Z,5.37
2019-03-18T12:33:59.784Z,6.20
2019-03-18T12:36:25.816Z,2.67
2019-03-18T12:38:51.833Z,6.07
2019-03-18T12:41:17.873Z,2.80
2019-03-18T12:43:43.888Z,3.07
2019-03-18T12:46:09.912Z,2.43
2019-03-18T12:48:36.004Z,2.27
2019-03-18T12:51:02.156Z,4.43
2019-03-18T12:53:28.184Z,2.40
2019-03-18T12:55:54.195Z,2.00
2019-03-18T12:58:20.209Z,1.47
2019-03-18T13:00:46.214Z,3.50
2019-03-18T13:03:12.248Z,3.07
2019-03-18T13:05:38.259Z,4.13
2019-03-18T13:08:04.293Z,1.57
2019-03-18T13:10:30.312Z,2.97
2019-03-18T13:12:56.340Z,1.73
2019-03-18T13:15:22.364Z,2.20
2019-03-18T13:17:48.495Z,2.23
2019-03-18T13:20:15.708Z,1.37
2019-03-18T13:22:41.832Z,1.53
2019-03-18T13:25:11.938Z,1.50
2019-03-18T13:27:37.968Z,1.37
2019-03-18T13:30:23.961Z,4.57
2019-03-18T13:32:50.007Z,3.07
2019-03-18T13:35:16.315Z,1.90
2019-03-18T13:37:42.344Z,4.63
2019-03-18T13:40:14.981Z,1.97
2019-03-18T13:42:41.135Z,2.00
2019-03-18T13:45:10.245Z,1.53
2019-03-18T13:47:36.272Z,2.37
2019-03-18T13:50:03.389Z,6.17
2019-03-18T13:52:29.424Z,4.77
2019-03-18T13:54:55.432Z,3.20
2019-03-18T13:57:21.462Z,4.23
2019-03-18T13:59:47.473Z,3.53
2019-03-18T14:02:13.504Z,2.70
2019-03-18T14:04:39.632Z,4.33
2019-03-18T14:07:05.674Z,3.33
2019-03-18T14:09:32.522Z,2.37
2019-03-18T14:11:58.556Z,1.60
2019-03-18T14:14:24.940Z,1.00
2019-03-18T14:16:50.948Z,2.87
2019-03-18T14:19:17.080Z,1.40
2019-03-18T14:21:43.263Z,3.07
2019-03-18T14:24:09.295Z,1.40
2019-03-18T14:26:35.307Z,1.77
2019-03-18T14:29:01.337Z,0.97
2019-03-18T14:31:27.339Z,1.60
2019-03-18T14:33:53.373Z,1.50
2019-03-18T14:36:19.392Z,2.73
2019-03-18T14:38:45.421Z,3.50
2019-03-18T14:41:11.435Z,2.73
2019-03-18T14:43:37.461Z,2.40
2019-03-18T14:46:03.573Z,1.57
2019-03-18T14:48:29.615Z,1.73
2019-03-18T14:50:55.624Z,2.10
2019-03-18T14:53:21.660Z,1.60
2019-03-18T14:55:47.682Z,1.47
2019-03-18T14:58:13.712Z,3.30
2019-03-18T15:00:39.783Z,2.90
2019-03-18T15:03:05.812Z,3.20
2019-03-18T15:05:31.818Z,1.17
2019-03-18T15:07:57.847Z,2.77
2019-03-18T15:10:25.361Z,5.20
2019-03-18T15:12:51.389Z,1.00
2019-03-18T15:15:17.807Z,1.50
2019-03-18T15:17:43.939Z,3.50
2019-03-18T15:20:12.299Z,2.80
2019-03-18T15:22:38.679Z,1.37
2019-03-18T15:25:14.534Z,1.50
2019-03-18T15:27:40.560Z,2.93
2019-03-18T15:30:10.186Z,0.60
2019-03-18T15:32:36.192Z,1.10
2019-03-18T15:35:03.190Z,1.57
2019-03-18T15:37:29.229Z,1.03
2019-03-18T15:39:55.255Z,1.13
2019-03-18T15:42:21.268Z,1.67
2019-03-18T15:44:47.291Z,3.17
2019-03-18T15:47:13.304Z,1.20
2019-03-18T15:49:39.356Z,1.30
2019-03-18T15:52:11.122Z,1.30
2019-03-18T15:54:33.320Z,2.40
2019-03-18T15:56:59.347Z,1.87
2019-03-18T15:59:25.411Z,3.97
2019-03-18T16:01:51.444Z,3.63
2019-03-18T16:04:17.463Z,3.50
2019-03-18T16:06:43.488Z,0.80
2019-03-18T16:09:09.528Z,1.97
2019-03-18T16:11:35.535Z,2.97
2019-03-18T16:14:02.672Z,2.30
2019-03-18T16:16:28.910Z,0.50
2019-03-18T16:18:55.042Z,1.70
2019-03-18T16:21:21.086Z,2.37
2019-03-18T16:23:47.116Z,2.10
2019-03-18T16:26:13.231Z,0.80
2019-03-18T16:28:39.261Z,1.30
2019-03-18T16:31:05.272Z,1.23
2019-03-18T16:33:31.319Z,3.23
2019-03-18T16:35:57.339Z,0.70
2019-03-18T16:38:23.388Z,1.47
2019-03-18T16:40:49.607Z,0.83
2019-03-18T16:43:15.611Z,0.90
2019-03-18T16:45:41.647Z,1.63
2019-03-18T16:48:07.656Z,0.93
2019-03-18T16:50:33.683Z,2.63
2019-03-18T16:52:59.695Z,1.53
2019-03-18T16:55:25.756Z,4.40
2019-03-18T16:57:51.771Z,2.23
2019-03-18T17:00:20.208Z,2.20
2019-03-18T17:02:46.232Z,1.77
2019-03-18T17:05:12.665Z,2.53
2019-03-18T17:07:38.713Z,2.20
2019-03-18T17:10:08.248Z,1.90
2019-03-18T17:12:34.263Z,2.20
2019-03-18T17:15:00.380Z,2.43
2019-03-18T17:17:26.480Z,1.70
2019-03-18T17:20:14.295Z,2.27
2019-03-18T17:22:48.607Z,1.53
2019-03-18T17:25:17.660Z,3.20
2019-03-18T17:27:43.756Z,6.27
2019-03-18T17:30:14.721Z,2.57
2019-03-18T17:32:40.739Z,4.17
2019-03-18T17:35:06.953Z,5.60
2019-03-18T17:37:32.989Z,2.87
2019-03-18T17:39:59.020Z,3.63
2019-03-18T17:42:25.096Z,2.83
2019-03-18T17:44:51.154Z,3.37
2019-03-18T17:47:17.192Z,2.53
2019-03-18T17:49:43.235Z,3.63
2019-03-18T17:52:09.297Z,1.97
2019-03-18T17:54:35.350Z,3.50
2019-03-18T17:57:07.124Z,2.47
2019-03-18T17:59:29.300Z,2.87
2019-03-18T18:01:55.355Z,3.93
2019-03-18T18:04:21.380Z,3.33
2019-03-18T18:06:47.423Z,2.20
2019-03-18T18:09:13.496Z,2.23
2019-03-18T18:11:39.527Z,8.13
2019-03-18T18:14:05.541Z,2.70
2019-03-18T18:16:31.572Z,3.13
2019-03-18T18:18:57.667Z,4.23
2019-03-18T18:21:23.699Z,3.17
2019-03-18T18:23:49.715Z,4.73
2019-03-18T18:26:15.857Z,12.70
2019-03-18T18:28:41.871Z,3.60
2019-03-18T18:31:07.922Z,3.40
2019-03-18T18:33:33.935Z,6.00
2019-03-18T18:35:59.992Z,4.07
2019-03-18T18:38:26.003Z,4.70
2019-03-18T18:40:52.052Z,3.67
2019-03-18T18:43:18.070Z,10.00
2019-03-18T18:45:44.152Z,6.23
2019-03-18T18:48:10.163Z,5.97
2019-03-18T18:50:36.206Z,3.63
2019-03-18T18:53:02.215Z,8.80
2019-03-18T18:55:28.267Z,5.33
2019-03-18T18:57:54.291Z,6.00
2019-03-18T19:00:20.929Z,8.90
2019-03-18T19:02:47.048Z,7.07
2019-03-18T19:05:13.867Z,8.13
2019-03-18T19:07:40.249Z,4.80
2019-03-18T19:10:08.829Z,8.37
2019-03-18T19:12:34.860Z,10.33
2019-03-18T19:15:00.875Z,10.80
2019-03-18T19:17:26.903Z,11.67
2019-03-18T19:19:52.925Z,17.77
2019-03-18T19:22:18.979Z,25.10
2019-03-18T19:24:45.059Z,12.53
2019-03-18T19:27:11.095Z,20.63
2019-03-18T19:29:37.227Z,11.53
2019-03-18T19:32:03.264Z,14.23
2019-03-18T19:34:29.274Z,13.97
2019-03-18T19:36:55.311Z,12.00
2019-03-18T19:39:21.328Z,10.73
2019-03-18T19:41:47.372Z,10.40
2019-03-18T19:44:13.384Z,7.90
2019-03-18T19:46:39.424Z,11.37
2019-03-18T19:49:05.432Z,14.13
2019-03-18T19:51:31.463Z,7.73
2019-03-18T19:53:57.475Z,10.07
2019-03-18T19:56:23.507Z,9.40
2019-03-18T19:58:49.515Z,10.13
2019-03-18T20:01:15.553Z,9.20
2019-03-18T20:03:41.587Z,11.50
2019-03-18T20:06:07.620Z,11.27
2019-03-18T20:08:33.639Z,9.23
2019-03-18T20:10:59.650Z,9.10
2019-03-18T20:13:25.688Z,9.43
2019-03-18T20:15:51.699Z,9.93
2019-03-18T20:18:17.737Z,13.80
2019-03-18T20:20:43.749Z,10.60
2019-03-18T20:23:09.827Z,10.10
2019-03-18T20:25:35.842Z,11.37
2019-03-18T20:28:01.951Z,14.43
2019-03-18T20:30:28.057Z,14.20
2019-03-18T20:32:54.087Z,7.13
2019-03-18T20:35:23.372Z,9.00
2019-03-18T20:37:51.671Z,7.53
2019-03-18T20:40:17.455Z,8.67
2019-03-18T20:42:43.973Z,6.23
2019-03-18T20:45:18.635Z,7.00
2019-03-18T20:47:44.763Z,5.93
2019-03-18T20:50:15.360Z,10.93
2019-03-18T20:52:41.423Z,7.67
2019-03-18T20:55:07.939Z,7.93
2019-03-18T20:57:33.987Z,7.33
2019-03-18T21:00:00.008Z,10.07
2019-03-18T21:02:26.124Z,8.63
2019-03-18T21:04:52.145Z,8.13
2019-03-18T21:07:18.212Z,7.47
2019-03-18T21:09:44.381Z,8.00
2019-03-18T21:12:10.422Z,7.50
2019-03-18T21:14:36.445Z,11.40
2019-03-18T21:17:02.593Z,14.97
2019-03-18T21:19:28.618Z,7.17
2019-03-18T21:21:54.660Z,7.97
2019-03-18T21:24:23.463Z,8.23
2019-03-18T21:26:48.602Z,12.67
2019-03-18T21:29:14.646Z,18.47
2019-03-18T21:31:40.660Z,9.00
2019-03-18T21:34:06.802Z,9.50
2019-03-18T21:36:37.873Z,8.87
2019-03-18T21:39:01.060Z,12.13
2019-03-18T21:41:27.402Z,11.60
2019-03-18T21:43:53.713Z,9.17
2019-03-18T21:46:19.737Z,8.17
2019-03-18T21:48:45.773Z,10.10
2019-03-18T21:51:11.805Z,12.30
2019-03-18T21:53:37.835Z,10.53
2019-03-18T21:56:03.865Z,14.17
2019-03-18T21:58:29.906Z,9.83
2019-03-18T22:00:55.928Z,11.10
2019-03-18T22:03:21.986Z,10.33
2019-03-18T22:05:48.005Z,11.80
2019-03-18T22:08:14.040Z,15.97
2019-03-18T22:10:40.127Z,14.00
2019-03-18T22:13:06.178Z,15.43
2019-03-18T22:15:32.201Z,24.97
2019-03-18T22:17:58.232Z,15.13
2019-03-18T22:20:24.248Z,16.53
2019-03-18T22:22:50.290Z,25.23
2019-03-18T22:25:16.317Z,23.97
2019-03-18T22:27:43.433Z,19.33
2019-03-18T22:30:14.169Z,17.23
2019-03-18T22:32:40.191Z,22.37
2019-03-18T22:35:07.542Z,16.37
2019-03-18T22:37:33.761Z,18.10
2019-03-18T22:39:59.798Z,10.27
2019-03-18T22:42:25.817Z,13.57
2019-03-18T22:44:51.856Z,9.93
2019-03-18T22:47:17.885Z,9.70
2019-03-18T22:49:43.916Z,8.87
2019-03-18T22:52:11.278Z,10.73
2019-03-18T22:54:37.479Z,11.07
2019-03-18T22:57:03.531Z,16.53
2019-03-18T22:59:29.549Z,14.20
2019-03-18T23:01:55.596Z,13.20
2019-03-18T23:04:21.736Z,18.97
2019-03-18T23:06:47.758Z,13.53
2019-03-18T23:09:13.792Z,15.87
2019-03-18T23:11:39.819Z,14.73
2019-03-18T23:14:05.861Z,16.13
2019-03-18T23:16:31.879Z,33.03
2019-03-18T23:18:57.930Z,17.77
2019-03-18T23:21:23.945Z,15.10
2019-03-18T23:23:49.991Z,17.57
2019-03-18T23:26:16.017Z,16.60
2019-03-18T23:28:42.063Z,11.27
2019-03-18T23:31:08.076Z,16.93
2019-03-18T23:33:34.119Z,22.17
2019-03-18T23:36:00.141Z,18.57
2019-03-18T23:38:26.165Z,19.30
2019-03-18T23:40:52.206Z,19.40
2019-03-18T23:43:18.237Z,12.30
2019-03-18T23:45:44.313Z,13.80
2019-03-18T23:48:10.338Z,15.20
2019-03-18T23:50:36.371Z,10.07
2019-03-18T23:53:02.597Z,12.07
2019-03-18T23:55:28.641Z,9.37
2019-03-18T23:57:54.674Z,12.63
