createdAt,value
2018-03-21T00:00:16.293Z,7.07
2018-03-21T00:01:05.063Z,8.18
2018-03-21T00:01:54.132Z,8.05
2018-03-21T00:02:43.171Z,7.57
2018-03-21T00:03:32.235Z,8.73
2018-03-21T00:04:21.276Z,6.65
2018-03-21T00:05:10.325Z,13.82
2018-03-21T00:05:59.427Z,10.90
2018-03-21T00:06:48.483Z,8.57
2018-03-21T00:07:37.525Z,12.45
2018-03-21T00:08:26.577Z,10.55
2018-03-21T00:09:15.630Z,13.15
2018-03-21T00:10:04.738Z,13.93
2018-03-21T00:10:53.980Z,13.32
2018-03-21T00:11:43.026Z,13.30
2018-03-21T00:12:32.097Z,13.70
2018-03-21T00:13:21.145Z,18.62
2018-03-21T00:14:10.188Z,13.95
2018-03-21T00:14:59.229Z,11.93
2018-03-21T00:15:48.393Z,8.77
2018-03-21T00:16:37.450Z,9.35
2018-03-21T00:17:26.704Z,7.55
2018-03-21T00:18:15.749Z,16.77
2018-03-21T00:19:04.821Z,7.32
2018-03-21T00:19:53.853Z,9.77
2018-03-21T00:20:42.906Z,7.60
2018-03-21T00:21:31.998Z,7.60
2018-03-21T00:22:21.260Z,8.48
2018-03-21T00:23:10.406Z,6.55
2018-03-21T00:23:59.467Z,5.90
2018-03-21T00:24:48.504Z,7.93
2018-03-21T00:25:37.550Z,7.10
2018-03-21T00:26:26.592Z,6.55
2018-03-21T00:27:15.661Z,7.93
2018-03-21T00:28:04.688Z,9.07
2018-03-21T00:28:53.792Z,9.23
2018-03-21T00:29:42.844Z,10.45
2018-03-21T00:30:31.930Z,11.05
2018-03-21T00:31:20.968Z,15.60
2018-03-21T00:32:10.025Z,10.93
2018-03-21T00:32:59.164Z,14.07
2018-03-21T00:33:48.212Z,13.25
2018-03-21T00:34:37.259Z,15.02
2018-03-21T00:35:26.348Z,12.80
2018-03-21T00:36:15.385Z,15.32
2018-03-21T00:37:04.438Z,12.68
2018-03-21T00:37:53.482Z,12.43
2018-03-21T00:38:42.625Z,17.60
2018-03-21T00:39:31.674Z,12.68
2018-03-21T00:40:20.721Z,17.12
2018-03-21T00:41:09.764Z,14.82
2018-03-21T00:41:58.806Z,20.88
2018-03-21T00:42:47.912Z,15.07
2018-03-21T00:43:36.928Z,13.75
2018-03-21T00:44:26.020Z,21.08
2018-03-21T00:45:15.066Z,17.95
2018-03-21T00:46:04.117Z,19.40
2018-03-21T00:46:53.168Z,20.42
2018-03-21T00:47:42.212Z,17.35
2018-03-21T00:48:31.263Z,17.02
2018-03-21T00:49:20.306Z,18.58
2018-03-21T00:50:09.401Z,14.90
2018-03-21T00:50:58.454Z,15.60
2018-03-21T00:51:47.521Z,14.15
2018-03-21T00:52:36.560Z,12.65
2018-03-21T00:53:25.637Z,17.20
2018-03-21T00:54:14.723Z,12.55
2018-03-21T00:55:03.795Z,14.45
2018-03-21T00:55:52.965Z,11.65
2018-03-21T00:56:42.012Z,11.80
2018-03-21T00:57:31.058Z,10.98
2018-03-21T00:58:20.307Z,19.27
2018-03-21T00:59:09.369Z,17.58
2018-03-21T00:59:58.418Z,15.70
2018-03-21T01:00:47.463Z,15.50
2018-03-21T01:01:36.514Z,14.52
2018-03-21T01:02:25.565Z,17.33
2018-03-21T01:03:14.616Z,14.52
2018-03-21T01:04:03.742Z,18.33
2018-03-21T01:04:52.820Z,15.95
2018-03-21T01:05:41.875Z,19.12
2018-03-21T01:06:30.972Z,16.52
2018-03-21T01:07:20.054Z,39.08
2018-03-21T01:08:09.109Z,26.15
2018-03-21T01:08:58.158Z,28.90
2018-03-21T01:09:47.251Z,33.50
2018-03-21T01:10:36.302Z,27.90
2018-03-21T01:11:25.369Z,27.87
2018-03-21T01:12:17.522Z,28.95
2018-03-21T01:13:06.581Z,25.25
2018-03-21T01:13:55.625Z,25.98
2018-03-21T01:14:44.675Z,28.83
2018-03-21T01:15:33.863Z,28.12
2018-03-21T01:16:22.944Z,24.75
2018-03-21T01:17:11.998Z,24.65
2018-03-21T01:18:01.048Z,22.62
2018-03-21T01:18:50.098Z,19.30
2018-03-21T01:19:39.166Z,16.95
2018-03-21T01:20:28.216Z,18.02
2018-03-21T01:21:17.305Z,18.30
2018-03-21T01:22:06.351Z,14.05
2018-03-21T01:22:55.411Z,19.05
2018-03-21T01:23:44.495Z,15.75
2018-03-21T01:24:33.580Z,17.30
2018-03-21T01:25:22.632Z,13.00
2018-03-21T01:26:11.690Z,18.77
2018-03-21T01:27:00.853Z,14.85
2018-03-21T01:27:49.893Z,16.37
2018-03-21T01:28:38.928Z,12.68
2018-03-21T01:29:27.964Z,13.52
2018-03-21T01:30:17.008Z,15.65
2018-03-21T01:31:06.150Z,15.95
2018-03-21T01:31:55.210Z,14.43
2018-03-21T01:32:44.258Z,16.65
2018-03-21T01:33:33.304Z,14.45
2018-03-21T01:34:22.353Z,16.55
2018-03-21T01:35:11.443Z,19.35
2018-03-21T01:36:00.496Z,18.12
2018-03-21T01:36:49.621Z,15.10
2018-03-21T01:37:38.697Z,19.85
2018-03-21T01:38:27.779Z,12.73
2018-03-21T01:39:16.831Z,13.82
2018-03-21T01:40:05.889Z,14.77
2018-03-21T01:40:54.937Z,14.27
2018-03-21T01:41:44.051Z,12.37
2018-03-21T01:42:33.117Z,15.32
2018-03-21T01:43:22.185Z,14.18
2018-03-21T01:44:11.231Z,16.85
2018-03-21T01:45:00.299Z,11.68
2018-03-21T01:45:49.521Z,11.18
2018-03-21T01:46:38.589Z,11.60
2018-03-21T01:47:27.728Z,13.85
2018-03-21T01:48:16.771Z,13.85
2018-03-21T01:49:05.826Z,15.05
2018-03-21T01:49:54.887Z,12.95
2018-03-21T01:50:43.938Z,12.35
2018-03-21T01:51:33.001Z,14.70
2018-03-21T01:52:22.040Z,12.13
2018-03-21T01:53:11.206Z,10.25
2018-03-21T01:54:00.258Z,13.95
2018-03-21T01:54:49.299Z,10.68
2018-03-21T01:55:38.356Z,10.52
2018-03-21T01:56:27.407Z,9.85
2018-03-21T01:57:16.455Z,11.05
2018-03-21T01:58:05.557Z,8.85
2018-03-21T01:58:54.717Z,9.13
2018-03-21T01:59:43.762Z,9.77
2018-03-21T02:00:32.833Z,10.90
2018-03-21T02:01:21.879Z,7.47
2018-03-21T02:02:10.929Z,9.95
2018-03-21T02:03:00.004Z,13.80
2018-03-21T02:03:49.057Z,13.68
2018-03-21T02:04:38.149Z,10.05
2018-03-21T02:05:27.192Z,11.48
2018-03-21T02:06:16.582Z,8.90
2018-03-21T02:07:05.650Z,9.18
2018-03-21T02:07:54.704Z,12.25
2018-03-21T02:08:43.747Z,10.25
2018-03-21T02:09:32.921Z,9.40
2018-03-21T02:10:21.973Z,9.65
2018-03-21T02:11:11.028Z,8.63
2018-03-21T02:12:00.126Z,11.48
2018-03-21T02:12:49.164Z,8.70
2018-03-21T02:13:38.238Z,7.78
2018-03-21T02:14:27.295Z,9.32
2018-03-21T02:15:16.365Z,8.55
2018-03-21T02:16:05.409Z,6.10
2018-03-21T02:16:54.489Z,7.75
2018-03-21T02:17:43.530Z,8.23
2018-03-21T02:18:32.570Z,9.32
2018-03-21T02:19:21.620Z,6.75
2018-03-21T02:20:10.673Z,11.80
2018-03-21T02:20:59.712Z,7.53
2018-03-21T02:21:48.756Z,10.13
2018-03-21T02:22:37.915Z,7.62
2018-03-21T02:23:26.968Z,8.60
2018-03-21T02:24:16.017Z,11.57
2018-03-21T02:25:05.072Z,16.90
2018-03-21T02:25:54.129Z,13.57
2018-03-21T02:26:43.265Z,14.27
2018-03-21T02:27:32.483Z,10.70
2018-03-21T02:28:21.533Z,9.82
2018-03-21T02:29:10.560Z,9.93
2018-03-21T02:29:59.597Z,12.35
2018-03-21T02:30:48.669Z,8.48
2018-03-21T02:31:37.721Z,7.70
2018-03-21T02:32:26.825Z,8.27
2018-03-21T02:33:15.866Z,7.22
2018-03-21T02:34:04.929Z,10.65
2018-03-21T02:34:54.040Z,9.10
2018-03-21T02:35:43.094Z,8.20
2018-03-21T02:36:32.144Z,7.40
2018-03-21T02:37:21.197Z,10.68
2018-03-21T02:38:10.240Z,10.20
2018-03-21T02:38:59.301Z,7.75
2018-03-21T02:39:48.379Z,7.12
2018-03-21T02:40:37.438Z,8.93
2018-03-21T02:41:26.564Z,7.05
2018-03-21T02:42:15.639Z,7.07
2018-03-21T02:43:04.683Z,7.22
2018-03-21T02:43:53.754Z,9.68
2018-03-21T02:44:42.796Z,8.45
2018-03-21T02:45:31.948Z,8.38
2018-03-21T02:46:21.007Z,7.20
2018-03-21T02:47:10.066Z,10.18
2018-03-21T02:47:59.110Z,9.80
2018-03-21T02:48:48.218Z,11.23
2018-03-21T02:49:37.278Z,13.45
2018-03-21T02:50:26.328Z,8.18
2018-03-21T02:51:15.459Z,8.90
2018-03-21T02:52:04.523Z,10.35
2018-03-21T02:52:53.765Z,7.57
2018-03-21T02:53:42.808Z,9.45
2018-03-21T02:54:31.869Z,9.85
2018-03-21T02:55:20.928Z,19.75
2018-03-21T02:56:09.982Z,15.02
2018-03-21T02:56:59.038Z,15.85
2018-03-21T02:57:48.109Z,11.50
2018-03-21T02:58:37.214Z,15.07
2018-03-21T02:59:26.256Z,14.23
2018-03-21T03:00:15.315Z,17.83
2018-03-21T03:01:04.388Z,14.27
2018-03-21T03:01:53.437Z,12.23
2018-03-21T03:02:42.491Z,12.60
2018-03-21T03:03:31.537Z,13.85
2018-03-21T03:04:20.700Z,16.08
2018-03-21T03:05:09.752Z,14.80
2018-03-21T03:05:58.802Z,16.15
2018-03-21T03:06:47.861Z,16.37
2018-03-21T03:07:36.918Z,12.75
2018-03-21T03:08:25.965Z,14.00
2018-03-21T03:09:15.029Z,13.10
2018-03-21T03:10:04.160Z,14.07
2018-03-21T03:10:53.210Z,13.68
2018-03-21T03:11:42.300Z,14.87
2018-03-21T03:12:31.344Z,13.23
2018-03-21T03:13:20.392Z,14.45
2018-03-21T03:14:09.441Z,11.43
2018-03-21T03:14:58.676Z,11.45
2018-03-21T03:15:47.726Z,10.85
2018-03-21T03:16:36.799Z,12.65
2018-03-21T03:17:25.876Z,12.00
2018-03-21T03:18:14.921Z,11.43
2018-03-21T03:19:03.964Z,11.27
2018-03-21T03:19:53.014Z,15.43
2018-03-21T03:20:42.111Z,15.60
2018-03-21T03:21:31.155Z,13.32
2018-03-21T03:22:20.195Z,12.02
2018-03-21T03:23:09.250Z,12.90
2018-03-21T03:23:58.306Z,14.35
2018-03-21T03:24:47.356Z,15.93
2018-03-21T03:25:36.400Z,16.70
2018-03-21T03:26:25.477Z,15.05
2018-03-21T03:27:14.550Z,16.48
2018-03-21T03:28:03.630Z,15.70
2018-03-21T03:28:52.677Z,14.65
2018-03-21T03:29:41.729Z,16.33
2018-03-21T03:30:30.777Z,15.68
2018-03-21T03:31:19.832Z,20.00
2018-03-21T03:32:09.032Z,13.85
2018-03-21T03:32:58.096Z,19.05
2018-03-21T03:33:47.181Z,13.65
2018-03-21T03:34:36.409Z,26.35
2018-03-21T03:35:25.486Z,22.37
2018-03-21T03:36:14.625Z,19.12
2018-03-21T03:37:03.758Z,16.83
2018-03-21T05:56:24.227Z,39.58
2018-03-21T05:57:13.287Z,37.55
2018-03-21T05:58:02.340Z,51.13
2018-03-21T05:58:51.395Z,36.63
2018-03-21T05:59:40.466Z,42.70
2018-03-21T06:00:29.525Z,33.17
2018-03-21T06:01:18.771Z,37.70
2018-03-21T06:02:07.883Z,31.48
2018-03-21T06:02:56.981Z,31.95
2018-03-21T06:03:46.258Z,31.98
2018-03-21T06:04:35.332Z,41.37
2018-03-21T06:05:24.394Z,49.70
2018-03-21T06:06:13.454Z,64.53
2018-03-21T06:07:02.505Z,80.07
2018-03-21T06:07:51.610Z,87.37
2018-03-21T06:08:40.676Z,72.60
2018-03-21T06:09:29.759Z,67.45
2018-03-21T06:10:18.941Z,61.88
2018-03-21T06:11:08.000Z,63.08
2018-03-21T06:11:57.102Z,82.15
2018-03-21T06:12:46.173Z,100.62
2018-03-21T06:13:35.337Z,67.25
2018-03-21T06:14:24.414Z,61.08
2018-03-21T06:15:13.483Z,48.78
2018-03-21T06:16:02.565Z,59.40
2018-03-21T06:16:51.611Z,56.83
2018-03-21T06:17:40.668Z,58.75
2018-03-21T06:18:29.728Z,63.55
2018-03-21T06:19:18.836Z,109.30
2018-03-21T06:20:07.913Z,105.47
2018-03-21T06:20:56.989Z,128.38
2018-03-21T06:21:46.036Z,96.32
2018-03-21T06:22:35.141Z,113.53
2018-03-21T06:23:24.209Z,118.57
2018-03-21T06:24:13.273Z,108.53
2018-03-21T06:25:02.378Z,88.00
2018-03-21T06:25:51.434Z,89.57
2018-03-21T06:26:40.494Z,100.22
2018-03-21T06:27:29.583Z,82.50
2018-03-21T06:28:18.636Z,90.20
2018-03-21T06:29:07.693Z,108.93
2018-03-21T06:29:56.745Z,67.40
2018-03-21T06:30:46.038Z,75.43
2018-03-21T06:31:35.092Z,47.47
2018-03-21T06:32:24.170Z,76.60
2018-03-21T06:33:13.240Z,93.22
2018-03-21T06:34:02.298Z,56.97
2018-03-21T06:34:51.374Z,107.57
2018-03-21T06:35:40.455Z,64.60
2018-03-21T06:36:29.645Z,48.60
2018-03-21T06:37:18.702Z,51.67
2018-03-21T06:38:07.769Z,42.80
2018-03-21T06:38:56.821Z,38.33
2018-03-21T06:39:45.872Z,40.72
2018-03-21T06:40:34.959Z,33.03
2018-03-21T06:41:24.018Z,38.08
2018-03-21T06:42:13.133Z,33.78
2018-03-21T06:43:02.225Z,85.82
2018-03-21T06:43:51.287Z,73.12
2018-03-21T06:44:40.372Z,112.93
2018-03-21T06:45:29.447Z,173.82
2018-03-21T06:46:18.531Z,150.15
2018-03-21T06:47:07.594Z,192.05
2018-03-21T06:47:56.711Z,95.10
2018-03-21T06:48:45.769Z,71.55
2018-03-21T06:49:34.824Z,95.78
2018-03-21T06:50:23.889Z,81.43
2018-03-21T06:51:13.009Z,77.00
2018-03-21T06:52:02.070Z,77.30
2018-03-21T06:52:51.148Z,54.90
2018-03-21T06:53:40.205Z,51.08
2018-03-21T06:54:29.276Z,59.25
2018-03-21T06:55:18.458Z,57.33
2018-03-21T06:56:07.530Z,44.70
2018-03-21T06:56:56.656Z,53.70
2018-03-21T06:57:45.711Z,58.72
2018-03-21T06:58:34.781Z,50.80
2018-03-21T06:59:23.847Z,45.28
2018-03-21T07:00:12.953Z,38.17
2018-03-21T07:01:02.117Z,39.13
2018-03-21T07:01:51.180Z,38.97
2018-03-21T07:02:40.237Z,36.72
2018-03-21T07:03:29.285Z,41.92
2018-03-21T07:04:18.349Z,45.53
2018-03-21T07:05:07.423Z,45.25
2018-03-21T07:05:56.488Z,60.88
2018-03-21T07:06:45.590Z,82.93
2018-03-21T07:07:34.662Z,61.37
2018-03-21T07:08:23.739Z,65.60
2018-03-21T07:09:12.813Z,74.05
2018-03-21T07:10:01.874Z,65.82
2018-03-21T07:10:50.933Z,60.72
2018-03-21T07:11:39.995Z,55.15
2018-03-21T07:12:29.174Z,54.85
2018-03-21T07:13:18.304Z,61.20
2018-03-21T07:14:19.081Z,68.97
2018-03-21T07:15:19.997Z,41.90
2018-03-21T07:16:20.812Z,55.28
2018-03-21T07:17:09.907Z,48.63
2018-03-21T07:17:58.975Z,48.25
2018-03-21T07:18:48.035Z,48.35
2018-03-21T07:19:37.104Z,41.90
2018-03-21T07:20:26.275Z,41.42
2018-03-21T07:21:15.322Z,41.10
2018-03-21T07:22:04.414Z,38.08
2018-03-21T07:22:53.465Z,39.67
2018-03-21T07:23:42.525Z,35.17
2018-03-21T07:24:31.630Z,53.05
2018-03-21T07:25:20.657Z,47.50
2018-03-21T07:26:09.753Z,34.95
2018-03-21T07:26:58.830Z,35.58
2018-03-21T07:27:48.074Z,38.63
2018-03-21T07:28:37.167Z,37.42
2018-03-21T07:29:26.257Z,35.90
2018-03-21T07:30:15.308Z,29.58
2018-03-21T07:31:04.434Z,31.55
2018-03-21T07:31:53.631Z,30.80
2018-03-21T07:32:42.709Z,37.90
2018-03-21T07:33:31.772Z,30.35
2018-03-21T07:34:20.838Z,31.83
2018-03-21T07:35:09.894Z,33.50
2018-03-21T07:35:58.949Z,39.08
2018-03-21T07:36:48.018Z,34.95
2018-03-21T07:37:37.177Z,39.90
2018-03-21T07:38:26.228Z,46.75
2018-03-21T07:39:15.299Z,41.55
2018-03-21T07:40:04.392Z,32.08
2018-03-21T07:40:53.449Z,37.25
2018-03-21T07:41:42.499Z,30.62
2018-03-21T07:42:31.575Z,24.42
2018-03-21T07:43:20.775Z,26.23
2018-03-21T07:44:09.842Z,22.83
2018-03-21T07:44:58.898Z,21.83
2018-03-21T07:45:47.973Z,27.10
2018-03-21T07:46:37.071Z,30.52
2018-03-21T07:47:26.132Z,84.70
2018-03-21T07:48:15.197Z,114.62
2018-03-21T07:49:04.316Z,67.00
2018-03-21T07:49:53.370Z,37.38
2018-03-21T07:50:42.453Z,37.47
2018-03-21T07:51:31.517Z,45.03
2018-03-21T07:52:20.585Z,30.98
2018-03-21T07:53:09.653Z,53.67
2018-03-21T07:53:58.728Z,49.13
2018-03-21T07:54:47.887Z,45.75
2018-03-21T07:55:36.959Z,28.55
2018-03-21T07:56:26.009Z,22.60
2018-03-21T07:57:18.157Z,35.75
2018-03-21T07:58:07.217Z,26.35
2018-03-21T07:58:56.271Z,42.90
2018-03-21T07:59:45.321Z,31.20
2018-03-21T08:00:34.510Z,48.90
2018-03-21T08:01:23.571Z,35.78
2018-03-21T08:02:12.634Z,29.75
2018-03-21T08:03:01.694Z,32.88
2018-03-21T08:03:50.759Z,33.50
2018-03-21T08:04:39.895Z,31.17
2018-03-21T08:05:28.966Z,31.15
2018-03-21T08:06:18.072Z,52.25
2018-03-21T08:07:07.140Z,43.58
2018-03-21T08:07:56.197Z,38.50
2018-03-21T08:08:45.267Z,21.42
2018-03-21T08:09:34.330Z,25.88
2018-03-21T08:10:23.388Z,40.25
2018-03-21T08:11:12.560Z,29.55
2018-03-21T08:12:01.635Z,27.52
2018-03-21T08:12:50.693Z,38.38
2018-03-21T08:13:39.748Z,37.05
2018-03-21T08:14:28.839Z,37.15
2018-03-21T08:15:17.912Z,42.58
2018-03-21T08:16:06.979Z,35.83
2018-03-21T08:16:56.182Z,50.28
2018-03-21T08:17:45.243Z,44.58
2018-03-21T08:18:34.293Z,87.15
2018-03-21T08:19:23.353Z,52.45
2018-03-21T08:20:12.471Z,62.92
2018-03-21T08:21:01.553Z,59.33
2018-03-21T08:21:50.606Z,66.12
2018-03-21T08:22:39.659Z,21.75
2018-03-21T08:23:28.745Z,23.83
2018-03-21T08:24:18.570Z,19.02
2018-03-21T08:25:07.651Z,16.60
2018-03-21T08:25:56.756Z,26.02
2018-03-21T08:26:45.822Z,18.80
2018-03-21T08:27:34.884Z,26.70
2018-03-21T08:28:23.949Z,17.00
2018-03-21T08:29:13.038Z,17.50
2018-03-21T08:30:02.125Z,22.15
2018-03-21T08:30:51.181Z,14.70
2018-03-21T08:31:40.257Z,18.42
2018-03-21T08:32:29.315Z,20.37
2018-03-21T08:33:18.472Z,20.48
2018-03-21T08:34:07.594Z,20.48
2018-03-21T08:34:57.038Z,21.87
2018-03-21T08:35:46.110Z,24.10
2018-03-21T08:36:35.188Z,31.05
2018-03-21T08:37:24.278Z,31.52
2018-03-21T08:38:13.332Z,31.45
2018-03-21T08:39:02.505Z,30.52
2018-03-21T08:39:51.592Z,21.33
2018-03-21T08:40:40.667Z,28.83
2018-03-21T08:41:29.792Z,27.62
2018-03-21T08:42:18.918Z,25.73
2018-03-21T08:43:07.995Z,26.15
2018-03-21T08:43:57.068Z,32.92
2018-03-21T08:44:46.130Z,24.15
2018-03-21T08:45:35.189Z,25.83
2018-03-21T08:46:24.249Z,29.27
2018-03-21T08:47:13.317Z,31.12
2018-03-21T08:48:02.434Z,25.08
2018-03-21T08:48:51.493Z,22.62
2018-03-21T08:49:40.672Z,19.05
2018-03-21T08:50:29.789Z,31.83
2018-03-21T08:51:18.855Z,27.92
2018-03-21T08:52:07.922Z,38.90
2018-03-21T08:52:57.037Z,30.17
2018-03-21T08:53:46.086Z,13.43
2018-03-21T08:54:35.293Z,12.63
2018-03-21T08:55:24.353Z,19.55
2018-03-21T08:56:13.451Z,19.00
2018-03-21T08:57:02.509Z,17.10
2018-03-21T08:57:51.619Z,20.27
2018-03-21T08:58:40.687Z,15.68
2018-03-21T08:59:29.755Z,14.07
2018-03-21T09:00:18.875Z,7.57
2018-03-21T09:01:07.942Z,11.20
2018-03-21T09:01:57.002Z,6.82
2018-03-21T09:02:46.062Z,11.20
2018-03-21T09:03:35.132Z,12.18
2018-03-21T09:04:24.183Z,11.73
2018-03-21T09:05:13.266Z,17.55
2018-03-21T09:06:05.479Z,36.75
2018-03-21T09:06:54.553Z,23.87
2018-03-21T09:07:43.652Z,18.30
2018-03-21T09:08:32.731Z,27.90
2018-03-21T09:09:21.785Z,30.42
2018-03-21T09:10:10.840Z,32.45
2018-03-21T09:10:59.900Z,27.42
2018-03-21T09:11:49.032Z,14.82
2018-03-21T09:12:38.117Z,8.93
2018-03-21T09:13:27.159Z,8.50
2018-03-21T09:14:16.214Z,13.43
2018-03-21T09:15:05.291Z,6.50
2018-03-21T09:15:54.340Z,12.27
2018-03-21T09:16:43.382Z,9.57
2018-03-21T09:17:32.484Z,14.85
2018-03-21T09:18:21.538Z,11.23
2018-03-21T09:19:10.589Z,11.95
2018-03-21T09:19:59.650Z,10.23
2018-03-21T09:20:48.690Z,8.00
2018-03-21T09:21:38.013Z,11.05
2018-03-21T09:22:27.060Z,11.80
2018-03-21T09:23:16.216Z,44.40
2018-03-21T09:24:05.282Z,9.18
2018-03-21T09:24:54.322Z,9.68
2018-03-21T09:25:43.617Z,13.25
2018-03-21T09:26:32.698Z,13.38
2018-03-21T09:27:21.746Z,13.20
2018-03-21T09:28:10.785Z,9.35
2018-03-21T09:28:59.825Z,10.82
2018-03-21T09:29:48.898Z,14.10
2018-03-21T09:30:37.994Z,15.73
2018-03-21T09:31:27.170Z,5.60
2018-03-21T09:32:16.229Z,10.38
2018-03-21T09:33:05.277Z,10.38
2018-03-21T09:33:54.326Z,10.63
2018-03-21T09:34:43.377Z,11.75
2018-03-21T09:35:32.428Z,9.85
2018-03-21T09:36:21.476Z,7.28
2018-03-21T09:37:10.567Z,10.60
2018-03-21T09:37:59.605Z,11.80
2018-03-21T09:38:48.656Z,14.77
2018-03-21T09:39:37.701Z,12.85
2018-03-21T09:40:26.758Z,8.68
2018-03-21T09:41:15.801Z,12.70
2018-03-21T09:42:04.932Z,10.18
2018-03-21T09:42:54.046Z,7.93
2018-03-21T09:43:43.114Z,7.03
2018-03-21T09:44:32.342Z,6.75
2018-03-21T09:45:21.388Z,9.55
2018-03-21T09:46:10.437Z,13.62
2018-03-21T09:46:59.594Z,14.50
2018-03-21T09:47:48.642Z,12.50
2018-03-21T09:48:37.740Z,8.77
2018-03-21T09:49:26.755Z,6.90
2018-03-21T09:50:15.801Z,14.55
2018-03-21T09:51:04.862Z,10.45
2018-03-21T09:51:53.912Z,13.05
2018-03-21T09:52:43.002Z,7.72
2018-03-21T09:53:32.058Z,14.48
2018-03-21T09:54:21.121Z,11.65
2018-03-21T09:55:10.184Z,13.73
2018-03-21T09:55:59.233Z,10.75
2018-03-21T09:56:48.284Z,9.55
2018-03-21T09:57:37.330Z,8.48
2018-03-21T09:58:26.911Z,12.60
2018-03-21T09:59:16.008Z,6.32
2018-03-21T10:00:05.121Z,5.70
2018-03-21T10:00:54.188Z,5.90
2018-03-21T10:01:43.245Z,7.50
2018-03-21T10:02:32.296Z,8.70
2018-03-21T10:03:21.340Z,5.72
2018-03-21T10:04:10.372Z,5.12
2018-03-21T10:04:59.503Z,4.37
2018-03-21T10:05:48.551Z,4.45
2018-03-21T10:06:37.601Z,6.03
2018-03-21T10:07:26.653Z,6.82
2018-03-21T10:08:15.706Z,8.70
2018-03-21T10:09:04.802Z,10.27
2018-03-21T10:09:53.880Z,9.05
2018-03-21T10:10:42.985Z,6.18
2018-03-21T10:11:32.024Z,8.27
2018-03-21T10:12:21.085Z,6.90
2018-03-21T10:13:10.318Z,9.25
2018-03-21T10:13:59.367Z,13.60
2018-03-21T10:14:48.421Z,13.82
2018-03-21T10:15:37.475Z,10.98
2018-03-21T10:16:26.595Z,30.30
2018-03-21T10:17:15.661Z,26.52
2018-03-21T10:18:04.727Z,25.33
2018-03-21T10:18:53.791Z,33.10
2018-03-21T10:19:42.853Z,13.15
2018-03-21T10:20:31.925Z,19.00
2018-03-21T10:21:20.999Z,38.97
2018-03-21T10:22:10.172Z,22.58
2018-03-21T10:22:59.276Z,18.17
2018-03-21T10:23:48.333Z,16.48
2018-03-21T10:24:37.387Z,18.10
2018-03-21T10:25:26.460Z,20.25
2018-03-21T10:26:15.528Z,16.85
2018-03-21T10:27:04.615Z,21.67
2018-03-21T10:27:53.777Z,24.35
2018-03-21T10:28:42.846Z,30.00
2018-03-21T10:29:31.901Z,50.35
2018-03-21T10:30:20.959Z,28.60
2018-03-21T10:31:10.045Z,36.72
2018-03-21T10:31:59.117Z,54.67
2018-03-21T10:32:48.222Z,24.40
2018-03-21T10:33:37.278Z,30.85
2018-03-21T10:34:26.347Z,34.92
2018-03-21T10:35:15.445Z,35.97
2018-03-21T10:36:04.601Z,26.77
2018-03-21T10:36:53.668Z,33.05
2018-03-21T10:37:42.725Z,32.97
2018-03-21T10:38:31.873Z,48.72
2018-03-21T10:39:20.926Z,46.00
2018-03-21T10:40:09.980Z,45.47
2018-03-21T10:40:59.049Z,28.95
2018-03-21T10:41:48.110Z,27.15
2018-03-21T10:42:37.157Z,32.83
2018-03-21T10:43:26.236Z,44.05
2018-03-21T10:44:15.419Z,41.28
2018-03-21T10:45:04.621Z,28.75
2018-03-21T10:45:53.667Z,47.35
2018-03-21T10:46:42.742Z,30.85
2018-03-21T10:47:31.829Z,34.50
2018-03-21T10:48:20.891Z,41.70
2018-03-21T10:49:09.953Z,44.45
2018-03-21T10:49:59.050Z,39.65
2018-03-21T10:50:48.150Z,36.70
2018-03-21T10:51:37.289Z,31.30
2018-03-21T10:52:38.775Z,26.62
2018-03-21T10:53:15.479Z,29.33
2018-03-21T10:54:04.557Z,29.52
2018-03-21T10:54:53.621Z,41.50
2018-03-21T10:55:42.690Z,27.23
2018-03-21T10:56:31.797Z,27.17
2018-03-21T10:57:20.849Z,27.30
2018-03-21T10:58:09.935Z,32.35
2018-03-21T10:58:59.013Z,26.27
2018-03-21T10:59:48.066Z,29.85
2018-03-21T11:00:37.232Z,42.38
2018-03-21T11:01:31.757Z,42.62
2018-03-21T11:02:20.826Z,41.33
2018-03-21T11:03:12.334Z,34.92
2018-03-21T11:04:01.392Z,37.22
2018-03-21T11:04:50.440Z,35.10
2018-03-21T11:05:39.599Z,36.78
2018-03-21T13:17:24.572Z,47.28
2018-03-21T13:18:13.674Z,49.88
2018-03-21T13:19:02.724Z,87.70
2018-03-21T13:19:51.811Z,63.67
2018-03-21T13:20:40.886Z,46.22
2018-03-21T13:21:29.945Z,56.83
2018-03-21T13:22:19.009Z,56.40
2018-03-21T13:23:08.160Z,44.88
2018-03-21T13:23:57.226Z,31.60
2018-03-21T13:24:46.286Z,26.33
2018-03-21T13:25:35.353Z,47.45
2018-03-21T13:26:24.404Z,42.45
2018-03-21T13:27:13.462Z,39.53
2018-03-21T13:28:02.527Z,39.63
2018-03-21T13:28:51.638Z,41.25
2018-03-21T13:29:40.704Z,27.62
2018-03-21T13:30:29.825Z,35.08
2018-03-21T13:31:18.904Z,50.85
2018-03-21T13:32:07.960Z,101.30
2018-03-21T13:32:57.022Z,84.78
2018-03-21T13:33:46.202Z,82.57
2018-03-21T13:34:35.258Z,112.85
2018-03-21T13:35:24.353Z,125.32
2018-03-21T13:36:13.561Z,187.37
2018-03-21T13:37:02.647Z,110.05
2018-03-21T13:37:51.737Z,119.07
2018-03-21T13:38:40.809Z,234.20
2018-03-21T13:39:29.874Z,146.82
2018-03-21T13:40:18.941Z,115.78
2018-03-21T13:41:08.005Z,88.37
2018-03-21T13:41:57.168Z,72.93
2018-03-21T13:42:46.227Z,102.18
2018-03-21T13:43:35.281Z,85.43
2018-03-21T13:44:24.338Z,78.55
2018-03-21T13:45:13.399Z,86.20
2018-03-21T13:46:02.459Z,79.93
2018-03-21T13:46:51.516Z,66.60
2018-03-21T13:47:40.638Z,42.17
2018-03-21T13:48:29.718Z,45.12
2018-03-21T13:49:18.782Z,51.88
2018-03-21T13:50:07.841Z,56.85
2018-03-21T13:50:56.900Z,43.38
2018-03-21T13:51:45.953Z,38.35
2018-03-21T13:52:35.000Z,71.87
2018-03-21T13:53:24.189Z,72.68
2018-03-21T13:54:13.256Z,61.50
2018-03-21T13:55:02.338Z,52.90
2018-03-21T13:55:51.394Z,54.40
2018-03-21T13:56:40.445Z,49.92
2018-03-21T13:57:29.500Z,64.90
2018-03-21T13:58:18.576Z,86.93
2018-03-21T13:59:07.705Z,125.18
2018-03-21T13:59:56.772Z,59.25
2018-03-21T14:00:45.854Z,56.22
2018-03-21T14:01:34.913Z,57.30
2018-03-21T14:02:23.989Z,43.53
2018-03-21T14:03:13.110Z,40.85
2018-03-21T14:04:02.194Z,50.42
2018-03-21T14:04:51.299Z,43.80
2018-03-21T14:05:40.362Z,54.10
2018-03-21T14:06:29.469Z,59.63
2018-03-21T14:07:18.575Z,49.45
2018-03-21T14:08:07.632Z,61.35
2018-03-21T14:08:56.705Z,39.90
2018-03-21T14:09:45.759Z,35.90
2018-03-21T14:10:34.819Z,34.25
2018-03-21T14:11:23.986Z,51.72
2018-03-21T14:12:13.045Z,39.33
2018-03-21T14:13:02.573Z,40.70
2018-03-21T14:13:51.635Z,53.30
2018-03-21T14:14:40.693Z,49.17
2018-03-21T14:15:29.746Z,50.00
2018-03-21T14:16:18.859Z,103.47
2018-03-21T14:17:07.970Z,43.72
2018-03-21T14:17:57.046Z,50.25
2018-03-21T14:18:46.138Z,53.38
2018-03-21T14:19:35.199Z,54.30
2018-03-21T14:20:24.259Z,45.97
2018-03-21T14:21:13.351Z,43.33
2018-03-21T14:22:02.400Z,47.75
2018-03-21T14:22:51.461Z,55.05
2018-03-21T14:23:40.528Z,61.92
2018-03-21T14:24:29.654Z,75.22
2018-03-21T14:25:18.712Z,69.30
2018-03-21T14:26:07.780Z,45.88
2018-03-21T14:26:56.828Z,43.78
2018-03-21T14:27:45.897Z,27.55
2018-03-21T14:28:34.969Z,37.63
2018-03-21T14:29:24.016Z,29.23
2018-03-21T14:30:13.159Z,37.67
2018-03-21T14:31:02.238Z,39.40
2018-03-21T14:31:51.288Z,45.80
2018-03-21T14:32:40.341Z,67.70
2018-03-21T14:33:29.404Z,45.70
2018-03-21T14:34:18.479Z,48.47
2018-03-21T14:35:07.593Z,40.30
2018-03-21T14:35:56.713Z,37.05
2018-03-21T14:36:45.797Z,31.20
2018-03-21T14:37:34.849Z,30.95
2018-03-21T14:38:23.904Z,29.67
2018-03-21T14:39:13.009Z,32.97
2018-03-21T14:40:02.076Z,38.90
2018-03-21T14:40:51.132Z,49.40
2018-03-21T14:41:40.191Z,45.28
2018-03-21T14:42:29.254Z,33.60
2018-03-21T14:43:18.316Z,43.28
2018-03-21T14:44:07.371Z,37.65
2018-03-21T14:44:56.479Z,66.87
2018-03-21T14:45:45.542Z,61.50
2018-03-21T14:46:34.595Z,80.95
2018-03-21T14:47:23.680Z,58.67
2018-03-21T14:48:12.734Z,55.45
2018-03-21T14:49:01.786Z,33.63
2018-03-21T14:49:50.845Z,52.45
2018-03-21T14:50:39.956Z,58.97
2018-03-21T14:51:29.070Z,115.40
2018-03-21T14:52:18.133Z,28.25
2018-03-21T14:53:07.221Z,42.97
2018-03-21T14:53:56.277Z,28.15
2018-03-21T14:54:45.453Z,26.85
2018-03-21T14:55:34.504Z,44.80
2018-03-21T14:56:23.565Z,48.42
2018-03-21T14:57:12.620Z,42.50
2018-03-21T14:58:01.673Z,46.05
2018-03-21T14:58:50.741Z,49.85
2018-03-21T14:59:39.800Z,116.25
2018-03-21T15:00:28.957Z,55.83
2018-03-21T15:01:18.012Z,56.35
2018-03-21T15:02:07.064Z,90.93
2018-03-21T15:02:56.247Z,110.70
2018-03-21T15:03:45.324Z,81.65
2018-03-21T15:04:34.460Z,70.07