createdAt,value
2019-05-12T00:00:21.260Z,95181.06
2019-05-12T00:02:49.898Z,95185.73
2019-05-12T00:05:18.850Z,95184.90
2019-05-12T00:07:48.757Z,95181.91
2019-05-12T00:10:18.274Z,95187.02
2019-05-12T00:12:48.386Z,95181.07
2019-05-12T00:15:19.345Z,95191.27
2019-05-12T00:17:48.692Z,95187.45
2019-05-12T00:20:18.589Z,95180.62
2019-05-12T00:22:55.276Z,95183.62
2019-05-12T00:25:23.808Z,95181.47
2019-05-12T00:27:52.380Z,95185.73
2019-05-12T00:30:34.780Z,95179.79
2019-05-12T00:33:04.914Z,95181.06
2019-05-12T00:35:33.928Z,95181.02
2019-05-12T00:38:02.858Z,95183.58
2019-05-12T00:40:31.534Z,95183.98
2019-05-12T00:43:00.286Z,95185.69
2019-05-12T00:45:29.509Z,95184.37
2019-05-12T00:47:58.614Z,95179.71
2019-05-12T00:50:28.878Z,95178.84
2019-05-12T00:52:58.244Z,95183.09
2019-05-12T00:55:28.972Z,95183.50
2019-05-12T00:57:58.103Z,95182.26
2019-05-12T01:00:29.102Z,95180.58
2019-05-12T01:02:58.350Z,95177.20
2019-05-12T01:05:29.369Z,95172.55
2019-05-12T01:07:58.255Z,95183.59
2019-05-12T01:10:28.582Z,95179.80
2019-05-12T01:12:58.247Z,95178.56
2019-05-12T01:15:28.676Z,95182.41
2019-05-12T01:17:59.196Z,95184.98
2019-05-12T01:20:29.485Z,95187.54
2019-05-12T01:22:58.332Z,95187.55
2019-05-12T01:25:29.019Z,95188.86
2019-05-12T01:27:58.999Z,95190.97
2019-05-12T01:30:28.589Z,95196.91
2019-05-12T01:32:58.386Z,95193.11
2019-05-12T01:35:28.306Z,95193.52
2019-05-12T01:37:58.711Z,95188.41
2019-05-12T01:40:28.549Z,95188.81
2019-05-12T01:43:00.166Z,95188.81
2019-05-12T01:45:29.133Z,95192.20
2019-05-12T01:47:59.223Z,95189.61
2019-05-12T01:50:28.644Z,95195.55
2019-05-12T01:52:58.744Z,95204.48
2019-05-12T01:55:28.422Z,95199.78
2019-05-12T01:57:57.979Z,95198.94
2019-05-12T02:00:28.340Z,95201.45
2019-05-12T02:02:58.397Z,95203.59
2019-05-12T02:05:28.183Z,95206.95
2019-05-12T02:07:58.693Z,95206.50
2019-05-12T02:10:28.605Z,95211.16
2019-05-12T02:12:59.277Z,95217.11
2019-05-12T02:15:28.248Z,95213.28
2019-05-12T02:17:58.841Z,95209.84
2019-05-12T02:20:28.747Z,95225.98
2019-05-12T02:22:58.477Z,95227.23
2019-05-12T02:25:28.801Z,95224.23
2019-05-12T02:27:58.333Z,95223.80
2019-05-12T02:30:30.340Z,95226.30
2019-05-12T02:32:59.345Z,95224.59
2019-05-12T02:35:28.028Z,95225.86
2019-05-12T02:37:56.551Z,95226.30
2019-05-12T02:40:25.793Z,95231.81
2019-05-12T02:42:56.022Z,95228.42
2019-05-12T02:45:25.598Z,95230.53
2019-05-12T02:47:54.723Z,95230.09
2019-05-12T02:50:37.566Z,95233.91
2019-05-12T02:53:07.435Z,95227.49
2019-05-12T02:55:37.346Z,95235.58
2019-05-12T02:58:06.549Z,95237.27
2019-05-12T03:00:36.680Z,95233.42
2019-05-12T03:03:07.802Z,95235.53
2019-05-12T03:05:37.169Z,95237.61
2019-05-12T03:08:05.858Z,95240.56
2019-05-12T03:10:36.360Z,95239.72
2019-05-12T03:13:05.528Z,95244.83
2019-05-12T03:15:36.715Z,95243.95
2019-05-12T03:18:06.451Z,95249.05
2019-05-12T03:20:35.892Z,95249.44
2019-05-12T03:23:06.304Z,95251.11
2019-05-12T03:25:36.836Z,95254.50
2019-05-12T03:28:08.870Z,95256.17
2019-05-12T03:30:39.306Z,95263.35
2019-05-12T03:33:10.274Z,95261.23
2019-05-12T03:35:42.982Z,95262.02
2019-05-12T03:38:07.871Z,95264.57
2019-05-12T03:40:38.410Z,95263.73
2019-05-12T03:43:07.205Z,95268.41
2019-05-12T03:45:36.470Z,95266.69
2019-05-12T03:48:06.427Z,95272.23
2019-05-12T03:50:36.133Z,95278.58
2019-05-12T03:53:10.147Z,95288.75
2019-05-12T03:55:42.019Z,95282.79
2019-05-12T03:58:06.727Z,95281.47
2019-05-12T04:00:36.325Z,95279.31
2019-05-12T04:03:06.352Z,95284.41
2019-05-12T04:05:36.290Z,95289.52
2019-05-12T04:08:06.923Z,95288.64
2019-05-12T04:10:36.853Z,95293.69
2019-05-12T04:13:06.273Z,95293.22
2019-05-12T04:15:36.505Z,95286.80
2019-05-12T04:18:06.481Z,95286.36
2019-05-12T04:20:36.421Z,95284.64
2019-05-12T04:23:06.707Z,95290.98
2019-05-12T04:25:51.701Z,95295.16
2019-05-12T04:28:06.193Z,95292.59
2019-05-12T04:30:35.829Z,95296.81
2019-05-12T04:33:05.782Z,95301.42
2019-05-12T04:35:35.590Z,95302.65
2019-05-12T04:38:05.382Z,95306.44
2019-05-12T04:40:36.005Z,95306.42
2019-05-12T04:43:06.580Z,95310.66
2019-05-12T04:45:35.908Z,95312.77
2019-05-12T04:48:06.269Z,95316.99
2019-05-12T04:50:36.161Z,95313.59
2019-05-12T04:53:06.579Z,95320.81
2019-05-12T04:55:36.302Z,95318.66
2019-05-12T04:58:05.980Z,95325.88
2019-05-12T05:00:35.918Z,95328.39
2019-05-12T05:03:06.048Z,95329.26
2019-05-12T05:05:36.258Z,95333.92
2019-05-12T05:08:05.650Z,95334.32
2019-05-12T05:10:35.052Z,95332.61
2019-05-12T05:13:05.812Z,95337.70
2019-05-12T05:15:35.284Z,95345.38
2019-05-12T05:18:06.605Z,95344.92
2019-05-12T05:20:34.995Z,95351.32
2019-05-12T05:23:04.041Z,95354.33
2019-05-12T05:25:35.161Z,95355.95
2019-05-12T05:28:04.781Z,95354.62
2019-05-12T05:30:34.252Z,95361.83
2019-05-12T05:33:05.104Z,95363.94
2019-05-12T05:35:39.705Z,95368.13
2019-05-12T05:38:05.731Z,95366.82
2019-05-12T05:40:35.809Z,95373.63
2019-05-12T05:43:12.636Z,95372.73
2019-05-12T05:45:35.679Z,95372.67
2019-05-12T05:48:09.807Z,95376.41
2019-05-12T05:50:35.244Z,95378.05
2019-05-12T05:53:04.303Z,95379.67
2019-05-12T05:55:34.548Z,95386.81
2019-05-12T05:58:10.258Z,95389.30
2019-05-12T06:00:35.069Z,95387.45
2019-05-12T06:03:05.606Z,95389.49
2019-05-12T06:05:38.176Z,95394.98
2019-05-12T06:08:09.533Z,95398.36
2019-05-12T06:10:40.049Z,95399.13
2019-05-12T06:13:05.895Z,95403.35
2019-05-12T06:15:38.813Z,95406.28
2019-05-12T06:18:05.503Z,95403.66
2019-05-12T06:20:37.718Z,95411.34
2019-05-12T06:23:04.696Z,95408.77
2019-05-12T06:25:45.555Z,95415.11
2019-05-12T06:28:08.789Z,95412.53
2019-05-12T06:30:43.764Z,95410.30
2019-05-12T06:33:06.126Z,95412.87
2019-05-12T06:35:37.422Z,95415.48
2019-05-12T06:38:05.420Z,95417.59
2019-05-12T06:40:40.260Z,95421.84
2019-05-12T06:43:04.817Z,95418.88
2019-05-12T06:45:42.049Z,95422.33
2019-05-12T06:48:04.882Z,95427.45
2019-05-12T06:50:38.918Z,95424.40
2019-05-12T06:53:05.350Z,95431.69
2019-05-12T06:55:39.003Z,95430.81
2019-05-12T06:58:05.289Z,95434.23
2019-05-12T07:00:35.322Z,95436.37
2019-05-12T07:03:05.119Z,95440.22
2019-05-12T07:05:38.504Z,95438.91
2019-05-12T07:08:05.276Z,95442.70
2019-05-12T07:10:41.188Z,95441.80
2019-05-12T07:13:05.811Z,95448.60
2019-05-12T07:15:40.121Z,95444.74
2019-05-12T07:18:13.707Z,95438.77
2019-05-12T07:20:43.636Z,95441.27
2019-05-12T07:23:14.200Z,95436.90
2019-05-12T07:25:44.548Z,95439.36
2019-05-12T07:28:14.475Z,95434.98
2019-05-12T07:30:46.721Z,95435.73
2019-05-12T07:33:15.437Z,95438.59
2019-05-12T07:35:45.094Z,95438.83
2019-05-12T07:38:21.163Z,95437.88
2019-05-12T07:40:47.018Z,95439.43
2019-05-12T07:43:20.506Z,95440.12
2019-05-12T07:45:53.938Z,95443.34
2019-05-12T07:48:19.987Z,95440.98
2019-05-12T07:50:50.342Z,95442.51
2019-05-12T07:53:18.819Z,95440.98
2019-05-12T07:55:49.422Z,95441.20
2019-05-12T07:58:19.333Z,95442.66
2019-05-12T08:00:53.991Z,95443.72
2019-05-12T08:03:21.181Z,95447.76
2019-05-12T08:05:51.288Z,95448.39
2019-05-12T08:08:19.083Z,95449.00
2019-05-12T08:10:51.366Z,95449.56
2019-05-12T08:13:19.588Z,95454.91
2019-05-12T08:15:51.340Z,95448.30
2019-05-12T08:18:18.579Z,95447.62
2019-05-12T08:20:47.121Z,95452.09
2019-05-12T08:23:15.794Z,95454.43
2019-05-12T08:25:44.268Z,95455.48
2019-05-12T08:28:18.218Z,95454.02
2019-05-12T08:30:47.476Z,95447.38
2019-05-12T08:33:14.614Z,95454.46
2019-05-12T08:35:44.061Z,95454.22
2019-05-12T08:38:14.446Z,95462.14
2019-05-12T08:40:46.394Z,95464.14
2019-05-12T08:43:14.991Z,95463.56
2019-05-12T08:45:44.435Z,95466.02
2019-05-12T08:48:21.489Z,95467.59
2019-05-12T08:50:45.977Z,95476.41
2019-05-12T08:53:20.491Z,95474.55
2019-05-12T08:55:44.135Z,95477.05
2019-05-12T08:58:29.853Z,95478.21
2019-05-12T09:00:48.346Z,95480.69
2019-05-12T09:03:14.335Z,95475.44
2019-05-12T09:05:44.534Z,95482.30
2019-05-12T09:08:14.246Z,95487.45
2019-05-12T09:10:45.070Z,95488.77
2019-05-12T09:13:14.654Z,95486.65
2019-05-12T09:15:43.923Z,95490.55
2019-05-12T09:18:14.508Z,95492.32
2019-05-12T09:20:48.811Z,95492.87
2019-05-12T09:23:13.719Z,95498.05
2019-05-12T09:25:45.133Z,95498.95
2019-05-12T09:28:13.876Z,95500.73
2019-05-12T09:30:47.665Z,95506.30
2019-05-12T09:33:14.073Z,95505.46
2019-05-12T09:35:43.821Z,95505.11
2019-05-12T09:38:21.347Z,95501.34
2019-05-12T09:40:43.859Z,95502.27
2019-05-12T09:43:13.641Z,95506.97
2019-05-12T09:45:51.503Z,95511.64
2019-05-12T09:48:14.134Z,95514.93
2019-05-12T09:50:46.320Z,95514.00
2019-05-12T09:53:14.540Z,95512.58
2019-05-12T09:55:43.872Z,95517.51
2019-05-12T09:58:20.721Z,95516.55
2019-05-12T10:00:43.921Z,95515.86
2019-05-12T10:03:13.843Z,95518.52
2019-05-12T10:05:44.247Z,95521.67
2019-05-12T10:08:13.901Z,95521.88
2019-05-12T10:10:47.025Z,95522.41
2019-05-12T10:13:15.109Z,95527.63
2019-05-12T10:15:43.742Z,95524.24
2019-05-12T10:18:14.325Z,95520.08
2019-05-12T10:20:44.096Z,95521.05
2019-05-12T10:23:18.613Z,95518.16
2019-05-12T10:25:44.535Z,95516.56
2019-05-12T10:28:16.047Z,95517.06
2019-05-12T10:30:47.087Z,95514.59
2019-05-12T10:33:14.269Z,95517.31
2019-05-12T10:35:43.837Z,95510.31
2019-05-12T10:38:13.654Z,95511.75
2019-05-12T10:40:44.473Z,95502.88
2019-05-12T10:43:34.300Z,95503.67
2019-05-12T10:46:04.229Z,95502.61
2019-05-12T10:48:33.882Z,95500.98
2019-05-12T10:51:03.624Z,95495.97
2019-05-12T10:53:34.119Z,95499.14
2019-05-12T10:56:02.521Z,95499.13
2019-05-12T10:58:31.024Z,95495.84
2019-05-12T11:01:05.309Z,95493.72
2019-05-12T11:03:29.885Z,95493.13
2019-05-12T11:06:02.627Z,95488.74
2019-05-12T11:08:29.023Z,95490.66
2019-05-12T11:11:01.090Z,95488.14
2019-05-12T11:13:27.950Z,95496.77
2019-05-12T11:15:56.633Z,95490.75
2019-05-12T11:18:30.316Z,95483.07
2019-05-12T11:20:55.588Z,95484.30
2019-05-12T11:23:24.658Z,95479.82
2019-05-12T11:25:53.622Z,95479.78
2019-05-12T11:28:24.500Z,95481.23
2019-05-12T11:30:52.845Z,95474.02
2019-05-12T11:33:23.667Z,95477.84
2019-05-12T11:35:54.142Z,95477.05
2019-05-12T11:38:24.421Z,95472.73
2019-05-12T11:40:53.804Z,95469.54
2019-05-12T11:43:24.583Z,95468.42
2019-05-12T11:45:53.469Z,95465.58
2019-05-12T11:48:23.611Z,95469.78
2019-05-12T11:50:54.565Z,95465.70
2019-05-12T11:53:30.362Z,95458.88
2019-05-12T11:55:54.293Z,95462.50
2019-05-12T11:58:23.615Z,95461.88
2019-05-12T12:00:58.775Z,95466.16
2019-05-12T12:03:24.636Z,95464.83
2019-05-12T12:05:54.739Z,95468.47
2019-05-12T12:08:26.388Z,95465.55
2019-05-12T12:10:54.253Z,95464.75
2019-05-12T12:13:28.414Z,95462.66
2019-05-12T12:15:53.366Z,95460.63
2019-05-12T12:18:23.591Z,95456.38
2019-05-12T12:20:57.157Z,95460.67
2019-05-12T12:23:22.560Z,95460.33
2019-05-12T12:25:53.270Z,95459.88
2019-05-12T12:28:24.017Z,95455.89
2019-05-12T12:30:56.904Z,95465.84
2019-05-12T12:33:23.464Z,95459.81
2019-05-12T12:35:56.775Z,95461.89
2019-05-12T12:38:22.619Z,95455.48
2019-05-12T12:40:53.400Z,95451.13
2019-05-12T12:43:21.386Z,95457.92
2019-05-12T12:45:54.483Z,95455.32
2019-05-12T12:48:27.709Z,95456.39
2019-05-12T12:50:53.551Z,95459.09
2019-05-12T12:53:23.860Z,95456.33
2019-05-12T12:55:53.811Z,95457.39
2019-05-12T12:58:26.941Z,95460.16
2019-05-12T13:00:56.644Z,95455.66
2019-05-12T13:03:25.695Z,95454.42
2019-05-12T13:05:54.230Z,95462.76
2019-05-12T13:08:24.684Z,95455.95
2019-05-12T13:10:54.257Z,95468.05
2019-05-12T13:13:24.517Z,95463.16
2019-05-12T13:15:53.649Z,95466.42
2019-05-12T13:18:32.052Z,95468.72
2019-05-12T13:20:54.089Z,95472.25
2019-05-12T13:23:34.718Z,95475.09
2019-05-12T13:25:54.752Z,95475.84
2019-05-12T13:28:25.928Z,95477.80
2019-05-12T13:31:07.618Z,95483.39
2019-05-12T13:33:24.457Z,95489.81
2019-05-12T13:35:55.876Z,95500.98
2019-05-12T13:38:23.791Z,95493.62
2019-05-12T13:40:54.096Z,95496.42
2019-05-12T13:43:23.739Z,95499.66
2019-05-12T13:45:53.517Z,95501.48
2019-05-12T13:48:24.000Z,95499.22
2019-05-12T13:50:54.384Z,95506.59
2019-05-12T13:53:24.390Z,95510.50
2019-05-12T13:55:54.276Z,95510.22
2019-05-12T13:58:28.348Z,95516.36
2019-05-12T14:01:10.493Z,95516.97
2019-05-12T14:03:27.478Z,95528.20
2019-05-12T14:05:55.240Z,95537.13
2019-05-12T14:08:25.274Z,95531.17
2019-05-12T14:10:59.205Z,95534.95
2019-05-12T14:13:24.656Z,95545.81
2019-05-12T14:15:53.792Z,95544.77
2019-05-12T14:18:22.570Z,95542.10
2019-05-12T14:20:58.504Z,95547.02
2019-05-12T14:23:23.821Z,95551.88
2019-05-12T14:25:54.086Z,95555.64
2019-05-12T14:28:23.448Z,95560.86
2019-05-12T14:30:54.407Z,95565.57
2019-05-12T14:33:24.637Z,95567.50
2019-05-12T14:35:53.710Z,95573.53
2019-05-12T14:38:27.420Z,95572.06
2019-05-12T14:40:53.639Z,95579.25
2019-05-12T14:43:24.064Z,95585.23
2019-05-12T14:45:54.114Z,95581.29
2019-05-12T14:48:24.050Z,95583.83
2019-05-12T14:50:53.541Z,95584.48
2019-05-12T14:53:23.720Z,95592.94
2019-05-12T14:55:53.574Z,95585.13
2019-05-12T14:58:23.728Z,95592.50
2019-05-12T15:00:56.219Z,95598.19
2019-05-12T15:03:24.172Z,95604.03
2019-05-12T15:05:54.487Z,95597.86
2019-05-12T15:08:35.586Z,95606.58
2019-05-12T15:10:53.589Z,95606.92
2019-05-12T15:13:24.029Z,95612.25
2019-05-12T15:15:56.070Z,95613.99
2019-05-12T15:18:23.047Z,95611.97
2019-05-12T15:20:51.834Z,95613.52
2019-05-12T15:23:23.835Z,95610.14
2019-05-12T15:25:53.778Z,95606.37
2019-05-12T15:28:23.617Z,95609.50
2019-05-12T15:30:54.198Z,95614.69
2019-05-12T15:33:24.379Z,95612.14
2019-05-12T15:35:54.644Z,95614.23
2019-05-12T15:38:23.993Z,95619.49
2019-05-12T15:40:53.776Z,95619.52
2019-05-12T15:43:24.353Z,95642.53
2019-05-12T15:45:57.381Z,95631.73
2019-05-12T15:48:25.946Z,95642.23
2019-05-12T15:50:54.104Z,95643.31
2019-05-12T15:53:26.841Z,95641.61
2019-05-12T15:55:54.273Z,95642.77
2019-05-12T15:58:24.798Z,95644.87
2019-05-12T16:00:57.654Z,95650.14
2019-05-12T16:03:26.546Z,95649.69
2019-05-12T16:05:55.592Z,95649.34
2019-05-12T16:08:24.542Z,95655.81
2019-05-12T16:10:53.568Z,95659.82
2019-05-12T16:13:24.372Z,95667.64
2019-05-12T16:15:55.703Z,95671.53
2019-05-12T16:18:23.479Z,95674.17
2019-05-12T16:20:53.753Z,95674.31
2019-05-12T16:23:29.870Z,95673.14
2019-05-12T16:25:54.398Z,95680.03
2019-05-12T16:28:26.370Z,95686.92
2019-05-12T16:30:59.013Z,95693.97
2019-05-12T16:33:23.572Z,95691.23
2019-05-12T16:35:54.398Z,95693.48
2019-05-12T16:38:23.643Z,95694.41
2019-05-12T16:40:53.942Z,95692.18
2019-05-12T16:43:23.797Z,95700.92
2019-05-12T16:45:53.776Z,95711.92
2019-05-12T16:48:30.410Z,95710.73
2019-05-12T16:50:53.019Z,95711.75
2019-05-12T16:53:27.314Z,95712.21
2019-05-12T16:55:53.245Z,95713.55
2019-05-12T16:58:24.410Z,95717.41
2019-05-12T17:00:53.400Z,95722.58
2019-05-12T17:03:23.763Z,95731.66
2019-05-12T17:05:55.983Z,95726.72
2019-05-12T17:08:24.093Z,95739.21
2019-05-12T17:11:01.163Z,95741.05
2019-05-12T17:13:23.716Z,95748.86
2019-05-12T17:15:55.291Z,95746.79
2019-05-12T17:18:24.666Z,95748.16
2019-05-12T17:20:54.547Z,95750.33
2019-05-12T17:23:24.575Z,95756.89
2019-05-12T17:25:53.449Z,95764.33
2019-05-12T17:28:23.872Z,95769.63
2019-05-12T17:30:54.387Z,95776.22
2019-05-12T17:33:27.439Z,95775.93
2019-05-12T17:35:53.482Z,95780.26
2019-05-12T17:38:25.069Z,95784.23
2019-05-12T17:40:58.871Z,95793.72
2019-05-12T17:43:23.298Z,95790.81
2019-05-12T17:45:56.939Z,95800.34
2019-05-12T17:48:23.391Z,95804.34
2019-05-12T17:50:53.979Z,95809.67
2019-05-12T17:53:24.041Z,95814.03
2019-05-12T17:55:54.028Z,95816.36
2019-05-12T17:58:24.234Z,95819.48
2019-05-12T18:00:53.143Z,95820.00
2019-05-12T18:03:25.382Z,95818.33
2019-05-12T18:05:53.434Z,95822.64
2019-05-12T18:08:23.972Z,95833.36
2019-05-12T18:10:54.462Z,95842.89
2019-05-12T18:13:24.986Z,95840.88
2019-05-12T18:15:53.689Z,95853.75
2019-05-12T18:18:24.116Z,95853.80
2019-05-12T18:20:52.601Z,95851.28
2019-05-12T18:23:26.182Z,95855.63
2019-05-12T18:25:53.548Z,95858.72
2019-05-12T18:28:27.656Z,95857.95
2019-05-12T18:30:53.854Z,95868.66
2019-05-12T18:33:33.558Z,95873.81
2019-05-12T18:35:54.532Z,95883.63
2019-05-12T18:38:26.655Z,95884.55
2019-05-12T18:40:54.557Z,95885.42
2019-05-12T18:43:24.327Z,95895.20
2019-05-12T18:45:57.133Z,95888.39
2019-05-12T18:48:25.249Z,95902.55
2019-05-12T18:50:53.781Z,95892.31
2019-05-12T18:53:30.284Z,95898.27
2019-05-12T18:55:53.893Z,95905.59
2019-05-12T18:58:30.562Z,95898.34
2019-05-12T19:00:53.970Z,95898.34
2019-05-12T19:03:22.756Z,95897.91
2019-05-12T19:05:51.366Z,95905.59
2019-05-12T19:08:20.519Z,95905.63
2019-05-12T19:10:51.627Z,95912.09
2019-05-12T19:13:20.062Z,95919.86
2019-05-12T19:15:52.793Z,95919.86
2019-05-12T19:18:24.329Z,95924.98
2019-05-12T19:20:49.721Z,95929.66
2019-05-12T19:23:18.364Z,95930.56
2019-05-12T19:25:47.164Z,95926.28
2019-05-12T19:28:15.712Z,95937.81
2019-05-12T19:30:44.305Z,95930.13
2019-05-12T19:33:13.667Z,95933.14
2019-05-12T19:35:42.842Z,95934.86
2019-05-12T19:38:15.062Z,95938.29
2019-05-12T19:40:47.315Z,95945.98
2019-05-12T19:43:14.111Z,95957.48
2019-05-12T19:45:43.583Z,95961.36
2019-05-12T19:48:23.873Z,95957.12
2019-05-12T19:50:51.957Z,95959.68
2019-05-12T19:53:16.136Z,95966.08
2019-05-12T19:55:44.763Z,95966.50
2019-05-12T19:58:13.388Z,95972.06
2019-05-12T20:00:43.811Z,95971.19
2019-05-12T20:03:13.912Z,95967.35
2019-05-12T20:05:43.459Z,95973.31
2019-05-12T20:08:13.666Z,95978.45
2019-05-12T20:10:49.260Z,95984.44
2019-05-12T20:13:13.684Z,95983.16
2019-05-12T20:15:43.690Z,95979.33
2019-05-12T20:18:14.708Z,95984.44
2019-05-12T20:20:44.833Z,95981.88
2019-05-12T20:23:14.292Z,95980.62
2019-05-12T20:25:44.210Z,95979.78
2019-05-12T20:28:14.516Z,95975.50
2019-05-12T20:30:44.019Z,95974.23
2019-05-12T20:33:13.781Z,95978.95
2019-05-12T20:35:47.393Z,95979.36
2019-05-12T20:38:14.854Z,95986.22
2019-05-12T20:40:43.438Z,95987.48
2019-05-12T20:43:14.627Z,95987.50
2019-05-12T20:45:45.697Z,95984.97
2019-05-12T20:48:19.334Z,95979.42
2019-05-12T20:50:44.860Z,95987.53
2019-05-12T20:53:14.365Z,95974.33
2019-05-12T20:55:44.336Z,95981.12
2019-05-12T20:58:13.696Z,95981.12
2019-05-12T21:00:49.820Z,95990.07
2019-05-12T21:03:14.771Z,95977.30
2019-05-12T21:05:43.444Z,95981.12
2019-05-12T21:08:15.123Z,95975.18
2019-05-12T21:10:43.752Z,95984.98
2019-05-12T21:13:14.711Z,95985.84
2019-05-12T21:15:45.673Z,95984.55
2019-05-12T21:18:14.713Z,95984.55
2019-05-12T21:20:46.431Z,95995.20
2019-05-12T21:23:13.968Z,95993.91
2019-05-12T21:25:43.854Z,95996.90
2019-05-12T21:28:14.900Z,95996.02
2019-05-12T21:30:48.179Z,95994.32
2019-05-12T21:33:14.771Z,95998.59
2019-05-12T21:35:46.123Z,96001.13
2019-05-12T21:38:18.914Z,96003.23
2019-05-12T21:40:44.391Z,96011.75
2019-05-12T21:43:13.527Z,96012.62
2019-05-12T21:45:42.449Z,96005.36
2019-05-12T21:48:15.027Z,96009.61
2019-05-12T21:50:41.331Z,96007.47
2019-05-12T21:53:15.903Z,96005.77
2019-05-12T21:55:40.350Z,96002.36
2019-05-12T21:58:12.125Z,96006.19
2019-05-12T22:00:50.345Z,96012.16
2019-05-12T22:03:16.542Z,96022.80
2019-05-12T22:05:51.315Z,96023.63
2019-05-12T22:08:22.074Z,96026.19
2019-05-12T22:10:47.668Z,96018.92
2019-05-12T22:13:18.159Z,96021.44
2019-05-12T22:15:51.393Z,96023.56
2019-05-12T22:18:16.947Z,96019.73
2019-05-12T22:20:46.459Z,96027.41
2019-05-12T22:23:15.398Z,96031.66
2019-05-12T22:25:49.190Z,96035.07
2019-05-12T22:28:14.349Z,96038.84
2019-05-12T22:30:43.837Z,96043.95
2019-05-12T22:33:13.857Z,96055.01
2019-05-12T22:35:44.335Z,96054.59
2019-05-12T22:38:16.619Z,96059.72
2019-05-12T22:40:43.284Z,96064.78
2019-05-12T22:43:14.053Z,96071.98
2019-05-12T22:45:44.743Z,96071.14
2019-05-12T22:48:12.452Z,96074.11
2019-05-12T22:50:43.296Z,96076.20
2019-05-12T22:53:13.372Z,96063.38
2019-05-12T22:55:42.024Z,96062.95
2019-05-12T22:58:20.661Z,96057.38
2019-05-12T23:00:44.391Z,96056.52
2019-05-12T23:03:14.960Z,96061.61
2019-05-12T23:05:43.680Z,96057.36
2019-05-12T23:08:14.052Z,96058.16
2019-05-12T23:10:51.561Z,96062.84
2019-05-12T23:13:13.586Z,96068.32
2019-05-12T23:15:45.183Z,96068.70
2019-05-12T23:18:13.784Z,96061.00
2019-05-12T23:20:43.833Z,96066.15
2019-05-12T23:23:15.391Z,96065.30
2019-05-12T23:25:44.122Z,96066.98
2019-05-12T23:28:12.898Z,96073.78
2019-05-12T23:30:43.796Z,96072.49
2019-05-12T23:33:13.927Z,96073.31
2019-05-12T23:35:44.211Z,96072.89
2019-05-12T23:38:18.856Z,96075.84
2019-05-12T23:40:43.346Z,96080.06
2019-05-12T23:43:14.341Z,96079.65
2019-05-12T23:45:44.315Z,96088.53
2019-05-12T23:48:14.275Z,96083.02
2019-05-12T23:50:43.774Z,96088.11
2019-05-12T23:53:14.033Z,96078.69
2019-05-12T23:55:43.809Z,96081.65
2019-05-12T23:58:14.479Z,96080.74
