createdAt,value
2024-02-08T00:00:19.836Z,4.00
2024-02-08T00:02:47.013Z,2.20
2024-02-08T00:05:14.345Z,0.80
2024-02-08T00:07:41.545Z,2.20
2024-02-08T00:10:10.353Z,3.20
2024-02-08T00:12:41.590Z,3.00
2024-02-08T00:15:11.164Z,4.40
2024-02-08T00:17:38.526Z,3.00
2024-02-08T00:20:08.129Z,2.80
2024-02-08T00:22:35.519Z,6.20
2024-02-08T00:25:02.829Z,5.80
2024-02-08T00:27:30.065Z,6.00
2024-02-08T00:29:57.330Z,7.00
2024-02-08T00:32:26.877Z,4.20
2024-02-08T00:34:54.180Z,4.20
2024-02-08T00:37:21.516Z,2.80
2024-02-08T00:39:48.885Z,3.00
2024-02-08T00:42:16.149Z,3.60
2024-02-08T00:44:43.609Z,6.40
2024-02-08T00:47:12.039Z,3.00
2024-02-08T00:49:41.153Z,1.00
2024-02-08T00:52:11.935Z,2.20
2024-02-08T00:54:39.180Z,3.20
2024-02-08T00:57:09.526Z,3.20
2024-02-08T00:59:39.799Z,2.00
2024-02-08T01:02:08.473Z,3.00
2024-02-08T01:04:35.890Z,4.00
2024-02-08T01:07:03.997Z,1.60
2024-02-08T01:09:31.157Z,1.80
2024-02-08T01:11:59.352Z,3.00
2024-02-08T01:14:26.587Z,1.60
2024-02-08T01:16:55.797Z,3.40
2024-02-08T01:19:24.396Z,2.20
2024-02-08T01:21:52.344Z,1.80
2024-02-08T01:24:20.304Z,1.00
2024-02-08T01:26:48.082Z,3.20
2024-02-08T01:29:15.819Z,3.60
2024-02-08T01:31:42.960Z,3.40
2024-02-08T01:34:11.333Z,1.00
2024-02-08T01:36:41.752Z,3.00
2024-02-08T01:39:14.759Z,1.00
2024-02-08T01:41:45.089Z,2.40
2024-02-08T01:44:15.007Z,2.80
2024-02-08T01:46:42.652Z,1.00
2024-02-08T01:49:20.974Z,1.80
2024-02-08T01:51:48.432Z,1.00
2024-02-08T01:54:16.184Z,1.00
2024-02-08T01:56:46.176Z,1.00
2024-02-08T01:59:15.240Z,1.80
2024-02-08T02:01:48.623Z,2.60
2024-02-08T02:04:17.703Z,1.00
2024-02-08T02:06:45.729Z,1.00
2024-02-08T02:09:24.523Z,1.00
2024-02-08T02:11:56.758Z,1.00
2024-02-08T02:14:31.089Z,1.00
2024-02-08T02:17:20.572Z,1.00
2024-02-08T02:19:48.408Z,2.80
2024-02-08T02:22:17.622Z,3.60
2024-02-08T02:24:46.595Z,1.40
2024-02-08T02:27:14.199Z,3.80
2024-02-08T02:29:41.656Z,2.40
2024-02-08T02:32:11.818Z,2.20
2024-02-08T02:34:43.862Z,1.00
2024-02-08T02:37:12.837Z,4.00
2024-02-08T02:39:42.567Z,1.00
2024-02-08T02:42:10.537Z,1.20
2024-02-08T02:44:37.624Z,3.40
2024-02-08T02:47:05.528Z,1.00
2024-02-08T02:49:39.461Z,1.60
2024-02-08T02:52:10.526Z,1.00
2024-02-08T02:54:38.409Z,4.00
2024-02-08T02:57:05.776Z,4.80
2024-02-08T02:59:33.186Z,2.60
2024-02-08T03:02:00.702Z,2.80
2024-02-08T03:04:29.908Z,1.80
2024-02-08T03:06:57.342Z,1.00
2024-02-08T03:09:32.326Z,3.20
2024-02-08T03:11:59.859Z,1.00
2024-02-08T03:14:27.603Z,4.00
2024-02-08T03:17:02.742Z,5.00
2024-02-08T03:19:30.695Z,3.00
2024-02-08T03:21:58.069Z,1.00
2024-02-08T03:24:25.832Z,1.00
2024-02-08T03:26:53.570Z,2.80
2024-02-08T03:29:23.433Z,1.00
2024-02-08T03:31:54.436Z,4.00
2024-02-08T03:34:25.543Z,1.40
2024-02-08T03:36:53.345Z,1.60
2024-02-08T03:39:26.993Z,1.40
2024-02-08T03:42:05.921Z,0.00
2024-02-08T03:44:33.472Z,0.40
2024-02-08T03:47:10.127Z,1.80
2024-02-08T03:49:39.126Z,1.00
2024-02-08T03:52:10.550Z,2.20
2024-02-08T03:54:38.272Z,2.20
2024-02-08T03:57:07.657Z,0.80
2024-02-08T03:59:36.134Z,1.00
2024-02-08T04:02:07.459Z,3.60
2024-02-08T04:04:55.845Z,3.60
2024-02-08T04:07:24.228Z,7.00
2024-02-08T04:09:57.600Z,3.00
2024-02-08T04:12:44.046Z,3.80
2024-02-08T04:15:32.774Z,4.00
2024-02-08T04:18:18.881Z,6.00
2024-02-08T04:21:04.651Z,4.00
2024-02-08T04:23:50.321Z,1.00
2024-02-08T04:26:36.057Z,4.00
2024-02-08T04:29:21.696Z,4.00
2024-02-08T04:32:07.336Z,3.00
2024-02-08T04:34:58.908Z,4.00
2024-02-08T04:37:45.383Z,3.80
2024-02-08T04:40:33.646Z,3.00
2024-02-08T04:43:19.660Z,1.40
2024-02-08T04:46:05.467Z,6.00
2024-02-08T04:48:51.226Z,9.00
2024-02-08T04:51:37.220Z,6.20
2024-02-08T04:54:04.651Z,9.20
2024-02-08T04:56:32.014Z,3.80
2024-02-08T04:59:20.156Z,2.60
2024-02-08T05:01:47.538Z,3.60
2024-02-08T05:04:14.851Z,1.00
2024-02-08T05:06:45.746Z,1.00
2024-02-08T05:09:17.462Z,6.00
2024-02-08T05:11:44.981Z,4.00
2024-02-08T05:14:12.178Z,3.20
2024-02-08T05:16:41.364Z,5.20
2024-02-08T05:19:12.254Z,3.00
2024-02-08T05:21:45.500Z,1.00
2024-02-08T05:24:15.091Z,3.00
2024-02-08T05:26:42.949Z,4.80
2024-02-08T05:29:10.330Z,3.00
2024-02-08T05:31:41.167Z,3.00
2024-02-08T05:34:16.594Z,1.00
2024-02-08T05:36:45.793Z,1.00
2024-02-08T05:39:14.286Z,3.40
2024-02-08T05:41:46.186Z,2.20
2024-02-08T05:44:14.316Z,3.00
2024-02-08T05:46:41.683Z,2.60
2024-02-08T05:49:16.514Z,3.20
2024-02-08T05:51:53.936Z,1.00
2024-02-08T05:54:38.674Z,1.00
2024-02-08T05:57:08.831Z,2.20
2024-02-08T05:59:39.169Z,2.20
2024-02-08T06:02:17.248Z,1.40
2024-02-08T06:04:53.099Z,3.00
2024-02-08T06:07:22.309Z,1.40
2024-02-08T06:09:53.952Z,1.40
2024-02-08T06:12:58.983Z,0.40
2024-02-08T06:15:33.374Z,1.00
2024-02-08T06:18:07.714Z,2.20
2024-02-08T06:20:37.963Z,2.60
2024-02-08T06:23:19.875Z,2.40
2024-02-08T06:26:10.710Z,0.80
2024-02-08T06:28:49.117Z,1.00
2024-02-08T06:31:20.078Z,1.00
2024-02-08T06:34:06.953Z,0.60
2024-02-08T06:36:44.285Z,1.00
2024-02-08T06:39:29.613Z,1.00
2024-02-08T06:42:09.120Z,1.00
2024-02-08T06:44:39.367Z,4.40
2024-02-08T06:47:25.497Z,4.00
2024-02-08T06:50:20.884Z,2.80
2024-02-08T06:53:06.651Z,2.80
2024-02-08T06:55:52.403Z,3.80
2024-02-08T06:58:38.439Z,1.00
2024-02-08T07:01:24.210Z,2.40
2024-02-08T07:04:10.191Z,3.80
2024-02-08T07:06:56.123Z,3.00
2024-02-08T07:09:42.003Z,2.00
2024-02-08T07:12:27.639Z,2.00
2024-02-08T07:15:13.513Z,3.00
2024-02-08T07:17:59.325Z,1.80
2024-02-08T07:20:45.363Z,1.00
2024-02-08T07:23:30.924Z,1.00
2024-02-08T07:26:16.609Z,1.00
2024-02-08T07:29:02.205Z,1.60
2024-02-08T07:31:48.094Z,1.20
2024-02-08T07:34:34.056Z,1.00
2024-02-08T07:37:20.015Z,2.00
2024-02-08T07:39:56.139Z,0.80
2024-02-08T07:42:34.286Z,5.40
2024-02-08T07:45:06.618Z,2.80
2024-02-08T07:47:38.437Z,5.60
2024-02-08T07:50:07.618Z,3.00
2024-02-08T07:52:47.851Z,3.40
2024-02-08T07:55:44.356Z,4.00
2024-02-08T07:58:12.036Z,2.20
2024-02-08T08:00:39.290Z,3.00
2024-02-08T08:03:11.240Z,2.60
2024-02-08T08:05:46.149Z,2.60
2024-02-08T08:08:27.340Z,5.20
2024-02-08T08:11:04.786Z,6.00
2024-02-08T08:13:53.910Z,3.60
2024-02-08T08:16:31.486Z,3.00
2024-02-08T08:19:10.139Z,1.80
2024-02-08T08:22:01.047Z,2.00
2024-02-08T08:24:28.740Z,3.20
2024-02-08T08:27:28.167Z,2.00
2024-02-08T08:30:08.136Z,1.00
2024-02-08T08:32:41.421Z,3.40
2024-02-08T08:35:27.393Z,1.20
2024-02-08T08:38:19.935Z,4.80
2024-02-08T08:40:51.427Z,4.80
2024-02-08T08:43:24.612Z,6.20
2024-02-08T08:46:01.147Z,5.40
2024-02-08T08:48:33.997Z,6.40
2024-02-08T08:51:13.102Z,5.00
2024-02-08T08:53:58.378Z,5.00
2024-02-08T08:56:30.016Z,3.40
2024-02-08T08:59:00.785Z,4.00
2024-02-08T09:01:31.679Z,4.00
2024-02-08T09:04:12.474Z,3.60
2024-02-08T09:06:43.646Z,4.20
2024-02-08T09:09:29.934Z,2.80
2024-02-08T09:12:00.303Z,2.00
2024-02-08T09:14:32.542Z,2.80
2024-02-08T09:17:00.708Z,2.00
2024-02-08T09:19:49.524Z,1.20
2024-02-08T09:22:19.829Z,2.00
2024-02-08T09:24:47.850Z,2.00
2024-02-08T09:27:18.666Z,1.40
2024-02-08T09:29:58.203Z,3.20
2024-02-08T09:32:44.346Z,2.00
2024-02-08T09:35:15.603Z,2.60
2024-02-08T09:37:47.426Z,0.40
2024-02-08T09:40:29.969Z,2.00
2024-02-08T09:43:13.687Z,2.20
2024-02-08T09:45:41.197Z,1.00
2024-02-08T09:48:13.063Z,1.80
2024-02-08T09:50:49.434Z,1.60
2024-02-08T09:53:21.094Z,2.00
2024-02-08T09:56:17.065Z,2.00
2024-02-08T09:59:05.487Z,3.20
2024-02-08T10:01:45.632Z,2.20
2024-02-08T10:04:19.414Z,3.60
2024-02-08T10:06:55.004Z,4.00
2024-02-08T10:09:41.654Z,2.00
2024-02-08T10:12:22.277Z,2.80
2024-02-08T10:14:56.644Z,1.00
2024-02-08T10:17:27.381Z,2.00
2024-02-08T10:20:21.228Z,1.00
2024-02-08T10:22:57.761Z,0.00
2024-02-08T10:25:47.898Z,1.00
2024-02-08T10:28:26.411Z,1.00
2024-02-08T10:31:07.691Z,1.00
2024-02-08T10:33:40.217Z,0.80
2024-02-08T10:36:12.494Z,1.00
2024-02-08T10:38:59.565Z,1.20
2024-02-08T10:41:46.836Z,2.20
2024-02-08T10:44:20.600Z,6.20
2024-02-08T10:46:49.645Z,7.00
2024-02-08T10:49:24.981Z,5.40
2024-02-08T10:52:02.633Z,3.00
2024-02-08T10:54:55.739Z,4.00
2024-02-08T10:57:41.543Z,5.40
2024-02-08T11:00:28.978Z,4.00
2024-02-08T11:03:10.353Z,3.40
2024-02-08T11:05:50.778Z,3.60
2024-02-08T11:08:26.416Z,2.00
2024-02-08T11:11:00.663Z,4.00
2024-02-08T11:13:39.531Z,3.60
2024-02-08T11:16:23.299Z,3.80
2024-02-08T11:18:56.284Z,7.20
2024-02-08T11:21:30.464Z,7.00
2024-02-08T11:23:58.853Z,4.00
2024-02-08T11:26:29.037Z,2.80
2024-02-08T11:29:04.020Z,3.00
2024-02-08T11:31:35.224Z,4.60
2024-02-08T11:34:16.502Z,7.60
2024-02-08T11:36:44.444Z,4.00
2024-02-08T11:39:35.399Z,7.40
2024-02-08T11:42:06.775Z,12.00
2024-02-08T11:44:45.323Z,13.80
2024-02-08T11:47:21.768Z,11.00
2024-02-08T11:50:03.092Z,8.00
2024-02-08T11:52:31.499Z,7.60
2024-02-08T11:55:14.106Z,9.40
2024-02-08T11:57:43.055Z,6.80
2024-02-08T12:00:18.024Z,5.80
2024-02-08T12:02:59.321Z,12.80
2024-02-08T12:05:28.319Z,8.80
2024-02-08T12:08:12.469Z,4.80
2024-02-08T12:10:43.792Z,3.80
2024-02-08T12:13:15.640Z,3.20
2024-02-08T12:15:58.396Z,5.60
2024-02-08T12:18:30.097Z,4.00
2024-02-08T12:21:01.871Z,1.00
2024-02-08T12:23:33.166Z,3.00
2024-02-08T12:26:04.205Z,2.00
2024-02-08T12:28:57.682Z,3.00
2024-02-08T12:31:31.537Z,2.00
2024-02-08T12:34:00.573Z,3.00
2024-02-08T12:36:34.208Z,1.80
2024-02-08T12:39:02.990Z,1.00
2024-02-08T12:41:30.777Z,2.00
2024-02-08T12:43:58.845Z,1.40
2024-02-08T12:46:26.083Z,2.20
2024-02-08T12:48:53.554Z,1.00
2024-02-08T12:51:21.536Z,0.40
2024-02-08T12:53:50.979Z,1.00
2024-02-08T12:56:22.331Z,2.00
2024-02-08T12:59:02.841Z,1.40
2024-02-08T13:01:41.058Z,2.00
2024-02-08T13:04:09.373Z,2.00
2024-02-08T13:06:36.842Z,1.80
2024-02-08T13:09:18.615Z,3.00
2024-02-08T13:11:46.131Z,1.60
2024-02-08T13:14:15.732Z,2.00
2024-02-08T13:16:43.343Z,1.60
2024-02-08T13:19:15.571Z,2.20
2024-02-08T13:21:46.610Z,1.00
2024-02-08T13:24:14.042Z,1.20
2024-02-08T13:26:41.272Z,0.80
2024-02-08T13:29:12.732Z,2.00
2024-02-08T13:31:40.779Z,2.00
2024-02-08T13:34:11.219Z,2.00
2024-02-08T13:36:44.642Z,1.00
2024-02-08T13:39:13.560Z,1.40
2024-02-08T13:41:47.899Z,1.20
2024-02-08T13:44:18.601Z,1.00
2024-02-08T13:46:47.560Z,1.40
2024-02-08T13:49:17.000Z,3.00
2024-02-08T13:51:47.658Z,1.60
2024-02-08T13:54:18.224Z,2.00
2024-02-08T13:56:45.431Z,2.80
2024-02-08T13:59:16.120Z,1.60
2024-02-08T14:01:46.296Z,1.00
2024-02-08T14:04:22.344Z,1.80
2024-02-08T14:06:57.152Z,1.20
2024-02-08T14:09:26.874Z,1.00
2024-02-08T14:11:57.528Z,1.00
2024-02-08T14:14:31.757Z,2.00
2024-02-08T14:17:00.475Z,0.60
2024-02-08T14:19:38.210Z,1.00
2024-02-08T14:22:08.196Z,0.80
2024-02-08T14:24:37.682Z,1.00
2024-02-08T14:27:08.360Z,1.20
2024-02-08T14:29:39.244Z,0.60
2024-02-08T14:32:16.982Z,0.80
2024-02-08T14:34:52.320Z,1.00
2024-02-08T14:37:23.429Z,0.80
2024-02-08T14:39:50.811Z,0.20
2024-02-08T14:42:26.597Z,1.20
2024-02-08T14:44:55.942Z,2.00
2024-02-08T14:47:27.158Z,0.60
2024-02-08T14:49:58.290Z,1.00
2024-02-08T14:52:45.877Z,1.00
2024-02-08T14:55:22.843Z,0.00
2024-02-08T14:57:54.548Z,0.40
2024-02-08T15:00:34.076Z,0.40
2024-02-08T15:03:10.581Z,0.00
2024-02-08T15:06:01.754Z,0.00
2024-02-08T15:08:29.283Z,1.00
2024-02-08T15:11:27.365Z,0.20
2024-02-08T15:13:56.218Z,0.40
2024-02-08T15:16:23.996Z,0.40
2024-02-08T15:18:55.714Z,0.00
2024-02-08T15:21:27.081Z,0.00
2024-02-08T15:24:16.187Z,0.00
2024-02-08T15:26:49.658Z,0.00
2024-02-08T15:29:35.293Z,0.00
2024-02-08T15:32:06.686Z,1.00
2024-02-08T15:34:52.906Z,0.00
2024-02-08T15:37:30.071Z,0.00
2024-02-08T15:39:59.863Z,0.00
2024-02-08T15:42:34.263Z,0.00
2024-02-08T15:45:02.072Z,0.60
2024-02-08T15:47:36.182Z,0.80
2024-02-08T15:50:16.883Z,0.00
2024-02-08T15:52:44.602Z,0.00
2024-02-08T15:55:17.897Z,0.40
2024-02-08T15:57:56.339Z,0.00
2024-02-08T16:00:46.492Z,1.00
2024-02-08T16:03:19.738Z,0.60
2024-02-08T16:05:48.182Z,2.00
2024-02-08T16:08:15.747Z,1.80
2024-02-08T16:10:46.429Z,2.60
2024-02-08T16:13:15.325Z,1.40
2024-02-08T16:15:57.878Z,3.40
2024-02-08T16:18:27.345Z,4.40
2024-02-08T16:20:56.679Z,4.60
2024-02-08T16:23:45.725Z,2.00
2024-02-08T16:26:14.325Z,2.00
2024-02-08T16:28:51.443Z,4.60
2024-02-08T16:31:19.517Z,3.00
2024-02-08T16:33:56.872Z,6.00
2024-02-08T16:36:31.535Z,4.20
2024-02-08T16:39:29.187Z,4.20
2024-02-08T16:42:02.954Z,2.20
2024-02-08T16:44:32.277Z,3.00
2024-02-08T16:47:01.438Z,2.40
2024-02-08T16:49:32.191Z,3.40
2024-02-08T16:52:05.872Z,6.60
2024-02-08T16:54:36.872Z,6.60
2024-02-08T16:57:05.446Z,7.00
2024-02-08T16:59:46.529Z,6.00
2024-02-08T17:02:21.302Z,6.40
2024-02-08T17:04:51.876Z,5.00
2024-02-08T17:07:42.902Z,7.00
2024-02-08T17:10:12.234Z,10.40
2024-02-08T17:12:57.487Z,2.40
2024-02-08T17:15:31.370Z,5.40
2024-02-08T17:18:14.126Z,6.00
2024-02-08T17:20:54.723Z,5.80
2024-02-08T17:23:29.750Z,5.00
2024-02-08T17:26:23.146Z,10.00
2024-02-08T17:29:08.785Z,8.00
2024-02-08T17:31:44.064Z,4.40
2024-02-08T17:34:13.946Z,4.20
2024-02-08T17:36:45.840Z,6.20
2024-02-08T17:39:26.030Z,1.00
2024-02-08T17:41:54.199Z,5.80
2024-02-08T17:44:21.366Z,3.00
2024-02-08T17:46:54.406Z,4.00
2024-02-08T17:49:22.159Z,4.80
2024-02-08T17:51:58.392Z,4.00
2024-02-08T17:54:26.885Z,2.80
2024-02-08T17:56:59.237Z,5.40
2024-02-08T17:59:26.587Z,5.20
2024-02-08T18:01:57.791Z,4.80
2024-02-08T18:04:26.592Z,4.20
2024-02-08T18:07:00.683Z,5.00
2024-02-08T18:09:31.326Z,5.40
2024-02-08T18:12:14.587Z,10.00
2024-02-08T18:14:43.397Z,8.80
2024-02-08T18:17:20.651Z,8.00
2024-02-08T18:19:48.722Z,8.40
2024-02-08T18:22:16.568Z,9.20
2024-02-08T18:24:50.697Z,8.80
2024-02-08T18:27:23.814Z,20.20
2024-02-08T18:29:52.686Z,10.20
2024-02-08T18:32:20.711Z,22.00
2024-02-08T18:34:51.474Z,9.20
2024-02-08T18:37:26.772Z,12.20
2024-02-08T18:40:00.309Z,13.40
2024-02-08T18:42:29.140Z,8.60
2024-02-08T18:45:02.241Z,8.00
2024-02-08T18:47:35.075Z,4.60
2024-02-08T18:50:08.325Z,6.80
2024-02-08T18:52:37.822Z,8.20
2024-02-08T18:55:11.192Z,6.00
2024-02-08T18:57:38.710Z,5.20
2024-02-08T19:00:14.992Z,5.40
2024-02-08T19:02:42.492Z,9.80
2024-02-08T19:05:11.118Z,8.00
2024-02-08T19:07:38.792Z,7.60
2024-02-08T19:10:09.134Z,8.00
2024-02-08T19:12:38.567Z,5.60
2024-02-08T19:15:08.294Z,6.40
2024-02-08T19:17:45.319Z,9.00
2024-02-08T19:20:20.487Z,11.00
2024-02-08T19:22:49.463Z,16.40
2024-02-08T19:25:20.789Z,22.40
2024-02-08T19:27:48.680Z,21.60
2024-02-08T19:30:16.023Z,19.00
2024-02-08T19:32:44.711Z,17.75
2024-02-08T19:35:12.187Z,16.20
2024-02-08T19:37:39.679Z,14.50
2024-02-08T19:40:12.671Z,10.60
2024-02-08T19:42:39.874Z,8.00
2024-02-08T19:45:24.727Z,19.00
2024-02-08T19:47:55.474Z,23.75
2024-02-08T19:50:30.100Z,18.50
2024-02-08T19:52:59.492Z,12.00
2024-02-08T19:55:35.341Z,18.40
2024-02-08T19:58:09.202Z,15.20
2024-02-08T20:00:39.351Z,15.00
2024-02-08T20:03:09.678Z,21.75
2024-02-08T20:05:41.750Z,22.00
2024-02-08T20:08:11.924Z,18.00
2024-02-08T20:10:43.264Z,16.80
2024-02-08T20:13:13.870Z,16.00
2024-02-08T20:15:43.660Z,16.00
2024-02-08T20:18:15.568Z,18.40
2024-02-08T20:20:43.161Z,9.40
2024-02-08T20:23:15.417Z,8.60
2024-02-08T20:25:45.104Z,12.80
2024-02-08T20:28:14.320Z,9.80
2024-02-08T20:30:48.730Z,18.25
2024-02-08T20:33:16.570Z,14.00
2024-02-08T20:35:44.552Z,21.00
2024-02-08T20:38:16.552Z,39.75
2024-02-08T20:40:44.097Z,38.50
2024-02-08T20:43:19.450Z,31.25
2024-02-08T20:45:50.915Z,29.50
2024-02-08T20:48:22.396Z,31.00
2024-02-08T20:50:52.248Z,38.00
2024-02-08T20:53:19.733Z,28.00
2024-02-08T20:55:49.471Z,25.50
2024-02-08T20:58:18.947Z,18.80
2024-02-08T21:00:48.064Z,17.50
2024-02-08T21:03:17.404Z,11.40
2024-02-08T21:05:50.539Z,9.40
2024-02-08T21:08:18.406Z,7.80
2024-02-08T21:10:49.021Z,10.40
2024-02-08T21:13:21.069Z,4.80
2024-02-08T21:15:50.025Z,8.20
2024-02-08T21:18:21.164Z,2.00
2024-02-08T21:20:52.657Z,2.00
2024-02-08T21:23:20.260Z,4.20
2024-02-08T21:25:51.825Z,4.00
2024-02-08T21:28:19.512Z,5.20
2024-02-08T21:30:47.073Z,4.60
2024-02-08T21:33:17.661Z,2.80
2024-02-08T21:35:47.101Z,4.00
2024-02-08T21:38:15.132Z,3.60
2024-02-08T21:40:43.780Z,3.60
2024-02-08T21:43:14.066Z,2.40
2024-02-08T21:45:48.125Z,1.60
2024-02-08T21:48:20.030Z,2.00
2024-02-08T21:50:53.569Z,2.00
2024-02-08T21:53:24.459Z,1.00
2024-02-08T21:55:52.021Z,1.00
2024-02-08T21:58:24.929Z,1.60
2024-02-08T22:03:38.488Z,0.20
2024-02-08T22:06:07.423Z,0.00
2024-02-08T22:08:36.467Z,1.60
2024-02-08T22:11:04.251Z,0.40
2024-02-08T22:13:31.738Z,1.00
2024-02-08T22:15:58.970Z,1.60
2024-02-08T22:18:26.498Z,1.00
2024-02-08T22:20:54.138Z,1.00
2024-02-08T22:23:21.628Z,3.20
2024-02-08T22:25:50.096Z,1.80
2024-02-08T22:28:19.017Z,0.00
2024-02-08T22:30:46.764Z,1.00
2024-02-08T22:33:15.552Z,0.00
2024-02-08T22:35:42.678Z,1.40
2024-02-08T22:38:09.995Z,1.00
2024-02-08T22:40:37.686Z,1.00
2024-02-08T22:43:06.437Z,1.40
2024-02-08T22:45:34.052Z,2.00
2024-02-08T22:48:01.805Z,1.00
2024-02-08T22:50:29.685Z,2.00
2024-02-08T22:52:57.957Z,1.00
2024-02-08T22:55:25.543Z,1.00
2024-02-08T22:58:02.190Z,1.00
2024-02-08T23:00:29.985Z,1.00
2024-02-08T23:03:13.115Z,3.20
2024-02-08T23:05:41.751Z,2.00
2024-02-08T23:08:13.480Z,4.00
2024-02-08T23:10:41.113Z,2.80
2024-02-08T23:13:12.346Z,2.00
2024-02-08T23:15:47.410Z,2.00
2024-02-08T23:18:24.002Z,1.60
2024-02-08T23:20:55.225Z,0.00
2024-02-08T23:23:22.838Z,1.00
2024-02-08T23:25:50.177Z,0.60
2024-02-08T23:28:21.891Z,1.60
2024-02-08T23:30:50.788Z,2.00
2024-02-08T23:33:19.793Z,3.20
2024-02-08T23:35:47.352Z,1.80
2024-02-08T23:38:19.434Z,0.60
2024-02-08T23:40:46.920Z,3.20
2024-02-08T23:43:16.256Z,1.80
2024-02-08T23:45:43.984Z,1.00
2024-02-08T23:48:11.470Z,2.00
2024-02-08T23:50:38.734Z,2.40
2024-02-08T23:53:05.976Z,3.60
2024-02-08T23:55:36.854Z,1.00
2024-02-08T23:58:05.753Z,1.80
