createdAt,value
2019-02-27T00:00:00.946Z,19.6
2019-02-27T00:05:01.050Z,19.6
2019-02-27T00:10:00.984Z,17.9
2019-02-27T00:15:05.712Z,17.8
2019-02-27T00:20:09.424Z,18.1
2019-02-27T00:25:04.086Z,18.0
2019-02-27T00:30:10.195Z,17.9
2019-02-27T00:35:01.089Z,18.2
2019-02-27T00:45:01.109Z,17.2
2019-02-27T00:50:06.742Z,17.1
2019-02-27T00:55:05.312Z,17.2
2019-02-27T01:00:00.984Z,19.0
2019-02-27T01:05:01.128Z,19.1
2019-02-27T01:10:00.950Z,20.2
2019-02-27T01:15:01.143Z,20.4
2019-02-27T01:20:00.956Z,21.3
2019-02-27T01:25:01.016Z,20.3
2019-02-27T01:30:00.959Z,19.3
2019-02-27T01:35:00.955Z,18.6
2019-02-27T01:40:00.972Z,18.0
2019-02-27T01:45:01.103Z,17.8
2019-02-27T01:50:00.968Z,17.1
2019-02-27T02:10:00.743Z,16.0
2019-02-27T02:15:00.808Z,17.7
2019-02-27T02:30:01.127Z,16.6
2019-02-27T02:50:01.374Z,16.5
2019-02-27T02:55:01.274Z,16.0
2019-02-27T03:00:02.038Z,16.0
2019-02-27T03:05:01.352Z,15.9
2019-02-27T03:20:00.831Z,16.8
2019-02-27T03:25:05.711Z,16.9
2019-02-27T03:30:05.701Z,17.1
2019-02-27T03:50:01.213Z,13.9
2019-02-27T04:10:06.474Z,15.4
2019-02-27T04:16:01.459Z,14.6
2019-02-27T04:21:01.327Z,14.5
2019-02-27T04:26:06.682Z,14.7
2019-02-27T04:31:01.318Z,14.5
2019-02-27T04:36:01.380Z,12.8
2019-02-27T04:41:01.315Z,13.5
2019-02-27T04:46:01.371Z,13.5
2019-02-27T04:51:01.290Z,13.5
2019-02-27T04:56:01.340Z,13.8
2019-02-27T05:01:01.288Z,13.6
2019-02-27T05:06:02.558Z,13.2
2019-02-27T05:11:01.295Z,13.2
2019-02-27T05:16:01.486Z,12.8
2019-02-27T05:21:01.286Z,12.7
2019-02-27T05:26:01.354Z,12.6
2019-02-27T05:31:01.298Z,12.8
2019-02-27T05:36:01.337Z,12.3
2019-02-27T05:46:03.828Z,11.4
2019-02-27T05:51:01.277Z,9.8
2019-02-27T05:56:01.350Z,9.7
2019-02-27T06:01:05.774Z,11.7
2019-02-27T06:06:01.352Z,11.6
2019-02-27T06:11:02.305Z,9.5
2019-02-27T06:16:08.367Z,9.5
2019-02-27T06:21:01.288Z,9.6
2019-02-27T06:26:01.379Z,9.3
2019-02-27T06:31:03.189Z,7.8
2019-02-27T06:36:01.348Z,7.9
2019-02-27T06:46:01.434Z,9.0
2019-02-27T06:51:01.857Z,10.4
2019-02-27T06:56:04.150Z,10.2
2019-02-27T07:01:01.278Z,8.9
2019-02-27T07:06:01.355Z,9.1
2019-02-27T07:11:11.197Z,10.0
2019-02-27T07:16:01.426Z,9.9
2019-02-27T07:21:01.281Z,12.1
2019-02-27T07:26:01.411Z,12.2
2019-02-27T07:31:06.291Z,13.1
2019-02-27T07:36:04.366Z,13.1
2019-02-27T07:41:01.285Z,18.1
2019-02-27T07:46:01.350Z,18.2
2019-02-27T07:51:01.274Z,19.8
2019-02-27T07:56:01.416Z,19.7
2019-02-27T08:01:01.297Z,19.3
2019-02-27T08:06:03.089Z,19.0
2019-02-27T08:11:01.289Z,21.2
2019-02-27T08:16:01.364Z,21.0
2019-02-27T08:21:06.291Z,26.7
2019-02-27T08:26:05.700Z,26.4
2019-02-27T08:31:01.328Z,27.9
2019-02-27T08:36:01.356Z,27.1
2019-02-27T08:41:01.277Z,27.8
2019-02-27T08:46:03.164Z,28.0
2019-02-27T08:51:08.667Z,30.5
2019-02-27T08:56:01.356Z,30.1
2019-02-27T09:01:01.296Z,32.5
2019-02-27T09:06:01.404Z,32.6
2019-02-27T09:11:06.819Z,34.1
2019-02-27T09:16:01.349Z,33.6
2019-02-27T09:21:01.288Z,32.4
2019-02-27T09:26:03.632Z,32.0
2019-02-27T09:31:04.638Z,33.5
2019-02-27T09:36:01.420Z,33.7
2019-02-27T09:41:01.303Z,35.2
2019-02-27T09:46:01.290Z,35.0
2019-02-27T09:51:01.290Z,36.6
2019-02-27T09:56:01.293Z,36.8
2019-02-27T10:01:03.400Z,36.9
2019-02-27T10:20:02.997Z,38.7
2019-02-27T10:25:01.354Z,40.3
2019-02-27T10:30:01.220Z,40.6
2019-02-27T10:35:01.327Z,40.7
2019-02-27T10:40:01.217Z,41.5
2019-02-27T10:45:01.293Z,42.5
2019-02-27T10:50:03.082Z,41.9
2019-02-27T10:55:01.281Z,41.6
2019-02-27T11:00:01.305Z,41.0
2019-02-27T11:05:01.221Z,40.8
2019-02-27T11:10:01.219Z,39.3
2019-02-27T11:15:01.304Z,39.3
2019-02-27T11:20:01.228Z,39.6
2019-02-27T11:25:01.373Z,39.3
2019-02-27T11:30:03.427Z,39.5
2019-02-27T11:35:01.371Z,39.8
2019-02-27T11:40:01.239Z,40.7
2019-02-27T11:45:01.287Z,41.3
2019-02-27T11:50:01.224Z,41.8
2019-02-27T11:55:01.384Z,42.3
2019-02-27T12:00:01.224Z,43.0
2019-02-27T12:05:01.385Z,43.3
2019-02-27T12:10:01.235Z,43.5
2019-02-27T12:15:01.375Z,44.2
2019-02-27T12:25:01.231Z,42.4
2019-02-27T12:30:04.095Z,42.6
2019-02-27T12:35:03.292Z,43.8
2019-02-27T12:40:01.258Z,44.5
2019-02-27T12:45:01.402Z,44.7
2019-02-27T12:50:01.239Z,45.5
2019-02-27T12:55:02.716Z,45.5
2019-02-27T13:00:01.245Z,44.4
2019-02-27T13:05:01.302Z,44.6
2019-02-27T13:10:01.251Z,44.8
2019-02-27T13:15:01.254Z,44.2
2019-02-27T13:20:03.303Z,43.1
2019-02-27T13:25:01.304Z,42.6
2019-02-27T13:30:09.356Z,42.4
2019-02-27T13:35:01.785Z,40.8
2019-02-27T13:40:01.574Z,40.4
2019-02-27T13:45:01.389Z,41.1
2019-02-27T13:50:01.250Z,41.3
2019-02-27T13:55:01.434Z,41.1
2019-02-27T14:00:01.277Z,41.2
2019-02-27T14:10:01.325Z,41.1
2019-02-27T14:15:01.385Z,40.9
2019-02-27T14:20:01.274Z,40.7
2019-02-27T14:25:06.302Z,40.9
2019-02-27T14:30:06.274Z,40.7
2019-02-27T14:50:01.119Z,45.3
2019-02-27T14:55:04.321Z,44.6
2019-02-27T15:00:05.530Z,44.6
2019-02-27T15:05:09.029Z,43.8
2019-02-27T15:10:01.057Z,44.0
2019-02-27T15:15:01.060Z,44.1
2019-02-27T15:20:05.866Z,44.3
2019-02-27T15:25:01.187Z,44.5
2019-02-27T15:30:01.065Z,44.5
2019-02-27T15:35:01.140Z,44.5
2019-02-27T15:40:02.004Z,44.2
2019-02-27T15:45:01.062Z,44.7
2019-02-27T15:50:02.866Z,44.6
2019-02-27T15:55:01.192Z,44.5
2019-02-27T16:00:01.155Z,44.0
2019-02-27T16:05:01.072Z,44.4
2019-02-27T16:15:01.133Z,44.8
2019-02-27T16:20:01.079Z,44.8
2019-02-27T16:25:01.202Z,44.5
2019-02-27T16:30:01.126Z,44.0
2019-02-27T16:35:08.006Z,43.4
2019-02-27T16:40:01.078Z,42.9
2019-02-27T16:45:01.139Z,43.2
2019-02-27T16:50:01.143Z,43.0
2019-02-27T16:55:02.581Z,42.2
2019-02-27T17:00:02.053Z,42.2
2019-02-27T17:05:01.218Z,41.8
2019-02-27T17:10:01.314Z,41.7
2019-02-27T17:15:01.157Z,40.4
2019-02-27T17:20:01.084Z,40.8
2019-02-27T17:25:01.083Z,40.6
2019-02-27T17:30:01.357Z,40.6
2019-02-27T17:35:02.246Z,38.9
2019-02-27T17:40:03.600Z,40.1
2019-02-27T17:45:03.456Z,42.2
2019-02-27T17:50:01.259Z,42.6
2019-02-27T17:55:07.450Z,42.4
2019-02-27T18:00:01.112Z,43.5
2019-02-27T18:05:01.913Z,41.7
2019-02-27T18:10:02.468Z,41.4
2019-02-27T18:15:01.184Z,39.9
2019-02-27T18:20:01.115Z,40.4
2019-02-27T18:25:01.175Z,38.6
2019-02-27T18:30:01.143Z,39.1
2019-02-27T18:35:01.334Z,38.7
2019-02-27T18:45:01.235Z,39.3
2019-02-27T18:50:01.121Z,40.0
2019-02-27T18:55:01.302Z,38.9
2019-02-27T19:00:02.565Z,38.7
2019-02-27T19:05:01.274Z,37.8
2019-02-27T19:10:07.547Z,37.9
2019-02-27T19:15:01.203Z,36.4
2019-02-27T19:20:01.266Z,35.9
2019-02-27T19:25:01.197Z,34.6
2019-02-27T19:30:07.321Z,34.8
2019-02-27T19:35:01.331Z,34.1
2019-02-27T19:40:01.153Z,33.8
2019-02-27T19:45:05.202Z,34.5
2019-02-27T19:50:01.129Z,35.3
2019-02-27T19:55:01.190Z,34.3
2019-02-27T20:00:01.156Z,34.0
2019-02-27T20:05:01.270Z,33.6
2019-02-27T20:10:02.219Z,32.3
2019-02-27T20:15:01.262Z,32.2
2019-02-27T20:20:05.257Z,32.4
2019-02-27T20:25:01.220Z,31.6
2019-02-27T20:30:01.143Z,31.5
2019-02-27T20:35:01.277Z,31.9
2019-02-27T20:40:01.161Z,31.9
2019-02-27T20:45:01.279Z,29.4
2019-02-27T20:50:01.153Z,29.6
2019-02-27T20:55:01.218Z,29.6
2019-02-27T21:00:02.939Z,29.1
2019-02-27T21:05:01.306Z,29.4
2019-02-27T21:10:01.163Z,29.7
2019-02-27T21:15:01.245Z,27.2
2019-02-27T21:20:01.216Z,27.1
2019-02-27T21:25:01.207Z,26.4
2019-02-27T21:30:01.162Z,26.8
2019-02-27T21:35:01.299Z,29.1
2019-02-27T21:40:03.434Z,29.2
2019-02-27T21:45:04.644Z,24.3
2019-02-27T21:50:07.214Z,24.1
2019-02-27T21:55:01.254Z,24.9
2019-02-27T22:00:01.214Z,25.3
2019-02-27T22:05:01.324Z,21.4
2019-02-27T22:10:01.180Z,22.2
2019-02-27T22:15:06.239Z,21.2
2019-02-27T22:20:01.347Z,19.5
2019-02-27T22:25:06.271Z,19.6
2019-02-27T22:30:01.337Z,20.3
2019-02-27T22:35:04.092Z,18.2
2019-02-27T22:40:07.480Z,18.5
2019-02-27T22:45:04.935Z,15.7
2019-02-27T22:50:07.046Z,15.7
2019-02-27T22:55:01.272Z,11.7
2019-02-27T23:00:01.510Z,12.4
2019-02-27T23:05:05.115Z,12.4
2019-02-27T23:10:01.221Z,14.1
2019-02-27T23:15:01.280Z,14.1
2019-02-27T23:20:01.216Z,14.3
2019-02-27T23:30:01.334Z,12.5
2019-02-27T23:35:01.351Z,6.6
2019-02-27T23:40:01.218Z,4.6
2019-02-27T23:45:01.352Z,4.7
2019-02-27T23:50:01.235Z,2.8
2019-02-27T23:55:01.350Z,2.8
