createdAt,value
2022-09-07T00:00:52.707Z,50.96
2022-09-07T00:03:19.827Z,50.91
2022-09-07T00:05:47.016Z,51.41
2022-09-07T00:08:14.058Z,51.32
2022-09-07T00:10:41.131Z,50.91
2022-09-07T00:13:08.191Z,51.22
2022-09-07T00:15:35.235Z,51.15
2022-09-07T00:18:02.284Z,50.98
2022-09-07T00:20:29.317Z,51.48
2022-09-07T00:22:56.447Z,51.21
2022-09-07T00:25:23.554Z,51.08
2022-09-07T00:27:50.600Z,51.22
2022-09-07T00:30:17.690Z,51.04
2022-09-07T00:32:44.740Z,50.99
2022-09-07T00:35:12.728Z,51.50
2022-09-07T00:37:39.850Z,51.46
2022-09-07T00:40:06.985Z,51.08
2022-09-07T00:42:34.085Z,51.10
2022-09-07T00:45:01.178Z,51.52
2022-09-07T00:47:28.229Z,51.55
2022-09-07T00:49:55.284Z,51.42
2022-09-07T00:52:22.370Z,51.38
2022-09-07T00:54:49.459Z,51.34
2022-09-07T00:57:16.486Z,51.18
2022-09-07T00:59:43.622Z,51.25
2022-09-07T01:02:12.089Z,51.28
2022-09-07T01:04:39.196Z,51.31
2022-09-07T01:07:06.237Z,51.69
2022-09-07T01:09:33.282Z,51.55
2022-09-07T01:12:00.607Z,51.58
2022-09-07T01:14:27.967Z,51.22
2022-09-07T01:16:55.046Z,51.74
2022-09-07T01:19:22.090Z,51.50
2022-09-07T01:21:49.131Z,51.41
2022-09-07T01:24:16.820Z,51.56
2022-09-07T01:26:43.960Z,51.59
2022-09-07T01:29:11.059Z,51.51
2022-09-07T01:31:38.175Z,51.76
2022-09-07T01:34:05.222Z,51.42
2022-09-07T01:36:32.286Z,51.58
2022-09-07T01:38:59.340Z,51.40
2022-09-07T01:41:26.481Z,51.81
2022-09-07T01:43:53.518Z,51.48
2022-09-07T01:46:20.609Z,51.62
2022-09-07T01:48:47.743Z,51.49
2022-09-07T01:51:14.906Z,51.57
2022-09-07T01:53:41.949Z,51.67
2022-09-07T01:56:08.979Z,51.41
2022-09-07T01:58:36.024Z,51.55
2022-09-07T02:01:03.082Z,51.39
2022-09-07T02:03:30.208Z,51.88
2022-09-07T02:05:58.603Z,51.65
2022-09-07T02:08:25.779Z,51.36
2022-09-07T02:10:52.973Z,51.39
2022-09-07T02:13:20.011Z,51.55
2022-09-07T02:15:47.109Z,51.63
2022-09-07T02:18:14.339Z,51.88
2022-09-07T02:20:41.377Z,51.69
2022-09-07T02:23:08.441Z,51.45
2022-09-07T02:25:35.530Z,51.90
2022-09-07T02:28:02.608Z,51.72
2022-09-07T02:30:29.727Z,51.71
2022-09-07T02:32:56.771Z,51.47
2022-09-07T02:35:23.828Z,51.69
2022-09-07T02:37:50.890Z,51.48
2022-09-07T02:40:17.953Z,51.46
2022-09-07T02:42:45.024Z,51.57
2022-09-07T02:45:12.072Z,51.99
2022-09-07T02:47:39.206Z,51.59
2022-09-07T02:50:06.283Z,51.81
2022-09-07T02:52:33.324Z,51.55
2022-09-07T02:55:00.455Z,51.97
2022-09-07T02:57:27.627Z,51.97
2022-09-07T02:59:54.687Z,51.55
2022-09-07T03:02:21.858Z,51.57
2022-09-07T03:04:49.003Z,51.62
2022-09-07T03:07:16.069Z,51.98
2022-09-07T03:09:43.140Z,52.05
2022-09-07T03:12:10.265Z,51.57
2022-09-07T03:14:37.351Z,51.77
2022-09-07T03:17:04.415Z,51.56
2022-09-07T03:26:52.118Z,52.09
2022-09-07T03:29:19.169Z,51.59
2022-09-07T03:31:46.280Z,51.83
2022-09-07T03:34:13.368Z,51.73
2022-09-07T03:36:40.518Z,52.00
2022-09-07T03:39:07.583Z,51.95
2022-09-07T03:41:34.634Z,52.12
2022-09-07T03:44:01.700Z,51.70
2022-09-07T03:46:28.825Z,51.61
2022-09-07T03:48:55.941Z,51.85
2022-09-07T03:51:23.003Z,51.86
2022-09-07T03:53:51.336Z,52.19
2022-09-07T03:56:18.436Z,52.13
2022-09-07T03:58:45.564Z,51.79
2022-09-07T04:01:12.744Z,52.06
2022-09-07T04:03:39.867Z,51.79
2022-09-07T04:06:06.916Z,52.08
2022-09-07T04:08:33.976Z,51.96
2022-09-07T04:11:01.079Z,52.16
2022-09-07T04:13:28.156Z,51.99
2022-09-07T04:15:55.205Z,52.02
2022-09-07T04:18:22.317Z,51.68
2022-09-07T04:20:50.789Z,51.77
2022-09-07T04:23:17.846Z,52.21
2022-09-07T04:25:44.900Z,51.77
2022-09-07T04:28:11.980Z,51.83
2022-09-07T04:30:39.064Z,51.92
2022-09-07T04:33:06.172Z,52.18
2022-09-07T04:35:33.458Z,52.00
2022-09-07T04:38:00.497Z,51.95
2022-09-07T04:40:27.575Z,52.08
2022-09-07T04:42:54.646Z,51.86
2022-09-07T04:45:21.704Z,52.06
2022-09-07T04:47:48.837Z,51.92
2022-09-07T04:50:16.903Z,51.99
2022-09-07T04:52:44.028Z,52.29
2022-09-07T04:55:11.122Z,52.17
2022-09-07T04:57:38.209Z,52.11
2022-09-07T05:00:07.969Z,52.05
2022-09-07T05:02:35.134Z,51.88
2022-09-07T05:05:03.023Z,52.32
2022-09-07T05:07:30.175Z,52.04
2022-09-07T05:09:57.388Z,51.82
2022-09-07T05:12:24.445Z,52.33
2022-09-07T05:14:51.521Z,52.33
2022-09-07T05:17:19.396Z,52.09
2022-09-07T05:19:46.474Z,52.36
2022-09-07T05:22:13.560Z,52.39
2022-09-07T05:24:40.654Z,52.08
2022-09-07T05:27:07.784Z,52.16
2022-09-07T05:32:22.044Z,52.24
2022-09-07T05:34:52.290Z,52.06
2022-09-07T05:37:19.994Z,52.55
2022-09-07T05:39:47.662Z,52.10
2022-09-07T05:42:15.048Z,52.52
2022-09-07T05:47:29.621Z,52.58
2022-09-07T05:49:57.162Z,52.17
2022-09-07T05:52:24.443Z,52.16
2022-09-07T05:54:54.322Z,52.30
2022-09-07T05:57:23.681Z,52.27
2022-09-07T05:59:50.770Z,52.27
2022-09-07T06:02:18.037Z,52.53
2022-09-07T06:04:45.215Z,52.37
2022-09-07T06:07:28.534Z,52.65
2022-09-07T06:12:45.532Z,52.45
2022-09-07T06:15:15.588Z,52.47
2022-09-07T06:17:45.358Z,52.77
2022-09-07T06:20:12.474Z,52.67
2022-09-07T06:22:39.540Z,52.70
2022-09-07T06:25:06.615Z,52.45
2022-09-07T06:27:33.715Z,52.93
2022-09-07T06:30:00.799Z,52.66
2022-09-07T06:32:43.574Z,52.69
2022-09-07T06:35:11.643Z,53.05
2022-09-07T06:37:38.795Z,53.10
2022-09-07T06:40:05.934Z,52.83
2022-09-07T06:42:33.243Z,53.18
2022-09-07T06:45:00.344Z,52.96
2022-09-07T06:47:27.439Z,52.78
2022-09-07T06:49:54.495Z,53.16
2022-09-07T06:52:21.791Z,53.38
2022-09-07T06:55:04.408Z,52.97
2022-09-07T06:57:31.491Z,53.28
2022-09-07T06:59:58.752Z,53.19
2022-09-07T07:02:25.835Z,52.99
2022-09-07T07:04:52.963Z,53.25
2022-09-07T07:07:20.047Z,53.44
2022-09-07T07:09:47.111Z,53.11
2022-09-07T07:12:14.166Z,53.33
2022-09-07T07:14:44.915Z,53.48
2022-09-07T07:17:12.474Z,53.75
2022-09-07T07:19:39.593Z,53.61
2022-09-07T07:24:53.690Z,53.56
2022-09-07T07:27:22.074Z,53.63
2022-09-07T07:29:49.929Z,53.54
2022-09-07T07:32:17.045Z,53.84
2022-09-07T07:34:44.059Z,54.19
2022-09-07T07:37:11.090Z,53.72
2022-09-07T07:42:25.847Z,53.55
2022-09-07T07:47:39.915Z,53.86
2022-09-07T07:55:43.749Z,54.01
2022-09-07T07:58:11.239Z,54.03
2022-09-07T08:00:53.897Z,54.25
2022-09-07T08:03:22.273Z,54.37
2022-09-07T08:05:49.375Z,53.91
2022-09-07T08:08:16.478Z,53.98
2022-09-07T08:10:43.617Z,53.97
2022-09-07T08:13:10.701Z,54.17
2022-09-07T08:15:38.558Z,54.07
2022-09-07T08:18:05.583Z,54.21
2022-09-07T08:20:32.625Z,54.19
2022-09-07T08:22:59.875Z,53.90
2022-09-07T08:25:27.218Z,54.05
2022-09-07T08:27:54.289Z,54.44
2022-09-07T08:30:22.319Z,54.14
2022-09-07T08:32:49.323Z,54.05
2022-09-07T08:35:16.398Z,54.44
2022-09-07T08:37:43.400Z,54.03
2022-09-07T08:40:10.470Z,54.03
2022-09-07T08:42:37.709Z,53.99
2022-09-07T08:45:04.711Z,54.19
2022-09-07T08:47:31.802Z,54.04
2022-09-07T08:49:58.797Z,54.31
2022-09-07T08:52:25.820Z,54.00
2022-09-07T08:54:52.840Z,54.23
2022-09-07T08:57:21.288Z,54.00
2022-09-07T08:59:48.531Z,53.97
2022-09-07T09:02:35.209Z,54.33
2022-09-07T09:05:18.870Z,54.48
2022-09-07T09:07:46.223Z,54.48
2022-09-07T09:10:13.240Z,54.05
2022-09-07T09:12:40.516Z,54.04
2022-09-07T09:15:07.523Z,53.99
2022-09-07T09:17:34.597Z,54.42
2022-09-07T09:20:01.655Z,53.93
2022-09-07T09:22:28.703Z,54.04
2022-09-07T09:24:55.774Z,54.19
2022-09-07T09:27:22.871Z,54.37
2022-09-07T09:29:49.897Z,53.76
2022-09-07T09:32:16.908Z,54.09
2022-09-07T09:34:44.054Z,53.90
2022-09-07T09:37:11.077Z,53.86
2022-09-07T09:39:38.429Z,53.96
2022-09-07T09:42:05.480Z,53.63
2022-09-07T09:44:32.532Z,54.07
2022-09-07T09:49:47.855Z,53.78
2022-09-07T09:52:33.645Z,54.02
2022-09-07T09:55:33.823Z,54.11
2022-09-07T10:01:21.252Z,53.75
2022-09-07T10:06:11.389Z,53.74
2022-09-07T10:08:38.480Z,53.52
2022-09-07T10:11:05.503Z,53.61
2022-09-07T10:13:32.610Z,53.36
2022-09-07T10:15:59.713Z,53.33
2022-09-07T10:18:26.787Z,53.49
2022-09-07T10:20:53.913Z,53.48
2022-09-07T10:23:20.972Z,53.40
2022-09-07T10:25:47.990Z,53.29
2022-09-07T10:28:15.497Z,53.29
2022-09-07T10:30:42.718Z,53.16
2022-09-07T10:33:10.348Z,53.19
2022-09-07T10:35:37.374Z,53.01
2022-09-07T10:38:04.558Z,53.20
2022-09-07T10:40:31.890Z,53.18
2022-09-07T10:45:45.897Z,53.24
2022-09-07T10:48:12.942Z,52.99
2022-09-07T10:50:40.078Z,53.03
2022-09-07T10:53:36.574Z,53.20
2022-09-07T10:55:54.102Z,53.15
2022-09-07T10:58:21.147Z,52.91
2022-09-07T11:00:48.160Z,53.03
2022-09-07T11:03:30.586Z,53.00
2022-09-07T11:05:57.659Z,52.53
2022-09-07T11:08:24.778Z,52.89
2022-09-07T11:10:51.779Z,52.89
2022-09-07T11:13:18.804Z,52.96
2022-09-07T11:15:45.893Z,52.27
2022-09-07T11:18:13.026Z,52.79
2022-09-07T11:20:40.038Z,52.52
2022-09-07T11:23:07.239Z,52.53
2022-09-07T11:25:34.350Z,52.21
2022-09-07T11:28:01.350Z,52.51
2022-09-07T11:30:28.441Z,52.13
2022-09-07T11:32:55.461Z,52.38
2022-09-07T11:35:22.467Z,52.59
2022-09-07T11:37:49.511Z,52.43
2022-09-07T11:40:16.626Z,52.83
2022-09-07T11:42:44.099Z,52.65
2022-09-07T11:45:11.352Z,52.57
2022-09-07T11:47:38.923Z,52.12
2022-09-07T11:50:06.046Z,52.02
2022-09-07T11:52:33.176Z,52.56
2022-09-07T11:55:00.176Z,52.38
2022-09-07T11:57:27.219Z,52.32
2022-09-07T11:59:54.226Z,52.35
2022-09-07T12:02:32.239Z,52.22
2022-09-07T12:05:08.265Z,52.21
2022-09-07T12:07:35.266Z,52.14
2022-09-07T12:10:02.402Z,51.63
2022-09-07T12:12:29.496Z,51.80
2022-09-07T12:14:56.500Z,51.79
2022-09-07T12:17:23.840Z,51.63
2022-09-07T12:19:50.888Z,51.89
2022-09-07T12:22:17.896Z,51.85
2022-09-07T12:24:45.014Z,51.54
2022-09-07T12:27:12.081Z,51.84
2022-09-07T12:29:45.517Z,51.51
2022-09-07T12:34:59.655Z,51.49
2022-09-07T12:37:26.782Z,51.29
2022-09-07T12:39:57.698Z,51.54
2022-09-07T12:42:32.471Z,51.37
2022-09-07T12:44:59.839Z,51.33
2022-09-07T12:47:26.828Z,51.59
2022-09-07T12:49:53.893Z,51.55
2022-09-07T12:52:20.989Z,51.10
2022-09-07T12:54:59.703Z,51.00
2022-09-07T12:57:35.127Z,51.32
2022-09-07T13:00:02.257Z,51.56
2022-09-07T13:02:29.398Z,51.25
2022-09-07T13:04:56.434Z,51.12
2022-09-07T13:07:23.471Z,51.44
2022-09-07T13:09:50.535Z,50.98
2022-09-07T13:12:52.885Z,51.10
2022-09-07T13:15:05.650Z,50.90
2022-09-07T13:17:34.038Z,51.01
2022-09-07T13:20:01.331Z,50.94
2022-09-07T13:22:28.615Z,51.05
2022-09-07T13:24:56.877Z,51.22
2022-09-07T13:27:23.926Z,51.05
2022-09-07T13:29:50.970Z,50.69
2022-09-07T13:32:17.987Z,50.98
2022-09-07T13:34:45.181Z,50.91
2022-09-07T13:37:12.189Z,50.89
2022-09-07T13:39:39.334Z,50.85
2022-09-07T13:42:06.410Z,50.89
2022-09-07T13:44:33.434Z,50.90
2022-09-07T13:47:00.460Z,50.73
2022-09-07T13:49:27.564Z,50.85
2022-09-07T13:51:54.558Z,50.80
2022-09-07T13:54:21.593Z,50.68
2022-09-07T13:56:48.652Z,50.94
2022-09-07T13:59:15.686Z,50.66
2022-09-07T14:01:42.799Z,50.67
2022-09-07T14:04:11.904Z,50.50
2022-09-07T14:06:39.053Z,50.68
2022-09-07T14:09:06.110Z,50.40
2022-09-07T14:11:33.122Z,50.90
2022-09-07T14:14:00.146Z,50.44
2022-09-07T14:16:27.207Z,50.72
2022-09-07T14:18:54.251Z,50.43
2022-09-07T14:21:21.568Z,50.42
2022-09-07T14:23:59.127Z,50.49
2022-09-07T14:26:27.275Z,50.90
2022-09-07T14:28:54.415Z,50.42
2022-09-07T14:31:21.563Z,50.57
2022-09-07T14:33:54.588Z,50.50
2022-09-07T14:36:42.345Z,50.71
2022-09-07T14:39:09.045Z,50.38
2022-09-07T14:41:38.474Z,50.28
2022-09-07T14:44:06.478Z,50.73
2022-09-07T14:46:36.265Z,50.68
2022-09-07T14:49:03.311Z,50.52
2022-09-07T14:51:36.066Z,50.54
2022-09-07T14:54:03.877Z,50.41
2022-09-07T14:56:31.540Z,50.37
2022-09-07T14:58:58.732Z,50.40
2022-09-07T15:01:41.296Z,50.59
2022-09-07T15:04:08.410Z,50.48
2022-09-07T15:09:22.597Z,50.13
2022-09-07T15:11:49.613Z,50.50
2022-09-07T15:14:16.819Z,50.56
2022-09-07T15:16:44.482Z,50.39
2022-09-07T15:19:11.588Z,50.35
2022-09-07T15:21:39.667Z,50.29
2022-09-07T15:24:07.397Z,50.27
2022-09-07T15:29:22.037Z,50.03
2022-09-07T15:32:01.187Z,50.29
2022-09-07T15:34:32.335Z,50.08
2022-09-07T15:37:00.826Z,50.28
2022-09-07T15:39:29.970Z,50.10
2022-09-07T15:41:57.787Z,50.26
2022-09-07T15:44:27.929Z,50.34
2022-09-07T15:49:49.322Z,50.02
2022-09-07T15:52:17.418Z,50.21
2022-09-07T15:54:44.521Z,49.83
2022-09-07T15:59:58.640Z,50.10
2022-09-07T16:05:12.830Z,49.67
2022-09-07T16:10:31.176Z,49.54
2022-09-07T16:13:02.918Z,49.48
2022-09-07T16:15:30.891Z,49.49
2022-09-07T16:17:58.641Z,49.83
2022-09-07T16:20:25.741Z,49.60
2022-09-07T16:25:41.746Z,49.37
2022-09-07T16:28:08.799Z,49.52
2022-09-07T16:30:35.844Z,49.57
2022-09-07T16:33:03.069Z,49.43
2022-09-07T16:35:30.104Z,49.57
2022-09-07T16:40:44.172Z,49.28
2022-09-07T16:43:11.207Z,49.67
2022-09-07T16:48:25.850Z,49.31
2022-09-07T16:51:00.315Z,49.45
2022-09-07T16:53:27.606Z,49.63
2022-09-07T16:55:54.604Z,49.31
2022-09-07T16:58:37.918Z,49.32
2022-09-07T17:01:05.192Z,49.53
2022-09-07T17:03:32.367Z,49.40
2022-09-07T17:05:59.430Z,49.39
2022-09-07T17:08:26.521Z,49.48
2022-09-07T17:10:53.632Z,49.00
2022-09-07T17:13:20.686Z,49.25
2022-09-07T17:15:47.688Z,49.42
2022-09-07T17:18:15.616Z,49.40
2022-09-07T17:20:42.901Z,49.12
2022-09-07T17:23:09.942Z,49.32
2022-09-07T17:25:37.897Z,49.13
2022-09-07T17:28:04.972Z,49.47
2022-09-07T17:30:32.007Z,49.36
2022-09-07T17:32:59.049Z,48.95
2022-09-07T17:35:26.171Z,49.25
2022-09-07T17:37:53.186Z,49.05
2022-09-07T17:40:20.208Z,49.13
2022-09-07T17:45:34.345Z,49.13
2022-09-07T17:48:01.459Z,49.15
2022-09-07T17:50:28.506Z,49.07
2022-09-07T17:52:55.553Z,49.04
2022-09-07T17:55:22.576Z,49.34
2022-09-07T17:57:49.699Z,49.35
2022-09-07T18:00:16.798Z,49.17
2022-09-07T18:02:43.871Z,49.25
2022-09-07T18:05:11.040Z,49.17
2022-09-07T18:07:38.081Z,49.13
2022-09-07T18:10:05.153Z,49.36
2022-09-07T18:12:32.895Z,48.83
2022-09-07T18:15:00.161Z,49.07
2022-09-07T18:17:27.294Z,48.94
2022-09-07T18:19:54.649Z,49.11
2022-09-07T18:22:21.690Z,49.78
2022-09-07T18:24:48.795Z,48.92
2022-09-07T18:27:15.909Z,49.16
2022-09-07T18:29:44.544Z,48.82
2022-09-07T18:32:11.624Z,48.82
2022-09-07T18:34:40.676Z,48.76
2022-09-07T18:37:08.271Z,49.28
2022-09-07T18:39:35.706Z,48.81
2022-09-07T18:42:02.876Z,48.81
2022-09-07T18:47:23.126Z,49.22
2022-09-07T18:49:55.024Z,48.96
2022-09-07T18:55:09.992Z,49.03
2022-09-07T18:57:37.282Z,49.02
2022-09-07T19:00:04.763Z,48.90
2022-09-07T19:02:32.170Z,48.96
2022-09-07T19:07:46.406Z,49.00
2022-09-07T19:10:14.682Z,48.90
2022-09-07T19:12:45.645Z,49.03
2022-09-07T19:15:13.509Z,48.69
2022-09-07T19:17:40.530Z,49.07
2022-09-07T19:20:07.861Z,48.82
2022-09-07T19:22:34.875Z,49.02
2022-09-07T19:25:01.880Z,48.54
2022-09-07T19:27:29.174Z,48.41
2022-09-07T19:29:56.176Z,48.32
2022-09-07T19:32:23.252Z,48.77
2022-09-07T19:34:54.584Z,48.65
2022-09-07T19:37:25.692Z,48.47
2022-09-07T19:39:55.206Z,48.08
2022-09-07T19:42:23.604Z,48.21
2022-09-07T19:44:50.711Z,48.64
2022-09-07T19:47:17.823Z,48.24
2022-09-07T19:49:44.892Z,48.46
2022-09-07T19:52:13.423Z,48.16
2022-09-07T19:54:40.693Z,48.42
2022-09-07T19:57:07.703Z,48.00
2022-09-07T19:59:34.715Z,48.28
2022-09-07T20:02:01.862Z,47.99
2022-09-07T20:04:28.977Z,48.21
2022-09-07T20:06:56.391Z,48.00
2022-09-07T20:09:23.464Z,47.77
2022-09-07T20:11:50.793Z,47.83
2022-09-07T20:14:17.857Z,47.82
2022-09-07T20:16:44.944Z,47.94
2022-09-07T20:19:12.063Z,47.80
2022-09-07T20:21:39.111Z,47.65
2022-09-07T20:24:06.166Z,47.62
2022-09-07T20:26:33.243Z,47.67
2022-09-07T20:31:47.463Z,47.43
2022-09-07T20:34:14.663Z,47.64
2022-09-07T20:36:41.724Z,47.77
2022-09-07T20:39:08.735Z,47.82
2022-09-07T20:41:35.859Z,47.70
2022-09-07T20:44:02.854Z,48.01
2022-09-07T20:46:30.324Z,47.91
2022-09-07T20:48:57.610Z,47.54
2022-09-07T20:51:24.699Z,47.57
2022-09-07T20:53:51.761Z,47.85
2022-09-07T20:56:18.815Z,47.80
2022-09-07T20:58:45.917Z,47.78
2022-09-07T21:01:12.998Z,47.93
2022-09-07T21:03:46.014Z,47.69
2022-09-07T21:06:16.055Z,47.78
2022-09-07T21:08:43.121Z,47.96
2022-09-07T21:11:10.159Z,47.52
2022-09-07T21:13:37.271Z,47.74
2022-09-07T21:16:05.484Z,47.75
2022-09-07T21:18:32.638Z,47.78
2022-09-07T21:21:20.171Z,47.94
2022-09-07T21:23:47.799Z,47.82
2022-09-07T21:26:14.882Z,47.78
2022-09-07T21:28:41.973Z,47.74
2022-09-07T21:31:09.139Z,47.86
2022-09-07T21:33:36.335Z,47.95
2022-09-07T21:36:03.590Z,47.70
2022-09-07T21:38:30.687Z,47.97
2022-09-07T21:40:57.772Z,47.96
2022-09-07T21:43:24.801Z,47.77
2022-09-07T21:45:51.859Z,48.13
2022-09-07T21:48:18.911Z,48.22
2022-09-07T21:50:46.827Z,47.95
2022-09-07T21:53:13.938Z,47.89
2022-09-07T21:55:40.943Z,47.74
2022-09-07T21:58:07.990Z,48.11
2022-09-07T22:00:35.125Z,47.88
2022-09-07T22:03:02.328Z,48.16
2022-09-07T22:05:29.382Z,48.17
2022-09-07T22:07:56.716Z,47.90
2022-09-07T22:10:23.813Z,47.71
2022-09-07T22:12:50.810Z,48.06
2022-09-07T22:15:17.883Z,47.86
2022-09-07T22:17:46.410Z,48.21
2022-09-07T22:20:13.596Z,47.90
2022-09-07T22:22:40.586Z,47.71
2022-09-07T22:25:07.823Z,48.31
2022-09-07T22:27:35.145Z,48.08
2022-09-07T22:30:02.528Z,48.46
2022-09-07T22:32:29.575Z,48.53
2022-09-07T22:34:56.611Z,47.89
2022-09-07T22:37:23.608Z,48.00
2022-09-07T22:39:50.667Z,48.02
2022-09-07T22:42:17.736Z,47.94
2022-09-07T22:44:44.753Z,48.18
2022-09-07T22:47:12.027Z,48.18
2022-09-07T22:49:39.107Z,48.36
2022-09-07T22:52:06.124Z,48.12
2022-09-07T22:54:33.186Z,48.47
2022-09-07T22:57:00.294Z,48.13
2022-09-07T22:59:27.307Z,48.47
2022-09-07T23:01:54.315Z,48.57
2022-09-07T23:04:21.551Z,48.75
2022-09-07T23:06:48.614Z,48.37
2022-09-07T23:09:15.630Z,48.42
2022-09-07T23:11:42.639Z,48.42
2022-09-07T23:14:09.866Z,48.48
2022-09-07T23:16:37.109Z,48.87
2022-09-07T23:19:04.187Z,48.55
2022-09-07T23:21:31.212Z,48.82
2022-09-07T23:23:58.289Z,48.65
2022-09-07T23:26:25.346Z,49.10
2022-09-07T23:28:52.669Z,48.75
2022-09-07T23:31:19.930Z,49.03
2022-09-07T23:33:47.024Z,48.92
2022-09-07T23:36:14.295Z,48.98
2022-09-07T23:38:41.376Z,49.05
2022-09-07T23:41:08.377Z,48.96
2022-09-07T23:43:35.501Z,48.94
2022-09-07T23:46:02.715Z,48.96
2022-09-07T23:48:29.820Z,49.15
2022-09-07T23:50:56.843Z,49.38
2022-09-07T23:53:23.923Z,49.11
2022-09-07T23:55:50.934Z,48.99
2022-09-07T23:58:17.953Z,49.31
