createdAt,value
2022-12-25T00:00:16.619Z,100
2022-12-25T00:01:10.636Z,100
2022-12-25T00:02:11.042Z,100
2022-12-25T00:03:11.191Z,100
2022-12-25T00:04:10.660Z,100
2022-12-25T00:05:10.608Z,100
2022-12-25T00:06:10.872Z,100
2022-12-25T00:07:10.771Z,100
2022-12-25T00:08:11.042Z,100
2022-12-25T00:09:13.650Z,100
2022-12-25T00:10:10.720Z,100
2022-12-25T00:11:10.586Z,100
2022-12-25T00:12:10.696Z,100
2022-12-25T00:13:10.978Z,100
2022-12-25T00:14:10.669Z,100
2022-12-25T00:15:10.612Z,100
2022-12-25T00:16:10.705Z,100
2022-12-25T00:17:11.043Z,100
2022-12-25T00:18:10.963Z,100
2022-12-25T00:19:10.682Z,100
2022-12-25T00:20:10.596Z,100
2022-12-25T00:21:10.840Z,100
2022-12-25T00:22:10.605Z,100
2022-12-25T00:23:10.967Z,100
2022-12-25T00:24:10.608Z,100
2022-12-25T00:25:13.773Z,100
2022-12-25T00:26:10.656Z,100
2022-12-25T00:27:10.732Z,100
2022-12-25T00:28:11.065Z,100
2022-12-25T00:29:10.704Z,100
2022-12-25T00:30:10.610Z,100
2022-12-25T00:31:13.731Z,100
2022-12-25T00:32:10.979Z,100
2022-12-25T00:33:10.977Z,100
2022-12-25T00:34:10.611Z,100
2022-12-25T00:35:10.603Z,100
2022-12-25T00:36:10.615Z,100
2022-12-25T00:37:10.775Z,100
2022-12-25T00:38:11.038Z,100
2022-12-25T00:39:10.725Z,100
2022-12-25T00:40:10.767Z,100
2022-12-25T00:41:10.732Z,100
2022-12-25T00:42:10.647Z,100
2022-12-25T00:43:11.111Z,100
2022-12-25T00:44:10.811Z,100
2022-12-25T00:45:10.825Z,100
2022-12-25T00:46:10.793Z,100
2022-12-25T00:47:11.044Z,100
2022-12-25T00:48:11.065Z,100
2022-12-25T00:49:10.603Z,100
2022-12-25T00:50:10.596Z,100
2022-12-25T00:51:10.732Z,100
2022-12-25T00:52:13.730Z,100
2022-12-25T00:53:10.973Z,100
2022-12-25T00:54:10.750Z,100
2022-12-25T00:55:10.592Z,100
2022-12-25T00:56:10.586Z,100
2022-12-25T00:57:10.617Z,100
2022-12-25T00:58:10.981Z,100
2022-12-25T00:59:10.604Z,100
2022-12-25T01:00:10.612Z,100
2022-12-25T01:01:10.734Z,100
2022-12-25T01:02:11.169Z,100
2022-12-25T01:03:11.023Z,100
2022-12-25T01:04:10.708Z,100
2022-12-25T01:05:10.776Z,100
2022-12-25T01:06:10.612Z,100
2022-12-25T01:07:10.803Z,100
2022-12-25T01:08:16.689Z,100
2022-12-25T01:09:10.727Z,100
2022-12-25T01:10:10.706Z,100
2022-12-25T01:11:10.818Z,100
2022-12-25T01:12:10.659Z,100
2022-12-25T01:13:10.611Z,100
2022-12-25T01:14:11.013Z,100
2022-12-25T01:15:10.981Z,100
2022-12-25T01:16:10.851Z,100
2022-12-25T01:17:11.088Z,100
2022-12-25T01:18:12.885Z,100
2022-12-25T01:19:13.646Z,100
2022-12-25T01:20:10.975Z,100
2022-12-25T01:21:10.794Z,100
2022-12-25T01:22:10.619Z,100
2022-12-25T01:23:10.605Z,100
2022-12-25T01:24:10.728Z,100
2022-12-25T01:25:10.978Z,100
2022-12-25T01:26:10.617Z,100
2022-12-25T01:27:10.696Z,100
2022-12-25T01:28:10.695Z,100
2022-12-25T01:29:10.594Z,100
2022-12-25T01:30:16.669Z,100
2022-12-25T01:31:10.840Z,100
2022-12-25T01:32:10.701Z,100
2022-12-25T01:33:10.792Z,100
2022-12-25T01:34:10.799Z,100
2022-12-25T01:35:11.050Z,100
2022-12-25T01:36:10.702Z,100
2022-12-25T01:37:10.740Z,100
2022-12-25T01:38:10.741Z,100
2022-12-25T01:39:10.603Z,100
2022-12-25T01:40:11.042Z,100
2022-12-25T01:41:13.814Z,100
2022-12-25T01:42:10.658Z,100
2022-12-25T01:43:15.537Z,100
2022-12-25T01:44:10.697Z,100
2022-12-25T01:45:10.973Z,100
2022-12-25T01:46:10.820Z,100
2022-12-25T01:47:10.596Z,100
2022-12-25T01:48:10.593Z,100
2022-12-25T01:49:10.805Z,100
2022-12-25T01:50:10.976Z,100
2022-12-25T01:51:10.600Z,100
2022-12-25T01:52:10.607Z,100
2022-12-25T01:53:10.713Z,100
2022-12-25T01:54:10.675Z,100
2022-12-25T01:55:11.058Z,100
2022-12-25T01:56:10.802Z,100
2022-12-25T01:57:13.618Z,100
2022-12-25T01:58:10.689Z,100
2022-12-25T01:59:10.761Z,100
2022-12-25T02:00:10.987Z,100
2022-12-25T02:01:10.794Z,100
2022-12-25T02:02:10.752Z,100
2022-12-25T02:03:10.746Z,100
2022-12-25T02:04:10.662Z,100
2022-12-25T02:05:11.055Z,100
2022-12-25T02:06:10.710Z,100
2022-12-25T02:07:10.756Z,100
2022-12-25T02:08:13.761Z,100
2022-12-25T02:09:10.830Z,100
2022-12-25T02:10:10.986Z,100
2022-12-25T02:11:10.707Z,100
2022-12-25T02:12:10.611Z,100
2022-12-25T02:13:10.610Z,100
2022-12-25T02:14:10.632Z,100
2022-12-25T02:15:11.050Z,100
2022-12-25T02:16:10.889Z,100
2022-12-25T02:17:10.913Z,100
2022-12-25T02:18:10.677Z,100
2022-12-25T02:19:13.699Z,100
2022-12-25T02:20:11.243Z,100
2022-12-25T02:21:10.776Z,100
2022-12-25T02:22:10.647Z,100
2022-12-25T02:23:10.728Z,100
2022-12-25T02:24:10.718Z,100
2022-12-25T02:25:10.993Z,100
2022-12-25T02:26:10.723Z,100
2022-12-25T02:27:10.668Z,100
2022-12-25T02:28:10.698Z,100
2022-12-25T02:29:10.805Z,100
2022-12-25T02:30:16.684Z,100
2022-12-25T02:31:10.741Z,100
2022-12-25T02:32:10.721Z,100
2022-12-25T02:33:10.746Z,100
2022-12-25T02:34:10.664Z,100
2022-12-25T02:35:11.062Z,100
2022-12-25T02:36:10.718Z,100
2022-12-25T02:37:10.735Z,100
2022-12-25T02:38:10.915Z,100
2022-12-25T02:39:10.725Z,100
2022-12-25T02:40:10.991Z,100
2022-12-25T02:41:13.859Z,100
2022-12-25T02:42:10.767Z,100
2022-12-25T02:43:11.033Z,100
2022-12-25T02:44:10.684Z,100
2022-12-25T02:45:11.050Z,100
2022-12-25T02:46:10.834Z,100
2022-12-25T02:47:10.746Z,100
2022-12-25T02:48:10.686Z,100
2022-12-25T02:49:10.702Z,100
2022-12-25T02:50:11.041Z,100
2022-12-25T02:51:10.695Z,100
2022-12-25T02:52:13.623Z,100
2022-12-25T02:53:10.788Z,100
2022-12-25T02:54:10.654Z,100
2022-12-25T02:55:11.079Z,100
2022-12-25T02:56:10.688Z,100
2022-12-25T02:57:10.602Z,100
2022-12-25T02:58:10.612Z,100
2022-12-25T02:59:10.739Z,100
2022-12-25T03:00:10.978Z,100
2022-12-25T03:01:10.845Z,100
2022-12-25T03:02:10.851Z,100
2022-12-25T03:03:13.663Z,100
2022-12-25T03:04:10.771Z,100
2022-12-25T03:05:11.055Z,100
2022-12-25T03:06:10.784Z,100
2022-12-25T03:07:10.693Z,100
2022-12-25T03:08:10.845Z,100
2022-12-25T03:09:10.773Z,100
2022-12-25T03:10:11.079Z,100
2022-12-25T03:11:10.796Z,100
2022-12-25T03:12:10.680Z,100
2022-12-25T03:13:10.615Z,100
2022-12-25T03:14:13.622Z,100
2022-12-25T03:15:10.971Z,100
2022-12-25T03:16:10.801Z,100
2022-12-25T03:17:10.766Z,100
2022-12-25T03:18:10.770Z,100
2022-12-25T03:19:10.697Z,100
2022-12-25T03:20:10.975Z,100
2022-12-25T03:21:10.602Z,100
2022-12-25T03:22:10.616Z,100
2022-12-25T03:23:10.586Z,100
2022-12-25T03:24:10.732Z,100
2022-12-25T03:25:16.689Z,100
2022-12-25T03:26:10.763Z,100
2022-12-25T03:27:10.647Z,100
2022-12-25T03:28:10.753Z,100
2022-12-25T03:29:10.783Z,100
2022-12-25T03:30:10.983Z,100
2022-12-25T03:31:10.626Z,100
2022-12-25T03:32:10.616Z,100
2022-12-25T03:33:36.750Z,100
2022-12-25T03:34:10.650Z,100
2022-12-25T03:35:11.055Z,100
2022-12-25T03:36:13.625Z,100
2022-12-25T03:37:10.695Z,100
2022-12-25T03:38:10.717Z,100
2022-12-25T03:39:10.799Z,100
2022-12-25T03:40:11.048Z,100
2022-12-25T03:41:10.833Z,100
2022-12-25T03:42:10.697Z,100
2022-12-25T03:43:10.803Z,100
2022-12-25T03:44:10.614Z,100
2022-12-25T03:45:10.998Z,100
2022-12-25T03:46:10.938Z,100
2022-12-25T03:47:13.760Z,100
2022-12-25T03:48:10.792Z,100
2022-12-25T03:49:10.697Z,100
2022-12-25T03:50:11.071Z,100
2022-12-25T03:51:10.695Z,100
2022-12-25T03:52:10.711Z,100
2022-12-25T03:53:10.648Z,100
2022-12-25T03:54:10.626Z,100
2022-12-25T03:55:11.052Z,100
2022-12-25T03:56:10.679Z,100
2022-12-25T03:57:10.607Z,100
2022-12-25T03:58:13.645Z,100
2022-12-25T03:59:10.677Z,100
2022-12-25T04:00:11.080Z,100
2022-12-25T04:01:10.862Z,100
2022-12-25T04:02:11.009Z,100
2022-12-25T04:03:10.787Z,100
2022-12-25T04:04:10.702Z,100
2022-12-25T04:05:11.058Z,100
2022-12-25T04:06:10.696Z,100
2022-12-25T04:07:10.723Z,100
2022-12-25T04:08:10.604Z,100
2022-12-25T04:09:13.694Z,100
2022-12-25T04:10:10.987Z,100
2022-12-25T04:11:10.685Z,100
2022-12-25T04:12:10.634Z,100
2022-12-25T04:13:10.710Z,100
2022-12-25T04:14:10.699Z,100
2022-12-25T04:15:10.990Z,100
2022-12-25T04:16:10.739Z,100
2022-12-25T04:17:10.586Z,100
2022-12-25T04:18:10.743Z,100
2022-12-25T04:19:10.835Z,100
2022-12-25T04:20:16.708Z,100
2022-12-25T04:21:10.817Z,100
2022-12-25T04:22:10.693Z,100
2022-12-25T04:23:10.636Z,100
2022-12-25T04:24:10.644Z,100
2022-12-25T04:25:10.752Z,100
2022-12-25T04:26:10.687Z,100
2022-12-25T04:27:10.746Z,100
2022-12-25T04:28:10.612Z,100
2022-12-25T04:29:10.821Z,100
2022-12-25T04:30:10.995Z,100
2022-12-25T04:31:13.711Z,100
2022-12-25T04:32:10.731Z,100
2022-12-25T04:33:10.610Z,100
2022-12-25T04:34:10.606Z,100
2022-12-25T04:35:11.065Z,100
2022-12-25T04:36:10.696Z,100
2022-12-25T04:37:10.617Z,100
2022-12-25T04:38:10.606Z,100
2022-12-25T04:39:10.794Z,100
2022-12-25T04:40:10.994Z,100
2022-12-25T04:41:10.623Z,100
2022-12-25T04:42:10.706Z,100
2022-12-25T04:43:10.688Z,100
2022-12-25T04:44:10.593Z,100
2022-12-25T04:45:11.066Z,100
2022-12-25T04:46:10.805Z,100
2022-12-25T04:47:13.665Z,100
2022-12-25T04:48:10.719Z,100
2022-12-25T04:49:10.656Z,100
2022-12-25T04:50:11.067Z,100
2022-12-25T04:51:10.696Z,100
2022-12-25T04:52:10.617Z,100
2022-12-25T04:53:10.623Z,100
2022-12-25T04:54:10.697Z,100
2022-12-25T04:55:11.061Z,100
2022-12-25T04:56:10.615Z,100
2022-12-25T04:57:10.707Z,100
2022-12-25T04:58:13.744Z,100
2022-12-25T04:59:10.593Z,100
2022-12-25T05:00:11.052Z,100
2022-12-25T05:01:10.812Z,100
2022-12-25T05:02:10.881Z,100
2022-12-25T05:03:10.812Z,100
2022-12-25T05:04:10.629Z,100
2022-12-25T05:05:11.076Z,100
2022-12-25T05:06:10.846Z,100
2022-12-25T05:07:10.789Z,100
2022-12-25T05:08:10.688Z,100
2022-12-25T05:09:13.643Z,100
2022-12-25T05:10:10.984Z,100
2022-12-25T05:11:10.603Z,100
2022-12-25T05:12:10.661Z,100
2022-12-25T05:13:10.608Z,100
2022-12-25T05:14:10.607Z,100
2022-12-25T05:15:10.772Z,100
2022-12-25T05:16:10.828Z,100
2022-12-25T05:17:10.775Z,100
2022-12-25T05:18:10.622Z,100
2022-12-25T05:19:10.714Z,100
2022-12-25T05:20:10.989Z,100
2022-12-25T05:21:10.770Z,100
2022-12-25T05:22:10.675Z,100
2022-12-25T05:23:10.593Z,100
2022-12-25T05:24:10.740Z,100
2022-12-25T05:25:16.674Z,100
2022-12-25T05:26:10.690Z,100
2022-12-25T05:27:10.609Z,100
2022-12-25T05:28:10.620Z,100
2022-12-25T05:29:11.000Z,100
2022-12-25T05:30:10.717Z,100
2022-12-25T05:31:10.768Z,100
2022-12-25T05:32:10.591Z,100
2022-12-25T05:33:10.627Z,100
2022-12-25T05:34:10.984Z,100
2022-12-25T05:35:11.061Z,100
2022-12-25T05:36:13.717Z,100
2022-12-25T05:37:10.793Z,100
2022-12-25T05:38:10.602Z,100
2022-12-25T05:39:11.101Z,100
2022-12-25T05:40:10.704Z,100
2022-12-25T05:41:10.622Z,100
2022-12-25T05:42:10.675Z,100
2022-12-25T05:43:10.613Z,100
2022-12-25T05:44:11.193Z,100
2022-12-25T05:45:10.689Z,100
2022-12-25T05:46:10.793Z,100
2022-12-25T05:47:10.729Z,100
2022-12-25T05:48:10.740Z,100
2022-12-25T05:49:10.984Z,100
2022-12-25T05:50:10.988Z,100
2022-12-25T05:51:10.836Z,100
2022-12-25T05:52:13.646Z,100
2022-12-25T05:53:10.687Z,100
2022-12-25T05:54:11.056Z,100
2022-12-25T05:55:10.699Z,100
2022-12-25T05:56:10.741Z,100
2022-12-25T05:57:10.600Z,100
2022-12-25T05:58:10.761Z,100
2022-12-25T05:59:10.991Z,100
2022-12-25T06:00:10.611Z,100
2022-12-25T06:01:10.708Z,100
2022-12-25T06:02:10.734Z,100
2022-12-25T06:03:13.905Z,100
2022-12-25T06:04:12.970Z,100
2022-12-25T06:05:10.988Z,100
2022-12-25T06:06:10.845Z,100
2022-12-25T06:07:10.688Z,100
2022-12-25T06:08:10.739Z,100
2022-12-25T06:09:11.012Z,100
2022-12-25T06:10:10.639Z,100
2022-12-25T06:11:10.809Z,100
2022-12-25T06:12:10.605Z,100
2022-12-25T06:13:10.831Z,100
2022-12-25T06:14:16.686Z,100
2022-12-25T06:15:10.687Z,100
2022-12-25T06:16:10.801Z,100
2022-12-25T06:17:10.671Z,100
2022-12-25T06:18:10.747Z,100
2022-12-25T06:19:10.976Z,100
2022-12-25T06:20:11.146Z,100
2022-12-25T06:21:10.710Z,100
2022-12-25T06:22:10.623Z,100
2022-12-25T06:23:10.696Z,100
2022-12-25T06:24:13.468Z,100
2022-12-25T06:25:13.630Z,100
2022-12-25T06:26:10.692Z,100
2022-12-25T06:27:10.601Z,100
2022-12-25T06:28:10.770Z,100
2022-12-25T06:29:10.989Z,100
2022-12-25T06:30:10.629Z,100
2022-12-25T06:31:10.673Z,100
2022-12-25T06:32:10.743Z,100
2022-12-25T06:33:10.800Z,100
2022-12-25T06:34:11.056Z,100
2022-12-25T06:35:10.983Z,100
2022-12-25T06:36:13.650Z,100
2022-12-25T06:37:10.696Z,100
2022-12-25T06:38:10.596Z,100
2022-12-25T06:39:11.069Z,100
2022-12-25T06:40:10.815Z,100
2022-12-25T06:41:10.782Z,100
2022-12-25T06:42:10.597Z,100
2022-12-25T06:43:10.724Z,100
2022-12-25T06:44:10.998Z,100
2022-12-25T06:45:10.738Z,100
2022-12-25T06:46:10.675Z,100
2022-12-25T06:47:13.655Z,100
2022-12-25T06:48:10.822Z,100
2022-12-25T06:49:11.049Z,100
2022-12-25T06:50:10.982Z,100
2022-12-25T06:51:10.599Z,100
2022-12-25T06:52:10.708Z,100
2022-12-25T06:53:10.604Z,100
2022-12-25T06:54:11.054Z,100
2022-12-25T06:55:10.666Z,100
2022-12-25T06:56:10.796Z,100
2022-12-25T06:57:10.605Z,100
2022-12-25T06:58:10.622Z,100
2022-12-25T06:59:11.049Z,100
2022-12-25T07:00:10.697Z,100
2022-12-25T07:01:10.747Z,100
2022-12-25T07:02:10.911Z,100
2022-12-25T07:03:13.678Z,100
2022-12-25T07:04:10.985Z,100
2022-12-25T07:05:10.981Z,100
2022-12-25T07:06:10.704Z,100
2022-12-25T07:07:10.739Z,100
2022-12-25T07:08:10.687Z,100
2022-12-25T07:09:10.988Z,100
2022-12-25T07:10:10.745Z,100
2022-12-25T07:11:10.686Z,100
2022-12-25T07:12:10.606Z,100
2022-12-25T07:13:10.592Z,100
2022-12-25T07:14:23.215Z,100
2022-12-25T07:15:10.598Z,100
2022-12-25T07:16:10.645Z,100
2022-12-25T07:17:10.714Z,100
2022-12-25T07:18:10.625Z,100
2022-12-25T07:19:10.971Z,100
2022-12-25T07:20:10.983Z,100
2022-12-25T07:21:10.624Z,100
2022-12-25T07:22:10.737Z,100
2022-12-25T07:23:10.670Z,100
2022-12-25T07:24:11.051Z,100
2022-12-25T07:25:13.634Z,100
2022-12-25T07:26:10.800Z,100
2022-12-25T07:27:10.718Z,100
2022-12-25T07:28:10.705Z,100
2022-12-25T07:29:10.984Z,100
2022-12-25T07:30:10.776Z,100
2022-12-25T07:31:10.709Z,100
2022-12-25T07:32:10.857Z,100
2022-12-25T07:33:10.716Z,100
2022-12-25T07:34:11.068Z,100
2022-12-25T07:35:10.986Z,100
2022-12-25T07:36:12.966Z,100
2022-12-25T07:37:10.614Z,100
2022-12-25T07:38:10.703Z,100
2022-12-25T07:39:11.124Z,100
2022-12-25T07:40:10.575Z,100
2022-12-25T07:41:10.650Z,100
2022-12-25T07:42:10.679Z,100
2022-12-25T07:43:10.810Z,100
2022-12-25T07:44:10.758Z,100
2022-12-25T07:45:10.638Z,100
2022-12-25T07:46:13.814Z,100
2022-12-25T07:47:10.778Z,100
2022-12-25T07:48:16.428Z,100
2022-12-25T07:49:11.048Z,100
2022-12-25T07:50:10.972Z,100
2022-12-25T07:51:10.688Z,100
2022-12-25T07:52:10.621Z,100
2022-12-25T07:53:10.711Z,100
2022-12-25T07:54:11.044Z,100
2022-12-25T07:55:10.790Z,100
2022-12-25T07:56:10.607Z,100
2022-12-25T07:57:13.616Z,100
2022-12-25T07:58:10.771Z,100
2022-12-25T07:59:10.708Z,100
2022-12-25T08:00:10.709Z,100
2022-12-25T08:01:10.684Z,100
2022-12-25T08:02:11.259Z,100
2022-12-25T08:03:10.836Z,100
2022-12-25T08:04:11.117Z,100
2022-12-25T08:05:10.693Z,100
2022-12-25T08:06:10.713Z,100
2022-12-25T08:07:10.693Z,100
2022-12-25T08:08:13.648Z,100
2022-12-25T08:09:11.113Z,100
2022-12-25T08:10:10.600Z,100
2022-12-25T08:11:10.703Z,100
2022-12-25T08:12:10.576Z,100
2022-12-25T08:13:14.430Z,100
2022-12-25T08:14:10.969Z,100
2022-12-25T08:15:10.710Z,100
2022-12-25T08:16:10.756Z,100
2022-12-25T08:17:11.072Z,100
2022-12-25T08:18:10.747Z,100
2022-12-25T08:19:16.636Z,100
2022-12-25T08:20:10.716Z,100
2022-12-25T08:21:10.744Z,100
2022-12-25T08:22:10.683Z,100
2022-12-25T08:23:10.680Z,100
2022-12-25T08:24:11.035Z,100
2022-12-25T08:25:10.614Z,100
2022-12-25T08:26:10.578Z,100
2022-12-25T08:27:10.602Z,100
2022-12-25T08:28:10.724Z,100
2022-12-25T08:29:10.979Z,99.462890625
2022-12-25T08:30:13.658Z,99.1943359375
2022-12-25T08:31:10.756Z,98.28515625
2022-12-25T08:32:11.040Z,98.763671875
2022-12-25T08:33:10.705Z,98.890625
2022-12-25T08:34:10.968Z,98.564453125
2022-12-25T08:35:10.802Z,99.458984375
2022-12-25T08:36:10.672Z,99.724609375
2022-12-25T08:37:10.724Z,99.9111328125
2022-12-25T08:38:10.699Z,100
2022-12-25T08:39:11.072Z,100
2022-12-25T08:40:10.771Z,100
2022-12-25T08:41:13.683Z,100
2022-12-25T08:42:10.769Z,100
2022-12-25T08:43:10.634Z,100
2022-12-25T08:44:11.036Z,100
2022-12-25T08:45:10.797Z,100
2022-12-25T08:46:10.853Z,100
2022-12-25T08:47:10.974Z,100
2022-12-25T08:48:10.794Z,100
2022-12-25T08:49:10.972Z,100
2022-12-25T08:50:10.756Z,100
2022-12-25T08:51:10.614Z,100
2022-12-25T08:52:13.724Z,100
2022-12-25T08:53:10.691Z,100
2022-12-25T08:54:10.972Z,100
2022-12-25T08:55:10.699Z,100
2022-12-25T08:56:10.611Z,100
2022-12-25T08:57:10.597Z,100
2022-12-25T08:58:10.699Z,100
2022-12-25T08:59:10.728Z,100
2022-12-25T09:00:10.763Z,100
2022-12-25T09:01:10.788Z,100
2022-12-25T09:02:11.253Z,100
2022-12-25T09:03:10.679Z,100
2022-12-25T09:04:10.969Z,100
2022-12-25T09:05:10.611Z,100
2022-12-25T09:06:10.761Z,100
2022-12-25T09:07:10.817Z,100
2022-12-25T09:08:13.756Z,100
2022-12-25T09:09:10.708Z,100
2022-12-25T09:10:10.703Z,100
2022-12-25T09:11:10.710Z,100
2022-12-25T09:12:10.715Z,100
2022-12-25T09:13:10.676Z,100
2022-12-25T09:14:11.713Z,100
2022-12-25T09:15:10.746Z,100
2022-12-25T09:16:10.871Z,100
2022-12-25T09:17:11.045Z,100
2022-12-25T09:18:10.792Z,100
2022-12-25T09:19:16.650Z,100
2022-12-25T09:20:10.804Z,100
2022-12-25T09:21:10.819Z,100
2022-12-25T09:22:10.597Z,99.8974609375
2022-12-25T09:23:14.014Z,99.7294921875
2022-12-25T09:24:10.965Z,100
2022-12-25T09:25:13.723Z,100
2022-12-25T09:26:10.789Z,99.919921875
2022-12-25T09:27:10.683Z,99.6767578125
2022-12-25T09:28:10.613Z,99.1171875
2022-12-25T09:29:10.980Z,98.9697265625
2022-12-25T09:30:10.802Z,98.62109375
2022-12-25T09:31:10.669Z,98.3642578125
2022-12-25T09:32:11.063Z,97.984375
2022-12-25T09:33:10.712Z,97.501953125
2022-12-25T09:34:16.953Z,97.2958984375
2022-12-25T09:35:10.809Z,97.0791015625
2022-12-25T09:36:10.750Z,97.330078125
2022-12-25T09:37:10.680Z,97.3525390625
2022-12-25T09:38:10.595Z,97.2861328125
2022-12-25T09:39:11.039Z,97.2548828125
2022-12-25T09:40:10.675Z,97.138671875
2022-12-25T09:41:13.737Z,97.0869140625
2022-12-25T09:42:10.798Z,96.470703125
2022-12-25T09:43:10.612Z,97.02734375
2022-12-25T09:44:11.033Z,97.0625
2022-12-25T09:45:10.717Z,96.822265625
2022-12-25T09:46:10.651Z,96.783203125
2022-12-25T09:47:10.975Z,96.869140625
2022-12-25T09:48:10.757Z,96.908203125
2022-12-25T09:49:10.984Z,97.138671875
2022-12-25T09:50:10.784Z,97.5537109375
2022-12-25T09:51:10.759Z,98.197265625
2022-12-25T09:52:13.756Z,98.5673828125
2022-12-25T09:53:10.710Z,98.6796875
2022-12-25T09:54:11.045Z,98.4365234375
2022-12-25T09:55:14.809Z,97.9990234375
2022-12-25T09:56:10.616Z,98.1767578125
2022-12-25T09:57:10.603Z,97.978515625
2022-12-25T09:58:10.602Z,97.88671875
2022-12-25T09:59:11.039Z,97.80859375
2022-12-25T10:00:10.822Z,97.595703125
2022-12-25T10:01:10.856Z,97.3017578125
2022-12-25T10:02:11.032Z,97.05859375
2022-12-25T10:03:13.847Z,96.751953125
2022-12-25T10:04:10.982Z,96.26953125
2022-12-25T10:05:10.807Z,95.822265625
2022-12-25T10:06:10.610Z,95.5830078125
2022-12-25T10:07:10.715Z,94.6826171875
2022-12-25T10:08:10.801Z,94.333984375
2022-12-25T10:09:10.997Z,94.12109375
2022-12-25T10:10:10.603Z,93.0986328125
2022-12-25T10:11:10.619Z,93.19921875
2022-12-25T10:12:10.577Z,92.4462890625
2022-12-25T10:13:10.819Z,92.5390625
2022-12-25T10:14:16.758Z,91.5224609375
2022-12-25T10:15:10.827Z,91.6396484375
2022-12-25T10:16:10.602Z,91.6728515625
2022-12-25T10:17:11.045Z,91.90234375
2022-12-25T10:18:10.670Z,91.2255859375
2022-12-25T10:19:10.698Z,91.1865234375
2022-12-25T10:20:10.618Z,90.265625
2022-12-25T10:21:13.177Z,88.8828125
2022-12-25T10:22:10.709Z,89.5341796875
2022-12-25T10:23:10.735Z,89.482421875
2022-12-25T10:24:10.973Z,88.9658203125
2022-12-25T10:25:13.613Z,88.8486328125
2022-12-25T10:26:10.685Z,88.50390625
2022-12-25T10:27:10.604Z,88.59765625
2022-12-25T10:28:10.721Z,88.6884765625
2022-12-25T10:29:10.968Z,87.77734375
2022-12-25T10:30:10.661Z,87.9365234375
2022-12-25T10:31:10.746Z,87.8916015625
2022-12-25T10:32:11.036Z,87.7177734375
2022-12-25T10:33:16.633Z,89.15625
2022-12-25T10:34:11.044Z,88.9609375
2022-12-25T10:35:10.671Z,89.05078125
2022-12-25T10:36:13.772Z,88.36328125
2022-12-25T10:37:10.687Z,88.7568359375
2022-12-25T10:38:10.678Z,88.580078125
2022-12-25T10:39:10.964Z,88.6298828125
2022-12-25T10:40:10.601Z,88.896484375
2022-12-25T10:41:10.601Z,89.0078125
2022-12-25T10:42:10.590Z,88.732421875
2022-12-25T10:43:10.687Z,88.5810546875
2022-12-25T10:44:10.600Z,88.0859375
2022-12-25T10:45:10.596Z,88.3427734375
2022-12-25T10:46:10.783Z,88.1650390625
2022-12-25T10:47:16.761Z,87.595703125
2022-12-25T10:48:10.791Z,86.8642578125
2022-12-25T10:49:11.040Z,86.26171875
2022-12-25T10:50:10.670Z,86.041015625
2022-12-25T10:51:10.587Z,85.7919921875
2022-12-25T10:52:10.620Z,85.263671875
2022-12-25T10:53:13.613Z,84.978515625
2022-12-25T10:54:10.973Z,84.9052734375
2022-12-25T10:55:10.587Z,84.8154296875
2022-12-25T10:56:10.602Z,85.044921875
2022-12-25T10:57:10.597Z,84.935546875
2022-12-25T10:58:10.668Z,84.5947265625
2022-12-25T10:59:10.967Z,84.1552734375
2022-12-25T11:00:10.707Z,83.7451171875
2022-12-25T11:01:10.666Z,83.591796875
2022-12-25T11:02:10.931Z,82.8935546875
2022-12-25T11:03:10.899Z,83.1015625
2022-12-25T11:04:10.804Z,83.2841796875
2022-12-25T11:05:10.715Z,83.1455078125
2022-12-25T11:06:10.760Z,82.6328125
2022-12-25T11:07:10.738Z,82.7470703125
2022-12-25T11:08:10.832Z,82.3525390625
2022-12-25T11:09:16.780Z,82.1396484375
2022-12-25T11:10:10.590Z,81.42578125
2022-12-25T11:11:10.586Z,80.7060546875
2022-12-25T11:12:10.579Z,80.2890625
2022-12-25T11:13:10.632Z,80.3271484375
2022-12-25T11:14:11.043Z,80.71484375
2022-12-25T11:15:10.623Z,81.1376953125
2022-12-25T11:16:10.843Z,81.4111328125
2022-12-25T11:17:11.048Z,82.1435546875
2022-12-25T11:18:10.796Z,82.6044921875
2022-12-25T11:19:11.043Z,82.501953125
2022-12-25T11:20:13.637Z,82.787109375
2022-12-25T11:21:10.794Z,82.416015625
2022-12-25T11:22:10.616Z,81.72265625
2022-12-25T11:23:10.739Z,81.908203125
2022-12-25T11:24:10.965Z,82.2763671875
2022-12-25T11:25:10.716Z,82.3974609375
2022-12-25T11:26:10.603Z,81.95703125
2022-12-25T11:27:10.600Z,82.029296875
2022-12-25T11:28:10.613Z,81.8896484375
2022-12-25T11:29:10.793Z,81.47265625
2022-12-25T11:30:15.874Z,81.603515625
2022-12-25T11:31:13.889Z,81.525390625
2022-12-25T11:32:10.964Z,81.7177734375
2022-12-25T11:33:10.699Z,81.6748046875
2022-12-25T11:34:10.980Z,82.3642578125
2022-12-25T11:35:10.792Z,81.603515625
2022-12-25T11:36:10.699Z,81.29296875
2022-12-25T11:37:10.708Z,81.005859375
2022-12-25T11:38:10.694Z,81.212890625
2022-12-25T11:39:11.041Z,81.1904296875
2022-12-25T11:40:10.612Z,81.1640625
2022-12-25T11:41:10.738Z,80.9111328125
2022-12-25T11:42:13.818Z,80.7158203125
2022-12-25T11:43:10.709Z,80.6025390625
2022-12-25T11:44:11.048Z,80.4501953125
2022-12-25T11:45:10.825Z,80.19921875
2022-12-25T11:46:10.704Z,80.3515625
2022-12-25T11:47:11.044Z,80.9462890625
2022-12-25T11:48:10.714Z,80.8701171875
2022-12-25T11:49:11.050Z,81.0537109375
2022-12-25T11:50:10.829Z,80.8544921875
2022-12-25T11:51:10.795Z,81.0087890625
2022-12-25T11:52:10.699Z,81.1103515625
2022-12-25T11:53:13.643Z,80.978515625
2022-12-25T11:54:10.715Z,81.0185546875
2022-12-25T11:55:10.607Z,81.177734375
2022-12-25T11:56:10.671Z,81.24609375
2022-12-25T11:57:10.605Z,81.556640625
2022-12-25T11:58:10.707Z,82.05859375
2022-12-25T11:59:16.366Z,82.5419921875
2022-12-25T12:00:10.683Z,81.978515625
2022-12-25T12:01:10.615Z,81.81640625
2022-12-25T12:02:11.101Z,81.798828125
2022-12-25T12:03:10.905Z,82.359375
2022-12-25T12:04:11.005Z,82.2314453125
2022-12-25T12:05:10.746Z,82.166015625
2022-12-25T12:06:10.788Z,82.1748046875
2022-12-25T12:07:10.602Z,81.4453125
2022-12-25T12:08:10.785Z,81.203125
2022-12-25T12:09:14.025Z,81.4228515625
2022-12-25T12:10:10.599Z,81.4599609375
2022-12-25T12:11:10.743Z,81.41015625
2022-12-25T12:12:10.652Z,81.3349609375
2022-12-25T12:13:10.612Z,81.388671875
2022-12-25T12:14:11.065Z,80.939453125
2022-12-25T12:15:10.735Z,80.6962890625
2022-12-25T12:16:10.776Z,80.822265625
2022-12-25T12:17:11.026Z,80.71484375
2022-12-25T12:18:10.705Z,80.8896484375
2022-12-25T12:19:11.052Z,81.359375
2022-12-25T12:20:13.610Z,81.7919921875
2022-12-25T12:21:10.825Z,81.716796875
2022-12-25T12:22:10.804Z,80.9697265625
2022-12-25T12:23:10.756Z,80.794921875
2022-12-25T12:24:10.966Z,80.6552734375
2022-12-25T12:25:10.673Z,81.052734375
2022-12-25T12:26:10.710Z,80.7529296875
2022-12-25T12:27:10.669Z,81.4951171875
2022-12-25T12:28:10.587Z,81.509765625
2022-12-25T12:29:11.044Z,82.1982421875
2022-12-25T12:30:10.885Z,82.6650390625
2022-12-25T12:31:13.814Z,83.083984375
2022-12-25T12:32:10.985Z,83.6611328125
2022-12-25T12:33:10.757Z,84.111328125
2022-12-25T12:34:11.042Z,83.5810546875
2022-12-25T12:35:10.792Z,83.9931640625
2022-12-25T12:36:10.600Z,84.681640625
2022-12-25T12:37:10.628Z,85.2314453125
2022-12-25T12:38:10.591Z,85.8046875
2022-12-25T12:39:10.964Z,85.8642578125
2022-12-25T12:40:10.884Z,85.8173828125
2022-12-25T12:41:10.612Z,86.0859375