createdAt,value
2023-01-12T00:01:56.688Z,5.20
2023-01-12T00:04:24.323Z,5.20
2023-01-12T00:06:51.344Z,5.20
2023-01-12T00:09:18.671Z,5.20
2023-01-12T00:11:45.659Z,5.20
2023-01-12T00:14:13.111Z,5.20
2023-01-12T00:16:41.179Z,5.20
2023-01-12T00:19:21.981Z,5.30
2023-01-12T00:22:13.432Z,5.30
2023-01-12T00:24:45.408Z,5.30
2023-01-12T00:27:21.891Z,5.30
2023-01-12T00:29:50.134Z,5.30
2023-01-12T00:32:19.489Z,5.30
2023-01-12T00:34:46.931Z,5.30
2023-01-12T00:37:14.016Z,5.30
2023-01-12T00:39:45.850Z,5.40
2023-01-12T00:42:42.477Z,5.40
2023-01-12T00:45:22.597Z,5.40
2023-01-12T00:47:49.896Z,5.50
2023-01-12T00:50:19.331Z,5.50
2023-01-12T00:52:46.884Z,5.50
2023-01-12T00:55:14.380Z,5.50
2023-01-12T00:57:41.419Z,5.50
2023-01-12T01:00:10.880Z,5.50
2023-01-12T01:02:37.978Z,5.60
2023-01-12T01:05:06.020Z,5.60
2023-01-12T01:07:32.961Z,5.60
2023-01-12T01:10:00.620Z,5.60
2023-01-12T01:12:27.587Z,5.60
2023-01-12T01:14:54.881Z,5.60
2023-01-12T01:17:21.919Z,5.60
2023-01-12T01:19:49.524Z,5.70
2023-01-12T01:22:16.523Z,5.70
2023-01-12T01:24:43.876Z,5.70
2023-01-12T01:27:10.838Z,5.70
2023-01-12T01:29:38.220Z,5.70
2023-01-12T01:32:06.105Z,5.80
2023-01-12T01:34:33.681Z,5.80
2023-01-12T01:37:00.834Z,5.90
2023-01-12T01:39:28.039Z,5.80
2023-01-12T01:41:55.106Z,5.90
2023-01-12T01:44:31.208Z,5.90
2023-01-12T01:47:05.300Z,5.90
2023-01-12T01:49:36.957Z,5.90
2023-01-12T01:52:18.546Z,6.00
2023-01-12T01:55:17.015Z,6.00
2023-01-12T01:57:54.650Z,6.00
2023-01-12T02:00:23.987Z,6.00
2023-01-12T02:02:52.786Z,6.00
2023-01-12T02:05:25.746Z,6.00
2023-01-12T02:07:53.644Z,6.00
2023-01-12T02:10:21.592Z,6.00
2023-01-12T02:13:09.446Z,6.00
2023-01-12T02:16:20.670Z,6.10
2023-01-12T02:19:02.782Z,6.10
2023-01-12T02:21:48.267Z,6.10
2023-01-12T02:24:33.740Z,6.10
2023-01-12T02:27:19.653Z,6.10
2023-01-12T02:29:52.460Z,6.10
2023-01-12T02:32:36.737Z,6.10
2023-01-12T02:35:21.380Z,6.20
2023-01-12T02:38:12.031Z,6.20
2023-01-12T02:40:52.478Z,6.20
2023-01-12T02:43:24.849Z,6.10
2023-01-12T02:46:11.453Z,6.20
2023-01-12T02:49:08.407Z,6.20
2023-01-12T02:51:46.185Z,6.10
2023-01-12T02:54:16.105Z,6.20
2023-01-12T02:56:53.159Z,6.20
2023-01-12T02:59:27.997Z,6.20
2023-01-12T03:02:01.292Z,6.20
2023-01-12T03:04:30.268Z,6.20
2023-01-12T03:06:57.198Z,6.30
2023-01-12T03:09:40.257Z,6.30
2023-01-12T03:12:20.038Z,6.30
2023-01-12T03:14:49.655Z,6.30
2023-01-12T03:17:22.735Z,6.30
2023-01-12T03:19:52.793Z,6.30
2023-01-12T03:22:21.579Z,6.30
2023-01-12T03:24:55.281Z,6.20
2023-01-12T03:27:32.539Z,6.30
2023-01-12T03:30:15.043Z,6.20
2023-01-12T03:32:42.263Z,6.20
2023-01-12T03:35:10.172Z,6.20
2023-01-12T03:37:47.070Z,6.30
2023-01-12T03:40:37.869Z,6.30
2023-01-12T03:43:15.532Z,6.30
2023-01-12T03:45:52.482Z,6.30
2023-01-12T03:48:26.404Z,6.30
2023-01-12T03:51:00.664Z,6.30
2023-01-12T03:53:29.923Z,6.20
2023-01-12T03:56:01.701Z,6.30
2023-01-12T03:58:28.942Z,6.30
2023-01-12T04:00:56.290Z,6.30
2023-01-12T04:03:24.621Z,6.30
2023-01-12T04:05:52.168Z,6.20
2023-01-12T04:08:19.273Z,6.30
2023-01-12T04:10:46.932Z,6.30
2023-01-12T04:13:14.215Z,6.20
2023-01-12T04:15:44.194Z,6.30
2023-01-12T04:18:12.562Z,6.30
2023-01-12T04:20:40.398Z,6.30
2023-01-12T04:23:07.868Z,6.30
2023-01-12T04:25:35.469Z,6.30
2023-01-12T04:28:02.923Z,6.30
2023-01-12T04:30:34.468Z,6.30
2023-01-12T04:33:07.969Z,6.30
2023-01-12T04:35:35.337Z,6.30
2023-01-12T04:38:06.893Z,6.30
2023-01-12T04:40:34.349Z,6.30
2023-01-12T04:43:01.476Z,6.30
2023-01-12T04:45:30.738Z,6.30
2023-01-12T04:48:05.529Z,6.30
2023-01-12T04:50:33.173Z,6.30
2023-01-12T04:53:03.071Z,6.30
2023-01-12T04:55:30.443Z,6.30
2023-01-12T04:57:57.797Z,6.30
2023-01-12T05:00:25.676Z,6.30
2023-01-12T05:02:59.370Z,6.30
2023-01-12T05:05:27.155Z,6.30
2023-01-12T05:08:12.553Z,6.30
2023-01-12T05:10:39.997Z,6.30
2023-01-12T05:13:07.061Z,6.30
2023-01-12T05:15:34.440Z,6.30
2023-01-12T05:18:01.462Z,6.20
2023-01-12T05:20:28.725Z,6.30
2023-01-12T05:22:56.727Z,6.30
2023-01-12T05:25:24.142Z,6.20
2023-01-12T05:27:55.551Z,6.20
2023-01-12T05:30:22.805Z,6.30
2023-01-12T05:32:49.783Z,6.20
2023-01-12T05:35:17.323Z,6.30
2023-01-12T05:37:44.602Z,6.20
2023-01-12T05:40:12.595Z,6.20
2023-01-12T05:42:58.105Z,6.30
2023-01-12T05:45:25.425Z,6.30
2023-01-12T05:47:59.916Z,6.30
2023-01-12T05:50:27.327Z,6.30
2023-01-12T05:52:54.344Z,6.30
2023-01-12T05:55:21.581Z,6.20
2023-01-12T05:57:48.543Z,6.20
2023-01-12T06:00:16.351Z,6.20
2023-01-12T06:02:43.343Z,6.20
2023-01-12T06:05:11.040Z,6.20
2023-01-12T06:07:38.090Z,6.10
2023-01-12T06:10:05.805Z,6.20
2023-01-12T06:12:51.245Z,6.00
2023-01-12T06:15:18.583Z,6.00
2023-01-12T06:17:45.655Z,5.90
2023-01-12T06:20:17.488Z,5.80
2023-01-12T06:22:45.772Z,5.70
2023-01-12T06:25:13.308Z,5.50
2023-01-12T06:27:40.369Z,5.40
2023-01-12T06:30:09.352Z,5.30
2023-01-12T06:32:36.462Z,5.10
2023-01-12T06:35:18.037Z,5.10
2023-01-12T06:37:46.038Z,5.00
2023-01-12T06:40:13.710Z,4.90
2023-01-12T06:42:42.395Z,4.90
2023-01-12T06:45:10.602Z,4.80
2023-01-12T06:47:49.422Z,4.70
2023-01-12T06:50:17.065Z,4.60
2023-01-12T06:52:44.237Z,4.60
2023-01-12T06:55:11.943Z,4.60
2023-01-12T06:57:39.071Z,4.50
2023-01-12T07:00:07.392Z,4.50
2023-01-12T07:02:34.391Z,4.50
2023-01-12T07:05:01.821Z,4.50
2023-01-12T07:07:28.895Z,4.40
2023-01-12T07:09:56.257Z,4.40
2023-01-12T07:12:23.446Z,4.40
2023-01-12T07:14:50.871Z,4.40
2023-01-12T07:17:17.980Z,4.30
2023-01-12T07:19:45.252Z,4.30
2023-01-12T07:22:12.247Z,4.30
2023-01-12T07:24:40.063Z,4.30
2023-01-12T07:27:07.212Z,4.30
2023-01-12T07:29:34.737Z,4.20
2023-01-12T07:32:01.939Z,4.20
2023-01-12T07:34:29.946Z,4.20
2023-01-12T07:36:57.400Z,4.20
2023-01-12T07:39:24.775Z,4.20
2023-01-12T07:42:10.381Z,4.20
2023-01-12T07:44:37.745Z,4.20
2023-01-12T07:47:04.734Z,4.20
2023-01-12T07:49:32.300Z,4.30
2023-01-12T07:51:59.326Z,4.40
2023-01-12T07:54:26.905Z,4.50
2023-01-12T07:56:53.883Z,4.60
2023-01-12T07:59:21.362Z,4.60
2023-01-12T08:01:48.670Z,4.70
2023-01-12T08:04:16.182Z,4.80
2023-01-12T08:06:43.246Z,4.80
2023-01-12T08:09:10.564Z,4.90
2023-01-12T08:11:38.513Z,4.90
2023-01-12T08:14:06.296Z,4.90
2023-01-12T08:16:41.168Z,5.00
2023-01-12T08:19:32.114Z,5.00
2023-01-12T08:22:02.642Z,5.10
2023-01-12T08:24:36.498Z,5.20
2023-01-12T08:27:07.110Z,5.30
2023-01-12T08:29:42.022Z,5.50
2023-01-12T08:34:44.348Z,6.70
2023-01-12T08:37:16.264Z,7.60
2023-01-12T08:39:43.833Z,8.40
2023-01-12T08:42:10.963Z,9.10
2023-01-12T08:44:38.893Z,9.70
2023-01-12T08:47:14.548Z,10.30
2023-01-12T08:49:41.900Z,10.60
2023-01-12T08:52:09.079Z,10.60
2023-01-12T08:54:36.878Z,10.80
2023-01-12T08:57:04.594Z,10.60
2023-01-12T08:59:31.959Z,10.40
2023-01-12T09:01:59.005Z,10.50
2023-01-12T09:04:26.727Z,10.40
2023-01-12T09:06:53.691Z,10.30
2023-01-12T09:09:22.002Z,10.30
2023-01-12T09:11:49.709Z,10.10
2023-01-12T09:14:18.139Z,9.90
2023-01-12T09:16:45.375Z,9.60
2023-01-12T09:19:13.006Z,9.20
2023-01-12T09:21:41.275Z,8.90
2023-01-12T09:24:09.261Z,8.70
2023-01-12T09:26:39.621Z,8.50
2023-01-12T09:29:07.929Z,8.40
2023-01-12T09:31:36.851Z,8.00
2023-01-12T09:34:04.925Z,7.80
2023-01-12T09:36:35.448Z,7.60
2023-01-12T09:39:04.403Z,7.40
2023-01-12T09:41:59.283Z,7.30
2023-01-12T09:44:58.069Z,7.20
2023-01-12T09:47:56.318Z,7.10
2023-01-12T09:50:39.053Z,7.00
2023-01-12T09:53:15.083Z,7.00
2023-01-12T09:56:24.733Z,7.00
2023-01-12T09:59:05.419Z,7.00
2023-01-12T10:01:32.735Z,7.00
2023-01-12T10:04:01.488Z,7.10
2023-01-12T10:06:30.011Z,7.20
2023-01-12T10:08:59.951Z,7.50
2023-01-12T10:11:45.895Z,7.60
2023-01-12T10:14:37.543Z,7.80
2023-01-12T10:17:11.250Z,7.90
2023-01-12T10:20:02.629Z,8.00
2023-01-12T10:22:37.779Z,8.10
2023-01-12T10:25:14.914Z,8.30
2023-01-12T10:27:45.686Z,8.50
2023-01-12T10:30:20.315Z,8.60
2023-01-12T10:32:47.657Z,8.60
2023-01-12T10:35:17.611Z,8.50
2023-01-12T10:37:51.615Z,8.30
2023-01-12T10:40:29.125Z,8.20
2023-01-12T10:43:31.876Z,8.10
2023-01-12T10:46:16.900Z,8.00
2023-01-12T10:48:49.446Z,7.90
2023-01-12T10:51:36.148Z,7.90
2023-01-12T10:54:10.730Z,7.90
2023-01-12T10:56:41.515Z,7.90
2023-01-12T10:59:21.926Z,8.00
2023-01-12T11:02:07.859Z,8.10
2023-01-12T11:04:42.952Z,8.10
2023-01-12T11:07:12.103Z,8.20
2023-01-12T11:09:41.437Z,8.20
2023-01-12T11:12:29.767Z,8.30
2023-01-12T11:15:15.549Z,8.40
2023-01-12T11:18:04.278Z,8.50
2023-01-12T11:20:47.582Z,8.60
2023-01-12T11:23:39.096Z,8.60
2023-01-12T11:26:17.332Z,8.60
2023-01-12T11:28:48.907Z,8.60
2023-01-12T11:31:25.999Z,8.60
2023-01-12T11:33:58.730Z,8.40
2023-01-12T11:36:42.556Z,8.40
2023-01-12T11:39:20.795Z,8.50
2023-01-12T11:42:22.287Z,8.50
2023-01-12T11:44:57.830Z,8.60
2023-01-12T11:47:28.697Z,8.60
2023-01-12T11:49:58.580Z,8.70
2023-01-12T11:52:27.916Z,8.70
2023-01-12T11:54:55.422Z,8.90
2023-01-12T11:57:45.457Z,8.90
2023-01-12T12:00:37.596Z,8.80
2023-01-12T12:03:43.304Z,8.60
2023-01-12T12:06:41.105Z,8.50
2023-01-12T12:09:27.235Z,8.50
2023-01-12T12:12:00.353Z,8.60
2023-01-12T12:15:03.466Z,8.60
2023-01-12T12:18:12.341Z,8.50
2023-01-12T12:21:01.757Z,8.50
2023-01-12T12:24:01.979Z,8.60
2023-01-12T12:26:43.062Z,8.60
2023-01-12T12:29:18.501Z,8.50
2023-01-12T12:32:23.426Z,8.40
2023-01-12T12:35:01.572Z,8.50
2023-01-12T12:37:53.417Z,8.50
2023-01-12T12:40:23.392Z,8.50
2023-01-12T12:43:32.086Z,8.50
2023-01-12T12:46:17.612Z,8.50
2023-01-12T12:49:08.544Z,8.50
2023-01-12T12:51:37.656Z,8.50
2023-01-12T12:54:10.740Z,8.50
2023-01-12T12:56:38.571Z,8.50
2023-01-12T12:59:06.118Z,8.50
2023-01-12T13:01:33.234Z,8.50
2023-01-12T13:04:02.489Z,8.50
2023-01-12T13:06:46.709Z,8.40
2023-01-12T13:09:17.032Z,8.40
2023-01-12T13:12:09.118Z,8.40
2023-01-12T13:14:37.568Z,8.30
2023-01-12T13:17:20.081Z,8.30
2023-01-12T13:20:16.766Z,8.30
2023-01-12T13:22:51.624Z,8.20
2023-01-12T13:25:26.478Z,8.20
2023-01-12T13:28:02.217Z,8.20
2023-01-12T13:30:29.683Z,8.20
2023-01-12T13:32:58.569Z,8.10
2023-01-12T13:35:29.016Z,8.00
2023-01-12T13:38:32.103Z,7.90
2023-01-12T13:41:15.056Z,7.90
2023-01-12T13:43:52.582Z,7.90
2023-01-12T13:46:31.012Z,7.80
2023-01-12T13:48:58.745Z,8.00
2023-01-12T13:51:34.351Z,8.00
2023-01-12T13:54:04.777Z,8.10
2023-01-12T13:56:32.504Z,8.10
2023-01-12T13:59:02.083Z,8.00
2023-01-12T14:01:40.269Z,8.00
2023-01-12T14:04:20.013Z,7.90
2023-01-12T14:07:06.748Z,7.90
2023-01-12T14:10:11.724Z,7.70
2023-01-12T14:13:21.907Z,7.60
2023-01-12T14:16:07.740Z,7.50
2023-01-12T14:18:46.515Z,7.40
2023-01-12T14:21:25.444Z,7.40
2023-01-12T14:23:54.283Z,7.40
2023-01-12T14:26:23.985Z,7.30
2023-01-12T14:28:52.474Z,7.30
2023-01-12T14:31:51.396Z,7.30
2023-01-12T14:34:35.297Z,7.20
2023-01-12T14:37:03.911Z,7.20
2023-01-12T14:39:36.820Z,7.10
2023-01-12T14:42:22.956Z,7.10
2023-01-12T14:45:14.993Z,7.10
2023-01-12T14:47:42.109Z,7.00
2023-01-12T14:50:12.375Z,7.00
2023-01-12T14:52:40.916Z,7.00
2023-01-12T14:55:38.790Z,7.00
2023-01-12T14:58:14.545Z,6.90
2023-01-12T15:00:43.465Z,6.90
2023-01-12T15:03:26.315Z,6.80
2023-01-12T15:05:56.794Z,6.80
2023-01-12T15:08:31.045Z,6.80
2023-01-12T15:11:16.215Z,6.70
2023-01-12T15:13:43.505Z,6.60
2023-01-12T15:16:29.766Z,6.60
2023-01-12T15:19:15.273Z,6.50
2023-01-12T15:22:04.744Z,6.50
2023-01-12T15:24:54.342Z,6.50
2023-01-12T15:27:23.408Z,6.50
2023-01-12T15:29:50.746Z,6.50
2023-01-12T15:32:38.013Z,6.40
2023-01-12T15:35:21.880Z,6.30
2023-01-12T15:37:51.196Z,6.20
2023-01-12T15:40:18.722Z,6.00
2023-01-12T15:42:47.286Z,6.00
2023-01-12T15:45:34.664Z,6.00
2023-01-12T15:48:03.015Z,5.90
2023-01-12T15:50:30.797Z,5.90
2023-01-12T15:53:00.352Z,5.90
2023-01-12T15:55:31.247Z,5.90
2023-01-12T15:57:58.583Z,5.90
2023-01-12T16:00:25.890Z,5.90
2023-01-12T16:02:53.717Z,5.90
2023-01-12T16:05:23.290Z,5.80
2023-01-12T16:07:50.895Z,5.80
2023-01-12T16:10:18.984Z,5.70
2023-01-12T16:12:47.972Z,5.70
2023-01-12T16:15:23.400Z,5.70
2023-01-12T16:17:51.753Z,5.60
2023-01-12T16:20:20.232Z,5.60
2023-01-12T16:22:48.268Z,5.50
2023-01-12T16:25:15.970Z,5.50
2023-01-12T16:27:43.283Z,5.50
2023-01-12T16:30:14.324Z,5.60
2023-01-12T16:32:46.331Z,5.50
2023-01-12T16:35:15.461Z,5.50
2023-01-12T16:37:43.493Z,5.50
2023-01-12T16:40:12.363Z,5.60
2023-01-12T16:42:39.710Z,5.50
2023-01-12T16:45:07.193Z,5.60
2023-01-12T16:47:34.501Z,5.60
2023-01-12T16:50:01.589Z,5.60
2023-01-12T16:52:29.163Z,5.60
2023-01-12T16:54:56.190Z,5.60
2023-01-12T16:57:23.533Z,5.60
2023-01-12T16:59:50.531Z,5.60
2023-01-12T17:02:19.769Z,5.70
2023-01-12T17:04:49.060Z,5.70
2023-01-12T17:07:16.727Z,5.70
2023-01-12T17:09:44.440Z,5.70
2023-01-12T17:12:11.853Z,5.70
2023-01-12T17:14:38.998Z,5.70
2023-01-12T17:17:10.193Z,5.70
2023-01-12T17:19:42.954Z,5.70
2023-01-12T17:22:11.363Z,5.80
2023-01-12T17:24:40.291Z,5.90
2023-01-12T17:27:09.557Z,5.90
2023-01-12T17:29:36.861Z,5.90
2023-01-12T17:32:07.204Z,5.90
2023-01-12T17:34:36.913Z,5.90
2023-01-12T17:37:08.343Z,5.80
2023-01-12T17:39:43.046Z,5.90
2023-01-12T17:42:31.350Z,5.90
2023-01-12T17:44:58.464Z,5.90
2023-01-12T17:47:26.201Z,5.80
2023-01-12T17:49:56.446Z,5.80
2023-01-12T17:52:24.165Z,5.70
2023-01-12T17:54:51.215Z,5.70
2023-01-12T17:57:18.495Z,5.70
2023-01-12T17:59:45.803Z,5.70
2023-01-12T18:02:14.938Z,5.80
2023-01-12T18:04:42.251Z,5.90
2023-01-12T18:07:09.510Z,6.00
2023-01-12T18:09:37.169Z,6.10
2023-01-12T18:12:05.239Z,6.20
2023-01-12T18:14:32.315Z,6.30
2023-01-12T18:16:59.606Z,6.40
2023-01-12T18:19:26.663Z,6.50
2023-01-12T18:21:54.182Z,6.50
2023-01-12T18:24:22.287Z,6.50
2023-01-12T18:26:50.893Z,6.60
2023-01-12T18:29:17.927Z,6.60
2023-01-12T18:31:47.295Z,6.70
2023-01-12T18:34:16.598Z,6.70
2023-01-12T18:36:44.192Z,6.80
2023-01-12T18:39:20.888Z,6.80
2023-01-12T18:42:07.809Z,6.80
2023-01-12T18:44:35.576Z,6.80
2023-01-12T18:47:21.996Z,6.80
2023-01-12T18:49:49.185Z,6.90
2023-01-12T18:52:36.687Z,6.90
2023-01-12T18:55:05.271Z,6.90
2023-01-12T18:57:32.851Z,6.90
2023-01-12T19:00:19.776Z,7.00
2023-01-12T19:02:47.092Z,7.00
2023-01-12T19:05:18.076Z,7.00
2023-01-12T19:07:51.501Z,7.00
2023-01-12T19:10:19.182Z,6.90
2023-01-12T19:12:46.475Z,6.90
2023-01-12T19:15:32.611Z,6.90
2023-01-12T19:18:00.780Z,6.80
2023-01-12T19:20:29.983Z,6.80
2023-01-12T19:23:16.292Z,6.70
2023-01-12T19:26:01.769Z,6.60
2023-01-12T19:28:35.975Z,6.50
2023-01-12T19:31:06.610Z,6.40
2023-01-12T19:33:33.912Z,6.40
2023-01-12T19:36:07.718Z,6.30
2023-01-12T19:38:36.146Z,6.30
2023-01-12T19:41:28.401Z,6.40
2023-01-12T19:43:55.673Z,6.50
2023-01-12T19:46:22.648Z,6.50
2023-01-12T19:48:49.965Z,6.70
2023-01-12T19:51:16.900Z,6.70
2023-01-12T19:53:44.421Z,6.80
2023-01-12T19:56:13.098Z,6.80
2023-01-12T19:58:40.731Z,6.80
2023-01-12T20:01:08.113Z,6.80
2023-01-12T20:03:36.386Z,6.80
2023-01-12T20:06:07.700Z,6.80
2023-01-12T20:08:35.428Z,6.70
2023-01-12T20:11:05.169Z,6.70
2023-01-12T20:13:34.433Z,6.70
2023-01-12T20:16:13.147Z,6.70
2023-01-12T20:18:43.418Z,6.70
2023-01-12T20:21:11.192Z,6.70
2023-01-12T20:23:38.563Z,6.80
2023-01-12T20:26:11.334Z,6.70
2023-01-12T20:28:38.945Z,6.70
2023-01-12T20:31:15.522Z,6.80
2023-01-12T20:33:43.002Z,6.90
2023-01-12T20:36:11.791Z,6.80
2023-01-12T20:38:40.739Z,6.90
2023-01-12T20:41:08.395Z,6.90
2023-01-12T20:43:36.116Z,6.90
2023-01-12T20:46:09.380Z,7.00
2023-01-12T20:48:39.556Z,6.90
2023-01-12T20:51:08.532Z,7.00
2023-01-12T20:53:36.586Z,6.90
2023-01-12T20:56:04.369Z,7.00
2023-01-12T20:58:31.997Z,6.90
2023-01-12T21:00:59.063Z,6.90
2023-01-12T21:03:26.453Z,6.90
2023-01-12T21:05:53.988Z,6.90
2023-01-12T21:08:21.512Z,6.90
2023-01-12T21:10:51.432Z,6.90
2023-01-12T21:13:20.648Z,6.90
2023-01-12T21:15:47.799Z,6.90
2023-01-12T21:18:15.412Z,6.90
2023-01-12T21:20:43.727Z,6.90
2023-01-12T21:23:11.580Z,6.90
2023-01-12T21:25:43.334Z,6.90
2023-01-12T21:28:10.815Z,6.80
2023-01-12T21:30:38.945Z,6.90
2023-01-12T21:33:06.960Z,6.80
2023-01-12T21:35:34.067Z,6.80
2023-01-12T21:38:01.410Z,6.80
2023-01-12T21:40:28.629Z,6.70
2023-01-12T21:43:08.277Z,6.70
2023-01-12T21:45:39.962Z,6.70
2023-01-12T21:48:09.090Z,6.60
2023-01-12T21:50:36.628Z,6.60
2023-01-12T21:53:05.705Z,6.50
2023-01-12T21:55:33.533Z,6.50
2023-01-12T21:58:02.047Z,6.60
2023-01-12T22:00:29.479Z,6.60
2023-01-12T22:02:57.623Z,6.60
2023-01-12T22:05:25.600Z,6.70
2023-01-12T22:07:55.203Z,6.70
2023-01-12T22:10:23.994Z,6.70
2023-01-12T22:12:54.582Z,6.70
2023-01-12T22:15:22.475Z,6.80
2023-01-12T22:17:51.407Z,6.80
2023-01-12T22:20:18.632Z,6.70
2023-01-12T22:22:46.013Z,6.70
2023-01-12T22:25:15.240Z,6.70
2023-01-12T22:27:42.849Z,6.70
2023-01-12T22:30:12.755Z,6.70
2023-01-12T22:32:41.276Z,6.70
2023-01-12T22:35:09.321Z,6.70
2023-01-12T22:37:38.712Z,6.70
2023-01-12T22:40:08.607Z,6.70
2023-01-12T22:42:54.753Z,6.80
2023-01-12T22:45:21.881Z,6.80
2023-01-12T22:47:53.981Z,6.80
2023-01-12T22:50:22.113Z,6.80
2023-01-12T22:52:52.561Z,6.70
2023-01-12T22:55:21.206Z,6.70
2023-01-12T22:57:48.639Z,6.70
2023-01-12T23:00:16.999Z,6.70
2023-01-12T23:02:59.886Z,6.70
2023-01-12T23:05:43.610Z,7.50
2023-01-12T23:08:10.970Z,6.60
2023-01-12T23:10:38.037Z,6.60
2023-01-12T23:13:11.557Z,6.60
2023-01-12T23:15:39.576Z,6.60
2023-01-12T23:18:07.936Z,6.60
2023-01-12T23:20:36.231Z,6.60
2023-01-12T23:23:04.177Z,6.60
2023-01-12T23:25:35.920Z,6.60
2023-01-12T23:28:04.915Z,6.70
2023-01-12T23:30:32.865Z,6.70
2023-01-12T23:33:03.921Z,6.70
2023-01-12T23:35:36.911Z,6.70
2023-01-12T23:38:04.798Z,6.70
2023-01-12T23:40:32.071Z,6.70
2023-01-12T23:43:00.644Z,6.70
2023-01-12T23:45:28.088Z,6.70
2023-01-12T23:47:55.403Z,6.70
2023-01-12T23:50:22.711Z,6.70
2023-01-12T23:52:50.223Z,6.70
2023-01-12T23:55:18.118Z,6.70
2023-01-12T23:57:48.487Z,6.70
