createdAt,value
2022-11-09T00:01:54.525Z,13.60
2022-11-09T00:04:24.170Z,11.80
2022-11-09T00:06:55.665Z,12.30
2022-11-09T00:09:25.254Z,12.30
2022-11-09T00:11:56.239Z,12.30
2022-11-09T00:14:25.747Z,12.30
2022-11-09T00:16:57.853Z,12.30
2022-11-09T00:19:27.402Z,12.30
2022-11-09T00:21:56.909Z,12.30
2022-11-09T00:24:26.470Z,12.30
2022-11-09T00:26:55.961Z,12.30
2022-11-09T00:29:25.444Z,12.30
2022-11-09T00:31:54.939Z,12.30
2022-11-09T00:34:27.031Z,12.30
2022-11-09T00:36:56.514Z,12.20
2022-11-09T00:39:26.005Z,12.30
2022-11-09T00:41:56.248Z,12.30
2022-11-09T00:44:25.789Z,12.30
2022-11-09T00:46:55.325Z,12.20
2022-11-09T00:49:27.408Z,12.30
2022-11-09T00:51:57.306Z,12.30
2022-11-09T00:54:26.779Z,12.30
2022-11-09T00:56:56.301Z,12.30
2022-11-09T00:59:25.794Z,12.30
2022-11-09T01:01:55.661Z,12.30
2022-11-09T01:04:27.913Z,12.30
2022-11-09T01:06:57.507Z,12.30
2022-11-09T01:09:27.058Z,12.30
2022-11-09T01:11:56.598Z,12.30
2022-11-09T01:14:26.090Z,12.20
2022-11-09T01:16:55.600Z,12.30
2022-11-09T01:19:25.091Z,12.30
2022-11-09T01:21:57.198Z,12.20
2022-11-09T01:24:26.776Z,12.20
2022-11-09T01:26:56.283Z,12.20
2022-11-09T01:29:25.782Z,12.20
2022-11-09T01:31:57.130Z,12.20
2022-11-09T01:34:27.127Z,12.20
2022-11-09T01:36:59.312Z,12.20
2022-11-09T01:39:28.832Z,12.30
2022-11-09T01:41:58.455Z,12.30
2022-11-09T01:44:29.690Z,12.30
2022-11-09T01:47:00.595Z,12.30
2022-11-09T01:49:37.358Z,12.30
2022-11-09T01:52:10.501Z,12.30
2022-11-09T01:54:42.186Z,12.30
2022-11-09T01:57:13.264Z,12.30
2022-11-09T01:59:44.604Z,12.30
2022-11-09T02:02:14.362Z,12.40
2022-11-09T02:04:46.238Z,12.40
2022-11-09T02:07:18.577Z,12.40
2022-11-09T02:09:51.547Z,12.40
2022-11-09T02:12:22.008Z,12.40
2022-11-09T02:14:52.576Z,12.40
2022-11-09T02:17:22.551Z,12.40
2022-11-09T02:19:52.052Z,12.40
2022-11-09T02:22:25.119Z,12.40
2022-11-09T02:24:56.463Z,12.40
2022-11-09T02:27:26.908Z,12.40
2022-11-09T02:29:57.401Z,12.40
2022-11-09T02:32:27.441Z,12.40
2022-11-09T02:34:56.945Z,12.50
2022-11-09T02:37:38.070Z,12.50
2022-11-09T02:40:10.890Z,12.50
2022-11-09T02:42:41.765Z,12.60
2022-11-09T02:45:12.174Z,12.50
2022-11-09T02:47:41.669Z,12.60
2022-11-09T02:50:11.767Z,12.60
2022-11-09T02:52:43.884Z,12.60
2022-11-09T02:55:13.410Z,12.60
2022-11-09T02:57:43.036Z,12.60
2022-11-09T03:00:13.161Z,12.60
2022-11-09T03:02:42.833Z,12.60
2022-11-09T03:05:12.473Z,12.60
2022-11-09T03:07:44.668Z,12.60
2022-11-09T03:10:14.236Z,12.60
2022-11-09T03:12:43.687Z,12.80
2022-11-09T03:15:13.735Z,12.60
2022-11-09T03:17:43.188Z,12.70
2022-11-09T03:20:13.354Z,12.70
2022-11-09T03:22:45.428Z,12.70
2022-11-09T03:25:14.937Z,12.70
2022-11-09T03:27:44.714Z,12.80
2022-11-09T03:30:14.783Z,12.80
2022-11-09T03:32:49.438Z,12.80
2022-11-09T03:35:20.004Z,12.80
2022-11-09T03:37:52.237Z,12.80
2022-11-09T03:40:21.936Z,12.80
2022-11-09T03:42:51.836Z,12.80
2022-11-09T03:45:21.538Z,12.80
2022-11-09T03:47:51.117Z,12.80
2022-11-09T03:50:20.664Z,12.80
2022-11-09T03:52:52.715Z,12.80
2022-11-09T03:55:22.605Z,12.80
2022-11-09T03:57:52.151Z,12.80
2022-11-09T04:00:23.161Z,12.90
2022-11-09T04:02:52.734Z,12.90
2022-11-09T04:05:22.360Z,12.90
2022-11-09T04:07:55.552Z,12.90
2022-11-09T04:10:25.643Z,12.90
2022-11-09T04:12:55.333Z,12.90
2022-11-09T04:15:24.874Z,13.00
2022-11-09T04:17:58.368Z,13.00
2022-11-09T04:20:27.947Z,13.00
2022-11-09T04:23:00.968Z,13.00
2022-11-09T04:25:31.770Z,13.00
2022-11-09T04:28:21.743Z,13.00
2022-11-09T04:30:51.447Z,13.00
2022-11-09T04:33:21.554Z,13.10
2022-11-09T04:35:51.406Z,13.10
2022-11-09T04:38:23.607Z,13.10
2022-11-09T04:40:53.099Z,13.10
2022-11-09T04:43:22.792Z,13.10
2022-11-09T04:45:53.200Z,13.10
2022-11-09T04:48:22.781Z,13.10
2022-11-09T04:50:52.323Z,13.10
2022-11-09T04:53:24.841Z,13.10
2022-11-09T04:55:54.730Z,13.20
2022-11-09T04:58:25.180Z,13.20
2022-11-09T05:00:54.813Z,13.10
2022-11-09T05:03:24.457Z,13.10
2022-11-09T05:05:54.006Z,13.10
2022-11-09T05:08:26.049Z,13.10
2022-11-09T05:10:58.806Z,13.10
2022-11-09T05:13:28.277Z,13.20
2022-11-09T05:15:57.773Z,13.10
2022-11-09T05:18:27.231Z,13.20
2022-11-09T05:20:56.748Z,13.20
2022-11-09T05:23:41.336Z,13.20
2022-11-09T05:26:10.821Z,13.20
2022-11-09T05:28:40.284Z,13.20
2022-11-09T05:31:09.891Z,13.20
2022-11-09T05:33:39.458Z,13.20
2022-11-09T05:36:09.245Z,13.20
2022-11-09T05:38:41.320Z,13.20
2022-11-09T05:41:10.828Z,13.20
2022-11-09T05:43:40.603Z,13.20
2022-11-09T05:46:10.449Z,13.20
2022-11-09T05:48:39.957Z,13.10
2022-11-09T05:51:10.086Z,13.20
2022-11-09T05:53:46.054Z,13.20
2022-11-09T05:56:17.157Z,13.20
2022-11-09T05:58:46.772Z,13.20
2022-11-09T06:01:18.740Z,13.20
2022-11-09T06:03:48.439Z,13.20
2022-11-09T06:06:18.691Z,13.20
2022-11-09T06:08:50.803Z,13.20
2022-11-09T06:11:24.133Z,13.20
2022-11-09T06:13:54.149Z,13.20
2022-11-09T06:16:23.758Z,13.20
2022-11-09T06:18:53.258Z,13.20
2022-11-09T06:21:22.734Z,13.20
2022-11-09T06:23:54.784Z,13.30
2022-11-09T06:26:24.321Z,13.30
2022-11-09T06:28:53.815Z,13.30
2022-11-09T06:31:23.361Z,13.30
2022-11-09T06:33:52.859Z,13.30
2022-11-09T06:36:22.678Z,13.30
2022-11-09T06:38:54.865Z,13.30
2022-11-09T06:41:24.348Z,13.30
2022-11-09T06:43:53.793Z,13.30
2022-11-09T06:46:23.287Z,13.30
2022-11-09T06:48:54.655Z,13.30
2022-11-09T06:51:24.264Z,13.30
2022-11-09T06:53:56.370Z,13.30
2022-11-09T06:56:25.863Z,13.30
2022-11-09T06:58:55.308Z,13.30
2022-11-09T07:01:27.988Z,13.30
2022-11-09T07:03:57.585Z,13.30
2022-11-09T07:06:27.179Z,13.40
2022-11-09T07:09:00.643Z,13.40
2022-11-09T07:11:30.162Z,13.40
2022-11-09T07:13:59.740Z,13.40
2022-11-09T07:16:29.399Z,13.40
2022-11-09T07:18:58.892Z,13.40
2022-11-09T07:21:28.439Z,13.40
2022-11-09T07:24:00.532Z,13.40
2022-11-09T07:26:30.194Z,13.50
2022-11-09T07:28:59.674Z,13.50
2022-11-09T07:31:29.448Z,13.50
2022-11-09T07:34:01.289Z,13.50
2022-11-09T07:36:31.708Z,13.50
2022-11-09T07:39:03.832Z,13.60
2022-11-09T07:41:34.871Z,13.60
2022-11-09T07:44:04.609Z,13.60
2022-11-09T07:46:35.578Z,13.60
2022-11-09T07:49:05.059Z,13.60
2022-11-09T07:51:34.548Z,13.60
2022-11-09T07:54:06.728Z,13.60
2022-11-09T07:56:36.223Z,13.60
2022-11-09T07:59:05.977Z,13.60
2022-11-09T08:01:35.559Z,13.60
2022-11-09T08:04:06.197Z,13.60
2022-11-09T08:06:35.940Z,13.60
2022-11-09T08:09:08.125Z,13.50
2022-11-09T08:11:37.610Z,13.60
2022-11-09T08:14:07.084Z,13.50
2022-11-09T08:16:37.883Z,13.60
2022-11-09T08:19:08.968Z,13.60
2022-11-09T08:21:38.513Z,13.60
2022-11-09T08:24:10.634Z,13.60
2022-11-09T08:26:40.133Z,13.60
2022-11-09T08:29:09.599Z,13.60
2022-11-09T08:31:39.119Z,13.60
2022-11-09T08:34:08.878Z,13.60
2022-11-09T08:36:38.478Z,13.60
2022-11-09T08:39:10.570Z,13.60
2022-11-09T08:41:40.249Z,13.60
2022-11-09T08:44:09.738Z,13.60
2022-11-09T08:46:41.454Z,13.70
2022-11-09T08:49:11.155Z,13.70
2022-11-09T08:51:40.710Z,13.80
2022-11-09T08:54:14.105Z,13.80
2022-11-09T08:56:43.668Z,13.90
2022-11-09T08:59:13.109Z,14.00
2022-11-09T09:01:42.667Z,14.00
2022-11-09T09:04:12.248Z,14.00
2022-11-09T09:06:41.814Z,14.00
2022-11-09T09:09:14.028Z,14.00
2022-11-09T09:11:43.561Z,14.10
2022-11-09T09:14:13.013Z,14.10
2022-11-09T09:16:42.556Z,14.10
2022-11-09T09:19:12.131Z,14.10
2022-11-09T09:21:41.829Z,14.10
2022-11-09T09:24:14.046Z,14.20
2022-11-09T09:26:43.567Z,14.20
2022-11-09T09:29:13.798Z,14.30
2022-11-09T09:31:43.341Z,14.30
2022-11-09T09:34:13.836Z,14.30
2022-11-09T09:36:47.734Z,14.30
2022-11-09T09:39:20.185Z,14.40
2022-11-09T09:41:52.160Z,14.40
2022-11-09T09:44:26.003Z,14.40
2022-11-09T09:46:57.329Z,14.40
2022-11-09T09:49:29.628Z,14.50
2022-11-09T09:52:02.710Z,14.40
2022-11-09T09:54:38.061Z,14.50
2022-11-09T09:57:11.054Z,14.50
2022-11-09T09:59:42.886Z,14.50
2022-11-09T10:02:18.775Z,14.50
2022-11-09T10:04:48.366Z,14.60
2022-11-09T10:07:21.214Z,14.60
2022-11-09T10:10:05.737Z,14.80
2022-11-09T10:12:42.676Z,14.90
2022-11-09T10:15:16.214Z,15.00
2022-11-09T10:17:52.426Z,15.10
2022-11-09T10:20:27.365Z,15.20
2022-11-09T10:23:05.397Z,15.20
2022-11-09T10:26:02.151Z,15.30
2022-11-09T10:28:47.873Z,15.30
2022-11-09T10:31:23.559Z,15.50
2022-11-09T10:33:55.240Z,15.60
2022-11-09T10:36:27.541Z,15.70
2022-11-09T10:38:59.359Z,15.80
2022-11-09T10:41:30.878Z,15.90
2022-11-09T10:44:02.988Z,15.90
2022-11-09T10:46:32.503Z,16.00
2022-11-09T10:49:20.831Z,16.00
2022-11-09T10:51:50.524Z,16.20
2022-11-09T10:54:21.941Z,16.10
2022-11-09T10:57:07.598Z,16.10
2022-11-09T10:59:47.460Z,16.10
2022-11-09T11:02:34.881Z,15.90
2022-11-09T11:05:23.105Z,16.00
2022-11-09T11:07:52.693Z,16.00
2022-11-09T11:10:23.350Z,16.00
2022-11-09T11:13:20.236Z,15.90
2022-11-09T11:15:52.580Z,15.90
2022-11-09T11:18:26.507Z,16.00
2022-11-09T11:21:12.842Z,16.00
2022-11-09T11:23:45.866Z,16.00
2022-11-09T11:26:20.649Z,16.00
2022-11-09T11:28:52.324Z,16.10
2022-11-09T11:31:24.549Z,16.20
2022-11-09T11:33:54.076Z,16.20
2022-11-09T11:36:28.561Z,16.20
2022-11-09T11:39:00.246Z,16.20
2022-11-09T11:41:48.835Z,16.30
2022-11-09T11:44:23.587Z,16.30
2022-11-09T11:47:01.431Z,16.30
2022-11-09T11:49:48.104Z,16.30
2022-11-09T11:52:23.286Z,16.30
2022-11-09T11:55:10.100Z,16.20
2022-11-09T11:57:46.981Z,16.20
2022-11-09T12:00:18.213Z,16.30
2022-11-09T12:03:03.174Z,16.30
2022-11-09T12:05:47.708Z,16.30
2022-11-09T12:08:24.412Z,16.30
2022-11-09T12:10:58.980Z,16.30
2022-11-09T12:13:49.491Z,16.30
2022-11-09T12:16:25.045Z,16.30
2022-11-09T12:18:58.958Z,16.10
2022-11-09T12:21:31.586Z,16.10
2022-11-09T12:24:09.136Z,16.10
2022-11-09T12:26:47.720Z,16.00
2022-11-09T12:29:24.157Z,16.00
2022-11-09T12:32:01.165Z,16.00
2022-11-09T12:34:32.127Z,15.90
2022-11-09T12:37:04.282Z,15.90
2022-11-09T12:39:38.895Z,15.90
2022-11-09T12:42:12.413Z,15.90
2022-11-09T12:44:45.044Z,15.80
2022-11-09T12:47:17.216Z,15.80
2022-11-09T12:49:47.727Z,15.80
2022-11-09T12:52:19.513Z,15.70
2022-11-09T12:54:52.667Z,15.70
2022-11-09T12:57:25.261Z,15.70
2022-11-09T12:59:56.388Z,15.70
2022-11-09T13:02:28.127Z,15.70
2022-11-09T13:04:58.621Z,15.70
2022-11-09T13:07:40.695Z,15.60
2022-11-09T13:10:25.670Z,15.60
2022-11-09T13:13:05.208Z,15.60
2022-11-09T13:15:35.753Z,15.60
2022-11-09T13:18:06.960Z,15.60
2022-11-09T13:21:00.274Z,15.60
2022-11-09T13:24:00.121Z,15.60
2022-11-09T13:26:51.916Z,15.60
2022-11-09T13:29:25.692Z,15.70
2022-11-09T13:32:29.540Z,15.60
2022-11-09T13:34:59.782Z,15.60
2022-11-09T13:37:44.914Z,15.60
2022-11-09T13:40:29.660Z,15.60
2022-11-09T13:43:03.373Z,15.50
2022-11-09T13:45:36.229Z,15.50
2022-11-09T13:48:07.294Z,15.50
2022-11-09T13:50:37.587Z,15.50
2022-11-09T13:53:27.704Z,15.50
2022-11-09T13:55:57.293Z,15.50
2022-11-09T13:58:32.445Z,15.50
2022-11-09T14:01:02.002Z,15.40
2022-11-09T14:03:32.439Z,15.40
2022-11-09T14:06:04.078Z,15.40
2022-11-09T14:08:40.207Z,15.40
2022-11-09T14:11:18.167Z,15.40
2022-11-09T14:14:03.164Z,15.40
2022-11-09T14:16:37.675Z,15.50
2022-11-09T14:19:13.531Z,15.40
2022-11-09T14:21:46.541Z,15.40
2022-11-09T14:24:18.099Z,15.40
2022-11-09T14:27:03.966Z,15.40
2022-11-09T14:29:36.184Z,15.30
2022-11-09T14:32:19.155Z,15.30
2022-11-09T14:34:48.790Z,15.30
2022-11-09T14:37:18.676Z,15.30
2022-11-09T14:39:50.338Z,15.30
2022-11-09T14:42:21.256Z,15.30
2022-11-09T14:45:00.911Z,15.30
2022-11-09T14:47:31.980Z,15.30
2022-11-09T14:50:01.983Z,15.20
2022-11-09T14:52:32.303Z,15.20
2022-11-09T14:55:01.934Z,15.20
2022-11-09T14:57:31.567Z,15.20
2022-11-09T15:00:03.801Z,15.10
2022-11-09T15:02:33.367Z,15.20
2022-11-09T15:05:04.171Z,14.90
2022-11-09T15:07:35.841Z,15.10
2022-11-09T15:10:08.950Z,15.10
2022-11-09T15:12:43.855Z,15.10
2022-11-09T15:15:24.393Z,15.00
2022-11-09T15:17:54.336Z,15.00
2022-11-09T15:20:29.459Z,15.00
2022-11-09T15:23:00.008Z,14.90
2022-11-09T15:25:31.825Z,14.90
2022-11-09T15:28:03.543Z,14.90
2022-11-09T15:30:39.765Z,14.90
2022-11-09T15:33:20.964Z,14.80
2022-11-09T15:35:51.816Z,14.80
2022-11-09T15:38:31.352Z,14.80
2022-11-09T15:41:01.127Z,14.80
2022-11-09T15:43:30.709Z,14.70
2022-11-09T15:46:03.342Z,14.70
2022-11-09T15:48:32.946Z,14.70
2022-11-09T15:51:02.722Z,14.70
2022-11-09T15:53:33.000Z,14.70
2022-11-09T15:56:02.709Z,14.70
2022-11-09T15:58:32.319Z,14.60
2022-11-09T16:01:04.550Z,14.60
2022-11-09T16:03:34.104Z,14.60
2022-11-09T16:06:03.686Z,14.60
2022-11-09T16:08:33.372Z,14.60
2022-11-09T16:11:05.778Z,14.50
2022-11-09T16:13:35.349Z,14.60
2022-11-09T16:16:08.543Z,14.50
2022-11-09T16:18:38.259Z,14.50
2022-11-09T16:21:11.301Z,14.40
2022-11-09T16:23:41.304Z,14.40
2022-11-09T16:26:12.146Z,14.40
2022-11-09T16:28:43.245Z,14.40
2022-11-09T16:31:19.042Z,14.40
2022-11-09T16:33:48.958Z,14.40
