createdAt,value
2023-04-24T00:03:02.204Z,1.00
2023-04-24T00:07:05.710Z,0.88
2023-04-24T00:11:08.941Z,0.85
2023-04-24T00:15:13.053Z,0.80
2023-04-24T00:19:17.643Z,0.65
2023-04-24T00:23:21.195Z,0.73
2023-04-24T00:27:24.364Z,0.80
2023-04-24T00:31:27.738Z,0.85
2023-04-24T00:35:32.110Z,1.00
2023-04-24T00:39:35.537Z,0.77
2023-04-24T00:43:38.969Z,0.70
2023-04-24T00:47:44.536Z,0.68
2023-04-24T00:51:50.696Z,0.40
2023-04-24T00:55:53.974Z,1.27
2023-04-24T00:59:57.045Z,0.75
2023-04-24T01:04:00.953Z,0.50
2023-04-24T01:08:06.214Z,0.60
2023-04-24T01:12:09.624Z,0.40
2023-04-24T01:16:13.893Z,0.55
2023-04-24T01:20:17.114Z,0.70
2023-04-24T01:24:22.525Z,0.45
2023-04-24T01:28:26.287Z,0.60
2023-04-24T01:32:31.411Z,0.65
2023-04-24T01:36:36.204Z,0.70
2023-04-24T01:40:41.074Z,0.98
2023-04-24T01:44:44.581Z,0.32
2023-04-24T01:48:48.504Z,0.68
2023-04-24T01:52:51.796Z,0.57
2023-04-24T01:56:56.733Z,0.35
2023-04-24T02:01:00.073Z,0.35
2023-04-24T02:05:05.938Z,0.47
2023-04-24T02:09:09.540Z,0.60
2023-04-24T02:13:14.644Z,0.35
2023-04-24T02:17:18.202Z,0.65
2023-04-24T02:21:21.659Z,0.20
2023-04-24T02:25:25.529Z,0.38
2023-04-24T02:29:29.745Z,0.40
2023-04-24T02:33:34.425Z,0.60
2023-04-24T02:37:37.380Z,0.30
2023-04-24T02:41:40.996Z,0.73
2023-04-24T02:45:46.067Z,0.40
2023-04-24T02:49:49.254Z,0.68
2023-04-24T02:53:52.910Z,0.65
2023-04-24T02:57:58.506Z,0.60
2023-04-24T03:02:03.095Z,0.63
2023-04-24T03:06:07.291Z,0.68
2023-04-24T03:10:11.277Z,0.20
2023-04-24T03:14:14.626Z,0.57
2023-04-24T03:18:20.324Z,0.50
2023-04-24T03:22:23.977Z,0.50
2023-04-24T03:26:27.212Z,0.70
2023-04-24T03:30:31.170Z,0.43
2023-04-24T03:34:36.594Z,0.68
2023-04-24T03:38:40.179Z,0.60
2023-04-24T03:42:43.870Z,0.50
2023-04-24T03:46:47.863Z,1.30
2023-04-24T03:50:52.693Z,0.82
2023-04-24T03:54:57.276Z,1.40
2023-04-24T03:59:01.142Z,1.10
2023-04-24T04:03:04.638Z,1.00
2023-04-24T04:07:09.735Z,1.15
2023-04-24T04:11:14.949Z,1.00
2023-04-24T04:15:18.151Z,0.90
2023-04-24T04:19:22.161Z,0.98
2023-04-24T04:23:27.243Z,0.85
2023-04-24T04:27:33.589Z,0.80
2023-04-24T04:31:36.719Z,0.60
2023-04-24T04:35:40.590Z,0.40
2023-04-24T04:39:45.479Z,0.60
2023-04-24T04:43:49.272Z,0.60
2023-04-24T04:47:52.720Z,0.50
2023-04-24T04:51:55.926Z,0.50
2023-04-24T04:56:01.224Z,0.50
2023-04-24T05:00:06.204Z,0.55
2023-04-24T05:04:10.584Z,0.50
2023-04-24T05:08:24.023Z,0.45
2023-04-24T05:12:31.784Z,0.30
2023-04-24T05:16:36.646Z,0.35
2023-04-24T05:20:40.521Z,0.50
2023-04-24T05:24:43.455Z,0.22
2023-04-24T05:28:48.076Z,0.68
2023-04-24T05:32:51.627Z,0.30
2023-04-24T05:36:57.545Z,0.52
2023-04-24T05:41:01.148Z,0.45
2023-04-24T05:45:10.716Z,0.70
2023-04-24T05:49:14.224Z,0.13
2023-04-24T05:53:19.347Z,0.40
2023-04-24T05:57:23.145Z,0.50
2023-04-24T06:01:30.775Z,0.40
2023-04-24T06:05:34.935Z,0.30
2023-04-24T06:09:38.588Z,0.50
2023-04-24T06:13:42.154Z,0.40
2023-04-24T06:17:48.936Z,0.40
2023-04-24T06:21:53.434Z,0.50
2023-04-24T06:25:56.698Z,0.40
2023-04-24T06:29:59.915Z,0.52
2023-04-24T06:34:04.967Z,0.50
2023-04-24T06:38:08.971Z,0.38
2023-04-24T06:42:13.154Z,0.40
2023-04-24T06:46:16.538Z,0.47
2023-04-24T06:50:21.508Z,0.47
2023-04-24T06:54:25.106Z,0.50
2023-04-24T06:58:29.492Z,0.60
2023-04-24T07:02:33.437Z,0.50
2023-04-24T07:06:40.618Z,0.40
2023-04-24T07:10:44.325Z,0.40
2023-04-24T07:14:47.947Z,0.40
2023-04-24T07:18:51.303Z,0.40
2023-04-24T07:22:56.242Z,0.40
2023-04-24T07:27:00.321Z,0.30
2023-04-24T07:31:04.804Z,0.45
2023-04-24T07:35:08.830Z,0.40
2023-04-24T07:39:13.592Z,0.50
2023-04-24T07:43:17.086Z,0.45
2023-04-24T07:47:20.649Z,0.22
2023-04-24T07:51:24.217Z,0.85
2023-04-24T07:55:29.025Z,0.40
2023-04-24T07:59:32.203Z,0.40
2023-04-24T08:03:36.023Z,0.52
2023-04-24T08:07:39.232Z,0.52
2023-04-24T08:11:44.150Z,0.45
2023-04-24T08:15:50.332Z,0.40
2023-04-24T08:20:00.763Z,0.30
2023-04-24T08:24:06.539Z,0.60
2023-04-24T08:28:12.420Z,0.50
2023-04-24T08:32:15.508Z,0.20
2023-04-24T08:36:18.866Z,0.40
2023-04-24T08:40:29.275Z,0.30
2023-04-24T08:44:35.521Z,0.30
2023-04-24T08:48:41.114Z,0.43
2023-04-24T08:52:45.109Z,0.30
2023-04-24T08:56:52.484Z,0.30
2023-04-24T09:00:58.944Z,0.40
2023-04-24T09:05:05.427Z,0.25
2023-04-24T09:09:09.300Z,0.40
2023-04-24T09:13:14.680Z,0.20
2023-04-24T09:17:19.436Z,0.20
2023-04-24T09:21:25.220Z,0.40
2023-04-24T09:25:33.767Z,0.43
2023-04-24T09:29:37.063Z,0.35
2023-04-24T09:33:41.906Z,0.38
2023-04-24T09:37:50.135Z,0.82
2023-04-24T09:41:54.767Z,0.40
2023-04-24T09:46:00.302Z,0.50
2023-04-24T09:50:13.006Z,0.55
2023-04-24T09:54:19.096Z,0.38
2023-04-24T09:58:30.130Z,0.63
2023-04-24T10:02:34.284Z,0.40
2023-04-24T10:06:39.646Z,0.30
2023-04-24T10:10:46.291Z,0.50
2023-04-24T10:19:07.029Z,0.38
2023-04-24T10:23:12.163Z,0.38
2023-04-24T10:27:17.753Z,0.40
2023-04-24T10:31:21.693Z,0.82
2023-04-24T10:35:28.858Z,0.60
2023-04-24T10:39:34.885Z,0.30
2023-04-24T10:43:38.291Z,0.20
2023-04-24T10:47:45.184Z,0.28
2023-04-24T10:51:51.884Z,0.20
2023-04-24T10:56:05.447Z,0.17
2023-04-24T11:00:29.321Z,0.20
2023-04-24T11:04:34.108Z,0.20
2023-04-24T11:08:45.959Z,0.40
2023-04-24T11:12:53.334Z,0.40
2023-04-24T11:16:59.546Z,0.63
2023-04-24T11:21:13.725Z,0.20
2023-04-24T11:25:18.008Z,0.43
2023-04-24T11:29:40.317Z,0.10
2023-04-24T11:33:44.548Z,0.30
2023-04-24T11:42:04.959Z,0.30
2023-04-24T11:46:10.249Z,0.40
2023-04-24T11:50:14.932Z,0.20
2023-04-24T11:54:18.554Z,0.20
2023-04-24T11:58:24.299Z,0.47
2023-04-24T12:02:30.966Z,0.20
2023-04-24T12:06:35.252Z,0.20
2023-04-24T12:10:38.557Z,0.38
2023-04-24T12:14:47.181Z,0.10
2023-04-24T12:18:53.817Z,0.52
2023-04-24T12:22:59.182Z,0.73
2023-04-24T12:27:03.284Z,0.32
2023-04-24T12:31:08.922Z,0.60
2023-04-24T12:35:13.955Z,0.57
2023-04-24T12:39:18.738Z,0.20
2023-04-24T12:43:22.753Z,0.28
2023-04-24T12:47:27.500Z,0.20
2023-04-24T12:51:32.114Z,0.20
2023-04-24T12:55:35.841Z,0.40
2023-04-24T12:59:41.144Z,0.22
2023-04-24T13:03:45.006Z,0.40
2023-04-24T13:07:50.191Z,0.20
2023-04-24T13:11:53.874Z,0.45
2023-04-24T13:15:57.727Z,0.30
2023-04-24T13:20:01.384Z,0.20
2023-04-24T13:24:08.931Z,0.40
2023-04-24T13:28:12.061Z,0.32
2023-04-24T13:32:17.828Z,0.40
2023-04-24T13:36:21.146Z,0.38
2023-04-24T13:40:26.418Z,0.32
2023-04-24T13:44:29.523Z,0.30
2023-04-24T13:48:33.063Z,0.45
2023-04-24T13:52:36.316Z,0.40
2023-04-24T13:56:41.841Z,0.70
2023-04-24T14:00:44.816Z,0.50
2023-04-24T14:04:50.073Z,0.30
2023-04-24T14:08:56.473Z,0.60
2023-04-24T14:13:03.860Z,0.65
2023-04-24T14:17:08.030Z,0.40
2023-04-24T14:21:11.831Z,0.32
2023-04-24T14:25:16.387Z,0.45
2023-04-24T14:29:21.199Z,0.20
2023-04-24T14:33:24.564Z,0.57
2023-04-24T14:37:30.554Z,0.60
2023-04-24T14:41:34.845Z,0.40
2023-04-24T14:45:41.856Z,0.82
2023-04-24T14:49:46.266Z,0.60
2023-04-24T14:53:52.157Z,0.70
2023-04-24T14:57:55.570Z,0.80
2023-04-24T15:02:15.044Z,0.40
2023-04-24T15:06:19.030Z,0.57
2023-04-24T15:10:24.693Z,0.32
2023-04-24T15:14:27.740Z,0.40
2023-04-24T15:18:33.082Z,0.73
2023-04-24T15:22:36.605Z,0.70
2023-04-24T15:26:40.837Z,0.43
2023-04-24T15:30:43.981Z,0.63
2023-04-24T15:34:56.863Z,0.75
2023-04-24T15:39:09.616Z,0.65
2023-04-24T15:43:14.188Z,0.38
2023-04-24T15:47:17.452Z,0.32
2023-04-24T15:51:22.880Z,0.40
2023-04-24T15:55:26.653Z,0.20
2023-04-24T15:59:31.403Z,0.55
2023-04-24T16:03:34.945Z,1.05
2023-04-24T16:07:40.632Z,0.70
2023-04-24T16:11:44.464Z,0.50
2023-04-24T16:15:48.431Z,0.47
2023-04-24T16:19:51.913Z,0.43
2023-04-24T16:23:56.770Z,0.40
2023-04-24T16:28:00.149Z,0.35
2023-04-24T16:32:03.681Z,0.40
2023-04-24T16:36:09.535Z,0.50
2023-04-24T16:40:14.503Z,0.40
2023-04-24T16:44:19.875Z,0.52
2023-04-24T16:48:23.000Z,0.30
2023-04-24T16:52:26.481Z,0.50
2023-04-24T16:56:31.221Z,0.30
2023-04-24T17:00:34.520Z,0.40
2023-04-24T17:04:37.845Z,0.60
2023-04-24T17:08:41.294Z,0.47
2023-04-24T17:12:46.655Z,0.40
2023-04-24T17:16:50.029Z,1.15
2023-04-24T17:20:53.668Z,0.40
2023-04-24T17:24:57.296Z,0.70
2023-04-24T17:29:02.556Z,0.63
2023-04-24T17:33:05.829Z,0.98
2023-04-24T17:37:09.726Z,1.17
2023-04-24T17:41:15.085Z,0.77
2023-04-24T17:45:20.415Z,0.90
2023-04-24T17:49:23.505Z,0.50
2023-04-24T17:53:27.117Z,0.70
2023-04-24T17:57:30.090Z,0.82
2023-04-24T18:01:36.975Z,0.77
2023-04-24T18:05:40.785Z,0.90
2023-04-24T18:09:44.148Z,0.98
2023-04-24T18:13:47.414Z,1.08
2023-04-24T18:17:52.746Z,1.05
2023-04-24T18:21:56.249Z,1.38
2023-04-24T18:26:00.132Z,1.08
2023-04-24T18:30:03.903Z,1.25
2023-04-24T18:34:09.297Z,0.73
2023-04-24T18:38:12.405Z,1.30
2023-04-24T18:42:16.114Z,0.95
2023-04-24T18:46:19.393Z,1.05
2023-04-24T18:50:26.048Z,1.05
2023-04-24T18:54:29.170Z,1.10
2023-04-24T18:58:32.860Z,0.63
2023-04-24T19:02:36.743Z,1.52
2023-04-24T19:06:41.831Z,0.95
2023-04-24T19:10:45.157Z,1.33
2023-04-24T19:14:48.640Z,1.02
2023-04-24T19:18:52.057Z,1.02
2023-04-24T19:22:57.234Z,1.80
2023-04-24T19:27:00.643Z,0.88
2023-04-24T19:31:04.133Z,1.02
2023-04-24T19:35:07.630Z,0.93
2023-04-24T19:39:13.634Z,0.57
2023-04-24T19:43:16.608Z,1.02
2023-04-24T19:47:22.347Z,1.10
2023-04-24T19:51:25.930Z,1.05
2023-04-24T19:55:31.934Z,1.33
2023-04-24T19:59:35.141Z,1.00
2023-04-24T20:03:39.051Z,1.30
2023-04-24T20:07:44.186Z,1.10
2023-04-24T20:11:51.494Z,1.00
2023-04-24T20:15:56.183Z,0.68
2023-04-24T20:19:59.764Z,1.05
2023-04-24T20:24:07.010Z,1.20
2023-04-24T20:28:12.488Z,0.93
2023-04-24T20:32:15.650Z,1.00
2023-04-24T20:36:19.918Z,1.08
2023-04-24T20:40:25.154Z,1.13
2023-04-24T20:44:30.099Z,0.90
2023-04-24T20:48:33.616Z,0.95
2023-04-24T20:52:37.028Z,1.00
2023-04-24T20:56:40.136Z,0.95
2023-04-24T21:00:44.762Z,1.20
2023-04-24T21:04:47.971Z,0.95
2023-04-24T21:08:52.238Z,1.00
2023-04-24T21:12:55.349Z,1.17
2023-04-24T21:17:00.450Z,1.40
2023-04-24T21:21:04.127Z,1.13
2023-04-24T21:25:08.589Z,0.90
2023-04-24T21:29:11.830Z,0.82
2023-04-24T21:33:16.481Z,1.02
2023-04-24T21:37:19.930Z,1.20
2023-04-24T21:41:23.845Z,0.50
2023-04-24T21:45:27.212Z,1.13
2023-04-24T21:49:33.081Z,0.82
2023-04-24T21:53:36.510Z,1.00
2023-04-24T21:57:39.893Z,1.05
2023-04-24T22:01:44.757Z,0.82
2023-04-24T22:05:49.933Z,1.05
2023-04-24T22:09:53.110Z,0.52
2023-04-24T22:13:57.328Z,0.70
2023-04-24T22:18:01.755Z,0.82
2023-04-24T22:22:06.476Z,0.52
2023-04-24T22:26:09.782Z,0.68
2023-04-24T22:30:14.270Z,0.90
2023-04-24T22:34:19.761Z,0.90
2023-04-24T22:38:25.723Z,0.77
2023-04-24T22:42:30.109Z,0.80
2023-04-24T22:46:33.507Z,0.85
2023-04-24T22:50:37.046Z,0.60
2023-04-24T22:54:42.153Z,0.98
2023-04-24T22:58:45.462Z,0.40
2023-04-24T23:02:49.474Z,0.73
2023-04-24T23:06:52.495Z,0.52
2023-04-24T23:10:57.522Z,1.05
2023-04-24T23:15:01.555Z,0.75
2023-04-24T23:19:05.114Z,0.95
2023-04-24T23:23:09.483Z,0.88
2023-04-24T23:27:14.218Z,0.77
2023-04-24T23:31:17.154Z,1.35
2023-04-24T23:35:20.747Z,0.98
2023-04-24T23:39:24.100Z,0.60
2023-04-24T23:43:29.861Z,1.02
2023-04-24T23:47:33.575Z,1.30
2023-04-24T23:51:38.792Z,0.98
2023-04-24T23:55:42.068Z,0.90
2023-04-24T23:59:47.552Z,1.27
