createdAt,value
2017-08-29T00:00:33.387Z,21.77
2017-08-29T00:03:05.789Z,19.73
2017-08-29T00:05:38.140Z,22.70
2017-08-29T00:08:11.067Z,22.80
2017-08-29T00:10:43.192Z,20.10
2017-08-29T00:13:15.651Z,23.87
2017-08-29T00:15:48.179Z,21.23
2017-08-29T00:18:21.073Z,20.77
2017-08-29T00:20:53.387Z,20.17
2017-08-29T00:23:25.557Z,18.80
2017-08-29T00:25:58.557Z,19.10
2017-08-29T00:28:30.813Z,27.47
2017-08-29T00:31:03.402Z,20.37
2017-08-29T00:33:35.787Z,18.47
2017-08-29T00:36:08.163Z,18.07
2017-08-29T00:38:40.516Z,17.03
2017-08-29T00:41:12.985Z,28.07
2017-08-29T00:43:45.391Z,20.40
2017-08-29T00:46:18.179Z,17.20
2017-08-29T00:48:50.440Z,17.93
2017-08-29T00:51:23.030Z,15.93
2017-08-29T00:53:55.390Z,16.90
2017-08-29T00:56:27.777Z,19.37
2017-08-29T00:59:00.066Z,19.13
2017-08-29T01:01:32.338Z,16.20
2017-08-29T01:04:04.566Z,17.63
2017-08-29T01:06:37.269Z,17.27
2017-08-29T01:09:09.567Z,12.03
2017-08-29T01:11:41.950Z,15.83
2017-08-29T01:14:14.311Z,17.47
2017-08-29T01:16:46.480Z,14.60
2017-08-29T01:19:18.799Z,15.40
2017-08-29T01:21:50.984Z,17.57
2017-08-29T01:24:23.290Z,12.60
2017-08-29T01:26:55.870Z,16.27
2017-08-29T01:29:28.161Z,13.73
2017-08-29T01:32:00.334Z,13.17
2017-08-29T01:34:32.478Z,26.87
2017-08-29T01:37:04.840Z,18.67
2017-08-29T01:39:37.181Z,16.97
2017-08-29T01:42:09.552Z,18.83
2017-08-29T01:44:41.879Z,20.87
2017-08-29T01:47:14.383Z,19.53
2017-08-29T01:49:46.564Z,19.53
2017-08-29T01:52:18.936Z,21.50
2017-08-29T01:54:51.161Z,18.63
2017-08-29T01:57:23.555Z,22.93
2017-08-29T01:59:55.860Z,16.33
2017-08-29T02:02:28.233Z,18.70
2017-08-29T02:05:00.639Z,18.50
2017-08-29T02:07:32.803Z,16.20
2017-08-29T02:10:05.148Z,15.90
2017-08-29T02:12:37.801Z,17.77
2017-08-29T02:15:10.172Z,20.37
2017-08-29T02:17:42.558Z,16.83
2017-08-29T02:20:14.873Z,23.93
2017-08-29T02:22:47.177Z,15.70
2017-08-29T02:25:19.614Z,14.87
2017-08-29T02:27:52.129Z,20.77
2017-08-29T02:30:24.511Z,20.63
2017-08-29T02:32:57.563Z,15.93
2017-08-29T02:35:30.031Z,18.10
2017-08-29T02:38:02.287Z,14.40
2017-08-29T02:40:34.543Z,14.73
2017-08-29T02:43:06.801Z,14.97
2017-08-29T02:45:40.107Z,14.53
2017-08-29T02:48:13.272Z,20.23
2017-08-29T02:50:45.557Z,13.77
2017-08-29T02:53:17.921Z,13.30
2017-08-29T02:55:50.194Z,16.63
2017-08-29T02:58:22.528Z,18.07
2017-08-29T03:00:54.840Z,14.60
2017-08-29T03:03:27.394Z,15.87
2017-08-29T03:05:59.540Z,22.53
2017-08-29T03:08:31.820Z,13.77
2017-08-29T03:11:04.153Z,15.20
2017-08-29T03:13:39.825Z,16.33
2017-08-29T03:16:11.932Z,16.57
2017-08-29T03:18:44.435Z,17.43
2017-08-29T03:21:16.658Z,15.97
2017-08-29T03:23:49.238Z,16.63
2017-08-29T03:26:21.360Z,18.00
2017-08-29T03:28:53.673Z,20.53
2017-08-29T03:31:25.964Z,14.27
2017-08-29T03:33:58.168Z,17.60
2017-08-29T03:36:30.480Z,14.80
2017-08-29T03:39:03.070Z,16.03
2017-08-29T03:41:35.454Z,17.57
2017-08-29T03:44:07.776Z,13.97
2017-08-29T03:46:40.088Z,16.57
2017-08-29T03:49:12.267Z,17.60
2017-08-29T03:51:44.647Z,14.90
2017-08-29T03:54:16.983Z,15.63
2017-08-29T03:56:49.462Z,18.80
2017-08-29T03:59:21.702Z,16.23
2017-08-29T04:01:54.034Z,20.00
2017-08-29T04:04:26.372Z,19.47
2017-08-29T04:06:58.509Z,18.27
2017-08-29T04:09:31.102Z,17.17
2017-08-29T04:12:03.359Z,15.53
2017-08-29T04:14:35.791Z,15.83
2017-08-29T04:17:08.053Z,18.03
2017-08-29T04:19:40.172Z,15.50
2017-08-29T04:22:12.480Z,18.20
2017-08-29T04:24:44.747Z,17.70
2017-08-29T04:27:16.878Z,18.60
2017-08-29T04:29:49.564Z,17.40
2017-08-29T04:32:21.982Z,15.17
2017-08-29T04:34:55.584Z,16.60
2017-08-29T04:37:27.843Z,19.80
2017-08-29T04:40:00.254Z,18.97
2017-08-29T04:42:34.362Z,14.67
2017-08-29T04:45:06.948Z,16.80
2017-08-29T04:47:39.141Z,23.50
2017-08-29T04:50:11.524Z,20.00
2017-08-29T04:52:43.759Z,18.10
2017-08-29T04:55:16.370Z,18.80
2017-08-29T04:57:48.700Z,19.63
2017-08-29T05:00:21.397Z,17.37
2017-08-29T05:02:53.793Z,17.87
2017-08-29T05:05:26.240Z,16.53
2017-08-29T05:07:58.566Z,26.50
2017-08-29T05:10:31.180Z,19.67
2017-08-29T05:13:03.580Z,17.30
2017-08-29T05:15:35.751Z,18.03
2017-08-29T05:18:07.901Z,29.87
2017-08-29T05:20:40.411Z,26.40
2017-08-29T05:23:12.731Z,25.13
2017-08-29T05:25:45.271Z,20.10
2017-08-29T05:28:17.506Z,29.17
2017-08-29T05:30:49.830Z,21.10
2017-08-29T05:33:21.988Z,21.73
2017-08-29T05:35:54.295Z,21.40
2017-08-29T05:38:26.646Z,20.03
2017-08-29T05:40:59.446Z,22.23
2017-08-29T05:43:31.661Z,20.27
2017-08-29T05:46:04.117Z,22.17
2017-08-29T05:48:36.467Z,23.13
2017-08-29T05:51:08.994Z,22.23
2017-08-29T05:53:41.336Z,28.80
2017-08-29T05:56:13.626Z,21.50
2017-08-29T05:58:46.077Z,22.13
2017-08-29T06:01:18.428Z,20.80
2017-08-29T06:03:50.769Z,25.07
2017-08-29T06:06:23.287Z,23.20
2017-08-29T06:08:56.231Z,19.70
2017-08-29T06:11:28.674Z,22.67
2017-08-29T06:14:00.884Z,25.30
2017-08-29T06:16:33.360Z,22.43
2017-08-29T06:19:05.632Z,17.77
2017-08-29T06:21:38.739Z,18.13
2017-08-29T06:24:11.041Z,18.97
2017-08-29T06:26:43.420Z,20.97
2017-08-29T06:29:15.936Z,17.67
2017-08-29T06:31:48.109Z,14.53
2017-08-29T06:34:20.499Z,21.90
2017-08-29T06:36:52.814Z,17.20
2017-08-29T06:39:25.080Z,17.83
2017-08-29T06:41:57.301Z,19.80
2017-08-29T06:44:29.454Z,19.47
2017-08-29T06:47:01.992Z,19.20
2017-08-29T06:49:34.283Z,13.37
2017-08-29T06:52:07.038Z,12.87
2017-08-29T06:54:39.522Z,19.53
2017-08-29T06:57:11.907Z,16.03
2017-08-29T06:59:44.346Z,15.50
2017-08-29T07:02:18.225Z,19.43
2017-08-29T07:04:50.768Z,22.07
2017-08-29T07:07:23.087Z,15.97
2017-08-29T07:09:55.385Z,15.27
2017-08-29T07:12:27.504Z,13.17
2017-08-29T07:14:59.933Z,10.27
2017-08-29T07:17:32.239Z,16.33
2017-08-29T07:20:04.599Z,18.53
2017-08-29T07:22:36.981Z,10.17
2017-08-29T07:25:09.744Z,20.10
2017-08-29T07:27:42.491Z,11.77
2017-08-29T07:30:15.243Z,9.17
2017-08-29T07:32:48.032Z,8.93
2017-08-29T07:35:20.506Z,9.27
2017-08-29T07:37:52.776Z,12.77
2017-08-29T07:40:25.303Z,11.23
2017-08-29T07:42:57.738Z,10.27
2017-08-29T07:45:30.237Z,7.97
2017-08-29T07:47:57.307Z,10.10
2017-08-29T07:50:23.536Z,5.23
2017-08-29T07:52:49.831Z,7.67
2017-08-29T07:55:16.642Z,7.13
2017-08-29T07:57:42.950Z,5.80
2017-08-29T08:00:09.204Z,3.87
2017-08-29T08:02:36.344Z,7.67
2017-08-29T08:05:02.683Z,6.27
2017-08-29T08:07:30.014Z,5.53
2017-08-29T08:09:56.231Z,8.03
2017-08-29T08:12:22.528Z,6.53
2017-08-29T08:14:48.974Z,8.67
2017-08-29T08:17:15.205Z,7.40
2017-08-29T08:19:41.391Z,9.90
2017-08-29T08:22:07.554Z,14.97
2017-08-29T08:24:34.051Z,5.40
2017-08-29T08:27:00.276Z,8.30
2017-08-29T08:29:26.442Z,8.50
2017-08-29T08:31:52.636Z,21.40
2017-08-29T08:34:18.961Z,9.43
2017-08-29T08:36:45.192Z,5.00
2017-08-29T08:39:11.317Z,6.10
2017-08-29T08:41:37.435Z,7.27
2017-08-29T08:44:03.669Z,7.80
2017-08-29T08:46:29.890Z,6.67
2017-08-29T08:48:56.008Z,7.97
2017-08-29T08:51:22.323Z,7.27
2017-08-29T08:53:48.475Z,6.23
2017-08-29T08:56:14.619Z,5.03
2017-08-29T08:58:40.934Z,4.80
2017-08-29T09:01:07.083Z,4.20
2017-08-29T09:03:33.217Z,3.90
2017-08-29T09:05:59.453Z,3.93
2017-08-29T09:08:25.678Z,5.03
2017-08-29T09:10:51.870Z,3.83
2017-08-29T09:13:18.105Z,9.23
2017-08-29T09:15:44.229Z,3.40
2017-08-29T09:18:10.352Z,4.53
2017-08-29T09:20:36.508Z,8.30
2017-08-29T09:23:02.741Z,7.67
2017-08-29T09:25:28.930Z,5.10
2017-08-29T09:27:55.095Z,8.10
2017-08-29T09:30:22.791Z,5.80
2017-08-29T09:32:49.001Z,4.27
2017-08-29T09:35:15.233Z,6.97
2017-08-29T09:37:41.377Z,5.20
2017-08-29T09:40:07.556Z,12.53
2017-08-29T09:42:33.834Z,4.73
2017-08-29T09:44:59.996Z,3.50
2017-08-29T09:47:30.711Z,8.67
2017-08-29T09:49:57.502Z,4.80
2017-08-29T09:52:24.539Z,7.40
2017-08-29T09:54:50.681Z,4.40
2017-08-29T09:57:17.027Z,4.37
2017-08-29T09:59:43.318Z,3.13
2017-08-29T10:02:09.616Z,8.03
2017-08-29T10:04:35.810Z,8.57
2017-08-29T10:07:04.034Z,3.80
2017-08-29T10:09:32.768Z,7.07
2017-08-29T10:12:01.745Z,9.13
2017-08-29T10:14:28.597Z,4.40
2017-08-29T10:16:55.268Z,9.07
2017-08-29T10:19:21.628Z,4.90
2017-08-29T10:21:49.593Z,5.90
2017-08-29T10:24:16.996Z,4.97
2017-08-29T10:26:43.442Z,6.20
2017-08-29T10:29:09.634Z,6.70
2017-08-29T10:31:35.870Z,5.70
2017-08-29T10:34:03.315Z,4.50
2017-08-29T10:36:30.476Z,10.70
2017-08-29T10:38:56.626Z,5.73
2017-08-29T10:41:22.942Z,10.37
2017-08-29T10:43:49.134Z,4.70
2017-08-29T10:46:17.749Z,6.00
2017-08-29T10:48:46.357Z,5.60
2017-08-29T10:51:12.563Z,6.40
2017-08-29T10:53:39.608Z,4.67
2017-08-29T10:56:11.939Z,11.07
2017-08-29T10:58:38.293Z,8.10
2017-08-29T11:01:08.623Z,5.37
2017-08-29T11:03:34.983Z,5.47
2017-08-29T11:06:01.198Z,5.27
2017-08-29T11:08:27.433Z,7.83
2017-08-29T11:10:54.430Z,5.13
2017-08-29T11:13:20.592Z,4.97
2017-08-29T11:15:46.854Z,4.17
2017-08-29T11:18:13.048Z,4.73
2017-08-29T11:20:39.310Z,4.67
2017-08-29T11:23:05.492Z,6.17
2017-08-29T11:25:31.666Z,4.17
2017-08-29T11:27:59.055Z,4.60
2017-08-29T11:30:25.196Z,6.70
2017-08-29T11:32:51.427Z,4.50
2017-08-29T11:35:17.716Z,3.93
2017-08-29T11:37:44.011Z,4.03
2017-08-29T11:40:10.425Z,4.60
2017-08-29T11:42:37.871Z,6.00
2017-08-29T11:45:04.033Z,5.10
2017-08-29T11:47:30.307Z,8.10
2017-08-29T11:49:56.510Z,7.50
2017-08-29T11:52:22.709Z,4.37
2017-08-29T11:54:49.048Z,4.17
2017-08-29T11:57:15.806Z,4.73
2017-08-29T11:59:42.245Z,3.80
2017-08-29T12:02:08.448Z,7.70
2017-08-29T12:04:35.539Z,4.67
2017-08-29T12:07:01.867Z,8.63
2017-08-29T12:09:28.829Z,9.80
2017-08-29T12:11:55.064Z,10.53
2017-08-29T12:14:21.404Z,7.97
2017-08-29T12:16:47.857Z,10.90
2017-08-29T12:19:14.686Z,6.23
2017-08-29T12:21:41.253Z,6.30
2017-08-29T12:24:07.487Z,6.30
2017-08-29T12:26:33.676Z,5.77
2017-08-29T12:28:59.928Z,9.80
2017-08-29T12:31:26.320Z,6.77
2017-08-29T12:33:52.512Z,4.40
2017-08-29T12:36:18.693Z,14.43
2017-08-29T12:38:44.952Z,11.20
2017-08-29T12:41:11.199Z,18.50
2017-08-29T12:43:37.695Z,7.60
2017-08-29T12:46:04.406Z,11.37
2017-08-29T12:48:30.607Z,5.90
2017-08-29T12:50:56.784Z,4.83
2017-08-29T12:53:23.552Z,5.67
2017-08-29T12:55:50.870Z,5.47
2017-08-29T12:58:18.011Z,5.77
2017-08-29T13:00:45.401Z,5.33
2017-08-29T13:03:11.610Z,9.73
2017-08-29T13:05:37.842Z,14.03
2017-08-29T13:08:04.099Z,8.17
2017-08-29T13:10:30.351Z,4.40
2017-08-29T13:12:56.588Z,8.10
2017-08-29T13:15:23.040Z,14.53
2017-08-29T13:17:51.811Z,3.73
2017-08-29T13:20:18.335Z,7.77
2017-08-29T13:22:44.825Z,4.90
2017-08-29T13:25:11.308Z,6.93
2017-08-29T13:27:37.497Z,5.43
2017-08-29T13:30:03.961Z,4.00
2017-08-29T13:32:30.169Z,3.80
2017-08-29T13:34:57.540Z,3.70
2017-08-29T13:37:25.986Z,4.80
2017-08-29T13:39:52.364Z,4.37
2017-08-29T13:42:18.832Z,4.13
2017-08-29T13:44:45.071Z,4.17
2017-08-29T13:47:11.391Z,4.63
2017-08-29T13:49:37.663Z,7.30
2017-08-29T13:52:03.937Z,3.53
2017-08-29T13:54:30.053Z,4.27
2017-08-29T13:56:56.206Z,3.40
2017-08-29T13:59:22.579Z,4.70
2017-08-29T14:01:48.917Z,7.60
2017-08-29T14:07:27.885Z,4.10
2017-08-29T14:10:00.284Z,4.00
2017-08-29T14:12:26.558Z,4.57
2017-08-29T14:14:53.143Z,3.67
2017-08-29T14:17:19.300Z,4.63
2017-08-29T14:19:45.638Z,3.47
2017-08-29T14:22:12.952Z,8.23
2017-08-29T14:24:39.367Z,12.93
2017-08-29T14:27:05.563Z,23.33
2017-08-29T14:29:31.781Z,4.97
2017-08-29T14:31:58.088Z,3.70
2017-08-29T14:34:24.284Z,5.17
2017-08-29T14:36:50.470Z,4.57
2017-08-29T14:39:17.497Z,6.90
2017-08-29T14:41:43.754Z,5.40
2017-08-29T14:44:12.533Z,4.80
2017-08-29T14:46:51.231Z,12.83
2017-08-29T14:49:17.498Z,9.37
2017-08-29T14:51:45.877Z,4.97
2017-08-29T14:54:12.079Z,5.63
2017-08-29T14:56:38.326Z,14.53
2017-08-29T14:59:04.593Z,5.40
2017-08-29T15:01:30.762Z,7.50
2017-08-29T15:03:57.357Z,16.13
2017-08-29T15:06:23.622Z,4.20
2017-08-29T15:08:49.963Z,5.53
2017-08-29T15:11:16.262Z,4.87
2017-08-29T15:13:42.579Z,5.03
2017-08-29T15:16:09.789Z,4.43
2017-08-29T15:18:36.030Z,5.23
2017-08-29T15:21:02.418Z,11.00
2017-08-29T15:23:28.795Z,5.53
2017-08-29T15:25:55.951Z,6.30
2017-08-29T15:28:22.313Z,5.13
2017-08-29T15:30:48.548Z,5.83
2017-08-29T15:33:15.686Z,4.70
2017-08-29T15:35:42.079Z,7.83
2017-08-29T15:38:08.327Z,6.87
2017-08-29T15:40:34.547Z,4.97
2017-08-29T15:43:00.720Z,8.60
2017-08-29T15:45:27.966Z,8.53
2017-08-29T15:47:55.025Z,7.13
2017-08-29T15:50:21.338Z,10.63
2017-08-29T15:52:47.513Z,15.50
2017-08-29T15:55:13.759Z,5.13
2017-08-29T15:57:40.007Z,7.43
2017-08-29T16:00:06.353Z,7.13
2017-08-29T16:02:32.824Z,10.90
2017-08-29T16:04:59.273Z,6.80
2017-08-29T16:07:25.449Z,7.47
2017-08-29T16:09:51.610Z,10.80
2017-08-29T16:12:17.893Z,7.00
2017-08-29T16:14:44.017Z,6.50
2017-08-29T16:17:10.227Z,6.50
2017-08-29T16:19:38.818Z,6.40
2017-08-29T16:22:05.026Z,7.13
2017-08-29T16:24:31.458Z,11.23
2017-08-29T16:26:57.690Z,5.70
2017-08-29T16:29:23.926Z,7.37
2017-08-29T16:31:50.126Z,14.00
2017-08-29T16:34:16.319Z,8.60
2017-08-29T16:36:42.448Z,7.63
2017-08-29T16:39:08.606Z,5.90
2017-08-29T16:41:34.946Z,5.90
2017-08-29T16:44:01.180Z,13.03
2017-08-29T16:46:27.363Z,6.73
2017-08-29T16:48:53.556Z,5.00
2017-08-29T16:51:19.710Z,7.33
2017-08-29T16:53:45.997Z,9.87
2017-08-29T16:56:12.170Z,8.40
2017-08-29T16:58:38.525Z,6.07
2017-08-29T17:01:04.858Z,11.90
2017-08-29T17:03:32.014Z,6.40
2017-08-29T17:05:58.322Z,9.10
2017-08-29T17:08:24.540Z,9.63
2017-08-29T17:10:52.807Z,7.40
2017-08-29T17:13:18.954Z,9.87
2017-08-29T17:15:45.089Z,10.43
2017-08-29T17:18:11.337Z,5.87
2017-08-29T17:20:38.624Z,7.00
2017-08-29T17:23:04.864Z,6.70
2017-08-29T17:25:31.120Z,7.03
2017-08-29T17:27:57.407Z,10.57
2017-08-29T17:30:23.711Z,8.73
2017-08-29T17:32:50.077Z,14.53
2017-08-29T17:35:16.263Z,12.50
2017-08-29T17:37:42.477Z,11.50
2017-08-29T17:40:09.477Z,15.40
2017-08-29T17:42:35.703Z,16.30
2017-08-29T17:45:01.925Z,11.43
2017-08-29T17:47:28.177Z,15.17
2017-08-29T17:49:54.454Z,12.77
2017-08-29T17:52:21.728Z,12.50
2017-08-29T17:54:47.980Z,10.63
2017-08-29T17:57:14.289Z,10.57
2017-08-29T17:59:40.656Z,14.37
2017-08-29T18:02:06.999Z,12.33
2017-08-29T18:04:33.299Z,14.03
2017-08-29T18:06:59.521Z,11.20
2017-08-29T18:09:25.717Z,10.73
2017-08-29T18:11:52.635Z,16.93
2017-08-29T18:14:19.957Z,15.23
2017-08-29T18:16:46.252Z,43.30
2017-08-29T18:19:12.525Z,17.30
2017-08-29T18:21:38.771Z,13.60
2017-08-29T18:24:05.172Z,18.10
2017-08-29T18:26:31.383Z,14.30
2017-08-29T18:28:57.826Z,31.80
2017-08-29T18:31:24.098Z,19.97
2017-08-29T18:33:56.336Z,19.60
2017-08-29T18:36:28.700Z,19.10
2017-08-29T18:39:01.030Z,33.00
2017-08-29T18:41:33.341Z,29.77
2017-08-29T18:44:06.212Z,29.03
2017-08-29T18:46:38.734Z,31.07
2017-08-29T18:49:17.906Z,24.20
2017-08-29T18:51:50.317Z,24.83
2017-08-29T18:54:22.638Z,21.33
2017-08-29T18:56:54.781Z,25.63
2017-08-29T18:59:27.050Z,18.13
2017-08-29T19:01:59.357Z,16.23
2017-08-29T19:04:31.613Z,29.73
2017-08-29T19:07:04.041Z,15.70
2017-08-29T19:09:37.381Z,23.73
2017-08-29T19:12:09.677Z,26.57
2017-08-29T19:14:41.877Z,29.07
2017-08-29T19:17:14.246Z,14.67
2017-08-29T19:19:46.533Z,19.07
2017-08-29T19:22:18.634Z,21.17
2017-08-29T19:24:50.914Z,19.33
2017-08-29T19:27:23.214Z,21.00
2017-08-29T19:29:55.514Z,16.50
2017-08-29T19:32:27.781Z,19.40
2017-08-29T19:34:59.946Z,19.70
2017-08-29T19:37:32.394Z,16.60
2017-08-29T19:40:04.612Z,22.90
2017-08-29T19:42:36.857Z,19.10
2017-08-29T19:45:09.303Z,19.47
2017-08-29T19:47:41.766Z,23.80
2017-08-29T19:50:14.309Z,16.80
2017-08-29T19:52:46.673Z,21.23
2017-08-29T19:55:19.315Z,17.73
2017-08-29T19:57:51.480Z,19.57
2017-08-29T20:00:23.892Z,16.47
2017-08-29T20:02:56.134Z,21.43
2017-08-29T20:05:28.964Z,29.67
2017-08-29T20:08:01.181Z,23.53
2017-08-29T20:10:33.597Z,18.33
2017-08-29T20:13:05.902Z,17.00
2017-08-29T20:15:38.342Z,19.37
2017-08-29T20:18:11.547Z,19.00
2017-08-29T20:20:43.804Z,27.07
2017-08-29T20:23:16.425Z,18.47
2017-08-29T20:25:48.783Z,17.80
2017-08-29T20:28:21.155Z,17.43
2017-08-29T20:30:53.374Z,22.03
2017-08-29T20:33:25.847Z,22.57
2017-08-29T20:35:58.274Z,15.33
2017-08-29T20:38:30.597Z,14.30
2017-08-29T20:41:03.069Z,20.20
2017-08-29T20:43:35.333Z,16.80
2017-08-29T20:46:07.913Z,16.73
2017-08-29T20:48:40.263Z,25.50
2017-08-29T20:51:12.671Z,18.87
2017-08-29T20:53:45.374Z,18.27
2017-08-29T20:56:17.613Z,18.30
2017-08-29T20:58:49.997Z,17.37
2017-08-29T21:01:22.355Z,20.83
2017-08-29T21:03:54.585Z,17.40
2017-08-29T21:06:26.971Z,16.63
2017-08-29T21:08:59.511Z,28.57
2017-08-29T21:11:31.891Z,18.60
2017-08-29T21:14:04.385Z,18.00
2017-08-29T21:16:36.861Z,20.87
2017-08-29T21:19:09.036Z,16.30
2017-08-29T21:21:41.334Z,14.90
2017-08-29T21:24:13.731Z,16.13
2017-08-29T21:26:46.427Z,19.90
2017-08-29T21:29:18.576Z,15.70
2017-08-29T21:31:50.953Z,16.93
2017-08-29T21:34:23.199Z,42.67
2017-08-29T21:36:55.975Z,16.30
2017-08-29T21:39:28.297Z,15.37
2017-08-29T21:42:00.717Z,15.67
2017-08-29T21:44:32.989Z,17.53
2017-08-29T21:47:05.428Z,24.70
2017-08-29T21:49:37.594Z,25.47
2017-08-29T21:52:09.735Z,17.33
2017-08-29T21:54:41.913Z,20.70
2017-08-29T21:57:14.147Z,16.60
2017-08-29T21:59:46.487Z,18.17
2017-08-29T22:02:18.872Z,19.00
2017-08-29T22:04:51.150Z,22.90
2017-08-29T22:07:23.418Z,17.90
2017-08-29T22:09:55.855Z,19.60
2017-08-29T22:12:28.216Z,23.97
2017-08-29T22:15:00.494Z,16.27
2017-08-29T22:17:32.721Z,18.27
2017-08-29T22:20:05.130Z,19.73
2017-08-29T22:22:37.487Z,18.77
2017-08-29T22:25:09.757Z,19.30
2017-08-29T22:27:41.993Z,20.47
2017-08-29T22:30:14.138Z,18.23
2017-08-29T22:32:46.716Z,27.93
2017-08-29T22:35:19.023Z,18.80
2017-08-29T22:37:51.354Z,30.93
2017-08-29T22:40:23.759Z,20.53
2017-08-29T22:42:57.322Z,21.07
2017-08-29T22:45:29.580Z,19.70
2017-08-29T22:48:01.986Z,20.80
2017-08-29T22:50:34.266Z,22.00
2017-08-29T22:53:06.650Z,16.93
2017-08-29T22:55:38.985Z,19.67
2017-08-29T22:58:11.454Z,16.77
2017-08-29T23:00:43.776Z,19.83
2017-08-29T23:03:16.313Z,15.77
2017-08-29T23:05:48.660Z,21.33
2017-08-29T23:08:21.035Z,21.07
2017-08-29T23:10:53.579Z,18.03
2017-08-29T23:13:25.923Z,21.50
2017-08-29T23:15:58.082Z,18.27
2017-08-29T23:18:30.239Z,24.33
2017-08-29T23:21:02.422Z,18.20
2017-08-29T23:23:34.579Z,19.03
2017-08-29T23:26:07.097Z,24.73
2017-08-29T23:28:39.457Z,19.13
2017-08-29T23:31:11.902Z,18.73
2017-08-29T23:33:45.130Z,19.20
2017-08-29T23:36:17.373Z,19.30
2017-08-29T23:38:50.124Z,20.67
2017-08-29T23:41:22.450Z,22.17
2017-08-29T23:43:55.064Z,17.50
2017-08-29T23:46:27.302Z,24.70
2017-08-29T23:48:59.934Z,20.67
2017-08-29T23:51:32.110Z,20.47
2017-08-29T23:54:04.675Z,19.23
2017-08-29T23:56:37.123Z,18.23
2017-08-29T23:59:10.722Z,21.20
