createdAt,value
2018-08-30T00:01:48.151Z,20.90
2018-08-30T00:04:17.332Z,20.90
2018-08-30T00:06:44.512Z,20.90
2018-08-30T00:09:14.572Z,20.90
2018-08-30T00:11:43.358Z,20.80
2018-08-30T00:14:10.470Z,20.80
2018-08-30T00:16:39.758Z,20.80
2018-08-30T00:19:08.180Z,20.80
2018-08-30T00:21:37.365Z,20.70
2018-08-30T00:24:05.824Z,20.70
2018-08-30T00:26:33.850Z,20.70
2018-08-30T00:29:03.167Z,20.70
2018-08-30T00:31:30.401Z,20.70
2018-08-30T00:34:08.128Z,20.60
2018-08-30T00:36:38.196Z,20.60
2018-08-30T00:39:11.711Z,20.50
2018-08-30T00:41:39.238Z,20.50
2018-08-30T00:44:07.158Z,20.50
2018-08-30T00:46:37.329Z,20.50
2018-08-30T00:49:07.794Z,20.50
2018-08-30T00:51:36.474Z,20.40
2018-08-30T00:54:09.426Z,20.50
2018-08-30T00:56:40.411Z,20.50
2018-08-30T00:59:11.268Z,20.40
2018-08-30T01:01:39.309Z,20.40
2018-08-30T01:04:08.145Z,20.40
2018-08-30T01:06:36.012Z,20.40
2018-08-30T01:09:04.632Z,20.40
2018-08-30T01:11:32.010Z,20.30
2018-08-30T01:14:00.540Z,20.20
2018-08-30T01:16:34.398Z,20.20
2018-08-30T01:19:03.341Z,20.00
2018-08-30T01:21:36.061Z,20.00
2018-08-30T01:24:04.624Z,20.00
2018-08-30T01:26:33.963Z,19.90
2018-08-30T01:29:02.273Z,19.80
2018-08-30T01:31:32.814Z,19.80
2018-08-30T01:34:03.640Z,19.80
2018-08-30T01:36:32.397Z,19.70
2018-08-30T01:39:03.277Z,19.70
2018-08-30T01:41:31.251Z,19.70
2018-08-30T01:43:59.778Z,19.80
2018-08-30T01:46:29.795Z,19.80
2018-08-30T01:48:56.829Z,19.80
2018-08-30T01:51:24.203Z,19.80
2018-08-30T01:53:55.900Z,19.80
2018-08-30T01:56:26.054Z,19.80
2018-08-30T01:58:54.230Z,19.80
2018-08-30T02:01:24.445Z,19.70
2018-08-30T02:03:53.553Z,19.50
2018-08-30T02:06:21.456Z,19.50
2018-08-30T02:08:54.587Z,19.40
2018-08-30T02:11:22.066Z,19.30
2018-08-30T02:13:55.987Z,19.20
2018-08-30T02:16:23.705Z,19.10
2018-08-30T02:18:52.301Z,19.20
2018-08-30T02:21:22.158Z,19.20
2018-08-30T02:23:50.330Z,19.20
2018-08-30T02:26:17.604Z,19.30
2018-08-30T02:28:47.304Z,19.30
2018-08-30T02:31:16.025Z,19.30
2018-08-30T02:33:44.560Z,19.30
2018-08-30T02:36:12.617Z,19.20
2018-08-30T02:38:39.874Z,19.20
2018-08-30T02:41:09.421Z,19.20
2018-08-30T02:46:14.739Z,19.20
2018-08-30T02:48:42.458Z,19.10
2018-08-30T02:51:12.195Z,19.10
2018-08-30T02:53:39.734Z,19.10
2018-08-30T02:56:08.084Z,19.10
2018-08-30T02:58:39.573Z,19.00
2018-08-30T03:01:07.917Z,19.10
2018-08-30T03:03:38.064Z,19.00
2018-08-30T03:06:06.970Z,19.10
2018-08-30T03:08:35.657Z,19.10
2018-08-30T03:11:02.837Z,19.20
2018-08-30T03:13:30.094Z,19.20
2018-08-30T03:15:58.953Z,19.20
2018-08-30T03:18:31.694Z,19.20
2018-08-30T03:21:04.371Z,19.20
2018-08-30T03:23:35.294Z,19.10
2018-08-30T03:26:05.670Z,19.10
2018-08-30T03:28:37.274Z,19.10
2018-08-30T03:31:06.519Z,19.10
2018-08-30T03:33:35.829Z,19.10
2018-08-30T03:36:04.600Z,19.00
2018-08-30T03:38:33.589Z,19.10
2018-08-30T03:41:04.651Z,19.10
2018-08-30T03:43:34.772Z,19.10
2018-08-30T03:46:07.378Z,19.10
2018-08-30T03:48:37.044Z,19.00
2018-08-30T03:51:06.219Z,19.00
2018-08-30T03:53:39.527Z,18.90
2018-08-30T03:56:12.377Z,18.90
2018-08-30T03:58:49.511Z,19.00
2018-08-30T04:01:20.011Z,19.00
2018-08-30T04:03:48.055Z,19.00
2018-08-30T04:06:18.092Z,19.00
2018-08-30T04:08:46.823Z,18.90
2018-08-30T04:11:15.656Z,18.90
2018-08-30T04:13:44.622Z,19.00
2018-08-30T04:16:14.042Z,18.90
2018-08-30T04:18:43.030Z,19.00
2018-08-30T04:21:14.898Z,19.00
2018-08-30T04:23:45.431Z,19.00
2018-08-30T04:26:16.890Z,19.10
2018-08-30T04:28:44.127Z,19.10
2018-08-30T04:31:14.289Z,19.00
2018-08-30T04:33:48.579Z,19.00
2018-08-30T04:36:17.190Z,18.90
2018-08-30T04:38:49.888Z,18.90
2018-08-30T04:41:20.994Z,18.90
2018-08-30T04:44:00.783Z,18.80
2018-08-30T04:46:28.532Z,18.80
2018-08-30T04:48:57.971Z,18.70
2018-08-30T04:54:05.085Z,18.70
2018-08-30T04:56:36.250Z,18.70
2018-08-30T04:59:04.201Z,18.60
2018-08-30T05:01:33.510Z,18.70
2018-08-30T05:04:01.425Z,18.80
2018-08-30T05:06:31.488Z,18.80
2018-08-30T05:08:59.677Z,18.80
2018-08-30T05:11:27.457Z,18.80
2018-08-30T05:13:58.134Z,18.80
2018-08-30T05:16:25.836Z,18.80
2018-08-30T05:18:55.814Z,18.70
2018-08-30T05:21:28.001Z,18.70
2018-08-30T05:23:56.583Z,18.60
2018-08-30T05:26:25.880Z,18.50
2018-08-30T05:28:54.946Z,18.50
2018-08-30T05:33:56.741Z,18.60
2018-08-30T05:36:24.646Z,18.60
2018-08-30T05:38:52.656Z,18.60
2018-08-30T05:41:26.066Z,18.60
2018-08-30T05:43:53.143Z,18.60
2018-08-30T05:46:20.999Z,18.70
2018-08-30T05:48:48.220Z,18.60
2018-08-30T05:51:16.441Z,18.60
2018-08-30T05:53:44.862Z,18.60
2018-08-30T05:56:14.882Z,18.60
2018-08-30T05:58:43.907Z,18.70
2018-08-30T06:01:14.033Z,18.80
2018-08-30T06:03:45.075Z,18.70
2018-08-30T06:06:13.011Z,18.80
2018-08-30T06:08:41.131Z,18.80
2018-08-30T06:11:07.441Z,18.90
2018-08-30T06:13:33.737Z,18.90
2018-08-30T06:16:00.717Z,19.10
2018-08-30T06:18:27.010Z,19.00
2018-08-30T06:20:54.020Z,19.10
2018-08-30T06:23:20.290Z,19.10
2018-08-30T06:25:47.270Z,19.20
2018-08-30T06:28:13.508Z,19.10
2018-08-30T06:30:39.808Z,19.10
2018-08-30T06:33:06.145Z,19.10
2018-08-30T06:35:32.440Z,19.20
2018-08-30T06:37:58.747Z,19.10
2018-08-30T06:40:25.030Z,19.30
2018-08-30T06:42:51.305Z,19.50
2018-08-30T06:45:17.644Z,19.70
2018-08-30T06:47:44.703Z,19.80
2018-08-30T06:50:10.990Z,19.70
2018-08-30T06:52:37.263Z,19.80
2018-08-30T06:55:03.549Z,19.90
2018-08-30T06:57:29.793Z,19.80
2018-08-30T06:59:56.057Z,19.80
2018-08-30T07:02:22.341Z,19.70
2018-08-30T07:04:49.461Z,19.70
2018-08-30T07:07:15.779Z,19.60
2018-08-30T07:09:42.115Z,19.60
2018-08-30T07:12:10.278Z,19.60
2018-08-30T07:14:37.360Z,19.60
2018-08-30T07:17:04.426Z,19.60
2018-08-30T07:19:31.421Z,19.80
2018-08-30T07:21:57.708Z,19.80
2018-08-30T07:24:24.091Z,19.70
2018-08-30T07:26:50.226Z,19.80
2018-08-30T07:29:17.992Z,19.90
2018-08-30T07:31:44.610Z,19.90
2018-08-30T07:34:11.011Z,19.70
2018-08-30T07:36:37.358Z,19.70
2018-08-30T07:39:03.835Z,19.70
2018-08-30T07:41:30.150Z,19.70
2018-08-30T07:43:56.485Z,19.80
2018-08-30T07:46:22.721Z,19.80
2018-08-30T07:48:49.016Z,19.60
2018-08-30T07:51:15.285Z,19.50
2018-08-30T07:53:41.540Z,19.50
2018-08-30T07:56:07.813Z,19.60
2018-08-30T07:58:36.564Z,19.70
2018-08-30T08:01:03.678Z,19.70
2018-08-30T08:03:30.870Z,19.70
2018-08-30T08:05:57.936Z,19.50
2018-08-30T08:08:28.532Z,19.50
2018-08-30T08:10:57.932Z,19.50
2018-08-30T08:13:25.971Z,19.50
2018-08-30T08:15:54.483Z,19.60
2018-08-30T08:18:23.575Z,19.70
2018-08-30T08:20:50.744Z,19.80
2018-08-30T08:23:19.958Z,19.90
2018-08-30T08:28:23.164Z,19.90
2018-08-30T08:30:50.413Z,19.90
2018-08-30T08:33:18.297Z,19.80
2018-08-30T08:35:47.820Z,19.70
2018-08-30T08:38:19.539Z,19.60
2018-08-30T08:40:48.870Z,19.60
2018-08-30T08:43:15.789Z,19.50
2018-08-30T08:45:42.218Z,19.50
2018-08-30T08:48:08.464Z,19.60
2018-08-30T08:50:34.837Z,19.50
2018-08-30T08:53:01.175Z,19.60
2018-08-30T08:55:27.502Z,19.80
2018-08-30T08:57:53.857Z,20.10
2018-08-30T09:00:20.190Z,20.50
2018-08-30T09:02:46.606Z,20.80
2018-08-30T09:05:13.030Z,21.50
2018-08-30T09:07:39.365Z,22.00
2018-08-30T09:10:05.705Z,22.20
2018-08-30T09:12:32.156Z,22.20
2018-08-30T09:14:58.574Z,22.20
2018-08-30T09:17:24.897Z,22.10
2018-08-30T09:19:51.590Z,22.10
2018-08-30T09:22:18.097Z,22.10
2018-08-30T09:24:45.942Z,22.10
2018-08-30T09:29:45.947Z,21.90
2018-08-30T09:32:13.225Z,22.00
2018-08-30T09:34:40.005Z,21.90
2018-08-30T09:37:06.913Z,22.00
2018-08-30T09:39:34.128Z,22.00
2018-08-30T09:42:08.005Z,22.00
2018-08-30T09:44:35.200Z,22.10
2018-08-30T09:47:01.654Z,22.20
2018-08-30T09:49:28.879Z,22.30
2018-08-30T09:51:55.121Z,22.30
2018-08-30T09:54:22.302Z,22.70
2018-08-30T09:56:48.684Z,22.70
2018-08-30T09:59:14.956Z,22.80
2018-08-30T10:01:45.998Z,23.40
2018-08-30T10:04:13.114Z,23.60
2018-08-30T10:06:39.441Z,23.60
2018-08-30T10:09:05.789Z,24.00
2018-08-30T10:11:32.047Z,24.10
2018-08-30T10:13:58.409Z,24.20
2018-08-30T10:16:25.272Z,24.90
2018-08-30T10:18:51.646Z,25.60
2018-08-30T10:21:18.780Z,26.10
2018-08-30T10:23:44.998Z,26.10
2018-08-30T10:26:12.137Z,26.30
2018-08-30T10:28:38.617Z,26.30
2018-08-30T10:31:05.898Z,26.20
2018-08-30T10:33:32.158Z,25.80
2018-08-30T10:35:58.445Z,25.70
2018-08-30T10:38:24.721Z,26.00
2018-08-30T10:40:51.006Z,26.00
2018-08-30T10:43:17.255Z,25.80
2018-08-30T10:45:43.513Z,25.40
2018-08-30T10:48:09.909Z,25.40
2018-08-30T10:50:36.225Z,25.30
2018-08-30T10:53:02.515Z,25.30
2018-08-30T10:55:28.789Z,25.70
2018-08-30T10:57:55.320Z,25.50
2018-08-30T11:00:21.797Z,25.50
2018-08-30T11:02:48.118Z,25.30
2018-08-30T11:05:17.896Z,24.90
2018-08-30T11:07:44.410Z,24.90
2018-08-30T11:10:10.921Z,24.60
2018-08-30T11:12:37.213Z,24.40
2018-08-30T11:15:03.502Z,24.20
2018-08-30T11:17:29.753Z,24.10
2018-08-30T11:19:58.267Z,23.80
2018-08-30T11:22:25.971Z,23.80
2018-08-30T11:24:53.432Z,23.80
2018-08-30T11:27:19.869Z,23.50
2018-08-30T11:29:47.802Z,23.60
2018-08-30T11:32:14.122Z,23.50
2018-08-30T11:34:41.173Z,24.30
2018-08-30T11:37:07.427Z,24.30
2018-08-30T11:39:33.701Z,24.50
2018-08-30T11:42:00.390Z,24.80
2018-08-30T11:44:26.650Z,25.30
2018-08-30T11:46:52.920Z,25.60
2018-08-30T11:49:19.170Z,25.50
2018-08-30T11:51:45.488Z,25.60
2018-08-30T11:54:11.940Z,25.80
2018-08-30T11:56:39.148Z,25.80
2018-08-30T11:59:05.454Z,26.10
2018-08-30T12:01:33.964Z,26.30
2018-08-30T12:04:01.255Z,26.00
2018-08-30T12:06:29.530Z,26.40
2018-08-30T12:08:58.832Z,26.60
2018-08-30T12:11:25.345Z,26.60
2018-08-30T12:13:51.775Z,26.80
2018-08-30T12:16:18.963Z,26.60
2018-08-30T12:18:45.293Z,26.50
2018-08-30T12:21:11.652Z,26.60
2018-08-30T12:23:37.949Z,26.70
2018-08-30T12:26:05.080Z,25.50
2018-08-30T12:28:35.988Z,25.50
2018-08-30T12:31:10.668Z,25.80
2018-08-30T12:33:40.423Z,26.30
2018-08-30T12:36:07.571Z,26.80
2018-08-30T12:38:34.878Z,27.10
2018-08-30T12:41:07.795Z,26.90
2018-08-30T12:43:35.256Z,26.60
2018-08-30T12:48:38.815Z,26.20
2018-08-30T12:51:06.020Z,26.00
2018-08-30T12:53:33.282Z,25.90
2018-08-30T12:55:59.844Z,26.20
2018-08-30T12:58:26.810Z,26.30
2018-08-30T13:00:55.063Z,26.40
2018-08-30T13:03:23.476Z,26.60
2018-08-30T13:05:56.032Z,26.70
2018-08-30T13:08:24.143Z,26.70
2018-08-30T13:10:52.147Z,26.50
2018-08-30T13:13:20.083Z,26.20
2018-08-30T13:15:50.114Z,26.20
2018-08-30T13:18:17.189Z,26.10
2018-08-30T13:20:44.606Z,25.90
2018-08-30T13:23:14.262Z,25.30
2018-08-30T13:25:42.940Z,25.20
2018-08-30T13:28:10.515Z,24.90
2018-08-30T13:30:37.592Z,24.60
2018-08-30T13:33:08.107Z,24.60
2018-08-30T13:35:35.179Z,24.50
2018-08-30T13:38:03.903Z,24.50
2018-08-30T13:40:30.829Z,24.60
2018-08-30T13:43:00.333Z,24.90
2018-08-30T13:45:27.212Z,25.20
2018-08-30T13:47:56.141Z,25.60
2018-08-30T13:50:23.127Z,25.50
2018-08-30T13:52:52.728Z,25.80
2018-08-30T13:55:20.238Z,26.00
2018-08-30T13:57:48.722Z,25.80
2018-08-30T14:00:16.962Z,26.10
2018-08-30T14:02:44.758Z,26.50
2018-08-30T14:05:15.113Z,26.50
2018-08-30T14:07:43.556Z,26.50
2018-08-30T14:10:12.054Z,26.30
2018-08-30T14:12:39.203Z,26.20
2018-08-30T14:15:07.316Z,26.10
2018-08-30T14:17:36.552Z,26.10
2018-08-30T14:20:04.979Z,26.10
2018-08-30T14:22:34.296Z,25.60
2018-08-30T14:25:03.829Z,25.60
2018-08-30T14:27:31.647Z,25.80
2018-08-30T14:29:59.362Z,25.80
2018-08-30T14:32:26.384Z,25.50
2018-08-30T14:34:54.505Z,25.40
2018-08-30T14:37:25.287Z,25.20
2018-08-30T14:39:52.216Z,25.10
2018-08-30T14:42:19.306Z,25.00
2018-08-30T14:47:19.218Z,24.80
2018-08-30T14:49:47.010Z,24.80
2018-08-30T14:52:14.362Z,24.70
2018-08-30T14:54:42.581Z,24.90
2018-08-30T14:57:11.959Z,24.80
2018-08-30T14:59:40.053Z,25.40
2018-08-30T15:02:06.941Z,25.20
2018-08-30T15:04:37.052Z,25.30
2018-08-30T15:07:04.304Z,25.10
2018-08-30T15:09:31.191Z,25.20
2018-08-30T15:11:59.047Z,25.10
2018-08-30T15:14:26.208Z,25.20
2018-08-30T15:16:53.201Z,25.10
2018-08-30T15:19:23.054Z,24.90
2018-08-30T15:21:50.161Z,24.80
2018-08-30T15:24:18.015Z,25.00
2018-08-30T15:26:56.939Z,25.00
2018-08-30T15:29:24.623Z,25.00
2018-08-30T15:31:59.133Z,25.10
2018-08-30T15:34:27.030Z,24.90
2018-08-30T15:36:54.448Z,24.80
2018-08-30T15:39:22.583Z,24.40
2018-08-30T15:41:49.774Z,24.40
2018-08-30T15:44:17.882Z,24.20
2018-08-30T15:46:47.115Z,24.20
2018-08-30T15:49:13.990Z,24.10
2018-08-30T15:51:41.944Z,24.00
2018-08-30T15:54:12.122Z,23.90
2018-08-30T15:56:40.008Z,23.80
2018-08-30T15:59:08.549Z,23.60
2018-08-30T16:01:37.063Z,23.60
2018-08-30T16:04:04.972Z,23.60
2018-08-30T16:06:32.871Z,23.60
2018-08-30T16:09:02.907Z,23.50
2018-08-30T16:11:30.731Z,23.50
2018-08-30T16:14:01.254Z,23.50
2018-08-30T16:16:29.269Z,23.40
2018-08-30T16:18:57.805Z,23.50
2018-08-30T16:21:25.328Z,23.40
2018-08-30T16:23:56.151Z,23.50
2018-08-30T16:26:28.170Z,23.50
2018-08-30T16:28:56.692Z,23.40
2018-08-30T16:31:25.877Z,23.40
2018-08-30T16:33:56.891Z,23.30
2018-08-30T16:36:27.247Z,23.30
2018-08-30T16:39:00.747Z,23.20
2018-08-30T16:41:28.708Z,23.20
2018-08-30T16:43:55.508Z,23.20
2018-08-30T16:46:26.776Z,23.20
2018-08-30T16:48:53.684Z,23.10
2018-08-30T16:51:23.537Z,23.20
2018-08-30T16:53:53.208Z,23.20
2018-08-30T16:56:22.931Z,23.20
2018-08-30T16:58:50.717Z,23.30
2018-08-30T17:01:19.185Z,23.30
2018-08-30T17:03:47.306Z,23.20
2018-08-30T17:06:15.178Z,23.20
2018-08-30T17:08:42.532Z,23.10
2018-08-30T17:13:46.171Z,23.00
2018-08-30T17:16:15.047Z,22.90
2018-08-30T17:18:43.248Z,22.80
2018-08-30T17:21:10.748Z,22.70
2018-08-30T17:23:40.802Z,22.70
2018-08-30T17:26:12.890Z,22.60
2018-08-30T17:28:41.558Z,22.60
2018-08-30T17:31:10.664Z,22.60
2018-08-30T17:33:40.786Z,22.60
2018-08-30T17:36:07.889Z,22.60
2018-08-30T17:38:35.134Z,22.50
2018-08-30T17:41:04.494Z,22.50
2018-08-30T17:43:33.211Z,22.50
2018-08-30T17:45:59.891Z,22.50
2018-08-30T17:48:30.081Z,22.50
2018-08-30T17:50:57.265Z,22.50
2018-08-30T17:53:27.257Z,22.40
2018-08-30T17:55:55.144Z,22.30
2018-08-30T17:58:25.073Z,22.20
2018-08-30T18:00:52.967Z,22.20
2018-08-30T18:03:20.733Z,22.00
2018-08-30T18:05:48.876Z,22.00
2018-08-30T18:08:18.192Z,21.80
2018-08-30T18:13:36.889Z,21.70
2018-08-30T18:16:06.226Z,21.60
2018-08-30T18:18:36.401Z,21.50
2018-08-30T18:21:04.168Z,21.50
2018-08-30T18:23:34.481Z,21.50
2018-08-30T18:26:06.402Z,21.50
2018-08-30T18:28:38.511Z,21.50
2018-08-30T18:31:07.988Z,21.40
2018-08-30T18:33:35.836Z,21.40
2018-08-30T18:36:04.635Z,21.30
2018-08-30T18:38:34.219Z,21.30
2018-08-30T18:41:02.415Z,21.30
2018-08-30T18:43:35.471Z,21.30
2018-08-30T18:46:10.510Z,21.20
2018-08-30T18:48:42.997Z,21.10
2018-08-30T18:51:11.784Z,21.10
2018-08-30T18:53:38.576Z,21.20
2018-08-30T18:56:06.369Z,21.10
2018-08-30T18:58:33.365Z,21.00
2018-08-30T19:01:00.354Z,21.10
2018-08-30T19:03:28.099Z,21.00
2018-08-30T19:05:54.971Z,21.00
2018-08-30T19:08:23.435Z,20.80
2018-08-30T19:10:50.989Z,20.80
2018-08-30T19:13:18.338Z,20.80
2018-08-30T19:15:47.370Z,20.70
2018-08-30T19:18:31.047Z,20.70
2018-08-30T19:20:58.108Z,20.70
2018-08-30T19:23:26.762Z,20.60
2018-08-30T19:25:55.031Z,20.50
2018-08-30T19:28:22.300Z,20.50
2018-08-30T19:30:49.433Z,20.40
2018-08-30T19:33:17.184Z,20.40
2018-08-30T19:35:44.057Z,20.30
2018-08-30T19:38:12.588Z,20.30
2018-08-30T19:40:40.550Z,20.30
2018-08-30T19:43:09.289Z,20.20
2018-08-30T19:45:36.195Z,20.20
2018-08-30T19:48:05.055Z,20.10
2018-08-30T19:50:33.300Z,20.10
2018-08-30T19:53:00.149Z,20.10
2018-08-30T19:55:27.616Z,20.10
2018-08-30T19:57:54.716Z,20.00
2018-08-30T20:00:22.123Z,20.10
2018-08-30T20:02:52.134Z,20.00
2018-08-30T20:05:18.912Z,19.90
2018-08-30T20:07:50.496Z,19.90
2018-08-30T20:10:18.337Z,19.90
2018-08-30T20:12:45.913Z,19.90
2018-08-30T20:15:13.123Z,19.90
2018-08-30T20:17:41.030Z,19.90
2018-08-30T20:20:08.928Z,19.80
2018-08-30T20:22:37.416Z,19.90
2018-08-30T20:25:06.221Z,19.90
2018-08-30T20:27:34.822Z,19.90
2018-08-30T20:30:02.665Z,19.90
2018-08-30T20:32:30.510Z,19.90
2018-08-30T20:34:59.451Z,19.90
2018-08-30T20:37:26.419Z,19.80
2018-08-30T20:39:54.193Z,19.80
2018-08-30T20:42:23.788Z,19.80
2018-08-30T20:44:51.727Z,19.60
2018-08-30T20:47:20.170Z,19.60
2018-08-30T20:49:50.202Z,19.60
2018-08-30T20:52:17.365Z,19.50
2018-08-30T20:54:44.500Z,19.50
2018-08-30T20:57:14.199Z,19.40
2018-08-30T20:59:44.527Z,19.40
2018-08-30T21:02:13.295Z,19.30
2018-08-30T21:04:40.358Z,19.30
2018-08-30T21:07:07.845Z,19.30
2018-08-30T21:09:35.074Z,19.20
2018-08-30T21:12:03.849Z,19.20
2018-08-30T21:14:31.923Z,19.30
2018-08-30T21:16:59.413Z,19.10
2018-08-30T21:19:29.223Z,19.10
2018-08-30T21:21:57.536Z,19.00
2018-08-30T21:24:24.780Z,19.00
2018-08-30T21:26:51.695Z,18.90
2018-08-30T21:29:20.094Z,18.90
2018-08-30T21:31:47.914Z,18.80
2018-08-30T21:34:14.934Z,18.80
2018-08-30T21:36:43.293Z,18.80
2018-08-30T21:39:10.422Z,18.70
2018-08-30T21:41:38.966Z,18.70
2018-08-30T21:44:07.472Z,18.70
2018-08-30T21:46:36.643Z,18.70
2018-08-30T21:49:03.616Z,18.70
2018-08-30T21:51:31.374Z,18.70
2018-08-30T21:53:59.337Z,18.70
2018-08-30T21:56:27.169Z,18.70
2018-08-30T21:58:54.434Z,18.70
2018-08-30T22:01:23.728Z,18.70
2018-08-30T22:06:25.181Z,18.70
2018-08-30T22:08:52.187Z,18.60
2018-08-30T22:11:20.824Z,18.50
2018-08-30T22:13:47.721Z,18.50
2018-08-30T22:16:15.228Z,18.60
2018-08-30T22:18:42.058Z,18.50
2018-08-30T22:21:11.287Z,18.50
2018-08-30T22:23:40.359Z,18.50
2018-08-30T22:26:07.513Z,18.40
2018-08-30T22:28:35.333Z,18.50
2018-08-30T22:31:03.791Z,18.50
2018-08-30T22:33:31.757Z,18.50
2018-08-30T22:35:58.683Z,18.50
2018-08-30T22:38:25.814Z,18.50
2018-08-30T22:40:53.752Z,18.50
2018-08-30T22:43:20.815Z,18.50
2018-08-30T22:45:47.698Z,18.50
2018-08-30T22:48:14.612Z,18.40
2018-08-30T22:50:45.083Z,18.40
2018-08-30T22:53:13.930Z,18.30
2018-08-30T22:55:42.176Z,18.30
2018-08-30T22:58:09.018Z,18.20
2018-08-30T23:00:37.392Z,18.20
2018-08-30T23:03:06.165Z,18.20
2018-08-30T23:05:36.651Z,18.10
2018-08-30T23:08:05.345Z,18.20
2018-08-30T23:10:34.769Z,18.10
2018-08-30T23:13:02.493Z,18.00
2018-08-30T23:15:30.405Z,18.00
2018-08-30T23:17:58.391Z,18.00
2018-08-30T23:20:28.591Z,18.00
2018-08-30T23:22:58.223Z,17.80
2018-08-30T23:25:25.738Z,17.90
2018-08-30T23:27:53.336Z,17.70
2018-08-30T23:30:23.598Z,17.80
2018-08-30T23:32:50.391Z,17.80
2018-08-30T23:35:19.357Z,17.80
2018-08-30T23:37:47.251Z,17.70
2018-08-30T23:40:15.769Z,17.70
2018-08-30T23:42:43.642Z,17.60
2018-08-30T23:45:10.659Z,17.60
2018-08-30T23:47:38.577Z,17.60
2018-08-30T23:50:05.486Z,17.50
2018-08-30T23:52:33.095Z,17.60
2018-08-30T23:55:01.734Z,17.50
2018-08-30T23:57:29.543Z,17.50
