createdAt,value
2023-08-11T00:01:18.972Z,13.59
2023-08-11T00:03:46.184Z,13.54
2023-08-11T00:06:13.627Z,13.47
2023-08-11T00:08:41.161Z,13.53
2023-08-11T00:11:07.928Z,13.46
2023-08-11T00:13:35.216Z,13.41
2023-08-11T00:16:06.079Z,13.35
2023-08-11T00:18:33.012Z,13.36
2023-08-11T00:21:00.105Z,13.30
2023-08-11T00:23:26.983Z,13.31
2023-08-11T00:25:53.740Z,13.28
2023-08-11T00:28:20.634Z,13.23
2023-08-11T00:30:47.455Z,13.18
2023-08-11T00:33:14.371Z,13.17
2023-08-11T00:35:43.330Z,13.14
2023-08-11T00:38:11.340Z,13.08
2023-08-11T00:40:38.444Z,13.08
2023-08-11T00:43:05.390Z,13.08
2023-08-11T00:45:32.407Z,13.08
2023-08-11T00:47:59.644Z,13.03
2023-08-11T00:50:27.494Z,12.98
2023-08-11T00:52:55.111Z,13.03
2023-08-11T00:55:23.165Z,13.01
2023-08-11T00:57:50.345Z,12.90
2023-08-11T01:00:17.610Z,12.97
2023-08-11T01:02:45.879Z,12.93
2023-08-11T01:05:15.940Z,12.96
2023-08-11T01:07:48.471Z,12.83
2023-08-11T01:10:31.089Z,12.88
2023-08-11T01:13:12.999Z,12.86
2023-08-11T01:15:42.243Z,12.81
2023-08-11T01:18:11.385Z,12.76
2023-08-11T01:20:39.272Z,12.67
2023-08-11T01:23:08.140Z,12.65
2023-08-11T01:25:35.461Z,12.68
2023-08-11T01:28:02.324Z,12.64
2023-08-11T01:30:31.328Z,12.62
2023-08-11T01:32:58.478Z,12.63
2023-08-11T01:35:38.506Z,12.66
2023-08-11T01:38:10.014Z,12.62
2023-08-11T01:40:37.841Z,12.62
2023-08-11T01:43:06.979Z,12.60
2023-08-11T01:45:34.468Z,12.58
2023-08-11T01:48:03.091Z,12.55
2023-08-11T01:50:31.774Z,12.50
2023-08-11T01:52:58.841Z,12.48
2023-08-11T01:55:26.712Z,12.49
2023-08-11T01:57:59.405Z,12.43
2023-08-11T02:00:28.492Z,12.45
2023-08-11T02:02:56.198Z,12.42
2023-08-11T02:05:26.139Z,12.40
2023-08-11T02:07:54.356Z,12.42
2023-08-11T02:10:21.466Z,12.36
2023-08-11T02:12:50.093Z,12.35
2023-08-11T02:15:17.232Z,12.30
2023-08-11T02:17:44.210Z,12.30
2023-08-11T02:20:20.765Z,12.23
2023-08-11T02:22:47.785Z,12.22
2023-08-11T02:25:16.138Z,12.29
2023-08-11T02:27:43.456Z,12.21
2023-08-11T02:30:12.808Z,12.26
2023-08-11T02:32:40.640Z,12.27
2023-08-11T02:35:08.202Z,12.25
2023-08-11T02:37:35.220Z,12.21
2023-08-11T02:40:02.183Z,12.18
2023-08-11T02:42:29.169Z,12.18
2023-08-11T02:44:56.003Z,12.15
2023-08-11T02:47:22.878Z,12.10
2023-08-11T02:49:49.724Z,12.10
2023-08-11T02:52:16.725Z,12.05
2023-08-11T02:54:43.612Z,12.08
2023-08-11T02:57:10.397Z,12.06
2023-08-11T02:59:37.256Z,11.98
2023-08-11T03:02:04.147Z,12.01
2023-08-11T03:04:31.066Z,11.95
2023-08-11T03:06:57.964Z,11.94
2023-08-11T03:09:24.782Z,11.90
2023-08-11T03:11:51.693Z,11.90
2023-08-11T03:14:19.136Z,11.87
2023-08-11T03:16:45.977Z,11.81
2023-08-11T03:19:13.100Z,11.82
2023-08-11T03:21:40.606Z,11.81
2023-08-11T03:24:07.794Z,11.80
2023-08-11T03:26:35.659Z,11.85
2023-08-11T03:29:04.924Z,11.76
2023-08-11T03:31:34.009Z,11.75
2023-08-11T03:34:01.055Z,11.75
2023-08-11T03:36:28.112Z,11.78
2023-08-11T03:38:55.504Z,11.72
2023-08-11T03:41:22.513Z,11.73
2023-08-11T03:43:50.187Z,11.72
2023-08-11T03:46:17.619Z,11.72
2023-08-11T03:48:44.632Z,11.71
2023-08-11T03:51:12.429Z,11.77
2023-08-11T03:53:40.334Z,11.82
2023-08-11T03:56:08.787Z,11.96
2023-08-11T03:58:41.100Z,11.86
2023-08-11T04:01:09.208Z,11.78
2023-08-11T04:03:36.347Z,11.80
2023-08-11T04:06:03.365Z,11.83
2023-08-11T04:08:30.219Z,11.84
2023-08-11T04:10:57.154Z,11.80
2023-08-11T04:13:24.062Z,11.81
2023-08-11T04:15:52.902Z,11.83
2023-08-11T04:18:20.931Z,11.82
2023-08-11T04:20:48.710Z,11.96
2023-08-11T04:23:15.717Z,11.99
2023-08-11T04:25:44.595Z,12.08
2023-08-11T04:28:11.882Z,12.04
2023-08-11T04:30:40.015Z,12.13
2023-08-11T04:33:08.357Z,12.15
2023-08-11T04:35:36.670Z,12.20
2023-08-11T04:38:05.454Z,12.27
2023-08-11T04:40:35.275Z,12.30
2023-08-11T04:43:02.204Z,12.32
2023-08-11T04:45:35.664Z,12.39
2023-08-11T04:48:03.242Z,12.50
2023-08-11T04:50:33.517Z,12.62
2023-08-11T04:53:00.544Z,12.69
2023-08-11T04:55:28.120Z,12.75
2023-08-11T04:57:55.739Z,12.84
2023-08-11T05:00:24.050Z,12.95
2023-08-11T05:02:52.758Z,12.99
2023-08-11T05:05:20.927Z,13.11
2023-08-11T05:07:47.714Z,13.20
2023-08-11T05:10:15.906Z,13.29
2023-08-11T05:12:42.771Z,13.35
2023-08-11T05:15:10.494Z,13.45
2023-08-11T05:17:37.426Z,13.55
2023-08-11T05:20:08.649Z,13.77
2023-08-11T05:22:37.076Z,13.94
2023-08-11T05:25:05.615Z,14.02
2023-08-11T05:27:32.828Z,14.19
2023-08-11T05:30:00.527Z,14.49
2023-08-11T05:32:28.083Z,14.71
2023-08-11T05:34:57.474Z,14.86
2023-08-11T05:37:26.165Z,14.98
2023-08-11T05:39:54.846Z,15.18
2023-08-11T05:42:22.383Z,15.37
2023-08-11T05:44:49.196Z,15.65
2023-08-11T05:47:16.713Z,16.04
2023-08-11T05:49:43.628Z,16.27
2023-08-11T05:52:11.163Z,16.50
2023-08-11T05:54:38.258Z,16.51
2023-08-11T05:57:05.296Z,16.79
2023-08-11T05:59:32.781Z,17.00
2023-08-11T06:02:00.112Z,17.19
2023-08-11T06:04:28.162Z,17.36
2023-08-11T06:06:54.983Z,17.50
2023-08-11T06:09:23.268Z,17.75
2023-08-11T06:11:50.078Z,18.00
2023-08-11T06:14:16.969Z,18.34
2023-08-11T06:16:43.807Z,18.63
2023-08-11T06:19:10.736Z,18.92
2023-08-11T06:21:38.713Z,19.03
2023-08-11T06:24:05.840Z,19.28
2023-08-11T06:26:32.984Z,19.37
2023-08-11T06:28:59.816Z,18.97
2023-08-11T06:31:26.729Z,18.97
2023-08-11T06:33:53.583Z,19.35
2023-08-11T06:36:20.894Z,19.66
2023-08-11T06:38:47.902Z,19.89
2023-08-11T06:41:14.768Z,20.17
2023-08-11T06:43:42.800Z,20.26
2023-08-11T06:46:09.717Z,20.45
2023-08-11T06:48:36.663Z,20.51
2023-08-11T06:51:03.627Z,20.60
2023-08-11T06:53:30.444Z,20.92
2023-08-11T06:55:57.397Z,21.34
2023-08-11T06:58:26.223Z,21.66
2023-08-11T07:00:53.788Z,21.64
2023-08-11T07:03:20.874Z,22.03
2023-08-11T07:05:47.909Z,22.52
2023-08-11T07:08:14.663Z,22.87
2023-08-11T07:10:41.454Z,23.40
2023-08-11T07:13:08.334Z,23.92
2023-08-11T07:15:37.476Z,23.97
2023-08-11T07:18:05.905Z,24.73
2023-08-11T07:20:32.704Z,25.45
2023-08-11T07:22:59.546Z,25.81
2023-08-11T07:25:26.344Z,25.95
2023-08-11T07:27:53.117Z,25.95
2023-08-11T07:30:20.149Z,26.59
2023-08-11T07:32:47.214Z,26.96
2023-08-11T07:35:14.178Z,27.75
2023-08-11T07:37:41.121Z,28.28
2023-08-11T07:40:09.105Z,28.33
2023-08-11T07:42:36.169Z,28.31
2023-08-11T07:45:02.948Z,28.86
2023-08-11T07:47:29.754Z,28.99
2023-08-11T07:49:58.226Z,29.34
2023-08-11T07:52:25.382Z,29.29
2023-08-11T07:54:52.416Z,29.13
2023-08-11T07:57:19.497Z,28.81
2023-08-11T07:59:46.349Z,29.30
2023-08-11T08:02:14.545Z,29.51
2023-08-11T08:04:41.488Z,30.00
2023-08-11T08:07:08.528Z,29.88
2023-08-11T08:09:35.991Z,30.20
2023-08-11T08:12:06.033Z,30.16
2023-08-11T08:14:32.985Z,31.23
2023-08-11T08:17:02.370Z,31.29
2023-08-11T08:19:29.376Z,31.38
2023-08-11T08:21:56.162Z,31.19
2023-08-11T08:24:23.011Z,30.76
2023-08-11T08:26:49.836Z,31.38
2023-08-11T08:29:16.647Z,31.26
2023-08-11T08:31:43.512Z,31.21
2023-08-11T08:34:10.586Z,31.61
2023-08-11T08:36:37.662Z,32.07
2023-08-11T08:39:06.119Z,32.36
2023-08-11T08:41:39.151Z,31.83
2023-08-11T08:44:06.005Z,31.36
2023-08-11T08:46:34.644Z,31.75
2023-08-11T08:49:24.628Z,31.91
2023-08-11T08:51:51.462Z,31.73
2023-08-11T08:54:18.444Z,32.22
2023-08-11T08:56:45.473Z,32.43
2023-08-11T08:59:12.517Z,32.09
2023-08-11T09:01:40.120Z,32.73
2023-08-11T09:04:09.651Z,33.04
2023-08-11T09:06:36.894Z,32.83
2023-08-11T09:09:06.026Z,32.19
2023-08-11T09:11:32.820Z,32.57
2023-08-11T09:14:07.789Z,32.87
2023-08-11T09:16:36.092Z,33.41
2023-08-11T09:19:05.299Z,33.62
2023-08-11T09:21:32.366Z,34.10
2023-08-11T09:23:59.264Z,33.76
2023-08-11T09:26:26.226Z,33.99
2023-08-11T09:28:53.927Z,33.05
2023-08-11T09:31:25.475Z,33.84
2023-08-11T09:33:53.632Z,33.50
2023-08-11T09:36:21.336Z,34.21
2023-08-11T09:38:49.499Z,33.91
2023-08-11T09:41:17.712Z,33.47
2023-08-11T09:43:51.294Z,33.97
2023-08-11T09:46:26.022Z,34.34
2023-08-11T09:48:54.939Z,34.31
2023-08-11T09:51:22.685Z,34.12
2023-08-11T09:53:50.531Z,34.03
2023-08-11T09:56:19.384Z,34.58
2023-08-11T09:58:48.267Z,33.87
2023-08-11T10:01:20.957Z,35.00
2023-08-11T10:03:49.556Z,35.49
2023-08-11T10:06:22.682Z,35.12
2023-08-11T10:08:51.774Z,35.55
2023-08-11T10:11:21.212Z,35.28
2023-08-11T10:13:48.720Z,35.42
2023-08-11T10:16:15.991Z,35.08
2023-08-11T10:18:44.253Z,34.73
2023-08-11T10:21:11.618Z,34.95
2023-08-11T10:23:39.024Z,34.93
2023-08-11T10:26:06.081Z,35.11
2023-08-11T10:28:33.576Z,34.90
2023-08-11T10:31:01.347Z,35.08
2023-08-11T10:33:32.251Z,35.39
2023-08-11T10:36:01.121Z,36.09
2023-08-11T10:38:33.680Z,36.25
2023-08-11T10:41:01.662Z,36.26
2023-08-11T10:43:33.823Z,36.62
2023-08-11T10:46:20.354Z,36.47
2023-08-11T10:48:47.248Z,36.47
2023-08-11T10:51:30.501Z,36.58
2023-08-11T10:54:00.928Z,35.60
2023-08-11T10:56:33.496Z,36.30
2023-08-11T10:59:09.632Z,37.23
2023-08-11T11:01:38.424Z,36.09
2023-08-11T11:04:07.937Z,35.80
2023-08-11T11:06:36.439Z,35.92
2023-08-11T11:09:04.423Z,36.51
2023-08-11T11:11:32.057Z,37.01
2023-08-11T11:13:59.438Z,36.99
2023-08-11T11:16:27.433Z,37.05
2023-08-11T11:18:54.677Z,36.62
2023-08-11T11:21:21.744Z,37.64
2023-08-11T11:23:50.419Z,38.37
2023-08-11T11:26:23.818Z,37.59
2023-08-11T11:28:51.627Z,38.12
2023-08-11T11:31:19.728Z,38.10
2023-08-11T11:33:47.342Z,38.36
2023-08-11T11:36:14.543Z,38.57
2023-08-11T11:38:42.505Z,38.60
2023-08-11T11:41:19.828Z,38.19
2023-08-11T11:43:48.749Z,37.30
2023-08-11T11:46:17.456Z,37.79
2023-08-11T11:48:49.864Z,38.11
2023-08-11T11:51:19.138Z,38.04
2023-08-11T11:53:46.675Z,37.88
2023-08-11T11:56:17.447Z,38.62
2023-08-11T11:58:47.213Z,38.20
2023-08-11T12:01:16.029Z,37.92
2023-08-11T12:03:45.456Z,38.08
2023-08-11T12:06:13.234Z,37.26
2023-08-11T12:08:43.913Z,37.50
2023-08-11T12:11:12.895Z,37.63
2023-08-11T12:13:41.338Z,38.11
2023-08-11T12:16:09.933Z,38.14
2023-08-11T12:18:39.054Z,37.74
2023-08-11T12:21:07.458Z,37.54
2023-08-11T12:23:34.688Z,36.87
2023-08-11T12:26:01.950Z,37.73
2023-08-11T12:28:29.325Z,37.99
2023-08-11T12:30:57.718Z,38.63
2023-08-11T12:33:24.684Z,38.50
2023-08-11T12:35:52.072Z,38.09
2023-08-11T12:38:21.212Z,38.30
2023-08-11T12:40:49.454Z,37.98
2023-08-11T12:43:17.307Z,38.63
2023-08-11T12:45:48.149Z,37.82
2023-08-11T12:48:16.061Z,38.11
2023-08-11T12:50:43.341Z,38.02
2023-08-11T12:53:10.378Z,38.09
2023-08-11T12:55:40.606Z,38.03
2023-08-11T12:58:09.263Z,38.30
2023-08-11T13:00:37.586Z,38.54
2023-08-11T13:03:05.127Z,38.41
2023-08-11T13:05:32.733Z,38.41
2023-08-11T13:07:59.637Z,38.28
2023-08-11T13:10:26.803Z,37.93
2023-08-11T13:12:54.174Z,37.12
2023-08-11T13:15:21.586Z,38.00
2023-08-11T13:17:48.612Z,37.16
2023-08-11T13:20:16.442Z,37.96
2023-08-11T13:22:43.717Z,37.90
2023-08-11T13:25:11.163Z,38.33
2023-08-11T13:27:38.821Z,37.67
2023-08-11T13:30:10.079Z,36.85
2023-08-11T13:32:37.040Z,37.38
2023-08-11T13:35:06.356Z,37.28
2023-08-11T13:37:33.303Z,37.59
2023-08-11T13:40:01.519Z,37.23
2023-08-11T13:42:28.620Z,36.16
2023-08-11T13:44:55.538Z,37.16
2023-08-11T13:47:22.411Z,37.07
2023-08-11T13:49:49.215Z,36.55
2023-08-11T13:52:16.038Z,35.82
2023-08-11T13:55:03.174Z,35.68
2023-08-11T13:57:30.180Z,34.84
2023-08-11T13:59:59.086Z,32.84
2023-08-11T14:02:27.837Z,31.71
2023-08-11T14:04:54.856Z,30.53
2023-08-11T14:07:30.554Z,30.37
2023-08-11T14:09:59.748Z,29.63
2023-08-11T14:12:26.548Z,29.05
2023-08-11T14:14:53.396Z,28.88
2023-08-11T14:17:20.199Z,28.75
2023-08-11T14:19:47.055Z,28.43
2023-08-11T14:22:13.860Z,27.74
2023-08-11T14:24:40.812Z,27.90
2023-08-11T14:27:07.623Z,27.79
2023-08-11T14:29:34.465Z,27.57
2023-08-11T14:32:14.269Z,27.52
2023-08-11T14:34:48.146Z,27.37
2023-08-11T14:37:17.379Z,27.43
2023-08-11T14:39:45.876Z,27.24
2023-08-11T14:42:14.979Z,27.02
2023-08-11T14:44:42.229Z,26.90
2023-08-11T14:47:14.098Z,26.57
2023-08-11T14:49:42.100Z,26.54
2023-08-11T14:52:09.403Z,26.45
2023-08-11T14:54:36.912Z,26.40
2023-08-11T14:57:03.950Z,26.27
2023-08-11T14:59:30.935Z,26.22
2023-08-11T15:01:57.739Z,26.08
2023-08-11T15:04:24.590Z,26.05
2023-08-11T15:06:51.400Z,26.16
2023-08-11T15:09:18.337Z,26.09
2023-08-11T15:11:45.265Z,26.00
2023-08-11T15:14:12.103Z,26.01
2023-08-11T15:16:38.966Z,25.93
2023-08-11T15:19:05.799Z,25.92
2023-08-11T15:21:32.591Z,25.82
2023-08-11T15:23:59.424Z,25.82
2023-08-11T15:26:26.590Z,25.79
2023-08-11T15:28:53.470Z,25.61
2023-08-11T15:31:20.359Z,25.55
2023-08-11T15:33:47.346Z,25.58
2023-08-11T15:36:14.154Z,25.56
2023-08-11T15:38:40.986Z,25.58
2023-08-11T15:41:07.854Z,25.38
2023-08-11T15:43:34.713Z,25.25
2023-08-11T15:46:01.524Z,25.25
2023-08-11T15:48:28.949Z,25.19
2023-08-11T15:50:56.664Z,25.18
2023-08-11T15:53:23.451Z,25.14
2023-08-11T15:55:50.325Z,25.07
2023-08-11T15:58:17.081Z,24.91
2023-08-11T16:00:43.981Z,24.72
2023-08-11T16:03:10.897Z,24.79
2023-08-11T16:05:37.900Z,24.68
2023-08-11T16:08:05.044Z,24.67
2023-08-11T16:10:36.270Z,24.64
2023-08-11T16:13:03.479Z,24.65
2023-08-11T16:15:30.896Z,24.52
2023-08-11T16:17:57.862Z,24.47
2023-08-11T16:20:24.699Z,24.33
2023-08-11T16:22:53.218Z,24.36
2023-08-11T16:25:20.381Z,24.32
2023-08-11T16:27:47.243Z,24.25
2023-08-11T16:30:14.227Z,24.17
2023-08-11T16:32:41.072Z,24.16
2023-08-11T16:35:09.097Z,24.14
2023-08-11T16:37:36.065Z,24.05
2023-08-11T16:40:03.978Z,23.96
2023-08-11T16:42:30.828Z,23.87
2023-08-11T16:44:57.666Z,23.77
2023-08-11T16:47:24.485Z,23.63
2023-08-11T16:49:51.759Z,23.58
2023-08-11T16:52:18.560Z,23.53
2023-08-11T16:54:45.329Z,23.52
2023-08-11T16:57:13.097Z,23.46
2023-08-11T16:59:40.393Z,23.37
2023-08-11T17:02:07.263Z,23.22
2023-08-11T17:04:34.124Z,23.18
2023-08-11T17:07:00.984Z,23.19
2023-08-11T17:09:27.799Z,23.09
2023-08-11T17:11:54.678Z,23.06
2023-08-11T17:14:21.527Z,23.01
2023-08-11T17:16:48.382Z,22.86
2023-08-11T17:19:15.270Z,22.68
2023-08-11T17:21:43.325Z,22.40
2023-08-11T17:24:10.261Z,22.35
2023-08-11T17:26:38.646Z,22.21
2023-08-11T17:29:05.534Z,22.05
2023-08-11T17:31:32.567Z,21.98
2023-08-11T17:33:59.538Z,21.80
2023-08-11T17:36:30.051Z,21.79
2023-08-11T17:39:00.346Z,21.72
2023-08-11T17:41:27.898Z,21.60
2023-08-11T17:43:55.888Z,21.57
2023-08-11T17:46:22.908Z,21.52
2023-08-11T17:48:53.620Z,21.30
2023-08-11T17:51:21.870Z,21.18
2023-08-11T17:53:59.546Z,21.03
2023-08-11T17:56:36.968Z,20.90
2023-08-11T17:59:04.079Z,20.77
2023-08-11T18:01:31.850Z,20.71
2023-08-11T18:04:03.511Z,20.65
2023-08-11T18:06:34.561Z,20.54
2023-08-11T18:09:01.687Z,20.45
2023-08-11T18:11:29.485Z,20.32
2023-08-11T18:13:56.858Z,20.21
2023-08-11T18:16:24.502Z,20.10
2023-08-11T18:18:51.375Z,20.02
2023-08-11T18:21:21.259Z,19.91
2023-08-11T18:23:48.516Z,19.76
2023-08-11T18:26:17.609Z,19.64
2023-08-11T18:28:44.704Z,19.51
2023-08-11T18:31:11.729Z,19.46
2023-08-11T18:33:38.733Z,19.37
2023-08-11T18:36:05.737Z,19.34
2023-08-11T18:38:32.560Z,19.22
2023-08-11T18:40:59.421Z,19.12
2023-08-11T18:43:26.435Z,19.05
2023-08-11T18:45:53.307Z,19.00
2023-08-11T18:48:20.130Z,18.97
2023-08-11T18:50:47.116Z,18.91
2023-08-11T18:53:14.206Z,18.89
2023-08-11T18:55:41.096Z,18.85
2023-08-11T18:58:08.058Z,18.75
2023-08-11T19:00:34.980Z,18.77
2023-08-11T19:03:01.886Z,18.66
2023-08-11T19:05:29.258Z,18.60
2023-08-11T19:07:56.078Z,18.48
2023-08-11T19:10:29.122Z,18.39
2023-08-11T19:12:56.025Z,18.31
2023-08-11T19:15:22.900Z,18.25
2023-08-11T19:17:49.753Z,18.28
2023-08-11T19:20:16.904Z,18.26
2023-08-11T19:22:43.780Z,18.19
2023-08-11T19:25:12.090Z,18.09
2023-08-11T19:27:39.410Z,17.98
2023-08-11T19:30:07.797Z,17.97
2023-08-11T19:32:35.987Z,17.93
2023-08-11T19:35:03.625Z,17.90
2023-08-11T19:37:30.515Z,17.88
2023-08-11T19:39:57.504Z,17.81
2023-08-11T19:42:24.452Z,17.72
2023-08-11T19:44:51.380Z,17.68
2023-08-11T19:47:18.164Z,17.57
2023-08-11T19:49:44.989Z,17.60
2023-08-11T19:52:12.506Z,17.57
2023-08-11T19:54:39.614Z,17.63
2023-08-11T19:57:06.533Z,17.64
2023-08-11T19:59:33.396Z,17.60
2023-08-11T20:02:00.318Z,17.56
2023-08-11T20:04:27.173Z,17.54
2023-08-11T20:06:53.975Z,17.46
2023-08-11T20:09:23.372Z,17.42
2023-08-11T20:11:51.097Z,17.41
2023-08-11T20:14:19.884Z,17.41
2023-08-11T20:16:47.491Z,17.31
2023-08-11T20:19:14.363Z,17.16
2023-08-11T20:21:43.310Z,17.16
2023-08-11T20:24:10.185Z,17.09
2023-08-11T20:26:37.185Z,16.99
2023-08-11T20:29:04.435Z,16.98
2023-08-11T20:31:34.084Z,16.93
2023-08-11T20:34:01.537Z,16.78
2023-08-11T20:36:28.558Z,16.88
2023-08-11T20:38:55.364Z,16.82
2023-08-11T20:41:22.250Z,16.87
2023-08-11T20:43:49.727Z,16.79
2023-08-11T20:46:16.919Z,16.63
2023-08-11T20:48:43.946Z,16.62
2023-08-11T20:51:12.950Z,16.58
2023-08-11T20:53:40.203Z,16.54
2023-08-11T20:56:09.327Z,16.55
2023-08-11T20:58:36.673Z,16.47
2023-08-11T21:01:03.666Z,16.39
2023-08-11T21:03:30.753Z,16.36
2023-08-11T21:05:57.674Z,16.28
2023-08-11T21:08:24.538Z,16.30
2023-08-11T21:10:51.540Z,16.25
2023-08-11T21:13:18.354Z,16.14
2023-08-11T21:15:45.175Z,16.26
2023-08-11T21:18:12.288Z,16.33
2023-08-11T21:20:39.614Z,16.32
2023-08-11T21:23:07.031Z,16.29
2023-08-11T21:25:34.986Z,16.22
2023-08-11T21:28:02.096Z,16.26
2023-08-11T21:30:29.021Z,16.19
2023-08-11T21:32:55.928Z,16.18
2023-08-11T21:35:22.934Z,16.16
2023-08-11T21:37:50.078Z,16.09
2023-08-11T21:40:17.209Z,16.07
2023-08-11T21:42:44.912Z,16.12
2023-08-11T21:45:12.026Z,15.98
2023-08-11T21:47:39.202Z,15.96
2023-08-11T21:50:07.237Z,15.98
2023-08-11T21:52:34.474Z,15.98
2023-08-11T21:55:01.320Z,15.92
2023-08-11T21:57:28.241Z,15.91
2023-08-11T21:59:55.106Z,15.92
2023-08-11T22:02:21.977Z,15.89
2023-08-11T22:04:48.921Z,15.84
2023-08-11T22:07:16.034Z,15.82
2023-08-11T22:09:43.917Z,15.84
2023-08-11T22:12:12.163Z,15.76
2023-08-11T22:14:39.594Z,15.72
2023-08-11T22:17:06.460Z,15.77
2023-08-11T22:19:36.455Z,15.73
2023-08-11T22:22:08.550Z,15.71
2023-08-11T22:24:41.333Z,15.59
2023-08-11T22:27:10.490Z,15.54
2023-08-11T22:29:38.056Z,15.48
2023-08-11T22:32:05.090Z,15.52
2023-08-11T22:34:31.946Z,15.58
2023-08-11T22:36:58.760Z,15.38
2023-08-11T22:39:25.598Z,15.27
2023-08-11T22:41:52.358Z,15.18
2023-08-11T22:44:19.169Z,15.15
2023-08-11T22:46:46.090Z,15.13
2023-08-11T22:49:12.981Z,15.17
2023-08-11T22:51:39.859Z,15.12
2023-08-11T22:54:06.689Z,15.16
2023-08-11T22:56:33.608Z,15.07
2023-08-11T22:59:00.489Z,15.08
2023-08-11T23:01:27.427Z,14.99
2023-08-11T23:03:54.305Z,14.99
2023-08-11T23:06:21.295Z,15.04
2023-08-11T23:08:48.019Z,14.93
2023-08-11T23:11:14.820Z,14.85
2023-08-11T23:13:41.629Z,14.84
2023-08-11T23:16:08.572Z,14.70
2023-08-11T23:18:35.372Z,14.64
2023-08-11T23:21:02.164Z,14.59
2023-08-11T23:23:28.971Z,14.53
2023-08-11T23:25:55.878Z,14.62
2023-08-11T23:28:22.783Z,14.53
2023-08-11T23:30:49.617Z,14.47
2023-08-11T23:33:16.748Z,14.51
2023-08-11T23:35:43.582Z,14.59
2023-08-11T23:38:11.906Z,14.62
2023-08-11T23:40:39.022Z,14.54
2023-08-11T23:43:06.133Z,14.53
2023-08-11T23:45:33.062Z,14.53
2023-08-11T23:48:00.127Z,14.57
2023-08-11T23:50:27.755Z,14.44
2023-08-11T23:52:54.575Z,14.44
2023-08-11T23:55:21.595Z,14.42
2023-08-11T23:57:48.513Z,14.44
