createdAt,value
2017-04-29T00:00:21.284Z,76.71
2017-04-29T00:01:22.590Z,77.09
2017-04-29T00:02:23.879Z,76.99
2017-04-29T00:03:25.110Z,77.09
2017-04-29T00:04:26.364Z,77.09
2017-04-29T00:05:27.590Z,77.56
2017-04-29T00:06:28.828Z,77.66
2017-04-29T00:07:30.085Z,77.94
2017-04-29T00:08:31.320Z,78.13
2017-04-29T00:09:32.562Z,77.75
2017-04-29T00:10:33.802Z,78.23
2017-04-29T00:11:35.037Z,78.23
2017-04-29T00:12:36.273Z,78.42
2017-04-29T00:13:37.502Z,78.03
2017-04-29T00:14:38.713Z,78.23
2017-04-29T00:15:39.972Z,78.13
2017-04-29T00:16:41.181Z,78.23
2017-04-29T00:17:42.422Z,78.42
2017-04-29T00:18:43.673Z,78.7
2017-04-29T00:19:44.918Z,79.04
2017-04-29T00:20:46.155Z,78.95
2017-04-29T00:21:47.418Z,79.42
2017-04-29T00:22:48.707Z,78.95
2017-04-29T00:23:49.976Z,79.33
2017-04-29T00:24:51.199Z,79.99
2017-04-29T00:25:52.436Z,79.8
2017-04-29T00:26:53.697Z,80.18
2017-04-29T00:27:55.046Z,80.27
2017-04-29T00:28:56.279Z,80.18
2017-04-29T00:29:57.541Z,80.75
2017-04-29T00:30:58.769Z,80.84
2017-04-29T00:32:00.014Z,80.94
2017-04-29T00:33:01.304Z,80.9
2017-04-29T00:34:02.529Z,81.18
2017-04-29T00:35:03.787Z,81.27
2017-04-29T00:36:05.009Z,81.56
2017-04-29T00:37:06.256Z,82.04
2017-04-29T00:38:07.483Z,81.85
2017-04-29T00:39:08.734Z,82.42
2017-04-29T00:40:09.969Z,82.42
2017-04-29T00:41:11.342Z,82.32
2017-04-29T00:42:12.591Z,82.23
2017-04-29T00:43:13.820Z,82.51
2017-04-29T00:44:15.055Z,82.79
2017-04-29T00:45:16.296Z,82.7
2017-04-29T00:46:17.571Z,82.79
2017-04-29T00:47:18.822Z,82.89
2017-04-29T00:48:20.061Z,82.23
2017-04-29T00:49:21.294Z,82.6
2017-04-29T00:50:22.533Z,82.6
2017-04-29T00:51:23.864Z,82.79
2017-04-29T00:52:25.097Z,82.7
2017-04-29T00:53:26.471Z,82.98
2017-04-29T00:54:27.660Z,82.79
2017-04-29T00:55:28.904Z,82.13
2017-04-29T00:56:30.201Z,82.51
2017-04-29T00:57:31.436Z,82.51
2017-04-29T00:58:32.691Z,82.23
2017-04-29T00:59:33.968Z,82.23
2017-04-29T01:00:35.301Z,82.23
2017-04-29T01:01:36.534Z,82.42
2017-04-29T01:02:37.816Z,82.42
2017-04-29T01:03:39.102Z,82.27
2017-04-29T01:04:40.315Z,82.46
2017-04-29T01:05:41.631Z,81.98
2017-04-29T01:06:42.859Z,82.27
2017-04-29T01:07:44.106Z,81.88
2017-04-29T01:08:45.334Z,82.08
2017-04-29T01:09:46.587Z,81.88
2017-04-29T01:10:47.816Z,81.88
2017-04-29T01:11:49.055Z,81.98
2017-04-29T01:12:50.460Z,81.98
2017-04-29T01:13:51.723Z,81.41
2017-04-29T01:14:52.940Z,81.41
2017-04-29T01:15:54.205Z,81.32
2017-04-29T01:16:55.454Z,81.51
2017-04-29T01:17:56.772Z,81.13
2017-04-29T01:18:58.002Z,81.32
2017-04-29T01:19:59.263Z,81.51
2017-04-29T01:21:00.462Z,81.13
2017-04-29T01:22:01.695Z,81.13
2017-04-29T01:23:02.969Z,81.04
2017-04-29T01:24:04.197Z,80.75
2017-04-29T01:25:05.418Z,80.75
2017-04-29T01:26:06.679Z,80.65
2017-04-29T01:27:07.925Z,80.94
2017-04-29T01:28:09.161Z,80.56
2017-04-29T01:29:10.436Z,80.56
2017-04-29T01:30:11.621Z,80.37
2017-04-29T01:31:12.884Z,80.56
2017-04-29T01:32:14.164Z,80.75
2017-04-29T01:33:15.369Z,80.18
2017-04-29T01:34:16.613Z,79.8
2017-04-29T01:35:17.841Z,80.08
2017-04-29T01:36:19.254Z,80.37
2017-04-29T01:37:20.471Z,80.27
2017-04-29T01:38:21.724Z,79.8
2017-04-29T01:39:22.993Z,79.71
2017-04-29T01:40:24.311Z,79.99
2017-04-29T01:41:25.562Z,79.8
2017-04-29T01:42:26.776Z,80.27
2017-04-29T01:43:28.012Z,79.71
2017-04-29T01:44:29.264Z,79.9
2017-04-29T01:45:30.738Z,80.18
2017-04-29T01:46:32.040Z,79.99
2017-04-29T01:47:33.251Z,79.9
2017-04-29T01:48:34.508Z,79.9
2017-04-29T01:49:35.719Z,79.99
2017-04-29T01:50:36.966Z,79.99
2017-04-29T01:51:38.213Z,79.9
2017-04-29T01:52:39.442Z,79.61
2017-04-29T01:53:40.677Z,80.18
2017-04-29T01:54:41.928Z,79.99
2017-04-29T01:55:43.278Z,79.99
2017-04-29T01:56:44.517Z,79.14
2017-04-29T01:57:45.774Z,79.33
2017-04-29T01:58:46.984Z,79.33
2017-04-29T01:59:48.223Z,79.52
2017-04-29T02:00:49.464Z,79.33
2017-04-29T02:01:50.705Z,79.33
2017-04-29T02:02:51.970Z,79.52
2017-04-29T02:03:53.239Z,79.33
2017-04-29T02:04:54.540Z,79.42
2017-04-29T02:05:55.997Z,78.95
2017-04-29T02:06:57.346Z,79.04
2017-04-29T02:07:58.612Z,79.04
2017-04-29T02:08:59.842Z,79.04
2017-04-29T02:10:01.173Z,79.33
2017-04-29T02:11:02.433Z,79.14
2017-04-29T02:12:03.642Z,79.33
2017-04-29T02:13:04.881Z,79.04
2017-04-29T02:14:06.108Z,79.14
2017-04-29T02:15:07.347Z,79.14
2017-04-29T02:16:08.809Z,78.75
2017-04-29T02:17:10.100Z,78.85
2017-04-29T02:18:11.339Z,78.85
2017-04-29T02:19:12.611Z,78.85
2017-04-29T02:20:13.828Z,78.85
2017-04-29T02:21:15.073Z,78.85
2017-04-29T02:22:16.320Z,78.85
2017-04-29T02:23:17.550Z,78.95
2017-04-29T02:24:18.804Z,79.23
2017-04-29T02:25:20.059Z,79.14
2017-04-29T02:26:21.286Z,78.85
2017-04-29T02:27:22.611Z,79.61
2017-04-29T02:28:23.842Z,79.42
2017-04-29T02:29:25.115Z,79.52
2017-04-29T02:30:26.329Z,79.04
2017-04-29T02:31:27.564Z,79.14
2017-04-29T02:32:28.791Z,79.23
2017-04-29T02:33:30.018Z,79.52
2017-04-29T02:34:31.236Z,79.14
2017-04-29T02:35:32.483Z,79.33
2017-04-29T02:36:33.722Z,79.71
2017-04-29T02:37:34.951Z,79.71
2017-04-29T02:38:36.181Z,80.18
2017-04-29T02:39:37.434Z,79.9
2017-04-29T02:40:38.695Z,80.18
2017-04-29T02:41:39.926Z,79.99
2017-04-29T02:42:41.184Z,79.71
2017-04-29T02:43:42.407Z,79.9
2017-04-29T02:44:43.649Z,79.9
2017-04-29T02:45:44.931Z,79.8
2017-04-29T02:46:46.172Z,79.9
2017-04-29T02:47:47.445Z,80.37
2017-04-29T02:48:48.694Z,79.99
2017-04-29T02:49:49.925Z,80.08
2017-04-29T02:50:51.152Z,79.9
2017-04-29T02:51:52.396Z,79.99
2017-04-29T02:52:53.629Z,79.8
2017-04-29T02:53:54.923Z,79.8
2017-04-29T02:54:56.159Z,80.18
2017-04-29T02:55:57.383Z,80.27
2017-04-29T02:56:58.627Z,80.18
2017-04-29T02:57:59.867Z,79.99
2017-04-29T02:59:01.184Z,80.18
2017-04-29T03:00:02.420Z,80.37
2017-04-29T03:01:03.897Z,80.27
2017-04-29T03:02:05.042Z,80.37
2017-04-29T03:03:06.273Z,80.27
2017-04-29T03:04:07.504Z,79.9
2017-04-29T03:05:08.758Z,79.9
2017-04-29T03:06:10.000Z,80.08
2017-04-29T03:07:11.240Z,80.08
2017-04-29T03:08:12.483Z,80.18
2017-04-29T03:09:13.688Z,80.84
2017-04-29T03:10:14.928Z,80.27
2017-04-29T03:11:16.168Z,80.27
2017-04-29T03:12:17.387Z,80.56
2017-04-29T03:13:18.632Z,80.46
2017-04-29T03:14:19.874Z,80.52
2017-04-29T03:15:21.126Z,80.8
2017-04-29T03:16:22.369Z,80.33
2017-04-29T03:17:23.604Z,81.09
2017-04-29T03:18:24.846Z,81.18
2017-04-29T03:19:26.092Z,80.9
2017-04-29T03:20:27.333Z,81.66
2017-04-29T03:21:28.633Z,81.27
2017-04-29T03:22:29.860Z,81.85
2017-04-29T03:23:31.108Z,81.94
2017-04-29T03:24:32.330Z,82.42
2017-04-29T03:25:33.570Z,82.13
2017-04-29T03:26:34.839Z,82.89
2017-04-29T03:27:36.075Z,82.51
2017-04-29T03:28:37.417Z,82.32
2017-04-29T03:29:38.653Z,83.08
2017-04-29T03:30:39.901Z,82.89
2017-04-29T03:31:41.211Z,82.98
2017-04-29T03:32:42.465Z,82.98
2017-04-29T03:33:43.728Z,83.08
2017-04-29T03:34:45.031Z,83.46
2017-04-29T03:35:46.271Z,83.46
2017-04-29T03:36:47.499Z,83.36
2017-04-29T03:37:48.727Z,83.17
2017-04-29T03:38:49.988Z,83.51
2017-04-29T03:39:51.228Z,83.8
2017-04-29T03:40:52.582Z,83.61
2017-04-29T03:41:53.794Z,83.89
2017-04-29T03:42:55.031Z,84.17
2017-04-29T03:43:56.264Z,83.98
2017-04-29T03:44:57.522Z,84.46
2017-04-29T03:45:58.757Z,84.36
2017-04-29T03:47:00.016Z,84.65
2017-04-29T03:48:01.232Z,84.94
2017-04-29T03:49:02.469Z,84.65
2017-04-29T03:50:03.702Z,85.03
2017-04-29T03:51:05.050Z,85.03
2017-04-29T03:52:06.279Z,85.13
2017-04-29T03:53:07.518Z,85.03
2017-04-29T03:54:08.830Z,85.41
2017-04-29T03:55:10.107Z,85.6
2017-04-29T03:56:11.333Z,85.41
2017-04-29T03:57:12.593Z,85.78
2017-04-29T03:58:13.802Z,85.74
2017-04-29T03:59:15.108Z,85.07
2017-04-29T04:00:16.367Z,84.78
2017-04-29T04:01:17.616Z,84.69
2017-04-29T04:02:18.831Z,84.69
2017-04-29T04:03:20.090Z,84.41
2017-04-29T04:04:21.307Z,84.31
2017-04-29T04:05:22.530Z,84.22
2017-04-29T04:06:23.787Z,84.03
2017-04-29T04:07:25.052Z,83.94
2017-04-29T04:08:26.269Z,83.94
2017-04-29T04:09:27.522Z,84.03
2017-04-29T04:10:28.766Z,83.55
2017-04-29T04:11:29.975Z,83.46
2017-04-29T04:12:31.348Z,83.65
2017-04-29T04:13:32.660Z,83.74
2017-04-29T04:14:33.931Z,83.36
2017-04-29T04:15:35.174Z,82.98
2017-04-29T04:16:36.423Z,83.36
2017-04-29T04:17:37.650Z,82.98
2017-04-29T04:18:38.947Z,82.6
2017-04-29T04:19:40.191Z,82.6
2017-04-29T04:20:41.433Z,82.89
2017-04-29T04:21:42.685Z,82.98
2017-04-29T04:22:43.903Z,81.94
2017-04-29T04:23:45.254Z,82.23
2017-04-29T04:24:46.491Z,82.65
2017-04-29T04:25:47.779Z,82.23
2017-04-29T04:26:49.027Z,82.46
2017-04-29T04:27:50.349Z,81.98
2017-04-29T04:28:51.600Z,81.98
2017-04-29T04:29:52.832Z,82.08
2017-04-29T04:30:54.090Z,81.88
2017-04-29T04:31:55.305Z,81.98
2017-04-29T04:32:56.574Z,81.98
2017-04-29T04:33:57.877Z,82.36
2017-04-29T04:34:59.112Z,82.46
2017-04-29T04:36:00.383Z,81.6
2017-04-29T04:37:01.607Z,81.98
2017-04-29T04:38:02.866Z,81.23
2017-04-29T04:39:04.127Z,81.41
2017-04-29T04:40:05.358Z,81.41
2017-04-29T04:41:06.597Z,80.94
2017-04-29T04:42:07.841Z,81.04
2017-04-29T04:43:09.099Z,81.23
2017-04-29T04:44:10.329Z,81.04
2017-04-29T04:45:11.628Z,81.51
2017-04-29T04:46:12.907Z,80.75
2017-04-29T04:47:14.142Z,81.04
2017-04-29T04:48:15.377Z,81.13
2017-04-29T04:49:16.614Z,81.04
2017-04-29T04:50:17.866Z,80.75
2017-04-29T04:51:19.094Z,80.65
2017-04-29T04:52:20.361Z,80.46
2017-04-29T04:53:21.572Z,80.56
2017-04-29T04:54:22.803Z,80.27
2017-04-29T04:55:24.038Z,80.27
2017-04-29T04:56:25.464Z,79.9
2017-04-29T04:57:26.757Z,80.08
2017-04-29T04:58:27.998Z,79.9
2017-04-29T04:59:29.227Z,79.61
2017-04-29T05:00:30.466Z,79.23
2017-04-29T05:01:31.708Z,79.14
2017-04-29T05:02:32.975Z,79.36
2017-04-29T05:03:34.190Z,78.99
2017-04-29T05:04:35.438Z,78.7
2017-04-29T05:05:36.733Z,79.17
2017-04-29T05:06:37.997Z,79.17
2017-04-29T05:07:39.224Z,79.17
2017-04-29T05:08:40.444Z,78.8
2017-04-29T05:09:41.691Z,78.8
2017-04-29T05:10:42.921Z,79.17
2017-04-29T05:11:44.295Z,78.89
2017-04-29T05:12:45.509Z,78.89
2017-04-29T05:13:46.744Z,78.89
2017-04-29T05:14:47.975Z,78.89
2017-04-29T05:15:49.261Z,78.89
2017-04-29T05:16:50.716Z,78.99
2017-04-29T05:17:51.971Z,78.51
2017-04-29T05:18:53.200Z,78.03
2017-04-29T05:19:54.437Z,78.03
2017-04-29T05:20:55.700Z,78.32
2017-04-29T05:21:56.957Z,78.32
2017-04-29T05:22:58.216Z,78.03
2017-04-29T05:23:59.447Z,77.94
2017-04-29T05:25:00.804Z,78.61
2017-04-29T05:26:02.037Z,78.03
2017-04-29T05:27:03.353Z,77.79
2017-04-29T05:28:04.602Z,77.6
2017-04-29T05:29:05.860Z,77.31
2017-04-29T05:30:07.162Z,76.75
2017-04-29T05:31:08.375Z,77.03
2017-04-29T05:32:09.610Z,76.37
2017-04-29T05:33:10.846Z,76.84
2017-04-29T05:34:12.079Z,76.27
2017-04-29T05:35:13.363Z,76.46
2017-04-29T05:36:14.666Z,76.56
2017-04-29T05:37:15.895Z,77.31
2017-04-29T05:38:17.142Z,76.46
2017-04-29T05:39:18.398Z,76.46
2017-04-29T05:40:19.640Z,76.08
2017-04-29T05:41:20.873Z,76.37
2017-04-29T05:42:22.116Z,76.27
2017-04-29T05:43:23.355Z,75.79
2017-04-29T05:44:24.611Z,75.51
2017-04-29T05:45:25.843Z,75.45
2017-04-29T05:46:27.070Z,75.07
2017-04-29T05:47:28.307Z,74.98
2017-04-29T05:48:29.584Z,74.6
2017-04-29T05:49:30.852Z,74.22
2017-04-29T05:50:32.094Z,74.03
2017-04-29T05:51:33.346Z,73.93
2017-04-29T05:52:34.578Z,73.65
2017-04-29T05:53:35.807Z,73.46
2017-04-29T05:54:37.140Z,73.46
2017-04-29T05:55:38.410Z,73.08
2017-04-29T05:56:39.644Z,72.89
2017-04-29T05:57:40.883Z,72.55
2017-04-29T05:58:42.199Z,72.45
2017-04-29T05:59:43.442Z,72.26
2017-04-29T06:00:44.650Z,71.97
2017-04-29T06:01:45.889Z,71.02
2017-04-29T06:02:47.256Z,70.74
2017-04-29T06:03:48.527Z,70.36
2017-04-29T06:04:49.766Z,70.01
2017-04-29T06:05:50.999Z,69.92
2017-04-29T06:06:52.231Z,69.82
2017-04-29T06:07:53.502Z,69.73
2017-04-29T06:08:54.824Z,68.96
2017-04-29T06:09:56.106Z,68.9
2017-04-29T06:10:57.311Z,67.86
2017-04-29T06:11:58.571Z,67.76
2017-04-29T06:12:59.831Z,67.95
2017-04-29T06:14:01.030Z,67.29
2017-04-29T06:15:02.283Z,66.05
2017-04-29T06:16:03.561Z,66.05
2017-04-29T06:17:04.807Z,65.58
2017-04-29T06:18:06.068Z,65.61
2017-04-29T06:19:07.326Z,64.75
2017-04-29T06:20:08.564Z,64.75
2017-04-29T06:21:09.823Z,64.18
2017-04-29T06:22:11.214Z,63.99
2017-04-29T06:23:12.453Z,63.32
2017-04-29T06:24:13.696Z,63.17
2017-04-29T06:25:14.941Z,63.26
2017-04-29T06:26:16.184Z,63.17
2017-04-29T06:27:17.513Z,61.83
2017-04-29T06:28:18.764Z,61.83
2017-04-29T06:29:20.041Z,62.3
2017-04-29T06:30:21.271Z,61.93
2017-04-29T06:31:22.504Z,61.45
2017-04-29T06:32:23.744Z,61.42
2017-04-29T06:33:25.039Z,61.13
2017-04-29T06:34:26.306Z,61.13
2017-04-29T06:35:27.544Z,61.51
2017-04-29T06:36:28.802Z,61.7
2017-04-29T06:37:30.045Z,62.37
2017-04-29T06:38:31.301Z,62.56
2017-04-29T06:39:32.539Z,62.46
2017-04-29T06:40:33.769Z,62.56
2017-04-29T06:41:35.139Z,62.46
2017-04-29T06:42:36.381Z,62.85
2017-04-29T06:43:37.657Z,62.37
2017-04-29T06:44:38.886Z,62.75
2017-04-29T06:45:40.138Z,62.94
2017-04-29T06:46:41.387Z,62.75
2017-04-29T06:47:42.775Z,62.68
2017-04-29T06:48:44.106Z,62.02
2017-04-29T06:49:45.338Z,61.54
2017-04-29T06:50:46.573Z,61.25
2017-04-29T06:51:47.822Z,61.07
2017-04-29T06:52:49.202Z,60.72
2017-04-29T06:53:50.440Z,59.86
2017-04-29T06:54:51.671Z,60.14
2017-04-29T06:55:52.918Z,59.6
2017-04-29T06:56:54.160Z,59.7
2017-04-29T06:57:55.398Z,58.84
2017-04-29T06:58:56.817Z,57.82
2017-04-29T06:59:58.037Z,56.67
2017-04-29T07:00:59.367Z,55.75
2017-04-29T07:02:00.641Z,55.27
2017-04-29T07:03:01.845Z,54.79
2017-04-29T07:04:03.144Z,54.5
2017-04-29T07:05:04.393Z,54.32
2017-04-29T07:06:05.714Z,53.93
2017-04-29T07:07:06.959Z,53.86
2017-04-29T07:08:08.221Z,53.29
2017-04-29T07:09:09.447Z,53
2017-04-29T07:10:10.710Z,51.34
2017-04-29T07:11:12.019Z,48.71
2017-04-29T07:12:13.320Z,45.14
2017-04-29T07:13:14.624Z,41.46
2017-04-29T07:14:15.834Z,37.59
2017-04-29T07:15:17.090Z,34.66
2017-04-29T07:16:18.332Z,31.78
2017-04-29T07:17:19.575Z,30.53
2017-04-29T07:18:20.841Z,29.95
2017-04-29T07:19:22.127Z,29.86
2017-04-29T07:20:23.375Z,30.91
2017-04-29T07:21:24.622Z,30.15
2017-04-29T07:22:25.877Z,29.69
2017-04-29T07:23:27.171Z,28.92
2017-04-29T07:24:28.437Z,27.7
2017-04-29T07:25:29.670Z,27.12
2017-04-29T07:26:30.929Z,26.73
2017-04-29T07:27:32.185Z,26.73
2017-04-29T07:28:33.439Z,26.35
2017-04-29T07:29:34.672Z,26.25
2017-04-29T07:30:35.928Z,26.64
2017-04-29T07:31:37.229Z,26.72
2017-04-29T07:32:38.534Z,27.19
2017-04-29T07:33:39.778Z,27.94
2017-04-29T07:34:41.033Z,28.41
2017-04-29T07:35:42.298Z,29.36
2017-04-29T07:36:43.543Z,29.93
2017-04-29T07:37:44.813Z,30.49
2017-04-29T07:38:46.209Z,30.85
2017-04-29T07:39:47.400Z,32.17
2017-04-29T07:40:48.642Z,33.5
2017-04-29T07:41:49.897Z,34.92
2017-04-29T07:42:51.233Z,35.69
2017-04-29T07:43:52.486Z,35.67
2017-04-29T07:44:53.754Z,36.53
2017-04-29T07:45:54.998Z,37.4
2017-04-29T07:46:56.268Z,37.59
2017-04-29T07:47:57.530Z,36.82
2017-04-29T07:48:58.860Z,36.91
2017-04-29T07:50:00.058Z,36.26
2017-04-29T07:51:01.586Z,35.78
2017-04-29T07:52:02.832Z,35.13
2017-04-29T07:53:04.117Z,34.86
2017-04-29T07:54:05.425Z,34.38
2017-04-29T07:55:06.775Z,33.51
2017-04-29T07:56:08.029Z,33.64
2017-04-29T07:57:09.265Z,32.39
2017-04-29T07:58:10.511Z,31.93
2017-04-29T07:59:11.765Z,31.37
2017-04-29T08:00:13.091Z,29.93
2017-04-29T08:01:14.416Z,29.54
2017-04-29T08:02:15.633Z,29.43
2017-04-29T08:03:16.890Z,29.91
2017-04-29T08:04:18.162Z,30.66
2017-04-29T08:05:19.406Z,31.32
2017-04-29T08:06:20.877Z,31.59
2017-04-29T08:07:22.132Z,31.88
2017-04-29T08:08:23.385Z,32.46
2017-04-29T08:09:24.644Z,33.13
2017-04-29T08:10:25.895Z,33.21
2017-04-29T08:11:27.162Z,32.65
2017-04-29T08:12:28.698Z,31.49
2017-04-29T08:13:29.842Z,30.93
2017-04-29T08:14:31.119Z,30.38
2017-04-29T08:15:32.370Z,29.73
2017-04-29T08:16:33.621Z,28.22
2017-04-29T08:17:34.952Z,26.51
2017-04-29T08:18:36.215Z,26.12
2017-04-29T08:19:37.496Z,25.19
2017-04-29T08:20:38.764Z,23.46
2017-04-29T08:21:40.018Z,23.45
2017-04-29T08:22:41.313Z,23.45
2017-04-29T08:23:42.586Z,23.82
2017-04-29T08:24:43.902Z,23.72
2017-04-29T08:25:45.152Z,24.08
2017-04-29T08:26:46.411Z,25.79
2017-04-29T08:27:47.660Z,26.72
2017-04-29T08:28:48.910Z,28.14
2017-04-29T08:29:50.168Z,29.35
2017-04-29T08:30:51.475Z,30.7
2017-04-29T08:31:52.796Z,32.01
2017-04-29T08:32:54.051Z,33.43
2017-04-29T08:33:55.298Z,34.75
2017-04-29T08:34:56.756Z,36.17
2017-04-29T08:35:57.993Z,37.04
2017-04-29T08:36:59.299Z,37.3
2017-04-29T08:38:00.537Z,38.07
2017-04-29T08:39:01.810Z,38.71
2017-04-29T08:40:03.074Z,39.86
2017-04-29T08:41:04.320Z,40.34
2017-04-29T08:42:05.614Z,40.53
2017-04-29T08:43:07.039Z,41.58
2017-04-29T08:44:08.302Z,41.58
2017-04-29T08:45:09.546Z,41.3
2017-04-29T08:46:10.785Z,41.78
2017-04-29T08:47:12.064Z,41.97
2017-04-29T08:48:13.284Z,41.68
2017-04-29T08:49:14.636Z,41.01
2017-04-29T08:50:15.773Z,41.39
2017-04-29T08:51:17.022Z,41.3
2017-04-29T08:52:18.260Z,40.84
2017-04-29T08:53:19.521Z,40.84
2017-04-29T08:54:20.895Z,39.69
2017-04-29T08:55:22.278Z,40.46
2017-04-29T08:56:23.537Z,41.7
2017-04-29T08:57:24.782Z,42.47
2017-04-29T08:58:26.028Z,43.02
2017-04-29T08:59:27.286Z,43.4
2017-04-29T09:00:28.760Z,44.45
2017-04-29T09:01:30.020Z,44.74
2017-04-29T09:02:31.311Z,44.93
2017-04-29T09:03:32.578Z,45.29
2017-04-29T09:04:33.821Z,46.25
2017-04-29T09:05:35.073Z,47.01
2017-04-29T09:06:36.317Z,47.56
2017-04-29T09:07:37.570Z,48.33
2017-04-29T09:08:38.870Z,47.87
2017-04-29T09:09:40.106Z,47.37
2017-04-29T09:10:41.368Z,47.47
2017-04-29T09:11:42.593Z,47.75
2017-04-29T09:12:43.849Z,47.87
2017-04-29T09:13:45.171Z,47.66
2017-04-29T09:14:46.442Z,47.01
2017-04-29T09:15:47.669Z,46.92
2017-04-29T09:16:48.951Z,47.3
2017-04-29T09:17:50.177Z,47.39
2017-04-29T09:18:51.510Z,46.92
2017-04-29T09:19:52.879Z,46.44
2017-04-29T09:20:54.138Z,46.06
2017-04-29T09:21:55.375Z,45.77
2017-04-29T09:22:56.618Z,46.17
2017-04-29T09:23:57.874Z,45.43
2017-04-29T09:24:59.152Z,44.21
2017-04-29T09:26:00.427Z,42.51
2017-04-29T09:27:01.663Z,40.16
2017-04-29T09:28:02.903Z,37.99
2017-04-29T09:29:04.156Z,34.86
2017-04-29T09:30:05.534Z,33.44
2017-04-29T09:31:06.852Z,32.28
2017-04-29T09:32:08.043Z,31.53
2017-04-29T09:33:09.286Z,30.76
2017-04-29T09:34:10.579Z,29.93
2017-04-29T09:35:11.822Z,28.89
2017-04-29T09:36:13.101Z,26.53
2017-04-29T09:37:14.346Z,23.76
2017-04-29T09:38:15.608Z,22.05
2017-04-29T09:39:16.875Z,20.12
2017-04-29T09:40:18.141Z,19.66
2017-04-29T09:41:19.530Z,18.51
2017-04-29T09:42:20.765Z,16.49
2017-04-29T09:43:22.065Z,15.73
2017-04-29T09:44:23.311Z,15.45
2017-04-29T09:45:24.593Z,14.39
2017-04-29T09:46:25.849Z,13.81
2017-04-29T09:47:27.106Z,13.23
2017-04-29T09:48:28.358Z,12.65
2017-04-29T09:49:29.706Z,12.37
2017-04-29T09:50:30.982Z,12.08
2017-04-29T09:51:32.248Z,11.21
2017-04-29T09:52:33.518Z,10.24
2017-04-29T09:53:34.774Z,10.93
2017-04-29T09:54:36.033Z,9.28
2017-04-29T09:55:37.342Z,9.09
2017-04-29T09:56:38.681Z,8.61
2017-04-29T09:57:39.937Z,8.61
2017-04-29T09:58:41.218Z,9.09
2017-04-29T09:59:42.476Z,9.37
2017-04-29T10:00:43.734Z,9.84
2017-04-29T10:01:45.003Z,10.8
2017-04-29T10:02:46.286Z,12.15
2017-04-29T10:03:47.559Z,13.57
2017-04-29T10:04:48.829Z,15.11
2017-04-29T10:05:50.065Z,16.62
2017-04-29T10:06:51.313Z,18.53
2017-04-29T10:07:52.740Z,20.34
2017-04-29T10:08:53.909Z,21.88
2017-04-29T10:09:55.227Z,22.91
2017-04-29T10:10:56.479Z,23.37
2017-04-29T10:11:57.782Z,25.09
2017-04-29T10:12:59.048Z,26.12
2017-04-29T10:14:00.283Z,27.93
2017-04-29T10:15:01.588Z,28.68
2017-04-29T10:16:02.863Z,29.82
2017-04-29T10:17:04.134Z,30.2
2017-04-29T10:18:05.422Z,30.86
2017-04-29T10:19:06.919Z,31.8
2017-04-29T10:20:08.169Z,32.38
2017-04-29T10:21:09.427Z,32.95
2017-04-29T10:22:10.676Z,33.14
2017-04-29T10:23:11.927Z,33.35
2017-04-29T10:24:13.304Z,33.27
2017-04-29T10:25:14.718Z,31.49
2017-04-29T10:26:15.914Z,29.7
2017-04-29T10:27:17.249Z,27.12
2017-04-29T10:28:18.497Z,25.69
2017-04-29T10:29:19.761Z,24.82
2017-04-29T10:30:21.009Z,24.24
2017-04-29T10:31:22.254Z,24.82
2017-04-29T10:32:23.525Z,25.21
2017-04-29T10:33:24.780Z,24.54
2017-04-29T10:34:26.039Z,23.38
2017-04-29T10:35:27.291Z,23.57
2017-04-29T10:36:28.532Z,23.39
2017-04-29T10:37:29.869Z,23.41
2017-04-29T10:38:31.276Z,20.92
2017-04-29T10:39:32.567Z,20.28
2017-04-29T10:40:33.820Z,19.22
2017-04-29T10:41:35.054Z,18.55
2017-04-29T10:42:36.312Z,17.86
2017-04-29T10:43:37.624Z,16.9
2017-04-29T10:44:38.884Z,16.61
2017-04-29T10:45:40.158Z,16.99
2017-04-29T10:46:41.470Z,17.07
2017-04-29T10:47:42.714Z,18.41
2017-04-29T10:48:43.980Z,19.38
2017-04-29T10:49:45.521Z,19.37
2017-04-29T10:50:46.793Z,20.42
2017-04-29T10:51:48.058Z,20.6
2017-04-29T10:52:49.379Z,20.97
2017-04-29T10:53:50.653Z,22.12
2017-04-29T10:54:51.924Z,22.3
2017-04-29T10:55:53.189Z,22.59
2017-04-29T10:56:54.485Z,22.38
2017-04-29T10:57:55.743Z,22.95
2017-04-29T10:58:56.992Z,23.62
2017-04-29T10:59:58.222Z,24.2
2017-04-29T11:00:59.478Z,24.57
2017-04-29T11:02:00.761Z,25.62
2017-04-29T11:03:02.000Z,25.62
2017-04-29T11:04:03.270Z,26.78
2017-04-29T11:05:04.518Z,27.08
2017-04-29T11:06:05.850Z,26.39
2017-04-29T11:07:07.096Z,25.72
2017-04-29T11:08:08.365Z,26.38
2017-04-29T11:09:09.646Z,26.48
2017-04-29T11:10:10.939Z,26.67
2017-04-29T11:11:12.183Z,26.94
2017-04-29T11:12:13.436Z,27.61
2017-04-29T11:13:14.688Z,26.76
2017-04-29T11:14:15.952Z,27.34
2017-04-29T11:15:17.213Z,26.67
2017-04-29T11:16:18.474Z,26.48
2017-04-29T11:17:19.712Z,26.48
2017-04-29T11:18:20.965Z,26.65
2017-04-29T11:19:22.211Z,27.42
2017-04-29T11:20:23.492Z,27.42
2017-04-29T11:21:24.777Z,27.42
2017-04-29T11:22:26.008Z,28
2017-04-29T11:23:27.256Z,27.71
2017-04-29T11:24:28.504Z,27.33
2017-04-29T11:25:29.749Z,27.61
2017-04-29T11:26:31.050Z,28.08
2017-04-29T11:27:32.325Z,28.66
2017-04-29T11:28:33.558Z,29.42
2017-04-29T11:29:34.819Z,29.61
2017-04-29T11:30:36.064Z,28.75
2017-04-29T11:31:37.329Z,28.75
2017-04-29T11:32:38.572Z,28.75
2017-04-29T11:33:39.856Z,28.37
2017-04-29T11:34:41.106Z,28.56
2017-04-29T11:35:42.344Z,28.08
2017-04-29T11:36:43.651Z,28.56
2017-04-29T11:37:45.110Z,28.75
2017-04-29T11:38:46.350Z,30.29
2017-04-29T11:39:47.599Z,28.56
2017-04-29T11:40:48.862Z,28.56
2017-04-29T11:41:50.131Z,28.27
2017-04-29T11:42:51.364Z,27.98
2017-04-29T11:43:52.613Z,27.89
2017-04-29T11:44:53.944Z,27.22
2017-04-29T11:45:55.333Z,27.14
2017-04-29T11:46:56.625Z,27.23
2017-04-29T11:47:57.892Z,27.04
2017-04-29T11:48:59.153Z,26.93
2017-04-29T11:50:00.444Z,25.12
2017-04-29T11:51:01.672Z,26.08
2017-04-29T11:52:03.032Z,26.65
2017-04-29T11:53:04.306Z,26.75
2017-04-29T11:54:05.550Z,26.75
2017-04-29T11:55:06.798Z,26.56
2017-04-29T11:56:08.060Z,27.14
2017-04-29T11:57:09.400Z,27.7
2017-04-29T11:58:10.711Z,27.7
2017-04-29T11:59:11.969Z,27.79
2017-04-29T12:00:13.242Z,28.17
2017-04-29T12:01:14.492Z,28.08
2017-04-29T12:02:15.751Z,28.27
2017-04-29T12:03:17.042Z,27.79
2017-04-29T12:04:18.420Z,27.98
2017-04-29T12:05:19.576Z,27.89
2017-04-29T12:06:20.848Z,28.46
2017-04-29T12:07:22.095Z,28.46
2017-04-29T12:08:23.357Z,28.66
2017-04-29T12:09:24.598Z,28.56
2017-04-29T12:10:25.851Z,28.75
2017-04-29T12:11:27.103Z,28.75
2017-04-29T12:12:28.372Z,28.85
2017-04-29T12:13:29.613Z,28.08
2017-04-29T12:14:30.849Z,27.89
2017-04-29T12:15:32.121Z,27.79
2017-04-29T12:16:33.457Z,28.08
2017-04-29T12:17:34.721Z,28.55
2017-04-29T12:18:36.011Z,28.55
2017-04-29T12:19:37.258Z,29.6
2017-04-29T12:20:38.499Z,30.08
2017-04-29T12:21:39.724Z,29.88
2017-04-29T12:22:41.094Z,29.79
2017-04-29T12:23:42.339Z,29.69
2017-04-29T12:24:43.592Z,29.6
2017-04-29T12:25:44.840Z,29.31
2017-04-29T12:26:46.078Z,29.77
2017-04-29T12:27:47.363Z,29.6
2017-04-29T12:28:48.612Z,28.74
2017-04-29T12:29:49.851Z,28.83
2017-04-29T12:30:51.117Z,27.97
2017-04-29T12:31:52.389Z,26.54
2017-04-29T12:32:53.684Z,25.89
2017-04-29T12:33:55.066Z,25.98
2017-04-29T12:34:56.287Z,25.68
2017-04-29T12:35:57.521Z,25.49
2017-04-29T12:36:58.774Z,26.56
2017-04-29T12:38:00.057Z,25.02
2017-04-29T12:39:01.263Z,25.31
2017-04-29T12:40:02.515Z,26.75
2017-04-29T12:41:03.799Z,27.14
2017-04-29T12:42:05.098Z,27.72
2017-04-29T12:43:06.349Z,27.05
2017-04-29T12:44:07.688Z,24.75
2017-04-29T12:45:08.939Z,24.08
2017-04-29T12:46:10.217Z,24.38
2017-04-29T12:47:11.454Z,23.98
2017-04-29T12:48:12.720Z,24.27
2017-04-29T12:49:13.946Z,24.08
2017-04-29T12:50:15.205Z,24.37
2017-04-29T12:51:16.442Z,25.04
2017-04-29T12:52:17.702Z,24.56
2017-04-29T12:53:18.997Z,24.56
2017-04-29T12:54:20.238Z,24.75
2017-04-29T12:55:21.510Z,25.04
2017-04-29T12:56:22.760Z,24.94
2017-04-29T12:57:24.015Z,24.46
2017-04-29T12:58:25.266Z,24.56
2017-04-29T12:59:26.537Z,25.52
2017-04-29T13:00:27.865Z,25.52
2017-04-29T13:01:29.134Z,25.89
2017-04-29T13:02:30.401Z,26.08
2017-04-29T13:03:31.651Z,25.51
2017-04-29T13:04:33.015Z,24.74
2017-04-29T13:05:34.230Z,25.31
2017-04-29T13:06:35.482Z,25.41
2017-04-29T13:07:36.747Z,25.81
2017-04-29T13:08:38.000Z,24.65
2017-04-29T13:09:39.232Z,24.45
2017-04-29T13:10:40.493Z,25.04
2017-04-29T13:11:41.734Z,25.13