createdAt,value
2023-03-28T00:03:27.580Z,20.19
2023-03-28T00:07:26.481Z,20.18
2023-03-28T00:11:26.448Z,20.17
2023-03-28T00:15:26.384Z,20.16
2023-03-28T00:19:26.618Z,20.15
2023-03-28T00:23:26.304Z,20.15
2023-03-28T00:27:26.272Z,20.15
2023-03-28T00:31:26.301Z,20.16
2023-03-28T00:35:26.299Z,20.16
2023-03-28T00:39:26.323Z,20.15
2023-03-28T00:43:26.287Z,20.15
2023-03-28T00:47:26.360Z,20.14
2023-03-28T00:51:26.300Z,20.14
2023-03-28T00:55:26.303Z,20.14
2023-03-28T00:59:26.317Z,20.13
2023-03-28T01:03:26.377Z,20.13
2023-03-28T01:07:26.316Z,20.14
2023-03-28T01:11:26.330Z,20.13
2023-03-28T01:15:26.331Z,20.12
2023-03-28T01:19:26.301Z,20.11
2023-03-28T01:23:26.293Z,20.11
2023-03-28T01:27:26.261Z,20.10
2023-03-28T01:31:26.260Z,20.12
2023-03-28T01:35:26.277Z,20.11
2023-03-28T01:39:26.188Z,20.11
2023-03-28T01:43:26.187Z,20.10
2023-03-28T01:47:26.190Z,20.10
2023-03-28T01:51:26.144Z,20.11
2023-03-28T01:55:26.149Z,20.10
2023-03-28T01:59:26.134Z,20.10
2023-03-28T02:03:26.135Z,20.09
2023-03-28T02:07:26.096Z,20.09
2023-03-28T02:11:26.097Z,20.09
2023-03-28T02:15:26.088Z,20.08
2023-03-28T02:19:26.079Z,20.08
2023-03-28T02:23:26.097Z,20.08
2023-03-28T02:27:26.058Z,20.09
2023-03-28T02:31:26.098Z,20.09
2023-03-28T02:35:26.053Z,20.08
2023-03-28T02:39:26.014Z,20.09
2023-03-28T02:43:26.021Z,20.08
2023-03-28T02:47:26.046Z,20.07
2023-03-28T02:51:26.010Z,20.06
2023-03-28T02:55:25.997Z,20.05
2023-03-28T02:59:26.029Z,20.06
2023-03-28T03:03:26.047Z,20.06
2023-03-28T03:07:25.987Z,20.05
2023-03-28T03:11:26.032Z,20.04
2023-03-28T03:15:25.990Z,20.05
2023-03-28T03:19:25.970Z,20.03
2023-03-28T03:23:25.985Z,20.04
2023-03-28T03:27:25.945Z,20.05
2023-03-28T03:31:25.992Z,20.04
2023-03-28T03:35:25.982Z,20.04
2023-03-28T03:39:25.938Z,20.03
2023-03-28T03:43:25.943Z,20.02
2023-03-28T03:47:25.997Z,20.02
2023-03-28T03:51:25.934Z,20.02
2023-03-28T03:55:25.919Z,20.01
2023-03-28T03:59:25.909Z,20.01
2023-03-28T04:03:25.952Z,20.02
2023-03-28T04:07:25.903Z,20.02
2023-03-28T04:11:25.912Z,20.02
2023-03-28T04:15:25.936Z,20.01
2023-03-28T04:19:25.991Z,20.00
2023-03-28T04:23:26.048Z,19.99
2023-03-28T04:27:25.975Z,19.99
2023-03-28T04:31:26.037Z,19.99
2023-03-28T04:35:26.031Z,19.99
2023-03-28T04:39:26.005Z,19.99
2023-03-28T04:43:26.025Z,20.02
2023-03-28T04:47:26.095Z,20.07
2023-03-28T04:51:26.043Z,20.12
2023-03-28T04:55:26.026Z,20.16
2023-03-28T04:59:26.063Z,20.20
2023-03-28T05:03:26.187Z,20.23
2023-03-28T05:07:26.186Z,20.25
2023-03-28T05:11:26.271Z,20.27
2023-03-28T05:15:26.358Z,20.29
2023-03-28T05:19:26.498Z,20.31
2023-03-28T05:23:26.635Z,20.30
2023-03-28T05:27:26.804Z,20.33
2023-03-28T05:31:27.002Z,20.35
2023-03-28T05:35:27.160Z,20.36
2023-03-28T05:39:27.639Z,20.37
2023-03-28T05:43:27.651Z,20.37
2023-03-28T05:47:27.704Z,20.41
2023-03-28T05:51:27.272Z,20.43
2023-03-28T05:55:27.670Z,20.44
2023-03-28T05:59:27.653Z,20.44
2023-03-28T06:03:27.166Z,20.61
2023-03-28T06:07:39.287Z,20.72
2023-03-28T06:11:28.104Z,20.84
2023-03-28T06:15:27.146Z,20.95
2023-03-28T06:19:27.039Z,21.06
2023-03-28T06:23:26.966Z,21.18
2023-03-28T06:27:26.919Z,21.27
2023-03-28T06:31:26.975Z,21.35
2023-03-28T06:35:27.175Z,21.42
2023-03-28T06:39:26.975Z,21.46
2023-03-28T06:43:27.073Z,21.52
2023-03-28T06:47:27.184Z,21.55
2023-03-28T06:51:27.206Z,21.59
2023-03-28T06:55:27.190Z,21.64
2023-03-28T06:59:26.943Z,21.66
2023-03-28T07:03:26.950Z,21.69
2023-03-28T07:07:26.860Z,21.71
2023-03-28T07:11:26.816Z,21.73
2023-03-28T07:15:26.778Z,21.71
2023-03-28T07:19:26.746Z,21.66
2023-03-28T07:23:26.931Z,21.63
2023-03-28T07:27:27.200Z,21.65
2023-03-28T07:31:26.845Z,21.70
2023-03-28T07:35:26.768Z,21.70
2023-03-28T07:39:27.203Z,21.66
2023-03-28T07:43:27.204Z,21.60
2023-03-28T07:47:26.738Z,21.53
2023-03-28T07:51:26.703Z,21.46
2023-03-28T07:55:26.598Z,21.42
2023-03-28T07:59:26.584Z,21.38
2023-03-28T08:03:26.598Z,21.34
2023-03-28T08:07:26.495Z,21.31
2023-03-28T08:11:26.523Z,21.27
2023-03-28T08:15:26.420Z,21.23
2023-03-28T08:19:26.403Z,21.20
2023-03-28T08:23:26.350Z,21.16
2023-03-28T08:27:26.320Z,21.13
2023-03-28T08:31:26.311Z,21.05
2023-03-28T08:35:26.711Z,20.61
2023-03-28T08:39:26.332Z,20.31
2023-03-28T08:43:26.240Z,20.14
2023-03-28T08:47:26.224Z,20.00
2023-03-28T08:51:26.774Z,19.66
2023-03-28T08:55:26.743Z,19.56
2023-03-28T08:59:26.729Z,19.95
2023-03-28T09:03:26.433Z,20.33
2023-03-28T09:07:26.255Z,20.62
2023-03-28T09:11:26.230Z,20.82
2023-03-28T09:15:26.172Z,20.94
2023-03-28T09:19:31.195Z,21.06
2023-03-28T09:23:27.299Z,21.14
2023-03-28T09:27:26.245Z,21.22
2023-03-28T09:31:27.237Z,21.28
2023-03-28T09:35:25.991Z,21.30
2023-03-28T09:39:26.757Z,21.34
2023-03-28T09:43:25.936Z,21.38
2023-03-28T09:47:26.335Z,21.09
2023-03-28T09:51:26.243Z,20.69
2023-03-28T09:55:26.243Z,20.82
2023-03-28T09:59:28.374Z,21.01
2023-03-28T10:03:26.420Z,21.13
2023-03-28T10:07:26.417Z,21.20
2023-03-28T10:11:26.415Z,21.24
2023-03-28T10:15:26.383Z,21.28
2023-03-28T10:19:26.419Z,21.32
2023-03-28T10:23:26.404Z,21.37
2023-03-28T10:27:26.587Z,21.39
2023-03-28T10:31:26.466Z,21.39
2023-03-28T10:35:26.913Z,21.40
2023-03-28T10:39:26.802Z,21.32
2023-03-28T10:43:26.778Z,21.20
2023-03-28T10:47:26.490Z,21.08
2023-03-28T10:51:26.522Z,20.94
2023-03-28T10:55:26.793Z,20.78
2023-03-28T10:59:26.857Z,20.76
2023-03-28T11:03:27.105Z,20.75
2023-03-28T11:07:29.429Z,20.79
2023-03-28T11:11:27.124Z,20.82
2023-03-28T11:15:27.089Z,20.84
2023-03-28T11:19:27.084Z,20.86
2023-03-28T11:23:27.047Z,20.85
2023-03-28T11:27:26.996Z,20.83
2023-03-28T11:31:27.302Z,20.81
2023-03-28T11:35:27.309Z,20.82
2023-03-28T11:39:27.285Z,20.80
2023-03-28T11:43:26.867Z,20.78
2023-03-28T11:47:27.310Z,20.77
2023-03-28T11:51:26.820Z,20.76
2023-03-28T11:55:26.955Z,20.74
2023-03-28T11:59:27.091Z,20.72
2023-03-28T12:03:27.391Z,20.70
2023-03-28T12:07:27.447Z,20.69
2023-03-28T12:11:36.751Z,20.68
2023-03-28T12:15:27.561Z,20.66
2023-03-28T12:19:27.520Z,20.66
2023-03-28T12:23:34.819Z,20.65
2023-03-28T12:27:27.475Z,20.64
2023-03-28T12:31:27.843Z,20.63
2023-03-28T12:35:27.381Z,20.62
2023-03-28T12:39:27.362Z,20.61
2023-03-28T12:47:27.343Z,20.60
2023-03-28T12:51:27.309Z,20.59
2023-03-28T12:55:27.249Z,20.59
2023-03-28T12:59:27.212Z,20.59
2023-03-28T13:03:27.429Z,20.59
2023-03-28T13:07:27.614Z,20.58
2023-03-28T13:11:27.834Z,20.59
2023-03-28T13:15:28.396Z,20.59
2023-03-28T13:19:28.363Z,20.59
2023-03-28T13:23:28.472Z,20.61
2023-03-28T13:27:28.664Z,20.62
2023-03-28T13:31:28.904Z,20.63
2023-03-28T13:35:29.087Z,20.63
2023-03-28T13:39:29.270Z,20.64
2023-03-28T13:43:29.452Z,20.63
2023-03-28T13:47:29.677Z,20.65
2023-03-28T13:51:29.853Z,20.64
2023-03-28T13:55:30.072Z,20.64
2023-03-28T13:59:30.283Z,20.65
2023-03-28T14:03:30.501Z,20.65
2023-03-28T14:07:30.441Z,20.66
2023-03-28T14:11:30.873Z,20.68
2023-03-28T14:15:30.433Z,20.68
2023-03-28T14:19:30.383Z,20.67
2023-03-28T14:23:30.335Z,20.70
2023-03-28T14:27:30.287Z,20.70
2023-03-28T14:31:30.278Z,20.71
2023-03-28T14:35:30.231Z,20.73
2023-03-28T14:39:30.147Z,20.74
2023-03-28T14:43:30.118Z,20.73
2023-03-28T14:47:30.119Z,20.74
2023-03-28T14:51:30.261Z,20.75
2023-03-28T14:55:30.389Z,20.77
2023-03-28T14:59:30.570Z,20.76
2023-03-28T15:03:31.142Z,20.74
2023-03-28T15:07:30.944Z,20.74
2023-03-28T15:11:31.150Z,20.75
2023-03-28T15:15:31.270Z,20.74
2023-03-28T15:19:31.451Z,20.72
2023-03-28T15:23:31.674Z,20.71
2023-03-28T15:27:32.193Z,20.69
2023-03-28T15:31:32.014Z,20.68
2023-03-28T15:35:32.228Z,20.66
2023-03-28T15:39:32.429Z,20.64
2023-03-28T15:43:32.606Z,20.62
2023-03-28T15:47:32.871Z,20.62
2023-03-28T15:51:33.032Z,20.60
2023-03-28T15:55:33.254Z,20.62
2023-03-28T15:59:33.460Z,20.60
2023-03-28T16:03:33.793Z,20.60
2023-03-28T16:07:33.857Z,20.59
2023-03-28T19:03:33.594Z,20.21
2023-03-28T19:07:33.452Z,20.21
2023-03-28T19:11:33.444Z,20.20
2023-03-28T19:15:33.394Z,20.19
2023-03-28T19:19:33.337Z,20.18
2023-03-28T19:23:33.348Z,20.18
2023-03-28T19:27:33.485Z,20.18
2023-03-28T19:31:33.530Z,20.17
2023-03-28T19:35:33.633Z,20.16
2023-03-28T19:39:33.658Z,20.16
2023-03-28T19:43:33.688Z,20.15
2023-03-28T19:47:33.861Z,20.14
2023-03-28T19:51:33.832Z,20.13
2023-03-28T19:55:33.852Z,20.14
2023-03-28T19:59:33.880Z,20.14
2023-03-28T20:03:33.949Z,20.14
2023-03-28T20:07:34.001Z,20.13
2023-03-28T20:11:34.047Z,20.12
2023-03-28T20:15:34.179Z,20.11
2023-03-28T20:19:35.000Z,20.11
2023-03-28T20:23:34.104Z,20.11
2023-03-28T20:27:34.100Z,20.10
2023-03-28T20:31:34.122Z,20.11
2023-03-28T20:35:34.134Z,20.10
2023-03-28T20:39:34.178Z,20.11
2023-03-28T20:43:34.144Z,20.10
2023-03-28T20:47:34.172Z,20.09
2023-03-28T20:51:34.953Z,20.09
2023-03-28T20:55:34.165Z,20.09
2023-03-28T20:59:34.185Z,20.09
2023-03-28T21:03:34.195Z,20.10
2023-03-28T21:07:34.186Z,20.08
2023-03-28T21:11:34.202Z,20.06
2023-03-28T21:15:34.141Z,20.08
2023-03-28T21:19:34.163Z,20.08
2023-03-28T21:23:34.124Z,20.06
2023-03-28T21:27:34.148Z,20.08
2023-03-28T21:31:34.121Z,20.05
2023-03-28T21:35:34.190Z,20.04
2023-03-28T21:39:34.068Z,20.05
2023-03-28T21:43:34.031Z,20.05
2023-03-28T21:47:34.034Z,20.04
2023-03-28T21:51:33.963Z,20.04
2023-03-28T21:55:33.960Z,20.04
2023-03-28T21:59:33.939Z,20.03
2023-03-28T22:03:33.973Z,20.03
2023-03-28T22:07:33.936Z,20.03
2023-03-28T22:11:33.872Z,20.02
2023-03-28T22:15:33.872Z,20.03
2023-03-28T22:19:33.871Z,20.02
2023-03-28T22:23:33.808Z,20.02
2023-03-28T22:27:33.808Z,20.00
2023-03-28T22:31:33.862Z,20.01
2023-03-28T22:35:33.925Z,20.00
2023-03-28T22:39:33.756Z,20.00
2023-03-28T22:43:33.706Z,20.00
2023-03-28T22:47:33.839Z,20.00
2023-03-28T22:51:34.055Z,19.99
2023-03-28T22:55:33.658Z,20.00
2023-03-28T22:59:33.674Z,19.99
2023-03-28T23:03:33.650Z,19.99
2023-03-28T23:07:33.771Z,19.98
2023-03-28T23:11:33.592Z,19.98
2023-03-28T23:15:33.609Z,19.98
2023-03-28T23:19:33.580Z,19.98
2023-03-28T23:23:33.579Z,19.98
2023-03-28T23:27:33.563Z,19.98
2023-03-28T23:31:33.632Z,19.98
2023-03-28T23:35:34.145Z,19.97
2023-03-28T23:39:33.567Z,19.96
2023-03-28T23:43:33.536Z,19.96
2023-03-28T23:47:33.540Z,19.96
2023-03-28T23:51:33.525Z,19.97
2023-03-28T23:55:33.516Z,19.95
2023-03-28T23:59:33.486Z,19.95
