createdAt,value
2019-03-19T00:08:31.228Z,24.7
2019-03-19T00:18:30.445Z,24.8
2019-03-19T00:28:29.709Z,24.4
2019-03-19T00:38:28.875Z,24.6
2019-03-19T00:48:28.090Z,24.3
2019-03-19T00:58:27.306Z,24.4
2019-03-19T01:08:26.521Z,24.4
2019-03-19T01:18:25.736Z,24.4
2019-03-19T01:28:24.953Z,24.1
2019-03-19T01:38:24.168Z,24.3
2019-03-19T01:48:23.382Z,24.4
2019-03-19T01:58:22.596Z,24
2019-03-19T02:08:21.813Z,24.3
2019-03-19T02:18:21.025Z,24.5
2019-03-19T02:27:33.654Z,24.2
2019-03-19T02:37:32.868Z,24.4
2019-03-19T02:47:32.085Z,24.2
2019-03-19T02:57:31.296Z,24.2
2019-03-19T03:07:30.519Z,24
2019-03-19T03:17:29.724Z,24.3
2019-03-19T03:27:28.944Z,24.4
2019-03-19T03:37:28.235Z,24
2019-03-19T03:47:27.533Z,24.1
2019-03-19T03:57:26.833Z,24.4
2019-03-19T04:07:26.131Z,24.3
2019-03-19T04:17:25.428Z,24
2019-03-19T04:27:24.683Z,24.1
2019-03-19T04:37:23.893Z,24.3
2019-03-19T04:47:23.105Z,24.2
2019-03-19T04:57:26.487Z,22.4
2019-03-19T05:07:21.531Z,23.6
2019-03-19T05:17:20.747Z,25.8
2019-03-19T05:27:19.961Z,25.9
2019-03-19T05:37:19.176Z,25.7
2019-03-19T05:47:18.394Z,25.3
2019-03-19T05:57:17.606Z,25
2019-03-19T06:07:16.822Z,24.8
2019-03-19T06:17:16.037Z,24.7
2019-03-19T06:27:15.253Z,24.4
2019-03-19T06:37:14.467Z,24.4
2019-03-19T06:47:13.690Z,24.5
2019-03-19T06:57:12.898Z,24.8
2019-03-19T07:07:12.112Z,25.1
2019-03-19T07:17:11.329Z,25.2
2019-03-19T07:27:10.546Z,25.3
2019-03-19T07:37:09.763Z,25.9
2019-03-19T07:47:08.985Z,25.1
2019-03-19T07:57:08.200Z,25.3
2019-03-19T08:07:07.424Z,24.8
2019-03-19T08:17:06.633Z,25.1
2019-03-19T08:27:05.850Z,25.4
2019-03-19T08:37:05.068Z,25.4
2019-03-19T08:47:04.505Z,25.6
2019-03-19T08:57:03.501Z,25.8
2019-03-19T09:07:02.719Z,26.3
2019-03-19T09:17:01.943Z,26.6
2019-03-19T09:27:01.162Z,26.9
2019-03-19T09:37:00.422Z,27
2019-03-19T09:46:59.589Z,27
2019-03-19T09:56:58.808Z,26.9
2019-03-19T10:07:05.623Z,26.9
2019-03-19T10:16:57.244Z,26.8
2019-03-19T10:26:56.460Z,26.3
2019-03-19T10:36:56.928Z,26.3
2019-03-19T14:58:26.272Z,26.1
2019-03-19T15:08:25.677Z,26.6
2019-03-19T15:18:24.709Z,27.2
2019-03-19T15:28:23.918Z,27.1
2019-03-19T15:38:23.135Z,26.7
2019-03-19T15:48:22.351Z,26.1
2019-03-19T15:58:21.566Z,25.8
2019-03-19T16:08:20.872Z,25.6
2019-03-19T16:18:20.166Z,25.6
2019-03-19T16:28:19.471Z,25.4
2019-03-19T16:38:18.770Z,25.3
2019-03-19T16:48:18.074Z,25.3
2019-03-19T16:58:17.338Z,25.3
2019-03-19T17:08:16.557Z,25.1
2019-03-19T17:18:15.768Z,25.1
2019-03-19T17:28:22.266Z,25.3
2019-03-19T17:38:14.206Z,25.4
2019-03-19T17:48:16.264Z,25.6
2019-03-19T17:58:12.642Z,25.5
2019-03-19T18:08:11.861Z,25.4
2019-03-19T18:18:11.086Z,25.6
2019-03-19T18:28:10.295Z,25.6
2019-03-19T18:38:09.513Z,25.3
2019-03-19T18:48:08.834Z,25.2
2019-03-19T18:58:07.955Z,25.1
2019-03-19T19:08:07.175Z,24.8
2019-03-19T19:18:06.400Z,24.6
2019-03-19T19:28:05.628Z,24.8
2019-03-19T19:38:04.854Z,24.8
2019-03-19T19:48:04.080Z,24.6
2019-03-19T19:58:03.306Z,24.3
2019-03-19T20:08:02.524Z,24.3
2019-03-19T20:18:01.744Z,24.4
2019-03-19T20:28:00.963Z,24.6
2019-03-19T20:38:00.184Z,24.4
2019-03-19T20:47:59.403Z,24.4
2019-03-19T20:57:58.628Z,24.5
2019-03-19T21:08:09.649Z,24.3
2019-03-19T21:18:08.868Z,24.3
2019-03-19T21:28:13.810Z,24.4
2019-03-19T21:38:07.306Z,24.3
2019-03-19T21:48:06.526Z,24.3
2019-03-19T21:58:05.739Z,24.3
2019-03-19T22:08:04.959Z,24.3
2019-03-19T22:18:04.264Z,24.3
2019-03-19T22:28:03.562Z,24.2
2019-03-19T22:38:02.863Z,24.1
2019-03-19T22:48:02.166Z,24.3
2019-03-19T22:58:01.472Z,24.2
2019-03-19T23:08:00.729Z,24.1
2019-03-19T23:17:59.946Z,24
2019-03-19T23:27:59.161Z,23.8
2019-03-19T23:37:58.378Z,24.7
2019-03-19T23:47:57.595Z,25.8
2019-03-19T23:57:56.810Z,25.6
