createdAt,value
2019-03-17T00:00:40.307Z,991.89
2019-03-17T00:01:40.301Z,992.02
2019-03-17T00:02:40.336Z,991.88
2019-03-17T00:03:40.272Z,991.90
2019-03-17T00:04:40.317Z,991.92
2019-03-17T00:05:40.262Z,991.84
2019-03-17T00:06:40.286Z,991.87
2019-03-17T00:07:40.253Z,991.79
2019-03-17T00:08:40.228Z,991.73
2019-03-17T00:09:40.232Z,991.72
2019-03-17T00:10:40.196Z,991.76
2019-03-17T00:11:40.183Z,991.72
2019-03-17T00:12:40.214Z,991.70
2019-03-17T00:13:40.181Z,991.65
2019-03-17T00:14:40.184Z,991.70
2019-03-17T00:15:40.144Z,991.57
2019-03-17T00:16:40.141Z,991.65
2019-03-17T00:17:41.819Z,991.68
2019-03-17T00:18:40.107Z,991.69
2019-03-17T00:19:40.142Z,991.62
2019-03-17T00:20:40.110Z,991.69
2019-03-17T00:21:40.094Z,991.67
2019-03-17T00:22:40.063Z,991.55
2019-03-17T00:23:40.049Z,991.58
2019-03-17T00:24:40.041Z,991.51
2019-03-17T00:25:40.044Z,991.47
2019-03-17T00:26:40.091Z,991.46
2019-03-17T00:27:40.009Z,991.48
2019-03-17T00:28:39.997Z,991.42
2019-03-17T00:29:40.009Z,991.47
2019-03-17T00:30:39.989Z,991.28
2019-03-17T00:31:39.966Z,991.33
2019-03-17T00:32:39.970Z,991.24
2019-03-17T00:33:40.038Z,991.34
2019-03-17T00:34:44.405Z,991.25
2019-03-17T00:35:39.923Z,991.25
2019-03-17T00:36:39.913Z,991.16
2019-03-17T00:37:39.907Z,990.97
2019-03-17T00:38:39.913Z,990.86
2019-03-17T00:39:39.873Z,990.82
2019-03-17T00:40:39.881Z,990.92
2019-03-17T00:41:39.884Z,990.97
2019-03-17T00:42:39.865Z,990.87
2019-03-17T00:43:39.856Z,990.94
2019-03-17T00:44:39.818Z,990.86
2019-03-17T00:45:39.816Z,990.79
2019-03-17T00:46:39.809Z,990.69
2019-03-17T00:47:39.791Z,990.67
2019-03-17T00:48:39.775Z,990.64
2019-03-17T00:49:39.785Z,990.73
2019-03-17T00:50:39.751Z,990.68
2019-03-17T00:51:39.791Z,990.73
2019-03-17T00:52:39.732Z,990.75
2019-03-17T00:53:39.720Z,990.39
2019-03-17T00:54:39.710Z,990.74
2019-03-17T00:55:39.711Z,990.73
2019-03-17T00:56:39.748Z,990.73
2019-03-17T00:57:39.672Z,990.80
2019-03-17T00:58:39.664Z,990.91
2019-03-17T00:59:39.694Z,990.90
2019-03-17T01:00:39.659Z,990.97
2019-03-17T01:01:39.633Z,990.88
2019-03-17T01:02:39.692Z,990.87
2019-03-17T01:03:39.607Z,990.90
2019-03-17T01:04:39.644Z,990.88
2019-03-17T01:05:39.587Z,990.89
2019-03-17T01:06:39.623Z,990.91
2019-03-17T01:07:39.564Z,990.91
2019-03-17T01:08:39.565Z,990.78
2019-03-17T01:09:39.580Z,990.85
2019-03-17T01:10:39.544Z,990.81
2019-03-17T01:11:39.524Z,990.87
2019-03-17T01:12:39.515Z,990.82
2019-03-17T01:13:39.519Z,990.76
2019-03-17T01:14:39.492Z,990.84
2019-03-17T01:15:39.480Z,990.72
2019-03-17T01:16:39.507Z,990.75
2019-03-17T01:17:39.460Z,990.77
2019-03-17T01:18:39.447Z,990.71
2019-03-17T01:19:39.449Z,990.69
2019-03-17T01:20:39.422Z,990.66
2019-03-17T01:21:39.408Z,990.60
2019-03-17T01:22:39.469Z,990.54
2019-03-17T01:23:39.388Z,990.49
2019-03-17T01:24:39.380Z,990.57
2019-03-17T01:25:39.395Z,990.65
2019-03-17T01:26:39.357Z,990.60
2019-03-17T01:27:39.344Z,990.58
2019-03-17T01:28:39.382Z,990.53
2019-03-17T01:29:39.321Z,990.56
2019-03-17T01:30:39.315Z,990.52
2019-03-17T01:31:39.319Z,990.49
2019-03-17T01:32:39.290Z,990.49
2019-03-17T01:33:39.276Z,990.46
2019-03-17T01:34:39.314Z,990.43
2019-03-17T01:35:39.253Z,990.44
2019-03-17T01:36:39.245Z,990.37
2019-03-17T01:37:39.258Z,990.42
2019-03-17T01:38:39.221Z,990.45
2019-03-17T01:39:39.302Z,990.45
2019-03-17T01:40:39.195Z,990.43
2019-03-17T01:41:39.191Z,990.50
2019-03-17T01:42:39.219Z,990.42
2019-03-17T01:43:39.192Z,990.43
2019-03-17T01:44:39.156Z,990.45
2019-03-17T01:45:39.150Z,990.44
2019-03-17T01:46:39.173Z,990.44
2019-03-17T01:47:39.125Z,990.34
2019-03-17T01:48:39.111Z,990.42
2019-03-17T01:49:39.112Z,990.32
2019-03-17T01:50:39.090Z,990.40
2019-03-17T01:51:39.113Z,990.38
2019-03-17T01:52:39.065Z,990.36
2019-03-17T01:53:39.057Z,990.35
2019-03-17T01:54:39.063Z,990.35
2019-03-17T01:55:39.045Z,990.21
2019-03-17T01:56:39.027Z,990.32
2019-03-17T01:57:39.066Z,990.20
2019-03-17T01:58:39.003Z,990.16
2019-03-17T01:59:38.992Z,990.08
2019-03-17T02:00:39.003Z,990.13
2019-03-17T02:01:38.989Z,990.16
2019-03-17T02:02:38.959Z,990.08
2019-03-17T02:03:38.969Z,990.06
2019-03-17T02:04:38.948Z,990.06
2019-03-17T02:05:38.946Z,990.18
2019-03-17T02:06:38.936Z,990.09
2019-03-17T02:07:38.907Z,990.09
2019-03-17T02:08:38.893Z,989.93
2019-03-17T02:09:38.884Z,990.10
2019-03-17T02:10:38.874Z,990.12
2019-03-17T02:11:38.916Z,990.02
2019-03-17T02:12:38.869Z,990.11
2019-03-17T02:13:38.852Z,990.09
2019-03-17T02:14:38.836Z,990.04
2019-03-17T02:15:38.814Z,990.08
2019-03-17T02:16:38.807Z,990.03
2019-03-17T02:17:38.793Z,990.06
2019-03-17T02:18:38.809Z,990.00
2019-03-17T02:19:38.786Z,989.93
2019-03-17T02:20:38.760Z,989.96
2019-03-17T02:21:38.747Z,989.92
2019-03-17T02:22:38.738Z,989.90
2019-03-17T02:23:38.727Z,989.85
2019-03-17T02:24:38.756Z,989.93
2019-03-17T02:25:38.721Z,989.85
2019-03-17T02:26:38.692Z,989.90
2019-03-17T02:27:38.720Z,989.95
2019-03-17T02:28:38.671Z,989.85
2019-03-17T02:29:38.660Z,989.89
2019-03-17T02:30:38.686Z,989.81
2019-03-17T02:31:38.652Z,989.91
2019-03-17T02:32:38.628Z,989.89
2019-03-17T02:33:38.614Z,989.75
2019-03-17T02:34:38.610Z,989.81
2019-03-17T02:35:40.149Z,989.81
2019-03-17T02:36:38.601Z,989.80
2019-03-17T02:37:38.573Z,989.81
2019-03-17T02:38:38.569Z,989.68
2019-03-17T02:39:38.569Z,989.61
2019-03-17T02:40:38.542Z,989.84
2019-03-17T02:41:38.552Z,989.66
2019-03-17T02:42:38.542Z,989.73
2019-03-17T02:43:38.506Z,989.72
2019-03-17T02:44:38.498Z,989.74
2019-03-17T02:45:38.491Z,989.69
2019-03-17T02:46:38.475Z,989.65
2019-03-17T02:47:38.525Z,989.55
2019-03-17T02:48:38.473Z,989.61
2019-03-17T02:49:38.441Z,990.01
2019-03-17T02:50:38.438Z,989.68
2019-03-17T02:51:38.419Z,989.66
2019-03-17T02:52:38.407Z,989.60
2019-03-17T02:53:38.442Z,989.55
2019-03-17T02:54:38.401Z,989.59
2019-03-17T02:55:38.375Z,989.65
2019-03-17T02:56:38.370Z,989.60
2019-03-17T02:57:38.355Z,989.51
2019-03-17T02:58:38.350Z,989.53
2019-03-17T02:59:38.365Z,989.53
2019-03-17T03:00:38.365Z,989.36
2019-03-17T03:01:38.310Z,989.48
2019-03-17T03:02:38.300Z,989.45
2019-03-17T03:03:38.286Z,989.47
2019-03-17T03:04:38.274Z,989.44
2019-03-17T03:05:53.466Z,989.38
2019-03-17T03:06:39.297Z,989.38
2019-03-17T03:07:38.246Z,989.39
2019-03-17T03:08:38.232Z,989.39
2019-03-17T03:09:38.224Z,989.48
2019-03-17T03:10:38.244Z,989.38
2019-03-17T03:11:38.220Z,989.33
2019-03-17T03:12:38.221Z,989.34
2019-03-17T03:13:38.185Z,989.44
2019-03-17T03:14:38.172Z,989.28
2019-03-17T03:15:38.162Z,989.32
2019-03-17T03:16:38.167Z,989.36
2019-03-17T03:17:38.133Z,989.31
2019-03-17T03:18:38.141Z,989.31
2019-03-17T03:19:38.116Z,989.40
2019-03-17T03:20:38.150Z,989.32
2019-03-17T03:21:38.093Z,989.23
2019-03-17T03:22:38.092Z,989.29
2019-03-17T03:23:38.121Z,989.29
2019-03-17T03:24:38.054Z,989.36
2019-03-17T03:25:38.059Z,989.25
2019-03-17T03:26:38.112Z,989.34
2019-03-17T03:27:38.116Z,989.22
2019-03-17T03:28:38.012Z,989.30
2019-03-17T03:29:38.003Z,989.25
2019-03-17T03:30:38.011Z,989.22
2019-03-17T03:31:38.021Z,989.22
2019-03-17T03:32:38.105Z,989.22
2019-03-17T03:33:37.969Z,989.22
2019-03-17T03:34:37.968Z,989.20
2019-03-17T03:35:37.937Z,989.21
2019-03-17T03:36:37.952Z,989.19
2019-03-17T03:37:37.913Z,989.26
2019-03-17T03:38:37.935Z,989.06
2019-03-17T03:39:37.888Z,989.12
2019-03-17T03:40:37.881Z,989.08
2019-03-17T03:41:37.872Z,989.18
2019-03-17T03:42:37.876Z,989.14
2019-03-17T03:43:37.853Z,989.18
2019-03-17T03:44:37.856Z,989.29
2019-03-17T03:45:37.824Z,989.24
2019-03-17T03:46:37.812Z,989.27
2019-03-17T03:47:37.823Z,989.24
2019-03-17T03:48:37.793Z,989.27
2019-03-17T03:49:37.778Z,989.17
2019-03-17T03:50:37.911Z,989.26
2019-03-17T03:51:37.757Z,989.20
2019-03-17T03:52:37.750Z,989.23
2019-03-17T03:53:37.771Z,989.20
2019-03-17T03:54:37.724Z,989.26
2019-03-17T03:55:41.791Z,989.24
2019-03-17T03:56:37.742Z,989.19
2019-03-17T03:57:37.694Z,989.20
2019-03-17T03:58:37.680Z,989.19
2019-03-17T03:59:37.692Z,989.17
2019-03-17T04:00:37.656Z,989.11
2019-03-17T04:01:37.655Z,989.27
2019-03-17T04:02:37.637Z,989.26
2019-03-17T04:03:37.655Z,989.25
2019-03-17T04:04:37.617Z,989.24
2019-03-17T04:05:37.630Z,989.22
2019-03-17T04:06:37.593Z,989.24
2019-03-17T04:07:37.581Z,989.26
2019-03-17T04:08:37.572Z,989.25
2019-03-17T04:09:37.616Z,989.27
2019-03-17T04:10:37.568Z,989.26
2019-03-17T04:11:37.548Z,989.28
2019-03-17T04:12:37.526Z,989.23
2019-03-17T04:13:37.520Z,989.34
2019-03-17T04:14:37.506Z,989.27
2019-03-17T04:15:37.518Z,989.35
2019-03-17T04:16:37.497Z,989.27
2019-03-17T04:17:37.491Z,989.31
2019-03-17T04:18:37.460Z,989.27
2019-03-17T04:19:37.451Z,989.30
2019-03-17T04:20:37.444Z,989.22
2019-03-17T04:21:37.492Z,989.27
2019-03-17T04:22:37.445Z,989.21
2019-03-17T04:23:37.406Z,989.23
2019-03-17T04:24:37.397Z,989.28
2019-03-17T04:25:37.418Z,989.23
2019-03-17T04:26:37.373Z,989.17
2019-03-17T04:27:37.428Z,989.17
2019-03-17T04:28:37.354Z,989.21
2019-03-17T04:29:37.340Z,989.25
2019-03-17T04:30:37.342Z,989.29
2019-03-17T04:31:37.338Z,989.32
2019-03-17T04:32:37.305Z,989.24
2019-03-17T04:33:37.438Z,989.28
2019-03-17T04:34:37.285Z,989.28
2019-03-17T04:35:37.270Z,989.34
2019-03-17T04:36:40.519Z,989.40
2019-03-17T04:37:37.255Z,989.42
2019-03-17T04:38:37.240Z,989.40
2019-03-17T04:39:37.292Z,989.35
2019-03-17T04:40:37.293Z,989.44
2019-03-17T04:41:37.209Z,989.41
2019-03-17T04:42:37.198Z,989.31
2019-03-17T04:43:37.184Z,989.35
2019-03-17T04:44:37.188Z,989.40
2019-03-17T04:45:37.161Z,989.38
2019-03-17T04:46:37.200Z,989.37
2019-03-17T04:47:37.141Z,989.34
2019-03-17T04:48:37.154Z,989.36
2019-03-17T04:49:37.117Z,989.30
2019-03-17T04:50:37.126Z,989.30
2019-03-17T04:51:37.094Z,989.25
2019-03-17T04:52:37.133Z,989.36
2019-03-17T04:53:37.092Z,989.36
2019-03-17T04:54:37.061Z,989.22
2019-03-17T04:55:37.051Z,989.30
2019-03-17T04:56:37.052Z,989.28
2019-03-17T04:57:37.040Z,989.29
2019-03-17T04:58:37.043Z,989.28
2019-03-17T04:59:37.009Z,989.32
2019-03-17T05:00:36.996Z,989.27
2019-03-17T05:01:37.004Z,989.37
2019-03-17T05:02:36.974Z,989.29
2019-03-17T05:03:36.958Z,989.27
2019-03-17T05:04:37.015Z,989.30
2019-03-17T05:05:36.944Z,989.29
2019-03-17T05:06:36.928Z,989.26
2019-03-17T05:07:36.935Z,989.30
2019-03-17T05:08:36.931Z,989.29
2019-03-17T05:09:36.900Z,989.38
2019-03-17T05:10:36.884Z,989.34
2019-03-17T05:11:36.921Z,989.33
2019-03-17T05:12:36.862Z,989.34
2019-03-17T05:13:36.881Z,989.42
2019-03-17T05:14:36.858Z,989.40
2019-03-17T05:15:36.829Z,989.32
2019-03-17T05:16:36.819Z,989.35
2019-03-17T05:17:36.806Z,989.47
2019-03-17T05:18:36.824Z,989.41
2019-03-17T05:19:36.801Z,989.41
2019-03-17T05:20:36.771Z,989.38
2019-03-17T05:21:36.761Z,989.45
2019-03-17T05:22:36.754Z,989.66
2019-03-17T05:23:36.742Z,989.58
2019-03-17T05:24:36.799Z,989.57
2019-03-17T05:25:36.728Z,989.70
2019-03-17T05:26:36.729Z,989.59
2019-03-17T05:27:36.696Z,989.55
2019-03-17T05:28:36.718Z,989.59
2019-03-17T05:29:36.678Z,989.58
2019-03-17T05:30:36.680Z,989.63
2019-03-17T05:31:36.651Z,989.54
2019-03-17T05:32:36.686Z,989.46
2019-03-17T05:33:36.634Z,989.42
2019-03-17T05:34:36.623Z,989.38
2019-03-17T05:35:36.607Z,989.26
2019-03-17T05:36:36.633Z,989.43
2019-03-17T05:37:36.605Z,989.51
2019-03-17T05:38:36.593Z,989.37
2019-03-17T05:39:36.626Z,989.38
2019-03-17T05:40:36.550Z,989.40
2019-03-17T05:41:36.543Z,989.38
2019-03-17T05:42:36.544Z,989.47
2019-03-17T05:43:36.537Z,989.46
2019-03-17T05:44:36.514Z,989.44
2019-03-17T05:45:36.598Z,989.52
2019-03-17T05:46:36.487Z,989.54
2019-03-17T05:47:36.484Z,989.48
2019-03-17T05:48:36.466Z,989.44
2019-03-17T05:49:36.468Z,989.45
2019-03-17T05:50:36.476Z,989.40
2019-03-17T05:51:36.431Z,989.51
2019-03-17T05:52:36.424Z,989.55
2019-03-17T05:53:36.442Z,989.60
2019-03-17T05:54:36.414Z,989.51
2019-03-17T05:55:36.387Z,989.56
2019-03-17T05:56:36.375Z,989.58
2019-03-17T05:57:36.366Z,989.68
2019-03-17T05:58:36.361Z,989.57
2019-03-17T05:59:36.344Z,989.65
2019-03-17T06:00:36.394Z,989.64
2019-03-17T06:01:36.333Z,989.70
2019-03-17T06:02:36.313Z,989.63
2019-03-17T06:03:36.297Z,989.68
2019-03-17T06:04:36.290Z,989.69
2019-03-17T06:05:36.294Z,989.70
2019-03-17T06:06:36.309Z,989.66
2019-03-17T06:07:36.275Z,989.70
2019-03-17T06:08:36.297Z,989.65
2019-03-17T06:09:36.235Z,989.65
2019-03-17T06:10:36.220Z,989.76
2019-03-17T06:11:36.207Z,989.73
2019-03-17T06:12:36.226Z,989.79
2019-03-17T06:13:36.226Z,989.74
2019-03-17T06:14:36.173Z,989.81
2019-03-17T06:15:36.162Z,989.84
2019-03-17T06:16:36.207Z,989.73
2019-03-17T06:17:36.143Z,989.76
2019-03-17T06:18:36.156Z,989.81
2019-03-17T06:19:36.124Z,989.95
2019-03-17T06:20:36.150Z,989.92
2019-03-17T06:21:36.097Z,989.90
2019-03-17T06:22:36.086Z,989.91
2019-03-17T06:23:36.094Z,989.90
2019-03-17T06:24:36.114Z,989.93
2019-03-17T06:25:36.055Z,989.95
2019-03-17T06:26:36.054Z,989.91
2019-03-17T06:27:36.107Z,989.95
2019-03-17T06:28:36.020Z,989.97
2019-03-17T06:29:36.024Z,990.01
2019-03-17T06:30:36.045Z,990.05
2019-03-17T06:31:35.985Z,990.15
2019-03-17T06:32:35.983Z,990.27
2019-03-17T06:33:36.024Z,990.28
2019-03-17T06:34:35.958Z,990.22
2019-03-17T06:35:35.973Z,990.17
2019-03-17T06:36:35.952Z,990.15
2019-03-17T06:37:35.928Z,990.20
2019-03-17T06:38:35.910Z,990.30
2019-03-17T06:39:35.899Z,990.48
2019-03-17T06:40:35.887Z,990.45
2019-03-17T06:41:35.915Z,990.57
2019-03-17T06:42:35.932Z,990.69
2019-03-17T06:43:35.853Z,990.67
2019-03-17T06:44:35.841Z,990.78
2019-03-17T06:45:35.830Z,990.90
2019-03-17T06:46:35.839Z,990.97
2019-03-17T06:47:35.809Z,990.99
2019-03-17T06:48:35.858Z,991.03
2019-03-17T06:49:35.789Z,991.15
2019-03-17T06:50:35.783Z,991.16
2019-03-17T06:51:35.772Z,991.15
2019-03-17T06:52:35.774Z,991.11
2019-03-17T06:53:35.746Z,991.06
2019-03-17T06:54:35.760Z,990.96
2019-03-17T06:55:35.718Z,991.08
2019-03-17T06:56:35.710Z,991.15
2019-03-17T06:57:35.702Z,991.28
2019-03-17T06:58:35.707Z,991.36
2019-03-17T06:59:35.676Z,991.39
2019-03-17T07:00:35.704Z,991.39
2019-03-17T07:01:35.654Z,991.49
2019-03-17T07:02:35.645Z,991.48
2019-03-17T07:03:35.636Z,991.46
2019-03-17T07:04:35.643Z,991.43
2019-03-17T07:05:35.618Z,991.49
2019-03-17T07:06:35.625Z,991.50
2019-03-17T07:07:43.779Z,991.46
2019-03-17T07:08:36.577Z,991.52
2019-03-17T07:09:35.569Z,991.57
2019-03-17T07:10:35.573Z,991.62
2019-03-17T07:11:35.546Z,991.62
2019-03-17T07:12:35.533Z,991.70
2019-03-17T07:13:35.551Z,991.70
2019-03-17T07:14:35.538Z,991.75
2019-03-17T07:15:35.500Z,991.88
2019-03-17T07:16:35.491Z,991.92
2019-03-17T07:17:35.479Z,991.94
2019-03-17T07:18:35.467Z,991.94
2019-03-17T07:19:35.456Z,991.88
2019-03-17T07:20:35.510Z,991.92
2019-03-17T07:21:35.432Z,992.00
2019-03-17T07:22:35.449Z,992.02
2019-03-17T07:23:35.411Z,992.07
2019-03-17T07:24:35.399Z,992.14
2019-03-17T07:25:35.396Z,992.16
2019-03-17T07:26:35.392Z,992.19
2019-03-17T07:27:35.406Z,992.24
2019-03-17T07:28:35.355Z,992.23
2019-03-17T07:29:35.346Z,992.16
2019-03-17T07:30:35.333Z,992.13
2019-03-17T07:31:35.339Z,992.16
2019-03-17T07:32:35.317Z,992.09
2019-03-17T07:33:35.338Z,992.00
2019-03-17T07:34:35.290Z,992.01
2019-03-17T07:35:35.278Z,992.00
2019-03-17T07:36:35.266Z,992.04
2019-03-17T07:37:35.281Z,992.10
2019-03-17T07:38:35.243Z,992.14
2019-03-17T07:39:35.274Z,992.21
2019-03-17T07:40:35.227Z,992.24
2019-03-17T07:41:35.212Z,992.24
2019-03-17T07:42:35.203Z,992.22
2019-03-17T07:43:35.214Z,992.25
2019-03-17T07:44:35.182Z,992.31
2019-03-17T07:45:35.205Z,992.23
2019-03-17T07:46:35.158Z,992.18
2019-03-17T07:47:35.790Z,992.18
2019-03-17T07:48:35.136Z,992.14
2019-03-17T07:49:35.214Z,992.17
2019-03-17T07:50:35.114Z,992.08
2019-03-17T07:51:35.144Z,992.07
2019-03-17T07:52:35.093Z,992.06
2019-03-17T07:53:35.095Z,992.04
2019-03-17T07:54:35.297Z,992.07
2019-03-17T07:55:35.069Z,992.14
2019-03-17T07:56:35.046Z,992.23
2019-03-17T07:57:35.090Z,992.20
2019-03-17T07:58:35.025Z,992.17
2019-03-17T07:59:35.013Z,992.18
2019-03-17T08:00:35.014Z,992.14
2019-03-17T08:01:34.999Z,992.15
2019-03-17T08:02:34.980Z,992.14
2019-03-17T08:03:35.043Z,992.21
2019-03-17T08:04:42.456Z,992.27
2019-03-17T08:05:35.951Z,992.36
2019-03-17T08:06:34.940Z,992.36
2019-03-17T08:07:34.925Z,992.46
2019-03-17T08:08:34.983Z,992.45
2019-03-17T08:09:34.926Z,992.45
2019-03-17T08:10:34.891Z,992.50
2019-03-17T08:11:34.910Z,992.48
2019-03-17T08:12:34.869Z,992.57
2019-03-17T08:13:34.894Z,992.62
2019-03-17T08:14:34.848Z,992.59
2019-03-17T08:15:34.850Z,992.60
2019-03-17T08:16:34.824Z,992.58
2019-03-17T08:17:34.818Z,992.59
2019-03-17T08:18:34.847Z,992.59
2019-03-17T08:19:34.819Z,992.57
2019-03-17T08:20:34.782Z,992.63
2019-03-17T08:21:34.775Z,992.70
2019-03-17T08:22:34.763Z,992.68
2019-03-17T08:23:34.748Z,992.66
2019-03-17T08:24:34.773Z,992.68
2019-03-17T08:25:34.737Z,992.73
2019-03-17T08:26:34.714Z,992.73
2019-03-17T08:27:34.706Z,992.76
2019-03-17T08:28:34.693Z,992.80
2019-03-17T08:29:34.713Z,992.74
2019-03-17T08:30:34.730Z,992.69
2019-03-17T08:31:34.664Z,992.69
2019-03-17T08:32:34.647Z,992.74
2019-03-17T08:33:34.638Z,992.77
2019-03-17T08:34:34.628Z,992.83
2019-03-17T08:35:34.625Z,992.87
2019-03-17T08:36:34.614Z,992.79
2019-03-17T08:37:34.634Z,992.87
2019-03-17T08:38:34.597Z,992.82
2019-03-17T08:39:34.569Z,992.87
2019-03-17T08:40:34.558Z,992.87
2019-03-17T08:41:37.414Z,992.93
2019-03-17T08:42:34.547Z,992.93
2019-03-17T08:43:34.565Z,993.01
2019-03-17T08:44:34.520Z,992.94
2019-03-17T08:45:34.509Z,993.01
2019-03-17T08:46:34.512Z,993.00
2019-03-17T08:47:34.482Z,992.99
2019-03-17T08:48:34.471Z,993.00
2019-03-17T08:49:34.476Z,993.02
2019-03-17T08:50:34.488Z,993.04
2019-03-17T08:51:34.556Z,993.07
2019-03-17T08:52:34.567Z,993.08
2019-03-17T08:53:34.414Z,993.08
2019-03-17T08:54:34.427Z,993.09
2019-03-17T08:55:34.397Z,993.03
2019-03-17T08:56:34.416Z,993.08
2019-03-17T08:57:34.374Z,993.12
2019-03-17T08:58:34.358Z,993.17
2019-03-17T08:59:34.353Z,993.15
2019-03-17T09:00:34.360Z,993.21
2019-03-17T09:01:34.333Z,993.17
2019-03-17T09:02:34.314Z,993.29
2019-03-17T09:03:34.321Z,993.25
2019-03-17T09:04:34.295Z,993.24
2019-03-17T09:05:34.284Z,993.25
2019-03-17T09:06:34.343Z,993.33
2019-03-17T09:07:34.262Z,993.33
2019-03-17T09:08:35.579Z,993.33
2019-03-17T09:09:34.266Z,993.29
2019-03-17T09:10:34.229Z,993.31
2019-03-17T09:11:34.212Z,993.27
2019-03-17T09:12:34.217Z,993.32
2019-03-17T09:13:34.213Z,993.36
2019-03-17T09:14:34.219Z,993.30
2019-03-17T09:15:34.174Z,993.38
2019-03-17T09:16:34.163Z,993.39
2019-03-17T09:17:34.164Z,993.37
2019-03-17T09:18:34.151Z,993.37
2019-03-17T09:19:34.199Z,993.41
2019-03-17T09:20:34.114Z,993.40
2019-03-17T09:21:34.114Z,993.45
2019-03-17T09:22:34.142Z,993.51
2019-03-17T09:23:34.089Z,993.49
2019-03-17T09:24:34.075Z,993.50
2019-03-17T09:25:34.074Z,993.50
2019-03-17T09:26:34.049Z,993.48
2019-03-17T09:27:34.036Z,993.51
2019-03-17T09:28:34.057Z,993.51
2019-03-17T09:29:34.015Z,993.55
2019-03-17T09:30:34.022Z,993.44
2019-03-17T09:31:34.017Z,993.51
2019-03-17T09:32:33.980Z,993.44
2019-03-17T09:33:33.971Z,993.44
2019-03-17T09:34:33.960Z,993.40
2019-03-17T09:35:33.994Z,993.44
2019-03-17T09:36:33.951Z,993.39
2019-03-17T09:37:33.928Z,993.37
2019-03-17T09:38:46.377Z,993.34
2019-03-17T09:39:34.907Z,993.38
2019-03-17T09:40:33.911Z,993.31
2019-03-17T09:41:33.884Z,993.38
2019-03-17T09:42:33.946Z,993.41
2019-03-17T09:43:33.894Z,993.39
2019-03-17T09:44:33.846Z,993.38
2019-03-17T09:45:33.915Z,993.40
2019-03-17T09:46:33.826Z,993.46
2019-03-17T09:47:33.814Z,993.41
2019-03-17T09:48:33.820Z,993.42
2019-03-17T09:49:33.817Z,993.37
2019-03-17T09:50:33.787Z,993.51
2019-03-17T09:51:33.804Z,993.41
2019-03-17T09:52:33.806Z,993.44
2019-03-17T09:53:33.792Z,993.50
2019-03-17T09:54:33.743Z,993.47
2019-03-17T09:55:33.850Z,993.53
2019-03-17T09:56:33.805Z,993.40
2019-03-17T09:57:33.781Z,993.47
2019-03-17T09:58:33.797Z,993.50
2019-03-17T09:59:33.700Z,993.54
2019-03-17T10:00:33.695Z,993.53
2019-03-17T10:01:33.723Z,993.55
2019-03-17T10:02:33.656Z,993.57
2019-03-17T10:03:33.638Z,993.60
2019-03-17T10:04:33.630Z,993.63
2019-03-17T10:05:33.668Z,993.61
2019-03-17T10:06:33.649Z,993.69
2019-03-17T10:07:33.614Z,993.71
2019-03-17T10:08:33.623Z,993.61
2019-03-17T10:09:33.571Z,993.67
2019-03-17T10:10:33.619Z,993.72
2019-03-17T10:11:33.600Z,993.73
2019-03-17T10:12:33.541Z,993.69
2019-03-17T10:13:33.598Z,993.72
2019-03-17T10:14:33.565Z,993.66
2019-03-17T10:15:33.510Z,993.73
2019-03-17T10:16:33.508Z,993.70
2019-03-17T10:17:33.630Z,993.79
2019-03-17T10:18:33.536Z,993.92
2019-03-17T10:19:33.476Z,994.02
2019-03-17T10:20:33.455Z,993.92
2019-03-17T10:21:33.445Z,993.91
2019-03-17T10:22:33.477Z,993.94
2019-03-17T10:23:33.418Z,994.04
2019-03-17T10:24:33.407Z,993.99
2019-03-17T10:25:33.482Z,993.99
2019-03-17T10:26:33.385Z,994.03
2019-03-17T10:27:33.387Z,994.06
2019-03-17T10:28:35.082Z,994.01
2019-03-17T10:29:33.397Z,994.06
2019-03-17T10:30:33.368Z,994.07
2019-03-17T10:31:33.374Z,994.08
2019-03-17T10:32:33.378Z,994.06
2019-03-17T10:33:33.308Z,994.08
2019-03-17T10:34:33.302Z,994.03
2019-03-17T10:35:33.388Z,994.11
2019-03-17T10:36:33.297Z,994.07
2019-03-17T10:37:33.357Z,994.12
2019-03-17T10:38:33.274Z,994.07
2019-03-17T10:39:33.244Z,994.10
2019-03-17T10:40:33.234Z,994.01
2019-03-17T10:41:33.217Z,994.14
2019-03-17T10:42:34.322Z,994.16
2019-03-17T10:43:33.222Z,994.17
2019-03-17T10:44:33.247Z,994.21
2019-03-17T10:45:33.234Z,994.20
2019-03-17T10:46:33.174Z,994.14
2019-03-17T10:47:33.154Z,994.14
2019-03-17T10:48:33.146Z,994.16
2019-03-17T10:49:33.141Z,994.19
2019-03-17T10:50:33.134Z,994.12
2019-03-17T10:51:33.106Z,994.16
2019-03-17T10:52:33.168Z,994.25
2019-03-17T10:53:33.084Z,994.26
2019-03-17T10:54:33.075Z,994.28
2019-03-17T10:55:33.088Z,994.33
2019-03-17T10:56:33.057Z,994.38
2019-03-17T10:57:33.042Z,994.35
2019-03-17T10:58:33.073Z,994.39
2019-03-17T10:59:33.017Z,994.44
2019-03-17T11:00:33.008Z,994.42
2019-03-17T11:01:33.020Z,994.45
2019-03-17T11:02:32.990Z,994.41
2019-03-17T11:03:32.975Z,994.51
2019-03-17T11:04:32.989Z,994.46
2019-03-17T11:05:32.953Z,994.56
2019-03-17T11:06:32.944Z,994.43
2019-03-17T11:07:32.964Z,994.54
2019-03-17T11:08:32.928Z,994.57
2019-03-17T11:09:32.907Z,994.48
2019-03-17T11:10:32.922Z,994.45
2019-03-17T11:11:32.888Z,994.49
2019-03-17T11:12:32.885Z,994.58
2019-03-17T11:13:32.876Z,994.65
2019-03-17T11:14:32.855Z,994.72
2019-03-17T11:15:32.842Z,994.76
2019-03-17T11:16:32.895Z,994.72
2019-03-17T11:17:32.837Z,994.72
2019-03-17T11:18:32.827Z,994.80
2019-03-17T11:19:32.897Z,994.69
2019-03-17T11:20:32.786Z,994.70
2019-03-17T11:21:32.778Z,994.70
2019-03-17T11:22:32.770Z,994.72
2019-03-17T11:23:32.793Z,994.64
2019-03-17T11:24:32.768Z,994.76
2019-03-17T11:25:32.741Z,994.73
2019-03-17T11:26:32.731Z,994.64
2019-03-17T11:27:32.711Z,994.58
2019-03-17T11:28:32.701Z,994.62
2019-03-17T11:29:32.713Z,994.62
2019-03-17T11:30:32.693Z,994.60
2019-03-17T11:31:32.696Z,994.65
2019-03-17T11:32:32.652Z,994.68
2019-03-17T11:33:32.644Z,994.69
2019-03-17T11:34:32.660Z,994.68
2019-03-17T11:35:32.622Z,994.70
2019-03-17T11:36:32.670Z,994.71
2019-03-17T11:37:32.620Z,994.73
2019-03-17T11:38:32.589Z,994.72
2019-03-17T11:39:37.707Z,994.81
2019-03-17T11:40:33.608Z,994.87
2019-03-17T11:41:32.583Z,994.86
2019-03-17T11:42:32.546Z,994.97
2019-03-17T11:43:32.553Z,994.98
2019-03-17T11:44:32.559Z,994.98
2019-03-17T11:45:32.534Z,995.07
2019-03-17T11:46:32.497Z,995.00
2019-03-17T11:47:32.508Z,995.02
2019-03-17T11:48:32.480Z,995.01
2019-03-17T11:49:32.539Z,995.04
2019-03-17T11:50:32.459Z,995.02
2019-03-17T11:51:32.490Z,994.97
2019-03-17T11:52:32.439Z,994.99
2019-03-17T11:53:32.483Z,995.06
2019-03-17T11:54:32.459Z,995.04
2019-03-17T11:55:32.402Z,995.08
2019-03-17T11:56:32.391Z,995.15
2019-03-17T11:57:32.416Z,995.17
2019-03-17T11:58:32.371Z,995.15
2019-03-17T11:59:32.356Z,995.17
2019-03-17T12:00:32.368Z,995.09
2019-03-17T12:01:32.336Z,995.15
2019-03-17T12:02:32.350Z,995.18
2019-03-17T12:03:32.315Z,995.18
2019-03-17T12:04:32.300Z,995.21
2019-03-17T12:05:32.290Z,995.24
2019-03-17T12:06:32.299Z,995.26
2019-03-17T12:07:32.272Z,995.23
2019-03-17T12:08:32.289Z,995.22
2019-03-17T12:09:32.250Z,995.10
2019-03-17T12:10:32.236Z,995.16
2019-03-17T12:11:32.229Z,995.27
2019-03-17T12:12:32.236Z,995.21
2019-03-17T12:13:32.206Z,995.21
2019-03-17T12:14:32.195Z,995.24
2019-03-17T12:15:32.201Z,995.25
2019-03-17T12:16:32.171Z,995.22
2019-03-17T12:17:32.174Z,995.30
2019-03-17T12:18:32.153Z,995.32
2019-03-17T12:19:32.883Z,995.27
2019-03-17T12:20:32.147Z,995.28
2019-03-17T12:21:32.163Z,995.38
2019-03-17T12:22:32.107Z,995.36
2019-03-17T12:23:32.118Z,995.38
2019-03-17T12:24:32.096Z,995.38
2019-03-17T12:25:32.077Z,995.36
2019-03-17T12:26:32.146Z,995.43
2019-03-17T12:27:32.088Z,995.59
2019-03-17T12:28:32.037Z,995.43