createdAt,value
2019-03-18T00:01:45.000Z,39.816
2019-03-18T00:11:45.000Z,39.898
2019-03-18T00:21:47.000Z,39.657
2019-03-18T00:31:45.000Z,39.588
2019-03-18T00:41:45.000Z,39.691
2019-03-18T00:51:45.000Z,39.513
2019-03-18T01:01:45.000Z,39.446
2019-03-18T01:11:45.000Z,39.312
2019-03-18T01:21:45.000Z,39.393
2019-03-18T01:31:45.000Z,39.303
2019-03-18T01:41:45.000Z,39.374
2019-03-18T01:51:45.000Z,39.08
2019-03-18T02:01:45.000Z,39.301
2019-03-18T02:11:45.000Z,39.235
2019-03-18T02:21:46.000Z,39.208
2019-03-18T02:31:45.000Z,39.173
2019-03-18T02:41:45.000Z,38.987
2019-03-18T02:51:45.000Z,39.017
2019-03-18T03:01:45.000Z,39.153
2019-03-18T03:11:45.000Z,39.119
2019-03-18T03:21:45.000Z,38.934
2019-03-18T03:31:45.000Z,38.953
2019-03-18T03:41:45.000Z,38.993
2019-03-18T03:51:45.000Z,38.83
2019-03-18T04:01:45.000Z,38.915
2019-03-18T04:11:45.000Z,38.869
2019-03-18T04:21:45.000Z,38.877
2019-03-18T04:31:45.000Z,38.736
2019-03-18T04:41:46.000Z,38.766
2019-03-18T04:51:45.000Z,38.592
2019-03-18T05:01:45.000Z,38.761
2019-03-18T05:11:45.000Z,38.652
2019-03-18T05:21:46.000Z,38.544
2019-03-18T05:31:45.000Z,38.511
2019-03-18T05:41:45.000Z,38.36
2019-03-18T05:51:45.000Z,38.38
2019-03-18T06:01:45.000Z,38.305
2019-03-18T06:11:45.000Z,38.208
2019-03-18T06:21:46.000Z,38.058
2019-03-18T06:31:46.000Z,38.037
2019-03-18T06:41:46.000Z,37.918
2019-03-18T06:51:46.000Z,37.662
2019-03-18T07:01:46.000Z,37.576
2019-03-18T07:11:46.000Z,38.021
2019-03-18T07:21:46.000Z,37.747
2019-03-18T07:31:46.000Z,37.619
2019-03-18T07:41:46.000Z,37.589
2019-03-18T07:51:46.000Z,37.522
2019-03-18T08:01:46.000Z,37.458
2019-03-18T08:11:46.000Z,37.425
2019-03-18T08:21:46.000Z,37.222
2019-03-18T08:31:46.000Z,37.236
2019-03-18T08:41:46.000Z,37.333
2019-03-18T08:51:46.000Z,37.225
2019-03-18T09:01:46.000Z,37.141
2019-03-18T09:11:46.000Z,37.153
2019-03-18T09:21:46.000Z,37.069
2019-03-18T09:31:46.000Z,36.727
2019-03-18T09:41:47.000Z,36.676
2019-03-18T09:51:47.000Z,36.528
2019-03-18T10:01:46.000Z,36.358
2019-03-18T10:11:46.000Z,36.113
2019-03-18T10:21:46.000Z,35.572
2019-03-18T10:31:46.000Z,35.241
2019-03-18T10:41:46.000Z,35.008
2019-03-18T10:51:46.000Z,34.937
2019-03-18T11:01:46.000Z,35.176
2019-03-18T11:11:46.000Z,35.208
2019-03-18T11:21:46.000Z,35.285
2019-03-18T11:31:46.000Z,35.337
2019-03-18T11:41:46.000Z,35.284
2019-03-18T11:51:46.000Z,35.305
2019-03-18T12:01:46.000Z,35.372
2019-03-18T12:11:46.000Z,35.316
2019-03-18T12:21:46.000Z,35.204
2019-03-18T12:31:46.000Z,35.235
2019-03-18T12:41:46.000Z,35.165
2019-03-18T12:51:46.000Z,35.189
2019-03-18T13:01:46.000Z,35.138
2019-03-18T13:11:46.000Z,35.172
2019-03-18T13:21:47.000Z,35.066
2019-03-18T13:31:46.000Z,35.185
2019-03-18T13:41:46.000Z,35.185
2019-03-18T13:51:46.000Z,35.109
2019-03-18T14:01:46.000Z,35.152
2019-03-18T14:11:46.000Z,35.001
2019-03-18T14:21:47.000Z,34.98
2019-03-18T14:31:46.000Z,34.927
2019-03-18T14:41:47.000Z,34.907
2019-03-18T14:51:47.000Z,34.983
2019-03-18T15:01:47.000Z,34.994
2019-03-18T15:11:47.000Z,35.027
2019-03-18T15:21:47.000Z,35.047
2019-03-18T15:31:47.000Z,35.047
2019-03-18T15:41:47.000Z,35.154
2019-03-18T15:51:47.000Z,35.175
2019-03-18T16:01:47.000Z,35.143
2019-03-18T16:11:47.000Z,35.175
2019-03-18T16:21:47.000Z,35.215
2019-03-18T16:31:47.000Z,35.281
2019-03-18T16:41:47.000Z,35.172
2019-03-18T16:51:47.000Z,35.158
2019-03-18T17:01:47.000Z,35.31
2019-03-18T17:11:47.000Z,35.351
2019-03-18T17:21:47.000Z,35.438
2019-03-18T17:31:47.000Z,36.231
2019-03-18T17:41:47.000Z,36.418
2019-03-18T17:51:47.000Z,36.704
2019-03-18T18:01:47.000Z,36.671
2019-03-18T18:11:47.000Z,36.352
2019-03-18T18:21:48.000Z,36.471
2019-03-18T18:31:47.000Z,36.417
2019-03-18T18:41:47.000Z,36.289
2019-03-18T18:51:47.000Z,36.203
2019-03-18T19:01:47.000Z,36.626
2019-03-18T19:11:47.000Z,36.087
2019-03-18T19:21:47.000Z,36.269
2019-03-18T19:31:47.000Z,36.344
2019-03-18T19:41:48.000Z,36.376
2019-03-18T19:51:49.000Z,36.419
2019-03-18T20:01:47.000Z,36.343
2019-03-18T20:11:47.000Z,36.419
2019-03-18T20:21:47.000Z,36.505
2019-03-18T20:31:47.000Z,36.644
2019-03-18T20:41:47.000Z,36.598
2019-03-18T20:51:47.000Z,36.575
2019-03-18T21:01:47.000Z,36.628
2019-03-18T21:11:47.000Z,36.616
2019-03-18T21:21:47.000Z,36.541
2019-03-18T21:31:47.000Z,36.549
2019-03-18T21:41:47.000Z,36.616
2019-03-18T21:51:47.000Z,36.548
2019-03-18T22:01:47.000Z,36.493
2019-03-18T22:11:47.000Z,36.555
2019-03-18T22:21:47.000Z,36.482
2019-03-18T22:31:47.000Z,36.535
2019-03-18T22:41:47.000Z,36.531
2019-03-18T22:51:48.000Z,36.515
2019-03-18T23:01:48.000Z,36.565
2019-03-18T23:11:48.000Z,36.55
2019-03-18T23:21:48.000Z,36.525
2019-03-18T23:31:51.000Z,36.532
2019-03-18T23:41:48.000Z,36.496
2019-03-18T23:51:48.000Z,36.567
