createdAt,value
2017-12-30T12:38:27.106Z,18.73
2017-12-30T12:40:34.663Z,18.62
2017-12-30T12:42:38.831Z,18.74
2017-12-30T12:44:43.673Z,18.65
2017-12-30T12:46:49.210Z,18.63
2017-12-30T12:48:54.906Z,18.58
2017-12-30T12:50:59.955Z,18.61
2017-12-30T12:53:05.607Z,18.54
2017-12-30T12:55:12.015Z,18.56
2017-12-30T12:57:18.719Z,18.48
2017-12-30T12:59:24.074Z,18.47
2017-12-30T13:01:29.501Z,18.44
2017-12-30T13:03:35.232Z,18.45
2017-12-30T13:05:41.855Z,18.39
2017-12-30T13:07:47.310Z,18.36
2017-12-30T13:09:51.989Z,18.46
2017-12-30T13:12:00.376Z,18.30
2017-12-30T13:14:07.594Z,18.38
2017-12-30T13:16:13.344Z,18.37
2017-12-30T13:18:18.214Z,18.51
2017-12-30T13:20:24.509Z,18.53
2017-12-30T13:22:31.284Z,18.42
2017-12-30T13:24:36.261Z,18.37
2017-12-30T13:26:41.665Z,18.38
2017-12-30T13:28:46.531Z,18.51
2017-12-30T13:30:51.899Z,18.55
2017-12-30T13:32:57.776Z,18.46
2017-12-30T13:35:03.494Z,18.41
2017-12-30T13:37:08.054Z,18.45
2017-12-30T13:39:14.348Z,18.44
2017-12-30T13:41:20.989Z,18.48
2017-12-30T13:43:26.151Z,18.38
2017-12-30T13:45:30.794Z,18.55
2017-12-30T13:47:35.590Z,18.46
2017-12-30T13:49:40.171Z,18.46
2017-12-30T13:51:46.413Z,18.53
2017-12-30T13:53:51.980Z,18.58
2017-12-30T13:55:57.192Z,18.55
2017-12-30T13:58:01.490Z,18.58
2017-12-30T14:00:09.034Z,18.58
2017-12-30T14:02:13.667Z,18.60
2017-12-30T14:04:19.289Z,18.62
2017-12-30T14:06:24.264Z,18.74
2017-12-30T14:08:28.811Z,18.73
2017-12-30T14:10:34.815Z,18.73
2017-12-30T14:12:40.352Z,18.79
2017-12-30T14:14:46.967Z,18.79
2017-12-30T14:16:53.844Z,18.64
2017-12-30T14:18:58.686Z,18.60
2017-12-30T14:21:04.183Z,18.57
2017-12-30T14:23:10.210Z,18.63
2017-12-30T14:25:20.429Z,18.68
2017-12-30T14:27:28.184Z,18.64
2017-12-30T14:29:33.430Z,18.59
2017-12-30T14:31:40.138Z,18.54
2017-12-30T14:33:45.062Z,18.56
2017-12-30T14:35:51.470Z,18.61
2017-12-30T14:37:57.169Z,18.58
2017-12-30T14:40:05.746Z,18.54
2017-12-30T14:42:12.042Z,18.63
2017-12-30T14:44:18.449Z,18.51
2017-12-30T14:46:26.211Z,18.57
2017-12-30T14:48:33.124Z,18.59
2017-12-30T14:50:38.858Z,18.59
2017-12-30T14:52:43.722Z,18.63
2017-12-30T14:54:48.860Z,18.62
2017-12-30T14:56:56.293Z,18.60
2017-12-30T14:59:03.643Z,18.66
2017-12-30T15:01:12.335Z,18.59
2017-12-30T15:03:17.266Z,18.64
2017-12-30T15:05:23.202Z,18.61
2017-12-30T15:07:31.777Z,18.58
2017-12-30T15:09:38.192Z,18.57
2017-12-30T15:11:52.388Z,18.69
2017-12-30T15:14:07.617Z,18.69
2017-12-30T15:16:17.484Z,18.66
2017-12-30T15:18:40.439Z,18.71
2017-12-30T15:20:46.454Z,18.83
2017-12-30T15:22:56.221Z,18.77
2017-12-30T15:25:15.371Z,18.76
2017-12-30T15:27:37.351Z,18.83
2017-12-30T15:29:46.423Z,18.80
2017-12-30T15:31:58.830Z,18.80
2017-12-30T15:34:06.900Z,18.91
2017-12-30T15:36:13.592Z,18.82
2017-12-30T15:38:23.855Z,18.88
2017-12-30T15:50:32.534Z,18.85
2017-12-30T15:52:38.818Z,18.76
2017-12-30T15:57:37.159Z,18.81
2017-12-30T16:00:03.889Z,18.89
2017-12-30T16:02:10.160Z,18.81
2017-12-30T16:04:15.032Z,18.75
2017-12-30T16:06:20.539Z,18.84
2017-12-30T16:08:25.457Z,18.93
2017-12-30T16:10:30.242Z,18.90
2017-12-30T16:12:35.333Z,18.88
2017-12-30T16:14:39.930Z,18.86
2017-12-30T16:16:45.263Z,18.89
2017-12-30T16:18:51.515Z,18.87
2017-12-30T16:20:56.246Z,18.86
2017-12-30T16:23:02.475Z,18.96
2017-12-30T16:25:12.118Z,18.91
2017-12-30T16:27:18.028Z,18.96
2017-12-30T16:29:22.825Z,18.96
2017-12-30T16:31:30.067Z,18.89
2017-12-30T16:33:34.989Z,18.87
2017-12-30T16:35:41.102Z,18.90
2017-12-30T16:37:49.751Z,18.95
2017-12-30T16:39:54.913Z,18.93
2017-12-30T16:42:03.114Z,18.94
2017-12-30T16:44:08.541Z,18.94
2017-12-30T16:46:16.196Z,18.90
2017-12-30T16:48:21.446Z,18.97
2017-12-30T16:50:32.118Z,18.91
2017-12-30T16:52:38.829Z,18.86
2017-12-30T16:54:45.300Z,18.97
2017-12-30T16:56:51.926Z,18.90
2017-12-30T16:59:01.091Z,18.93
2017-12-30T17:01:08.091Z,18.87
2017-12-30T17:03:16.083Z,19.04
2017-12-30T17:05:30.547Z,19.15
2017-12-30T17:10:27.135Z,19.36
2017-12-30T17:14:57.469Z,19.45
2017-12-30T17:17:13.357Z,19.41
2017-12-30T17:19:19.783Z,19.48
2017-12-30T17:21:32.630Z,19.52
2017-12-30T17:23:42.797Z,19.42
2017-12-30T17:25:57.858Z,19.59
2017-12-30T17:28:12.205Z,19.54
2017-12-30T17:30:18.700Z,19.64
2017-12-30T17:32:26.059Z,19.59
2017-12-30T17:34:31.082Z,19.61
2017-12-30T17:36:35.458Z,19.69
2017-12-30T17:38:40.650Z,19.66
2017-12-30T17:40:45.557Z,19.75
2017-12-30T17:42:50.785Z,19.71
2017-12-30T17:44:55.926Z,19.77
2017-12-30T17:47:01.262Z,19.82
2017-12-30T17:49:08.582Z,19.79
2017-12-30T17:51:12.926Z,19.74
2017-12-30T17:53:21.187Z,19.83
2017-12-30T17:55:27.292Z,19.82
2017-12-30T17:57:34.477Z,19.78
2017-12-30T17:59:40.430Z,19.85
2017-12-30T18:01:49.185Z,19.83
2017-12-30T18:03:55.801Z,19.86
2017-12-30T18:06:01.658Z,19.89
2017-12-30T18:08:13.796Z,19.92
2017-12-30T18:10:19.991Z,19.97
2017-12-30T18:12:27.171Z,19.91
2017-12-30T18:14:33.463Z,19.91
2017-12-30T18:16:38.695Z,19.97
2017-12-30T18:18:45.209Z,19.97
2017-12-30T18:20:51.985Z,19.95
2017-12-30T18:22:58.859Z,19.94
2017-12-30T18:25:12.150Z,19.99
2017-12-30T18:27:18.067Z,19.96
2017-12-30T18:29:26.775Z,19.99
2017-12-30T18:31:33.064Z,20.05
2017-12-30T18:33:39.033Z,20.05
2017-12-30T18:35:48.324Z,20.00
2017-12-30T18:37:54.678Z,19.97
2017-12-30T18:40:00.270Z,20.00
2017-12-30T18:42:14.967Z,19.95
2017-12-30T18:44:29.289Z,20.05
2017-12-30T18:46:36.458Z,20.15
2017-12-30T18:48:47.468Z,20.10
2017-12-30T18:50:54.200Z,20.15
2017-12-30T18:53:00.937Z,20.14
2017-12-30T18:55:10.491Z,20.16
2017-12-30T18:57:16.725Z,20.21
2017-12-30T18:59:23.678Z,20.21
2017-12-30T19:01:31.680Z,20.18
2017-12-30T19:03:37.426Z,20.11
2017-12-30T19:05:42.583Z,20.23
2017-12-30T19:07:48.929Z,20.20
2017-12-30T19:09:55.041Z,20.14
2017-12-30T19:12:00.163Z,20.21
2017-12-30T19:14:07.314Z,20.18
2017-12-30T19:16:13.247Z,20.23
2017-12-30T19:18:19.633Z,20.30
2017-12-30T19:20:26.722Z,20.30
2017-12-30T19:22:34.654Z,20.29
2017-12-30T19:24:42.060Z,20.29
2017-12-30T19:26:50.989Z,20.32
2017-12-30T19:28:59.746Z,20.33
2017-12-30T19:31:06.203Z,20.35
2017-12-30T19:33:14.411Z,20.32
2017-12-30T19:35:20.857Z,20.30
2017-12-30T19:37:27.261Z,20.36
2017-12-30T19:39:35.112Z,20.34
2017-12-30T19:41:43.794Z,20.39
2017-12-30T19:43:51.887Z,20.36
2017-12-30T19:45:58.396Z,20.31
2017-12-30T19:50:15.209Z,20.37
2017-12-30T19:52:26.727Z,20.44
2017-12-30T19:54:32.276Z,20.43
2017-12-30T19:56:37.811Z,20.43
2017-12-30T19:58:46.179Z,20.39
2017-12-30T20:00:56.384Z,20.43
2017-12-30T20:03:00.984Z,20.46
2017-12-30T20:05:14.901Z,20.43
2017-12-30T20:07:20.393Z,20.37
2017-12-30T20:09:25.917Z,20.36
2017-12-30T20:11:33.533Z,20.36
2017-12-30T20:13:41.576Z,20.37
2017-12-30T20:15:51.008Z,20.42
2017-12-30T20:18:00.030Z,20.41
2017-12-30T20:20:07.541Z,20.32
2017-12-30T20:22:18.156Z,20.45
2017-12-30T20:24:24.688Z,20.40
2017-12-30T20:26:35.080Z,20.40
2017-12-30T20:28:40.680Z,20.43
2017-12-30T20:30:46.161Z,20.36
2017-12-30T20:32:54.557Z,19.82
2017-12-30T20:35:07.180Z,19.56
2017-12-30T20:37:12.468Z,19.26
2017-12-30T20:39:17.812Z,19.18
2017-12-30T20:41:24.080Z,19.14
2017-12-30T20:43:31.086Z,19.10
2017-12-30T20:45:37.128Z,18.97
2017-12-30T20:47:43.122Z,18.90
2017-12-30T20:49:49.607Z,19.02
2017-12-30T20:51:54.054Z,18.97
2017-12-30T20:53:59.345Z,18.81
2017-12-30T20:56:05.411Z,18.88
2017-12-30T20:58:12.112Z,18.84
2017-12-30T21:00:18.685Z,18.76
2017-12-30T21:02:26.611Z,18.82
2017-12-30T21:04:38.109Z,18.77
2017-12-30T21:06:47.784Z,18.89
2017-12-30T21:08:56.449Z,18.87
2017-12-30T21:11:06.821Z,18.77
2017-12-30T21:13:18.428Z,18.91
2017-12-30T21:15:26.679Z,18.97
2017-12-30T21:17:33.087Z,18.83
2017-12-30T21:19:40.595Z,18.77
2017-12-30T21:21:46.249Z,18.64
2017-12-30T21:23:52.426Z,18.75
2017-12-30T21:26:06.632Z,18.80
2017-12-30T21:28:12.761Z,18.79
2017-12-30T21:30:18.202Z,18.74
2017-12-30T21:32:26.786Z,18.69
2017-12-30T21:34:36.051Z,18.74
2017-12-30T21:36:42.678Z,18.67
2017-12-30T21:38:51.820Z,18.71
2017-12-30T21:40:58.205Z,18.74
2017-12-30T21:43:06.510Z,18.79
2017-12-30T21:45:13.566Z,18.64
2017-12-30T21:49:30.128Z,18.71
2017-12-30T21:51:35.635Z,18.80
2017-12-30T21:53:41.479Z,18.95
2017-12-30T21:55:49.827Z,18.89
2017-12-30T21:57:55.147Z,18.97
2017-12-30T22:00:02.371Z,18.93
2017-12-30T22:02:08.991Z,18.92
2017-12-30T22:04:14.480Z,19.01
2017-12-30T22:06:20.321Z,18.91
2017-12-30T22:08:25.831Z,18.90
2017-12-30T22:10:32.635Z,19.04
2017-12-30T22:12:39.766Z,19.07
2017-12-30T22:14:44.919Z,19.00
2017-12-30T22:16:52.406Z,18.96
2017-12-30T22:18:58.479Z,18.94
2017-12-30T22:21:03.834Z,18.94
2017-12-30T22:23:09.474Z,18.94
2017-12-30T22:25:15.157Z,18.98
2017-12-30T22:27:20.394Z,18.86
2017-12-30T22:29:25.527Z,18.84
2017-12-30T22:31:31.423Z,18.96
2017-12-30T22:33:36.241Z,18.89
2017-12-30T22:35:41.359Z,18.99
2017-12-30T22:37:48.903Z,18.91
2017-12-30T22:39:55.460Z,18.82
2017-12-30T22:42:02.989Z,18.87
2017-12-30T22:44:10.097Z,18.91
2017-12-30T22:46:17.029Z,18.98
2017-12-30T22:48:22.154Z,18.86
2017-12-30T22:50:29.725Z,19.06
2017-12-30T22:52:36.744Z,19.14
2017-12-30T22:54:42.711Z,19.12
2017-12-30T22:56:49.864Z,19.07
2017-12-30T22:58:55.983Z,18.90
2017-12-30T23:01:08.523Z,18.83
2017-12-30T23:03:15.177Z,18.96
2017-12-30T23:05:23.488Z,18.96
2017-12-30T23:07:31.375Z,19.06
2017-12-30T23:09:40.850Z,19.00
2017-12-30T23:11:49.377Z,19.05
2017-12-30T23:13:55.307Z,19.10
2017-12-30T23:16:00.991Z,19.10
2017-12-30T23:18:07.849Z,18.98
2017-12-30T23:20:14.113Z,19.03
2017-12-30T23:22:24.420Z,19.15
2017-12-30T23:24:30.150Z,19.18
2017-12-30T23:26:35.227Z,19.21
2017-12-30T23:28:40.071Z,19.09
2017-12-30T23:30:44.766Z,19.17
2017-12-30T23:32:49.477Z,19.16
2017-12-30T23:34:59.307Z,19.00
2017-12-30T23:37:08.417Z,19.07
2017-12-30T23:39:14.794Z,19.14
2017-12-30T23:41:22.792Z,19.14
2017-12-30T23:43:28.099Z,19.10
2017-12-30T23:45:33.522Z,19.10
2017-12-30T23:47:38.989Z,19.15
2017-12-30T23:49:43.943Z,19.08
2017-12-30T23:51:48.919Z,19.07
2017-12-30T23:53:55.706Z,18.95
2017-12-30T23:56:01.068Z,18.93
2017-12-30T23:58:06.564Z,18.95
