createdAt,value
2023-03-10T00:02:52.639Z,10.60
2023-03-10T00:07:56.473Z,12.68
2023-03-10T00:12:59.823Z,12.50
2023-03-10T00:18:04.761Z,12.27
2023-03-10T00:23:08.190Z,9.25
2023-03-10T00:28:11.775Z,10.20
2023-03-10T00:33:16.757Z,11.52
2023-03-10T00:38:19.998Z,10.18
2023-03-10T00:43:24.194Z,10.80
2023-03-10T00:48:29.038Z,8.10
2023-03-10T00:58:37.561Z,10.07
2023-03-10T01:03:42.597Z,8.95
2023-03-10T01:13:50.261Z,10.70
2023-03-10T01:18:55.297Z,11.73
2023-03-10T01:23:59.069Z,10.65
2023-03-10T01:29:02.286Z,10.55
2023-03-10T01:34:06.878Z,10.18
2023-03-10T01:39:10.477Z,8.95
2023-03-10T01:44:16.779Z,7.82
2023-03-10T01:49:30.016Z,10.27
2023-03-10T01:54:44.299Z,10.93
2023-03-10T01:59:48.975Z,11.02
2023-03-10T02:04:55.231Z,8.35
2023-03-10T02:09:59.264Z,8.95
2023-03-10T02:15:04.322Z,9.07
2023-03-10T02:20:26.143Z,8.73
2023-03-10T02:25:38.507Z,7.88
2023-03-10T02:30:45.196Z,8.90
2023-03-10T02:35:48.833Z,8.82
2023-03-10T02:40:57.457Z,7.00
2023-03-10T02:46:08.335Z,9.07
2023-03-10T02:51:21.451Z,8.05
2023-03-10T02:56:25.270Z,9.68
2023-03-10T03:01:33.072Z,8.30
2023-03-10T03:06:39.866Z,9.02
2023-03-10T03:11:43.349Z,6.47
2023-03-10T03:16:48.256Z,8.25
2023-03-10T03:21:52.174Z,6.38
2023-03-10T03:26:55.666Z,5.55
2023-03-10T03:32:04.799Z,4.93
2023-03-10T03:37:10.437Z,5.97
2023-03-10T03:42:15.854Z,4.57
2023-03-10T03:47:26.091Z,5.50
2023-03-10T03:57:34.467Z,3.72
2023-03-10T04:02:40.869Z,6.32
2023-03-10T04:07:48.241Z,4.45
2023-03-10T04:12:52.773Z,4.47
2023-03-10T04:17:57.920Z,6.13
2023-03-10T04:23:02.193Z,5.18
2023-03-10T04:28:09.745Z,4.32
2023-03-10T04:33:15.042Z,6.85
2023-03-10T04:38:20.254Z,5.50
2023-03-10T04:43:24.638Z,5.43
2023-03-10T04:48:29.612Z,4.50
2023-03-10T04:53:33.632Z,4.28
2023-03-10T04:58:37.493Z,4.53
2023-03-10T05:03:42.453Z,3.60
2023-03-10T05:08:47.710Z,5.18
2023-03-10T05:13:52.616Z,5.82
2023-03-10T05:18:57.620Z,5.53
2023-03-10T05:24:04.380Z,4.50
2023-03-10T05:29:07.746Z,4.35
2023-03-10T05:34:18.781Z,4.97
2023-03-10T05:39:23.730Z,5.45
2023-03-10T05:44:31.014Z,5.20
2023-03-10T05:49:38.732Z,4.97
2023-03-10T05:54:44.028Z,5.93
2023-03-10T05:59:49.294Z,6.38
2023-03-10T06:04:54.920Z,3.73
2023-03-10T06:09:58.284Z,4.45
2023-03-10T06:15:01.635Z,4.95
2023-03-10T06:20:07.182Z,5.22
2023-03-10T06:25:10.770Z,4.20
2023-03-10T06:30:15.073Z,5.18
2023-03-10T06:35:19.885Z,3.53
2023-03-10T06:40:23.386Z,4.68
2023-03-10T06:45:26.806Z,4.30
2023-03-10T06:50:31.782Z,4.85
2023-03-10T06:55:35.033Z,4.88
2023-03-10T07:00:39.738Z,5.00
2023-03-10T07:05:44.315Z,5.28
2023-03-10T07:10:48.119Z,5.68
2023-03-10T07:15:51.587Z,4.30
2023-03-10T07:20:56.364Z,4.38
2023-03-10T07:25:59.908Z,4.60
2023-03-10T07:31:04.192Z,4.88
2023-03-10T07:36:11.787Z,4.53
2023-03-10T07:41:17.345Z,4.60
2023-03-10T07:46:21.531Z,5.63
2023-03-10T07:51:26.463Z,6.10
2023-03-10T07:56:29.682Z,5.53
2023-03-10T08:01:33.008Z,4.80
2023-03-10T08:06:38.309Z,5.25
2023-03-10T08:11:41.907Z,5.38
2023-03-10T08:16:45.154Z,5.75
2023-03-10T08:21:49.881Z,5.10
2023-03-10T08:26:53.303Z,5.82
2023-03-10T08:31:56.949Z,6.35
2023-03-10T08:37:02.257Z,5.47
2023-03-10T08:42:05.838Z,5.38
2023-03-10T08:47:09.337Z,6.13
2023-03-10T08:52:14.012Z,4.97
2023-03-10T08:57:17.309Z,6.10
2023-03-10T09:02:22.144Z,6.65
2023-03-10T09:07:26.856Z,5.95
2023-03-10T09:12:35.034Z,5.47
2023-03-10T09:17:40.871Z,6.60
2023-03-10T09:22:45.689Z,5.80
2023-03-10T09:27:49.661Z,7.53
2023-03-10T09:32:53.299Z,5.72
2023-03-10T09:37:58.113Z,6.50
2023-03-10T09:43:03.782Z,8.02
2023-03-10T09:48:30.452Z,6.68
2023-03-10T09:53:53.514Z,6.07
2023-03-10T09:59:00.015Z,6.82
2023-03-10T10:04:09.601Z,7.25
2023-03-10T10:09:21.252Z,6.45
2023-03-10T10:14:30.469Z,8.00
2023-03-10T10:19:37.336Z,5.90
2023-03-10T10:24:53.297Z,6.85
2023-03-10T10:29:56.550Z,6.72
2023-03-10T10:35:14.269Z,8.07
2023-03-10T10:40:26.758Z,7.80
2023-03-10T10:45:34.330Z,7.82
2023-03-10T10:50:37.875Z,8.93
2023-03-10T10:55:44.082Z,8.35
2023-03-10T11:00:55.183Z,8.80
2023-03-10T11:06:00.718Z,7.57
2023-03-10T11:11:18.792Z,7.53
2023-03-10T11:16:28.353Z,6.95
2023-03-10T11:21:37.036Z,6.15
2023-03-10T11:26:50.813Z,6.00
2023-03-10T11:32:01.681Z,6.97
2023-03-10T11:37:18.020Z,6.60
2023-03-10T11:42:34.332Z,6.90
2023-03-10T11:47:51.421Z,5.82
2023-03-10T11:52:59.644Z,5.60
2023-03-10T11:58:05.617Z,5.20
2023-03-10T12:03:16.832Z,5.93
2023-03-10T12:08:23.423Z,4.57
2023-03-10T12:13:32.906Z,5.20
2023-03-10T12:18:37.314Z,4.70
2023-03-10T12:23:42.230Z,5.80
2023-03-10T12:28:46.776Z,5.05
2023-03-10T12:33:52.728Z,6.07
2023-03-10T12:39:00.132Z,5.35
2023-03-10T12:44:25.974Z,5.97
2023-03-10T12:49:36.185Z,5.82
2023-03-10T12:54:53.978Z,5.57
2023-03-10T13:00:06.587Z,5.32
2023-03-10T13:05:20.401Z,5.43
2023-03-10T13:10:25.351Z,4.82
2023-03-10T13:15:32.111Z,5.60
2023-03-10T13:20:36.904Z,6.30
2023-03-10T13:25:51.572Z,6.18
2023-03-10T13:31:18.433Z,6.97
2023-03-10T13:36:28.667Z,5.10
2023-03-10T13:41:37.523Z,5.35
2023-03-10T13:46:47.799Z,4.85
2023-03-10T13:51:56.030Z,5.93
2023-03-10T13:57:07.367Z,5.22
2023-03-10T14:02:17.851Z,5.35
2023-03-10T14:07:23.460Z,5.72
2023-03-10T14:12:37.987Z,5.13
2023-03-10T14:17:43.388Z,5.60
2023-03-10T14:27:55.469Z,7.65
2023-03-10T14:33:01.788Z,8.45
2023-03-10T14:38:05.312Z,8.82
2023-03-10T14:43:15.505Z,7.05
2023-03-10T14:48:22.761Z,6.53
2023-03-10T14:53:27.577Z,7.20
2023-03-10T14:58:33.706Z,8.07
2023-03-10T15:03:38.423Z,6.53
2023-03-10T15:08:41.726Z,6.95
2023-03-10T15:13:44.907Z,6.22
2023-03-10T15:18:49.928Z,6.85
2023-03-10T15:23:54.881Z,6.32
2023-03-10T15:28:58.096Z,7.00
2023-03-10T15:34:02.672Z,6.55
2023-03-10T15:39:06.042Z,5.35
2023-03-10T15:44:10.069Z,5.60
2023-03-10T15:49:14.770Z,6.45
2023-03-10T15:54:18.063Z,5.90
2023-03-10T15:59:22.264Z,5.45
2023-03-10T16:04:26.877Z,7.15
2023-03-10T16:09:30.371Z,6.10
2023-03-10T16:14:34.089Z,6.40
2023-03-10T16:19:38.930Z,5.72
2023-03-10T16:24:42.354Z,7.47
2023-03-10T16:29:45.881Z,6.88
2023-03-10T16:34:53.505Z,6.45
2023-03-10T16:39:57.580Z,6.47
2023-03-10T16:45:00.782Z,5.68
2023-03-10T16:50:06.545Z,6.93
2023-03-10T16:55:16.960Z,7.18
2023-03-10T17:00:21.121Z,7.72
2023-03-10T17:05:26.021Z,7.25
2023-03-10T17:10:29.680Z,7.55
2023-03-10T17:15:32.930Z,8.82
2023-03-10T17:20:39.468Z,7.40
2023-03-10T17:25:43.765Z,7.03
2023-03-10T17:30:48.786Z,7.40
2023-03-10T17:35:53.739Z,6.55
2023-03-10T17:40:56.972Z,9.07
2023-03-10T17:46:02.093Z,8.75
2023-03-10T17:51:07.344Z,7.20
2023-03-10T18:01:15.539Z,6.53
2023-03-10T18:06:22.675Z,7.53
2023-03-10T18:11:26.975Z,8.32
2023-03-10T18:16:31.708Z,7.13
2023-03-10T18:21:36.316Z,8.13
2023-03-10T18:26:43.390Z,7.95
2023-03-10T18:31:47.258Z,7.43
2023-03-10T18:36:51.972Z,8.55
2023-03-10T18:41:55.390Z,7.82
2023-03-10T18:46:58.688Z,7.53
2023-03-10T18:52:03.370Z,9.35
2023-03-10T18:57:06.664Z,7.38
2023-03-10T19:02:13.948Z,11.52
2023-03-10T19:07:21.774Z,9.90
2023-03-10T19:12:25.640Z,8.73
2023-03-10T19:17:29.365Z,8.97
2023-03-10T19:22:34.992Z,9.65
2023-03-10T19:27:42.165Z,8.63
2023-03-10T19:32:46.083Z,8.32
2023-03-10T19:37:50.702Z,8.75
2023-03-10T19:47:58.034Z,8.20
2023-03-10T19:53:02.690Z,7.35
2023-03-10T19:58:06.023Z,6.78
2023-03-10T20:03:09.896Z,7.13
2023-03-10T20:08:14.788Z,6.85
2023-03-10T20:13:18.110Z,7.57
2023-03-10T20:18:22.698Z,6.40
2023-03-10T20:23:27.249Z,6.80
2023-03-10T20:28:30.775Z,7.35
2023-03-10T20:33:35.598Z,8.52
2023-03-10T20:38:40.667Z,6.85
2023-03-10T20:48:48.584Z,7.28
2023-03-10T20:53:53.579Z,7.05
2023-03-10T20:58:59.472Z,8.48
2023-03-10T21:04:04.238Z,8.10
2023-03-10T21:09:09.108Z,8.57
2023-03-10T21:14:12.468Z,8.32
2023-03-10T21:19:15.849Z,10.27
2023-03-10T21:24:20.722Z,10.45
2023-03-10T21:29:24.049Z,8.45
2023-03-10T21:34:28.029Z,8.95
2023-03-10T21:39:32.758Z,10.32
2023-03-10T21:44:36.032Z,7.68
2023-03-10T21:49:39.493Z,9.25
2023-03-10T21:54:44.682Z,10.57
2023-03-10T21:59:48.163Z,8.90
2023-03-10T22:04:51.667Z,10.10
2023-03-10T22:09:56.372Z,9.20
2023-03-10T22:14:59.692Z,11.05
2023-03-10T22:20:06.597Z,9.45
2023-03-10T22:25:12.312Z,9.10
2023-03-10T22:35:19.840Z,7.75
2023-03-10T22:40:25.530Z,8.48
2023-03-10T22:45:31.176Z,8.48
2023-03-10T22:50:36.382Z,8.15
2023-03-10T23:00:47.150Z,7.82
2023-03-10T23:05:50.914Z,8.70
2023-03-10T23:10:55.571Z,8.70
2023-03-10T23:16:00.037Z,9.23
2023-03-10T23:21:04.396Z,8.77
2023-03-10T23:26:09.312Z,9.67
2023-03-10T23:31:17.155Z,8.55
2023-03-10T23:36:21.035Z,8.13
2023-03-10T23:41:25.738Z,8.50
2023-03-10T23:46:29.139Z,9.05
2023-03-10T23:51:32.496Z,6.65
2023-03-10T23:56:37.254Z,9.90
