createdAt,value
2023-01-02T00:01:30.483Z,5.43
2023-01-02T00:03:58.743Z,5.37
2023-01-02T00:06:28.825Z,6.00
2023-01-02T00:08:57.775Z,5.40
2023-01-02T00:11:25.761Z,5.03
2023-01-02T00:13:55.804Z,5.43
2023-01-02T00:16:26.125Z,5.77
2023-01-02T00:18:54.220Z,6.67
2023-01-02T00:21:23.150Z,7.40
2023-01-02T00:23:51.132Z,6.20
2023-01-02T00:26:19.155Z,5.20
2023-01-02T00:28:48.108Z,6.10
2023-01-02T00:31:15.142Z,5.30
2023-01-02T00:33:42.148Z,5.77
2023-01-02T00:36:12.991Z,7.50
2023-01-02T00:38:42.952Z,6.83
2023-01-02T00:41:10.931Z,5.67
2023-01-02T00:43:40.933Z,5.93
2023-01-02T00:46:11.542Z,5.93
2023-01-02T00:48:40.577Z,5.87
2023-01-02T00:51:10.744Z,5.83
2023-01-02T00:53:39.877Z,5.10
2023-01-02T00:56:08.069Z,5.37
2023-01-02T00:58:36.310Z,5.30
2023-01-02T01:01:06.383Z,5.47
2023-01-02T01:03:36.538Z,5.73
2023-01-02T01:06:09.861Z,5.77
2023-01-02T01:08:40.045Z,5.27
2023-01-02T01:11:13.595Z,5.10
2023-01-02T01:13:41.791Z,5.63
2023-01-02T01:16:13.529Z,4.70
2023-01-02T01:18:44.514Z,4.97
2023-01-02T01:21:16.973Z,4.67
2023-01-02T01:23:44.721Z,5.33
2023-01-02T01:26:13.804Z,5.70
2023-01-02T01:28:41.754Z,5.70
2023-01-02T01:31:15.329Z,4.67
2023-01-02T01:33:45.661Z,5.30
2023-01-02T01:36:22.612Z,5.93
2023-01-02T01:38:51.866Z,5.60
2023-01-02T01:41:22.723Z,5.80
2023-01-02T01:43:54.910Z,5.40
2023-01-02T01:46:36.873Z,5.43
2023-01-02T01:49:14.470Z,5.63
2023-01-02T01:51:59.037Z,5.60
2023-01-02T01:54:44.239Z,5.63
2023-01-02T01:57:46.556Z,5.50
2023-01-02T02:00:14.759Z,5.97
2023-01-02T02:02:46.633Z,5.67
2023-01-02T02:05:18.275Z,5.20
2023-01-02T02:08:18.479Z,5.43
2023-01-02T02:10:49.415Z,5.23
2023-01-02T02:13:17.036Z,5.47
2023-01-02T02:16:09.183Z,5.43
2023-01-02T02:19:07.084Z,5.73
2023-01-02T02:21:55.062Z,6.23
2023-01-02T02:24:31.039Z,5.87
2023-01-02T02:27:26.075Z,5.07
2023-01-02T02:30:16.055Z,6.30
2023-01-02T02:33:06.936Z,5.97
2023-01-02T02:36:15.424Z,6.60
2023-01-02T02:38:51.019Z,6.37
2023-01-02T02:41:34.592Z,5.97
2023-01-02T02:44:35.882Z,7.70
2023-01-02T02:47:28.258Z,6.40
2023-01-02T02:50:01.119Z,6.97
2023-01-02T02:52:44.205Z,6.90
2023-01-02T02:55:25.937Z,6.80
2023-01-02T02:57:58.767Z,6.83
2023-01-02T03:00:25.791Z,5.80
2023-01-02T03:03:00.888Z,5.43
2023-01-02T03:05:41.051Z,5.67
2023-01-02T03:08:28.088Z,5.90
2023-01-02T03:11:01.510Z,5.83
2023-01-02T03:13:57.758Z,2.20
2023-01-02T03:16:42.087Z,1.20
2023-01-02T03:19:23.231Z,1.07
2023-01-02T03:22:06.306Z,1.03
2023-01-02T03:24:37.160Z,0.90
2023-01-02T03:27:19.549Z,0.60
2023-01-02T03:30:11.625Z,0.80
2023-01-02T03:32:45.824Z,0.80
2023-01-02T03:35:17.544Z,0.50
2023-01-02T03:37:51.941Z,0.50
2023-01-02T03:40:26.025Z,0.40
2023-01-02T03:43:04.063Z,0.57
2023-01-02T03:45:46.989Z,0.93
2023-01-02T03:48:29.096Z,0.70
2023-01-02T03:51:00.916Z,1.00
2023-01-02T03:53:28.556Z,1.30
2023-01-02T03:56:34.334Z,0.77
2023-01-02T03:59:09.443Z,0.47
2023-01-02T04:02:01.516Z,0.53
2023-01-02T04:05:01.200Z,0.90
2023-01-02T04:07:41.494Z,0.57
2023-01-02T04:10:13.354Z,0.40
2023-01-02T04:12:45.517Z,0.50
2023-01-02T04:15:15.281Z,0.80
2023-01-02T04:18:12.448Z,0.50
2023-01-02T04:20:46.354Z,0.50
2023-01-02T04:23:20.939Z,0.80
2023-01-02T04:26:23.674Z,0.90
2023-01-02T04:28:54.277Z,0.90
2023-01-02T04:31:37.833Z,1.10
2023-01-02T04:34:09.487Z,0.97
2023-01-02T04:36:41.008Z,0.90
2023-01-02T04:39:11.370Z,0.80
2023-01-02T04:41:39.665Z,0.80
2023-01-02T04:44:07.678Z,1.30
2023-01-02T04:46:34.643Z,0.60
2023-01-02T04:49:01.567Z,0.60
2023-01-02T04:51:30.594Z,0.80
2023-01-02T04:53:57.601Z,0.90
2023-01-02T04:56:26.546Z,1.00
2023-01-02T04:58:54.443Z,1.00
2023-01-02T05:01:22.607Z,1.00
2023-01-02T05:03:52.990Z,1.10
2023-01-02T05:06:20.383Z,1.00
2023-01-02T05:08:47.507Z,1.20
2023-01-02T05:11:19.387Z,0.77
2023-01-02T05:13:48.448Z,1.10
2023-01-02T05:16:18.433Z,1.30
2023-01-02T05:18:48.599Z,1.10
2023-01-02T05:21:37.018Z,1.20
2023-01-02T05:24:05.478Z,0.77
2023-01-02T05:26:35.560Z,0.80
2023-01-02T05:29:08.475Z,0.80
2023-01-02T05:31:37.501Z,1.00
2023-01-02T05:34:04.658Z,1.00
2023-01-02T05:36:31.786Z,0.90
2023-01-02T05:39:01.708Z,1.00
2023-01-02T05:41:29.627Z,0.80
2023-01-02T05:43:57.616Z,1.10
2023-01-02T05:46:26.614Z,1.10
2023-01-02T05:48:54.555Z,0.90
2023-01-02T05:51:22.506Z,1.03
2023-01-02T05:53:50.980Z,1.10
2023-01-02T05:56:19.075Z,1.17
2023-01-02T05:58:50.183Z,1.40
2023-01-02T06:01:30.338Z,1.00
2023-01-02T06:04:00.761Z,0.90
2023-01-02T06:06:38.864Z,1.20
2023-01-02T06:09:08.962Z,0.90
2023-01-02T06:11:39.020Z,1.20
2023-01-02T06:14:08.413Z,1.67
2023-01-02T06:16:35.468Z,0.77
2023-01-02T06:19:05.903Z,1.23
2023-01-02T06:21:35.973Z,0.90
2023-01-02T06:24:06.129Z,1.10
2023-01-02T06:26:35.490Z,0.83
2023-01-02T06:29:05.751Z,1.37
2023-01-02T06:31:39.100Z,0.90
2023-01-02T06:34:10.147Z,0.90
2023-01-02T06:36:39.120Z,1.00
2023-01-02T06:39:07.147Z,1.13
2023-01-02T06:41:37.240Z,1.07
2023-01-02T06:44:05.200Z,1.10
2023-01-02T06:46:35.231Z,1.77
2023-01-02T06:49:05.248Z,1.30
2023-01-02T06:51:35.193Z,1.50
2023-01-02T06:54:04.242Z,1.57
2023-01-02T06:56:34.192Z,1.33
2023-01-02T06:59:01.198Z,1.70
2023-01-02T07:01:30.374Z,1.60
2023-01-02T07:03:58.451Z,2.10
2023-01-02T07:06:27.931Z,2.60
2023-01-02T07:08:56.914Z,2.87
2023-01-02T07:11:26.044Z,3.03
2023-01-02T07:13:54.893Z,3.37
2023-01-02T07:16:24.953Z,3.60
2023-01-02T07:18:54.547Z,4.40
2023-01-02T07:21:24.522Z,4.20
2023-01-02T07:23:54.585Z,4.70
2023-01-02T07:26:23.030Z,5.00
2023-01-02T07:28:50.061Z,5.10
2023-01-02T07:31:21.289Z,5.47
2023-01-02T07:33:49.737Z,5.83
2023-01-02T07:36:22.587Z,7.37
2023-01-02T07:38:55.109Z,5.80
2023-01-02T07:41:28.167Z,7.60
2023-01-02T07:43:57.124Z,7.20
2023-01-02T07:46:25.514Z,7.97
2023-01-02T07:48:55.593Z,8.20
2023-01-02T07:51:27.409Z,7.53
2023-01-02T07:53:56.766Z,9.20
2023-01-02T07:56:26.949Z,9.23
2023-01-02T07:58:57.072Z,8.27
2023-01-02T08:01:26.359Z,8.93
2023-01-02T08:03:53.469Z,9.00
2023-01-02T08:06:21.712Z,8.90
2023-01-02T08:08:50.063Z,8.90
2023-01-02T08:11:21.763Z,8.73
2023-01-02T08:13:50.268Z,8.90
2023-01-02T08:16:20.243Z,8.83
2023-01-02T08:18:55.793Z,7.53
2023-01-02T08:21:24.392Z,8.30
2023-01-02T08:23:53.660Z,8.10
2023-01-02T08:26:24.169Z,7.97
2023-01-02T08:28:54.206Z,6.90
2023-01-02T08:31:22.492Z,6.57
2023-01-02T08:33:52.599Z,6.27
2023-01-02T08:36:22.526Z,6.27
2023-01-02T08:38:51.522Z,6.00
2023-01-02T08:41:40.893Z,7.33
2023-01-02T08:44:10.848Z,6.23
2023-01-02T08:46:43.133Z,6.20
2023-01-02T08:49:13.491Z,6.17
2023-01-02T08:51:41.539Z,5.27
2023-01-02T08:54:08.554Z,5.37
2023-01-02T08:56:37.789Z,5.27
2023-01-02T08:59:10.318Z,4.83
2023-01-02T09:01:39.339Z,4.10
2023-01-02T09:04:12.412Z,4.70
2023-01-02T09:06:40.709Z,4.37
2023-01-02T09:09:12.061Z,4.53
2023-01-02T09:11:45.153Z,4.97
2023-01-02T09:14:12.272Z,5.43
2023-01-02T09:16:42.428Z,4.40
2023-01-02T09:19:10.468Z,4.17
2023-01-02T09:21:43.402Z,4.70
2023-01-02T09:24:13.640Z,4.07
2023-01-02T09:26:44.014Z,3.57
2023-01-02T09:29:14.706Z,3.87
2023-01-02T09:31:43.763Z,4.17
2023-01-02T09:34:10.980Z,3.97
2023-01-02T09:36:39.573Z,3.10
2023-01-02T09:39:06.777Z,3.63
2023-01-02T09:41:38.524Z,3.13
2023-01-02T09:44:38.163Z,2.97
2023-01-02T09:47:11.002Z,3.23
2023-01-02T09:49:52.032Z,3.53
2023-01-02T09:52:21.740Z,3.43
2023-01-02T09:54:49.823Z,3.80
2023-01-02T09:57:22.468Z,3.57
2023-01-02T10:00:26.629Z,4.50
2023-01-02T10:03:11.514Z,3.50
2023-01-02T10:05:56.723Z,3.70
2023-01-02T10:08:40.718Z,3.70
2023-01-02T10:11:38.185Z,3.67
2023-01-02T10:14:44.979Z,3.73
2023-01-02T10:17:15.620Z,3.63
2023-01-02T10:20:24.269Z,3.40
2023-01-02T10:22:58.536Z,3.17
2023-01-02T10:25:53.005Z,3.20
2023-01-02T10:28:54.328Z,2.87
2023-01-02T10:31:28.704Z,3.40
2023-01-02T10:34:00.848Z,3.20
2023-01-02T10:36:34.792Z,3.60
2023-01-02T10:39:05.111Z,3.73
2023-01-02T10:41:35.415Z,4.00
2023-01-02T10:44:14.816Z,3.70
2023-01-02T10:46:43.817Z,3.67
2023-01-02T10:49:13.655Z,3.00
2023-01-02T10:52:03.073Z,3.23
2023-01-02T10:54:58.556Z,1.90
2023-01-02T10:57:45.365Z,1.60
2023-01-02T11:00:22.536Z,1.67
2023-01-02T11:02:58.720Z,2.10
2023-01-02T11:05:30.794Z,1.37
2023-01-02T11:08:13.472Z,1.70
2023-01-02T11:10:41.217Z,1.30
2023-01-02T11:13:17.162Z,1.53
2023-01-02T11:16:02.408Z,1.40
2023-01-02T11:18:34.676Z,1.20
2023-01-02T11:21:07.927Z,1.67
2023-01-02T11:23:39.573Z,1.47
2023-01-02T11:26:19.463Z,1.87
2023-01-02T11:28:51.868Z,1.67
2023-01-02T11:31:22.981Z,2.10
2023-01-02T11:33:52.101Z,2.00
2023-01-02T11:36:22.763Z,1.63
2023-01-02T11:38:56.922Z,1.53
2023-01-02T11:42:13.321Z,1.67
2023-01-02T11:45:10.643Z,2.17
2023-01-02T11:47:46.859Z,1.90
2023-01-02T11:50:31.422Z,1.90
2023-01-02T11:53:12.416Z,1.60
2023-01-02T11:55:47.625Z,1.60
2023-01-02T11:58:26.904Z,1.37
2023-01-02T12:01:24.978Z,1.70
2023-01-02T12:04:01.297Z,1.23
2023-01-02T12:06:39.835Z,1.63
2023-01-02T12:09:12.797Z,1.33
2023-01-02T12:12:07.258Z,1.97
2023-01-02T12:14:54.123Z,1.70
2023-01-02T12:17:48.181Z,1.73
2023-01-02T12:20:45.994Z,2.00
2023-01-02T12:24:01.111Z,1.57
2023-01-02T12:26:38.334Z,1.40
2023-01-02T12:29:47.712Z,1.30
2023-01-02T12:32:41.901Z,1.20
2023-01-02T12:35:21.054Z,1.60
2023-01-02T12:37:59.533Z,1.70
2023-01-02T12:40:32.654Z,1.47
2023-01-02T12:43:11.677Z,1.33
2023-01-02T12:45:51.006Z,1.43
2023-01-02T12:48:26.648Z,1.40
2023-01-02T12:51:07.846Z,1.60
2023-01-02T12:54:19.485Z,1.33
2023-01-02T12:56:59.742Z,1.93
2023-01-02T12:59:41.684Z,1.47
2023-01-02T13:02:11.851Z,1.70
2023-01-02T13:04:44.262Z,1.60
2023-01-02T13:07:37.072Z,1.57
2023-01-02T13:10:13.593Z,1.73
2023-01-02T13:12:48.060Z,1.30
2023-01-02T13:15:37.477Z,1.70
2023-01-02T13:19:00.689Z,1.70
2023-01-02T13:21:56.067Z,2.07
2023-01-02T13:24:26.932Z,1.50
2023-01-02T13:26:58.320Z,1.57
2023-01-02T13:29:39.820Z,3.20
2023-01-02T13:32:06.952Z,1.83
2023-01-02T13:34:36.063Z,1.80
2023-01-02T13:37:09.777Z,1.87
2023-01-02T13:39:48.268Z,1.77
2023-01-02T13:42:53.586Z,1.80
2023-01-02T13:45:31.274Z,2.20
2023-01-02T13:48:05.657Z,2.80
2023-01-02T13:50:32.638Z,2.20
2023-01-02T13:53:10.602Z,2.20
2023-01-02T13:55:43.683Z,1.73
2023-01-02T13:58:17.772Z,1.80
2023-01-02T14:00:54.791Z,2.50
2023-01-02T14:03:25.119Z,2.43
2023-01-02T14:06:04.103Z,2.03
2023-01-02T14:08:38.668Z,2.00
2023-01-02T14:11:05.623Z,1.93
2023-01-02T14:13:47.862Z,1.97
2023-01-02T14:16:56.324Z,1.90
2023-01-02T14:19:25.984Z,2.47
2023-01-02T14:21:59.966Z,3.00
2023-01-02T14:24:46.249Z,2.17
2023-01-02T14:27:26.110Z,2.00
2023-01-02T14:30:08.875Z,1.50
2023-01-02T14:32:38.662Z,1.33
2023-01-02T14:35:16.842Z,1.60
2023-01-02T14:37:48.188Z,1.93
2023-01-02T14:40:39.525Z,1.57
2023-01-02T14:43:36.009Z,1.40
2023-01-02T14:46:26.906Z,1.57
2023-01-02T14:49:00.994Z,2.00
2023-01-02T14:52:00.241Z,1.10
2023-01-02T14:54:33.476Z,1.73
2023-01-02T14:57:24.352Z,1.80
2023-01-02T15:00:05.216Z,5.97
2023-01-02T15:02:38.063Z,6.30
2023-01-02T15:05:10.154Z,4.23
2023-01-02T15:07:47.021Z,1.77
2023-01-02T15:10:22.774Z,1.80
2023-01-02T15:13:09.012Z,2.03
2023-01-02T15:15:42.134Z,1.80
2023-01-02T15:18:33.542Z,1.80
2023-01-02T15:21:09.760Z,1.63
2023-01-02T15:23:47.201Z,1.80
2023-01-02T15:26:35.018Z,5.37
2023-01-02T15:29:19.947Z,4.00
2023-01-02T15:31:56.389Z,2.80
2023-01-02T15:34:33.163Z,2.00
2023-01-02T15:37:07.674Z,2.13
2023-01-02T15:39:43.819Z,1.80
2023-01-02T15:42:36.237Z,1.87
2023-01-02T15:45:21.394Z,2.47
2023-01-02T15:47:51.068Z,1.50
2023-01-02T15:50:29.223Z,1.50
2023-01-02T15:53:07.436Z,1.30
2023-01-02T15:55:40.145Z,1.63
2023-01-02T15:58:36.540Z,1.60
2023-01-02T16:01:19.699Z,1.83
2023-01-02T16:04:00.848Z,1.60
2023-01-02T16:06:44.336Z,2.20
2023-01-02T16:09:38.941Z,2.87
2023-01-02T16:12:06.390Z,2.10
2023-01-02T16:14:41.775Z,2.00
2023-01-02T16:17:11.786Z,1.97
2023-01-02T16:20:07.501Z,2.17
2023-01-02T16:22:56.400Z,5.57
2023-01-02T16:25:29.802Z,7.23
2023-01-02T16:27:59.046Z,4.00
2023-01-02T16:30:32.689Z,1.77
2023-01-02T16:33:23.863Z,1.40
2023-01-02T16:36:14.877Z,1.33
2023-01-02T16:38:54.492Z,1.10
2023-01-02T16:42:16.938Z,1.70
2023-01-02T16:44:54.315Z,1.50
2023-01-02T16:47:27.923Z,1.10
2023-01-02T16:49:55.400Z,1.40
2023-01-02T16:52:25.336Z,1.20
2023-01-02T16:54:55.474Z,1.10
2023-01-02T16:57:25.751Z,1.17
2023-01-02T16:59:55.756Z,1.80
2023-01-02T17:02:22.729Z,1.80
2023-01-02T17:04:50.810Z,1.20
2023-01-02T17:07:22.512Z,1.20
2023-01-02T17:09:49.974Z,1.23
2023-01-02T17:12:16.985Z,1.50
2023-01-02T17:14:44.030Z,1.40
2023-01-02T17:17:11.200Z,1.20
2023-01-02T17:19:41.269Z,1.57
2023-01-02T17:22:08.305Z,1.10
2023-01-02T17:24:38.560Z,1.27
2023-01-02T17:27:06.971Z,1.33
2023-01-02T17:29:33.955Z,1.30
2023-01-02T17:32:04.969Z,1.43
2023-01-02T17:34:32.652Z,7.27
2023-01-02T17:37:02.987Z,4.80
2023-01-02T17:39:33.088Z,3.43
2023-01-02T17:42:03.244Z,3.10
2023-01-02T17:44:31.350Z,2.30
2023-01-02T17:49:47.051Z,1.63
2023-01-02T17:52:17.604Z,1.63
2023-01-02T17:54:51.186Z,2.23
2023-01-02T17:57:23.876Z,2.73
2023-01-02T17:59:51.927Z,2.63
2023-01-02T18:02:21.763Z,6.87
2023-01-02T18:04:54.822Z,9.80
2023-01-02T18:07:25.431Z,4.97
2023-01-02T18:10:07.480Z,3.87
2023-01-02T18:12:37.888Z,3.40
2023-01-02T18:15:14.711Z,3.80
2023-01-02T18:17:44.692Z,3.30
2023-01-02T18:20:20.559Z,3.37
2023-01-02T18:22:50.815Z,3.47
2023-01-02T18:25:30.027Z,3.63
2023-01-02T18:28:01.712Z,3.40
2023-01-02T18:30:29.382Z,3.77
2023-01-02T18:33:15.634Z,3.73
2023-01-02T18:36:02.187Z,3.73
2023-01-02T18:38:38.233Z,3.60
2023-01-02T18:41:26.990Z,4.03
2023-01-02T18:44:22.590Z,3.43
2023-01-02T18:47:03.205Z,4.20
2023-01-02T18:49:41.126Z,4.13
2023-01-02T18:52:25.822Z,4.27
2023-01-02T18:54:59.030Z,4.30
2023-01-02T18:57:31.411Z,4.80
2023-01-02T19:00:12.424Z,5.50
2023-01-02T19:02:51.584Z,6.73
2023-01-02T19:05:44.069Z,6.57
2023-01-02T19:08:37.161Z,7.20
2023-01-02T19:11:41.743Z,7.32
2023-01-02T19:14:42.060Z,6.33
2023-01-02T19:17:28.648Z,4.80
2023-01-02T19:19:59.515Z,4.83
2023-01-02T19:22:34.843Z,5.23
2023-01-02T19:25:22.748Z,5.47
2023-01-02T19:27:51.132Z,5.03
2023-01-02T19:30:35.823Z,4.57
2023-01-02T19:33:38.141Z,4.27
2023-01-02T19:36:13.861Z,5.00
2023-01-02T19:38:46.216Z,4.07
2023-01-02T19:41:16.526Z,3.40
2023-01-02T19:43:43.485Z,3.30
2023-01-02T19:46:12.169Z,2.87
2023-01-02T19:48:42.194Z,3.40
2023-01-02T19:51:12.264Z,3.20
2023-01-02T19:53:41.313Z,3.20
2023-01-02T19:56:11.429Z,4.30
2023-01-02T19:58:43.611Z,4.60
2023-01-02T20:01:17.394Z,4.83
2023-01-02T20:03:46.737Z,5.20
2023-01-02T20:09:19.998Z,4.20
2023-01-02T20:12:14.291Z,4.90
2023-01-02T20:14:41.443Z,4.37
2023-01-02T20:17:08.884Z,3.93
2023-01-02T20:19:37.587Z,4.47
2023-01-02T20:22:17.837Z,4.20
2023-01-02T20:24:49.293Z,4.13
2023-01-02T20:27:20.711Z,3.87
2023-01-02T20:29:51.216Z,3.60
2023-01-02T20:32:22.099Z,3.77
2023-01-02T20:34:52.297Z,4.27
2023-01-02T20:37:21.200Z,4.40
2023-01-02T20:39:52.755Z,3.67
2023-01-02T20:42:29.649Z,4.20
2023-01-02T20:44:56.596Z,3.90
2023-01-02T20:47:26.520Z,3.90
2023-01-02T20:49:53.446Z,3.57
2023-01-02T20:52:22.401Z,3.17
2023-01-02T20:54:51.428Z,2.77
2023-01-02T20:57:21.511Z,3.07
2023-01-02T20:59:51.585Z,5.07
2023-01-02T21:02:19.714Z,6.07
2023-01-02T21:04:49.843Z,4.33
2023-01-02T21:07:16.761Z,4.77
2023-01-02T21:09:44.740Z,4.70
2023-01-02T21:12:31.640Z,4.77
2023-01-02T21:14:58.820Z,4.80
2023-01-02T21:17:25.798Z,4.43
2023-01-02T21:19:54.688Z,4.77
2023-01-02T21:22:21.618Z,4.37
2023-01-02T21:24:49.738Z,4.67
2023-01-02T21:27:16.724Z,4.73
2023-01-02T21:29:45.689Z,4.27
2023-01-02T21:32:12.589Z,4.00
2023-01-02T21:34:39.877Z,4.93
2023-01-02T21:37:06.770Z,4.80
2023-01-02T21:39:33.674Z,5.40
2023-01-02T21:42:18.786Z,5.50
2023-01-02T21:44:47.438Z,4.70
2023-01-02T21:47:16.107Z,5.43
2023-01-02T21:49:43.908Z,5.33
2023-01-02T21:52:11.164Z,5.43
2023-01-02T21:54:38.022Z,5.50
2023-01-02T21:57:05.161Z,5.60
2023-01-02T21:59:33.176Z,5.63
2023-01-02T22:02:02.482Z,4.93
2023-01-02T22:04:30.770Z,5.77
2023-01-02T22:07:30.751Z,5.23
2023-01-02T22:09:44.832Z,5.23
2023-01-02T22:12:11.880Z,4.53
2023-01-02T22:14:39.845Z,5.50
2023-01-02T22:17:09.288Z,5.07
2023-01-02T22:19:37.025Z,5.03
2023-01-02T22:22:04.877Z,5.00
2023-01-02T22:24:31.765Z,5.23
2023-01-02T22:27:02.100Z,4.60
2023-01-02T22:30:00.328Z,5.53
2023-01-02T22:32:17.442Z,5.83
2023-01-02T22:34:51.306Z,5.43
2023-01-02T22:37:26.550Z,5.50
2023-01-02T22:39:53.568Z,6.30
2023-01-02T22:43:07.461Z,5.57
2023-01-02T22:45:45.143Z,6.00
2023-01-02T22:48:35.243Z,6.20
2023-01-02T22:51:06.966Z,5.80
2023-01-02T22:53:37.861Z,5.43
2023-01-02T22:56:20.194Z,5.97
2023-01-02T22:58:50.503Z,5.17
2023-01-02T23:01:33.103Z,4.93
2023-01-02T23:04:01.190Z,4.63
2023-01-02T23:06:29.983Z,6.07
2023-01-02T23:08:58.993Z,5.50
2023-01-02T23:11:29.257Z,4.73
2023-01-02T23:13:56.957Z,5.07
2023-01-02T23:16:44.505Z,4.60
2023-01-02T23:19:16.511Z,5.47
2023-01-02T23:21:47.326Z,4.90
2023-01-02T23:24:17.441Z,5.17
2023-01-02T23:26:49.546Z,4.27
2023-01-02T23:29:17.598Z,4.90
2023-01-02T23:31:50.672Z,5.27
2023-01-02T23:34:20.227Z,5.97
2023-01-02T23:36:47.266Z,5.10
2023-01-02T23:39:17.371Z,5.77
2023-01-02T23:41:45.470Z,4.90
2023-01-02T23:44:13.443Z,4.83
2023-01-02T23:46:41.080Z,4.63
2023-01-02T23:49:09.753Z,5.00
2023-01-02T23:51:37.890Z,5.13
2023-01-02T23:54:05.934Z,4.83
2023-01-02T23:56:35.762Z,5.50
2023-01-02T23:59:05.439Z,5.60
