createdAt,value
2019-02-07T00:00:10.172Z,0.00
2019-02-07T00:01:10.210Z,0.00
2019-02-07T00:02:10.204Z,0.00
2019-02-07T00:03:10.156Z,0.00
2019-02-07T00:04:10.308Z,0.00
2019-02-07T00:05:10.191Z,0.00
2019-02-07T00:06:10.166Z,0.00
2019-02-07T00:07:10.180Z,0.00
2019-02-07T00:08:10.200Z,0.00
2019-02-07T00:09:10.196Z,0.00
2019-02-07T00:10:10.209Z,0.00
2019-02-07T00:11:10.181Z,0.00
2019-02-07T00:12:10.202Z,0.00
2019-02-07T00:13:10.201Z,0.00
2019-02-07T00:14:10.206Z,0.00
2019-02-07T00:15:10.258Z,0.00
2019-02-07T00:16:10.232Z,0.00
2019-02-07T00:17:10.216Z,0.00
2019-02-07T00:18:10.223Z,0.00
2019-02-07T00:19:10.234Z,0.00
2019-02-07T00:20:10.231Z,0.00
2019-02-07T00:21:10.239Z,0.00
2019-02-07T00:22:10.249Z,0.00
2019-02-07T00:23:10.257Z,0.00
2019-02-07T00:24:10.230Z,0.00
2019-02-07T00:25:10.259Z,0.00
2019-02-07T00:26:10.276Z,0.00
2019-02-07T00:27:10.253Z,0.00
2019-02-07T00:28:10.249Z,0.00
2019-02-07T00:29:10.265Z,0.00
2019-02-07T00:30:10.282Z,0.00
2019-02-07T00:31:10.307Z,0.00
2019-02-07T00:32:10.269Z,0.00
2019-02-07T00:33:10.275Z,0.00
2019-02-07T00:34:10.273Z,0.00
2019-02-07T00:35:10.269Z,0.00
2019-02-07T00:36:10.285Z,0.00
2019-02-07T00:37:10.336Z,0.00
2019-02-07T00:38:10.312Z,0.00
2019-02-07T00:39:10.295Z,0.00
2019-02-07T00:40:10.309Z,0.00
2019-02-07T00:41:10.294Z,0.00
2019-02-07T00:42:10.336Z,0.00
2019-02-07T00:43:10.315Z,0.00
2019-02-07T00:44:10.409Z,0.00
2019-02-07T00:45:10.327Z,0.00
2019-02-07T00:46:10.318Z,0.00
2019-02-07T00:47:10.350Z,0.00
2019-02-07T00:48:10.326Z,0.00
2019-02-07T00:49:10.332Z,0.00
2019-02-07T00:50:10.346Z,0.00
2019-02-07T00:51:10.402Z,0.00
2019-02-07T00:52:10.346Z,0.00
2019-02-07T00:53:10.373Z,0.00
2019-02-07T00:54:10.504Z,0.00
2019-02-07T00:55:10.365Z,0.00
2019-02-07T00:56:10.362Z,0.00
2019-02-07T00:57:10.366Z,0.00
2019-02-07T00:58:10.429Z,0.00
2019-02-07T00:59:10.383Z,0.00
2019-02-07T01:00:10.375Z,0.00
2019-02-07T01:01:10.418Z,0.00
2019-02-07T01:02:10.391Z,0.00
2019-02-07T01:03:10.387Z,0.00
2019-02-07T01:04:10.447Z,0.00
2019-02-07T01:05:10.398Z,0.00
2019-02-07T01:06:10.396Z,0.00
2019-02-07T01:07:10.420Z,0.00
2019-02-07T01:08:10.396Z,0.00
2019-02-07T01:09:10.411Z,0.00
2019-02-07T01:10:10.435Z,0.00
2019-02-07T01:11:10.411Z,0.00
2019-02-07T01:12:10.411Z,0.00
2019-02-07T01:13:10.406Z,0.00
2019-02-07T01:14:10.413Z,0.00
2019-02-07T01:15:10.466Z,0.00
2019-02-07T01:16:10.433Z,0.00
2019-02-07T01:17:10.421Z,0.00
2019-02-07T01:18:10.433Z,0.00
2019-02-07T01:19:10.430Z,0.00
2019-02-07T01:20:10.429Z,0.00
2019-02-07T01:21:10.461Z,0.00
2019-02-07T01:22:10.444Z,0.00
2019-02-07T01:23:10.449Z,0.00
2019-02-07T01:24:10.447Z,0.00
2019-02-07T01:25:10.459Z,0.00
2019-02-07T01:26:10.504Z,0.00
2019-02-07T01:27:10.474Z,0.00
2019-02-07T01:28:10.454Z,0.00
2019-02-07T01:29:10.487Z,0.00
2019-02-07T01:30:10.463Z,0.00
2019-02-07T01:31:10.512Z,0.00
2019-02-07T01:32:10.485Z,0.00
2019-02-07T01:33:10.525Z,0.00
2019-02-07T01:34:10.507Z,0.00
2019-02-07T01:35:10.486Z,0.00
2019-02-07T01:36:10.501Z,0.00
2019-02-07T01:37:10.541Z,0.00
2019-02-07T01:38:10.503Z,0.00
2019-02-07T01:39:10.496Z,0.00
2019-02-07T01:40:10.506Z,0.00
2019-02-07T01:41:10.514Z,0.00
2019-02-07T01:42:10.532Z,0.00
2019-02-07T01:43:10.512Z,0.00
2019-02-07T01:44:10.513Z,0.00
2019-02-07T01:45:13.094Z,0.00
2019-02-07T01:46:10.529Z,0.00
2019-02-07T01:47:10.517Z,0.00
2019-02-07T01:48:10.565Z,0.00
2019-02-07T01:49:10.549Z,0.00
2019-02-07T01:50:10.529Z,0.00
2019-02-07T01:51:10.534Z,0.00
2019-02-07T01:52:10.552Z,0.00
2019-02-07T01:53:10.559Z,0.00
2019-02-07T01:54:10.563Z,0.00
2019-02-07T01:55:10.551Z,0.00
2019-02-07T01:56:10.559Z,0.00
2019-02-07T01:57:10.561Z,0.00
2019-02-07T01:58:10.625Z,0.00
2019-02-07T01:59:10.600Z,0.00
2019-02-07T02:00:10.565Z,0.00
2019-02-07T02:01:10.592Z,0.00
2019-02-07T02:02:10.575Z,0.00
2019-02-07T02:03:10.667Z,0.00
2019-02-07T02:04:10.605Z,0.00
2019-02-07T02:05:10.620Z,0.00
2019-02-07T02:06:10.578Z,0.00
2019-02-07T02:07:10.596Z,0.00
2019-02-07T02:08:10.599Z,0.00
2019-02-07T02:09:10.620Z,0.00
2019-02-07T02:10:10.633Z,0.00
2019-02-07T02:11:10.609Z,0.00
2019-02-07T02:12:10.621Z,0.00
2019-02-07T02:13:10.615Z,0.00
2019-02-07T02:14:10.621Z,0.00
2019-02-07T02:15:10.727Z,0.00
2019-02-07T02:16:10.652Z,0.00
2019-02-07T02:17:10.634Z,0.00
2019-02-07T02:18:10.620Z,0.00
2019-02-07T02:19:10.667Z,0.00
2019-02-07T02:20:10.706Z,0.00
2019-02-07T02:21:10.673Z,0.00
2019-02-07T02:22:10.635Z,0.00
2019-02-07T02:23:10.635Z,0.00
2019-02-07T02:24:10.672Z,0.00
2019-02-07T02:25:10.655Z,0.00
2019-02-07T02:26:10.711Z,0.00
2019-02-07T02:27:10.661Z,0.00
2019-02-07T02:28:10.661Z,0.00
2019-02-07T02:29:10.669Z,0.00
2019-02-07T02:30:10.684Z,0.00
2019-02-07T02:31:10.697Z,0.00
2019-02-07T02:32:10.675Z,0.00
2019-02-07T02:33:10.715Z,0.00
2019-02-07T02:34:10.676Z,0.00
2019-02-07T02:35:10.680Z,0.00
2019-02-07T02:36:10.703Z,0.00
2019-02-07T02:37:10.691Z,0.00
2019-02-07T02:38:10.687Z,0.00
2019-02-07T02:39:10.694Z,0.00
2019-02-07T02:40:10.705Z,0.00
2019-02-07T02:41:10.702Z,0.00
2019-02-07T02:42:10.715Z,0.00
2019-02-07T02:43:10.707Z,0.00
2019-02-07T02:44:10.730Z,0.00
2019-02-07T02:45:10.707Z,0.00
2019-02-07T02:46:10.718Z,0.00
2019-02-07T02:47:10.765Z,0.00
2019-02-07T02:48:10.719Z,0.00
2019-02-07T02:49:10.717Z,0.00
2019-02-07T02:50:10.736Z,0.00
2019-02-07T02:51:10.742Z,0.00
2019-02-07T02:52:10.748Z,0.00
2019-02-07T02:53:10.760Z,0.00
2019-02-07T02:54:10.760Z,0.00
2019-02-07T02:55:10.736Z,0.00
2019-02-07T02:56:10.738Z,0.00
2019-02-07T02:57:10.759Z,0.00
2019-02-07T02:58:10.798Z,0.00
2019-02-07T02:59:10.751Z,0.00
2019-02-07T03:00:10.777Z,0.00
2019-02-07T03:01:10.788Z,0.00
2019-02-07T03:02:10.757Z,0.00
2019-02-07T03:03:10.761Z,0.00
2019-02-07T03:04:10.819Z,0.00
2019-02-07T03:05:10.792Z,0.00
2019-02-07T03:06:10.794Z,0.00
2019-02-07T03:07:10.788Z,0.00
2019-02-07T03:08:10.792Z,0.00
2019-02-07T03:09:10.806Z,0.00
2019-02-07T03:10:10.806Z,0.00
2019-02-07T03:11:10.811Z,0.00
2019-02-07T03:12:10.793Z,0.00
2019-02-07T03:13:10.798Z,0.00
2019-02-07T03:14:10.810Z,0.00
2019-02-07T03:15:10.831Z,0.00
2019-02-07T03:16:10.811Z,0.00
2019-02-07T03:17:10.821Z,0.00
2019-02-07T03:18:10.821Z,0.00
2019-02-07T03:19:10.813Z,0.00
2019-02-07T03:20:10.955Z,0.00
2019-02-07T03:21:10.837Z,0.00
2019-02-07T03:22:10.843Z,0.00
2019-02-07T03:23:10.830Z,0.00
2019-02-07T03:24:10.845Z,0.00
2019-02-07T03:25:10.959Z,0.00
2019-02-07T03:26:10.848Z,0.00
2019-02-07T03:27:10.849Z,0.00
2019-02-07T03:28:10.836Z,0.00
2019-02-07T03:29:10.871Z,0.00
2019-02-07T03:30:10.862Z,0.00
2019-02-07T03:31:10.904Z,0.00
2019-02-07T03:32:10.865Z,0.00
2019-02-07T03:33:10.876Z,0.00
2019-02-07T03:34:10.867Z,0.00
2019-02-07T03:35:10.867Z,0.00
2019-02-07T03:36:10.883Z,0.00
2019-02-07T03:37:10.895Z,0.00
2019-02-07T03:38:10.902Z,0.00
2019-02-07T03:39:10.907Z,0.00
2019-02-07T03:40:10.872Z,0.00
2019-02-07T03:41:10.940Z,0.00
2019-02-07T03:42:10.893Z,0.00
2019-02-07T03:43:10.900Z,0.00
2019-02-07T03:44:10.919Z,0.00
2019-02-07T03:45:10.901Z,0.00
2019-02-07T03:46:10.895Z,0.00
2019-02-07T03:47:10.926Z,0.00
2019-02-07T03:48:10.909Z,0.00
2019-02-07T03:49:10.936Z,0.00
2019-02-07T03:50:10.929Z,0.00
2019-02-07T03:51:10.943Z,0.00
2019-02-07T03:52:10.931Z,0.00
2019-02-07T03:53:10.914Z,0.00
2019-02-07T03:54:10.974Z,0.00
2019-02-07T03:55:10.919Z,0.00
2019-02-07T03:56:10.951Z,0.00
2019-02-07T03:57:10.943Z,0.00
2019-02-07T03:58:10.938Z,0.00
2019-02-07T03:59:10.966Z,0.00
2019-02-07T04:00:10.946Z,0.00
2019-02-07T04:01:10.951Z,0.00
2019-02-07T04:02:10.940Z,0.00
2019-02-07T04:03:10.959Z,0.00
2019-02-07T04:04:11.032Z,0.00
2019-02-07T04:05:10.980Z,0.00
2019-02-07T04:06:10.959Z,0.00
2019-02-07T04:07:10.966Z,0.00
2019-02-07T04:08:10.970Z,0.00
2019-02-07T04:09:10.975Z,0.00
2019-02-07T04:10:10.995Z,0.00
2019-02-07T04:11:11.097Z,0.00
2019-02-07T04:12:10.980Z,0.00
2019-02-07T04:13:10.997Z,0.00
2019-02-07T04:14:10.991Z,0.00
2019-02-07T04:15:11.013Z,0.00
2019-02-07T04:16:15.158Z,0.00
2019-02-07T04:17:10.994Z,0.00
2019-02-07T04:18:11.070Z,0.00
2019-02-07T04:19:11.006Z,0.00
2019-02-07T04:20:11.053Z,0.00
2019-02-07T04:21:11.017Z,0.00
2019-02-07T04:22:11.004Z,0.00
2019-02-07T04:23:11.042Z,0.00
2019-02-07T04:24:11.026Z,0.00
2019-02-07T04:25:11.020Z,0.00
2019-02-07T04:26:11.051Z,0.00
2019-02-07T04:27:11.013Z,0.00
2019-02-07T04:28:11.037Z,0.00
2019-02-07T04:29:11.081Z,0.00
2019-02-07T04:30:11.033Z,0.00
2019-02-07T04:31:11.021Z,0.00
2019-02-07T04:32:11.049Z,0.00
2019-02-07T04:33:11.063Z,0.00
2019-02-07T04:34:11.030Z,0.00
2019-02-07T04:35:11.053Z,0.00
2019-02-07T04:36:11.040Z,0.00
2019-02-07T04:37:11.070Z,0.00
2019-02-07T04:38:11.066Z,0.00
2019-02-07T04:39:11.143Z,0.00
2019-02-07T04:40:12.480Z,0.00
2019-02-07T04:41:11.065Z,0.00
2019-02-07T04:42:11.079Z,0.00
2019-02-07T04:43:11.131Z,0.00
2019-02-07T04:44:11.066Z,0.00
2019-02-07T04:45:11.076Z,0.00
2019-02-07T04:46:11.080Z,0.00
2019-02-07T04:47:11.068Z,0.00
2019-02-07T04:48:11.173Z,0.00
2019-02-07T04:49:11.102Z,0.00
2019-02-07T04:50:11.121Z,0.00
2019-02-07T04:51:11.080Z,0.00
2019-02-07T04:52:11.095Z,0.00
2019-02-07T04:53:11.108Z,0.00
2019-02-07T04:54:11.119Z,0.00
2019-02-07T04:55:11.095Z,0.00
2019-02-07T04:56:11.111Z,0.00
2019-02-07T04:57:11.117Z,0.00
2019-02-07T04:58:11.107Z,0.00
2019-02-07T04:59:11.445Z,0.00
2019-02-07T05:00:11.112Z,0.00
2019-02-07T05:01:11.107Z,0.00
2019-02-07T05:02:11.163Z,0.00
2019-02-07T05:03:11.120Z,0.00
2019-02-07T05:04:11.122Z,0.00
2019-02-07T05:05:11.146Z,0.00
2019-02-07T05:06:11.122Z,0.00
2019-02-07T05:07:11.140Z,0.00
2019-02-07T05:08:11.155Z,0.00
2019-02-07T05:09:11.146Z,0.00
2019-02-07T05:10:11.161Z,0.00
2019-02-07T05:11:11.161Z,0.00
2019-02-07T05:12:11.133Z,0.00
2019-02-07T05:13:11.145Z,0.00
2019-02-07T05:14:11.211Z,0.00
2019-02-07T05:15:11.238Z,0.00
2019-02-07T05:16:11.159Z,0.00
2019-02-07T05:17:11.158Z,0.00
2019-02-07T05:18:11.165Z,0.00
2019-02-07T05:19:11.169Z,0.00
2019-02-07T05:20:11.203Z,0.00
2019-02-07T05:21:11.215Z,0.00
2019-02-07T05:22:11.184Z,0.00
2019-02-07T05:23:11.173Z,0.00
2019-02-07T05:24:11.185Z,0.00
2019-02-07T05:25:11.175Z,0.00
2019-02-07T05:26:11.211Z,0.00
2019-02-07T05:27:11.197Z,0.00
2019-02-07T05:28:11.231Z,0.00
2019-02-07T05:29:11.296Z,0.00
2019-02-07T05:30:11.205Z,0.00
2019-02-07T05:31:11.193Z,0.00
2019-02-07T05:32:11.213Z,0.00
2019-02-07T05:33:11.222Z,0.00
2019-02-07T05:34:11.190Z,0.00
2019-02-07T05:35:11.227Z,0.00
2019-02-07T05:36:11.247Z,0.00
2019-02-07T05:37:11.245Z,0.00
2019-02-07T05:38:11.212Z,0.00
2019-02-07T05:39:11.224Z,0.00
2019-02-07T05:40:11.221Z,0.00
2019-02-07T05:41:11.226Z,0.00
2019-02-07T05:42:11.269Z,0.00
2019-02-07T05:43:11.220Z,0.00
2019-02-07T05:44:11.219Z,0.00
2019-02-07T05:45:11.229Z,0.00
2019-02-07T05:46:11.234Z,0.00
2019-02-07T05:47:11.255Z,0.00
2019-02-07T05:48:11.300Z,0.00
2019-02-07T05:49:11.241Z,0.00
2019-02-07T05:50:11.239Z,0.00
2019-02-07T05:51:11.241Z,0.00
2019-02-07T05:52:11.258Z,0.00
2019-02-07T05:53:11.270Z,0.00
2019-02-07T05:54:11.272Z,0.00
2019-02-07T05:55:11.427Z,0.00
2019-02-07T05:56:11.274Z,0.00
2019-02-07T05:57:11.255Z,0.00
2019-02-07T05:58:11.335Z,0.00
2019-02-07T05:59:11.272Z,0.00
2019-02-07T06:00:11.297Z,0.00
2019-02-07T06:01:11.322Z,0.00
2019-02-07T06:02:11.343Z,0.00
2019-02-07T06:03:11.271Z,0.00
2019-02-07T06:04:11.343Z,0.00
2019-02-07T06:05:12.087Z,0.00
2019-02-07T06:06:11.298Z,0.00
2019-02-07T06:07:11.306Z,0.00
2019-02-07T06:08:11.294Z,0.00
2019-02-07T06:09:11.356Z,0.00
2019-02-07T06:10:11.287Z,0.00
2019-02-07T06:11:11.303Z,0.00
2019-02-07T06:12:11.313Z,0.00
2019-02-07T06:13:11.297Z,0.00
2019-02-07T06:14:11.302Z,0.00
2019-02-07T06:15:11.357Z,0.00
2019-02-07T06:16:11.327Z,0.00
2019-02-07T06:17:11.312Z,0.00
2019-02-07T06:18:11.882Z,0.00
2019-02-07T06:19:11.323Z,0.00
2019-02-07T06:20:11.349Z,0.00
2019-02-07T06:21:11.334Z,0.00
2019-02-07T06:22:11.331Z,0.00
2019-02-07T06:23:11.344Z,0.00
2019-02-07T06:24:11.336Z,0.00
2019-02-07T06:25:11.622Z,0.00
2019-02-07T06:26:11.331Z,0.00
2019-02-07T06:27:11.332Z,0.00
2019-02-07T06:28:11.359Z,0.00
2019-02-07T06:29:11.344Z,0.00
2019-02-07T06:30:11.388Z,0.00
2019-02-07T06:31:11.367Z,0.00
2019-02-07T06:32:11.354Z,0.00
2019-02-07T06:33:11.353Z,5.63
2019-02-07T06:34:11.359Z,5.63
2019-02-07T06:35:11.433Z,5.63
2019-02-07T06:36:11.446Z,5.63
2019-02-07T06:37:11.620Z,5.63
2019-02-07T06:38:11.370Z,5.63
2019-02-07T06:39:11.389Z,5.63
2019-02-07T06:40:11.404Z,5.63
2019-02-07T06:41:11.408Z,5.63
2019-02-07T06:42:11.387Z,11.25
2019-02-07T06:43:11.399Z,11.25
2019-02-07T06:44:11.399Z,11.25
2019-02-07T06:45:11.554Z,11.25
2019-02-07T06:46:11.414Z,16.88
2019-02-07T06:47:13.527Z,16.88
2019-02-07T06:48:11.417Z,16.88
2019-02-07T06:49:11.466Z,22.50
2019-02-07T06:50:11.411Z,22.50
2019-02-07T06:51:11.427Z,22.50
2019-02-07T06:52:11.466Z,28.13
2019-02-07T06:53:11.433Z,28.13
2019-02-07T06:54:11.404Z,28.13
2019-02-07T06:55:11.429Z,33.75
2019-02-07T06:56:11.439Z,33.75
2019-02-07T06:57:11.432Z,33.75
2019-02-07T06:58:11.511Z,39.38
2019-02-07T06:59:11.564Z,39.38
2019-02-07T07:00:11.456Z,39.38
2019-02-07T07:01:11.451Z,39.38
2019-02-07T07:02:11.728Z,39.38
2019-02-07T07:03:11.614Z,45.00
2019-02-07T07:04:11.460Z,45.00
2019-02-07T07:05:11.514Z,45.00
2019-02-07T07:06:11.625Z,45.00
2019-02-07T07:07:11.731Z,50.63
2019-02-07T07:08:11.658Z,50.63
2019-02-07T07:09:11.624Z,50.63
2019-02-07T07:10:11.490Z,56.25
2019-02-07T07:11:11.484Z,56.25
2019-02-07T07:12:11.496Z,56.25
2019-02-07T07:13:11.506Z,56.25
2019-02-07T07:14:11.493Z,56.25
2019-02-07T07:15:11.549Z,56.25
2019-02-07T07:16:11.535Z,61.88
2019-02-07T07:17:11.498Z,61.88
2019-02-07T07:18:11.524Z,61.88
2019-02-07T07:19:11.529Z,67.50
2019-02-07T07:20:11.534Z,67.50
2019-02-07T07:21:11.499Z,73.13
2019-02-07T07:22:11.512Z,73.13
2019-02-07T07:23:11.565Z,78.75
2019-02-07T07:24:11.548Z,78.75
2019-02-07T07:25:11.523Z,78.75
2019-02-07T07:26:11.836Z,78.75
2019-02-07T07:27:11.523Z,84.38
2019-02-07T07:28:11.520Z,84.38
2019-02-07T07:29:11.572Z,90.00
2019-02-07T07:30:11.577Z,90.00
2019-02-07T07:31:11.572Z,90.00
2019-02-07T07:32:11.550Z,90.00
2019-02-07T07:33:11.532Z,95.63
2019-02-07T07:34:11.560Z,95.63
2019-02-07T07:35:11.807Z,90.00
2019-02-07T07:36:12.388Z,90.00
2019-02-07T07:37:11.587Z,90.00
2019-02-07T07:38:11.554Z,90.00
2019-02-07T07:39:11.602Z,90.00
2019-02-07T07:40:11.561Z,90.00
2019-02-07T07:41:11.586Z,90.00
2019-02-07T07:42:11.623Z,90.00
2019-02-07T07:43:11.560Z,90.00
2019-02-07T07:44:11.609Z,90.00
2019-02-07T07:45:11.564Z,90.00
2019-02-07T07:46:11.586Z,90.00
2019-02-07T07:47:11.607Z,95.63
2019-02-07T07:48:11.622Z,95.63
2019-02-07T07:49:11.892Z,101.25
2019-02-07T07:50:11.628Z,106.88
2019-02-07T07:51:11.631Z,106.88
2019-02-07T07:52:11.600Z,112.50
2019-02-07T07:53:11.634Z,112.50
2019-02-07T07:54:11.645Z,118.13
2019-02-07T07:55:11.612Z,123.75
2019-02-07T07:56:11.638Z,129.38
2019-02-07T07:57:11.636Z,135.00
2019-02-07T07:58:11.683Z,140.63
2019-02-07T07:59:11.647Z,140.63
2019-02-07T08:00:11.646Z,146.25
2019-02-07T08:01:11.648Z,146.25
2019-02-07T08:02:11.699Z,151.88
2019-02-07T08:03:11.686Z,151.88
2019-02-07T08:04:11.669Z,151.88
2019-02-07T08:05:11.658Z,157.50
2019-02-07T08:06:11.686Z,157.50
2019-02-07T08:07:11.643Z,157.50
2019-02-07T08:08:11.719Z,157.50
2019-02-07T08:09:11.672Z,157.50
2019-02-07T08:10:11.665Z,157.50
2019-02-07T08:11:11.683Z,157.50
2019-02-07T08:12:11.717Z,157.50
2019-02-07T08:13:11.762Z,157.50
2019-02-07T08:14:11.747Z,157.50
2019-02-07T08:15:11.933Z,157.50
2019-02-07T08:16:11.698Z,157.50
2019-02-07T08:17:11.680Z,157.50
2019-02-07T08:18:11.709Z,157.50
2019-02-07T08:19:11.747Z,157.50
2019-02-07T08:20:11.927Z,157.50
2019-02-07T08:21:11.720Z,163.13
2019-02-07T08:22:11.703Z,157.50
2019-02-07T08:23:11.753Z,163.13
2019-02-07T08:24:11.749Z,157.50
2019-02-07T08:25:11.941Z,157.50
2019-02-07T08:26:11.752Z,157.50
2019-02-07T08:27:11.715Z,157.50
2019-02-07T08:28:11.735Z,157.50
2019-02-07T08:29:11.990Z,157.50
2019-02-07T08:30:11.836Z,157.50
2019-02-07T08:31:11.732Z,157.50
2019-02-07T08:32:11.750Z,157.50
2019-02-07T08:33:11.762Z,157.50
2019-02-07T08:34:11.778Z,157.50
2019-02-07T08:35:11.775Z,157.50
2019-02-07T08:36:12.075Z,157.50
2019-02-07T08:37:11.795Z,163.13
2019-02-07T08:38:11.783Z,163.13
2019-02-07T08:39:11.789Z,163.13
2019-02-07T08:40:11.787Z,163.13
2019-02-07T08:41:11.781Z,168.75
2019-02-07T08:42:11.840Z,168.75
2019-02-07T08:43:11.800Z,168.75
2019-02-07T08:44:14.012Z,174.38
2019-02-07T08:45:11.803Z,174.38
2019-02-07T08:46:12.312Z,180.00
2019-02-07T08:47:12.375Z,180.00
2019-02-07T08:48:11.829Z,185.63
2019-02-07T08:49:11.818Z,191.25
2019-02-07T08:50:11.810Z,196.88
2019-02-07T08:51:11.851Z,202.50
2019-02-07T08:52:11.866Z,208.13
2019-02-07T08:53:11.807Z,213.75
2019-02-07T08:54:11.882Z,219.38
2019-02-07T08:55:11.892Z,225.00
2019-02-07T08:56:11.902Z,230.63
2019-02-07T08:57:11.840Z,236.25
2019-02-07T08:58:11.894Z,236.25
2019-02-07T08:59:12.128Z,241.88
2019-02-07T09:00:12.144Z,253.13
2019-02-07T09:01:11.869Z,258.75
2019-02-07T09:02:11.862Z,258.75
2019-02-07T09:03:11.863Z,258.75
2019-02-07T09:04:11.943Z,258.75
2019-02-07T09:05:11.880Z,258.75
2019-02-07T09:06:11.877Z,253.13
2019-02-07T09:07:11.896Z,247.50
2019-02-07T09:08:11.875Z,241.88
2019-02-07T09:09:12.206Z,241.88
2019-02-07T09:10:12.149Z,230.63
2019-02-07T09:11:11.893Z,225.00
2019-02-07T09:12:11.933Z,213.75
2019-02-07T09:13:11.903Z,208.13
2019-02-07T09:14:12.064Z,196.88
2019-02-07T09:15:11.930Z,191.25
2019-02-07T09:16:11.941Z,185.63
2019-02-07T09:17:14.464Z,180.00
2019-02-07T09:18:13.356Z,180.00
2019-02-07T09:19:11.941Z,180.00
2019-02-07T09:20:11.943Z,174.38
2019-02-07T09:21:11.931Z,174.38
2019-02-07T09:22:11.938Z,174.38
2019-02-07T09:23:11.939Z,168.75
2019-02-07T09:24:11.952Z,168.75
2019-02-07T09:25:11.978Z,168.75
2019-02-07T09:26:11.959Z,168.75
2019-02-07T09:27:11.932Z,168.75
2019-02-07T09:28:11.977Z,174.38
2019-02-07T09:29:11.958Z,180.00
2019-02-07T09:30:12.004Z,196.88
2019-02-07T09:31:11.991Z,208.13
2019-02-07T09:32:12.107Z,225.00
2019-02-07T09:33:12.026Z,236.25
2019-02-07T09:34:11.979Z,247.50
2019-02-07T09:35:12.015Z,253.13
2019-02-07T09:36:12.013Z,253.13
2019-02-07T09:37:12.002Z,264.38
2019-02-07T09:38:12.030Z,281.25
2019-02-07T09:39:12.028Z,286.88
2019-02-07T09:40:12.023Z,286.88
2019-02-07T09:41:12.011Z,292.50
2019-02-07T09:42:12.031Z,292.50
2019-02-07T09:43:12.019Z,292.50
2019-02-07T09:44:12.058Z,298.13
2019-02-07T09:45:12.004Z,303.75
2019-02-07T09:46:12.049Z,309.38
2019-02-07T09:47:12.062Z,315.00
2019-02-07T09:48:21.418Z,315.00
2019-02-07T09:49:12.039Z,315.00
2019-02-07T09:50:12.053Z,309.38
2019-02-07T09:51:12.059Z,309.38
2019-02-07T09:52:12.051Z,303.75
2019-02-07T09:53:12.066Z,303.75
2019-02-07T09:54:12.102Z,292.50
2019-02-07T09:55:12.076Z,281.25
2019-02-07T09:56:12.089Z,264.38
2019-02-07T09:57:12.203Z,247.50
2019-02-07T09:58:12.098Z,230.63
2019-02-07T09:59:12.085Z,219.38
2019-02-07T10:00:12.089Z,208.13
2019-02-07T10:01:12.127Z,202.50
2019-02-07T10:02:12.094Z,196.88
2019-02-07T10:03:12.100Z,191.25
2019-02-07T10:04:12.105Z,185.63
2019-02-07T10:05:12.142Z,185.63
2019-02-07T10:06:12.122Z,191.25
2019-02-07T10:07:12.120Z,196.88
2019-02-07T10:08:12.111Z,196.88
2019-02-07T10:09:12.135Z,202.50
2019-02-07T10:10:12.176Z,208.13
2019-02-07T10:11:12.166Z,219.38
2019-02-07T10:12:12.168Z,219.38
2019-02-07T10:13:12.149Z,213.75
2019-02-07T10:14:12.161Z,213.75
2019-02-07T10:15:14.252Z,225.00
2019-02-07T10:16:12.268Z,225.00
2019-02-07T10:17:12.176Z,219.38
2019-02-07T10:18:12.176Z,213.75
2019-02-07T10:19:12.213Z,225.00
2019-02-07T10:20:12.152Z,225.00
2019-02-07T10:21:12.215Z,230.63
2019-02-07T10:22:12.239Z,236.25
2019-02-07T10:23:12.181Z,230.63
2019-02-07T10:24:12.175Z,230.63
2019-02-07T10:25:12.215Z,219.38
2019-02-07T10:26:12.230Z,219.38
2019-02-07T10:27:12.262Z,213.75
2019-02-07T10:28:12.226Z,213.75
2019-02-07T10:29:12.215Z,213.75
2019-02-07T10:30:12.205Z,213.75
2019-02-07T10:31:13.449Z,213.75
2019-02-07T10:32:12.231Z,213.75
2019-02-07T10:33:12.281Z,213.75
2019-02-07T10:34:12.231Z,213.75
2019-02-07T10:35:22.443Z,208.13
2019-02-07T10:36:12.239Z,208.13
2019-02-07T10:37:12.222Z,202.50
2019-02-07T10:38:12.262Z,196.88
2019-02-07T10:39:12.281Z,196.88
2019-02-07T10:40:12.338Z,191.25
2019-02-07T10:41:12.263Z,191.25
2019-02-07T10:42:12.277Z,185.63
2019-02-07T10:43:12.323Z,185.63
2019-02-07T10:44:12.256Z,185.63
2019-02-07T10:45:12.277Z,191.25
2019-02-07T10:46:12.309Z,191.25
2019-02-07T10:47:12.320Z,180.00
2019-02-07T10:48:12.281Z,180.00
2019-02-07T10:49:12.319Z,185.63
2019-02-07T10:50:12.298Z,196.88
2019-02-07T10:51:12.299Z,208.13
2019-02-07T10:52:12.298Z,213.75
2019-02-07T10:53:12.315Z,230.63
2019-02-07T10:54:12.320Z,253.13
2019-02-07T10:55:12.336Z,275.63
2019-02-07T10:56:12.328Z,286.88
2019-02-07T10:57:12.317Z,292.50
2019-02-07T10:58:12.352Z,298.13
2019-02-07T10:59:12.345Z,303.75
2019-02-07T11:00:12.347Z,309.38
2019-02-07T11:01:12.342Z,315.00
2019-02-07T11:02:12.342Z,315.00
2019-02-07T11:03:12.370Z,309.38
2019-02-07T11:04:12.366Z,303.75
2019-02-07T11:05:12.377Z,309.38
2019-02-07T11:06:12.376Z,326.25
2019-02-07T11:07:12.380Z,337.50
2019-02-07T11:08:12.427Z,360.00
2019-02-07T11:09:12.395Z,376.88
2019-02-07T11:10:12.391Z,382.50
2019-02-07T11:11:12.396Z,388.13
2019-02-07T11:12:12.392Z,388.13
2019-02-07T11:13:12.424Z,388.13
2019-02-07T11:14:12.397Z,371.25
2019-02-07T11:15:12.421Z,360.00
2019-02-07T11:16:12.411Z,348.75
2019-02-07T11:17:12.411Z,343.13
2019-02-07T11:18:12.416Z,331.88
2019-02-07T11:19:20.888Z,337.50
2019-02-07T11:20:12.411Z,348.75
2019-02-07T11:21:12.454Z,354.38
2019-02-07T11:22:12.424Z,354.38
2019-02-07T11:23:12.424Z,354.38
2019-02-07T11:24:12.426Z,354.38
2019-02-07T11:25:12.480Z,348.75
2019-02-07T11:26:12.494Z,343.13
2019-02-07T11:27:12.466Z,360.00
2019-02-07T11:28:12.445Z,376.88
2019-02-07T11:29:12.478Z,382.50
2019-02-07T11:30:12.459Z,399.38
2019-02-07T11:31:12.500Z,433.13
2019-02-07T11:32:12.474Z,461.25
2019-02-07T11:33:12.477Z,455.63
2019-02-07T11:34:12.502Z,444.38
2019-02-07T11:35:12.547Z,433.13
2019-02-07T11:36:12.485Z,438.75
2019-02-07T11:37:12.550Z,478.13
2019-02-07T11:38:12.510Z,489.38
2019-02-07T11:39:12.508Z,461.25
2019-02-07T11:40:12.524Z,433.13
2019-02-07T11:41:12.541Z,405.00
2019-02-07T11:42:12.529Z,376.88
2019-02-07T11:43:12.611Z,365.63
2019-02-07T11:44:12.594Z,354.38
2019-02-07T11:45:12.541Z,365.63
2019-02-07T11:46:12.548Z,371.25
2019-02-07T11:47:12.543Z,376.88
2019-02-07T11:48:12.565Z,371.25
2019-02-07T11:49:12.611Z,348.75
2019-02-07T11:50:12.578Z,331.88
2019-02-07T11:51:12.587Z,320.63
2019-02-07T11:52:12.603Z,309.38
2019-02-07T11:53:12.609Z,281.25
2019-02-07T11:54:12.611Z,281.25
2019-02-07T11:55:12.603Z,292.50
2019-02-07T11:56:12.605Z,309.38
2019-02-07T11:57:12.617Z,331.88
2019-02-07T11:58:12.684Z,354.38
2019-02-07T11:59:12.642Z,360.00
2019-02-07T12:00:12.625Z,360.00
2019-02-07T12:01:12.617Z,365.63
2019-02-07T12:02:12.648Z,365.63
2019-02-07T12:03:12.654Z,360.00
2019-02-07T12:04:12.639Z,348.75
2019-02-07T12:05:12.656Z,343.13
2019-02-07T12:06:12.710Z,337.50
2019-02-07T12:07:12.663Z,343.13
2019-02-07T12:08:12.698Z,348.75
2019-02-07T12:09:12.706Z,354.38
2019-02-07T12:10:12.698Z,354.38
2019-02-07T12:11:12.677Z,337.50
2019-02-07T12:12:12.723Z,343.13
2019-02-07T12:13:12.716Z,348.75
2019-02-07T12:14:12.716Z,337.50
2019-02-07T12:15:12.716Z,343.13
2019-02-07T12:16:12.742Z,337.50
2019-02-07T12:17:12.758Z,326.25
2019-02-07T12:18:12.736Z,315.00
2019-02-07T12:19:18.018Z,315.00
2019-02-07T12:20:12.882Z,320.63
2019-02-07T12:21:12.736Z,354.38
2019-02-07T12:22:12.744Z,382.50
2019-02-07T12:23:12.809Z,388.13
2019-02-07T12:24:12.770Z,376.88
2019-02-07T12:25:12.751Z,371.25
2019-02-07T12:26:12.782Z,365.63
2019-02-07T12:27:12.774Z,365.63
2019-02-07T12:28:12.848Z,354.38
2019-02-07T12:29:12.797Z,343.13
2019-02-07T12:30:12.827Z,337.50
2019-02-07T12:31:12.818Z,320.63
2019-02-07T12:32:12.793Z,343.13
2019-02-07T12:33:12.829Z,354.38
2019-02-07T12:34:12.821Z,348.75
2019-02-07T12:35:12.834Z,337.50
2019-02-07T12:36:12.838Z,331.88
2019-02-07T12:37:12.854Z,326.25
2019-02-07T12:38:12.844Z,315.00
2019-02-07T12:39:12.870Z,298.13
2019-02-07T12:40:12.871Z,292.50
2019-02-07T12:41:12.864Z,281.25
2019-02-07T12:42:12.906Z,292.50
2019-02-07T12:43:12.968Z,298.13
2019-02-07T12:44:12.970Z,298.13
2019-02-07T12:45:12.887Z,281.25
2019-02-07T12:46:12.896Z,281.25
2019-02-07T12:47:12.887Z,264.38
2019-02-07T12:48:12.907Z,258.75
2019-02-07T12:49:12.900Z,264.38
2019-02-07T12:50:12.977Z,275.63
2019-02-07T12:51:12.937Z,286.88
2019-02-07T12:52:12.930Z,298.13
2019-02-07T12:53:12.939Z,292.50
2019-02-07T12:54:12.919Z,281.25
2019-02-07T12:55:12.959Z,275.63