createdAt,value
2017-09-13T00:00:48.421Z,3.85
2017-09-13T00:03:14.878Z,2.78
2017-09-13T00:05:41.353Z,4.32
2017-09-13T00:08:08.568Z,5.65
2017-09-13T00:10:35.006Z,3.30
2017-09-13T00:13:01.586Z,3.62
2017-09-13T00:15:28.745Z,6.78
2017-09-13T00:17:55.230Z,4.35
2017-09-13T00:20:21.658Z,6.22
2017-09-13T00:22:48.089Z,4.60
2017-09-13T00:25:14.525Z,3.83
2017-09-13T00:27:40.936Z,5.35
2017-09-13T00:30:07.493Z,5.20
2017-09-13T00:32:33.890Z,3.97
2017-09-13T00:35:01.057Z,4.00
2017-09-13T00:37:27.462Z,4.05
2017-09-13T00:39:53.961Z,6.25
2017-09-13T00:42:20.385Z,4.60
2017-09-13T00:44:46.922Z,3.75
2017-09-13T00:47:13.362Z,5.22
2017-09-13T00:49:39.781Z,10.20
2017-09-13T00:52:06.304Z,4.78
2017-09-13T00:54:32.822Z,5.15
2017-09-13T00:56:59.265Z,4.45
2017-09-13T00:59:25.790Z,5.55
2017-09-13T01:01:52.268Z,6.90
2017-09-13T01:04:18.708Z,6.90
2017-09-13T01:06:45.945Z,4.62
2017-09-13T01:09:13.177Z,5.37
2017-09-13T01:11:39.621Z,3.75
2017-09-13T01:14:06.067Z,4.15
2017-09-13T01:16:33.261Z,5.47
2017-09-13T01:18:59.706Z,4.40
2017-09-13T01:21:26.145Z,4.68
2017-09-13T01:23:52.549Z,4.53
2017-09-13T01:26:19.789Z,3.70
2017-09-13T01:28:46.229Z,2.97
2017-09-13T01:31:13.373Z,5.53
2017-09-13T01:33:40.690Z,5.97
2017-09-13T01:36:07.111Z,5.25
2017-09-13T01:38:33.514Z,6.03
2017-09-13T01:40:59.949Z,7.75
2017-09-13T01:43:26.381Z,6.43
2017-09-13T01:45:52.861Z,4.78
2017-09-13T01:48:19.314Z,4.07
2017-09-13T01:50:45.742Z,4.43
2017-09-13T01:53:12.961Z,5.53
2017-09-13T01:55:39.377Z,3.42
2017-09-13T01:58:05.778Z,7.85
2017-09-13T02:00:32.259Z,6.37
2017-09-13T02:02:58.721Z,4.37
2017-09-13T02:05:25.137Z,4.68
2017-09-13T02:07:51.630Z,4.93
2017-09-13T02:10:18.089Z,4.25
2017-09-13T02:12:44.516Z,3.35
2017-09-13T02:15:10.918Z,9.18
2017-09-13T02:17:37.402Z,3.67
2017-09-13T02:20:03.835Z,5.40
2017-09-13T02:22:30.311Z,5.28
2017-09-13T02:24:57.486Z,3.22
2017-09-13T02:27:23.930Z,6.43
2017-09-13T02:29:50.459Z,4.28
2017-09-13T02:32:16.938Z,5.45
2017-09-13T02:34:43.362Z,3.37
2017-09-13T02:37:09.775Z,7.82
2017-09-13T02:39:36.208Z,7.00
2017-09-13T02:42:02.662Z,4.50
2017-09-13T02:44:29.089Z,4.00
2017-09-13T02:46:55.562Z,4.95
2017-09-13T02:49:22.730Z,4.12
2017-09-13T02:51:49.878Z,3.45
2017-09-13T02:54:16.318Z,4.65
2017-09-13T02:56:42.766Z,2.65
2017-09-13T02:59:09.233Z,4.53
2017-09-13T03:01:35.676Z,4.32
2017-09-13T03:04:02.158Z,6.03
2017-09-13T03:06:28.638Z,6.25
2017-09-13T03:08:55.065Z,3.30
2017-09-13T03:11:21.558Z,5.53
2017-09-13T03:13:48.009Z,3.65
2017-09-13T03:16:14.461Z,5.80
2017-09-13T03:18:41.844Z,4.03
2017-09-13T03:21:09.039Z,3.15
2017-09-13T03:23:36.729Z,6.18
2017-09-13T03:26:03.939Z,6.07
2017-09-13T03:28:30.369Z,2.90
2017-09-13T03:30:56.841Z,4.25
2017-09-13T03:33:23.269Z,3.95
2017-09-13T03:35:49.741Z,3.87
2017-09-13T03:38:16.892Z,6.05
2017-09-13T03:40:43.358Z,9.05
2017-09-13T03:43:09.769Z,3.42
2017-09-13T03:45:36.918Z,4.45
2017-09-13T03:48:03.385Z,5.57
2017-09-13T03:50:29.829Z,3.45
2017-09-13T03:52:56.253Z,4.70
2017-09-13T03:55:22.717Z,6.40
2017-09-13T03:57:49.166Z,6.60
2017-09-13T04:00:15.559Z,3.22
2017-09-13T04:02:42.036Z,5.28
2017-09-13T04:05:08.485Z,7.60
2017-09-13T04:07:34.949Z,5.28
2017-09-13T04:10:01.363Z,6.87
2017-09-13T04:12:27.826Z,3.05
2017-09-13T04:14:54.258Z,3.33
2017-09-13T04:17:20.677Z,6.20
2017-09-13T04:19:47.151Z,5.37
2017-09-13T04:22:13.594Z,4.43
2017-09-13T04:24:40.772Z,7.10
2017-09-13T04:27:07.289Z,4.30
2017-09-13T04:29:33.742Z,5.07
2017-09-13T04:32:00.282Z,6.97
2017-09-13T04:34:26.749Z,3.90
2017-09-13T04:36:53.225Z,5.40
2017-09-13T04:39:20.389Z,4.10
2017-09-13T04:41:46.835Z,11.60
2017-09-13T04:44:13.281Z,4.85
2017-09-13T04:46:39.686Z,4.28
2017-09-13T04:49:06.131Z,3.35
2017-09-13T04:51:32.613Z,2.50
2017-09-13T04:53:59.809Z,4.68
2017-09-13T04:56:26.222Z,7.53
2017-09-13T04:58:53.386Z,4.35
2017-09-13T05:01:19.803Z,4.80
2017-09-13T05:03:46.245Z,6.93
2017-09-13T05:06:12.609Z,4.80
2017-09-13T05:08:38.970Z,7.32
2017-09-13T05:11:05.352Z,3.30
2017-09-13T05:13:32.465Z,6.50
2017-09-13T05:15:58.885Z,5.68
2017-09-13T05:18:25.289Z,7.62
2017-09-13T05:20:51.662Z,6.37
2017-09-13T05:23:18.062Z,7.60
2017-09-13T05:25:44.417Z,3.30
2017-09-13T05:28:10.787Z,3.42
2017-09-13T05:30:37.993Z,8.57
2017-09-13T05:33:04.396Z,7.10
2017-09-13T05:35:30.797Z,3.47
2017-09-13T05:37:57.913Z,6.68
2017-09-13T05:40:24.295Z,6.35
2017-09-13T05:42:50.712Z,7.55
2017-09-13T05:45:17.810Z,3.83
2017-09-13T05:47:44.243Z,5.05
2017-09-13T05:50:10.630Z,4.82
2017-09-13T05:52:37.014Z,3.65
2017-09-13T05:55:03.438Z,5.45
2017-09-13T05:57:29.817Z,9.73
2017-09-13T05:59:56.960Z,3.53
2017-09-13T06:02:24.146Z,2.97
2017-09-13T06:04:50.538Z,3.45
2017-09-13T06:07:17.642Z,9.73
2017-09-13T06:09:44.064Z,3.03
2017-09-13T06:12:10.455Z,4.70
2017-09-13T06:14:36.857Z,3.55
2017-09-13T06:17:03.232Z,6.00
2017-09-13T06:19:30.334Z,5.70
2017-09-13T06:21:56.763Z,5.85
2017-09-13T06:24:23.169Z,3.62
2017-09-13T06:26:49.529Z,7.62
2017-09-13T06:29:15.918Z,10.40
2017-09-13T06:31:42.313Z,4.07
2017-09-13T06:34:09.446Z,4.12
2017-09-13T06:36:35.851Z,6.35
2017-09-13T06:39:02.318Z,5.07
2017-09-13T06:41:28.689Z,6.35
2017-09-13T06:43:55.857Z,4.00
2017-09-13T06:46:22.230Z,10.80
2017-09-13T06:48:48.606Z,5.28
2017-09-13T06:51:14.973Z,6.78
2017-09-13T06:53:41.344Z,2.97
2017-09-13T06:56:08.496Z,4.90
2017-09-13T06:58:34.887Z,5.43
2017-09-13T07:01:01.270Z,5.10
2017-09-13T07:03:28.374Z,6.25
2017-09-13T07:05:54.785Z,5.18
2017-09-13T07:08:21.190Z,7.03
2017-09-13T07:10:47.552Z,4.72
2017-09-13T07:13:13.985Z,11.70
2017-09-13T07:15:40.476Z,3.62
2017-09-13T07:18:07.610Z,3.35
2017-09-13T07:20:33.963Z,2.67
2017-09-13T07:23:00.339Z,5.20
2017-09-13T07:25:26.757Z,3.47
2017-09-13T07:27:53.157Z,6.43
2017-09-13T07:30:20.301Z,4.47
2017-09-13T07:32:47.440Z,4.03
2017-09-13T07:35:13.857Z,5.28
2017-09-13T07:37:40.218Z,5.03
2017-09-13T07:40:07.326Z,4.57
2017-09-13T07:42:34.469Z,6.00
2017-09-13T07:45:00.876Z,3.47
2017-09-13T07:47:27.264Z,5.47
2017-09-13T07:49:53.632Z,7.18
2017-09-13T07:52:20.077Z,2.20
2017-09-13T07:54:46.481Z,4.05
2017-09-13T07:57:13.695Z,4.10
2017-09-13T07:59:40.937Z,6.18
2017-09-13T08:02:07.375Z,2.75
2017-09-13T08:04:33.815Z,6.62
2017-09-13T08:07:00.990Z,8.27
2017-09-13T08:09:28.108Z,11.18
2017-09-13T08:11:55.305Z,3.75
2017-09-13T08:14:21.698Z,3.85
2017-09-13T08:16:48.196Z,6.43
2017-09-13T08:19:14.590Z,4.15
2017-09-13T08:21:41.027Z,4.45
2017-09-13T08:24:07.475Z,6.00
2017-09-13T08:26:33.897Z,8.02
2017-09-13T08:29:00.401Z,6.35
2017-09-13T08:31:27.610Z,3.45
2017-09-13T08:33:54.013Z,4.78
2017-09-13T08:36:20.539Z,2.75
2017-09-13T08:38:46.999Z,2.62
2017-09-13T08:41:13.418Z,7.65
2017-09-13T08:43:39.914Z,4.00
2017-09-13T08:46:06.352Z,6.03
2017-09-13T08:48:33.576Z,3.60
2017-09-13T08:51:00.095Z,4.32
2017-09-13T08:53:26.502Z,4.20
2017-09-13T08:55:52.946Z,4.95
2017-09-13T08:58:19.390Z,4.53
2017-09-13T09:00:45.886Z,2.40
2017-09-13T09:03:12.345Z,4.10
2017-09-13T09:05:38.815Z,5.32
2017-09-13T09:08:05.257Z,4.93
2017-09-13T09:10:32.442Z,3.65
2017-09-13T09:12:58.860Z,5.32
2017-09-13T09:15:25.341Z,3.72
2017-09-13T09:17:51.766Z,2.00
2017-09-13T09:20:18.206Z,2.72
2017-09-13T09:22:44.650Z,2.53
2017-09-13T09:25:11.130Z,1.87
2017-09-13T09:27:38.370Z,2.30
2017-09-13T09:30:04.828Z,4.18
2017-09-13T09:32:31.305Z,5.85
2017-09-13T09:34:57.767Z,4.65
2017-09-13T09:37:24.253Z,2.92
2017-09-13T09:39:50.694Z,3.25
2017-09-13T09:42:17.886Z,3.30
2017-09-13T09:44:44.350Z,2.75
2017-09-13T09:47:10.765Z,2.95
2017-09-13T09:49:37.909Z,3.97
2017-09-13T09:52:05.072Z,4.65
2017-09-13T09:54:31.537Z,1.70
2017-09-13T09:56:58.021Z,1.67
2017-09-13T09:59:24.497Z,4.30
2017-09-13T10:01:50.906Z,3.67
2017-09-13T10:04:17.345Z,4.95
2017-09-13T10:06:43.801Z,5.12
2017-09-13T10:09:10.222Z,3.15
2017-09-13T10:11:36.647Z,2.55
2017-09-13T10:14:03.086Z,4.65
2017-09-13T10:16:29.552Z,2.17
2017-09-13T10:18:56.023Z,3.40
2017-09-13T10:21:23.165Z,2.25
2017-09-13T10:23:49.561Z,0.68
2017-09-13T10:26:16.030Z,0.93
2017-09-13T10:28:42.433Z,2.37
2017-09-13T10:31:08.865Z,1.20
2017-09-13T10:33:35.353Z,0.77
2017-09-13T10:36:01.795Z,1.80
2017-09-13T10:38:28.226Z,2.15
2017-09-13T10:40:54.664Z,1.60
2017-09-13T10:43:21.066Z,2.62
2017-09-13T10:45:48.224Z,1.05
2017-09-13T10:48:14.754Z,1.20
2017-09-13T10:50:41.918Z,0.70
2017-09-13T10:53:09.130Z,1.02
2017-09-13T10:55:35.545Z,0.80
2017-09-13T10:58:02.697Z,1.87
2017-09-13T11:00:29.194Z,1.95
2017-09-13T11:02:55.628Z,1.00
2017-09-13T11:05:22.076Z,1.10
2017-09-13T11:07:48.579Z,1.50
2017-09-13T11:10:15.061Z,1.15
2017-09-13T11:12:41.525Z,1.87
2017-09-13T11:15:07.990Z,0.60
2017-09-13T11:17:34.445Z,0.82
2017-09-13T11:20:00.958Z,1.40
2017-09-13T11:22:27.385Z,2.87
2017-09-13T11:24:53.803Z,1.95
2017-09-13T11:27:21.039Z,0.80
2017-09-13T11:29:48.236Z,2.42
2017-09-13T11:32:14.678Z,1.58
2017-09-13T11:34:41.233Z,0.75
2017-09-13T11:37:07.687Z,0.70
2017-09-13T11:39:34.876Z,1.25
2017-09-13T11:42:01.372Z,1.62
2017-09-13T11:44:27.848Z,1.60
2017-09-13T11:46:54.282Z,1.30
2017-09-13T11:49:20.696Z,2.05
2017-09-13T11:51:47.941Z,1.70
2017-09-13T11:54:15.105Z,2.25
2017-09-13T11:56:41.509Z,2.42
2017-09-13T11:59:08.698Z,1.60
2017-09-13T12:01:35.121Z,1.73
2017-09-13T12:04:01.630Z,2.75
2017-09-13T12:06:28.030Z,2.05
2017-09-13T12:08:54.478Z,1.30
2017-09-13T12:11:20.920Z,0.95
2017-09-13T12:13:47.339Z,0.90
2017-09-13T12:16:13.771Z,1.15
2017-09-13T12:18:40.239Z,1.12
2017-09-13T12:21:07.398Z,3.90
2017-09-13T12:23:33.870Z,1.70
2017-09-13T12:26:00.345Z,4.12
2017-09-13T12:28:27.684Z,1.00
2017-09-13T12:30:54.112Z,0.80
2017-09-13T12:33:21.327Z,2.15
2017-09-13T12:35:47.822Z,0.73
2017-09-13T12:38:15.012Z,0.80
2017-09-13T12:40:41.434Z,2.35
2017-09-13T12:43:07.883Z,1.90
2017-09-13T12:45:34.329Z,1.58
2017-09-13T12:48:00.755Z,0.90
2017-09-13T12:50:27.240Z,0.95
2017-09-13T12:52:54.402Z,1.10
2017-09-13T12:55:21.573Z,0.93
2017-09-13T12:57:48.039Z,0.65
2017-09-13T13:00:15.296Z,0.82
2017-09-13T13:02:41.817Z,1.27
2017-09-13T13:05:08.270Z,2.25
2017-09-13T13:07:34.706Z,0.85
2017-09-13T13:10:01.186Z,0.85
2017-09-13T13:12:27.645Z,0.82
2017-09-13T13:14:54.109Z,0.98
2017-09-13T13:17:20.542Z,1.95
2017-09-13T13:19:46.965Z,0.82
2017-09-13T13:22:14.155Z,1.65
2017-09-13T13:24:41.433Z,0.70
2017-09-13T13:27:07.929Z,1.35
2017-09-13T13:29:34.385Z,2.30
2017-09-13T13:32:00.811Z,3.00
2017-09-13T13:34:27.299Z,2.00
2017-09-13T13:36:53.813Z,1.50
2017-09-13T13:39:20.274Z,2.70
2017-09-13T13:41:47.509Z,3.97
2017-09-13T13:44:14.710Z,1.80
2017-09-13T13:46:41.129Z,2.90
2017-09-13T13:49:08.293Z,0.80
2017-09-13T13:51:35.477Z,1.25
2017-09-13T13:54:01.946Z,1.40
2017-09-13T13:56:28.367Z,0.60
2017-09-13T13:58:54.809Z,1.60
2017-09-13T14:01:22.042Z,1.27
2017-09-13T14:03:48.531Z,1.70
2017-09-13T14:06:14.997Z,3.53
2017-09-13T14:08:41.430Z,1.77
2017-09-13T14:11:07.884Z,1.52
2017-09-13T14:13:34.344Z,1.20
2017-09-13T14:16:01.558Z,1.70
2017-09-13T14:18:27.992Z,2.20
2017-09-13T14:20:54.521Z,1.00
2017-09-13T14:23:20.956Z,1.12
2017-09-13T14:25:47.405Z,1.90
2017-09-13T14:28:13.922Z,1.85
2017-09-13T14:30:40.354Z,1.08
2017-09-13T14:33:06.844Z,2.53
2017-09-13T14:35:33.305Z,0.90
2017-09-13T14:37:59.730Z,1.73
2017-09-13T14:40:26.229Z,2.40
2017-09-13T14:42:52.691Z,1.55
2017-09-13T14:45:19.112Z,6.20
2017-09-13T14:47:45.650Z,5.18
2017-09-13T14:50:12.136Z,4.43
2017-09-13T14:52:38.618Z,1.92
2017-09-13T14:55:05.082Z,3.62
2017-09-13T14:57:31.507Z,2.37
2017-09-13T14:59:58.000Z,4.62
2017-09-13T15:02:24.465Z,1.25
2017-09-13T15:04:50.865Z,3.50
2017-09-13T15:07:17.364Z,2.30
2017-09-13T15:09:43.907Z,2.05
2017-09-13T15:12:10.390Z,1.83
2017-09-13T15:14:36.838Z,2.25
2017-09-13T15:17:03.308Z,1.40
2017-09-13T15:19:29.801Z,2.22
2017-09-13T15:21:56.230Z,1.65
2017-09-13T15:24:22.745Z,1.05
2017-09-13T15:26:49.985Z,1.25
2017-09-13T15:29:16.433Z,1.20
2017-09-13T15:31:43.610Z,1.70
2017-09-13T15:34:10.086Z,1.55
2017-09-13T15:36:36.543Z,1.67
2017-09-13T15:39:03.069Z,2.28
2017-09-13T15:41:29.545Z,3.15
2017-09-13T15:43:56.038Z,1.10
2017-09-13T15:46:22.525Z,2.25
2017-09-13T15:48:49.033Z,1.00
2017-09-13T15:51:15.529Z,1.23
2017-09-13T15:53:42.729Z,1.35
2017-09-13T15:56:09.190Z,2.45
2017-09-13T15:58:35.678Z,0.98
2017-09-13T16:01:02.140Z,2.78
2017-09-13T16:03:28.643Z,1.48
2017-09-13T16:05:55.820Z,0.95
2017-09-13T16:08:22.322Z,1.42
2017-09-13T16:10:48.779Z,2.22
2017-09-13T16:13:15.228Z,1.42
2017-09-13T16:15:42.273Z,1.70
2017-09-13T16:18:08.727Z,5.50
2017-09-13T16:20:35.167Z,1.48
2017-09-13T16:23:01.621Z,1.60
2017-09-13T16:25:28.810Z,1.75
2017-09-13T16:27:55.310Z,2.17
2017-09-13T16:30:22.494Z,1.37
2017-09-13T16:32:48.987Z,1.10
2017-09-13T16:35:15.482Z,1.20
2017-09-13T16:37:41.923Z,1.27
2017-09-13T16:40:08.390Z,2.25
2017-09-13T16:42:35.610Z,1.02
2017-09-13T16:45:02.106Z,3.20
2017-09-13T16:47:28.608Z,2.85
2017-09-13T16:49:55.045Z,1.55
2017-09-13T16:52:22.214Z,1.62
2017-09-13T16:54:48.698Z,1.73
2017-09-13T16:57:15.897Z,1.35
2017-09-13T16:59:42.336Z,1.55
2017-09-13T17:02:08.825Z,1.45
2017-09-13T17:04:35.297Z,3.33
2017-09-13T17:07:02.474Z,7.35
2017-09-13T17:09:29.010Z,1.35
2017-09-13T17:11:55.471Z,1.75
2017-09-13T17:14:21.897Z,1.87
2017-09-13T17:16:48.410Z,1.50
2017-09-13T17:19:14.901Z,4.78
2017-09-13T17:21:41.366Z,3.05
2017-09-13T17:24:07.830Z,1.33
2017-09-13T17:26:35.042Z,1.98
2017-09-13T17:29:01.496Z,3.22
2017-09-13T17:31:27.950Z,2.17
2017-09-13T17:33:54.571Z,2.47
2017-09-13T17:36:21.162Z,2.53
2017-09-13T17:38:48.393Z,1.55
2017-09-13T17:41:14.849Z,1.30
2017-09-13T17:43:42.040Z,1.83
2017-09-13T17:46:08.538Z,1.30
2017-09-13T17:48:35.098Z,1.23
2017-09-13T17:51:01.600Z,1.10
2017-09-13T17:53:28.820Z,1.75
2017-09-13T17:55:56.089Z,1.70
2017-09-13T17:58:22.545Z,2.70
2017-09-13T18:00:49.766Z,1.70
2017-09-13T18:03:16.191Z,2.47
2017-09-13T18:05:42.695Z,2.72
2017-09-13T18:08:09.163Z,0.80
2017-09-13T18:10:36.389Z,1.50
2017-09-13T18:13:02.853Z,1.40
2017-09-13T18:15:29.341Z,1.48
2017-09-13T18:17:55.790Z,1.58
2017-09-13T18:20:22.249Z,1.58
2017-09-13T18:22:49.713Z,1.12
2017-09-13T18:25:16.223Z,1.33
2017-09-13T18:27:42.641Z,1.92
2017-09-13T18:30:09.182Z,1.77
2017-09-13T18:32:35.639Z,2.05
2017-09-13T18:35:02.141Z,1.17
2017-09-13T18:37:28.602Z,3.15
2017-09-13T18:39:55.101Z,2.28
2017-09-13T18:42:22.403Z,3.22
2017-09-13T18:44:48.833Z,1.62
2017-09-13T18:47:15.269Z,0.98
2017-09-13T18:49:41.750Z,0.88
2017-09-13T18:52:08.209Z,1.25
2017-09-13T18:54:35.423Z,1.10
2017-09-13T18:57:01.791Z,1.85
2017-09-13T18:59:28.937Z,1.92
2017-09-13T19:01:56.173Z,0.90
2017-09-13T19:04:22.625Z,1.48
2017-09-13T19:06:49.746Z,2.17
2017-09-13T19:09:16.194Z,0.90
2017-09-13T19:11:43.417Z,0.60
2017-09-13T19:14:09.818Z,1.25
2017-09-13T19:16:36.189Z,1.27
2017-09-13T19:19:03.398Z,2.08
2017-09-13T19:21:29.778Z,0.60
2017-09-13T19:23:56.222Z,0.82
2017-09-13T19:26:23.349Z,2.90
2017-09-13T19:28:49.752Z,1.45
2017-09-13T19:31:16.186Z,0.70
2017-09-13T19:33:42.617Z,0.68
2017-09-13T19:36:09.069Z,1.12
2017-09-13T19:38:35.444Z,1.00
2017-09-13T19:41:02.589Z,0.60
2017-09-13T19:43:29.724Z,1.05
2017-09-13T19:45:56.925Z,1.50
2017-09-13T19:48:23.327Z,1.37
2017-09-13T19:50:49.722Z,4.00
2017-09-13T19:53:16.122Z,1.35
2017-09-13T19:55:42.491Z,1.65
2017-09-13T19:58:08.903Z,1.55
2017-09-13T20:00:35.305Z,0.60
2017-09-13T20:03:01.693Z,1.70
2017-09-13T20:05:28.166Z,1.60
2017-09-13T20:07:54.623Z,0.80
2017-09-13T20:10:21.054Z,1.10
2017-09-13T20:12:47.469Z,0.93
2017-09-13T20:15:13.931Z,1.12
2017-09-13T20:17:40.307Z,2.15
2017-09-13T20:20:07.437Z,0.75
2017-09-13T20:22:33.852Z,0.88
2017-09-13T20:25:00.247Z,1.87
2017-09-13T20:27:26.662Z,1.30
2017-09-13T20:29:53.077Z,1.40
2017-09-13T20:32:19.446Z,0.60
2017-09-13T20:34:45.821Z,0.95
2017-09-13T20:37:12.237Z,1.30
2017-09-13T20:39:38.618Z,0.70
2017-09-13T20:42:05.782Z,1.42
2017-09-13T20:44:32.174Z,1.45
2017-09-13T20:46:58.572Z,0.70
2017-09-13T20:49:24.998Z,1.10
2017-09-13T20:51:51.422Z,1.55
2017-09-13T20:54:17.826Z,1.85
2017-09-13T20:56:44.930Z,0.80
2017-09-13T20:59:11.338Z,0.50
2017-09-13T21:01:37.746Z,1.12
2017-09-13T21:04:04.862Z,3.08
2017-09-13T21:06:31.270Z,0.93
2017-09-13T21:08:57.681Z,0.70
2017-09-13T21:11:24.054Z,1.08
2017-09-13T21:13:50.492Z,0.70
2017-09-13T21:16:16.862Z,1.65
2017-09-13T21:18:43.286Z,0.50
2017-09-13T21:21:09.704Z,1.48
2017-09-13T21:23:36.851Z,0.57
2017-09-13T21:26:03.998Z,0.60
2017-09-13T21:28:30.379Z,0.80
2017-09-13T21:30:56.762Z,0.75
2017-09-13T21:33:23.221Z,1.67
2017-09-13T21:35:49.579Z,1.05
2017-09-13T21:38:15.963Z,1.12
2017-09-13T21:40:43.086Z,1.42
2017-09-13T21:43:09.462Z,1.10
2017-09-13T21:45:35.867Z,0.98
2017-09-13T21:48:03.018Z,1.05
2017-09-13T21:50:30.199Z,0.73
2017-09-13T21:52:56.609Z,0.77
2017-09-13T21:55:23.750Z,0.50
2017-09-13T21:57:50.913Z,0.60
2017-09-13T22:00:18.053Z,1.42
2017-09-13T22:02:45.259Z,0.52
2017-09-13T22:05:11.750Z,0.82
2017-09-13T22:07:38.864Z,1.33
2017-09-13T22:10:05.245Z,1.50
2017-09-13T22:12:31.624Z,0.82
2017-09-13T22:14:58.176Z,0.80
2017-09-13T22:17:24.537Z,1.02
2017-09-13T22:19:50.938Z,0.62
2017-09-13T22:22:17.313Z,1.40
2017-09-13T22:24:43.673Z,1.02
2017-09-13T22:27:10.125Z,0.70
2017-09-13T22:29:36.497Z,0.70
2017-09-13T22:32:02.921Z,0.75
2017-09-13T22:34:30.089Z,1.23
2017-09-13T22:36:56.465Z,2.10
2017-09-13T22:39:22.824Z,1.73
2017-09-13T22:41:49.958Z,0.50
2017-09-13T22:44:16.370Z,0.60
2017-09-13T22:46:42.762Z,0.50
2017-09-13T22:49:09.179Z,0.95
2017-09-13T22:51:36.377Z,0.50
2017-09-13T22:54:02.767Z,2.15
2017-09-13T22:56:29.926Z,1.45
2017-09-13T22:58:56.785Z,0.50
2017-09-13T23:01:23.161Z,1.58
2017-09-13T23:03:49.610Z,1.33
2017-09-13T23:06:16.058Z,0.80
2017-09-13T23:08:42.540Z,0.85
2017-09-13T23:11:08.973Z,0.77
2017-09-13T23:13:35.427Z,1.30
2017-09-13T23:16:01.878Z,1.75
2017-09-13T23:18:28.301Z,1.23
2017-09-13T23:20:54.752Z,0.93
2017-09-13T23:23:21.228Z,1.42
2017-09-13T23:25:48.365Z,3.10
2017-09-13T23:28:15.580Z,1.62
2017-09-13T23:30:42.018Z,0.80
2017-09-13T23:33:08.433Z,0.80
2017-09-13T23:35:34.890Z,1.30
2017-09-13T23:38:01.338Z,0.50
2017-09-13T23:40:27.738Z,1.75
2017-09-13T23:42:54.179Z,1.17
2017-09-13T23:45:20.590Z,0.68
2017-09-13T23:47:47.009Z,1.20
2017-09-13T23:50:13.455Z,2.85
2017-09-13T23:52:39.902Z,0.50
2017-09-13T23:55:06.350Z,1.80
2017-09-13T23:57:32.803Z,2.95
2017-09-13T23:59:59.311Z,1.02
