createdAt,value
2023-01-20T00:49:05.831Z,33.88
2023-01-20T00:58:35.934Z,43.50
2023-01-20T01:09:14.511Z,35.63
2023-01-20T01:28:21.880Z,34.33
2023-01-20T01:33:31.769Z,33.63
2023-01-20T01:36:29.453Z,35.17
2023-01-20T01:42:15.108Z,33.70
2023-01-20T01:45:26.329Z,33.90
2023-01-20T01:48:05.393Z,34.55
2023-01-20T01:50:43.469Z,32.30
2023-01-20T01:53:12.625Z,31.80
2023-01-20T01:55:53.531Z,33.83
2023-01-20T01:58:29.085Z,35.67
2023-01-20T02:00:57.906Z,36.67
2023-01-20T02:03:29.677Z,33.30
2023-01-20T02:05:58.496Z,36.67
2023-01-20T02:08:27.374Z,28.08
2023-01-20T02:10:57.194Z,28.77
2023-01-20T02:13:25.569Z,28.40
2023-01-20T02:16:04.560Z,32.15
2023-01-20T02:18:45.764Z,32.22
2023-01-20T02:21:51.214Z,27.35
2023-01-20T02:24:44.494Z,26.38
2023-01-20T02:27:24.156Z,28.23
2023-01-20T02:30:30.254Z,31.60
2023-01-20T02:33:07.708Z,33.58
2023-01-20T02:35:43.587Z,32.05
2023-01-20T02:38:18.354Z,35.72
2023-01-20T02:40:54.927Z,38.92
2023-01-20T02:43:30.380Z,37.13
2023-01-20T02:46:06.253Z,36.50
2023-01-20T02:48:44.488Z,45.17
2023-01-20T02:51:17.612Z,43.67
2023-01-20T02:53:49.904Z,34.25
2023-01-20T02:56:19.820Z,40.00
2023-01-20T02:58:52.193Z,46.15
2023-01-20T03:01:26.641Z,42.40
2023-01-20T03:04:01.427Z,52.72
2023-01-20T03:06:34.658Z,46.72
2023-01-20T03:09:08.660Z,45.90
2023-01-20T03:11:44.902Z,45.50
2023-01-20T03:14:15.485Z,51.80
2023-01-20T03:16:44.154Z,51.03
2023-01-20T03:19:13.725Z,52.70
2023-01-20T03:21:42.420Z,54.08
2023-01-20T03:24:10.692Z,52.05
2023-01-20T03:26:39.934Z,54.17
2023-01-20T03:29:11.487Z,53.53
2023-01-20T03:31:42.492Z,61.20
2023-01-20T03:34:16.183Z,57.33
2023-01-20T03:36:48.759Z,58.38
2023-01-20T03:39:18.054Z,60.05
2023-01-20T03:41:58.134Z,56.30
2023-01-20T03:44:35.144Z,57.78
2023-01-20T03:47:09.954Z,58.85
2023-01-20T03:49:47.531Z,62.38
2023-01-20T03:52:24.001Z,64.20
2023-01-20T03:55:17.470Z,56.78
2023-01-20T03:57:51.053Z,71.07
2023-01-20T04:00:27.218Z,69.60
2023-01-20T04:03:00.416Z,61.35
2023-01-20T04:05:31.062Z,54.65
2023-01-20T04:08:06.611Z,54.65
2023-01-20T04:10:38.287Z,69.75
2023-01-20T04:13:07.381Z,55.72
2023-01-20T04:15:41.383Z,59.20
2023-01-20T04:18:14.742Z,60.95
2023-01-20T04:20:45.984Z,62.75
2023-01-20T04:23:22.420Z,69.20
2023-01-20T04:25:50.764Z,68.32
2023-01-20T04:28:19.006Z,76.57
2023-01-20T04:30:47.590Z,70.20
2023-01-20T04:33:15.891Z,72.72
2023-01-20T04:35:45.592Z,76.50
2023-01-20T04:38:13.768Z,80.88
2023-01-20T04:40:41.986Z,87.55
2023-01-20T04:43:12.349Z,82.72
2023-01-20T04:45:42.441Z,85.05
2023-01-20T04:48:11.701Z,84.50
2023-01-20T04:50:40.847Z,80.50
2023-01-20T04:53:13.661Z,81.03
2023-01-20T04:55:41.927Z,83.37
2023-01-20T04:58:11.028Z,83.32
2023-01-20T05:00:39.507Z,82.25
2023-01-20T05:03:08.221Z,84.07
2023-01-20T05:05:36.489Z,92.20
2023-01-20T05:08:05.486Z,89.00
2023-01-20T05:10:35.575Z,96.18
2023-01-20T05:13:03.796Z,91.97
2023-01-20T05:15:32.109Z,94.60
2023-01-20T05:18:00.409Z,100.50
2023-01-20T05:20:28.819Z,95.63
2023-01-20T05:22:58.854Z,85.43
2023-01-20T05:25:28.810Z,90.22
2023-01-20T05:28:01.947Z,92.32
2023-01-20T05:30:30.236Z,84.85
2023-01-20T05:33:01.396Z,87.13
2023-01-20T05:35:32.645Z,93.43
2023-01-20T05:38:03.515Z,114.45
2023-01-20T05:40:31.934Z,87.88
2023-01-20T05:43:05.182Z,88.38
2023-01-20T05:45:33.717Z,91.97
2023-01-20T05:48:03.338Z,88.95
2023-01-20T05:50:31.894Z,100.10
2023-01-20T05:53:01.015Z,91.63
2023-01-20T05:55:32.331Z,88.20
2023-01-20T05:58:05.684Z,81.47
2023-01-20T06:00:34.299Z,80.82
2023-01-20T06:03:03.503Z,78.72
2023-01-20T06:05:34.973Z,82.15
2023-01-20T06:08:03.392Z,83.82
2023-01-20T06:10:31.848Z,91.00
2023-01-20T06:13:14.945Z,86.50
2023-01-20T06:15:45.073Z,75.97
2023-01-20T06:18:14.571Z,76.97
2023-01-20T06:20:43.058Z,84.53
2023-01-20T06:23:11.238Z,79.03
2023-01-20T06:25:42.667Z,90.85
2023-01-20T06:28:13.956Z,76.70
2023-01-20T06:30:43.632Z,81.03
2023-01-20T06:33:22.792Z,74.90
2023-01-20T06:35:54.924Z,69.38
2023-01-20T06:38:35.552Z,76.55
2023-01-20T06:41:17.022Z,71.95
2023-01-20T06:43:51.655Z,77.13
2023-01-20T06:46:33.720Z,64.72
2023-01-20T11:26:28.440Z,28.05
2023-01-20T11:28:58.921Z,31.17
2023-01-20T11:31:43.591Z,27.02
2023-01-20T11:34:24.159Z,26.85
2023-01-20T11:37:11.754Z,29.58
2023-01-20T11:39:45.697Z,28.60
2023-01-20T11:42:20.323Z,31.27
2023-01-20T11:44:54.453Z,27.10
2023-01-20T11:48:18.398Z,34.05
2023-01-20T12:02:03.616Z,27.52
2023-01-20T12:05:48.892Z,28.67
2023-01-20T12:08:23.000Z,21.67
2023-01-20T12:11:13.889Z,35.60
2023-01-20T12:17:48.359Z,32.28
2023-01-20T12:20:56.035Z,30.45
2023-01-20T12:23:34.124Z,31.33
2023-01-20T12:26:07.285Z,31.73
2023-01-20T12:28:40.486Z,26.60
2023-01-20T12:31:11.848Z,36.45
2023-01-20T12:34:02.747Z,27.10
2023-01-20T12:36:59.239Z,37.20
2023-01-20T12:39:38.778Z,31.88
2023-01-20T12:42:49.225Z,35.50
2023-01-20T12:45:28.054Z,31.48
2023-01-20T12:48:20.333Z,23.45
2023-01-20T12:51:20.669Z,24.70
2023-01-20T12:58:13.041Z,25.42
2023-01-20T13:33:29.379Z,17.58
2023-01-20T13:36:18.398Z,15.98
2023-01-20T13:38:52.531Z,18.38
2023-01-20T13:41:51.603Z,19.20
2023-01-20T13:44:44.544Z,17.50
