createdAt,value
2017-12-11T00:00:56.147Z,7.50
2017-12-11T00:03:21.966Z,7.03
2017-12-11T00:05:48.156Z,6.37
2017-12-11T00:08:13.955Z,6.57
2017-12-11T00:10:39.753Z,7.10
2017-12-11T00:13:05.572Z,6.80
2017-12-11T00:15:31.367Z,7.30
2017-12-11T00:17:57.155Z,7.37
2017-12-11T00:20:22.987Z,7.07
2017-12-11T00:22:49.582Z,5.40
2017-12-11T00:25:15.387Z,7.20
2017-12-11T00:27:41.184Z,6.50
2017-12-11T00:30:06.985Z,5.53
2017-12-11T00:32:32.780Z,7.57
2017-12-11T00:34:58.843Z,6.80
2017-12-11T00:37:24.636Z,6.57
2017-12-11T00:39:50.433Z,6.90
2017-12-11T00:42:16.259Z,7.27
2017-12-11T00:44:42.063Z,7.10
2017-12-11T00:47:07.867Z,6.97
2017-12-11T00:49:33.916Z,6.90
2017-12-11T00:51:59.715Z,7.57
2017-12-11T00:54:25.503Z,6.90
2017-12-11T00:56:51.305Z,7.67
2017-12-11T00:59:17.090Z,7.83
2017-12-11T01:01:42.897Z,7.20
2017-12-11T01:04:08.695Z,6.77
2017-12-11T01:06:34.499Z,6.77
2017-12-11T01:09:00.335Z,6.77
2017-12-11T01:11:26.135Z,7.60
2017-12-11T01:13:51.952Z,8.07
2017-12-11T01:16:17.778Z,6.60
2017-12-11T01:18:43.578Z,9.27
2017-12-11T01:21:09.416Z,21.33
2017-12-11T01:23:35.563Z,9.10
2017-12-11T01:26:01.356Z,14.23
2017-12-11T01:28:27.135Z,11.87
2017-12-11T01:30:52.983Z,18.90
2017-12-11T01:33:18.791Z,11.70
2017-12-11T01:35:44.581Z,7.77
2017-12-11T01:38:10.488Z,10.83
2017-12-11T01:40:36.327Z,12.20
2017-12-11T01:43:02.152Z,18.77
2017-12-11T01:45:27.999Z,11.93
2017-12-11T01:47:53.814Z,6.73
2017-12-11T01:50:19.618Z,9.30
2017-12-11T01:52:45.432Z,10.40
2017-12-11T01:55:11.214Z,11.60
2017-12-11T01:57:37.011Z,13.50
2017-12-11T02:00:02.849Z,9.20
2017-12-11T02:02:28.652Z,10.43
2017-12-11T02:04:54.458Z,9.80
2017-12-11T02:07:20.243Z,9.77
2017-12-11T02:09:46.052Z,10.03
2017-12-11T02:12:11.884Z,7.17
2017-12-11T02:14:37.690Z,12.63
2017-12-11T02:17:03.503Z,7.70
2017-12-11T02:19:29.407Z,10.60
2017-12-11T02:21:55.205Z,8.63
2017-12-11T02:24:21.000Z,10.80
2017-12-11T02:26:46.846Z,11.63
2017-12-11T02:29:12.671Z,10.20
2017-12-11T02:31:38.499Z,11.47
2017-12-11T02:34:04.326Z,10.87
2017-12-11T02:36:30.129Z,11.20
2017-12-11T02:38:55.960Z,12.03
2017-12-11T02:41:21.772Z,10.67
2017-12-11T02:43:47.565Z,10.10
2017-12-11T02:46:13.350Z,12.23
2017-12-11T02:48:39.254Z,11.67
2017-12-11T02:51:05.060Z,10.80
2017-12-11T02:53:30.881Z,7.63
2017-12-11T02:55:56.672Z,11.97
2017-12-11T02:58:22.459Z,12.10
2017-12-11T03:00:48.274Z,10.27
2017-12-11T03:03:14.066Z,11.83
2017-12-11T03:05:39.841Z,12.87
2017-12-11T03:08:05.700Z,11.87
2017-12-11T03:10:31.478Z,12.07
2017-12-11T03:12:57.276Z,11.50
2017-12-11T03:15:23.086Z,9.10
2017-12-11T03:17:48.959Z,10.73
2017-12-11T03:20:14.747Z,11.77
2017-12-11T03:22:40.542Z,12.10
2017-12-11T03:25:06.339Z,10.63
2017-12-11T03:27:32.446Z,11.30
2017-12-11T03:29:58.243Z,11.45
2017-12-11T03:32:24.037Z,11.40
2017-12-11T03:34:49.840Z,10.90
2017-12-11T03:37:15.612Z,10.63
2017-12-11T03:39:41.402Z,11.30
2017-12-11T03:42:07.215Z,11.37
2017-12-11T03:44:33.003Z,10.80
2017-12-11T03:46:58.788Z,12.00
2017-12-11T03:49:24.695Z,11.80
2017-12-11T03:51:50.479Z,13.43
2017-12-11T03:54:16.267Z,12.73
2017-12-11T03:56:42.057Z,11.83
2017-12-11T03:59:07.902Z,11.50
2017-12-11T04:01:33.987Z,10.80
2017-12-11T04:03:59.759Z,12.63
2017-12-11T04:06:25.552Z,11.17
2017-12-11T04:08:51.395Z,13.13
2017-12-11T04:11:17.166Z,13.30
2017-12-11T04:13:42.955Z,12.60
2017-12-11T04:16:09.076Z,11.20
2017-12-11T04:18:34.855Z,12.43
2017-12-11T04:21:00.618Z,12.40
2017-12-11T04:23:26.410Z,13.27
2017-12-11T04:25:52.193Z,9.83
2017-12-11T04:28:17.984Z,12.77
2017-12-11T04:30:43.871Z,12.60
2017-12-11T04:33:09.654Z,12.10
2017-12-11T04:35:35.447Z,9.43
2017-12-11T04:38:01.232Z,13.10
2017-12-11T04:40:27.014Z,12.57
2017-12-11T04:42:52.799Z,11.80
2017-12-11T04:45:18.595Z,12.37
2017-12-11T04:47:44.375Z,13.83
2017-12-11T04:50:10.155Z,13.10
2017-12-11T04:52:35.921Z,13.53
2017-12-11T04:55:01.691Z,12.47
2017-12-11T04:57:27.778Z,12.13
2017-12-11T04:59:53.717Z,11.95
2017-12-11T05:02:20.287Z,12.23
2017-12-11T05:04:46.953Z,11.70
2017-12-11T05:07:13.568Z,11.43
2017-12-11T05:09:39.533Z,12.07
2017-12-11T05:12:06.153Z,13.77
2017-12-11T05:14:32.767Z,41.67
2017-12-11T05:16:59.395Z,16.10
2017-12-11T05:19:25.226Z,55.00
2017-12-11T05:21:51.775Z,28.17
2017-12-11T05:24:17.804Z,10.00
2017-12-11T05:26:43.583Z,9.93
2017-12-11T05:29:09.387Z,16.60
2017-12-11T05:31:35.203Z,11.50
2017-12-11T05:34:01.000Z,11.57
2017-12-11T05:36:26.765Z,11.80
2017-12-11T05:38:52.576Z,11.03
2017-12-11T05:41:18.371Z,9.90
2017-12-11T05:43:44.150Z,11.97
2017-12-11T05:46:09.988Z,12.50
2017-12-11T05:48:35.779Z,12.73
2017-12-11T05:51:01.555Z,12.90
2017-12-11T05:53:27.463Z,13.17
2017-12-11T05:55:53.246Z,13.00
2017-12-11T05:58:19.031Z,13.50
2017-12-11T06:00:44.819Z,14.57
2017-12-11T06:03:10.610Z,14.83
2017-12-11T06:05:36.403Z,14.47
2017-12-11T06:08:02.205Z,11.07
2017-12-11T06:10:28.002Z,13.53
2017-12-11T06:12:53.794Z,14.23
2017-12-11T06:15:19.591Z,13.87
2017-12-11T06:17:45.375Z,15.63
2017-12-11T06:20:11.153Z,14.67
2017-12-11T06:22:36.954Z,12.37
2017-12-11T06:25:02.772Z,11.33
2017-12-11T06:27:28.558Z,15.30
2017-12-11T06:29:54.697Z,14.13
2017-12-11T06:32:20.472Z,14.57
2017-12-11T06:34:46.251Z,13.90
2017-12-11T06:37:12.043Z,15.40
2017-12-11T06:39:37.815Z,14.97
2017-12-11T06:42:03.611Z,13.60
2017-12-11T06:44:29.423Z,10.07
2017-12-11T06:46:55.186Z,12.40
2017-12-11T06:49:21.009Z,15.20
2017-12-11T06:51:47.830Z,15.10
2017-12-11T06:54:13.608Z,14.05
2017-12-11T06:56:39.386Z,18.60
2017-12-11T06:59:05.168Z,13.63
2017-12-11T07:01:30.947Z,14.60
2017-12-11T07:03:56.710Z,15.07
2017-12-11T07:06:22.802Z,15.33
2017-12-11T07:08:48.582Z,15.15
2017-12-11T07:11:14.366Z,16.83
2017-12-11T07:13:40.157Z,15.73
2017-12-11T07:16:05.935Z,15.73
2017-12-11T07:18:31.712Z,15.30
2017-12-11T07:20:57.507Z,15.60
2017-12-11T07:23:23.287Z,14.60
2017-12-11T07:25:49.070Z,14.80
2017-12-11T07:28:14.895Z,14.73
2017-12-11T07:30:40.683Z,15.20
2017-12-11T07:33:06.459Z,15.53
2017-12-11T07:35:32.336Z,16.53
2017-12-11T07:37:58.118Z,15.13
2017-12-11T07:40:23.918Z,16.27
2017-12-11T07:42:49.867Z,15.43
2017-12-11T07:45:15.685Z,15.53
2017-12-11T07:47:41.463Z,17.20
2017-12-11T07:50:07.271Z,15.70
2017-12-11T07:52:33.047Z,17.63
2017-12-11T07:54:59.106Z,18.47
2017-12-11T07:57:24.891Z,16.85
2017-12-11T07:59:50.661Z,14.20
2017-12-11T08:02:16.487Z,16.90
2017-12-11T08:04:42.318Z,16.00
2017-12-11T08:07:08.115Z,15.90
2017-12-11T08:09:33.891Z,17.77
2017-12-11T08:11:59.669Z,16.30
2017-12-11T08:14:25.456Z,16.73
2017-12-11T08:16:51.232Z,16.27
2017-12-11T08:19:17.010Z,17.93
2017-12-11T08:21:42.816Z,16.50
2017-12-11T08:24:08.602Z,16.87
2017-12-11T08:26:34.380Z,18.80
2017-12-11T08:29:00.454Z,16.80
2017-12-11T08:31:26.274Z,15.48
2017-12-11T08:33:52.056Z,16.93
2017-12-11T08:36:17.861Z,17.50
2017-12-11T08:38:43.630Z,15.90
2017-12-11T08:41:09.410Z,17.67
2017-12-11T08:43:35.207Z,19.37
2017-12-11T08:46:00.984Z,19.53
2017-12-11T08:48:26.759Z,18.10
2017-12-11T08:50:53.652Z,19.10
2017-12-11T08:53:19.475Z,18.70
2017-12-11T08:55:45.251Z,18.50
2017-12-11T08:58:11.363Z,19.00
2017-12-11T09:00:37.259Z,17.65
2017-12-11T09:03:03.051Z,17.07
2017-12-11T09:05:29.010Z,16.70
2017-12-11T09:07:54.798Z,18.40
2017-12-11T09:10:22.029Z,15.37
2017-12-11T09:12:50.272Z,17.80
2017-12-11T09:15:16.058Z,16.25
2017-12-11T09:17:42.833Z,16.07
2017-12-11T09:20:08.826Z,17.42
2017-12-11T09:22:34.630Z,17.30
2017-12-11T09:25:00.639Z,18.13
2017-12-11T09:27:26.692Z,21.17
2017-12-11T09:29:52.495Z,24.27
2017-12-11T09:32:18.299Z,28.10
2017-12-11T09:34:44.406Z,27.63
2017-12-11T09:37:12.486Z,28.92
2017-12-11T09:39:38.292Z,26.23
2017-12-11T09:42:05.091Z,23.57
2017-12-11T09:44:30.911Z,23.30
2017-12-11T09:46:56.723Z,18.90
2017-12-11T09:49:22.531Z,18.60
2017-12-11T09:51:50.915Z,17.90
2017-12-11T09:54:17.858Z,18.70
2017-12-11T09:56:44.903Z,18.62
2017-12-11T09:59:11.361Z,19.15
2017-12-11T10:01:37.391Z,17.48
2017-12-11T10:04:03.971Z,17.50
2017-12-11T10:06:29.872Z,17.40
2017-12-11T10:08:55.961Z,19.23
2017-12-11T10:11:22.197Z,17.45
2017-12-11T10:13:48.008Z,17.75
2017-12-11T10:16:14.813Z,17.97
2017-12-11T10:18:40.669Z,17.00
2017-12-11T10:21:07.187Z,16.93
2017-12-11T10:23:34.303Z,17.92
2017-12-11T10:26:00.084Z,18.40
2017-12-11T10:28:26.538Z,18.40
2017-12-11T10:30:52.416Z,18.30
2017-12-11T10:33:18.276Z,17.87
2017-12-11T10:35:45.540Z,17.87
2017-12-11T10:38:11.398Z,20.23
2017-12-11T10:40:37.503Z,18.43
2017-12-11T10:43:03.378Z,17.65
2017-12-11T10:45:29.682Z,18.17
2017-12-11T10:47:55.629Z,21.17
2017-12-11T10:50:21.448Z,16.30
2017-12-11T10:52:47.845Z,18.40
2017-12-11T10:55:14.923Z,18.27
2017-12-11T10:57:45.048Z,17.98
2017-12-11T11:00:11.346Z,16.70
2017-12-11T11:02:37.296Z,14.65
2017-12-11T11:05:04.593Z,18.03
2017-12-11T11:07:30.627Z,16.42
2017-12-11T11:09:57.415Z,16.83
2017-12-11T11:12:23.220Z,17.17
2017-12-11T11:14:48.999Z,17.57
2017-12-11T11:17:15.482Z,17.53
2017-12-11T11:19:41.295Z,22.23
2017-12-11T11:22:07.089Z,17.57
2017-12-11T11:24:32.903Z,19.10
2017-12-11T11:26:59.542Z,15.10
2017-12-11T11:29:25.363Z,21.42
2017-12-11T11:31:51.162Z,22.00
2017-12-11T11:34:17.333Z,17.00
2017-12-11T11:36:43.630Z,18.98
2017-12-11T11:39:09.410Z,18.73
2017-12-11T11:41:35.206Z,18.60
2017-12-11T11:44:00.996Z,16.83
2017-12-11T11:46:26.928Z,18.30
2017-12-11T11:48:53.281Z,17.43
2017-12-11T11:51:19.070Z,16.97
2017-12-11T11:53:44.899Z,18.47
2017-12-11T11:56:10.709Z,18.40
2017-12-11T11:58:36.611Z,19.17
2017-12-11T12:01:02.430Z,19.23
2017-12-11T12:03:28.236Z,17.70
2017-12-11T12:05:54.035Z,19.60
2017-12-11T12:08:20.158Z,19.20
2017-12-11T12:10:47.599Z,20.65
2017-12-11T12:13:14.727Z,19.17
2017-12-11T12:15:40.519Z,19.30
2017-12-11T12:18:06.986Z,20.43
2017-12-11T12:20:32.882Z,18.70
2017-12-11T12:22:59.450Z,19.65
2017-12-11T12:25:25.506Z,19.70
2017-12-11T12:27:52.576Z,25.70
2017-12-11T12:30:18.748Z,23.77
2017-12-11T12:32:45.302Z,22.20
2017-12-11T12:35:12.079Z,19.85
2017-12-11T12:37:37.883Z,21.15
2017-12-11T12:40:05.590Z,18.27
2017-12-11T12:42:31.596Z,19.92
2017-12-11T12:44:57.443Z,20.55
2017-12-11T12:47:23.262Z,26.70
2017-12-11T12:49:49.087Z,23.63
2017-12-11T12:52:14.883Z,22.73
2017-12-11T12:54:40.687Z,24.40
2017-12-11T12:57:06.970Z,23.97
2017-12-11T12:59:32.750Z,20.90
2017-12-11T13:01:58.576Z,20.43
2017-12-11T13:04:25.198Z,18.63
2017-12-11T13:06:51.562Z,19.02
2017-12-11T13:09:17.362Z,22.52
2017-12-11T13:11:45.397Z,22.03
2017-12-11T13:14:11.231Z,26.42
2017-12-11T13:16:37.488Z,24.00
2017-12-11T13:19:03.261Z,39.03
2017-12-11T13:21:29.051Z,51.87
2017-12-11T13:23:54.863Z,45.87
2017-12-11T13:26:20.642Z,41.33
2017-12-11T13:28:46.418Z,28.70
2017-12-11T13:31:12.203Z,30.93
2017-12-11T13:33:37.991Z,31.87
2017-12-11T13:36:03.859Z,31.10
2017-12-11T13:38:29.643Z,37.30
2017-12-11T13:40:55.432Z,57.17
2017-12-11T13:43:21.263Z,34.53
2017-12-11T13:45:47.151Z,75.23
2017-12-11T13:48:12.922Z,61.00
2017-12-11T13:50:39.628Z,53.33
2017-12-11T13:53:05.407Z,61.10
2017-12-11T13:55:31.178Z,48.33
2017-12-11T13:57:56.971Z,68.87
2017-12-11T14:00:22.941Z,44.90
2017-12-11T14:02:49.728Z,55.17
2017-12-11T14:05:15.569Z,29.33
2017-12-11T14:07:41.342Z,32.90
2017-12-11T14:10:07.822Z,25.30
2017-12-11T14:12:34.197Z,26.45
2017-12-11T14:14:59.970Z,24.85
2017-12-11T14:17:25.749Z,34.27
2017-12-11T14:19:51.708Z,20.80
2017-12-11T14:22:17.486Z,21.40
2017-12-11T14:24:43.256Z,23.80
2017-12-11T14:27:09.046Z,24.07
2017-12-11T14:29:34.817Z,24.47
2017-12-11T14:32:00.640Z,26.43
2017-12-11T14:34:26.445Z,22.60
2017-12-11T14:36:52.239Z,28.73
2017-12-11T14:39:18.002Z,27.60
2017-12-11T14:41:43.775Z,21.37
2017-12-11T14:44:10.913Z,24.13
2017-12-11T14:46:37.329Z,24.73
2017-12-11T14:49:03.168Z,26.77
2017-12-11T14:51:30.023Z,24.97
2017-12-11T14:53:55.860Z,25.98
2017-12-11T14:56:22.810Z,21.73
2017-12-11T14:58:50.350Z,21.10
2017-12-11T15:01:17.166Z,26.00
2017-12-11T15:03:43.519Z,21.65
2017-12-11T15:06:10.062Z,20.48
2017-12-11T15:08:36.339Z,21.45
2017-12-11T15:11:02.172Z,21.40
2017-12-11T15:13:28.538Z,20.17
2017-12-11T15:15:55.808Z,18.35
2017-12-11T15:18:21.618Z,19.17
2017-12-11T15:20:47.453Z,20.87
2017-12-11T15:23:13.814Z,20.50
2017-12-11T15:25:39.650Z,22.10
2017-12-11T15:28:05.478Z,25.57
2017-12-11T15:30:31.277Z,22.87
2017-12-11T15:32:57.746Z,21.70
2017-12-11T15:35:23.553Z,22.23
2017-12-11T15:37:51.727Z,23.33
2017-12-11T15:40:20.706Z,22.20
2017-12-11T15:42:46.687Z,17.42
2017-12-11T15:45:12.516Z,18.63
2017-12-11T15:47:39.595Z,17.20
2017-12-11T15:50:05.757Z,19.83
2017-12-11T15:52:31.553Z,18.67
2017-12-11T15:54:57.382Z,16.90
2017-12-11T15:57:23.185Z,17.03
2017-12-11T15:59:49.605Z,17.90
2017-12-11T16:02:16.488Z,17.40
2017-12-11T16:04:42.959Z,17.50
2017-12-11T16:07:09.880Z,17.25
2017-12-11T16:09:38.001Z,23.30
2017-12-11T16:12:07.277Z,44.63
2017-12-11T16:14:35.450Z,56.90
2017-12-11T16:17:02.111Z,33.85
2017-12-11T16:19:32.404Z,26.90
2017-12-11T16:22:00.390Z,34.83
2017-12-11T16:24:29.033Z,36.35
2017-12-11T16:26:56.036Z,20.27
2017-12-11T16:29:23.940Z,23.48
2017-12-11T16:31:51.358Z,38.97
2017-12-11T16:34:19.223Z,21.77
2017-12-11T16:36:45.064Z,22.65
2017-12-11T16:39:11.023Z,21.00
2017-12-11T16:41:37.523Z,27.03
2017-12-11T16:44:03.372Z,28.15
2017-12-11T16:46:29.748Z,20.53
2017-12-11T16:48:55.551Z,28.42
2017-12-11T16:51:22.466Z,24.67
2017-12-11T16:53:48.277Z,23.95
2017-12-11T16:56:15.947Z,25.80
2017-12-11T16:58:41.783Z,33.75
2017-12-11T17:01:08.857Z,79.80
2017-12-11T17:03:34.731Z,24.83
2017-12-11T17:06:01.010Z,41.13
2017-12-11T17:08:26.804Z,43.10
2017-12-11T17:10:53.698Z,25.37
2017-12-11T17:13:19.686Z,22.33
2017-12-11T17:15:46.315Z,22.70
2017-12-11T17:18:12.102Z,24.70
2017-12-11T17:20:38.163Z,20.17
2017-12-11T17:23:03.966Z,40.17
2017-12-11T17:25:30.655Z,28.10
2017-12-11T17:27:56.470Z,47.40
2017-12-11T17:30:23.307Z,35.70
2017-12-11T17:32:49.307Z,85.07
2017-12-11T17:35:15.865Z,27.25
2017-12-11T17:37:41.715Z,33.00
2017-12-11T17:40:07.543Z,38.17
2017-12-11T17:42:33.384Z,22.70
2017-12-11T17:44:59.178Z,28.03
2017-12-11T17:47:26.067Z,29.30
2017-12-11T17:49:51.863Z,31.37
2017-12-11T17:52:17.656Z,44.13
2017-12-11T17:54:43.544Z,23.77
2017-12-11T17:57:09.372Z,19.97
2017-12-11T17:59:35.167Z,24.30
2017-12-11T18:02:01.968Z,26.67
2017-12-11T18:04:27.769Z,44.42
2017-12-11T18:06:54.156Z,58.23
2017-12-11T18:09:20.154Z,41.22
2017-12-11T18:11:45.949Z,28.98
2017-12-11T18:14:11.779Z,77.10
2017-12-11T18:16:37.790Z,62.53
2017-12-11T18:19:03.585Z,38.85
2017-12-11T18:21:29.864Z,46.20
2017-12-11T18:23:56.393Z,47.35
2017-12-11T18:26:25.038Z,23.15
2017-12-11T18:28:51.807Z,37.25
2017-12-11T18:31:17.859Z,28.65
2017-12-11T18:33:44.449Z,36.97
2017-12-11T18:36:11.209Z,33.53
2017-12-11T18:38:37.007Z,30.58
2017-12-11T18:41:03.671Z,31.90
2017-12-11T18:43:29.499Z,25.55
2017-12-11T18:45:55.577Z,38.63
2017-12-11T18:48:21.380Z,30.58
2017-12-11T18:50:47.168Z,25.67
2017-12-11T18:53:14.259Z,26.40
2017-12-11T18:55:40.533Z,26.20
2017-12-11T18:58:06.668Z,27.40
2017-12-11T19:00:32.688Z,21.23
2017-12-11T19:02:59.560Z,20.17
2017-12-11T19:05:25.379Z,23.45
2017-12-11T19:07:52.082Z,22.67
2017-12-11T19:10:18.181Z,23.58
2017-12-11T19:12:44.058Z,20.30
2017-12-11T19:15:09.886Z,20.37
2017-12-11T19:17:35.706Z,22.43
2017-12-11T19:20:04.562Z,23.80
2017-12-11T19:22:30.396Z,18.15
2017-12-11T19:24:57.259Z,19.70
2017-12-11T19:27:23.108Z,19.73
2017-12-11T19:29:48.929Z,15.63
2017-12-11T19:32:15.018Z,20.70
2017-12-11T19:34:41.493Z,25.73
2017-12-11T19:37:07.367Z,19.67
2017-12-11T19:39:34.937Z,19.77
2017-12-11T19:42:00.930Z,22.40
2017-12-11T19:44:26.745Z,26.05
2017-12-11T19:46:55.608Z,31.40
2017-12-11T19:49:22.240Z,28.98
2017-12-11T19:51:48.213Z,30.30
2017-12-11T19:54:15.743Z,52.37
2017-12-11T19:56:41.792Z,25.80
2017-12-11T19:59:07.596Z,47.08
2017-12-11T20:01:33.560Z,19.70
2017-12-11T20:03:59.432Z,32.80
2017-12-11T20:06:25.274Z,41.57
2017-12-11T20:08:53.128Z,38.80
2017-12-11T20:11:18.920Z,23.50
2017-12-11T20:13:45.059Z,26.07
2017-12-11T20:16:10.863Z,22.27
2017-12-11T20:18:36.649Z,22.63
2017-12-11T20:21:03.331Z,28.10
2017-12-11T20:23:29.128Z,24.58
2017-12-11T20:25:54.913Z,19.33
2017-12-11T20:28:21.305Z,32.30
2017-12-11T20:30:48.119Z,23.87
2017-12-11T20:33:13.924Z,20.33
2017-12-11T20:35:40.398Z,23.10
2017-12-11T20:38:06.183Z,26.73
2017-12-11T20:40:32.026Z,27.50
2017-12-11T20:42:57.879Z,19.40
2017-12-11T20:45:23.725Z,22.17
2017-12-11T20:47:49.539Z,27.60
2017-12-11T20:50:16.211Z,19.30
2017-12-11T20:52:43.015Z,16.55
2017-12-11T20:55:09.599Z,17.02
2017-12-11T20:57:35.729Z,23.12
2017-12-11T21:00:01.561Z,23.30
2017-12-11T21:02:28.771Z,15.70
2017-12-11T21:04:55.730Z,17.83
2017-12-11T21:07:22.108Z,16.30
2017-12-11T21:09:48.581Z,16.23
2017-12-11T21:12:14.395Z,18.02
2017-12-11T21:14:40.234Z,12.83
2017-12-11T21:17:06.064Z,14.37
2017-12-11T21:19:31.864Z,14.77
2017-12-11T21:21:57.695Z,16.57
2017-12-11T21:24:23.502Z,18.87
2017-12-11T21:26:50.227Z,14.90
2017-12-11T21:29:17.076Z,18.02
2017-12-11T21:31:42.868Z,16.65
2017-12-11T21:34:08.681Z,17.77
2017-12-11T21:36:35.619Z,20.43
2017-12-11T21:39:03.542Z,19.52
2017-12-11T21:41:29.426Z,24.67
2017-12-11T21:43:55.987Z,14.70
2017-12-11T21:46:22.072Z,16.15
2017-12-11T21:48:48.790Z,19.00
2017-12-11T21:51:14.994Z,15.25
2017-12-11T21:53:41.842Z,18.10
2017-12-11T21:56:08.273Z,16.52
2017-12-11T21:58:34.697Z,13.68
2017-12-11T22:01:03.645Z,17.33
2017-12-11T22:03:29.634Z,14.55
2017-12-11T22:05:56.975Z,14.13
2017-12-11T22:08:23.722Z,14.23
2017-12-11T22:10:49.526Z,14.77
2017-12-11T22:13:15.662Z,14.90
2017-12-11T22:15:42.335Z,15.52
2017-12-11T22:18:09.962Z,14.60
2017-12-11T22:20:35.789Z,14.27
2017-12-11T22:23:03.126Z,13.70
2017-12-11T22:25:29.781Z,12.55
2017-12-11T22:27:55.884Z,17.83
2017-12-11T22:30:22.632Z,13.68
2017-12-11T22:32:48.449Z,13.40
2017-12-11T22:35:14.492Z,15.37
2017-12-11T22:37:40.652Z,13.05
2017-12-11T22:40:06.819Z,14.77
2017-12-11T22:42:33.402Z,15.65
2017-12-11T22:45:00.878Z,12.55
2017-12-11T22:47:26.916Z,12.05
2017-12-11T22:49:53.572Z,14.10
2017-12-11T22:52:19.455Z,15.10
2017-12-11T22:54:45.258Z,12.87
2017-12-11T22:57:12.049Z,13.30
2017-12-11T22:59:37.835Z,10.80
2017-12-11T23:02:03.850Z,12.87
2017-12-11T23:04:29.646Z,11.52
2017-12-11T23:06:55.495Z,14.37
2017-12-11T23:09:21.303Z,14.60
2017-12-11T23:11:47.070Z,13.73
2017-12-11T23:14:12.885Z,14.00
2017-12-11T23:16:38.666Z,12.13
2017-12-11T23:19:04.438Z,15.43
2017-12-11T23:21:30.250Z,11.93
2017-12-11T23:23:56.030Z,14.93
2017-12-11T23:26:21.804Z,12.27
2017-12-11T23:28:47.609Z,11.00
2017-12-11T23:31:13.710Z,11.40
2017-12-11T23:33:39.490Z,11.98
2017-12-11T23:36:05.274Z,11.10
2017-12-11T23:38:31.070Z,11.20
2017-12-11T23:40:56.870Z,10.30
2017-12-11T23:43:22.650Z,9.83
2017-12-11T23:45:48.451Z,10.80
2017-12-11T23:48:14.232Z,10.50
2017-12-11T23:50:40.007Z,10.43
2017-12-11T23:53:06.073Z,9.20
2017-12-11T23:55:31.847Z,9.88
2017-12-11T23:57:57.616Z,11.07
