createdAt,value
2019-01-11T00:00:55.009Z,0.52
2019-01-11T00:01:54.996Z,0.55
2019-01-11T00:02:55.024Z,0.50
2019-01-11T00:03:54.979Z,0.43
2019-01-11T00:04:54.965Z,0.56
2019-01-11T00:05:54.961Z,0.50
2019-01-11T00:06:54.945Z,0.52
2019-01-11T00:07:54.935Z,0.58
2019-01-11T00:08:54.971Z,0.55
2019-01-11T00:09:54.913Z,0.55
2019-01-11T00:10:54.900Z,0.55
2019-01-11T00:11:54.892Z,0.55
2019-01-11T00:12:54.875Z,0.55
2019-01-11T00:13:54.867Z,0.47
2019-01-11T00:14:54.879Z,0.50
2019-01-11T00:15:54.844Z,0.46
2019-01-11T00:16:54.833Z,0.55
2019-01-11T00:17:54.823Z,0.56
2019-01-11T00:18:54.811Z,0.47
2019-01-11T00:19:54.823Z,0.50
2019-01-11T00:20:54.803Z,0.55
2019-01-11T00:21:54.782Z,0.47
2019-01-11T00:22:54.766Z,0.52
2019-01-11T00:23:54.756Z,0.55
2019-01-11T00:24:54.759Z,0.56
2019-01-11T00:25:54.735Z,0.49
2019-01-11T00:26:54.735Z,0.49
2019-01-11T00:27:54.716Z,0.50
2019-01-11T00:28:54.703Z,0.47
2019-01-11T00:29:54.691Z,0.49
2019-01-11T00:30:54.695Z,0.55
2019-01-11T00:31:54.667Z,0.49
2019-01-11T00:32:54.679Z,0.47
2019-01-11T00:33:54.651Z,0.46
2019-01-11T00:34:54.644Z,0.50
2019-01-11T00:35:54.624Z,0.60
2019-01-11T00:36:54.627Z,0.55
2019-01-11T00:37:54.615Z,0.58
2019-01-11T00:38:54.594Z,0.50
2019-01-11T00:39:54.622Z,0.62
2019-01-11T00:40:54.583Z,0.49
2019-01-11T00:41:54.555Z,0.49
2019-01-11T00:42:54.559Z,0.50
2019-01-11T00:43:54.536Z,0.47
2019-01-11T00:44:54.523Z,0.63
2019-01-11T00:45:54.516Z,0.49
2019-01-11T00:46:54.507Z,0.56
2019-01-11T00:47:54.491Z,0.59
2019-01-11T00:48:54.503Z,0.49
2019-01-11T00:49:54.468Z,0.56
2019-01-11T00:50:54.456Z,0.58
2019-01-11T00:51:54.456Z,0.47
2019-01-11T00:52:54.444Z,0.55
2019-01-11T00:53:54.425Z,0.46
2019-01-11T00:54:54.427Z,0.59
2019-01-11T00:55:54.408Z,0.50
2019-01-11T00:56:54.391Z,0.55
2019-01-11T00:57:54.379Z,0.50
2019-01-11T00:58:54.403Z,0.49
2019-01-11T00:59:54.360Z,0.52
2019-01-11T01:00:54.355Z,0.50
2019-01-11T01:01:54.336Z,0.56
2019-01-11T01:02:54.323Z,0.49
2019-01-11T01:03:54.316Z,0.50
2019-01-11T01:04:54.326Z,0.55
2019-01-11T01:05:54.327Z,0.50
2019-01-11T01:06:54.279Z,0.49
2019-01-11T01:07:54.276Z,0.55
2019-01-11T01:08:54.262Z,0.47
2019-01-11T01:09:54.248Z,0.55
2019-01-11T01:10:54.244Z,0.60
2019-01-11T01:11:54.239Z,0.49
2019-01-11T01:12:54.235Z,0.56
2019-01-11T01:13:54.207Z,0.59
2019-01-11T01:14:54.191Z,0.50
2019-01-11T01:15:54.179Z,0.55
2019-01-11T01:16:54.175Z,0.46
2019-01-11T01:17:54.172Z,0.44
2019-01-11T01:18:54.148Z,0.52
2019-01-11T01:19:54.140Z,0.49
2019-01-11T01:20:54.128Z,0.58
2019-01-11T01:21:54.115Z,0.56
2019-01-11T01:22:54.124Z,0.56
2019-01-11T01:23:54.112Z,0.56
2019-01-11T01:24:54.084Z,0.55
2019-01-11T01:25:54.096Z,0.58
2019-01-11T01:26:54.060Z,0.50
2019-01-11T01:27:54.048Z,0.62
2019-01-11T01:28:54.071Z,0.49
2019-01-11T01:29:54.035Z,0.46
2019-01-11T01:30:54.026Z,0.46
2019-01-11T01:31:54.008Z,0.50
2019-01-11T01:32:53.997Z,0.47
2019-01-11T01:33:53.987Z,0.55
2019-01-11T01:34:53.996Z,0.47
2019-01-11T01:35:53.963Z,0.47
2019-01-11T01:36:53.971Z,0.50
2019-01-11T01:37:53.940Z,0.52
2019-01-11T01:38:53.927Z,0.52
2019-01-11T01:39:53.923Z,0.59
2019-01-11T01:40:53.945Z,0.49
2019-01-11T01:41:53.902Z,0.52
2019-01-11T01:42:53.891Z,0.56
2019-01-11T01:43:53.877Z,0.59
2019-01-11T01:44:53.863Z,0.56
2019-01-11T01:45:53.855Z,0.46
2019-01-11T01:46:53.870Z,0.49
2019-01-11T01:47:53.830Z,0.49
2019-01-11T01:48:53.824Z,0.55
2019-01-11T01:49:53.807Z,0.52
2019-01-11T01:50:53.799Z,0.46
2019-01-11T01:51:53.787Z,0.44
2019-01-11T01:52:53.798Z,0.50
2019-01-11T01:53:53.767Z,0.50
2019-01-11T01:54:53.776Z,0.58
2019-01-11T01:55:53.743Z,0.50
2019-01-11T01:56:53.735Z,0.50
2019-01-11T01:57:53.730Z,0.52
2019-01-11T01:58:53.712Z,0.56
2019-01-11T01:59:53.698Z,0.49
2019-01-11T02:00:53.700Z,0.59
2019-01-11T02:01:53.679Z,0.56
2019-01-11T02:02:53.685Z,0.62
2019-01-11T02:03:53.655Z,0.58
2019-01-11T02:04:53.652Z,0.52
2019-01-11T02:05:53.638Z,0.60
2019-01-11T02:06:53.641Z,0.58
2019-01-11T02:07:53.611Z,0.58
2019-01-11T02:08:53.622Z,0.62
2019-01-11T02:09:53.592Z,0.56
2019-01-11T02:10:53.579Z,0.65
2019-01-11T02:11:53.587Z,0.60
2019-01-11T02:12:53.563Z,0.60
2019-01-11T02:13:53.547Z,0.65
2019-01-11T02:14:53.555Z,0.65
2019-01-11T02:15:53.528Z,0.65
2019-01-11T02:16:53.521Z,0.60
2019-01-11T02:17:53.502Z,0.70
2019-01-11T02:18:53.510Z,0.66
2019-01-11T02:19:53.487Z,0.63
2019-01-11T02:20:53.495Z,0.70
2019-01-11T02:21:53.459Z,0.66
2019-01-11T02:22:53.455Z,0.73
2019-01-11T02:23:53.440Z,0.70
2019-01-11T02:24:53.431Z,0.70
2019-01-11T02:25:53.427Z,0.73
2019-01-11T02:26:53.418Z,0.69
2019-01-11T02:27:53.394Z,0.69
2019-01-11T02:28:53.385Z,0.73
2019-01-11T02:29:53.371Z,0.76
2019-01-11T02:30:53.364Z,0.68
2019-01-11T02:31:53.379Z,0.69
2019-01-11T02:32:53.447Z,0.74
2019-01-11T02:33:53.333Z,0.80
2019-01-11T02:34:53.320Z,0.69
2019-01-11T02:35:53.310Z,0.78
2019-01-11T02:36:53.298Z,0.69
2019-01-11T02:37:53.324Z,0.73
2019-01-11T02:38:53.276Z,0.73
2019-01-11T02:39:53.263Z,0.69
2019-01-11T02:40:53.254Z,0.81
2019-01-11T02:41:53.244Z,0.83
2019-01-11T02:42:53.231Z,0.76
2019-01-11T02:43:53.247Z,0.80
2019-01-11T02:44:53.212Z,0.78
2019-01-11T02:45:53.223Z,0.83
2019-01-11T02:46:53.188Z,0.74
2019-01-11T02:47:53.174Z,0.73
2019-01-11T02:48:53.179Z,0.76
2019-01-11T02:49:53.189Z,0.78
2019-01-11T02:50:53.145Z,0.77
2019-01-11T02:51:53.130Z,0.80
2019-01-11T02:52:53.123Z,0.74
2019-01-11T02:53:53.112Z,0.84
2019-01-11T02:54:53.098Z,0.77
2019-01-11T02:55:53.106Z,0.77
2019-01-11T02:56:53.078Z,0.78
2019-01-11T02:57:53.083Z,0.74
2019-01-11T02:58:53.058Z,0.73
2019-01-11T02:59:53.047Z,0.84
2019-01-11T03:00:53.047Z,0.80
2019-01-11T03:01:53.046Z,0.76
2019-01-11T03:02:53.014Z,0.78
2019-01-11T03:03:53.002Z,0.77
2019-01-11T03:04:52.991Z,0.86
2019-01-11T03:05:52.983Z,0.86
2019-01-11T03:06:52.979Z,0.84
2019-01-11T03:07:52.970Z,0.87
2019-01-11T03:08:52.962Z,0.78
2019-01-11T03:09:52.938Z,0.78
2019-01-11T03:10:52.928Z,0.78
2019-01-11T03:11:52.932Z,0.74
2019-01-11T03:12:52.914Z,0.88
2019-01-11T03:13:52.896Z,0.86
2019-01-11T03:14:52.883Z,0.86
2019-01-11T03:15:52.870Z,0.78
2019-01-11T03:16:52.863Z,0.88
2019-01-11T03:17:52.866Z,0.86
2019-01-11T03:18:52.848Z,0.86
2019-01-11T03:19:52.829Z,0.86
2019-01-11T03:20:52.817Z,0.87
2019-01-11T03:21:52.806Z,0.84
2019-01-11T03:22:52.854Z,0.92
2019-01-11T03:23:52.785Z,0.88
2019-01-11T03:24:52.791Z,0.91
2019-01-11T03:25:52.762Z,0.94
2019-01-11T03:26:52.754Z,0.91
2019-01-11T03:27:52.759Z,0.88
2019-01-11T03:28:52.746Z,0.91
2019-01-11T03:29:52.722Z,0.91
2019-01-11T03:30:52.718Z,0.86
2019-01-11T03:31:52.713Z,0.94
2019-01-11T03:32:52.687Z,0.92
2019-01-11T03:33:52.674Z,0.94
2019-01-11T03:34:52.680Z,0.99
2019-01-11T03:35:52.655Z,0.96
2019-01-11T03:36:52.658Z,0.94
2019-01-11T03:37:52.629Z,0.94
2019-01-11T03:38:52.618Z,1.01
2019-01-11T03:39:52.610Z,0.94
2019-01-11T03:40:52.622Z,0.91
2019-01-11T03:41:52.588Z,0.96
2019-01-11T03:42:52.582Z,0.94
2019-01-11T03:43:52.574Z,0.92
2019-01-11T03:44:52.554Z,0.94
2019-01-11T03:45:52.543Z,1.01
2019-01-11T03:46:52.544Z,0.95
2019-01-11T03:47:52.523Z,0.92
2019-01-11T03:48:52.510Z,1.01
2019-01-11T03:49:54.988Z,0.92
2019-01-11T03:50:52.503Z,0.91
2019-01-11T03:51:52.505Z,1.01
2019-01-11T03:52:52.466Z,0.95
2019-01-11T03:53:52.454Z,1.05
2019-01-11T03:54:52.488Z,0.95
2019-01-11T03:55:52.434Z,0.99
2019-01-11T03:56:52.434Z,1.01
2019-01-11T03:57:52.439Z,1.04
2019-01-11T03:58:52.403Z,0.99
2019-01-11T03:59:52.392Z,0.99
2019-01-11T04:00:52.382Z,0.99
2019-01-11T04:01:52.370Z,1.01
2019-01-11T04:02:52.398Z,0.91
2019-01-11T04:03:52.373Z,1.05
2019-01-11T04:04:52.335Z,0.99
2019-01-11T04:05:52.325Z,1.10
2019-01-11T04:06:52.314Z,1.01
2019-01-11T04:07:52.302Z,1.02
2019-01-11T04:08:52.311Z,1.08
2019-01-11T04:09:52.295Z,1.02
2019-01-11T04:10:52.271Z,1.06
2019-01-11T04:11:52.259Z,1.13
2019-01-11T04:12:52.255Z,1.01
2019-01-11T04:13:52.240Z,0.99
2019-01-11T04:14:52.271Z,1.02
2019-01-11T04:15:52.226Z,0.96
2019-01-11T04:16:52.217Z,1.08
2019-01-11T04:17:52.194Z,1.04
2019-01-11T04:18:52.182Z,1.06
2019-01-11T04:19:52.175Z,1.12
2019-01-11T04:20:52.170Z,1.17
2019-01-11T04:21:52.159Z,1.08
2019-01-11T04:22:52.144Z,1.10
2019-01-11T04:23:52.128Z,1.10
2019-01-11T04:24:52.131Z,1.05
2019-01-11T04:25:52.122Z,1.14
2019-01-11T04:26:52.094Z,1.08
2019-01-11T04:27:52.083Z,1.05
2019-01-11T04:28:52.085Z,1.22
2019-01-11T04:29:52.062Z,1.17
2019-01-11T04:30:52.090Z,1.10
2019-01-11T04:31:52.060Z,1.10
2019-01-11T04:32:52.026Z,1.10
2019-01-11T04:33:52.018Z,1.05
2019-01-11T04:34:52.014Z,1.06
2019-01-11T04:35:51.995Z,1.06
2019-01-11T04:36:51.992Z,1.13
2019-01-11T04:37:51.983Z,1.10
2019-01-11T04:38:51.963Z,1.17
2019-01-11T04:39:51.951Z,1.13
2019-01-11T04:40:51.950Z,1.19
2019-01-11T04:41:51.932Z,1.13
2019-01-11T04:42:51.921Z,1.17
2019-01-11T04:43:51.914Z,1.13
2019-01-11T04:44:51.898Z,1.17
2019-01-11T04:45:51.882Z,1.14
2019-01-11T04:46:51.878Z,1.19
2019-01-11T04:47:51.863Z,1.12
2019-01-11T04:48:51.865Z,1.17
2019-01-11T04:49:51.838Z,1.17
2019-01-11T04:50:51.826Z,1.23
2019-01-11T04:51:51.818Z,1.22
2019-01-11T04:52:51.814Z,1.13
2019-01-11T04:53:51.800Z,1.16
2019-01-11T04:54:51.797Z,1.19
2019-01-11T04:55:51.778Z,1.22
2019-01-11T04:56:51.762Z,1.16
2019-01-11T04:57:51.749Z,1.19
2019-01-11T04:58:51.740Z,1.16
2019-01-11T04:59:51.726Z,1.22
2019-01-11T05:00:51.722Z,1.19
2019-01-11T05:01:51.706Z,1.22
2019-01-11T05:02:51.695Z,1.23
2019-01-11T05:03:51.682Z,1.24
2019-01-11T05:04:51.678Z,1.28
2019-01-11T05:05:51.675Z,1.19
2019-01-11T05:06:51.650Z,1.20
2019-01-11T05:07:51.641Z,1.19
2019-01-11T05:08:51.626Z,1.23
2019-01-11T05:09:51.621Z,1.28
2019-01-11T05:10:51.610Z,1.30
2019-01-11T05:11:51.628Z,1.24
2019-01-11T05:12:51.582Z,1.24
2019-01-11T05:13:51.569Z,1.26
2019-01-11T05:14:51.559Z,1.30
2019-01-11T05:15:51.550Z,1.34
2019-01-11T05:16:51.547Z,1.28
2019-01-11T05:17:51.555Z,1.30
2019-01-11T05:18:51.538Z,1.31
2019-01-11T05:19:51.507Z,1.26
2019-01-11T05:20:51.493Z,1.32
2019-01-11T05:21:51.482Z,1.31
2019-01-11T05:22:51.469Z,1.28
2019-01-11T05:23:51.486Z,1.40
2019-01-11T05:24:51.452Z,1.28
2019-01-11T05:25:51.437Z,1.28
2019-01-11T05:26:51.426Z,1.32
2019-01-11T05:27:51.427Z,1.35
2019-01-11T05:28:51.426Z,1.40
2019-01-11T05:29:51.398Z,1.31
2019-01-11T05:30:51.382Z,1.26
2019-01-11T05:31:51.369Z,1.30
2019-01-11T05:32:51.362Z,1.28
2019-01-11T05:33:51.359Z,1.31
2019-01-11T05:34:51.350Z,1.31
2019-01-11T05:35:51.335Z,1.35
2019-01-11T05:36:51.318Z,1.35
2019-01-11T05:37:51.306Z,1.24
2019-01-11T05:38:51.298Z,1.40
2019-01-11T05:39:51.306Z,1.26
2019-01-11T05:40:51.270Z,1.37
2019-01-11T05:41:51.279Z,1.44
2019-01-11T05:42:51.250Z,1.37
2019-01-11T05:43:51.238Z,1.34
2019-01-11T05:44:51.230Z,1.34
2019-01-11T05:45:51.231Z,1.34
2019-01-11T05:46:51.210Z,1.31
2019-01-11T05:47:51.219Z,1.31
2019-01-11T05:48:51.184Z,1.41
2019-01-11T05:49:51.170Z,1.38
2019-01-11T05:50:51.182Z,1.40
2019-01-11T05:51:51.151Z,1.40
2019-01-11T05:52:51.145Z,1.31
2019-01-11T05:53:51.142Z,1.41
2019-01-11T05:54:51.118Z,1.42
2019-01-11T05:55:51.109Z,1.37
2019-01-11T05:56:51.111Z,1.35
2019-01-11T05:57:51.090Z,1.37
2019-01-11T05:58:51.071Z,1.44
2019-01-11T05:59:51.078Z,1.40
2019-01-11T06:00:51.078Z,1.42
2019-01-11T06:01:51.055Z,1.44
2019-01-11T06:02:51.027Z,1.40
2019-01-11T06:03:51.017Z,1.44
2019-01-11T06:04:51.007Z,1.49
2019-01-11T06:05:51.027Z,1.42
2019-01-11T06:06:50.984Z,1.41
2019-01-11T06:07:50.986Z,1.40
2019-01-11T06:08:50.971Z,1.49
2019-01-11T06:09:50.947Z,1.44
2019-01-11T06:10:50.935Z,1.44
2019-01-11T06:11:50.943Z,1.50
2019-01-11T06:12:50.920Z,1.48
2019-01-11T06:13:50.915Z,1.44
2019-01-11T06:14:50.903Z,1.42
2019-01-11T06:15:50.880Z,1.44
2019-01-11T06:16:50.887Z,1.48
2019-01-11T06:17:50.894Z,1.45
2019-01-11T06:18:50.870Z,1.49
2019-01-11T06:19:50.835Z,1.45
2019-01-11T06:20:50.827Z,1.52
2019-01-11T06:21:50.811Z,1.44
2019-01-11T06:22:50.835Z,1.49
2019-01-11T06:23:50.798Z,1.44
2019-01-11T06:24:50.794Z,1.45
2019-01-11T06:25:50.772Z,1.45
2019-01-11T06:26:50.805Z,1.50
2019-01-11T06:27:50.751Z,1.42
2019-01-11T06:28:50.751Z,1.50
2019-01-11T06:29:50.722Z,1.44
2019-01-11T06:30:50.727Z,1.44
2019-01-11T06:31:50.698Z,1.45
2019-01-11T06:32:50.690Z,1.44
2019-01-11T06:33:50.679Z,1.52
2019-01-11T06:34:50.687Z,1.50
2019-01-11T06:35:50.654Z,1.53
2019-01-11T06:36:50.662Z,1.50
2019-01-11T06:37:50.630Z,1.56
2019-01-11T06:38:50.623Z,1.56
2019-01-11T06:39:50.611Z,1.52
2019-01-11T06:40:50.627Z,1.62
2019-01-11T06:41:50.599Z,1.56
2019-01-11T06:42:50.579Z,1.59
2019-01-11T06:43:50.562Z,1.53
2019-01-11T06:44:50.558Z,1.55
2019-01-11T06:45:50.542Z,1.59
2019-01-11T06:46:50.558Z,1.50
2019-01-11T06:47:50.519Z,1.62
2019-01-11T06:48:50.506Z,1.59
2019-01-11T06:49:50.498Z,1.53
2019-01-11T06:50:50.499Z,1.55
2019-01-11T06:51:50.475Z,1.55
2019-01-11T06:52:50.506Z,1.58
2019-01-11T06:53:50.450Z,1.60
2019-01-11T06:54:50.438Z,1.53
2019-01-11T06:55:50.431Z,1.67
2019-01-11T06:56:50.418Z,1.71
2019-01-11T06:57:50.406Z,1.66
2019-01-11T06:58:50.427Z,1.73
2019-01-11T06:59:50.383Z,1.66
2019-01-11T07:00:50.374Z,1.67
2019-01-11T07:01:50.362Z,1.66
2019-01-11T07:02:50.354Z,1.66
2019-01-11T07:03:50.343Z,1.73
2019-01-11T07:04:50.362Z,1.71
2019-01-11T07:05:50.317Z,1.59
2019-01-11T07:06:50.306Z,1.63
2019-01-11T07:07:50.294Z,1.74
2019-01-11T07:08:50.290Z,1.68
2019-01-11T07:09:50.274Z,1.74
2019-01-11T07:10:50.299Z,1.67
2019-01-11T07:11:50.252Z,1.81
2019-01-11T07:12:50.241Z,1.77
2019-01-11T07:13:50.242Z,1.80
2019-01-11T07:14:50.214Z,1.73
2019-01-11T07:15:50.208Z,1.73
2019-01-11T07:16:50.225Z,1.77
2019-01-11T07:17:50.182Z,1.67
2019-01-11T07:18:50.169Z,1.80
2019-01-11T07:19:50.158Z,1.66
2019-01-11T07:20:50.146Z,1.70
2019-01-11T07:21:50.153Z,1.80
2019-01-11T07:22:50.137Z,1.74
2019-01-11T07:23:50.114Z,1.85
2019-01-11T07:24:50.101Z,1.71
2019-01-11T07:25:50.090Z,1.84
2019-01-11T07:26:50.101Z,1.70
2019-01-11T07:27:50.071Z,1.71
2019-01-11T07:28:50.073Z,1.80
2019-01-11T07:29:50.046Z,1.84
2019-01-11T07:30:50.042Z,1.81
2019-01-11T07:31:50.026Z,1.81
2019-01-11T07:32:50.041Z,1.77
2019-01-11T07:33:50.006Z,1.84
2019-01-11T07:34:50.006Z,1.84
2019-01-11T07:35:49.977Z,1.81
2019-01-11T07:36:49.974Z,1.78
2019-01-11T07:37:49.958Z,1.87
2019-01-11T07:38:49.967Z,1.81
2019-01-11T07:39:49.935Z,1.76
2019-01-11T07:40:49.941Z,1.87
2019-01-11T07:41:50.150Z,1.84
2019-01-11T07:42:49.901Z,1.84
2019-01-11T07:43:49.891Z,1.88
2019-01-11T07:44:49.893Z,1.88
2019-01-11T07:45:49.866Z,1.92
2019-01-11T07:46:49.881Z,1.92
2019-01-11T07:47:49.863Z,1.88
2019-01-11T07:48:49.834Z,1.81
2019-01-11T07:49:49.822Z,1.85
2019-01-11T07:50:49.833Z,1.87
2019-01-11T07:51:49.802Z,1.88
2019-01-11T07:52:49.805Z,1.87
2019-01-11T07:53:49.785Z,1.91
2019-01-11T07:54:49.766Z,1.91
2019-01-11T07:55:49.758Z,1.92
2019-01-11T07:56:49.758Z,1.91
2019-01-11T07:57:49.734Z,1.89
2019-01-11T07:58:49.730Z,1.88
2019-01-11T07:59:49.712Z,1.99
2019-01-11T08:00:49.698Z,1.95
2019-01-11T08:01:49.698Z,1.94
2019-01-11T08:02:49.677Z,1.95
2019-01-11T08:03:49.666Z,1.94
2019-01-11T08:04:49.683Z,2.04
2019-01-11T08:05:49.646Z,1.99
2019-01-11T08:06:49.651Z,1.94
2019-01-11T08:07:49.626Z,1.94
2019-01-11T08:08:49.610Z,1.97
2019-01-11T08:09:49.598Z,1.99
2019-01-11T08:10:49.606Z,1.92
2019-01-11T08:11:49.585Z,2.08
2019-01-11T08:12:49.594Z,2.00
2019-01-11T08:13:49.558Z,2.06
2019-01-11T08:14:49.551Z,1.92
2019-01-11T08:15:49.534Z,2.08
2019-01-11T08:16:49.546Z,2.00
2019-01-11T08:17:49.515Z,2.10
2019-01-11T08:18:49.510Z,2.04
2019-01-11T08:19:49.486Z,2.02
2019-01-11T08:20:55.987Z,2.08
2019-01-11T08:21:50.470Z,2.08
2019-01-11T08:22:49.488Z,2.07
2019-01-11T08:23:49.458Z,2.04
2019-01-11T08:24:49.430Z,2.07
2019-01-11T08:25:49.426Z,2.13
2019-01-11T08:26:49.409Z,2.08
2019-01-11T08:27:49.398Z,2.13
2019-01-11T08:28:49.402Z,2.11
2019-01-11T08:29:49.390Z,2.11
2019-01-11T08:30:49.369Z,2.08
2019-01-11T08:31:49.354Z,2.08
2019-01-11T08:32:49.370Z,2.10
2019-01-11T08:33:49.331Z,2.18
2019-01-11T08:34:49.350Z,2.11
2019-01-11T08:35:49.323Z,2.20
2019-01-11T08:36:49.310Z,2.22
2019-01-11T08:37:49.285Z,2.18
2019-01-11T08:38:49.275Z,2.08
2019-01-11T08:39:49.262Z,2.17
2019-01-11T08:40:49.270Z,2.10
2019-01-11T08:41:49.261Z,2.13
2019-01-11T08:42:49.263Z,2.13
2019-01-11T08:43:49.217Z,2.25
2019-01-11T08:44:49.205Z,2.25
2019-01-11T08:45:49.198Z,2.20
2019-01-11T08:46:49.212Z,2.17
2019-01-11T08:47:49.194Z,2.18
2019-01-11T08:48:49.162Z,2.22
2019-01-11T08:49:49.161Z,2.20
2019-01-11T08:50:49.142Z,2.17
2019-01-11T08:51:49.129Z,2.17
2019-01-11T08:52:49.162Z,2.31
2019-01-11T08:53:49.118Z,2.25
2019-01-11T08:54:49.093Z,2.33
2019-01-11T08:55:49.088Z,2.26
2019-01-11T08:56:49.078Z,2.32
2019-01-11T08:57:49.062Z,2.32
2019-01-11T08:58:49.077Z,2.31
2019-01-11T08:59:49.046Z,2.26
2019-01-11T09:00:49.030Z,2.33
2019-01-11T09:01:49.017Z,2.33
2019-01-11T09:02:49.006Z,2.33
2019-01-11T09:03:49.002Z,2.32
2019-01-11T09:04:49.034Z,2.33
2019-01-11T09:05:48.974Z,2.32
2019-01-11T09:06:48.962Z,2.36
2019-01-11T09:07:48.949Z,2.44
2019-01-11T09:08:48.945Z,2.38
2019-01-11T09:09:48.929Z,2.49
2019-01-11T09:10:48.950Z,2.43
2019-01-11T09:11:48.905Z,2.43
2019-01-11T09:12:48.893Z,2.43
2019-01-11T09:13:48.890Z,2.43
2019-01-11T09:14:48.873Z,2.38
2019-01-11T09:15:49.174Z,2.43
2019-01-11T09:16:48.882Z,2.43
2019-01-11T09:17:48.842Z,2.42
2019-01-11T09:18:48.830Z,2.42
2019-01-11T09:19:48.830Z,2.36
2019-01-11T09:20:48.826Z,2.46
2019-01-11T09:21:48.817Z,2.53
2019-01-11T09:22:48.806Z,2.44
2019-01-11T09:23:48.778Z,2.49
2019-01-11T09:24:48.762Z,2.43
2019-01-11T09:25:48.750Z,2.53
2019-01-11T09:26:48.737Z,2.56
2019-01-11T09:27:48.737Z,2.50
2019-01-11T09:28:48.733Z,2.53
2019-01-11T09:29:48.713Z,2.54
2019-01-11T09:30:48.695Z,2.60
2019-01-11T09:31:48.691Z,2.54
2019-01-11T09:32:48.687Z,2.56
2019-01-11T09:33:48.662Z,2.65
2019-01-11T09:34:48.683Z,2.65
2019-01-11T09:35:48.661Z,2.56
2019-01-11T09:36:48.634Z,2.61
2019-01-11T09:37:48.617Z,2.62
2019-01-11T09:38:48.629Z,2.57
2019-01-11T09:39:48.593Z,2.68
2019-01-11T09:40:48.602Z,2.71
2019-01-11T09:41:48.573Z,2.71
2019-01-11T09:42:48.562Z,2.69
2019-01-11T09:43:48.550Z,2.72
2019-01-11T09:44:48.553Z,2.71
2019-01-11T09:45:48.525Z,2.75
2019-01-11T09:46:48.533Z,2.82
2019-01-11T09:47:48.506Z,2.77
2019-01-11T09:48:48.494Z,2.75
2019-01-11T09:49:48.498Z,2.74
2019-01-11T09:50:48.472Z,2.77
2019-01-11T09:51:48.462Z,2.82
2019-01-11T09:52:48.473Z,2.80
2019-01-11T09:53:48.437Z,2.79
2019-01-11T09:54:48.425Z,2.82
2019-01-11T09:55:48.429Z,2.85
2019-01-11T09:56:48.406Z,2.85
2019-01-11T09:57:48.393Z,2.87
2019-01-11T09:58:48.410Z,2.90
2019-01-11T09:59:48.368Z,2.95
2019-01-11T10:00:48.401Z,2.90
2019-01-11T10:01:48.365Z,2.90
2019-01-11T10:02:48.340Z,2.93
2019-01-11T10:03:48.328Z,3.01
2019-01-11T10:04:48.326Z,2.97
2019-01-11T10:05:48.313Z,2.95
2019-01-11T10:06:48.321Z,3.04
2019-01-11T10:07:48.282Z,2.98
2019-01-11T10:08:48.271Z,2.98
2019-01-11T10:09:48.261Z,3.07
2019-01-11T10:10:48.265Z,2.98
2019-01-11T10:11:48.250Z,2.97
2019-01-11T10:12:48.269Z,3.10
2019-01-11T10:13:48.217Z,3.04
2019-01-11T10:14:48.205Z,3.01
2019-01-11T10:15:48.194Z,3.13
2019-01-11T10:16:48.200Z,3.11
2019-01-11T10:17:48.196Z,3.11
2019-01-11T10:18:48.162Z,3.18
2019-01-11T10:19:48.152Z,3.11
2019-01-11T10:20:48.140Z,3.08
2019-01-11T10:21:48.135Z,3.08
2019-01-11T10:22:48.125Z,3.07
2019-01-11T10:23:48.118Z,3.21
2019-01-11T10:24:48.094Z,3.23
2019-01-11T10:25:48.081Z,3.13
2019-01-11T10:26:48.074Z,3.25
2019-01-11T10:27:48.057Z,3.25
2019-01-11T10:28:48.073Z,3.22
2019-01-11T10:29:48.049Z,3.22
2019-01-11T10:30:48.027Z,3.36
2019-01-11T10:31:48.025Z,3.28
2019-01-11T10:32:48.003Z,3.41
2019-01-11T10:33:47.998Z,3.34
2019-01-11T10:34:48.026Z,3.36
2019-01-11T10:35:47.970Z,3.29
2019-01-11T10:36:47.957Z,3.34
2019-01-11T10:37:47.946Z,3.40
2019-01-11T10:38:47.953Z,3.42
2019-01-11T10:39:47.926Z,3.41
2019-01-11T10:40:47.954Z,3.42
2019-01-11T10:41:47.902Z,3.41
2019-01-11T10:42:47.889Z,3.41
2019-01-11T10:43:47.882Z,3.48
2019-01-11T10:44:47.881Z,3.50
2019-01-11T10:45:47.861Z,3.50
2019-01-11T10:46:49.172Z,3.45
2019-01-11T10:47:47.833Z,3.56
2019-01-11T10:48:47.825Z,3.55
2019-01-11T10:49:47.825Z,3.58
2019-01-11T10:50:47.801Z,3.55
2019-01-11T10:51:47.810Z,3.55
2019-01-11T10:52:47.833Z,3.53
2019-01-11T10:53:47.770Z,3.58
2019-01-11T10:54:47.757Z,3.55
2019-01-11T10:55:47.746Z,3.60
2019-01-11T10:56:47.734Z,3.59
2019-01-11T10:57:47.733Z,3.66
2019-01-11T10:58:47.725Z,3.60
2019-01-11T10:59:47.705Z,3.65
2019-01-11T11:00:47.741Z,3.69
2019-01-11T11:01:47.677Z,3.60
2019-01-11T11:02:47.693Z,3.65
2019-01-11T11:03:47.660Z,3.59
2019-01-11T11:04:47.667Z,3.69
2019-01-11T11:05:47.633Z,3.68
2019-01-11T11:06:47.621Z,3.68
2019-01-11T11:07:47.613Z,3.68
2019-01-11T11:08:47.613Z,3.76
2019-01-11T11:09:47.589Z,3.77
2019-01-11T11:10:47.625Z,3.76
2019-01-11T11:11:47.569Z,3.80
2019-01-11T11:12:48.336Z,3.76
2019-01-11T11:13:47.557Z,3.80
2019-01-11T11:14:47.537Z,3.73
2019-01-11T11:15:47.522Z,3.78
2019-01-11T11:16:47.529Z,3.83
2019-01-11T11:17:47.498Z,3.81
2019-01-11T11:18:47.497Z,3.87
2019-01-11T11:19:47.489Z,3.92
2019-01-11T11:20:47.465Z,3.92
2019-01-11T11:21:47.465Z,3.96
2019-01-11T11:22:47.457Z,3.96
2019-01-11T11:23:48.415Z,3.86
2019-01-11T11:24:47.421Z,3.94
2019-01-11T11:25:47.409Z,3.96
2019-01-11T11:26:47.409Z,3.92
2019-01-11T11:27:47.386Z,4.02
2019-01-11T11:28:47.386Z,3.98
2019-01-11T11:29:47.365Z,3.99
2019-01-11T11:30:50.930Z,3.98
2019-01-11T11:31:47.357Z,4.02
2019-01-11T11:32:47.377Z,4.04
2019-01-11T11:33:47.321Z,4.06
2019-01-11T11:34:47.329Z,4.12
2019-01-11T11:35:47.297Z,4.22
2019-01-11T11:36:47.289Z,4.14
2019-01-11T11:37:47.273Z,4.20
2019-01-11T11:38:47.279Z,4.24
2019-01-11T11:39:47.253Z,4.14
2019-01-11T11:40:47.261Z,4.23
2019-01-11T11:41:47.233Z,4.23
2019-01-11T11:42:47.261Z,4.31
2019-01-11T11:43:47.206Z,4.30
2019-01-11T11:44:47.213Z,4.28
2019-01-11T11:45:47.185Z,4.30
2019-01-11T11:46:47.189Z,4.31
2019-01-11T11:47:47.161Z,4.28
2019-01-11T11:48:47.154Z,4.32
2019-01-11T11:49:47.141Z,4.31
2019-01-11T11:50:47.149Z,4.30
2019-01-11T11:51:47.117Z,4.31
2019-01-11T11:52:47.129Z,4.31
2019-01-11T11:53:47.093Z,4.41
2019-01-11T11:54:47.085Z,4.42
2019-01-11T11:55:47.089Z,4.32
2019-01-11T11:56:47.077Z,4.42
2019-01-11T11:57:47.049Z,4.44
2019-01-11T11:58:47.073Z,4.44
2019-01-11T11:59:47.033Z,4.44
2019-01-11T12:00:47.017Z,4.42
2019-01-11T12:01:47.005Z,4.48
2019-01-11T12:02:47.006Z,4.48
2019-01-11T12:03:46.999Z,4.41
2019-01-11T12:04:46.993Z,4.38
2019-01-11T12:05:46.960Z,4.44
2019-01-11T12:06:46.962Z,4.50
2019-01-11T12:07:46.961Z,4.56
2019-01-11T12:08:46.950Z,4.56
2019-01-11T12:09:46.917Z,4.56
2019-01-11T12:10:46.925Z,4.55
2019-01-11T12:11:46.893Z,4.56
2019-01-11T12:12:46.881Z,4.53
2019-01-11T12:13:46.873Z,4.50
2019-01-11T12:14:46.873Z,4.59
2019-01-11T12:15:46.853Z,4.55
2019-01-11T12:16:46.877Z,4.58
2019-01-11T12:17:46.830Z,4.62
2019-01-11T12:18:46.814Z,4.67
2019-01-11T12:19:46.805Z,4.63
2019-01-11T12:20:46.812Z,4.62
2019-01-11T12:21:47.927Z,4.68
2019-01-11T12:22:46.802Z,4.67
2019-01-11T12:23:46.765Z,4.70
2019-01-11T12:24:46.749Z,4.67
2019-01-11T12:25:46.737Z,4.71
2019-01-11T12:26:46.741Z,4.63
2019-01-11T12:27:46.713Z,4.71
2019-01-11T12:28:46.756Z,4.77
2019-01-11T12:29:46.694Z,4.74
2019-01-11T12:30:46.681Z,4.73
2019-01-11T12:31:46.673Z,4.71
2019-01-11T12:32:46.657Z,4.80
2019-01-11T12:33:46.664Z,4.71
2019-01-11T12:34:46.674Z,4.73
2019-01-11T12:35:46.641Z,4.75
2019-01-11T12:36:46.613Z,4.75
2019-01-11T12:37:46.601Z,4.75
2019-01-11T12:38:46.593Z,4.74
2019-01-11T12:39:46.601Z,4.82
2019-01-11T12:40:46.597Z,4.82
2019-01-11T12:41:46.560Z,4.82
2019-01-11T12:42:46.545Z,4.74
2019-01-11T12:43:46.537Z,4.74
2019-01-11T12:44:46.529Z,4.92
2019-01-11T12:45:46.525Z,4.92
2019-01-11T12:46:46.513Z,4.87
2019-01-11T12:47:46.489Z,4.89
2019-01-11T12:48:46.481Z,4.92
2019-01-11T12:49:46.469Z,4.93
2019-01-11T12:50:46.481Z,4.94
2019-01-11T12:51:46.447Z,4.93
2019-01-11T12:52:46.473Z,4.93
2019-01-11T12:53:46.431Z,4.96
2019-01-11T12:54:46.418Z,4.90
2019-01-11T12:55:46.404Z,5.00
2019-01-11T12:56:46.404Z,5.02
2019-01-11T12:57:46.380Z,5.02
2019-01-11T12:58:46.401Z,4.92
2019-01-11T12:59:46.357Z,5.02
2019-01-11T13:00:46.345Z,5.05
2019-01-11T13:01:46.352Z,4.92
2019-01-11T13:02:46.324Z,4.97
2019-01-11T13:03:46.317Z,4.99
2019-01-11T13:04:46.313Z,5.00
2019-01-11T13:05:46.292Z,5.04
2019-01-11T13:06:46.281Z,5.05
2019-01-11T13:07:46.293Z,5.02
2019-01-11T13:08:46.258Z,5.11
2019-01-11T13:09:46.253Z,5.12
2019-01-11T13:10:46.253Z,5.15
2019-01-11T13:11:46.230Z,5.14
2019-01-11T13:12:46.213Z,5.18
2019-01-11T13:13:46.220Z,5.14
2019-01-11T13:14:46.193Z,5.20
2019-01-11T13:15:46.177Z,5.21
2019-01-11T13:16:46.207Z,5.18
2019-01-11T13:17:46.157Z,5.18
2019-01-11T13:18:46.145Z,5.25