createdAt,value
2023-05-24T00:00:56.768Z,20.78
2023-05-24T00:03:24.424Z,20.78
2023-05-24T00:05:52.464Z,20.71
2023-05-24T00:08:19.792Z,20.73
2023-05-24T00:10:48.464Z,20.80
2023-05-24T00:13:15.674Z,20.75
2023-05-24T00:15:42.879Z,20.77
2023-05-24T00:18:10.382Z,20.69
2023-05-24T00:20:37.700Z,20.61
2023-05-24T00:23:05.018Z,20.64
2023-05-24T00:25:32.564Z,20.63
2023-05-24T00:28:00.077Z,20.53
2023-05-24T00:30:27.455Z,20.62
2023-05-24T00:32:55.917Z,20.60
2023-05-24T00:35:23.625Z,20.61
2023-05-24T00:37:51.100Z,20.46
2023-05-24T00:40:18.661Z,20.52
2023-05-24T00:42:46.092Z,20.49
2023-05-24T00:45:13.278Z,20.53
2023-05-24T00:47:40.835Z,20.51
2023-05-24T00:50:08.624Z,20.53
2023-05-24T00:52:36.385Z,20.55
2023-05-24T00:55:04.046Z,20.50
2023-05-24T00:57:31.268Z,20.39
2023-05-24T00:59:58.498Z,20.36
2023-05-24T01:02:27.781Z,20.31
2023-05-24T01:04:56.213Z,20.34
2023-05-24T01:07:33.930Z,20.36
2023-05-24T01:10:13.590Z,20.38
2023-05-24T01:12:45.446Z,20.44
2023-05-24T01:15:21.839Z,20.41
2023-05-24T01:17:49.073Z,20.39
2023-05-24T01:20:17.062Z,20.43
2023-05-24T01:23:24.554Z,20.49
2023-05-24T01:26:01.657Z,20.45
2023-05-24T01:28:28.862Z,20.49
2023-05-24T01:30:56.344Z,20.45
2023-05-24T01:33:24.053Z,20.48
2023-05-24T01:35:51.256Z,20.45
2023-05-24T01:38:19.060Z,20.39
2023-05-24T01:40:47.306Z,20.44
2023-05-24T01:43:15.968Z,20.36
2023-05-24T01:46:03.432Z,20.39
2023-05-24T01:48:42.824Z,20.36
2023-05-24T01:51:12.064Z,20.37
2023-05-24T01:53:40.769Z,20.31
2023-05-24T01:56:08.065Z,20.40
2023-05-24T01:58:35.609Z,20.21
2023-05-24T02:01:02.931Z,20.40
2023-05-24T02:03:31.305Z,20.35
2023-05-24T02:05:58.670Z,20.28
2023-05-24T02:08:25.882Z,20.36
2023-05-24T02:10:53.423Z,20.33
2023-05-24T02:13:20.897Z,20.43
2023-05-24T02:15:48.144Z,20.41
2023-05-24T02:18:18.717Z,20.36
2023-05-24T02:20:46.916Z,20.36
2023-05-24T02:23:14.556Z,20.34
2023-05-24T02:25:42.236Z,20.33
2023-05-24T02:28:09.441Z,20.32
2023-05-24T02:30:36.838Z,20.32
2023-05-24T02:33:05.446Z,20.37
2023-05-24T02:35:33.622Z,20.28
2023-05-24T02:38:01.597Z,20.25
2023-05-24T02:40:29.143Z,20.22
2023-05-24T02:42:56.617Z,20.16
2023-05-24T02:45:23.774Z,20.15
2023-05-24T02:47:51.283Z,20.11
2023-05-24T02:50:18.678Z,20.10
2023-05-24T02:52:45.884Z,20.12
2023-05-24T02:55:13.383Z,20.09
2023-05-24T02:57:42.198Z,20.11
2023-05-24T03:00:11.571Z,20.04
2023-05-24T03:02:41.177Z,20.11
2023-05-24T03:05:08.937Z,20.09
2023-05-24T03:07:36.494Z,20.02
2023-05-24T03:10:04.156Z,20.12
2023-05-24T03:12:31.566Z,19.99
2023-05-24T03:14:58.807Z,19.88
2023-05-24T03:17:26.550Z,19.93
2023-05-24T03:19:53.869Z,19.96
2023-05-24T03:22:21.123Z,19.94
2023-05-24T03:24:48.900Z,19.93
2023-05-24T03:27:16.441Z,20.01
2023-05-24T03:29:43.619Z,19.99
2023-05-24T03:32:11.704Z,19.78
2023-05-24T03:34:38.896Z,19.90
2023-05-24T03:37:06.236Z,19.99
2023-05-24T03:39:33.764Z,19.97
2023-05-24T03:42:01.562Z,19.98
2023-05-24T03:44:28.759Z,19.91
2023-05-24T03:46:56.384Z,19.97
2023-05-24T03:49:24.347Z,19.99
2023-05-24T03:51:51.544Z,20.09
2023-05-24T03:54:19.140Z,20.13
2023-05-24T03:56:46.609Z,20.24
2023-05-24T03:59:13.893Z,20.25
2023-05-24T04:01:41.375Z,20.30
2023-05-24T04:04:08.884Z,20.48
2023-05-24T04:06:36.890Z,20.37
2023-05-24T04:09:05.815Z,20.38
2023-05-24T04:11:33.428Z,20.39
2023-05-24T04:14:00.791Z,20.40
2023-05-24T04:16:28.765Z,20.42
2023-05-24T04:18:57.438Z,20.48
2023-05-24T04:21:24.738Z,20.46
2023-05-24T04:23:53.519Z,20.46
2023-05-24T04:26:21.880Z,20.34
2023-05-24T04:28:50.920Z,20.36
2023-05-24T04:31:18.163Z,20.22
2023-05-24T04:33:47.868Z,20.32
2023-05-24T04:36:15.185Z,20.24
2023-05-24T04:38:42.354Z,20.29
2023-05-24T04:41:10.226Z,20.43
2023-05-24T04:43:37.407Z,20.31
2023-05-24T04:46:05.428Z,20.49
2023-05-24T04:48:34.391Z,20.44
2023-05-24T04:51:01.584Z,20.22
2023-05-24T04:53:29.046Z,20.37
2023-05-24T04:55:56.501Z,20.25
2023-05-24T04:58:23.742Z,20.32
2023-05-24T05:00:51.207Z,20.39
2023-05-24T05:03:18.911Z,20.32
2023-05-24T05:05:46.622Z,20.33
2023-05-24T05:08:14.085Z,20.20
2023-05-24T05:10:42.550Z,20.30
2023-05-24T05:13:09.988Z,20.17
2023-05-24T05:15:37.295Z,20.32
2023-05-24T05:18:04.798Z,20.54
2023-05-24T05:20:32.081Z,20.60
2023-05-24T05:22:59.352Z,20.96
2023-05-24T05:25:26.903Z,20.84
2023-05-24T05:27:54.109Z,21.15
2023-05-24T05:30:21.352Z,21.37
2023-05-24T05:32:48.885Z,21.40
2023-05-24T05:35:16.152Z,21.39
2023-05-24T05:37:43.417Z,21.38
2023-05-24T05:40:11.208Z,21.63
2023-05-24T05:42:38.402Z,21.59
2023-05-24T05:45:05.897Z,21.83
2023-05-24T05:47:33.421Z,21.94
2023-05-24T05:50:00.749Z,22.10
2023-05-24T05:52:27.975Z,22.18
2023-05-24T05:54:55.803Z,22.33
2023-05-24T05:57:24.407Z,22.40
2023-05-24T05:59:51.786Z,22.53
2023-05-24T06:02:19.415Z,22.59
2023-05-24T06:04:47.039Z,22.82
2023-05-24T06:07:14.249Z,23.05
2023-05-24T06:09:41.785Z,23.32
2023-05-24T06:12:09.351Z,23.54
2023-05-24T06:14:38.437Z,23.59
2023-05-24T06:17:06.154Z,23.55
2023-05-24T06:19:33.862Z,23.59
2023-05-24T06:22:01.716Z,23.50
2023-05-24T06:24:29.005Z,23.46
2023-05-24T06:26:56.669Z,23.55
2023-05-24T06:29:25.213Z,23.54
2023-05-24T06:31:52.684Z,23.60
2023-05-24T06:34:23.219Z,23.67
2023-05-24T06:36:51.624Z,23.46
2023-05-24T06:39:19.261Z,23.56
2023-05-24T06:41:47.376Z,23.61
2023-05-24T06:44:14.896Z,23.42
2023-05-24T06:46:42.496Z,23.24
2023-05-24T06:49:10.070Z,23.23
2023-05-24T06:51:38.238Z,23.26
2023-05-24T06:54:05.704Z,23.39
2023-05-24T06:56:33.220Z,23.50
2023-05-24T06:59:00.686Z,23.66
2023-05-24T07:01:29.220Z,23.69
2023-05-24T07:03:56.964Z,23.68
2023-05-24T07:06:25.142Z,23.81
2023-05-24T07:08:52.410Z,23.85
2023-05-24T07:11:19.937Z,23.91
2023-05-24T07:13:47.251Z,23.78
2023-05-24T07:16:14.492Z,24.09
2023-05-24T07:18:42.216Z,23.82
2023-05-24T07:21:09.655Z,23.98
2023-05-24T07:23:37.389Z,23.71
2023-05-24T07:26:05.187Z,23.99
2023-05-24T07:28:32.479Z,23.88
2023-05-24T07:30:59.726Z,23.69
2023-05-24T07:33:27.338Z,23.70
2023-05-24T07:35:54.859Z,23.68
2023-05-24T07:38:22.424Z,24.01
2023-05-24T07:40:49.977Z,23.99
2023-05-24T07:43:17.202Z,24.20
2023-05-24T07:45:44.474Z,24.40
2023-05-24T07:48:12.235Z,24.70
2023-05-24T07:50:39.645Z,24.96
2023-05-24T07:53:07.246Z,24.98
2023-05-24T07:55:34.773Z,25.27
2023-05-24T07:58:01.970Z,25.14
2023-05-24T08:00:29.967Z,24.85
2023-05-24T08:02:57.557Z,24.84
2023-05-24T08:05:24.801Z,24.91
2023-05-24T08:07:53.419Z,24.98
2023-05-24T08:10:21.006Z,25.05
2023-05-24T08:12:50.335Z,25.24
2023-05-24T08:15:17.608Z,25.07
2023-05-24T08:17:45.311Z,25.23
2023-05-24T08:20:16.802Z,25.47
2023-05-24T08:22:44.135Z,25.53
2023-05-24T08:25:11.765Z,25.48
2023-05-24T08:27:39.005Z,25.72
2023-05-24T08:30:07.034Z,25.47
2023-05-24T08:32:34.586Z,25.33
2023-05-24T08:35:18.394Z,25.34
2023-05-24T08:37:48.981Z,25.53
2023-05-24T08:40:16.726Z,25.75
2023-05-24T08:42:44.378Z,25.21
2023-05-24T08:45:12.856Z,25.31
2023-05-24T08:47:40.680Z,25.11
2023-05-24T08:50:08.590Z,24.96
2023-05-24T08:52:36.417Z,24.96
2023-05-24T08:55:04.874Z,25.33
2023-05-24T08:57:32.614Z,25.20
2023-05-24T09:00:00.387Z,25.18
2023-05-24T09:02:27.569Z,25.36
2023-05-24T09:04:54.956Z,25.07
2023-05-24T09:07:25.347Z,25.00
2023-05-24T09:10:04.125Z,25.06
2023-05-24T09:12:38.210Z,24.97
2023-05-24T09:15:07.144Z,25.14
2023-05-24T09:17:35.030Z,25.45
2023-05-24T09:20:02.883Z,25.66
2023-05-24T09:22:31.192Z,25.72
2023-05-24T09:25:00.676Z,25.51
2023-05-24T09:27:27.992Z,25.68
2023-05-24T09:29:55.733Z,25.70
2023-05-24T09:32:24.444Z,25.81
2023-05-24T09:34:53.546Z,25.84
2023-05-24T09:37:25.548Z,25.96
2023-05-24T09:39:55.555Z,26.07
2023-05-24T09:42:28.127Z,25.85
2023-05-24T09:45:02.005Z,26.01
2023-05-24T09:47:29.975Z,26.06
2023-05-24T09:49:58.042Z,26.26
2023-05-24T09:52:25.353Z,26.28
2023-05-24T09:54:52.707Z,26.53
2023-05-24T09:57:22.796Z,26.50
2023-05-24T09:59:50.278Z,26.36
2023-05-24T10:02:20.556Z,26.44
2023-05-24T10:04:48.287Z,26.63
2023-05-24T10:07:16.224Z,26.53
2023-05-24T10:09:43.643Z,26.37
2023-05-24T10:12:11.198Z,26.36
2023-05-24T10:14:38.784Z,26.33
2023-05-24T10:17:06.528Z,26.43
2023-05-24T10:19:34.689Z,26.49
2023-05-24T10:22:04.339Z,26.26
2023-05-24T10:24:47.251Z,26.50
2023-05-24T10:27:16.239Z,26.60
2023-05-24T10:29:45.262Z,26.57
2023-05-24T10:32:15.689Z,26.42
2023-05-24T10:34:43.317Z,26.70
2023-05-24T10:37:10.658Z,26.85
2023-05-24T10:39:37.893Z,26.82
2023-05-24T10:42:09.548Z,26.87
2023-05-24T10:44:37.369Z,26.70
2023-05-24T10:47:09.567Z,26.69
2023-05-24T10:49:37.295Z,26.88
2023-05-24T10:52:08.799Z,26.85
2023-05-24T10:54:36.947Z,26.75
2023-05-24T10:57:04.819Z,26.72
2023-05-24T10:59:34.947Z,26.60
2023-05-24T11:02:02.526Z,26.80
2023-05-24T11:04:34.245Z,27.06
2023-05-24T11:07:03.102Z,26.85
2023-05-24T11:09:30.713Z,26.84
2023-05-24T11:12:04.663Z,26.86
2023-05-24T11:14:32.427Z,26.73
2023-05-24T11:17:02.860Z,26.68
2023-05-24T11:19:34.182Z,26.79
2023-05-24T11:22:02.724Z,27.02
2023-05-24T11:24:30.348Z,27.01
2023-05-24T11:26:57.521Z,26.96
2023-05-24T11:29:25.190Z,26.89
2023-05-24T11:32:05.073Z,27.13
2023-05-24T11:34:33.131Z,27.16
2023-05-24T11:37:00.707Z,26.97
2023-05-24T11:39:31.247Z,26.97
2023-05-24T11:41:59.224Z,27.08
2023-05-24T11:44:26.776Z,27.13
2023-05-24T11:46:58.257Z,27.03
2023-05-24T11:49:26.264Z,26.91
2023-05-24T11:51:54.474Z,26.83
2023-05-24T11:54:22.626Z,26.73
2023-05-24T11:56:50.286Z,26.86
2023-05-24T11:59:17.986Z,26.74
2023-05-24T12:01:45.444Z,26.72
2023-05-24T12:04:13.439Z,26.85
2023-05-24T12:06:41.386Z,26.84
2023-05-24T12:09:10.335Z,26.82
2023-05-24T12:11:39.471Z,26.95
2023-05-24T12:14:07.389Z,26.69
2023-05-24T12:16:35.877Z,26.83
2023-05-24T12:19:09.452Z,26.98
2023-05-24T12:21:41.807Z,26.95
2023-05-24T12:24:12.420Z,26.71
2023-05-24T12:26:43.302Z,26.97
2023-05-24T12:29:11.725Z,26.79
2023-05-24T12:31:43.159Z,26.94
2023-05-24T12:34:11.698Z,27.01
2023-05-24T12:36:40.445Z,26.88
2023-05-24T12:39:18.055Z,27.04
2023-05-24T12:41:45.653Z,27.10
2023-05-24T12:44:12.888Z,26.90
2023-05-24T12:46:40.092Z,26.92
2023-05-24T12:49:07.627Z,27.04
2023-05-24T12:51:34.882Z,27.22
2023-05-24T12:54:04.877Z,27.38
2023-05-24T12:56:32.393Z,27.16
2023-05-24T12:59:00.162Z,27.25
2023-05-24T13:01:27.422Z,27.28
2023-05-24T13:03:54.963Z,27.17
2023-05-24T13:06:22.349Z,27.41
2023-05-24T13:08:49.549Z,27.24
2023-05-24T13:11:17.070Z,27.16
2023-05-24T13:13:45.904Z,27.25
2023-05-24T13:16:13.161Z,27.39
2023-05-24T13:18:40.686Z,27.33
2023-05-24T13:21:11.382Z,27.28
2023-05-24T13:23:40.253Z,27.10
2023-05-24T13:26:07.745Z,27.19
2023-05-24T13:28:35.289Z,27.17
2023-05-24T13:31:02.605Z,27.23
2023-05-24T13:33:32.716Z,27.26
2023-05-24T13:35:59.971Z,27.40
2023-05-24T13:38:27.457Z,27.23
2023-05-24T13:40:55.226Z,27.34
2023-05-24T13:43:22.916Z,27.30
2023-05-24T13:45:50.247Z,26.89
2023-05-24T13:48:17.707Z,27.04
2023-05-24T13:50:45.264Z,27.21
2023-05-24T13:53:12.661Z,27.20
2023-05-24T13:55:40.209Z,27.09
2023-05-24T13:58:07.790Z,27.16
2023-05-24T14:00:36.228Z,27.28
2023-05-24T14:03:05.298Z,27.06
2023-05-24T14:05:32.840Z,27.00
2023-05-24T14:08:06.194Z,27.03
2023-05-24T14:10:36.520Z,26.88
2023-05-24T14:13:28.997Z,26.76
2023-05-24T14:15:51.996Z,26.76
2023-05-24T14:18:19.265Z,26.59
2023-05-24T14:20:46.569Z,26.79
2023-05-24T14:23:14.073Z,26.88
2023-05-24T14:25:42.366Z,26.81
2023-05-24T14:28:09.808Z,26.95
2023-05-24T14:30:38.140Z,26.90
2023-05-24T14:33:09.285Z,26.92
2023-05-24T14:35:39.750Z,26.95
2023-05-24T14:38:08.728Z,26.84
2023-05-24T14:40:37.161Z,27.03
2023-05-24T14:43:04.986Z,26.97
2023-05-24T14:45:32.503Z,26.77
2023-05-24T14:48:01.006Z,26.99
2023-05-24T14:50:28.665Z,27.02
2023-05-24T14:52:56.228Z,26.90
2023-05-24T14:55:23.559Z,26.69
2023-05-24T14:57:51.662Z,26.55
2023-05-24T15:00:22.305Z,26.64
2023-05-24T15:02:50.023Z,26.37
2023-05-24T15:05:17.594Z,26.20
2023-05-24T15:07:44.804Z,26.26
2023-05-24T15:10:12.010Z,26.41
2023-05-24T15:12:39.513Z,26.22
2023-05-24T15:15:07.830Z,25.93
2023-05-24T15:17:35.289Z,25.78
2023-05-24T15:20:02.964Z,25.83
2023-05-24T15:22:30.338Z,26.00
2023-05-24T15:24:57.507Z,25.94
2023-05-24T15:27:24.989Z,25.99
2023-05-24T15:29:54.649Z,25.89
2023-05-24T15:32:21.932Z,25.92
2023-05-24T15:34:50.723Z,26.00
2023-05-24T15:37:19.905Z,25.93
2023-05-24T15:39:47.142Z,26.02
2023-05-24T15:42:14.708Z,26.01
2023-05-24T15:44:41.911Z,25.89
2023-05-24T15:47:09.326Z,25.69
2023-05-24T15:49:37.135Z,25.82
2023-05-24T15:52:05.145Z,25.79
2023-05-24T15:54:32.888Z,25.74
2023-05-24T15:57:03.683Z,25.66
2023-05-24T15:59:30.920Z,25.73
2023-05-24T16:01:58.148Z,25.70
2023-05-24T16:04:25.814Z,25.54
2023-05-24T16:06:52.987Z,25.45
2023-05-24T16:09:20.163Z,25.26
2023-05-24T16:11:48.917Z,25.35
2023-05-24T16:14:16.545Z,25.37
2023-05-24T16:16:44.353Z,25.33
2023-05-24T16:19:11.953Z,25.23
2023-05-24T16:21:39.412Z,25.13
2023-05-24T16:24:06.874Z,25.04
2023-05-24T16:26:34.491Z,25.16
2023-05-24T16:29:01.898Z,25.10
2023-05-24T16:31:30.082Z,25.17
2023-05-24T16:33:58.809Z,25.00
2023-05-24T16:36:27.069Z,24.83
2023-05-24T16:38:54.292Z,24.88
2023-05-24T16:41:21.850Z,25.07
2023-05-24T16:43:49.312Z,24.92
2023-05-24T16:46:16.509Z,25.03
2023-05-24T16:48:44.095Z,25.07
2023-05-24T16:51:11.351Z,24.85
2023-05-24T16:53:38.539Z,24.64
2023-05-24T16:56:06.061Z,24.80
2023-05-24T16:58:33.521Z,24.76
2023-05-24T17:01:00.793Z,24.57
2023-05-24T17:03:29.253Z,24.58
2023-05-24T17:06:01.056Z,24.63
2023-05-24T17:08:36.886Z,24.44
2023-05-24T17:11:04.618Z,24.52
2023-05-24T17:13:32.091Z,24.39
2023-05-24T17:16:00.241Z,24.55
2023-05-24T17:18:28.211Z,24.49
2023-05-24T17:21:03.235Z,24.48
2023-05-24T17:23:34.494Z,24.36
2023-05-24T17:26:02.948Z,24.57
2023-05-24T17:28:30.222Z,24.61
2023-05-24T17:30:57.971Z,24.56
2023-05-24T17:33:25.982Z,24.61
2023-05-24T17:35:56.358Z,24.47
2023-05-24T17:38:26.791Z,24.42
2023-05-24T17:40:59.301Z,24.52
2023-05-24T17:43:31.961Z,24.30
2023-05-24T17:46:04.232Z,24.41
2023-05-24T17:48:37.568Z,24.30
2023-05-24T17:51:05.996Z,24.40
2023-05-24T17:53:34.862Z,24.44
2023-05-24T17:56:02.623Z,24.34
2023-05-24T17:58:36.319Z,24.43
2023-05-24T18:01:05.257Z,24.39
2023-05-24T18:03:33.511Z,24.33
2023-05-24T18:06:01.211Z,24.24
2023-05-24T18:08:28.467Z,24.26
2023-05-24T18:10:56.063Z,24.29
2023-05-24T18:13:23.238Z,24.23
2023-05-24T18:15:50.532Z,23.85
2023-05-24T18:18:18.033Z,24.04
2023-05-24T18:20:45.346Z,23.93
2023-05-24T18:23:12.647Z,23.88
2023-05-24T18:25:40.132Z,23.76
2023-05-24T18:28:07.540Z,23.69
2023-05-24T18:30:34.722Z,23.54
2023-05-24T18:33:07.654Z,23.55
2023-05-24T18:35:35.794Z,23.60
2023-05-24T18:38:03.949Z,23.64
2023-05-24T18:40:31.209Z,23.41
2023-05-24T18:42:58.385Z,23.46
2023-05-24T18:45:25.970Z,23.46
2023-05-24T18:47:54.231Z,23.44
2023-05-24T18:50:23.443Z,23.39
2023-05-24T18:52:51.174Z,23.31
2023-05-24T18:55:18.736Z,23.23
2023-05-24T18:57:45.950Z,23.20
2023-05-24T19:00:13.842Z,23.18
2023-05-24T19:02:41.190Z,23.14
2023-05-24T19:05:08.924Z,23.09
2023-05-24T19:07:36.476Z,23.10
2023-05-24T19:10:04.114Z,23.15
2023-05-24T19:12:31.453Z,23.12
2023-05-24T19:14:59.398Z,23.15
2023-05-24T19:17:26.858Z,23.12
2023-05-24T19:19:54.335Z,23.11
2023-05-24T19:22:21.901Z,23.08
2023-05-24T19:24:49.254Z,23.05
2023-05-24T19:27:16.466Z,22.99
2023-05-24T19:29:43.970Z,22.94
2023-05-24T19:32:11.686Z,22.87
2023-05-24T19:34:42.252Z,22.87
2023-05-24T19:37:10.016Z,22.78
2023-05-24T19:39:37.319Z,22.82
2023-05-24T19:42:04.619Z,22.75
2023-05-24T19:44:32.285Z,22.76
2023-05-24T19:46:59.475Z,22.70
2023-05-24T19:49:26.679Z,22.80
2023-05-24T19:51:54.242Z,22.72
2023-05-24T19:54:21.911Z,22.48
2023-05-24T19:56:51.063Z,22.43
2023-05-24T19:59:18.569Z,22.40
2023-05-24T20:01:45.947Z,22.34
2023-05-24T20:04:13.700Z,22.31
2023-05-24T20:06:41.046Z,22.36
2023-05-24T20:09:08.602Z,22.21
2023-05-24T20:11:36.165Z,22.32
2023-05-24T20:14:03.395Z,22.37
2023-05-24T20:16:31.374Z,22.30
2023-05-24T20:18:58.943Z,22.26
2023-05-24T20:21:26.503Z,22.21
2023-05-24T20:23:58.246Z,22.15
2023-05-24T20:26:26.586Z,22.14
2023-05-24T20:28:53.923Z,22.11
2023-05-24T20:31:21.187Z,22.06
2023-05-24T20:33:49.433Z,21.95
2023-05-24T20:36:16.906Z,21.82
2023-05-24T20:38:44.214Z,21.97
2023-05-24T20:41:12.739Z,21.77
2023-05-24T20:43:39.970Z,21.64
2023-05-24T20:46:07.461Z,21.70
2023-05-24T20:48:34.958Z,21.63
2023-05-24T20:51:02.196Z,21.64
2023-05-24T20:53:29.413Z,21.63
2023-05-24T20:55:57.235Z,21.60
2023-05-24T20:58:24.425Z,21.67
2023-05-24T21:00:51.769Z,21.66
2023-05-24T21:03:19.463Z,21.58
2023-05-24T21:05:46.809Z,21.56
2023-05-24T21:08:14.106Z,21.61
2023-05-24T21:10:41.649Z,21.65
2023-05-24T21:13:08.902Z,21.63
2023-05-24T21:15:36.333Z,21.48
2023-05-24T21:18:04.029Z,21.52
2023-05-24T21:20:31.405Z,21.46
2023-05-24T21:22:58.696Z,21.47
2023-05-24T21:25:26.276Z,21.54
2023-05-24T21:27:53.491Z,21.48
2023-05-24T21:30:20.706Z,21.49
2023-05-24T21:32:48.292Z,21.45
2023-05-24T21:35:15.739Z,21.43
2023-05-24T21:37:42.918Z,21.43
2023-05-24T21:40:10.731Z,21.38
2023-05-24T21:42:38.254Z,21.27
2023-05-24T21:45:06.244Z,21.36
2023-05-24T21:47:35.368Z,21.36
2023-05-24T21:50:02.898Z,21.34
2023-05-24T21:52:30.106Z,21.28
2023-05-24T21:54:57.624Z,21.33
2023-05-24T21:57:26.434Z,21.19
2023-05-24T21:59:53.909Z,21.20
2023-05-24T22:02:21.659Z,21.13
2023-05-24T22:04:49.289Z,21.10
2023-05-24T22:07:16.474Z,21.12
2023-05-24T22:09:43.723Z,21.07
2023-05-24T22:12:11.295Z,21.03
2023-05-24T22:14:38.621Z,21.00
2023-05-24T22:17:05.816Z,21.05
2023-05-24T22:22:03.551Z,20.96
2023-05-24T22:24:30.831Z,20.93
2023-05-24T22:27:01.053Z,20.86
2023-05-24T22:29:28.472Z,20.83
2023-05-24T22:31:55.744Z,20.80
2023-05-24T22:34:27.372Z,20.85
2023-05-24T22:36:54.794Z,20.79
2023-05-24T22:39:22.031Z,20.88
2023-05-24T22:41:50.843Z,20.84
2023-05-24T22:44:18.066Z,20.86
2023-05-24T22:46:48.369Z,20.74
2023-05-24T22:49:19.655Z,20.79
2023-05-24T22:51:48.343Z,20.85
2023-05-24T22:54:16.352Z,20.68
2023-05-24T22:56:43.724Z,20.71
2023-05-24T22:59:11.187Z,20.70
2023-05-24T23:01:38.936Z,20.71
2023-05-24T23:04:19.567Z,20.69
2023-05-24T23:06:49.079Z,20.63
2023-05-24T23:09:17.609Z,20.55
2023-05-24T23:11:46.108Z,20.60
2023-05-24T23:14:14.364Z,20.55
2023-05-24T23:16:45.242Z,20.54
2023-05-24T23:19:18.100Z,20.50
2023-05-24T23:21:45.758Z,20.46
2023-05-24T23:24:14.739Z,20.42
2023-05-24T23:26:42.280Z,20.31
2023-05-24T23:29:09.923Z,20.41
2023-05-24T23:31:37.384Z,20.44
2023-05-24T23:34:04.652Z,20.37
2023-05-24T23:36:32.221Z,20.30
2023-05-24T23:38:59.455Z,20.43
2023-05-24T23:41:27.236Z,20.41
2023-05-24T23:43:54.734Z,20.48
2023-05-24T23:46:21.938Z,20.46
2023-05-24T23:48:49.229Z,20.38
2023-05-24T23:51:16.722Z,20.45
2023-05-24T23:53:43.980Z,20.51
2023-05-24T23:56:11.279Z,20.53
2023-05-24T23:58:38.794Z,20.50
