createdAt,value
2023-02-13T00:00:40.000Z,0
2023-02-13T00:01:56.000Z,0
2023-02-13T00:03:12.000Z,0
2023-02-13T00:04:29.000Z,0
2023-02-13T00:05:45.000Z,0
2023-02-13T00:07:01.000Z,0
2023-02-13T00:08:17.000Z,0
2023-02-13T00:09:32.000Z,0
2023-02-13T00:10:49.000Z,0
2023-02-13T00:12:05.000Z,0
2023-02-13T00:13:21.000Z,0
2023-02-13T00:14:37.000Z,0
2023-02-13T00:15:53.000Z,0
2023-02-13T00:17:10.000Z,0
2023-02-13T00:18:26.000Z,0
2023-02-13T00:19:42.000Z,0
2023-02-13T00:20:58.000Z,0
2023-02-13T00:22:14.000Z,0
2023-02-13T00:23:30.000Z,0
2023-02-13T00:24:47.000Z,0
2023-02-13T00:26:02.000Z,0
2023-02-13T00:27:18.000Z,0
2023-02-13T00:28:34.000Z,0
2023-02-13T00:29:50.000Z,0
2023-02-13T00:31:07.000Z,0
2023-02-13T00:32:23.000Z,0
2023-02-13T00:33:39.000Z,0
2023-02-13T00:34:55.000Z,0
2023-02-13T00:36:11.000Z,0
2023-02-13T00:37:28.000Z,0
2023-02-13T00:38:44.000Z,0
2023-02-13T00:40:00.000Z,0
2023-02-13T00:41:16.000Z,0
2023-02-13T00:42:31.000Z,0
2023-02-13T00:43:48.000Z,0
2023-02-13T00:45:04.000Z,0
2023-02-13T00:46:20.000Z,0
2023-02-13T00:47:36.000Z,0
2023-02-13T00:48:52.000Z,0
2023-02-13T00:50:09.000Z,0
2023-02-13T00:51:25.000Z,0
2023-02-13T00:52:41.000Z,0
2023-02-13T00:53:57.000Z,0
2023-02-13T00:55:13.000Z,0
2023-02-13T00:56:29.000Z,0
2023-02-13T00:57:46.000Z,0
2023-02-13T00:59:01.000Z,0
2023-02-13T01:00:17.000Z,0
2023-02-13T01:01:33.000Z,0
2023-02-13T01:02:49.000Z,0
2023-02-13T01:04:06.000Z,0
2023-02-13T01:05:22.000Z,0
2023-02-13T01:06:38.000Z,0
2023-02-13T01:07:54.000Z,0
2023-02-13T01:09:10.000Z,0
2023-02-13T01:10:27.000Z,0
2023-02-13T01:11:43.000Z,0
2023-02-13T01:12:59.000Z,0
2023-02-13T01:14:15.000Z,0
2023-02-13T01:15:30.000Z,0
2023-02-13T01:16:47.000Z,0
2023-02-13T01:18:03.000Z,0
2023-02-13T01:19:19.000Z,0
2023-02-13T01:20:35.000Z,0
2023-02-13T01:21:51.000Z,0
2023-02-13T01:23:08.000Z,0
2023-02-13T01:24:24.000Z,0
2023-02-13T01:25:40.000Z,0
2023-02-13T01:26:56.000Z,0
2023-02-13T01:28:12.000Z,0
2023-02-13T01:29:28.000Z,0
2023-02-13T01:30:45.000Z,0
2023-02-13T01:32:00.000Z,0
2023-02-13T01:33:16.000Z,0
2023-02-13T01:34:32.000Z,0
2023-02-13T01:35:48.000Z,0
2023-02-13T01:37:05.000Z,0
2023-02-13T01:38:20.000Z,0
2023-02-13T01:39:36.000Z,0
2023-02-13T01:40:52.000Z,0
2023-02-13T01:42:08.000Z,0
2023-02-13T01:43:25.000Z,0
2023-02-13T01:44:41.000Z,0
2023-02-13T01:45:57.000Z,0
2023-02-13T01:47:13.000Z,0
2023-02-13T01:48:29.000Z,0
2023-02-13T01:49:46.000Z,0
2023-02-13T01:51:02.000Z,0
2023-02-13T01:52:18.000Z,0
2023-02-13T01:53:34.000Z,0
2023-02-13T01:54:49.000Z,0
2023-02-13T01:56:05.000Z,0
2023-02-13T01:57:22.000Z,0
2023-02-13T01:58:38.000Z,0
2023-02-13T01:59:54.000Z,0
2023-02-13T02:01:10.000Z,0
2023-02-13T02:02:26.000Z,0
2023-02-13T02:03:43.000Z,0
2023-02-13T02:04:59.000Z,0
2023-02-13T02:06:15.000Z,0
2023-02-13T02:07:31.000Z,0
2023-02-13T02:08:47.000Z,0
2023-02-13T02:10:04.000Z,0
2023-02-13T02:11:19.000Z,0
2023-02-13T02:12:35.000Z,0
2023-02-13T02:13:51.000Z,0
2023-02-13T02:15:07.000Z,0
2023-02-13T02:16:24.000Z,0
2023-02-13T02:17:40.000Z,0
2023-02-13T02:18:56.000Z,0
2023-02-13T02:20:12.000Z,0
2023-02-13T02:21:28.000Z,0
2023-02-13T02:22:44.000Z,0
2023-02-13T02:24:01.000Z,0
2023-02-13T02:25:17.000Z,0
2023-02-13T02:26:33.000Z,0
2023-02-13T02:27:48.000Z,0
2023-02-13T02:29:04.000Z,0
2023-02-13T02:30:21.000Z,0
2023-02-13T02:31:37.000Z,0
2023-02-13T02:32:53.000Z,0
2023-02-13T02:34:09.000Z,0
2023-02-13T02:35:25.000Z,0
2023-02-13T02:36:42.000Z,0
2023-02-13T02:37:58.000Z,0
2023-02-13T02:39:14.000Z,0
2023-02-13T02:40:30.000Z,0
2023-02-13T02:41:46.000Z,0
2023-02-13T02:43:03.000Z,0
2023-02-13T02:44:18.000Z,0
2023-02-13T02:45:34.000Z,0
2023-02-13T02:46:50.000Z,0
2023-02-13T02:48:06.000Z,0
2023-02-13T02:49:22.000Z,0
2023-02-13T02:50:39.000Z,0
2023-02-13T02:51:55.000Z,0
2023-02-13T02:53:11.000Z,0
2023-02-13T02:54:27.000Z,0
2023-02-13T02:55:43.000Z,0
2023-02-13T02:57:00.000Z,0
2023-02-13T02:58:16.000Z,0
2023-02-13T02:59:32.000Z,0
2023-02-13T03:00:47.000Z,0
2023-02-13T03:02:03.000Z,0
2023-02-13T03:03:20.000Z,0
2023-02-13T03:04:36.000Z,0
2023-02-13T03:05:52.000Z,0
2023-02-13T03:08:24.000Z,0
2023-02-13T03:09:41.000Z,0
2023-02-13T03:10:57.000Z,0
2023-02-13T03:12:13.000Z,0
2023-02-13T03:13:29.000Z,0
2023-02-13T03:14:45.000Z,0
2023-02-13T03:16:01.000Z,0
2023-02-13T03:17:17.000Z,0
2023-02-13T03:18:33.000Z,0
2023-02-13T03:19:49.000Z,0
2023-02-13T03:21:05.000Z,0
2023-02-13T03:22:21.000Z,0
2023-02-13T03:23:38.000Z,0
2023-02-13T03:24:54.000Z,0
2023-02-13T03:26:10.000Z,0
2023-02-13T03:27:26.000Z,0
2023-02-13T03:28:42.000Z,0
2023-02-13T03:29:59.000Z,0
2023-02-13T03:31:15.000Z,0
2023-02-13T03:32:31.000Z,0
2023-02-13T03:33:46.000Z,0
2023-02-13T03:35:02.000Z,0
2023-02-13T03:36:19.000Z,0
2023-02-13T03:37:35.000Z,0
2023-02-13T03:38:51.000Z,0
2023-02-13T03:40:07.000Z,0
2023-02-13T03:41:23.000Z,0
2023-02-13T03:42:39.000Z,0
2023-02-13T03:43:56.000Z,0
2023-02-13T03:45:12.000Z,0
2023-02-13T03:46:28.000Z,0
2023-02-13T03:47:44.000Z,0
2023-02-13T03:49:00.000Z,0
2023-02-13T03:50:16.000Z,0
2023-02-13T03:51:32.000Z,0
2023-02-13T03:52:48.000Z,0
2023-02-13T03:54:04.000Z,0
2023-02-13T03:55:20.000Z,0
2023-02-13T03:56:37.000Z,0
2023-02-13T03:57:53.000Z,0
2023-02-13T03:59:09.000Z,0
2023-02-13T04:00:25.000Z,0
2023-02-13T04:01:41.000Z,0
2023-02-13T04:02:58.000Z,0
2023-02-13T04:04:14.000Z,0
2023-02-13T04:05:30.000Z,0
2023-02-13T04:06:45.000Z,0
2023-02-13T04:08:01.000Z,0
2023-02-13T04:09:17.000Z,0
2023-02-13T04:10:34.000Z,0
2023-02-13T04:11:50.000Z,0
2023-02-13T04:13:06.000Z,0
2023-02-13T04:14:22.000Z,0
2023-02-13T04:15:38.000Z,0
2023-02-13T04:16:55.000Z,0
2023-02-13T04:18:11.000Z,0
2023-02-13T04:19:27.000Z,0
2023-02-13T04:20:43.000Z,0
2023-02-13T04:21:59.000Z,0
2023-02-13T04:23:15.000Z,0
2023-02-13T04:24:31.000Z,0
2023-02-13T04:25:47.000Z,0
2023-02-13T04:27:03.000Z,0
2023-02-13T04:28:19.000Z,0
2023-02-13T04:29:36.000Z,0
2023-02-13T04:30:52.000Z,0
2023-02-13T04:32:08.000Z,0
2023-02-13T04:33:24.000Z,0
2023-02-13T04:34:40.000Z,0
2023-02-13T04:35:56.000Z,0
2023-02-13T04:37:13.000Z,0
2023-02-13T04:38:29.000Z,0
2023-02-13T04:39:44.000Z,0
2023-02-13T04:41:00.000Z,0
2023-02-13T04:42:16.000Z,0
2023-02-13T04:43:33.000Z,0
2023-02-13T04:44:49.000Z,0
2023-02-13T04:46:05.000Z,0
2023-02-13T04:47:21.000Z,0
2023-02-13T04:48:37.000Z,0
2023-02-13T04:49:54.000Z,0
2023-02-13T04:51:10.000Z,0
2023-02-13T04:52:26.000Z,0
2023-02-13T04:53:42.000Z,0
2023-02-13T04:54:58.000Z,0
2023-02-13T04:56:14.000Z,0
2023-02-13T04:57:30.000Z,0
2023-02-13T04:58:46.000Z,0
2023-02-13T05:00:02.000Z,0
2023-02-13T05:01:18.000Z,0
2023-02-13T05:02:34.000Z,0
2023-02-13T05:03:51.000Z,0
2023-02-13T05:05:07.000Z,0
2023-02-13T05:06:23.000Z,0
2023-02-13T05:07:39.000Z,0
2023-02-13T05:08:55.000Z,0
2023-02-13T05:10:12.000Z,0
2023-02-13T05:11:28.000Z,0
2023-02-13T05:12:43.000Z,0
2023-02-13T05:13:59.000Z,0
2023-02-13T05:15:15.000Z,0
2023-02-13T05:16:32.000Z,0
2023-02-13T05:17:48.000Z,0
2023-02-13T05:19:04.000Z,0
2023-02-13T05:20:20.000Z,0
2023-02-13T05:21:36.000Z,0
2023-02-13T05:22:53.000Z,0
2023-02-13T05:24:09.000Z,0
2023-02-13T05:25:25.000Z,0
2023-02-13T05:26:41.000Z,0
2023-02-13T05:27:57.000Z,0
2023-02-13T05:29:12.000Z,0
2023-02-13T05:30:29.000Z,0
2023-02-13T05:31:45.000Z,0
2023-02-13T05:33:01.000Z,0
2023-02-13T05:34:17.000Z,0
2023-02-13T05:35:33.000Z,0
2023-02-13T05:36:50.000Z,0
2023-02-13T05:38:06.000Z,0
2023-02-13T05:39:22.000Z,0
2023-02-13T05:40:38.000Z,0
2023-02-13T05:41:54.000Z,0
2023-02-13T05:43:11.000Z,0
2023-02-13T05:44:27.000Z,0
2023-02-13T05:45:42.000Z,0
2023-02-13T05:46:58.000Z,0
2023-02-13T05:48:14.000Z,0
2023-02-13T05:49:31.000Z,0
2023-02-13T05:50:47.000Z,0
2023-02-13T05:52:03.000Z,0
2023-02-13T05:53:18.000Z,0
2023-02-13T05:54:34.000Z,0
2023-02-13T05:55:50.000Z,0
2023-02-13T05:57:07.000Z,0
2023-02-13T05:58:23.000Z,0
2023-02-13T05:59:39.000Z,0
2023-02-13T06:00:55.000Z,0
2023-02-13T06:02:11.000Z,0
2023-02-13T06:03:28.000Z,0
2023-02-13T06:04:44.000Z,0
2023-02-13T06:06:00.000Z,0
2023-02-13T06:07:16.000Z,0
2023-02-13T06:08:32.000Z,0
2023-02-13T06:09:48.000Z,0
2023-02-13T06:11:04.000Z,0
2023-02-13T06:12:20.000Z,0
2023-02-13T06:13:36.000Z,0
2023-02-13T06:14:52.000Z,0
2023-02-13T06:16:09.000Z,0
2023-02-13T06:17:25.000Z,0
2023-02-13T06:18:41.000Z,0
2023-02-13T06:19:57.000Z,0
2023-02-13T06:21:13.000Z,0
2023-02-13T06:22:29.000Z,0
2023-02-13T06:23:46.000Z,0
2023-02-13T06:25:02.000Z,0
2023-02-13T06:26:17.000Z,0
2023-02-13T06:27:33.000Z,0
2023-02-13T06:28:49.000Z,0
2023-02-13T06:30:06.000Z,0
2023-02-13T06:31:22.000Z,0
2023-02-13T06:32:38.000Z,0
2023-02-13T06:33:54.000Z,0
2023-02-13T06:35:10.000Z,0
2023-02-13T06:36:27.000Z,0
2023-02-13T06:37:43.000Z,0
2023-02-13T06:38:59.000Z,0
2023-02-13T06:40:15.000Z,0
2023-02-13T06:41:31.000Z,0
2023-02-13T06:42:47.000Z,0
2023-02-13T06:44:03.000Z,0
2023-02-13T06:45:19.000Z,0
2023-02-13T06:46:35.000Z,0
2023-02-13T06:47:51.000Z,5
2023-02-13T06:49:07.000Z,5
2023-02-13T06:50:24.000Z,5
2023-02-13T06:51:40.000Z,5
2023-02-13T06:52:56.000Z,5
2023-02-13T06:54:12.000Z,5
2023-02-13T06:55:28.000Z,5
2023-02-13T06:56:45.000Z,5
2023-02-13T06:58:01.000Z,11
2023-02-13T06:59:16.000Z,11
2023-02-13T07:00:32.000Z,11
2023-02-13T07:01:48.000Z,11
2023-02-13T07:03:05.000Z,11
2023-02-13T07:04:21.000Z,16
2023-02-13T07:05:37.000Z,16
2023-02-13T07:06:53.000Z,22
2023-02-13T07:08:09.000Z,22
2023-02-13T07:09:25.000Z,22
2023-02-13T07:10:42.000Z,22
2023-02-13T07:11:58.000Z,22
2023-02-13T07:13:14.000Z,28
2023-02-13T07:14:30.000Z,28
2023-02-13T07:15:45.000Z,28
2023-02-13T07:17:02.000Z,28
2023-02-13T07:18:18.000Z,28
2023-02-13T07:19:34.000Z,33
2023-02-13T07:20:50.000Z,33
2023-02-13T07:22:06.000Z,39
2023-02-13T07:23:23.000Z,39
2023-02-13T07:24:39.000Z,39
2023-02-13T07:25:55.000Z,39
2023-02-13T07:27:11.000Z,39
2023-02-13T07:28:27.000Z,39
2023-02-13T07:29:44.000Z,45
2023-02-13T07:31:00.000Z,45
2023-02-13T07:32:15.000Z,45
2023-02-13T07:33:31.000Z,45
2023-02-13T07:34:47.000Z,45
2023-02-13T07:36:03.000Z,50
2023-02-13T07:37:20.000Z,50
2023-02-13T07:38:36.000Z,56
2023-02-13T07:39:52.000Z,56
2023-02-13T07:41:08.000Z,61
2023-02-13T07:42:24.000Z,61
2023-02-13T07:43:41.000Z,61
2023-02-13T07:44:57.000Z,67
2023-02-13T07:46:13.000Z,67
2023-02-13T07:47:29.000Z,73
2023-02-13T07:48:44.000Z,73
2023-02-13T07:50:01.000Z,73
2023-02-13T07:51:17.000Z,73
2023-02-13T07:52:33.000Z,73
2023-02-13T07:53:49.000Z,78
2023-02-13T07:55:05.000Z,78
2023-02-13T07:56:22.000Z,78
2023-02-13T07:57:38.000Z,78
2023-02-13T07:58:54.000Z,84
2023-02-13T08:00:10.000Z,84
2023-02-13T08:01:26.000Z,84
2023-02-13T08:02:42.000Z,84
2023-02-13T08:03:59.000Z,84
2023-02-13T08:05:14.000Z,90
2023-02-13T08:06:30.000Z,90
2023-02-13T08:07:46.000Z,95
2023-02-13T08:09:02.000Z,101
2023-02-13T08:10:19.000Z,101
2023-02-13T08:11:35.000Z,106
2023-02-13T08:12:51.000Z,112
2023-02-13T08:14:07.000Z,118
2023-02-13T08:15:23.000Z,118
2023-02-13T08:16:40.000Z,123
2023-02-13T08:17:56.000Z,123
2023-02-13T08:19:12.000Z,129
2023-02-13T08:20:28.000Z,129
2023-02-13T08:21:43.000Z,135
2023-02-13T08:23:00.000Z,135
2023-02-13T08:24:16.000Z,135
2023-02-13T08:25:32.000Z,140
2023-02-13T08:26:48.000Z,146
2023-02-13T08:28:04.000Z,146
2023-02-13T08:29:20.000Z,146
2023-02-13T08:30:37.000Z,151
2023-02-13T08:31:53.000Z,157
2023-02-13T08:33:09.000Z,157
2023-02-13T08:34:25.000Z,163
2023-02-13T08:35:41.000Z,168
2023-02-13T08:36:58.000Z,174
2023-02-13T08:38:13.000Z,180
2023-02-13T08:39:29.000Z,174
2023-02-13T08:40:45.000Z,180
2023-02-13T08:42:01.000Z,185
2023-02-13T08:43:18.000Z,191
2023-02-13T08:44:34.000Z,191
2023-02-13T08:45:50.000Z,191
2023-02-13T08:47:06.000Z,191
2023-02-13T08:48:22.000Z,191
2023-02-13T08:49:38.000Z,191
2023-02-13T08:50:55.000Z,202
2023-02-13T08:52:11.000Z,202
2023-02-13T08:53:27.000Z,208
2023-02-13T08:54:42.000Z,219
2023-02-13T08:55:58.000Z,230
2023-02-13T08:57:15.000Z,230
2023-02-13T08:58:31.000Z,236
2023-02-13T08:59:47.000Z,247
2023-02-13T09:01:03.000Z,247
2023-02-13T09:02:19.000Z,247
2023-02-13T09:03:36.000Z,247
2023-02-13T09:04:52.000Z,253
2023-02-13T09:06:08.000Z,264
2023-02-13T09:07:24.000Z,275
2023-02-13T09:08:40.000Z,281
2023-02-13T09:09:57.000Z,270
2023-02-13T09:11:13.000Z,275
2023-02-13T09:12:28.000Z,286
2023-02-13T09:13:44.000Z,281
2023-02-13T09:15:00.000Z,270
2023-02-13T09:16:16.000Z,264
2023-02-13T09:17:33.000Z,264
2023-02-13T09:18:49.000Z,258
2023-02-13T09:20:05.000Z,258
2023-02-13T09:21:21.000Z,275
2023-02-13T09:22:37.000Z,298
2023-02-13T09:23:54.000Z,309
2023-02-13T09:25:10.000Z,298
2023-02-13T09:26:26.000Z,286
2023-02-13T09:27:42.000Z,281
2023-02-13T09:28:57.000Z,281
2023-02-13T09:30:14.000Z,292
2023-02-13T09:31:30.000Z,303
2023-02-13T09:32:46.000Z,309
2023-02-13T09:34:02.000Z,326
2023-02-13T09:35:18.000Z,337
2023-02-13T09:36:35.000Z,348
2023-02-13T09:37:51.000Z,365
2023-02-13T09:39:07.000Z,365
2023-02-13T09:40:23.000Z,348
2023-02-13T09:41:39.000Z,343
2023-02-13T09:42:55.000Z,337
2023-02-13T09:44:12.000Z,331
2023-02-13T09:45:27.000Z,343
2023-02-13T09:46:43.000Z,354
2023-02-13T09:47:59.000Z,371
2023-02-13T09:49:15.000Z,393
2023-02-13T09:50:32.000Z,410
2023-02-13T09:51:48.000Z,405
2023-02-13T09:53:04.000Z,388
2023-02-13T09:54:20.000Z,393
2023-02-13T09:55:36.796Z,399
2023-02-13T09:56:53.000Z,410
2023-02-13T09:58:09.000Z,416
2023-02-13T09:59:25.000Z,433
2023-02-13T10:00:41.000Z,450
2023-02-13T10:01:57.000Z,450
2023-02-13T10:03:13.000Z,455
2023-02-13T10:04:29.000Z,455
2023-02-13T10:05:45.000Z,455
2023-02-13T10:07:01.000Z,461
2023-02-13T10:08:16.000Z,511
2023-02-13T10:09:32.000Z,478
2023-02-13T10:10:49.000Z,551
2023-02-13T10:12:05.000Z,826
2023-02-13T10:13:21.000Z,511
2023-02-13T10:14:37.000Z,511
2023-02-13T10:15:53.000Z,517
2023-02-13T10:17:10.000Z,540
2023-02-13T10:18:26.000Z,551
2023-02-13T10:19:42.000Z,590
2023-02-13T10:20:58.000Z,590
2023-02-13T10:22:14.000Z,523
2023-02-13T10:23:31.000Z,489
2023-02-13T10:24:46.000Z,511
2023-02-13T10:26:02.375Z,540
2023-02-13T10:27:18.000Z,551
2023-02-13T10:28:34.000Z,551
2023-02-13T10:29:51.000Z,540
2023-02-13T10:31:07.000Z,528
2023-02-13T10:32:23.000Z,540
2023-02-13T10:33:39.000Z,556
2023-02-13T10:34:55.000Z,562
2023-02-13T10:36:11.000Z,556
2023-02-13T10:37:28.000Z,556
2023-02-13T10:38:44.000Z,556
2023-02-13T10:40:00.000Z,568
2023-02-13T10:41:15.000Z,579
2023-02-13T10:42:31.000Z,562
2023-02-13T10:43:48.000Z,551
2023-02-13T10:45:04.000Z,601
2023-02-13T10:46:20.000Z,630
2023-02-13T10:47:36.000Z,669
2023-02-13T10:48:52.000Z,742
2023-02-13T10:50:09.000Z,703
2023-02-13T10:51:25.000Z,1074
2023-02-13T10:52:41.000Z,849
2023-02-13T10:53:57.000Z,1237
2023-02-13T10:55:13.000Z,736
2023-02-13T10:56:29.000Z,680
2023-02-13T10:57:45.000Z,646
2023-02-13T10:59:01.000Z,618
2023-02-13T11:00:17.000Z,613
2023-02-13T11:01:33.000Z,596
2023-02-13T11:02:49.000Z,579
2023-02-13T11:04:06.000Z,613
2023-02-13T11:05:22.000Z,877
2023-02-13T11:06:38.000Z,1378
2023-02-13T11:07:54.000Z,1254
2023-02-13T11:09:10.000Z,708
2023-02-13T11:10:27.000Z,624
2023-02-13T11:11:43.000Z,618
2023-02-13T11:12:59.000Z,646
2023-02-13T11:14:14.000Z,652
2023-02-13T11:15:30.000Z,618
2023-02-13T11:16:47.000Z,624
2023-02-13T11:18:03.000Z,641
2023-02-13T11:19:19.000Z,641
2023-02-13T11:20:35.000Z,652
2023-02-13T11:21:51.000Z,658
2023-02-13T11:23:08.000Z,691
2023-02-13T11:24:24.000Z,1541
2023-02-13T11:25:40.000Z,905
2023-02-13T11:26:56.000Z,1136
2023-02-13T11:28:12.000Z,798
2023-02-13T11:29:28.000Z,1158
2023-02-13T11:30:44.000Z,1755
2023-02-13T11:32:00.000Z,1057
2023-02-13T11:33:16.000Z,534
2023-02-13T11:34:32.000Z,1653
2023-02-13T11:35:48.000Z,990
2023-02-13T11:37:05.000Z,624
2023-02-13T11:38:21.000Z,624
2023-02-13T11:39:37.000Z,562
2023-02-13T11:40:53.000Z,478
2023-02-13T11:42:09.000Z,551
2023-02-13T11:43:26.000Z,545
2023-02-13T11:44:42.000Z,590
2023-02-13T11:45:58.000Z,601
2023-02-13T11:47:14.000Z,613
2023-02-13T11:48:29.000Z,568
2023-02-13T11:49:46.000Z,551
2023-02-13T11:51:02.000Z,545
2023-02-13T11:52:18.000Z,540
2023-02-13T11:53:34.000Z,506
2023-02-13T11:54:50.000Z,545
2023-02-13T11:56:06.000Z,489
2023-02-13T11:57:23.000Z,523
2023-02-13T11:58:39.000Z,511
2023-02-13T11:59:55.000Z,461
2023-02-13T12:01:11.000Z,489
2023-02-13T12:02:27.000Z,455
2023-02-13T12:03:44.025Z,500
2023-02-13T12:04:59.000Z,517
2023-02-13T12:06:15.000Z,483
2023-02-13T12:07:31.000Z,489
2023-02-13T12:08:47.000Z,421
2023-02-13T12:10:04.000Z,405
2023-02-13T12:11:20.000Z,438
2023-02-13T12:12:36.000Z,540
2023-02-13T12:13:52.000Z,528
2023-02-13T12:15:08.000Z,528
2023-02-13T12:16:25.000Z,528
2023-02-13T12:17:41.000Z,438
2023-02-13T12:18:57.000Z,517
2023-02-13T12:20:13.000Z,506
2023-02-13T12:21:28.000Z,517
2023-02-13T12:22:44.000Z,472
2023-02-13T12:24:01.000Z,568
2023-02-13T12:25:17.000Z,646
2023-02-13T12:26:33.000Z,798
2023-02-13T12:27:49.000Z,916
2023-02-13T12:29:05.000Z,978
2023-02-13T12:30:22.000Z,1040
2023-02-13T12:31:38.000Z,1085
2023-02-13T12:32:54.000Z,1147
2023-02-13T12:34:10.000Z,1153
2023-02-13T12:35:26.000Z,855
2023-02-13T12:36:43.000Z,1108
2023-02-13T12:37:58.000Z,1006
2023-02-13T12:39:14.000Z,973
2023-02-13T12:40:30.000Z,1006
2023-02-13T12:41:46.000Z,978
2023-02-13T12:43:03.000Z,1006
2023-02-13T12:44:19.000Z,1012
2023-02-13T12:45:35.000Z,1006
2023-02-13T12:46:51.000Z,1035
2023-02-13T12:48:07.000Z,1102
2023-02-13T12:49:23.000Z,1113
2023-02-13T12:50:40.000Z,1136
2023-02-13T12:51:56.000Z,1231
2023-02-13T12:53:12.000Z,1198
2023-02-13T12:54:27.000Z,1051
2023-02-13T12:55:43.000Z,843
2023-02-13T12:57:00.000Z,781
2023-02-13T12:58:16.000Z,804
2023-02-13T12:59:32.000Z,804
2023-02-13T13:00:48.000Z,804
2023-02-13T13:02:04.000Z,798
2023-02-13T13:03:21.000Z,793
2023-02-13T13:04:37.000Z,798
2023-02-13T13:05:53.000Z,793
2023-02-13T13:07:09.000Z,776
2023-02-13T13:08:25.000Z,759
2023-02-13T13:09:42.000Z,703
2023-02-13T13:10:57.000Z,725
2023-02-13T13:12:13.000Z,810
2023-02-13T13:13:29.000Z,843
2023-02-13T13:14:45.000Z,843
2023-02-13T13:16:02.000Z,900
2023-02-13T13:17:18.000Z,945
2023-02-13T13:18:34.000Z,1023
2023-02-13T13:19:50.000Z,1136
2023-02-13T13:21:06.000Z,1220
2023-02-13T13:22:22.000Z,1372
2023-02-13T13:23:39.000Z,1507
2023-02-13T13:24:55.000Z,1535
2023-02-13T13:26:11.000Z,1524
2023-02-13T13:27:26.000Z,1440
2023-02-13T13:28:42.000Z,1383
2023-02-13T13:29:59.000Z,1299
2023-02-13T13:31:15.000Z,888
2023-02-13T13:32:31.000Z,753
2023-02-13T13:33:47.000Z,995
2023-02-13T13:35:03.000Z,1068
2023-02-13T13:36:20.000Z,1057
2023-02-13T13:37:36.000Z,1051
2023-02-13T13:38:52.000Z,973
2023-02-13T13:40:08.000Z,928
2023-02-13T13:41:24.000Z,877
2023-02-13T13:42:41.000Z,877
2023-02-13T13:43:56.000Z,916
2023-02-13T13:45:12.000Z,900
2023-02-13T13:46:28.000Z,894
2023-02-13T13:47:44.000Z,883
2023-02-13T13:49:00.000Z,855
2023-02-13T13:50:17.000Z,832
2023-02-13T13:51:33.000Z,832
2023-02-13T13:52:49.000Z,838
2023-02-13T13:54:05.000Z,725
2023-02-13T13:55:21.000Z,556
2023-02-13T13:56:38.000Z,652
2023-02-13T13:57:54.000Z,787
2023-02-13T13:59:10.000Z,781
2023-02-13T14:00:25.000Z,753
2023-02-13T14:01:41.000Z,742
2023-02-13T14:02:58.000Z,725
2023-02-13T14:04:14.000Z,725
2023-02-13T14:05:30.000Z,720
2023-02-13T14:06:46.000Z,731
2023-02-13T14:08:02.000Z,776
2023-02-13T14:09:19.000Z,770
2023-02-13T14:10:35.183Z,753
2023-02-13T14:11:51.000Z,753
2023-02-13T14:13:07.000Z,759
2023-02-13T14:14:23.000Z,742
2023-02-13T14:15:39.000Z,731
2023-02-13T14:16:55.000Z,725
2023-02-13T14:18:11.000Z,708
2023-02-13T14:19:27.000Z,658
2023-02-13T14:20:43.000Z,523
2023-02-13T14:21:59.000Z,495
2023-02-13T14:23:15.000Z,613
2023-02-13T14:24:31.000Z,714
2023-02-13T14:25:47.000Z,736
2023-02-13T14:27:03.000Z,748
2023-02-13T14:28:19.000Z,736
2023-02-13T14:29:36.000Z,714
2023-02-13T14:30:52.000Z,691
2023-02-13T14:32:08.000Z,703
2023-02-13T14:33:24.000Z,714
2023-02-13T14:34:40.000Z,697
2023-02-13T14:35:57.000Z,725
2023-02-13T14:37:13.000Z,725
2023-02-13T14:38:29.000Z,748
2023-02-13T14:39:44.000Z,748
2023-02-13T14:41:00.000Z,731
2023-02-13T14:42:17.000Z,720
2023-02-13T14:43:33.000Z,731
2023-02-13T14:44:49.000Z,720
2023-02-13T14:46:05.000Z,658
2023-02-13T14:47:21.000Z,528
2023-02-13T14:48:37.000Z,466
2023-02-13T14:49:54.000Z,545
2023-02-13T14:51:10.000Z,686
2023-02-13T14:52:26.000Z,776
2023-02-13T14:53:42.000Z,781
2023-02-13T14:54:58.000Z,781
2023-02-13T14:56:14.000Z,804
2023-02-13T14:57:30.000Z,810
2023-02-13T14:58:46.000Z,838
2023-02-13T15:00:02.000Z,860
2023-02-13T15:01:18.000Z,838
2023-02-13T15:02:35.000Z,815
2023-02-13T15:03:51.000Z,804
2023-02-13T15:05:07.000Z,815
2023-02-13T15:06:23.000Z,787
2023-02-13T15:07:39.000Z,787
2023-02-13T15:08:56.000Z,815
2023-02-13T15:10:12.000Z,826
2023-02-13T15:11:28.000Z,810
2023-02-13T15:12:43.000Z,703
2023-02-13T15:13:59.000Z,483
2023-02-13T15:15:15.000Z,371
2023-02-13T15:16:32.000Z,500
2023-02-13T15:17:48.000Z,720
2023-02-13T15:19:04.000Z,759
2023-02-13T15:20:20.000Z,736
2023-02-13T15:21:36.000Z,697
2023-02-13T15:22:53.000Z,641
2023-02-13T15:24:09.000Z,579
2023-02-13T15:25:25.000Z,534
2023-02-13T15:26:41.000Z,500
2023-02-13T15:27:57.000Z,472
2023-02-13T15:29:13.000Z,461
2023-02-13T15:30:29.000Z,450
2023-02-13T15:31:45.000Z,438
2023-02-13T15:33:01.000Z,421
2023-02-13T15:34:17.000Z,393
2023-02-13T15:35:34.000Z,354
2023-02-13T15:36:50.000Z,309
2023-02-13T15:38:06.000Z,275
2023-02-13T15:39:22.000Z,264
2023-02-13T15:40:38.000Z,247
2023-02-13T15:41:54.000Z,236
2023-02-13T15:43:11.000Z,225
2023-02-13T15:44:27.000Z,219
2023-02-13T15:45:42.000Z,219
2023-02-13T15:46:58.000Z,213
2023-02-13T15:48:14.000Z,208
2023-02-13T15:49:31.000Z,208
2023-02-13T15:50:47.000Z,202
2023-02-13T15:52:03.000Z,196
2023-02-13T15:53:19.000Z,191
2023-02-13T15:54:35.000Z,180
2023-02-13T15:55:52.000Z,174
2023-02-13T15:57:08.000Z,168
2023-02-13T15:58:24.000Z,163
2023-02-13T15:59:40.000Z,157
2023-02-13T16:00:56.000Z,151
2023-02-13T16:02:12.000Z,146
2023-02-13T16:03:28.000Z,140
2023-02-13T16:04:44.000Z,135
2023-02-13T16:06:00.000Z,135
2023-02-13T16:07:16.000Z,129
2023-02-13T16:08:33.000Z,118
2023-02-13T16:09:49.000Z,112
2023-02-13T16:11:05.000Z,106
2023-02-13T16:12:21.000Z,101
2023-02-13T16:13:37.000Z,95
2023-02-13T16:14:53.000Z,90
2023-02-13T16:16:10.000Z,84
2023-02-13T16:17:26.000Z,78
2023-02-13T16:18:41.000Z,78
2023-02-13T16:19:57.000Z,73
2023-02-13T16:21:13.000Z,61
2023-02-13T16:22:30.000Z,56
2023-02-13T16:23:46.000Z,50
2023-02-13T16:25:02.000Z,45
2023-02-13T16:26:18.000Z,45
2023-02-13T16:27:34.000Z,39
2023-02-13T16:28:51.000Z,33
2023-02-13T16:30:07.000Z,33
2023-02-13T16:31:23.000Z,28
2023-02-13T16:32:39.000Z,28
2023-02-13T16:33:55.000Z,22
2023-02-13T16:35:11.000Z,22
2023-02-13T16:36:27.000Z,22
2023-02-13T16:37:43.000Z,16
2023-02-13T16:38:59.000Z,16
2023-02-13T16:40:15.000Z,16
2023-02-13T16:41:31.000Z,11
2023-02-13T16:42:48.000Z,11
2023-02-13T16:44:04.000Z,11
2023-02-13T16:45:20.000Z,5
2023-02-13T16:46:36.000Z,5
2023-02-13T16:47:52.000Z,5
2023-02-13T16:49:09.000Z,5
2023-02-13T16:50:25.000Z,5
2023-02-13T16:51:40.000Z,0
2023-02-13T16:52:56.000Z,0
2023-02-13T16:54:12.000Z,0
2023-02-13T16:55:29.000Z,0
2023-02-13T16:56:45.000Z,0
2023-02-13T16:58:01.000Z,0
2023-02-13T16:59:17.000Z,0
2023-02-13T17:00:33.000Z,0
2023-02-13T17:01:50.000Z,0
2023-02-13T17:03:06.000Z,0
2023-02-13T17:04:22.000Z,0
2023-02-13T17:05:38.000Z,0
2023-02-13T17:06:54.000Z,0
2023-02-13T17:08:09.000Z,0
2023-02-13T17:09:26.000Z,0
2023-02-13T17:10:42.000Z,0
2023-02-13T17:11:58.000Z,0
2023-02-13T17:13:14.000Z,0
2023-02-13T17:14:30.000Z,0
2023-02-13T17:15:47.000Z,0
2023-02-13T17:17:03.000Z,0
2023-02-13T17:18:19.000Z,0
2023-02-13T17:19:35.000Z,0
2023-02-13T17:20:51.000Z,0
2023-02-13T17:22:08.000Z,0
2023-02-13T17:23:24.000Z,0
2023-02-13T17:24:39.000Z,0
2023-02-13T17:25:55.000Z,0
2023-02-13T17:27:11.000Z,0
2023-02-13T17:28:28.000Z,0
2023-02-13T17:29:44.000Z,0
2023-02-13T17:31:00.000Z,0
2023-02-13T17:32:16.000Z,0
2023-02-13T17:33:32.000Z,0
2023-02-13T17:34:49.000Z,0
2023-02-13T17:36:05.000Z,0
2023-02-13T17:37:21.000Z,0
2023-02-13T17:38:37.000Z,0
2023-02-13T17:39:53.000Z,0
2023-02-13T17:41:08.000Z,0
2023-02-13T17:42:25.000Z,0
2023-02-13T17:43:41.000Z,0
2023-02-13T17:44:57.000Z,0
2023-02-13T17:46:13.000Z,0
2023-02-13T17:47:29.000Z,0
2023-02-13T17:48:46.000Z,0
2023-02-13T17:50:02.000Z,0
2023-02-13T17:51:18.000Z,0
2023-02-13T17:52:34.000Z,0
2023-02-13T17:53:50.000Z,0
2023-02-13T17:55:07.000Z,0
2023-02-13T17:56:23.000Z,0
2023-02-13T17:57:38.000Z,0
2023-02-13T17:58:54.000Z,0
2023-02-13T18:00:10.000Z,0
2023-02-13T18:01:27.000Z,0
2023-02-13T18:02:43.000Z,0
2023-02-13T18:03:59.000Z,0
2023-02-13T18:05:15.000Z,0