createdAt,value
2023-01-26T00:01:23.685Z,100625.47
2023-01-26T00:03:51.221Z,100614.59
2023-01-26T00:06:21.009Z,100613.75
2023-01-26T00:08:51.070Z,100617.09
2023-01-26T00:11:24.483Z,100614.59
2023-01-26T00:13:51.697Z,100605.44
2023-01-26T00:16:19.692Z,100612.06
2023-01-26T00:18:46.523Z,100607.06
2023-01-26T00:21:19.533Z,100594.56
2023-01-26T00:23:48.682Z,100599.56
2023-01-26T00:26:22.624Z,100595.44
2023-01-26T00:28:50.014Z,100584.56
2023-01-26T00:31:21.115Z,100582.97
2023-01-26T00:33:48.117Z,100572.97
2023-01-26T00:36:15.493Z,100572.16
2023-01-26T00:38:42.376Z,100574.75
2023-01-26T00:41:30.185Z,100574.81
2023-01-26T00:43:57.203Z,100574.81
2023-01-26T00:46:24.205Z,100574.88
2023-01-26T00:48:51.025Z,100564.81
2023-01-26T00:51:17.795Z,100562.28
2023-01-26T00:53:44.721Z,100561.56
2023-01-26T00:56:11.548Z,100559.00
2023-01-26T00:58:40.491Z,100552.28
2023-01-26T01:01:08.542Z,100549.72
2023-01-26T01:03:35.416Z,100553.00
2023-01-26T01:06:02.265Z,100547.06
2023-01-26T01:08:29.021Z,100540.28
2023-01-26T01:11:11.179Z,100524.38
2023-01-26T01:13:39.473Z,100525.03
2023-01-26T01:16:12.954Z,100513.13
2023-01-26T01:18:40.035Z,100506.94
2023-01-26T01:21:08.832Z,100507.41
2023-01-26T01:23:36.493Z,100502.94
2023-01-26T01:26:05.438Z,100509.41
2023-01-26T01:28:33.626Z,100509.34
2023-01-26T01:31:04.315Z,100500.78
2023-01-26T01:33:31.174Z,100496.50
2023-01-26T01:36:08.071Z,100496.56
2023-01-26T01:38:35.153Z,100484.84
2023-01-26T01:41:01.970Z,100478.06
2023-01-26T01:43:29.672Z,100483.00
2023-01-26T01:45:58.405Z,100482.00
2023-01-26T01:48:43.272Z,100494.44
2023-01-26T01:51:21.373Z,100489.28
2023-01-26T01:53:52.101Z,100480.72
2023-01-26T01:56:26.035Z,100478.94
2023-01-26T01:58:57.922Z,100487.28
2023-01-26T02:01:25.567Z,100478.06
2023-01-26T02:03:59.460Z,100479.78
2023-01-26T02:06:39.722Z,100476.50
2023-01-26T02:09:08.025Z,100472.44
2023-01-26T02:11:45.005Z,100470.84
2023-01-26T02:14:14.627Z,100469.38
2023-01-26T02:16:41.420Z,100466.94
2023-01-26T02:19:22.192Z,100468.72
2023-01-26T02:21:50.558Z,100456.38
2023-01-26T02:24:34.726Z,100461.50
2023-01-26T02:27:02.539Z,100460.84
2023-01-26T02:29:29.700Z,100472.78
2023-01-26T02:31:56.931Z,100450.44
2023-01-26T02:34:28.737Z,100458.81
2023-01-26T02:36:59.845Z,100453.19
2023-01-26T02:39:53.714Z,100460.75
2023-01-26T02:42:49.941Z,100453.25
2023-01-26T02:45:17.650Z,100454.03
2023-01-26T02:47:45.287Z,100456.66
2023-01-26T02:50:14.143Z,100441.78
2023-01-26T02:52:41.089Z,100434.34
2023-01-26T02:55:28.482Z,100432.63
2023-01-26T02:58:00.044Z,100437.50
2023-01-26T03:00:37.355Z,100438.31
2023-01-26T03:03:14.131Z,100434.97
2023-01-26T03:05:41.398Z,100429.13
2023-01-26T03:08:09.183Z,100425.91
2023-01-26T03:10:36.189Z,100428.41
2023-01-26T03:13:04.277Z,100430.91
2023-01-26T03:15:43.384Z,100427.63
2023-01-26T03:18:33.424Z,100429.19
2023-01-26T03:21:25.201Z,100422.56
2023-01-26T03:24:11.042Z,100424.34
2023-01-26T03:26:57.669Z,100417.72
2023-01-26T03:29:26.631Z,100430.50
2023-01-26T03:31:54.541Z,100418.19
2023-01-26T03:34:21.798Z,100420.84
2023-01-26T03:36:49.473Z,100421.06
2023-01-26T03:39:34.778Z,100422.88
2023-01-26T03:42:21.347Z,100417.94
2023-01-26T03:45:06.752Z,100412.97
2023-01-26T03:47:53.818Z,100413.03
2023-01-26T03:50:39.422Z,100413.13
2023-01-26T03:53:51.198Z,100414.16
2023-01-26T03:56:32.422Z,100417.50
2023-01-26T03:59:08.441Z,100413.47
2023-01-26T04:02:13.937Z,100416.94
2023-01-26T04:04:59.050Z,100422.03
2023-01-26T04:07:44.485Z,100414.56
2023-01-26T04:10:11.590Z,100411.28
2023-01-26T04:12:38.544Z,100410.50
2023-01-26T04:15:24.603Z,100411.50
2023-01-26T04:18:09.814Z,100413.22
2023-01-26T04:20:54.947Z,100404.91
2023-01-26T04:23:21.829Z,100398.28
2023-01-26T04:25:49.283Z,100401.72
2023-01-26T04:28:16.396Z,100395.13
2023-01-26T04:30:43.309Z,100410.25
2023-01-26T04:33:10.090Z,100405.25
2023-01-26T04:35:36.856Z,100415.38
2023-01-26T04:38:03.669Z,100416.31
2023-01-26T04:40:30.422Z,100413.84
2023-01-26T04:42:57.179Z,100412.19
2023-01-26T04:45:24.047Z,100420.63
2023-01-26T04:47:50.912Z,100420.69
2023-01-26T04:50:17.817Z,100418.13
2023-01-26T04:52:44.628Z,100410.59
2023-01-26T04:55:11.408Z,100410.72
2023-01-26T04:57:38.215Z,100418.22
2023-01-26T05:00:06.058Z,100419.91
2023-01-26T05:02:32.890Z,100418.38
2023-01-26T05:04:59.732Z,100409.94
2023-01-26T05:07:26.564Z,100410.84
2023-01-26T05:09:53.348Z,100399.16
2023-01-26T05:12:49.676Z,100394.91
2023-01-26T05:15:16.599Z,100392.28
2023-01-26T05:17:43.388Z,100398.19
2023-01-26T05:20:11.673Z,100399.91
2023-01-26T05:22:38.574Z,100410.03
2023-01-26T05:25:05.931Z,100401.72
2023-01-26T05:27:32.736Z,100412.66
2023-01-26T05:30:02.345Z,100400.19
2023-01-26T05:32:31.051Z,100413.69
2023-01-26T05:34:57.912Z,100409.47
2023-01-26T05:37:26.688Z,100410.31
2023-01-26T05:39:53.710Z,100412.03
2023-01-26T05:42:21.031Z,100414.59
2023-01-26T05:44:47.895Z,100407.94
2023-01-26T05:47:15.338Z,100413.81
2023-01-26T05:49:45.879Z,100415.50
2023-01-26T05:52:16.935Z,100413.00
2023-01-26T05:54:43.683Z,100412.13
2023-01-26T05:57:11.913Z,100415.56
2023-01-26T05:59:39.160Z,100417.22
2023-01-26T06:02:06.391Z,100412.28
2023-01-26T06:04:33.247Z,100416.50
2023-01-26T06:07:00.845Z,100415.66
2023-01-26T06:09:27.799Z,100405.72
2023-01-26T06:11:54.912Z,100414.09
2023-01-26T06:14:21.857Z,100419.16
2023-01-26T06:16:48.885Z,100422.53
2023-01-26T06:19:15.696Z,100424.28
2023-01-26T06:21:42.529Z,100422.63
2023-01-26T06:24:09.492Z,100433.50
2023-01-26T06:26:36.309Z,100433.50
2023-01-26T06:29:03.308Z,100439.44
2023-01-26T06:31:30.226Z,100441.94
2023-01-26T06:33:57.099Z,100433.66
2023-01-26T06:36:23.874Z,100432.88
2023-01-26T06:38:56.906Z,100437.06
2023-01-26T06:41:24.338Z,100438.75
2023-01-26T06:43:51.219Z,100442.16
2023-01-26T06:46:19.543Z,100447.19
2023-01-26T06:48:46.663Z,100437.16
2023-01-26T06:51:16.313Z,100432.16
2023-01-26T06:53:48.736Z,100429.69
2023-01-26T06:56:16.078Z,100427.22
2023-01-26T06:58:42.851Z,100440.66
2023-01-26T07:01:20.681Z,100438.16
2023-01-26T07:03:53.027Z,100440.66
2023-01-26T07:06:20.164Z,100434.84
2023-01-26T07:08:47.429Z,100441.63
2023-01-26T07:11:15.037Z,100442.50
2023-01-26T07:13:41.823Z,100443.34
2023-01-26T07:16:15.090Z,100450.91
2023-01-26T07:18:42.220Z,100444.25
2023-01-26T07:21:18.844Z,100438.38
2023-01-26T07:23:47.132Z,100444.31
2023-01-26T07:26:14.472Z,100449.31
2023-01-26T07:28:41.503Z,100442.69
2023-01-26T07:31:10.920Z,100453.66
2023-01-26T07:33:37.801Z,100448.63
2023-01-26T07:36:05.187Z,100448.72
2023-01-26T07:38:34.357Z,100450.41
2023-01-26T07:41:11.246Z,100453.88
2023-01-26T07:43:39.357Z,100454.72
2023-01-26T07:46:08.897Z,100443.03
2023-01-26T07:48:35.716Z,100440.59
2023-01-26T07:51:04.596Z,100441.44
2023-01-26T07:53:34.120Z,100447.38
2023-01-26T07:56:16.765Z,100452.50
2023-01-26T07:58:43.503Z,100450.81
2023-01-26T08:01:13.799Z,100456.75
2023-01-26T08:03:42.185Z,100452.63
2023-01-26T08:06:11.924Z,100449.47
2023-01-26T08:08:41.230Z,100449.50
2023-01-26T08:11:09.413Z,100456.28
2023-01-26T08:13:36.421Z,100462.19
2023-01-26T08:16:12.755Z,100468.13
2023-01-26T08:18:44.911Z,100459.88
2023-01-26T08:21:15.368Z,100459.13
2023-01-26T08:23:42.394Z,100454.16
2023-01-26T08:26:13.455Z,100454.25
2023-01-26T08:28:41.411Z,100456.81
2023-01-26T08:31:13.351Z,100457.75
2023-01-26T08:33:42.536Z,100459.53
2023-01-26T08:36:13.139Z,100463.75
2023-01-26T08:38:40.555Z,100464.63
2023-01-26T08:41:07.524Z,100466.34
2023-01-26T08:43:34.788Z,100473.16
2023-01-26T08:46:02.158Z,100469.88
2023-01-26T08:48:31.019Z,100464.94
2023-01-26T08:51:04.319Z,100470.88
2023-01-26T08:53:33.889Z,100477.66
2023-01-26T08:56:06.827Z,100481.09
2023-01-26T08:58:36.642Z,100486.25
2023-01-26T09:01:15.040Z,100490.53
2023-01-26T09:03:43.315Z,100491.44
2023-01-26T09:06:13.543Z,100483.09
2023-01-26T09:08:40.294Z,100490.69
2023-01-26T09:11:08.417Z,100484.09
2023-01-26T09:13:37.061Z,100482.50
2023-01-26T09:16:19.987Z,100488.41
2023-01-26T09:18:51.078Z,100485.09
2023-01-26T09:21:18.531Z,100491.09
2023-01-26T09:23:45.434Z,100496.19
2023-01-26T09:26:12.399Z,100486.16
2023-01-26T09:28:39.520Z,100497.25
2023-01-26T09:31:09.713Z,100502.34
2023-01-26T09:33:36.865Z,100494.91
2023-01-26T09:36:12.786Z,100504.19
2023-01-26T09:38:40.413Z,100505.97
2023-01-26T09:42:00.961Z,100510.22
2023-01-26T09:44:33.638Z,100505.91
2023-01-26T09:47:26.952Z,100515.25
2023-01-26T09:50:11.052Z,100508.53
2023-01-26T09:52:56.865Z,100515.31
2023-01-26T09:55:25.286Z,100509.47
2023-01-26T09:58:06.715Z,100509.59
2023-01-26T10:00:44.122Z,100513.00
2023-01-26T10:03:33.241Z,100512.19
2023-01-26T10:06:28.549Z,100516.38
2023-01-26T10:08:58.861Z,100515.56
2023-01-26T10:11:35.199Z,100511.44
2023-01-26T10:14:25.326Z,100508.97
2023-01-26T10:16:53.795Z,100508.16
2023-01-26T10:19:52.111Z,100508.28
2023-01-26T10:22:36.598Z,100505.81
2023-01-26T10:25:18.349Z,100498.31
2023-01-26T10:27:46.359Z,100497.56
2023-01-26T10:30:16.535Z,100501.13
2023-01-26T10:32:47.535Z,100493.69
2023-01-26T10:35:24.258Z,100495.50
2023-01-26T10:37:52.935Z,100493.06
2023-01-26T10:40:21.151Z,100492.31
2023-01-26T10:42:58.261Z,100482.41
2023-01-26T10:45:33.153Z,100475.75
2023-01-26T10:48:15.865Z,100484.25
2023-01-26T10:50:43.107Z,100477.63
2023-01-26T10:53:19.137Z,100478.53
2023-01-26T10:56:07.208Z,100481.22
2023-01-26T10:58:53.449Z,100475.44
2023-01-26T11:01:23.130Z,100463.72
2023-01-26T11:04:07.883Z,100470.56
2023-01-26T11:06:35.413Z,100468.97
2023-01-26T11:09:24.556Z,100465.72
2023-01-26T11:12:05.638Z,100463.19
2023-01-26T11:14:33.150Z,100464.19
2023-01-26T11:17:25.141Z,100461.06
2023-01-26T11:20:28.578Z,100455.28
2023-01-26T11:23:17.171Z,100451.91
2023-01-26T11:26:27.119Z,100442.00
2023-01-26T11:29:22.534Z,100443.75
2023-01-26T11:32:10.964Z,100440.47
2023-01-26T11:35:16.291Z,100443.16
2023-01-26T11:38:09.633Z,100449.88
2023-01-26T11:40:55.295Z,100454.16
2023-01-26T11:44:17.180Z,100455.06
2023-01-26T11:46:59.108Z,100449.88
2023-01-26T11:49:43.445Z,100451.59
2023-01-26T11:52:57.159Z,100446.56
2023-01-26T11:55:34.321Z,100446.38
2023-01-26T11:58:22.375Z,100446.38
2023-01-26T12:01:20.262Z,100446.38
2023-01-26T12:03:50.971Z,100439.59
2023-01-26T12:06:28.382Z,100442.19
2023-01-26T12:09:18.795Z,100436.31
2023-01-26T12:12:24.982Z,100433.81
2023-01-26T12:15:06.142Z,100436.25
2023-01-26T12:17:47.999Z,100431.28
2023-01-26T12:20:43.427Z,100434.72
2023-01-26T12:23:51.459Z,100433.00
2023-01-26T12:26:24.690Z,100426.16
2023-01-26T12:29:09.880Z,100426.19
2023-01-26T12:31:54.169Z,100421.97
2023-01-26T12:34:32.668Z,100412.69
2023-01-26T12:37:28.047Z,100404.34
2023-01-26T12:40:26.619Z,100402.66
2023-01-26T12:43:15.061Z,100398.44
2023-01-26T12:45:47.734Z,100405.13
2023-01-26T12:48:42.060Z,100396.78
2023-01-26T12:51:22.836Z,100397.56
2023-01-26T12:53:58.626Z,100392.56
2023-01-26T12:56:43.301Z,100392.59
2023-01-26T12:59:39.762Z,100388.44
2023-01-26T13:02:16.428Z,100390.06
2023-01-26T13:04:46.144Z,100387.56
2023-01-26T13:07:39.859Z,100373.38
2023-01-26T13:10:17.587Z,100383.44
2023-01-26T13:12:51.843Z,100383.50
2023-01-26T13:15:26.312Z,100398.66
2023-01-26T13:18:01.203Z,100397.78
2023-01-26T13:20:47.181Z,100388.59
2023-01-26T13:23:28.991Z,100387.69
2023-01-26T13:26:33.831Z,100395.25
2023-01-26T13:29:24.844Z,100391.81
2023-01-26T13:31:54.846Z,100384.34
2023-01-26T13:34:44.974Z,100386.03
2023-01-26T13:37:33.318Z,100390.25
2023-01-26T13:40:06.583Z,100395.25
2023-01-26T13:42:43.135Z,100386.88
2023-01-26T13:45:30.852Z,100384.41
2023-01-26T13:48:01.708Z,100386.88
2023-01-26T13:50:37.584Z,100396.06
2023-01-26T13:53:35.032Z,100378.41
2023-01-26T13:56:05.834Z,100390.94
2023-01-26T13:58:34.034Z,100385.91
2023-01-26T14:01:04.962Z,100373.31
2023-01-26T14:03:32.325Z,100387.56
2023-01-26T14:06:09.178Z,100384.19
2023-01-26T14:08:38.967Z,100389.22
2023-01-26T14:11:18.907Z,100386.69
2023-01-26T14:13:52.946Z,100390.00
2023-01-26T14:16:32.163Z,100393.34
2023-01-26T14:19:08.903Z,100395.00
2023-01-26T14:22:00.489Z,100386.59
2023-01-26T14:24:39.687Z,100394.03
2023-01-26T14:27:27.383Z,100400.72
2023-01-26T14:29:54.124Z,100401.41
2023-01-26T14:32:25.272Z,100396.44
2023-01-26T14:34:58.845Z,100401.47
2023-01-26T14:37:28.283Z,100401.47
2023-01-26T14:40:23.757Z,100398.91
2023-01-26T14:42:54.020Z,100401.38
2023-01-26T14:45:55.457Z,100396.34
2023-01-26T14:48:47.874Z,100403.84
2023-01-26T14:51:22.798Z,100398.78
2023-01-26T14:54:00.541Z,100408.88
2023-01-26T14:56:40.504Z,100399.66
2023-01-26T14:59:14.344Z,100403.03
2023-01-26T15:01:41.127Z,100408.13
2023-01-26T15:04:33.441Z,100411.56
2023-01-26T15:07:41.372Z,100412.38
2023-01-26T15:10:52.637Z,100421.53
2023-01-26T15:13:29.131Z,100418.06
2023-01-26T15:16:15.143Z,100423.97
2023-01-26T15:18:41.907Z,100422.25
2023-01-26T15:21:20.651Z,100423.16
2023-01-26T15:23:52.609Z,100419.84
2023-01-26T15:26:29.713Z,100425.78
2023-01-26T15:29:00.675Z,100434.16
2023-01-26T15:31:42.577Z,100433.41
2023-01-26T15:34:36.260Z,100431.72
2023-01-26T15:37:28.383Z,100427.47
2023-01-26T15:39:56.327Z,100435.81
2023-01-26T15:42:30.050Z,100441.78
2023-01-26T15:44:57.515Z,100429.22
2023-01-26T15:47:24.606Z,100434.28
2023-01-26T15:49:51.425Z,100437.66
2023-01-26T15:52:28.595Z,100436.03
2023-01-26T15:54:55.302Z,100438.53
2023-01-26T15:57:22.216Z,100431.81
2023-01-26T15:59:49.012Z,100436.06
2023-01-26T16:02:19.453Z,100443.66
2023-01-26T16:04:47.258Z,100447.03
2023-01-26T16:07:18.103Z,100441.13
2023-01-26T16:09:45.281Z,100442.88
2023-01-26T16:12:30.875Z,100437.81
2023-01-26T16:14:58.991Z,100438.63
2023-01-26T16:17:25.787Z,100443.72
2023-01-26T16:19:52.556Z,100445.34
2023-01-26T16:22:19.306Z,100436.97
2023-01-26T16:24:47.168Z,100438.69
2023-01-26T16:27:13.937Z,100433.66
2023-01-26T16:29:40.770Z,100429.47
2023-01-26T16:32:28.720Z,100445.41
2023-01-26T16:34:55.765Z,100430.22
2023-01-26T16:37:22.512Z,100424.00
2023-01-26T16:39:49.238Z,100419.34
2023-01-26T16:42:21.155Z,100426.78
2023-01-26T16:44:48.514Z,100425.81
2023-01-26T16:47:15.295Z,100434.13
2023-01-26T16:49:42.052Z,100423.16
2023-01-26T16:52:09.873Z,100434.91
2023-01-26T16:54:37.146Z,100434.03
2023-01-26T16:57:04.083Z,100440.72
2023-01-26T16:59:31.090Z,100424.84
2023-01-26T17:01:58.219Z,100429.00
2023-01-26T17:04:24.947Z,100439.06
2023-01-26T17:06:51.678Z,100425.66
2023-01-26T17:09:18.429Z,100429.03
2023-01-26T17:11:45.249Z,100427.38
2023-01-26T17:14:12.111Z,100442.44
2023-01-26T17:16:39.382Z,100441.59
2023-01-26T17:19:08.980Z,100436.56
2023-01-26T17:21:36.434Z,100447.50
2023-01-26T17:24:03.599Z,100433.22
2023-01-26T17:26:30.401Z,100436.56
2023-01-26T17:28:57.139Z,100424.88
2023-01-26T17:31:24.973Z,100427.41
2023-01-26T17:33:52.020Z,100429.94
2023-01-26T17:36:20.309Z,100426.63
2023-01-26T17:38:48.757Z,100433.34
2023-01-26T17:41:17.114Z,100423.22
2023-01-26T17:43:43.863Z,100424.94
2023-01-26T17:46:14.168Z,100431.66
2023-01-26T17:48:44.796Z,100427.41
2023-01-26T17:51:18.982Z,100437.44
2023-01-26T17:53:49.428Z,100439.94
2023-01-26T17:56:19.334Z,100439.06
2023-01-26T17:58:54.486Z,100437.41
2023-01-26T18:01:24.141Z,100439.84
2023-01-26T18:03:53.391Z,100435.56
2023-01-26T18:06:20.603Z,100425.34
2023-01-26T18:08:47.419Z,100436.22
2023-01-26T18:11:16.403Z,100431.13
2023-01-26T18:13:43.931Z,100431.13
2023-01-26T18:16:16.351Z,100428.63
2023-01-26T18:18:43.277Z,100424.47
2023-01-26T18:21:27.132Z,100429.50
2023-01-26T18:24:05.249Z,100437.06
2023-01-26T18:26:36.056Z,100445.50
2023-01-26T18:29:05.754Z,100438.00
2023-01-26T18:31:36.997Z,100428.78
2023-01-26T18:34:04.704Z,100431.28
2023-01-26T18:36:32.437Z,100426.25
2023-01-26T18:39:03.539Z,100437.19
2023-01-26T18:41:33.404Z,100438.84
2023-01-26T18:44:03.610Z,100434.69
2023-01-26T18:46:33.034Z,100438.03
2023-01-26T18:49:03.358Z,100440.59
2023-01-26T18:51:34.414Z,100434.69
2023-01-26T18:54:03.799Z,100432.16
2023-01-26T18:56:31.340Z,100425.47
2023-01-26T18:58:58.499Z,100413.75
2023-01-26T19:01:26.126Z,100423.03
2023-01-26T19:03:56.696Z,100409.63
2023-01-26T19:06:26.162Z,100409.66
2023-01-26T19:09:00.569Z,100407.16
2023-01-26T19:11:33.720Z,100408.84
2023-01-26T19:14:01.910Z,100407.09
2023-01-26T19:16:29.906Z,100413.84
2023-01-26T19:18:57.135Z,100408.78
2023-01-26T19:21:27.396Z,100417.19
2023-01-26T19:23:57.530Z,100418.06
2023-01-26T19:26:27.914Z,100415.50
2023-01-26T19:28:55.224Z,100413.81
2023-01-26T19:31:23.549Z,100411.34
2023-01-26T19:33:59.520Z,100416.41
2023-01-26T19:36:28.686Z,100408.88
2023-01-26T19:38:55.673Z,100409.75
2023-01-26T19:41:24.198Z,100410.50
2023-01-26T19:43:51.578Z,100409.53
2023-01-26T19:46:19.963Z,100409.34
2023-01-26T19:48:46.827Z,100411.78
2023-01-26T19:51:17.649Z,100410.06
2023-01-26T19:53:48.548Z,100415.06
2023-01-26T19:56:24.773Z,100415.94
2023-01-26T19:59:00.414Z,100415.16
2023-01-26T20:01:29.556Z,100416.06
2023-01-26T20:04:04.936Z,100410.25
2023-01-26T20:06:34.525Z,100400.19
2023-01-26T20:09:03.506Z,100411.13
2023-01-26T20:11:30.612Z,100402.81
2023-01-26T20:14:04.057Z,100400.34
2023-01-26T20:16:31.983Z,100407.97
2023-01-26T20:19:01.680Z,100406.31
2023-01-26T20:21:30.359Z,100403.03
2023-01-26T20:23:57.807Z,100397.19
2023-01-26T20:26:27.597Z,100399.75
2023-01-26T20:28:57.660Z,100401.47
2023-01-26T20:31:26.791Z,100393.09
2023-01-26T20:33:54.964Z,100393.13
2023-01-26T20:36:25.866Z,100394.00
2023-01-26T20:38:53.690Z,100394.97
2023-01-26T20:41:27.284Z,100394.97
2023-01-26T20:44:00.389Z,100389.13
2023-01-26T20:46:37.490Z,100390.88
2023-01-26T20:49:05.697Z,100383.31
2023-01-26T20:51:36.121Z,100375.78
2023-01-26T20:54:08.556Z,100383.41
2023-01-26T20:56:36.405Z,100378.38
2023-01-26T20:59:04.491Z,100386.84
2023-01-26T21:01:33.730Z,100389.41
2023-01-26T21:04:03.835Z,100386.06
2023-01-26T21:06:31.168Z,100386.94
2023-01-26T21:09:00.117Z,100383.59
2023-01-26T21:11:30.708Z,100386.13
2023-01-26T21:14:01.118Z,100380.25
2023-01-26T21:16:29.937Z,100381.09
2023-01-26T21:18:56.991Z,100376.06
2023-01-26T21:21:24.333Z,100376.97
2023-01-26T21:23:51.940Z,100382.03
2023-01-26T21:26:24.909Z,100371.13
2023-01-26T21:28:59.512Z,100370.28
2023-01-26T21:31:32.695Z,100368.66
2023-01-26T21:34:00.929Z,100362.81
2023-01-26T21:36:31.068Z,100362.81
2023-01-26T21:39:00.621Z,100364.50
2023-01-26T21:41:52.034Z,100365.41
2023-01-26T21:44:23.173Z,100366.97
2023-01-26T21:46:59.205Z,100366.16
2023-01-26T21:49:28.458Z,100362.84
2023-01-26T21:52:14.684Z,100366.19
2023-01-26T21:54:42.014Z,100363.69
2023-01-26T21:57:29.956Z,100362.88
2023-01-26T21:59:56.865Z,100362.84
2023-01-26T22:02:23.753Z,100361.19
2023-01-26T22:04:50.664Z,100354.59
2023-01-26T22:07:17.435Z,100366.38
2023-01-26T22:09:44.230Z,100364.69
2023-01-26T22:12:11.025Z,100365.56
2023-01-26T22:14:37.787Z,100364.72
2023-01-26T22:17:04.496Z,100357.22
2023-01-26T22:19:31.197Z,100364.78
2023-01-26T22:21:58.179Z,100356.38
2023-01-26T22:24:24.909Z,100364.00
2023-01-26T22:26:51.744Z,100354.75
2023-01-26T22:29:18.542Z,100354.75
2023-01-26T22:31:45.311Z,100356.44
2023-01-26T22:34:12.245Z,100353.88
2023-01-26T22:36:40.156Z,100355.63
2023-01-26T22:39:07.820Z,100353.97
2023-01-26T22:41:35.812Z,100349.72
2023-01-26T22:44:02.719Z,100343.00
2023-01-26T22:46:31.682Z,100342.16
2023-01-26T22:48:59.672Z,100350.53
2023-01-26T22:51:30.858Z,100343.88
2023-01-26T22:53:59.433Z,100348.00
2023-01-26T22:56:27.440Z,100343.00
2023-01-26T22:58:59.951Z,100341.38
2023-01-26T23:01:31.068Z,100335.44
2023-01-26T23:03:59.338Z,100335.44
2023-01-26T23:06:27.333Z,100334.59
2023-01-26T23:08:54.764Z,100332.06
2023-01-26T23:11:25.592Z,100326.16
2023-01-26T23:13:55.310Z,100332.91
2023-01-26T23:16:23.926Z,100330.38
2023-01-26T23:18:53.665Z,100330.38
2023-01-26T23:21:21.313Z,100323.66
2023-01-26T23:23:48.070Z,100330.38
2023-01-26T23:26:14.830Z,100325.38
2023-01-26T23:28:43.833Z,100330.38
2023-01-26T23:31:13.247Z,100328.66
2023-01-26T23:33:40.634Z,100327.84
2023-01-26T23:36:10.444Z,100328.63
2023-01-26T23:38:38.056Z,100326.97
2023-01-26T23:41:11.848Z,100332.78
2023-01-26T23:43:39.075Z,100329.38
2023-01-26T23:46:08.686Z,100330.97
2023-01-26T23:48:36.194Z,100328.38
2023-01-26T23:51:08.450Z,100328.34
2023-01-26T23:53:35.699Z,100331.69
2023-01-26T23:56:17.370Z,100334.09
2023-01-26T23:58:44.253Z,100338.28
